createdAt,value
2018-06-28T00:00:56.727Z,0.00
2018-06-28T00:01:56.739Z,0.00
2018-06-28T00:02:56.705Z,0.00
2018-06-28T00:03:56.715Z,0.00
2018-06-28T00:04:56.681Z,0.00
2018-06-28T00:05:56.625Z,0.00
2018-06-28T00:06:56.694Z,0.00
2018-06-28T00:07:56.650Z,0.00
2018-06-28T00:08:56.775Z,0.00
2018-06-28T00:09:56.642Z,0.00
2018-06-28T00:10:56.627Z,0.00
2018-06-28T00:11:56.647Z,0.00
2018-06-28T00:12:56.596Z,0.00
2018-06-28T00:13:56.592Z,0.00
2018-06-28T00:14:56.575Z,0.00
2018-06-28T00:15:56.582Z,0.00
2018-06-28T00:16:56.571Z,0.00
2018-06-28T00:17:56.553Z,0.00
2018-06-28T00:18:56.544Z,0.00
2018-06-28T00:19:56.513Z,0.00
2018-06-28T00:20:56.504Z,0.00
2018-06-28T00:21:56.522Z,0.00
2018-06-28T00:22:56.488Z,0.00
2018-06-28T00:23:56.481Z,0.00
2018-06-28T00:24:56.470Z,0.00
2018-06-28T00:25:56.460Z,0.00
2018-06-28T00:26:56.544Z,0.00
2018-06-28T00:27:56.436Z,0.00
2018-06-28T00:28:56.443Z,0.00
2018-06-28T00:29:56.418Z,0.00
2018-06-28T00:30:56.398Z,0.00
2018-06-28T00:31:56.389Z,0.00
2018-06-28T00:32:56.428Z,0.00
2018-06-28T00:33:56.326Z,0.00
2018-06-28T00:34:56.356Z,0.00
2018-06-28T00:35:56.348Z,0.00
2018-06-28T00:36:56.332Z,0.00
2018-06-28T00:37:56.386Z,0.00
2018-06-28T00:38:56.321Z,0.00
2018-06-28T00:39:56.329Z,0.00
2018-06-28T00:40:56.258Z,0.00
2018-06-28T00:41:56.287Z,0.00
2018-06-28T00:42:56.297Z,0.00
2018-06-28T00:43:56.283Z,0.00
2018-06-28T00:44:56.251Z,0.00
2018-06-28T00:45:56.247Z,0.00
2018-06-28T00:46:56.225Z,0.00
2018-06-28T00:47:56.250Z,0.00
2018-06-28T00:48:56.211Z,0.00
2018-06-28T00:49:56.193Z,0.00
2018-06-28T00:50:56.193Z,0.00
2018-06-28T00:51:56.176Z,0.00
2018-06-28T00:52:56.188Z,0.00
2018-06-28T00:53:56.155Z,0.00
2018-06-28T00:54:56.145Z,0.00
2018-06-28T00:55:56.129Z,0.00
2018-06-28T00:56:56.117Z,0.00
2018-06-28T00:57:56.150Z,0.00
2018-06-28T00:58:56.099Z,0.00
2018-06-28T00:59:56.117Z,0.00
2018-06-28T01:00:56.032Z,0.00
2018-06-28T01:01:56.070Z,0.00
2018-06-28T01:02:56.079Z,0.00
2018-06-28T01:03:56.050Z,0.00
2018-06-28T01:04:55.990Z,0.00
2018-06-28T01:05:56.036Z,0.00
2018-06-28T01:06:56.016Z,0.00
2018-06-28T01:07:56.034Z,0.00
2018-06-28T01:08:55.961Z,0.00
2018-06-28T01:09:55.938Z,0.00
2018-06-28T01:10:56.008Z,0.00
2018-06-28T01:11:55.968Z,0.00
2018-06-28T01:12:55.947Z,0.00
2018-06-28T01:13:55.979Z,0.00
2018-06-28T01:14:55.920Z,0.00
2018-06-28T01:15:55.925Z,0.00
2018-06-28T01:16:55.905Z,0.00
2018-06-28T01:17:55.914Z,0.00
2018-06-28T01:18:55.884Z,0.00
2018-06-28T01:19:55.868Z,0.00
2018-06-28T01:20:55.860Z,0.00
2018-06-28T01:21:55.802Z,0.00
2018-06-28T01:22:55.856Z,0.00
2018-06-28T01:23:55.826Z,0.00
2018-06-28T01:24:55.824Z,0.00
2018-06-28T01:25:55.818Z,0.00
2018-06-28T01:26:55.792Z,0.00
2018-06-28T01:27:55.773Z,0.00
2018-06-28T01:28:55.828Z,0.00
2018-06-28T01:29:55.776Z,0.00
2018-06-28T01:30:55.748Z,0.00
2018-06-28T01:31:55.753Z,0.00
2018-06-28T01:32:55.756Z,0.00
2018-06-28T01:33:55.735Z,0.00
2018-06-28T01:34:55.712Z,0.00
2018-06-28T01:35:55.696Z,0.00
2018-06-28T01:36:55.687Z,0.00
2018-06-28T01:37:55.806Z,0.00
2018-06-28T01:38:55.671Z,0.00
2018-06-28T01:39:55.656Z,0.00
2018-06-28T01:40:55.638Z,0.00
2018-06-28T01:41:55.632Z,0.00
2018-06-28T01:42:55.625Z,0.00
2018-06-28T01:43:55.635Z,0.00
2018-06-28T01:44:55.663Z,0.00
2018-06-28T01:45:55.586Z,0.00
2018-06-28T01:46:55.663Z,0.00
2018-06-28T01:47:55.531Z,0.00
2018-06-28T01:48:55.608Z,0.00
2018-06-28T01:49:55.558Z,0.00
2018-06-28T01:50:55.529Z,0.00
2018-06-28T01:51:55.518Z,0.00
2018-06-28T01:52:55.520Z,0.00
2018-06-28T01:53:55.540Z,0.00
2018-06-28T01:54:55.489Z,0.00
2018-06-28T01:55:55.492Z,0.00
2018-06-28T01:56:55.463Z,0.00
2018-06-28T01:57:55.476Z,0.00
2018-06-28T01:58:55.463Z,0.00
2018-06-28T01:59:55.436Z,0.00
2018-06-28T02:00:55.382Z,0.00
2018-06-28T02:01:55.369Z,0.00
2018-06-28T02:02:55.417Z,0.00
2018-06-28T02:03:55.414Z,0.00
2018-06-28T02:04:55.380Z,0.00
2018-06-28T02:05:55.332Z,0.00
2018-06-28T02:06:55.319Z,0.00
2018-06-28T02:07:55.346Z,0.00
2018-06-28T02:08:55.430Z,0.00
2018-06-28T02:09:55.330Z,0.00
2018-06-28T02:10:55.314Z,0.00
2018-06-28T02:11:55.304Z,0.00
2018-06-28T02:12:55.252Z,0.00
2018-06-28T02:13:55.314Z,0.00
2018-06-28T02:14:55.267Z,0.00
2018-06-28T02:15:55.216Z,0.00
2018-06-28T02:16:55.246Z,0.00
2018-06-28T02:17:55.246Z,0.00
2018-06-28T02:18:55.243Z,0.00
2018-06-28T02:19:55.218Z,0.00
2018-06-28T02:20:55.162Z,0.00
2018-06-28T02:21:55.163Z,0.00
2018-06-28T02:22:55.189Z,0.00
2018-06-28T02:23:55.199Z,0.00
2018-06-28T02:24:55.155Z,0.00
2018-06-28T02:25:55.150Z,0.00
2018-06-28T02:26:55.153Z,0.00
2018-06-28T02:27:55.138Z,0.00
2018-06-28T02:28:55.146Z,0.00
2018-06-28T02:29:55.117Z,0.00
2018-06-28T02:30:55.101Z,0.00
2018-06-28T02:31:55.090Z,0.00
2018-06-28T02:32:55.082Z,0.00
2018-06-28T02:33:55.100Z,0.00
2018-06-28T02:34:55.056Z,0.00
2018-06-28T02:35:55.002Z,0.00
2018-06-28T02:36:55.068Z,0.00
2018-06-28T02:37:55.020Z,0.00
2018-06-28T02:38:55.029Z,0.00
2018-06-28T02:39:55.027Z,0.00
2018-06-28T02:40:54.991Z,0.00
2018-06-28T02:41:54.989Z,0.00
2018-06-28T02:42:54.965Z,0.00
2018-06-28T02:43:55.020Z,0.00
2018-06-28T02:44:54.946Z,0.00
2018-06-28T02:45:54.949Z,0.00
2018-06-28T02:46:54.924Z,0.00
2018-06-28T02:47:54.908Z,0.00
2018-06-28T02:48:54.985Z,0.00
2018-06-28T02:49:54.888Z,0.00
2018-06-28T02:50:54.882Z,0.00
2018-06-28T02:51:54.825Z,0.00
2018-06-28T02:52:54.863Z,0.00
2018-06-28T02:53:54.865Z,0.00
2018-06-28T02:54:54.836Z,0.00
2018-06-28T02:55:54.828Z,0.00
2018-06-28T02:56:54.823Z,0.00
2018-06-28T02:57:54.817Z,0.00
2018-06-28T02:58:54.818Z,0.00
2018-06-28T02:59:54.737Z,0.00
2018-06-28T03:00:54.764Z,0.00
2018-06-28T03:01:54.719Z,0.00
2018-06-28T03:02:54.708Z,0.00
2018-06-28T03:03:54.761Z,0.00
2018-06-28T03:04:54.793Z,0.00
2018-06-28T03:05:54.723Z,0.00
2018-06-28T03:06:54.706Z,0.00
2018-06-28T03:07:54.697Z,0.00
2018-06-28T03:08:54.712Z,0.00
2018-06-28T03:09:54.678Z,5.62
2018-06-28T03:10:54.673Z,5.62
2018-06-28T03:11:54.605Z,5.62
2018-06-28T03:12:54.641Z,5.62
2018-06-28T03:13:54.629Z,5.62
2018-06-28T03:14:54.639Z,5.62
2018-06-28T03:15:54.562Z,5.62
2018-06-28T03:16:54.601Z,5.62
2018-06-28T03:17:54.583Z,5.62
2018-06-28T03:18:54.578Z,11.25
2018-06-28T03:19:54.597Z,11.25
2018-06-28T03:20:54.649Z,11.25
2018-06-28T03:21:54.540Z,11.25
2018-06-28T03:22:54.527Z,11.25
2018-06-28T03:23:54.560Z,11.25
2018-06-28T03:24:54.530Z,16.88
2018-06-28T03:25:54.494Z,16.88
2018-06-28T03:26:54.508Z,16.88
2018-06-28T03:27:54.478Z,16.88
2018-06-28T03:28:54.462Z,16.88
2018-06-28T03:29:54.429Z,16.88
2018-06-28T03:30:54.512Z,22.50
2018-06-28T03:31:54.425Z,22.50
2018-06-28T03:32:54.426Z,22.50
2018-06-28T03:33:54.403Z,22.50
2018-06-28T03:34:54.372Z,22.50
2018-06-28T03:35:54.402Z,28.12
2018-06-28T03:36:54.388Z,28.12
2018-06-28T03:37:54.442Z,28.12
2018-06-28T03:38:54.368Z,28.12
2018-06-28T03:39:54.365Z,33.75
2018-06-28T03:40:54.346Z,33.75
2018-06-28T03:41:54.290Z,33.75
2018-06-28T03:42:54.318Z,39.38
2018-06-28T03:43:54.308Z,39.38
2018-06-28T03:44:54.369Z,39.38
2018-06-28T03:45:54.350Z,45.00
2018-06-28T03:46:54.275Z,45.00
2018-06-28T03:47:54.269Z,45.00
2018-06-28T03:48:54.245Z,45.00
2018-06-28T03:49:54.263Z,50.62
2018-06-28T03:50:54.229Z,50.62
2018-06-28T03:51:54.214Z,56.25
2018-06-28T03:52:54.208Z,56.25
2018-06-28T03:53:54.252Z,56.25
2018-06-28T03:54:54.208Z,56.25
2018-06-28T03:55:54.170Z,56.25
2018-06-28T03:56:54.149Z,61.88
2018-06-28T03:57:54.138Z,61.88
2018-06-28T03:58:54.138Z,61.88
2018-06-28T03:59:54.146Z,67.50
2018-06-28T04:00:54.153Z,67.50
2018-06-28T04:01:54.133Z,73.12
2018-06-28T04:02:54.084Z,73.12
2018-06-28T04:03:54.080Z,78.75
2018-06-28T04:04:54.093Z,78.75
2018-06-28T04:05:54.065Z,78.75
2018-06-28T04:06:54.055Z,84.38
2018-06-28T04:07:54.034Z,84.38
2018-06-28T04:08:54.025Z,90.00
2018-06-28T04:09:54.029Z,90.00
2018-06-28T04:10:54.003Z,95.62
2018-06-28T04:11:53.944Z,95.62
2018-06-28T04:12:54.000Z,95.62
2018-06-28T04:13:53.969Z,101.25
2018-06-28T04:14:53.984Z,101.25
2018-06-28T04:15:53.946Z,101.25
2018-06-28T04:16:54.002Z,106.88
2018-06-28T04:17:53.945Z,106.88
2018-06-28T04:18:53.914Z,112.50
2018-06-28T04:19:53.958Z,112.50
2018-06-28T04:20:53.897Z,112.50
2018-06-28T04:21:53.909Z,118.12
2018-06-28T04:22:53.827Z,118.12
2018-06-28T04:23:53.859Z,118.12
2018-06-28T04:24:53.890Z,123.75
2018-06-28T04:25:53.842Z,123.75
2018-06-28T04:26:53.836Z,123.75
2018-06-28T04:27:53.820Z,129.38
2018-06-28T04:28:53.809Z,129.38
2018-06-28T04:29:53.846Z,129.38
2018-06-28T04:30:53.782Z,129.38
2018-06-28T04:31:53.779Z,135.00
2018-06-28T04:32:53.763Z,135.00
2018-06-28T04:33:53.754Z,140.62
2018-06-28T04:34:53.762Z,140.62
2018-06-28T04:35:53.733Z,146.25
2018-06-28T04:36:53.719Z,146.25
2018-06-28T04:37:53.677Z,151.88
2018-06-28T04:38:53.714Z,157.50
2018-06-28T04:39:53.733Z,151.88
2018-06-28T04:40:53.800Z,151.88
2018-06-28T04:41:53.665Z,157.50
2018-06-28T04:42:53.672Z,157.50
2018-06-28T04:43:53.657Z,157.50
2018-06-28T04:44:53.678Z,163.12
2018-06-28T04:45:53.639Z,163.12
2018-06-28T04:46:53.619Z,163.12
2018-06-28T04:47:53.600Z,168.75
2018-06-28T04:48:53.549Z,168.75
2018-06-28T04:49:53.586Z,168.75
2018-06-28T04:50:53.543Z,168.75
2018-06-28T04:51:53.568Z,174.38
2018-06-28T04:52:53.547Z,180.00
2018-06-28T04:53:53.550Z,180.00
2018-06-28T04:54:53.532Z,174.38
2018-06-28T04:55:53.541Z,174.38
2018-06-28T04:56:53.564Z,180.00
2018-06-28T04:57:53.506Z,236.25
2018-06-28T04:58:53.525Z,281.25
2018-06-28T04:59:53.483Z,264.38
2018-06-28T05:00:53.492Z,281.25
2018-06-28T05:01:53.453Z,275.62
2018-06-28T05:02:53.436Z,241.88
2018-06-28T05:03:53.444Z,202.50
2018-06-28T05:04:53.421Z,191.25
2018-06-28T05:05:53.436Z,208.12
2018-06-28T05:06:53.400Z,208.12
2018-06-28T05:07:53.396Z,191.25
2018-06-28T05:08:53.371Z,191.25
2018-06-28T05:09:53.314Z,191.25
2018-06-28T05:10:53.371Z,196.88
2018-06-28T05:11:53.333Z,196.88
2018-06-28T05:12:53.424Z,196.88
2018-06-28T05:13:53.328Z,208.12
2018-06-28T05:14:53.301Z,213.75
2018-06-28T05:15:53.316Z,202.50
2018-06-28T05:16:53.229Z,208.12
2018-06-28T05:17:53.261Z,208.12
2018-06-28T05:18:53.258Z,202.50
2018-06-28T05:19:53.246Z,202.50
2018-06-28T05:20:53.319Z,202.50
2018-06-28T05:21:53.230Z,202.50
2018-06-28T05:22:53.253Z,202.50
2018-06-28T05:23:53.217Z,202.50
2018-06-28T05:24:53.191Z,196.88
2018-06-28T05:25:53.208Z,196.88
2018-06-28T05:26:53.165Z,202.50
2018-06-28T05:27:53.191Z,208.12
2018-06-28T05:28:53.157Z,213.75
2018-06-28T05:29:53.131Z,247.50
2018-06-28T05:30:53.152Z,219.38
2018-06-28T05:31:53.114Z,202.50
2018-06-28T05:32:53.106Z,208.12
2018-06-28T05:33:53.093Z,202.50
2018-06-28T05:34:53.128Z,213.75
2018-06-28T05:35:53.093Z,247.50
2018-06-28T05:36:53.018Z,281.25
2018-06-28T05:37:53.044Z,230.62
2018-06-28T05:38:53.038Z,219.38
2018-06-28T05:39:53.035Z,225.00
2018-06-28T05:40:53.056Z,298.12
2018-06-28T05:41:53.002Z,309.38
2018-06-28T05:42:53.000Z,247.50
2018-06-28T05:43:52.982Z,230.62
2018-06-28T05:44:52.978Z,225.00
2018-06-28T05:45:52.987Z,241.88
2018-06-28T05:46:52.966Z,247.50
2018-06-28T05:47:52.941Z,236.25
2018-06-28T05:48:52.928Z,230.62
2018-06-28T05:49:52.917Z,236.25
2018-06-28T05:50:52.930Z,236.25
2018-06-28T05:51:52.899Z,241.88
2018-06-28T05:52:52.927Z,241.88
2018-06-28T05:53:52.884Z,241.88
2018-06-28T05:54:52.859Z,247.50
2018-06-28T05:55:52.888Z,253.12
2018-06-28T05:56:52.837Z,253.12
2018-06-28T05:57:52.827Z,258.75
2018-06-28T05:58:52.836Z,258.75
2018-06-28T05:59:52.807Z,270.00
2018-06-28T06:00:52.820Z,270.00
2018-06-28T06:01:52.783Z,275.62
2018-06-28T06:02:52.777Z,275.62
2018-06-28T06:03:52.772Z,281.25
2018-06-28T06:04:52.751Z,286.88
2018-06-28T06:05:52.741Z,286.88
2018-06-28T06:06:52.763Z,298.12
2018-06-28T06:07:52.672Z,298.12
2018-06-28T06:08:52.665Z,298.12
2018-06-28T06:09:52.696Z,303.75
2018-06-28T06:10:52.806Z,309.38
2018-06-28T06:11:52.698Z,309.38
2018-06-28T06:12:52.665Z,315.00
2018-06-28T06:13:52.622Z,320.62
2018-06-28T06:14:52.639Z,320.62
2018-06-28T06:15:52.626Z,326.25
2018-06-28T06:16:52.731Z,326.25
2018-06-28T06:17:52.608Z,326.25
2018-06-28T06:18:52.598Z,331.88
2018-06-28T06:19:52.602Z,331.88
2018-06-28T06:20:52.574Z,337.50
2018-06-28T06:21:52.588Z,343.12
2018-06-28T06:22:52.556Z,348.75
2018-06-28T06:23:52.545Z,343.12
2018-06-28T06:24:52.532Z,348.75
2018-06-28T06:25:52.521Z,354.38
2018-06-28T06:26:52.535Z,365.62
2018-06-28T06:27:52.455Z,399.38
2018-06-28T06:28:52.496Z,511.88
2018-06-28T06:29:52.495Z,613.12
2018-06-28T06:30:52.467Z,765.00
2018-06-28T06:31:52.472Z,1023.75
2018-06-28T06:32:52.448Z,1237.50
2018-06-28T06:33:52.450Z,1440.00
2018-06-28T06:34:52.425Z,1597.50
2018-06-28T06:35:52.415Z,1670.62
2018-06-28T06:36:52.447Z,1620.00
2018-06-28T06:37:52.391Z,1648.12
2018-06-28T06:38:52.386Z,1676.25
2018-06-28T06:39:52.375Z,1631.25
2018-06-28T06:40:52.354Z,1704.38
2018-06-28T06:41:52.451Z,1743.75
2018-06-28T06:42:52.336Z,1710.00
2018-06-28T06:43:52.338Z,1681.88
2018-06-28T06:44:52.326Z,1710.00
2018-06-28T06:45:52.311Z,1676.25
2018-06-28T06:46:52.320Z,1749.38
2018-06-28T06:47:52.284Z,1636.88
2018-06-28T06:48:52.330Z,1552.50
2018-06-28T06:49:52.271Z,1569.38
2018-06-28T06:50:52.271Z,1636.88
2018-06-28T06:51:52.278Z,1659.38
2018-06-28T06:52:52.261Z,1743.75
2018-06-28T06:53:52.227Z,1783.12
2018-06-28T06:54:52.210Z,1698.75
2018-06-28T06:55:52.198Z,1721.25
2018-06-28T06:56:52.218Z,1738.12
2018-06-28T06:57:52.174Z,1760.62
2018-06-28T06:58:52.171Z,1648.12
2018-06-28T06:59:52.158Z,1681.88
2018-06-28T07:00:52.148Z,1800.00
2018-06-28T07:01:52.153Z,1861.88
2018-06-28T07:02:52.130Z,1901.25
2018-06-28T07:03:52.120Z,1828.12
2018-06-28T07:04:52.117Z,1698.75
2018-06-28T07:05:52.096Z,1659.38
2018-06-28T07:06:52.109Z,1704.38
2018-06-28T07:07:52.072Z,1777.50
2018-06-28T07:08:52.067Z,1856.25
2018-06-28T07:09:52.027Z,1878.75
2018-06-28T07:10:52.044Z,1867.50
2018-06-28T07:11:52.054Z,1788.75
2018-06-28T07:12:51.993Z,1715.62
2018-06-28T07:13:52.027Z,1670.62
2018-06-28T07:14:52.007Z,1648.12
2018-06-28T07:15:51.955Z,1693.12
2018-06-28T07:16:52.011Z,1721.25
2018-06-28T07:17:51.990Z,1760.62
2018-06-28T07:18:51.965Z,1805.62
2018-06-28T07:19:51.956Z,1845.00
2018-06-28T07:20:51.948Z,1839.38
2018-06-28T07:21:51.962Z,1816.88
2018-06-28T07:22:51.966Z,1811.25
2018-06-28T07:23:51.923Z,1771.88
2018-06-28T07:24:51.900Z,1710.00
2018-06-28T07:25:52.000Z,1732.50
2018-06-28T07:26:51.925Z,1704.38
2018-06-28T07:27:51.868Z,1670.62
2018-06-28T07:28:52.590Z,1653.75
2018-06-28T07:29:51.857Z,1659.38
2018-06-28T07:30:51.844Z,1659.38
2018-06-28T07:31:51.855Z,1732.50
2018-06-28T07:32:51.800Z,1805.62
2018-06-28T07:33:51.810Z,1777.50
2018-06-28T07:34:51.797Z,1698.75
2018-06-28T07:35:51.791Z,1760.62
2018-06-28T07:36:51.816Z,1878.75
2018-06-28T07:37:51.806Z,1923.75
2018-06-28T07:38:51.764Z,1991.25
2018-06-28T07:39:51.746Z,2025.00
2018-06-28T07:40:51.770Z,2030.62
2018-06-28T07:41:51.687Z,1951.88
2018-06-28T07:42:51.746Z,1850.62
2018-06-28T07:43:51.743Z,1957.50
2018-06-28T07:44:51.697Z,2019.38
2018-06-28T07:45:51.694Z,1951.88
2018-06-28T07:46:51.720Z,1957.50
2018-06-28T07:47:51.712Z,2008.12
2018-06-28T07:48:51.665Z,2064.38
2018-06-28T07:49:51.603Z,2081.25
2018-06-28T07:50:51.672Z,1996.88
2018-06-28T07:51:51.624Z,1901.25
2018-06-28T07:52:51.681Z,1940.62
2018-06-28T07:53:51.618Z,1918.12
2018-06-28T07:54:51.593Z,1400.62
2018-06-28T07:55:51.586Z,1670.62
2018-06-28T07:56:51.572Z,1591.88
2018-06-28T07:57:51.585Z,2036.25
2018-06-28T07:58:51.578Z,2070.00
2018-06-28T07:59:51.546Z,2086.88
2018-06-28T08:00:51.533Z,2103.75
2018-06-28T08:01:51.521Z,2053.12
2018-06-28T08:02:51.547Z,1968.75
2018-06-28T08:03:51.457Z,1996.88
2018-06-28T08:04:51.494Z,1991.25
2018-06-28T08:05:51.623Z,1985.62
2018-06-28T08:06:51.469Z,2041.88
2018-06-28T08:07:51.483Z,2036.25
2018-06-28T08:08:51.451Z,2092.50
2018-06-28T08:09:51.463Z,2025.00
2018-06-28T08:10:51.426Z,1974.38
2018-06-28T08:11:51.428Z,1985.62
2018-06-28T08:12:51.442Z,2019.38
2018-06-28T08:13:51.404Z,2086.88
2018-06-28T08:14:51.399Z,2120.62
2018-06-28T08:15:51.373Z,2109.38
2018-06-28T08:16:51.368Z,1968.75
2018-06-28T08:17:51.377Z,1867.50
2018-06-28T08:18:51.353Z,1755.00
2018-06-28T08:19:51.339Z,1828.12
2018-06-28T08:20:51.331Z,2025.00
2018-06-28T08:21:51.285Z,2041.88
2018-06-28T08:22:51.327Z,2081.25
2018-06-28T08:23:51.310Z,2030.62
2018-06-28T08:24:51.289Z,1980.00
2018-06-28T08:25:51.241Z,1957.50
2018-06-28T08:26:51.311Z,1957.50
2018-06-28T08:27:51.285Z,1828.12
2018-06-28T08:28:51.257Z,1800.00
2018-06-28T08:29:51.260Z,1867.50
2018-06-28T08:30:51.225Z,1850.62
2018-06-28T08:31:51.216Z,1856.25
2018-06-28T08:32:51.231Z,1845.00
2018-06-28T08:33:51.199Z,1839.38
2018-06-28T08:34:51.199Z,1861.88
2018-06-28T08:35:51.229Z,1361.25
2018-06-28T08:36:51.182Z,748.12
2018-06-28T08:37:51.183Z,545.62
2018-06-28T08:38:51.144Z,528.75
2018-06-28T08:39:51.140Z,506.25
2018-06-28T08:40:51.123Z,500.62
2018-06-28T08:41:51.115Z,495.00
2018-06-28T08:42:51.142Z,489.38
2018-06-28T08:43:51.096Z,483.75
2018-06-28T08:44:51.079Z,472.50
2018-06-28T08:45:51.032Z,461.25
2018-06-28T08:46:51.062Z,455.62
2018-06-28T08:47:51.049Z,450.00
2018-06-28T08:48:51.078Z,438.75
2018-06-28T08:49:51.036Z,427.50
2018-06-28T08:50:51.042Z,416.25
2018-06-28T08:51:51.019Z,410.62
2018-06-28T08:52:50.995Z,405.00
2018-06-28T08:53:51.009Z,399.38
2018-06-28T08:54:50.931Z,405.00
2018-06-28T08:55:51.216Z,393.75
2018-06-28T08:56:51.215Z,399.38
2018-06-28T08:57:50.997Z,393.75
2018-06-28T08:58:50.921Z,393.75
2018-06-28T08:59:50.924Z,388.12
2018-06-28T09:00:50.886Z,388.12
2018-06-28T09:01:51.013Z,388.12
2018-06-28T09:02:50.907Z,382.50
2018-06-28T09:03:50.904Z,382.50
2018-06-28T09:04:50.881Z,382.50
2018-06-28T09:05:50.892Z,376.88
2018-06-28T09:06:50.850Z,371.25
2018-06-28T09:07:50.840Z,371.25
2018-06-28T09:08:50.813Z,371.25
2018-06-28T09:09:50.826Z,371.25
2018-06-28T09:10:50.810Z,371.25
2018-06-28T09:11:50.797Z,371.25
2018-06-28T09:12:50.751Z,365.62
2018-06-28T09:13:50.830Z,365.62
2018-06-28T09:14:50.775Z,365.62
2018-06-28T09:15:50.761Z,365.62
2018-06-28T09:16:50.750Z,365.62
2018-06-28T09:17:50.852Z,365.62
2018-06-28T09:18:50.750Z,365.62
2018-06-28T09:19:50.727Z,365.62
2018-06-28T09:20:50.711Z,360.00
2018-06-28T09:21:50.693Z,360.00
2018-06-28T09:22:50.736Z,360.00
2018-06-28T09:23:50.697Z,360.00
2018-06-28T09:24:50.665Z,360.00
2018-06-28T09:25:50.774Z,365.62
2018-06-28T09:26:50.603Z,360.00
2018-06-28T09:27:50.630Z,360.00
2018-06-28T09:28:50.664Z,360.00
2018-06-28T09:29:50.621Z,360.00
2018-06-28T09:30:50.600Z,360.00
2018-06-28T09:31:50.590Z,360.00
2018-06-28T09:32:50.585Z,360.00
2018-06-28T09:33:50.602Z,365.62
2018-06-28T09:34:50.565Z,365.62
2018-06-28T09:35:50.571Z,365.62
2018-06-28T09:36:50.534Z,360.00
2018-06-28T09:37:50.531Z,365.62
2018-06-28T09:38:50.510Z,360.00
2018-06-28T09:39:50.512Z,360.00
2018-06-28T09:40:50.498Z,360.00
2018-06-28T09:41:50.494Z,365.62
2018-06-28T09:42:50.480Z,365.62
2018-06-28T09:43:50.485Z,365.62
2018-06-28T09:44:50.545Z,360.00
2018-06-28T09:45:50.448Z,354.38
2018-06-28T09:46:50.440Z,348.75
2018-06-28T09:47:50.433Z,343.12
2018-06-28T09:48:50.432Z,343.12
2018-06-28T09:49:50.405Z,348.75
2018-06-28T09:50:50.364Z,354.38
2018-06-28T09:51:50.408Z,365.62
2018-06-28T09:52:50.369Z,371.25
2018-06-28T09:53:50.389Z,388.12
2018-06-28T09:54:50.412Z,393.75
2018-06-28T09:55:50.349Z,382.50
2018-06-28T09:56:50.287Z,399.38
2018-06-28T09:57:50.295Z,382.50
2018-06-28T09:58:50.347Z,393.75
2018-06-28T09:59:50.349Z,405.00
2018-06-28T10:00:50.344Z,410.62
2018-06-28T10:01:50.240Z,427.50
2018-06-28T10:02:50.229Z,444.38
2018-06-28T10:03:50.292Z,461.25
2018-06-28T10:04:50.250Z,450.00
2018-06-28T10:05:50.236Z,461.25
2018-06-28T10:06:50.257Z,455.62
2018-06-28T10:07:50.173Z,489.38
2018-06-28T10:08:50.232Z,517.50
2018-06-28T10:09:50.215Z,500.62
2018-06-28T10:10:50.192Z,483.75
2018-06-28T10:11:50.172Z,500.62
2018-06-28T10:12:50.159Z,483.75
2018-06-28T10:13:50.184Z,506.25
2018-06-28T10:14:50.153Z,506.25
2018-06-28T10:15:50.147Z,483.75
2018-06-28T10:16:50.132Z,472.50
2018-06-28T10:17:50.110Z,495.00
2018-06-28T10:18:50.160Z,523.12
2018-06-28T10:19:50.131Z,506.25
2018-06-28T10:20:50.073Z,472.50
2018-06-28T10:21:50.156Z,489.38
2018-06-28T10:22:50.063Z,483.75
2018-06-28T10:23:50.054Z,500.62
2018-06-28T10:24:50.058Z,500.62
2018-06-28T10:25:50.043Z,478.12
2018-06-28T10:26:50.024Z,455.62
2018-06-28T10:27:50.005Z,433.12
2018-06-28T10:28:49.947Z,393.75
2018-06-28T10:29:50.010Z,382.50
2018-06-28T10:30:49.972Z,376.88
2018-06-28T10:31:49.969Z,360.00
2018-06-28T10:32:50.049Z,326.25
2018-06-28T10:33:49.935Z,320.62
2018-06-28T10:34:49.928Z,326.25
2018-06-28T10:35:49.921Z,337.50
2018-06-28T10:36:49.907Z,343.12
2018-06-28T10:37:49.859Z,354.38
2018-06-28T10:38:49.892Z,343.12
2018-06-28T10:39:49.906Z,371.25
2018-06-28T10:40:49.867Z,371.25
2018-06-28T10:41:49.865Z,371.25
2018-06-28T10:42:49.843Z,376.88
2018-06-28T10:43:49.888Z,388.12
2018-06-28T10:44:49.860Z,405.00
2018-06-28T10:45:49.811Z,421.88
2018-06-28T10:46:49.800Z,438.75
2018-06-28T10:47:49.798Z,450.00
2018-06-28T10:48:49.823Z,450.00
2018-06-28T10:49:49.804Z,444.38
2018-06-28T10:50:49.760Z,444.38
2018-06-28T10:51:49.764Z,433.12
2018-06-28T10:52:49.737Z,416.25
2018-06-28T10:53:49.807Z,393.75
2018-06-28T10:54:49.745Z,360.00
2018-06-28T10:55:49.722Z,343.12
2018-06-28T10:56:49.710Z,331.88
2018-06-28T10:57:49.645Z,315.00
2018-06-28T10:58:49.678Z,286.88
2018-06-28T10:59:49.721Z,258.75
2018-06-28T11:00:49.656Z,253.12
2018-06-28T11:01:49.733Z,241.88
2018-06-28T11:02:49.642Z,247.50
2018-06-28T11:03:49.637Z,253.12
2018-06-28T11:04:49.643Z,241.88
2018-06-28T11:05:49.601Z,236.25
2018-06-28T11:06:49.588Z,258.75
2018-06-28T11:07:49.612Z,270.00
2018-06-28T11:08:49.583Z,270.00
2018-06-28T11:09:49.580Z,270.00
2018-06-28T11:10:49.552Z,264.38
2018-06-28T11:11:49.540Z,264.38
2018-06-28T11:12:49.523Z,264.38
2018-06-28T11:13:49.523Z,264.38
2018-06-28T11:14:49.531Z,258.75
2018-06-28T11:15:49.604Z,258.75
2018-06-28T11:16:49.448Z,258.75
2018-06-28T11:17:49.482Z,258.75
2018-06-28T11:18:49.468Z,258.75
2018-06-28T11:19:49.499Z,264.38
2018-06-28T11:20:49.445Z,264.38
2018-06-28T11:21:49.435Z,258.75
2018-06-28T11:22:49.437Z,270.00
2018-06-28T11:23:49.367Z,270.00
2018-06-28T11:24:49.441Z,275.62
2018-06-28T11:25:49.393Z,286.88
2018-06-28T11:26:49.402Z,298.12
2018-06-28T11:27:49.364Z,309.38
2018-06-28T11:28:49.354Z,326.25
2018-06-28T11:29:49.370Z,343.12
2018-06-28T11:30:49.309Z,354.38
2018-06-28T11:31:49.336Z,354.38
2018-06-28T11:32:49.318Z,354.38
2018-06-28T11:33:49.263Z,371.25
2018-06-28T11:34:49.309Z,376.88
2018-06-28T11:35:49.296Z,388.12
2018-06-28T11:36:49.268Z,405.00
2018-06-28T11:37:49.217Z,410.62
2018-06-28T11:38:49.246Z,427.50
2018-06-28T11:39:49.270Z,433.12
2018-06-28T11:40:49.229Z,399.38
2018-06-28T11:41:49.224Z,388.12
2018-06-28T11:42:49.225Z,348.75
2018-06-28T11:43:49.195Z,303.75
2018-06-28T11:44:49.220Z,303.75
2018-06-28T11:45:49.187Z,292.50
2018-06-28T11:46:49.163Z,270.00
2018-06-28T11:47:49.166Z,275.62
2018-06-28T11:48:49.142Z,281.25
2018-06-28T11:49:49.137Z,292.50
2018-06-28T11:50:49.152Z,298.12
2018-06-28T11:51:49.111Z,326.25
2018-06-28T11:52:49.108Z,320.62
2018-06-28T11:53:49.100Z,320.62
2018-06-28T11:54:49.110Z,337.50
2018-06-28T11:55:49.096Z,348.75
2018-06-28T11:56:49.058Z,354.38
2018-06-28T11:57:49.060Z,343.12
2018-06-28T11:58:49.039Z,320.62
2018-06-28T11:59:49.037Z,298.12
2018-06-28T12:00:49.042Z,286.88
2018-06-28T12:01:49.037Z,309.38
2018-06-28T12:02:48.950Z,320.62
2018-06-28T12:03:48.992Z,326.25
2018-06-28T12:04:48.975Z,326.25
2018-06-28T12:05:48.945Z,315.00
2018-06-28T12:06:48.913Z,315.00
2018-06-28T12:07:48.957Z,303.75
2018-06-28T12:08:48.948Z,286.88
2018-06-28T12:09:48.923Z,286.88
2018-06-28T12:10:49.079Z,292.50
2018-06-28T12:11:48.907Z,309.38
2018-06-28T12:12:48.894Z,298.12
2018-06-28T12:13:48.904Z,326.25
2018-06-28T12:14:48.876Z,371.25
2018-06-28T12:15:48.886Z,393.75
2018-06-28T12:16:48.850Z,416.25
2018-06-28T12:17:48.802Z,410.62
2018-06-28T12:18:48.796Z,393.75
2018-06-28T12:19:48.827Z,393.75
2018-06-28T12:20:48.834Z,376.88
2018-06-28T12:21:48.752Z,354.38
2018-06-28T12:22:48.784Z,326.25
2018-06-28T12:23:48.783Z,303.75
2018-06-28T12:24:48.764Z,303.75
2018-06-28T12:25:48.777Z,275.62
2018-06-28T12:26:48.768Z,258.75
2018-06-28T12:27:48.734Z,253.12
2018-06-28T12:28:48.723Z,258.75
2018-06-28T12:29:48.774Z,253.12
2018-06-28T12:30:48.723Z,253.12
2018-06-28T12:31:48.694Z,253.12
2018-06-28T12:32:48.643Z,253.12
2018-06-28T12:33:48.704Z,253.12
2018-06-28T12:34:48.660Z,258.75
2018-06-28T12:35:48.681Z,258.75
2018-06-28T12:36:48.652Z,270.00
2018-06-28T12:37:48.640Z,281.25
2018-06-28T12:38:48.620Z,298.12