createdAt,value
2018-06-16T00:01:25.517Z,1007.14
2018-06-16T00:02:25.460Z,1007.19
2018-06-16T00:04:18.431Z,1007.17
2018-06-16T00:05:18.393Z,1007.16
2018-06-16T00:07:11.618Z,1007.17
2018-06-16T00:08:11.507Z,1007.21
2018-06-16T00:10:04.494Z,1007.22
2018-06-16T00:11:04.458Z,1007.22
2018-06-16T00:12:57.491Z,1007.25
2018-06-16T00:13:57.437Z,1007.23
2018-06-16T00:15:50.282Z,1007.23
2018-06-16T00:16:50.262Z,1007.22
2018-06-16T00:18:43.251Z,1007.22
2018-06-16T00:19:43.183Z,1007.22
2018-06-16T00:21:36.174Z,1007.24
2018-06-16T00:22:36.181Z,1007.26
2018-06-16T00:24:29.356Z,1007.31
2018-06-16T00:25:29.227Z,1007.27
2018-06-16T00:27:22.256Z,1007.28
2018-06-16T00:28:22.194Z,1007.28
2018-06-16T00:30:15.171Z,1007.28
2018-06-16T00:31:15.142Z,1007.24
2018-06-16T00:33:08.251Z,1007.22
2018-06-16T00:34:08.188Z,1007.21
2018-06-16T00:36:01.200Z,1007.19
2018-06-16T00:37:01.178Z,1007.13
2018-06-16T00:38:54.277Z,1007.16
2018-06-16T00:39:54.247Z,1007.16
2018-06-16T00:41:47.092Z,1007.15
2018-06-16T00:42:47.007Z,1007.19
2018-06-16T00:44:40.052Z,1007.14
2018-06-16T00:45:40.012Z,1007.14
2018-06-16T00:47:33.033Z,1007.15
2018-06-16T00:48:32.983Z,1007.13
2018-06-16T00:50:26.043Z,1007.16
2018-06-16T00:51:25.988Z,1007.20
2018-06-16T00:53:18.976Z,1007.20
2018-06-16T00:54:19.038Z,1007.18
2018-06-16T00:56:12.172Z,1007.20
2018-06-16T00:57:12.083Z,1007.20
2018-06-16T00:59:05.083Z,1007.18
2018-06-16T01:00:05.019Z,1007.17
2018-06-16T01:01:58.027Z,1007.15
2018-06-16T01:02:57.963Z,1007.10
2018-06-16T01:04:50.851Z,1007.14
2018-06-16T01:05:50.789Z,1007.14
2018-06-16T01:07:43.615Z,1007.14
2018-06-16T01:08:43.552Z,1007.14
2018-06-16T01:10:36.584Z,1007.15
2018-06-16T01:11:36.510Z,1007.11
2018-06-16T01:13:29.476Z,1007.12
2018-06-16T01:14:29.445Z,1007.13
2018-06-16T01:16:22.321Z,1007.16
2018-06-16T01:17:22.218Z,1007.16
2018-06-16T01:19:15.189Z,1007.15
2018-06-16T01:20:15.160Z,1007.24
2018-06-16T01:22:07.998Z,1007.18
2018-06-16T01:23:07.950Z,1007.15
2018-06-16T01:25:00.935Z,1007.17
2018-06-16T01:26:00.890Z,1007.16
2018-06-16T01:27:53.995Z,1007.12
2018-06-16T01:28:53.931Z,1007.15
2018-06-16T01:30:46.925Z,1007.15
2018-06-16T01:31:46.865Z,1007.15
2018-06-16T01:33:39.683Z,1007.16
2018-06-16T01:34:39.659Z,1007.17
2018-06-16T01:36:32.784Z,1007.18
2018-06-16T01:37:32.720Z,1007.14
2018-06-16T01:39:25.703Z,1007.15
2018-06-16T01:40:25.671Z,1007.14
2018-06-16T01:42:18.706Z,1007.11
2018-06-16T01:43:18.651Z,1007.09
2018-06-16T01:45:11.495Z,1007.05
2018-06-16T01:46:11.437Z,1007.05
2018-06-16T01:48:04.404Z,1007.07
2018-06-16T01:49:04.366Z,1007.07
2018-06-16T01:50:57.362Z,1007.04
2018-06-16T01:51:57.312Z,1007.01
2018-06-16T01:53:50.513Z,1007.03
2018-06-16T01:54:50.408Z,1007.08
2018-06-16T01:56:43.221Z,1007.06
2018-06-16T01:57:43.189Z,1007.04
2018-06-16T01:59:36.171Z,1007.03
2018-06-16T02:00:36.121Z,1007.03
2018-06-16T02:02:29.120Z,1007.05
2018-06-16T02:03:29.085Z,1007.03
2018-06-16T02:05:22.077Z,1007.05
2018-06-16T02:06:22.009Z,1007.07
2018-06-16T02:08:15.026Z,1007.06
2018-06-16T02:09:14.982Z,1007.09
2018-06-16T02:11:08.392Z,1007.11
2018-06-16T02:12:07.977Z,1007.09
2018-06-16T02:14:00.993Z,1007.13
2018-06-16T02:15:00.934Z,1007.10
2018-06-16T02:16:53.915Z,1007.10
2018-06-16T02:17:53.881Z,1007.10
2018-06-16T02:19:47.052Z,1007.11
2018-06-16T02:20:46.963Z,1007.13
2018-06-16T02:22:39.943Z,1007.10
2018-06-16T02:23:39.913Z,1007.10
2018-06-16T02:25:32.902Z,1007.10
2018-06-16T02:26:32.847Z,1007.09
2018-06-16T02:28:25.782Z,1007.12
2018-06-16T02:29:25.738Z,1007.14
2018-06-16T02:31:18.743Z,1007.14
2018-06-16T02:32:18.674Z,1007.12
2018-06-16T02:34:11.658Z,1007.12
2018-06-16T02:35:11.626Z,1007.16
2018-06-16T02:37:04.781Z,1007.16
2018-06-16T02:38:04.722Z,1007.15
2018-06-16T02:39:57.711Z,1007.14
2018-06-16T02:40:57.666Z,1007.15
2018-06-16T02:42:50.657Z,1007.08
2018-06-16T02:43:50.600Z,1007.08
2018-06-16T02:45:43.502Z,1007.09
2018-06-16T02:46:43.446Z,1007.08
2018-06-16T02:48:36.453Z,1007.08
2018-06-16T02:49:36.402Z,1007.08
2018-06-16T02:51:29.368Z,1007.09
2018-06-16T02:52:29.342Z,1007.10
2018-06-16T02:54:22.137Z,1007.10
2018-06-16T02:55:22.100Z,1007.15
2018-06-16T02:57:14.921Z,1007.14
2018-06-16T02:58:14.866Z,1007.11
2018-06-16T03:00:07.852Z,1007.11
2018-06-16T03:01:07.818Z,1007.07
2018-06-16T03:03:00.829Z,1007.04
2018-06-16T03:04:00.788Z,1007.04
2018-06-16T03:05:54.202Z,1007.02
2018-06-16T03:06:53.896Z,1007.01
2018-06-16T03:08:46.879Z,1007.01
2018-06-16T03:09:46.837Z,1007.02
2018-06-16T03:11:39.800Z,1007.03
2018-06-16T03:12:39.781Z,1007.06
2018-06-16T03:14:32.616Z,1007.06
2018-06-16T03:15:32.572Z,1007.04
2018-06-16T03:17:25.477Z,1007.00
2018-06-16T03:18:25.350Z,1006.98
2018-06-16T03:20:18.367Z,1007.03
2018-06-16T03:21:18.315Z,1007.02
2018-06-16T03:23:11.290Z,1007.02
2018-06-16T03:24:11.252Z,1007.03
2018-06-16T03:26:04.099Z,1007.01
2018-06-16T03:27:04.037Z,1006.97
2018-06-16T03:28:57.019Z,1007.05
2018-06-16T03:29:56.968Z,1007.00
2018-06-16T03:31:49.931Z,1007.07
2018-06-16T03:32:49.902Z,1007.05
2018-06-16T03:34:42.893Z,1007.06
2018-06-16T03:35:42.853Z,1007.06
2018-06-16T03:37:35.668Z,1007.07
2018-06-16T03:38:35.640Z,1007.05
2018-06-16T03:40:28.621Z,1007.06
2018-06-16T03:41:28.568Z,1007.06
2018-06-16T03:43:21.538Z,1007.04
2018-06-16T03:44:21.510Z,1007.05
2018-06-16T03:46:14.693Z,1007.05
2018-06-16T03:47:14.625Z,1007.05
2018-06-16T03:49:07.615Z,1007.07
2018-06-16T03:50:07.563Z,1007.07
2018-06-16T03:52:00.558Z,1007.08
2018-06-16T03:53:00.505Z,1007.11
2018-06-16T03:54:53.390Z,1007.07
2018-06-16T03:55:53.335Z,1007.06
2018-06-16T03:57:46.319Z,1007.03
2018-06-16T03:58:46.274Z,1007.02
2018-06-16T04:00:39.292Z,1006.97
2018-06-16T04:01:39.196Z,1007.01
2018-06-16T04:03:32.400Z,1006.96
2018-06-16T04:04:32.357Z,1007.01
2018-06-16T04:06:25.340Z,1007.00
2018-06-16T04:07:25.275Z,1006.97
2018-06-16T04:09:18.121Z,1006.98
2018-06-16T04:10:18.064Z,1006.96
2018-06-16T04:12:11.488Z,1006.84
2018-06-16T04:13:11.144Z,1006.86
2018-06-16T04:15:03.951Z,1006.87
2018-06-16T04:16:03.904Z,1006.89
2018-06-16T04:17:56.906Z,1006.90
2018-06-16T04:18:56.851Z,1006.92
2018-06-16T04:20:49.990Z,1006.89
2018-06-16T04:21:49.946Z,1006.92
2018-06-16T04:23:42.945Z,1006.90
2018-06-16T04:24:42.894Z,1006.93
2018-06-16T04:26:35.719Z,1007.00
2018-06-16T04:27:35.680Z,1006.97
2018-06-16T04:29:28.669Z,1007.01
2018-06-16T04:30:28.620Z,1006.99
2018-06-16T04:32:21.480Z,1007.01
2018-06-16T04:33:21.406Z,1007.00
2018-06-16T04:35:14.390Z,1007.03
2018-06-16T04:36:14.319Z,1007.07
2018-06-16T04:38:07.339Z,1007.07
2018-06-16T04:39:07.276Z,1007.04
2018-06-16T04:41:00.455Z,1007.06
2018-06-16T04:42:00.380Z,1007.05
2018-06-16T04:43:53.365Z,1007.03
2018-06-16T04:44:53.321Z,1007.06
2018-06-16T04:46:46.281Z,1007.07
2018-06-16T04:47:46.251Z,1007.06
2018-06-16T04:49:39.291Z,1007.08
2018-06-16T04:50:39.172Z,1007.08
2018-06-16T04:52:32.165Z,1007.10
2018-06-16T04:53:32.123Z,1007.09
2018-06-16T04:55:25.111Z,1007.17
2018-06-16T04:56:25.060Z,1007.17
2018-06-16T04:58:18.158Z,1007.16
2018-06-16T04:59:18.125Z,1007.16
2018-06-16T05:01:11.135Z,1007.17
2018-06-16T05:02:11.067Z,1007.17
2018-06-16T05:04:04.057Z,1007.13
2018-06-16T05:05:04.011Z,1007.15
2018-06-16T05:06:57.037Z,1007.13
2018-06-16T05:07:56.986Z,1007.13
2018-06-16T05:09:49.975Z,1007.14
2018-06-16T05:10:49.939Z,1007.11
2018-06-16T05:12:42.913Z,1007.14
2018-06-16T05:13:42.863Z,1007.16
2018-06-16T05:15:35.794Z,1007.09
2018-06-16T05:16:35.640Z,1007.11
2018-06-16T05:18:28.624Z,1007.09
2018-06-16T05:19:28.592Z,1007.07
2018-06-16T05:21:21.574Z,1007.04
2018-06-16T05:22:21.605Z,1007.07
2018-06-16T05:24:14.709Z,1007.09
2018-06-16T05:25:14.669Z,1007.13
2018-06-16T05:27:07.656Z,1007.18
2018-06-16T05:28:07.620Z,1007.17
2018-06-16T05:30:00.575Z,1007.23
2018-06-16T05:31:00.553Z,1007.19
2018-06-16T05:32:53.388Z,1007.20
2018-06-16T05:33:53.332Z,1007.24
2018-06-16T05:35:46.228Z,1007.26
2018-06-16T05:36:46.127Z,1007.27
2018-06-16T05:38:39.111Z,1007.29
2018-06-16T05:39:39.057Z,1007.29
2018-06-16T05:41:32.019Z,1007.36
2018-06-16T05:42:31.991Z,1007.34
2018-06-16T05:44:24.872Z,1007.30
2018-06-16T05:45:24.832Z,1007.34
2018-06-16T05:47:17.814Z,1007.33
2018-06-16T05:48:17.753Z,1007.33
2018-06-16T05:50:10.726Z,1007.32
2018-06-16T05:51:10.687Z,1007.33
2018-06-16T05:53:03.856Z,1007.39
2018-06-16T05:54:03.911Z,1007.39
2018-06-16T05:55:56.773Z,1007.33
2018-06-16T05:56:56.737Z,1007.35
2018-06-16T05:58:49.722Z,1007.35
2018-06-16T05:59:49.674Z,1007.36
2018-06-16T06:01:42.522Z,1007.34
2018-06-16T06:02:42.489Z,1007.40
2018-06-16T06:04:35.522Z,1007.41
2018-06-16T06:05:35.438Z,1007.39
2018-06-16T06:07:28.462Z,1007.40
2018-06-16T06:08:28.417Z,1007.38
2018-06-16T06:10:21.547Z,1007.37
2018-06-16T06:11:21.472Z,1007.39
2018-06-16T06:13:14.467Z,1007.33
2018-06-16T06:14:14.413Z,1007.35
2018-06-16T06:16:07.394Z,1007.35
2018-06-16T06:17:07.353Z,1007.31
2018-06-16T06:19:00.498Z,1007.37
2018-06-16T06:20:00.439Z,1007.36
2018-06-16T06:21:53.420Z,1007.35
2018-06-16T06:22:53.393Z,1007.39
2018-06-16T06:24:46.390Z,1007.36
2018-06-16T06:25:46.342Z,1007.34
2018-06-16T06:27:39.159Z,1007.32
2018-06-16T06:28:39.133Z,1007.33
2018-06-16T06:30:32.128Z,1007.34
2018-06-16T06:31:32.089Z,1007.37
2018-06-16T06:33:25.049Z,1007.36
2018-06-16T06:34:25.027Z,1007.38
2018-06-16T06:36:18.175Z,1007.40
2018-06-16T06:37:18.134Z,1007.35
2018-06-16T06:39:11.134Z,1007.38
2018-06-16T06:40:11.065Z,1007.35
2018-06-16T06:42:04.036Z,1007.38
2018-06-16T06:43:03.999Z,1007.42
2018-06-16T06:44:56.854Z,1007.39
2018-06-16T06:45:56.784Z,1007.39
2018-06-16T06:47:49.773Z,1007.43
2018-06-16T06:48:49.729Z,1007.43
2018-06-16T06:50:42.760Z,1007.39
2018-06-16T06:51:42.734Z,1007.41
2018-06-16T06:53:35.900Z,1007.43
2018-06-16T06:54:35.845Z,1007.43
2018-06-16T06:56:28.700Z,1007.44
2018-06-16T06:57:28.651Z,1007.45
2018-06-16T06:59:21.656Z,1007.46
2018-06-16T07:00:21.614Z,1007.50
2018-06-16T07:02:14.726Z,1007.50
2018-06-16T07:03:14.672Z,1007.50
2018-06-16T07:05:07.680Z,1007.47
2018-06-16T07:06:07.617Z,1007.49
2018-06-16T07:08:00.618Z,1007.49
2018-06-16T07:09:00.558Z,1007.49
2018-06-16T07:10:53.468Z,1007.49
2018-06-16T07:11:53.346Z,1007.45
2018-06-16T07:13:46.337Z,1007.40
2018-06-16T07:14:46.305Z,1007.37
2018-06-16T07:16:39.295Z,1007.38
2018-06-16T07:17:39.250Z,1007.38
2018-06-16T07:19:32.519Z,1007.42
2018-06-16T07:20:32.486Z,1007.38
2018-06-16T07:22:25.490Z,1007.40
2018-06-16T07:23:25.535Z,1007.39
2018-06-16T07:25:18.437Z,1007.43
2018-06-16T07:26:18.410Z,1007.41
2018-06-16T07:28:11.404Z,1007.44
2018-06-16T07:29:11.360Z,1007.45
2018-06-16T07:31:04.341Z,1007.44
2018-06-16T07:32:04.383Z,1007.45
2018-06-16T07:33:57.581Z,1007.43
2018-06-16T07:34:57.398Z,1007.43
2018-06-16T07:36:50.410Z,1007.40
2018-06-16T07:37:50.361Z,1007.42
2018-06-16T07:39:43.190Z,1007.44
2018-06-16T07:40:43.168Z,1007.42
2018-06-16T07:42:36.278Z,1007.34
2018-06-16T07:43:36.235Z,1007.37
2018-06-16T07:45:29.211Z,1007.31
2018-06-16T07:46:29.181Z,1007.36
2018-06-16T07:48:22.190Z,1007.40
2018-06-16T07:49:22.141Z,1007.36
2018-06-16T07:51:14.946Z,1007.38
2018-06-16T07:52:14.920Z,1007.38
2018-06-16T07:54:07.965Z,1007.34
2018-06-16T07:55:07.887Z,1007.32
2018-06-16T07:57:00.875Z,1007.33
2018-06-16T07:58:00.845Z,1007.34
2018-06-16T07:59:53.837Z,1007.33
2018-06-16T08:00:53.790Z,1007.37
2018-06-16T08:02:46.866Z,1007.34
2018-06-16T08:03:46.777Z,1007.34
2018-06-16T08:05:39.582Z,1007.37
2018-06-16T08:06:39.572Z,1007.38
2018-06-16T08:08:32.575Z,1007.44
2018-06-16T08:09:32.517Z,1007.43
2018-06-16T08:11:25.496Z,1007.43
2018-06-16T08:12:25.427Z,1007.42
2018-06-16T08:14:18.421Z,1007.41
2018-06-16T08:15:18.362Z,1007.40
2018-06-16T08:17:11.388Z,1007.45
2018-06-16T08:18:11.357Z,1007.41
2018-06-16T08:20:04.503Z,1007.43
2018-06-16T08:21:04.446Z,1007.42
2018-06-16T08:22:57.474Z,1007.41
2018-06-16T08:23:57.538Z,1007.39
2018-06-16T08:25:50.693Z,1007.42
2018-06-16T08:26:50.536Z,1007.43
2018-06-16T08:28:43.521Z,1007.43
2018-06-16T08:29:43.477Z,1007.41
2018-06-16T08:31:36.315Z,1007.46
2018-06-16T08:32:36.289Z,1007.48
2018-06-16T08:34:29.118Z,1007.51
2018-06-16T08:35:29.052Z,1007.46
2018-06-16T08:37:22.179Z,1007.45
2018-06-16T08:38:22.158Z,1007.46
2018-06-16T08:40:15.165Z,1007.39
2018-06-16T08:41:15.133Z,1007.46
2018-06-16T08:43:08.276Z,1007.42
2018-06-16T08:44:08.220Z,1007.47
2018-06-16T08:46:01.240Z,1007.46
2018-06-16T08:47:01.166Z,1007.45
2018-06-16T08:48:54.168Z,1007.41
2018-06-16T08:49:54.125Z,1007.41
2018-06-16T08:51:46.964Z,1007.45
2018-06-16T08:52:46.919Z,1007.41
2018-06-16T08:54:39.957Z,1007.39
2018-06-16T08:55:40.035Z,1007.37
2018-06-16T08:57:32.900Z,1007.37
2018-06-16T08:58:32.864Z,1007.40
2018-06-16T09:00:26.010Z,1007.36
2018-06-16T09:01:25.980Z,1007.38
2018-06-16T09:03:19.032Z,1007.38
2018-06-16T09:04:18.987Z,1007.36
2018-06-16T09:06:11.831Z,1007.38
2018-06-16T09:07:11.780Z,1007.35
2018-06-16T09:09:04.963Z,1007.36
2018-06-16T09:10:04.928Z,1007.33
2018-06-16T09:11:57.767Z,1007.29
2018-06-16T09:12:57.736Z,1007.30
2018-06-16T09:14:50.753Z,1007.30
2018-06-16T09:15:50.715Z,1007.29
2018-06-16T09:17:43.849Z,1007.27
2018-06-16T09:18:43.812Z,1007.28
2018-06-16T09:20:36.639Z,1007.28
2018-06-16T09:21:36.611Z,1007.29
2018-06-16T09:23:29.634Z,1007.25
2018-06-16T09:24:29.598Z,1007.28
2018-06-16T09:26:22.444Z,1007.30
2018-06-16T09:27:22.413Z,1007.30
2018-06-16T09:29:15.418Z,1007.30
2018-06-16T09:30:15.358Z,1007.31
2018-06-16T09:32:08.450Z,1007.29
2018-06-16T09:33:08.380Z,1007.30
2018-06-16T09:35:02.723Z,1007.30
2018-06-16T09:36:01.650Z,1007.28
2018-06-16T09:37:54.676Z,1007.24
2018-06-16T09:38:54.600Z,1007.27
2018-06-16T09:40:47.773Z,1007.25
2018-06-16T09:41:47.730Z,1007.27
2018-06-16T09:43:40.750Z,1007.27
2018-06-16T09:44:40.686Z,1007.28
2018-06-16T09:46:33.523Z,1007.26
2018-06-16T09:47:33.491Z,1007.25
2018-06-16T09:49:26.685Z,1007.27
2018-06-16T09:50:26.601Z,1007.26
2018-06-16T09:52:19.609Z,1007.26
2018-06-16T09:53:19.599Z,1007.26
2018-06-16T09:55:12.428Z,1007.26
2018-06-16T09:56:12.395Z,1007.28
2018-06-16T09:58:05.520Z,1007.27
2018-06-16T09:59:05.471Z,1007.52
2018-06-16T10:00:58.490Z,1007.50
2018-06-16T10:01:58.459Z,1007.42
2018-06-16T10:03:51.691Z,1007.39
2018-06-16T10:04:51.542Z,1007.39
2018-06-16T10:06:44.382Z,1007.28
2018-06-16T10:07:44.356Z,1007.24
2018-06-16T10:09:37.356Z,1007.27
2018-06-16T10:10:37.401Z,1007.26
2018-06-16T10:12:30.146Z,1007.30
2018-06-16T10:13:30.140Z,1007.50
2018-06-16T10:15:23.328Z,1007.63
2018-06-16T10:16:23.277Z,1007.45
2018-06-16T10:18:16.270Z,1007.17
2018-06-16T10:19:16.237Z,1007.10
2018-06-16T10:21:09.425Z,1007.30
2018-06-16T10:22:09.350Z,1007.25
2018-06-16T10:24:02.376Z,1007.12
2018-06-16T10:25:02.316Z,1007.21
2018-06-16T10:26:55.178Z,1007.40
2018-06-16T10:27:55.135Z,1007.23
2018-06-16T10:29:48.301Z,1007.01
2018-06-16T10:30:48.271Z,1007.02
2018-06-16T10:32:41.290Z,1007.46
2018-06-16T10:33:41.240Z,1007.46
2018-06-16T10:35:34.511Z,1007.52
2018-06-16T10:36:34.401Z,1007.55
2018-06-16T10:38:27.382Z,1007.49
2018-06-16T10:39:27.358Z,1007.56
2018-06-16T10:41:20.446Z,1007.23
2018-06-16T10:42:20.408Z,1007.36
2018-06-16T10:44:13.408Z,1007.40
2018-06-16T10:45:13.378Z,1007.56
2018-06-16T10:47:06.376Z,1007.47
2018-06-16T10:48:06.420Z,1007.41
2018-06-16T10:49:59.456Z,1007.43
2018-06-16T10:50:59.457Z,1007.55
2018-06-16T10:52:52.493Z,1007.21
2018-06-16T10:53:52.442Z,1006.88
2018-06-16T10:55:45.293Z,1006.90
2018-06-16T10:56:45.273Z,1006.95
2018-06-16T10:58:38.460Z,1006.85
2018-06-16T10:59:38.384Z,1006.77
2018-06-16T11:01:31.396Z,1006.94
2018-06-16T11:02:31.372Z,1007.05
2018-06-16T11:04:24.387Z,1006.98
2018-06-16T11:05:24.358Z,1007.04
2018-06-16T11:07:18.369Z,1007.27
2018-06-16T11:08:17.331Z,1006.78
2018-06-16T11:10:10.367Z,1006.95
2018-06-16T11:11:10.347Z,1007.27
2018-06-16T11:13:03.498Z,1006.96
2018-06-16T11:14:03.460Z,1007.28
2018-06-16T11:15:56.479Z,1006.99
2018-06-16T11:16:56.433Z,1007.28
2018-06-16T11:18:49.456Z,1007.44
2018-06-16T11:19:49.422Z,1007.39
2018-06-16T11:21:42.448Z,1007.10
2018-06-16T11:22:42.405Z,1006.95
2018-06-16T11:24:35.395Z,1007.19
2018-06-16T11:25:35.388Z,1006.95
2018-06-16T11:27:28.630Z,1006.53
2018-06-16T11:28:28.497Z,1006.56
2018-06-16T11:30:21.551Z,1006.52
2018-06-16T11:31:21.484Z,1006.58
2018-06-16T11:33:14.507Z,1006.57
2018-06-16T11:34:14.464Z,1006.59
2018-06-16T11:36:07.415Z,1006.60
2018-06-16T11:37:07.301Z,1006.60
2018-06-16T11:39:00.331Z,1006.53
2018-06-16T11:40:00.293Z,1006.59
2018-06-16T11:41:53.316Z,1006.52
2018-06-16T11:42:53.270Z,1006.57
2018-06-16T11:44:46.158Z,1006.63
2018-06-16T11:45:46.119Z,1007.05
2018-06-16T11:47:39.118Z,1006.71
2018-06-16T11:48:39.136Z,1007.08
2018-06-16T11:50:32.150Z,1007.06
2018-06-16T11:51:32.085Z,1006.88
2018-06-16T11:53:24.928Z,1006.47
2018-06-16T11:54:24.913Z,1006.39
2018-06-16T11:56:17.950Z,1006.57
2018-06-16T11:57:17.910Z,1006.38
2018-06-16T11:59:10.938Z,1006.32
2018-06-16T12:00:10.909Z,1006.34
2018-06-16T12:02:04.031Z,1006.31
2018-06-16T12:03:04.050Z,1006.29
2018-06-16T12:04:57.034Z,1006.26
2018-06-16T12:05:56.969Z,1006.23
2018-06-16T12:07:50.035Z,1006.23
2018-06-16T12:08:50.005Z,1006.23
2018-06-16T12:10:43.033Z,1006.27
2018-06-16T12:11:42.998Z,1006.25
2018-06-16T12:13:36.041Z,1006.20
2018-06-16T12:14:36.011Z,1006.25
2018-06-16T12:16:28.861Z,1006.15
2018-06-16T12:17:28.811Z,1006.18
2018-06-16T12:19:21.719Z,1006.21
2018-06-16T12:20:21.619Z,1006.22
2018-06-16T12:22:14.639Z,1006.18
2018-06-16T12:23:14.598Z,1006.14
2018-06-16T12:25:07.601Z,1006.13
2018-06-16T12:26:07.563Z,1006.15
2018-06-16T12:28:00.661Z,1006.18
2018-06-16T12:29:00.615Z,1006.23
2018-06-16T12:30:53.629Z,1006.55
2018-06-16T12:31:53.723Z,1006.71
2018-06-16T12:33:46.783Z,1006.56
2018-06-16T12:34:46.685Z,1006.27
2018-06-16T12:36:39.550Z,1006.25
2018-06-16T12:37:39.504Z,1006.19
2018-06-16T12:39:32.818Z,1006.18
2018-06-16T12:40:32.801Z,1006.19
2018-06-16T12:42:25.839Z,1006.20
2018-06-16T12:43:25.779Z,1006.16
2018-06-16T12:45:19.796Z,1006.19
2018-06-16T12:46:19.742Z,1006.18
2018-06-16T12:48:12.945Z,1006.19
2018-06-16T12:49:12.877Z,1006.20
2018-06-16T12:51:05.890Z,1006.27
2018-06-16T12:52:05.869Z,1006.22
2018-06-16T12:53:59.117Z,1006.21
2018-06-16T12:54:58.969Z,1006.20
2018-06-16T12:56:51.979Z,1006.12
2018-06-16T12:57:51.957Z,1006.12
2018-06-16T12:59:44.784Z,1006.07
2018-06-16T13:00:44.736Z,1006.05
2018-06-16T13:02:37.962Z,1006.07
2018-06-16T13:03:37.842Z,1006.08
2018-06-16T13:05:30.702Z,1006.01
2018-06-16T13:06:30.647Z,1005.99
2018-06-16T13:08:23.670Z,1006.05
2018-06-16T13:09:23.621Z,1006.01
2018-06-16T13:11:16.785Z,1006.01
2018-06-16T13:12:16.720Z,1006.06
2018-06-16T13:14:09.740Z,1006.06
2018-06-16T13:15:09.680Z,1006.08
2018-06-16T13:17:02.684Z,1006.08
2018-06-16T13:18:02.655Z,1006.07
2018-06-16T13:19:55.821Z,1006.02
2018-06-16T13:20:55.767Z,1006.00
2018-06-16T13:22:48.762Z,1006.00
2018-06-16T13:23:48.720Z,1005.96
2018-06-16T13:25:41.546Z,1005.97
2018-06-16T13:26:41.510Z,1005.93
2018-06-16T13:28:34.372Z,1005.95
2018-06-16T13:29:34.317Z,1006.23
2018-06-16T13:31:27.322Z,1005.96
2018-06-16T13:32:27.282Z,1006.20
2018-06-16T13:34:20.291Z,1006.11
2018-06-16T13:35:20.246Z,1006.18
2018-06-16T13:37:13.459Z,1006.23
2018-06-16T13:38:13.445Z,1006.22
2018-06-16T13:40:06.438Z,1006.19
2018-06-16T13:41:06.391Z,1006.11
2018-06-16T13:42:59.641Z,1006.09
2018-06-16T13:43:59.601Z,1006.16
2018-06-16T13:45:52.651Z,1005.99
2018-06-16T13:46:52.588Z,1006.17
2018-06-16T13:48:45.419Z,1006.10
2018-06-16T13:49:45.404Z,1005.89
2018-06-16T13:51:38.532Z,1006.06
2018-06-16T13:52:38.476Z,1005.82
2018-06-16T13:54:31.358Z,1005.94
2018-06-16T13:55:31.307Z,1006.08
2018-06-16T13:57:24.305Z,1005.96
2018-06-16T13:58:24.280Z,1005.91
2018-06-16T14:00:17.195Z,1005.88
2018-06-16T14:01:17.168Z,1005.95
2018-06-16T14:03:10.180Z,1005.94
2018-06-16T14:04:10.148Z,1005.85
2018-06-16T14:06:03.202Z,1005.89
2018-06-16T14:07:03.107Z,1005.91
2018-06-16T14:08:56.028Z,1006.01
2018-06-16T14:09:55.998Z,1006.11
2018-06-16T14:11:48.848Z,1006.18
2018-06-16T14:12:48.816Z,1006.04
2018-06-16T14:14:41.870Z,1006.16
2018-06-16T14:15:41.798Z,1005.89
2018-06-16T14:17:34.978Z,1005.82
2018-06-16T14:18:34.928Z,1005.72
2018-06-16T14:20:27.946Z,1005.70
2018-06-16T14:21:27.918Z,1005.71
2018-06-16T14:23:20.921Z,1005.74
2018-06-16T14:24:20.900Z,1005.73
2018-06-16T14:26:13.782Z,1005.74
2018-06-16T14:27:13.754Z,1005.77
2018-06-16T14:29:06.761Z,1005.73
2018-06-16T14:30:06.733Z,1005.81
2018-06-16T14:31:59.778Z,1005.89
2018-06-16T14:32:59.781Z,1005.92
2018-06-16T14:34:52.769Z,1005.91
2018-06-16T14:35:52.760Z,1005.76
2018-06-16T14:37:45.760Z,1005.83
2018-06-16T14:38:45.720Z,1005.75
2018-06-16T14:40:38.904Z,1005.63
2018-06-16T14:41:38.848Z,1005.65
2018-06-16T14:43:31.835Z,1005.61
2018-06-16T14:44:31.813Z,1005.64
2018-06-16T14:46:24.831Z,1005.65
2018-06-16T14:47:24.790Z,1005.62
2018-06-16T14:49:17.613Z,1005.65
2018-06-16T14:50:17.595Z,1005.63
2018-06-16T14:52:10.604Z,1005.53
2018-06-16T14:53:10.564Z,1005.56
2018-06-16T14:55:03.611Z,1005.57
2018-06-16T14:56:03.569Z,1005.55
2018-06-16T14:57:56.685Z,1005.53
2018-06-16T14:58:56.629Z,1005.51
2018-06-16T15:00:49.660Z,1005.50
2018-06-16T15:01:49.610Z,1005.49
2018-06-16T15:03:42.740Z,1005.41
2018-06-16T15:04:42.849Z,1005.41
2018-06-16T15:06:35.739Z,1005.44
2018-06-16T15:07:35.675Z,1005.51
2018-06-16T15:09:28.750Z,1005.45
2018-06-16T15:10:28.698Z,1005.48
2018-06-16T15:12:21.616Z,1005.45
2018-06-16T15:13:21.574Z,1005.45
2018-06-16T15:15:14.620Z,1005.46
2018-06-16T15:16:14.717Z,1005.42
2018-06-16T15:18:07.596Z,1005.45
2018-06-16T15:19:07.540Z,1005.44
2018-06-16T15:21:00.736Z,1005.47
2018-06-16T15:22:00.610Z,1005.49
2018-06-16T15:23:53.461Z,1005.54
2018-06-16T15:24:53.412Z,1005.54
2018-06-16T15:26:46.236Z,1005.55
2018-06-16T15:27:46.216Z,1005.64
2018-06-16T15:29:39.302Z,1005.75
2018-06-16T15:30:39.247Z,1005.94
2018-06-16T15:32:32.152Z,1005.97
2018-06-16T15:33:32.050Z,1005.98
2018-06-16T15:35:25.989Z,1006.13
2018-06-16T15:36:25.028Z,1006.07
2018-06-16T15:38:18.067Z,1006.04
2018-06-16T15:39:18.016Z,1006.03
2018-06-16T15:41:10.840Z,1006.11
2018-06-16T15:42:10.813Z,1006.04
2018-06-16T15:44:03.790Z,1006.04
2018-06-16T15:45:03.758Z,1005.98
2018-06-16T15:46:56.736Z,1005.96
2018-06-16T15:47:56.694Z,1005.99
2018-06-16T15:49:49.871Z,1006.01
2018-06-16T15:50:49.786Z,1005.97
2018-06-16T15:52:42.816Z,1005.92
2018-06-16T15:53:42.795Z,1005.91
2018-06-16T15:55:35.902Z,1005.87
2018-06-16T15:56:35.848Z,1005.81
2018-06-16T15:58:28.847Z,1005.75
2018-06-16T15:59:28.791Z,1005.75
2018-06-16T16:01:21.793Z,1005.73
2018-06-16T16:02:21.759Z,1005.72
2018-06-16T16:04:14.921Z,1005.69
2018-06-16T16:05:14.843Z,1005.69
2018-06-16T16:07:07.818Z,1005.67
2018-06-16T16:08:07.816Z,1005.73
2018-06-16T16:10:00.796Z,1005.67
2018-06-16T16:11:00.745Z,1005.66
2018-06-16T16:12:53.550Z,1005.73
2018-06-16T16:13:53.530Z,1005.70
2018-06-16T16:15:46.408Z,1005.68
2018-06-16T16:16:46.323Z,1005.70
2018-06-16T16:18:39.318Z,1005.69
2018-06-16T16:19:39.286Z,1005.69
2018-06-16T16:21:32.283Z,1005.66
2018-06-16T16:22:32.247Z,1005.65
2018-06-16T16:24:25.272Z,1005.71
2018-06-16T16:25:25.233Z,1005.69
2018-06-16T16:27:18.273Z,1005.77
2018-06-16T16:28:18.195Z,1005.70
2018-06-16T16:30:11.007Z,1005.73
2018-06-16T16:31:10.971Z,1005.78
2018-06-16T16:33:04.088Z,1005.72
2018-06-16T16:34:04.062Z,1005.74
2018-06-16T16:35:57.057Z,1005.82
2018-06-16T16:36:57.033Z,1005.83
2018-06-16T16:38:50.011Z,1005.81
2018-06-16T16:39:49.978Z,1005.64
2018-06-16T16:41:42.833Z,1005.60
2018-06-16T16:42:42.772Z,1005.59
2018-06-16T16:44:35.754Z,1005.55
2018-06-16T16:45:35.754Z,1005.55
2018-06-16T16:47:28.727Z,1005.59
2018-06-16T16:48:28.719Z,1005.54
2018-06-16T16:50:21.829Z,1005.49
2018-06-16T16:51:21.793Z,1005.46
2018-06-16T16:53:14.811Z,1005.53
2018-06-16T16:54:14.763Z,1005.55
2018-06-16T16:56:08.077Z,1005.47
2018-06-16T16:57:07.919Z,1005.50
2018-06-16T16:59:00.919Z,1005.56
2018-06-16T17:00:00.890Z,1005.54
2018-06-16T17:01:53.905Z,1005.55
2018-06-16T17:02:53.848Z,1005.55
2018-06-16T17:04:46.924Z,1005.51
2018-06-16T17:05:46.883Z,1005.44
2018-06-16T17:07:39.869Z,1005.49
2018-06-16T17:08:39.824Z,1005.53
2018-06-16T17:10:32.810Z,1005.55
2018-06-16T17:11:32.784Z,1005.57
2018-06-16T17:13:25.646Z,1005.58
2018-06-16T17:14:25.638Z,1005.57
2018-06-16T17:18:00.494Z,1005.61
2018-06-16T17:21:57.305Z,1005.62
2018-06-16T17:22:57.228Z,1005.67
2018-06-16T17:24:50.183Z,1005.68
2018-06-16T17:25:50.134Z,1005.73
2018-06-16T17:27:43.081Z,1005.82
2018-06-16T17:28:43.028Z,1005.83
2018-06-16T17:30:35.969Z,1005.88