createdAt,value
2022-12-13T00:01:47.213Z,-6.33
2022-12-13T00:04:15.839Z,-6.38
2022-12-13T00:06:44.168Z,-6.51
2022-12-13T00:09:14.067Z,-6.50
2022-12-13T00:11:42.167Z,-6.51
2022-12-13T00:14:11.604Z,-6.53
2022-12-13T00:16:41.310Z,-6.49
2022-12-13T00:19:09.402Z,-6.53
2022-12-13T00:21:37.417Z,-6.53
2022-12-13T00:24:07.418Z,-6.60
2022-12-13T00:26:35.744Z,-6.58
2022-12-13T00:29:06.035Z,-6.54
2022-12-13T00:34:23.938Z,-6.58
2022-12-13T00:36:52.147Z,-6.60
2022-12-13T00:39:20.194Z,-6.66
2022-12-13T00:41:48.283Z,-6.70
2022-12-13T00:44:16.547Z,-6.70
2022-12-13T00:46:44.692Z,-6.73
2022-12-13T00:49:13.910Z,-6.73
2022-12-13T00:51:43.363Z,-6.70
2022-12-13T00:54:11.853Z,-6.71
2022-12-13T00:56:39.903Z,-6.74
2022-12-13T00:59:07.992Z,-6.76
2022-12-13T01:01:37.569Z,-6.77
2022-12-13T01:04:07.672Z,-6.81
2022-12-13T01:06:37.825Z,-6.75
2022-12-13T01:09:17.112Z,-6.80
2022-12-13T01:11:45.569Z,-6.86
2022-12-13T01:14:13.724Z,-6.86
2022-12-13T01:16:41.887Z,-6.93
2022-12-13T01:19:10.020Z,-6.92
2022-12-13T01:21:38.043Z,-6.89
2022-12-13T01:24:08.432Z,-6.92
2022-12-13T01:26:36.507Z,-6.86
2022-12-13T01:29:05.692Z,-6.95
2022-12-13T01:31:33.860Z,-6.95
2022-12-13T01:34:10.253Z,-6.96
2022-12-13T01:36:38.859Z,-6.99
2022-12-13T01:39:15.074Z,-6.99
2022-12-13T01:41:45.177Z,-6.99
2022-12-13T01:44:50.852Z,-7.01
2022-12-13T01:47:19.529Z,-7.04
2022-12-13T01:49:47.675Z,-7.04
2022-12-13T01:52:16.218Z,-6.99
2022-12-13T01:54:48.027Z,-7.01
2022-12-13T01:57:19.009Z,-7.11
2022-12-13T01:59:47.357Z,-7.12
2022-12-13T02:02:16.251Z,-7.11
2022-12-13T02:04:51.926Z,-7.11
2022-12-13T02:07:23.009Z,-7.08
2022-12-13T02:09:56.432Z,-7.09
2022-12-13T02:12:29.559Z,-7.26
2022-12-13T02:15:00.871Z,-7.18
2022-12-13T02:17:45.448Z,-7.17
2022-12-13T02:20:36.012Z,-7.15
2022-12-13T02:23:21.030Z,-7.16
2022-12-13T02:26:08.459Z,-7.14
2022-12-13T02:28:49.649Z,-7.21
2022-12-13T02:31:24.482Z,-7.16
2022-12-13T02:33:54.557Z,-7.11
2022-12-13T02:36:36.327Z,-7.10
2022-12-13T02:39:09.424Z,-7.19
2022-12-13T02:41:40.329Z,-7.18
2022-12-13T02:44:21.738Z,-7.18
2022-12-13T02:46:54.473Z,-7.20
2022-12-13T02:49:24.366Z,-7.24
2022-12-13T02:51:53.252Z,-7.22
2022-12-13T02:54:21.340Z,-7.22
2022-12-13T02:56:55.375Z,-7.19
2022-12-13T02:59:26.366Z,-7.22
2022-12-13T03:02:10.118Z,-7.25
2022-12-13T03:05:07.512Z,-7.26
2022-12-13T03:07:40.174Z,-7.32
2022-12-13T03:10:12.216Z,-7.32
2022-12-13T03:13:00.487Z,-7.32
2022-12-13T03:15:31.591Z,-7.31
2022-12-13T03:18:04.840Z,-7.34
2022-12-13T03:20:33.080Z,-7.38
2022-12-13T03:23:01.103Z,-7.42
2022-12-13T03:25:32.783Z,-7.48
2022-12-13T03:28:02.544Z,-7.52
2022-12-13T03:30:32.052Z,-7.52
2022-12-13T03:33:02.061Z,-7.54
2022-12-13T03:35:34.653Z,-7.59
2022-12-13T03:38:22.669Z,-7.51
2022-12-13T03:40:53.333Z,-7.59
2022-12-13T03:43:22.663Z,-7.56
2022-12-13T03:45:51.576Z,-7.63
2022-12-13T03:48:22.552Z,-7.64
2022-12-13T03:50:51.844Z,-7.59
2022-12-13T03:53:23.043Z,-7.57
2022-12-13T03:56:02.632Z,-7.61
2022-12-13T03:58:36.428Z,-7.62
2022-12-13T04:01:07.419Z,-7.62
2022-12-13T04:03:37.183Z,-7.57
2022-12-13T04:06:06.578Z,-7.62
2022-12-13T04:08:34.950Z,-7.67
2022-12-13T04:11:24.696Z,-7.65
2022-12-13T04:13:52.970Z,-7.61
2022-12-13T04:16:21.175Z,-7.61
2022-12-13T04:18:51.072Z,-7.58
2022-12-13T04:21:19.147Z,-7.59
2022-12-13T04:23:47.254Z,-7.52
2022-12-13T04:26:15.340Z,-7.52
2022-12-13T04:28:43.361Z,-7.52
2022-12-13T04:31:11.500Z,-7.50
2022-12-13T04:33:39.620Z,-7.47
2022-12-13T04:36:10.036Z,-7.42
2022-12-13T04:38:38.084Z,-7.35
2022-12-13T04:41:07.955Z,-7.31
2022-12-13T04:43:35.998Z,-7.30
2022-12-13T04:46:04.063Z,-7.24
2022-12-13T04:48:32.530Z,-7.28
2022-12-13T04:51:01.327Z,-7.23
2022-12-13T04:53:55.862Z,-7.20
2022-12-13T04:56:41.192Z,-7.17
2022-12-13T04:59:09.292Z,-7.24
2022-12-13T05:01:37.312Z,-7.16
2022-12-13T05:04:05.864Z,-7.25
2022-12-13T05:06:33.996Z,-7.23
2022-12-13T05:09:03.635Z,-7.19
2022-12-13T05:11:45.703Z,-7.21
2022-12-13T05:14:23.089Z,-7.15
2022-12-13T05:16:51.957Z,-7.12
2022-12-13T05:19:20.392Z,-7.11
2022-12-13T05:21:49.587Z,-7.08
2022-12-13T05:24:20.402Z,-7.11
2022-12-13T05:26:48.415Z,-7.05
2022-12-13T05:29:16.428Z,-7.01
2022-12-13T05:31:44.975Z,-7.04
2022-12-13T05:34:17.092Z,-7.03
2022-12-13T05:36:45.112Z,-7.01
2022-12-13T05:39:28.013Z,-6.99
2022-12-13T05:42:01.537Z,-7.00
2022-12-13T05:44:31.844Z,-7.06
2022-12-13T05:47:01.905Z,-7.02
2022-12-13T05:49:32.227Z,-7.03
2022-12-13T05:52:00.599Z,-6.91
2022-12-13T05:54:28.609Z,-6.96
2022-12-13T05:56:58.061Z,-6.96
2022-12-13T05:59:26.074Z,-6.96
2022-12-13T06:01:54.220Z,-6.89
2022-12-13T06:04:23.392Z,-6.90
2022-12-13T06:06:52.273Z,-6.94
2022-12-13T06:09:20.421Z,-6.91
2022-12-13T06:11:48.741Z,-6.94
2022-12-13T06:14:22.343Z,-7.04
2022-12-13T06:16:52.555Z,-7.01
2022-12-13T06:19:21.013Z,-6.97
2022-12-13T06:21:49.273Z,-7.11
2022-12-13T06:24:18.539Z,-7.06
2022-12-13T06:26:46.658Z,-7.05
2022-12-13T06:29:24.463Z,-7.03
2022-12-13T06:32:18.609Z,-7.15
2022-12-13T06:34:46.659Z,-7.20
2022-12-13T06:37:15.510Z,-7.16
2022-12-13T06:39:43.947Z,-7.14
2022-12-13T06:42:21.956Z,-7.22
2022-12-13T06:44:56.057Z,-7.21
2022-12-13T06:47:31.188Z,-7.26
2022-12-13T06:50:04.913Z,-7.32
2022-12-13T06:52:34.323Z,-7.50
2022-12-13T06:55:02.381Z,-7.62
2022-12-13T06:57:30.996Z,-7.60
2022-12-13T07:00:00.415Z,-7.61
2022-12-13T07:02:28.528Z,-7.65
2022-12-13T07:04:56.675Z,-7.68
2022-12-13T07:07:25.996Z,-7.65
2022-12-13T07:09:54.499Z,-7.67
2022-12-13T07:12:22.761Z,-7.67
2022-12-13T07:14:50.869Z,-7.64
2022-12-13T07:17:33.447Z,-7.57
2022-12-13T07:20:04.888Z,-7.59
2022-12-13T07:22:34.623Z,-7.48
2022-12-13T07:25:05.223Z,-7.47
2022-12-13T07:27:33.680Z,-7.33
2022-12-13T07:30:01.911Z,-7.30
2022-12-13T07:32:31.343Z,-7.23
2022-12-13T07:34:59.391Z,-7.25
2022-12-13T07:37:29.835Z,-7.16
2022-12-13T07:40:03.794Z,-7.07
2022-12-13T07:42:32.299Z,-6.97
2022-12-13T07:45:00.338Z,-7.03
2022-12-13T07:47:31.605Z,-7.07
2022-12-13T07:50:00.168Z,-7.05
2022-12-13T07:52:30.527Z,-6.93
2022-12-13T07:54:58.621Z,-6.86
2022-12-13T07:57:26.666Z,-6.80
2022-12-13T07:59:54.796Z,-6.73
2022-12-13T08:02:22.910Z,-6.74
2022-12-13T08:04:54.503Z,-6.67
2022-12-13T08:07:23.185Z,-6.78
2022-12-13T08:09:53.232Z,-6.77
2022-12-13T08:12:22.612Z,-6.80
2022-12-13T08:14:53.163Z,-6.77
2022-12-13T08:17:22.277Z,-6.78
2022-12-13T08:19:50.439Z,-6.74
2022-12-13T08:22:24.073Z,-6.73
2022-12-13T08:24:52.669Z,-6.86
2022-12-13T08:27:21.042Z,-6.87
2022-12-13T08:29:49.226Z,-6.83
2022-12-13T08:32:17.354Z,-6.78
2022-12-13T08:34:45.561Z,-6.89
2022-12-13T08:37:13.952Z,-6.88
2022-12-13T08:39:44.550Z,-6.83
2022-12-13T08:42:32.586Z,-6.75
2022-12-13T08:45:38.525Z,-6.64
2022-12-13T08:48:14.063Z,-6.57
2022-12-13T08:51:25.043Z,-6.51
2022-12-13T08:54:31.345Z,-6.40
2022-12-13T08:57:05.734Z,-6.41
2022-12-13T08:59:35.647Z,-6.42
2022-12-13T09:02:22.094Z,-6.30
2022-12-13T09:04:59.551Z,-6.28
2022-12-13T09:11:11.434Z,-6.25
2022-12-13T09:14:01.269Z,-6.16
2022-12-13T09:16:37.747Z,-6.08
2022-12-13T09:19:25.824Z,-6.04
2022-12-13T09:22:02.700Z,-5.95
2022-12-13T09:24:41.047Z,-6.02
2022-12-13T09:27:46.706Z,-5.90
2022-12-13T09:30:32.078Z,-5.82
2022-12-13T09:33:17.684Z,-5.77
2022-12-13T09:36:23.520Z,-5.63
2022-12-13T09:38:53.643Z,-5.58
2022-12-13T09:41:40.634Z,-5.56
2022-12-13T09:44:32.115Z,-5.41
2022-12-13T09:47:13.730Z,-5.37
2022-12-13T09:49:53.751Z,-5.31
2022-12-13T09:52:37.338Z,-5.24
2022-12-13T09:55:26.724Z,-5.21
2022-12-13T09:58:15.386Z,-5.20
2022-12-13T10:00:51.887Z,-5.19
2022-12-13T10:04:00.989Z,-5.07
2022-12-13T10:07:17.930Z,-5.00
2022-12-13T10:09:47.616Z,-4.95
2022-12-13T10:12:55.726Z,-4.99
2022-12-13T10:15:35.478Z,-4.84
2022-12-13T10:18:25.665Z,-4.83
2022-12-13T10:21:06.230Z,-4.76
2022-12-13T10:26:45.835Z,-4.81
2022-12-13T10:29:15.195Z,-4.76
2022-12-13T10:31:46.931Z,-4.78
2022-12-13T10:34:26.908Z,-4.77
2022-12-13T10:37:22.426Z,-4.70
2022-12-13T10:39:57.665Z,-4.68
2022-12-13T10:42:34.120Z,-4.74
2022-12-13T10:45:23.645Z,-4.79
2022-12-13T10:48:08.686Z,-4.66
2022-12-13T10:50:38.444Z,-4.63
2022-12-13T10:53:22.853Z,-4.71
2022-12-13T10:56:23.351Z,-4.69
2022-12-13T10:59:17.434Z,-4.57
2022-12-13T11:01:54.517Z,-4.48
2022-12-13T11:04:56.100Z,-4.46
2022-12-13T11:07:39.541Z,-4.40
2022-12-13T11:10:29.624Z,-4.29
2022-12-13T11:13:03.020Z,-4.22
2022-12-13T11:15:38.269Z,-4.26
2022-12-13T11:18:27.516Z,-4.21
2022-12-13T11:21:03.592Z,-4.25
2022-12-13T11:23:46.204Z,-4.25
2022-12-13T11:26:24.269Z,-4.13
2022-12-13T11:29:24.189Z,-4.06
2022-12-13T11:32:35.310Z,-4.12
2022-12-13T11:35:10.960Z,-4.04
2022-12-13T11:37:45.031Z,-4.18
2022-12-13T11:40:18.779Z,-4.18
2022-12-13T11:43:03.018Z,-4.13
2022-12-13T11:45:36.384Z,-4.11
2022-12-13T11:48:12.282Z,-4.05
2022-12-13T11:50:45.780Z,-4.05
2022-12-13T11:53:29.290Z,-4.01
2022-12-13T11:56:05.272Z,-3.93
2022-12-13T12:01:38.133Z,-3.94
2022-12-13T12:04:17.926Z,-3.97
2022-12-13T12:07:30.644Z,-3.91
2022-12-13T12:10:00.362Z,-3.84
2022-12-13T12:12:34.165Z,-3.85
2022-12-13T12:15:16.121Z,-3.80
2022-12-13T12:17:45.771Z,-3.84
2022-12-13T12:20:25.237Z,-3.82
2022-12-13T12:23:07.015Z,-3.73
2022-12-13T12:25:42.368Z,-3.65
2022-12-13T12:28:19.750Z,-3.68
2022-12-13T12:30:53.874Z,-3.63
2022-12-13T12:33:30.358Z,-3.56
2022-12-13T12:36:14.015Z,-3.59
2022-12-13T12:39:29.037Z,-3.61
2022-12-13T12:42:08.367Z,-3.58
2022-12-13T12:44:43.817Z,-3.56
2022-12-13T12:50:34.232Z,-3.54
2022-12-13T12:53:31.180Z,-3.53
2022-12-13T12:56:12.979Z,-3.58
2022-12-13T12:58:46.956Z,-3.57
2022-12-13T13:01:27.188Z,-3.60
2022-12-13T13:04:13.445Z,-3.59
2022-12-13T13:07:01.414Z,-3.57
2022-12-13T13:09:31.690Z,-3.52
2022-12-13T13:12:28.603Z,-3.46
2022-12-13T13:14:54.070Z,-3.48
2022-12-13T13:17:48.558Z,-3.49
2022-12-13T13:20:23.678Z,-3.66
2022-12-13T13:23:25.213Z,-3.46
2022-12-13T13:26:16.395Z,-3.39
2022-12-13T13:28:39.522Z,-3.42
2022-12-13T13:31:13.058Z,-3.42
2022-12-13T13:33:53.697Z,-3.36
2022-12-13T13:36:52.844Z,-3.33
2022-12-13T13:39:59.835Z,-3.30
2022-12-13T13:42:32.250Z,-3.40
2022-12-13T13:45:25.242Z,-3.52
2022-12-13T13:48:22.060Z,-3.55
2022-12-13T13:55:36.241Z,-3.47
2022-12-13T13:58:31.447Z,-3.43
2022-12-13T14:01:31.355Z,-3.36
2022-12-13T14:04:13.341Z,-3.43
2022-12-13T14:07:18.855Z,-3.70
2022-12-13T14:10:08.385Z,-3.71
2022-12-13T14:13:13.120Z,-3.54
2022-12-13T14:16:08.167Z,-3.44
2022-12-13T14:19:13.163Z,-3.69
2022-12-13T14:22:25.050Z,-3.52
2022-12-13T14:25:18.939Z,-3.42
2022-12-13T14:28:05.549Z,-3.37
2022-12-13T14:30:37.509Z,-3.34
2022-12-13T14:33:24.247Z,-3.37
2022-12-13T14:35:58.231Z,-3.54
2022-12-13T14:38:31.954Z,-3.50
2022-12-13T14:41:03.801Z,-3.48
2022-12-13T14:43:38.115Z,-3.57
2022-12-13T14:46:16.993Z,-3.41
2022-12-13T14:48:47.667Z,-3.47
2022-12-13T14:51:33.061Z,-3.52
2022-12-13T14:54:08.091Z,-3.62
2022-12-13T14:57:05.145Z,-3.70
2022-12-13T14:59:37.414Z,-3.64
2022-12-13T15:02:08.966Z,-3.67
2022-12-13T15:04:38.733Z,-3.63
2022-12-13T15:07:12.484Z,-3.59
2022-12-13T15:09:48.539Z,-3.59
2022-12-13T15:12:24.547Z,-3.57
2022-12-13T15:15:00.252Z,-3.60
2022-12-13T15:17:59.767Z,-3.63
2022-12-13T15:20:43.238Z,-3.57
2022-12-13T15:23:24.104Z,-3.59
2022-12-13T15:26:28.749Z,-3.63
2022-12-13T15:29:14.997Z,-3.62
2022-12-13T15:32:26.495Z,-3.64
2022-12-13T15:35:00.080Z,-3.67
2022-12-13T15:37:39.016Z,-3.73
2022-12-13T15:40:17.533Z,-3.76
2022-12-13T15:42:50.931Z,-3.78
2022-12-13T15:45:37.339Z,-3.87
2022-12-13T15:48:07.123Z,-3.83
2022-12-13T15:50:47.259Z,-3.72
2022-12-13T15:53:42.142Z,-3.64
2022-12-13T15:56:31.672Z,-3.64
2022-12-13T15:59:01.599Z,-3.86
2022-12-13T16:01:42.467Z,-3.78
2022-12-13T16:04:46.689Z,-3.77
2022-12-13T16:07:24.896Z,-3.80
2022-12-13T16:09:59.906Z,-3.81
2022-12-13T16:12:37.951Z,-3.76
2022-12-13T16:15:20.401Z,-3.69
2022-12-13T16:18:08.807Z,-3.74
2022-12-13T16:20:39.481Z,-3.71
2022-12-13T16:23:56.866Z,-3.67
2022-12-13T16:29:34.168Z,-3.82
2022-12-13T16:32:10.997Z,-3.73
2022-12-13T16:34:41.488Z,-3.82
2022-12-13T16:37:26.083Z,-3.83
2022-12-13T16:40:04.353Z,-3.81
2022-12-13T16:42:54.332Z,-3.74
2022-12-13T16:48:13.239Z,-3.89
2022-12-13T16:50:46.204Z,-3.85
2022-12-13T16:53:18.371Z,-3.84
2022-12-13T16:55:58.398Z,-3.82
2022-12-13T16:58:28.650Z,-3.97
2022-12-13T17:00:59.185Z,-3.93
2022-12-13T17:03:29.807Z,-3.89
2022-12-13T17:06:01.054Z,-3.89
2022-12-13T17:08:34.144Z,-3.85
2022-12-13T17:11:06.073Z,-3.85
2022-12-13T17:13:39.094Z,-3.85
2022-12-13T17:16:33.429Z,-3.96
2022-12-13T17:19:03.123Z,-3.86
2022-12-13T17:21:34.445Z,-3.88
2022-12-13T17:24:04.563Z,-3.95
2022-12-13T17:26:38.265Z,-3.96
2022-12-13T17:29:17.539Z,-3.96
2022-12-13T17:31:50.383Z,-3.91
2022-12-13T17:34:24.907Z,-3.96
2022-12-13T17:36:58.921Z,-4.08
2022-12-13T17:40:03.858Z,-4.05
2022-12-13T17:42:33.056Z,-4.05
2022-12-13T17:45:02.869Z,-4.01
2022-12-13T17:47:32.672Z,-4.03
2022-12-13T17:50:05.567Z,-3.98
2022-12-13T17:52:36.611Z,-4.00
2022-12-13T17:55:06.730Z,-3.92
2022-12-13T17:57:37.569Z,-3.97
2022-12-13T18:00:09.428Z,-3.96
2022-12-13T18:02:41.833Z,-3.95
2022-12-13T18:05:26.375Z,-3.98
2022-12-13T18:07:57.095Z,-4.00
2022-12-13T18:10:30.063Z,-3.97
2022-12-13T18:13:01.523Z,-3.92
2022-12-13T18:15:36.283Z,-4.03
2022-12-13T18:18:11.571Z,-3.94
2022-12-13T18:20:41.584Z,-4.01
2022-12-13T18:23:24.954Z,-4.00
2022-12-13T18:25:54.664Z,-4.02
2022-12-13T18:28:50.227Z,-3.98
2022-12-13T18:31:24.908Z,-4.05
2022-12-13T18:33:56.451Z,-3.99
2022-12-13T18:36:39.614Z,-3.87
2022-12-13T18:39:10.632Z,-3.85
2022-12-13T18:41:45.052Z,-3.88
2022-12-13T18:44:20.606Z,-3.80
2022-12-13T18:46:50.955Z,-3.99
2022-12-13T18:49:20.227Z,-3.95
2022-12-13T18:51:49.890Z,-3.90
2022-12-13T18:54:37.977Z,-3.94
2022-12-13T18:57:09.325Z,-3.94
2022-12-13T18:59:43.439Z,-3.91
2022-12-13T19:02:34.864Z,-3.97
2022-12-13T19:05:10.798Z,-3.94
2022-12-13T19:07:42.678Z,-4.02
2022-12-13T19:11:00.418Z,-4.04
2022-12-13T19:13:39.137Z,-4.07
2022-12-13T19:22:11.143Z,-4.06
2022-12-13T19:24:50.787Z,-4.12
2022-12-13T19:27:55.111Z,-4.12
2022-12-13T19:30:39.977Z,-4.09
2022-12-13T19:33:20.337Z,-4.19
2022-12-13T19:36:03.462Z,-4.23
2022-12-13T19:38:41.777Z,-4.22
2022-12-13T19:41:12.387Z,-4.29
2022-12-13T19:43:54.611Z,-4.23
2022-12-13T19:46:26.330Z,-4.25
2022-12-13T19:49:19.334Z,-4.29
2022-12-13T19:52:04.587Z,-4.26
2022-12-13T19:54:37.879Z,-4.25
2022-12-13T19:57:51.334Z,-4.27
2022-12-13T20:00:21.928Z,-4.29
2022-12-13T20:02:52.409Z,-4.23
2022-12-13T20:05:22.823Z,-4.19
2022-12-13T20:07:58.164Z,-4.17
2022-12-13T20:10:27.976Z,-4.19
2022-12-13T20:12:57.789Z,-4.21
2022-12-13T20:15:34.690Z,-4.15
2022-12-13T20:18:19.124Z,-4.19
2022-12-13T20:21:18.724Z,-4.14
2022-12-13T20:23:53.976Z,-4.12
2022-12-13T20:26:49.701Z,-4.13
2022-12-13T20:29:20.188Z,-4.16
2022-12-13T20:32:23.629Z,-4.15
2022-12-13T20:34:55.150Z,-4.19
2022-12-13T20:37:27.670Z,-4.16
2022-12-13T20:40:00.237Z,-4.10
2022-12-13T20:42:30.664Z,-4.19
2022-12-13T20:47:46.994Z,-4.26
2022-12-13T20:50:24.899Z,-4.26
2022-12-13T20:52:54.290Z,-4.34
2022-12-13T20:55:26.967Z,-4.28
2022-12-13T20:58:06.408Z,-4.22
2022-12-13T21:03:41.878Z,-4.18
2022-12-13T21:06:15.875Z,-4.12
2022-12-13T21:08:54.929Z,-4.16
2022-12-13T21:11:37.324Z,-4.34
2022-12-13T21:14:11.185Z,-4.48
2022-12-13T21:16:46.727Z,-4.48
2022-12-13T21:19:21.931Z,-4.53
2022-12-13T21:21:54.285Z,-4.32
2022-12-13T21:24:34.048Z,-4.32
2022-12-13T21:27:06.143Z,-4.28
2022-12-13T21:29:35.460Z,-4.23
2022-12-13T21:32:09.575Z,-4.20
2022-12-13T21:34:41.941Z,-4.26
2022-12-13T21:37:21.741Z,-4.41
2022-12-13T21:39:51.407Z,-4.43
2022-12-13T21:42:20.856Z,-4.36
2022-12-13T21:44:55.450Z,-4.41
2022-12-13T21:47:33.178Z,-4.26
2022-12-13T21:50:02.797Z,-4.30
2022-12-13T21:52:37.107Z,-4.25
2022-12-13T21:55:37.756Z,-4.31
2022-12-13T21:58:35.511Z,-4.26
2022-12-13T22:01:04.725Z,-4.32
2022-12-13T22:03:40.257Z,-4.28
2022-12-13T22:06:11.096Z,-4.37
2022-12-13T22:08:45.415Z,-4.27
2022-12-13T22:11:21.436Z,-4.22
2022-12-13T22:14:00.400Z,-4.27
2022-12-13T22:16:33.158Z,-4.41
2022-12-13T22:19:02.871Z,-4.44
2022-12-13T22:21:35.368Z,-4.40
2022-12-13T22:24:05.599Z,-4.34
2022-12-13T22:26:42.020Z,-4.48
2022-12-13T22:29:13.664Z,-4.41
2022-12-13T22:31:49.021Z,-4.45
2022-12-13T22:34:19.641Z,-4.45
2022-12-13T22:36:48.922Z,-4.44
2022-12-13T22:39:24.286Z,-4.42
2022-12-13T22:42:02.398Z,-4.35
2022-12-13T22:44:52.277Z,-4.41
2022-12-13T22:47:31.614Z,-4.33
2022-12-13T22:50:01.117Z,-4.43
2022-12-13T22:52:33.806Z,-4.42
2022-12-13T22:55:05.820Z,-4.35
2022-12-13T22:57:37.850Z,-4.21
2022-12-13T23:00:10.470Z,-4.25
2022-12-13T23:02:42.592Z,-4.24
2022-12-13T23:05:11.675Z,-4.29
2022-12-13T23:07:40.928Z,-4.28
2022-12-13T23:10:32.598Z,-4.37
2022-12-13T23:13:04.924Z,-4.38
2022-12-13T23:15:38.673Z,-4.40
2022-12-13T23:18:10.945Z,-4.36
2022-12-13T23:20:39.890Z,-4.28
2022-12-13T23:23:12.111Z,-4.20
2022-12-13T23:25:43.354Z,-4.20
2022-12-13T23:28:46.812Z,-4.20
2022-12-13T23:31:37.032Z,-4.31
2022-12-13T23:34:10.311Z,-4.30
2022-12-13T23:36:53.675Z,-4.38
2022-12-13T23:39:45.954Z,-4.37
2022-12-13T23:42:17.080Z,-4.39
2022-12-13T23:44:49.329Z,-4.45
2022-12-13T23:47:18.439Z,-4.46
2022-12-13T23:49:48.267Z,-4.41
2022-12-13T23:52:17.438Z,-4.40
2022-12-13T23:54:46.432Z,-4.48
2022-12-13T23:57:17.226Z,-4.41
2022-12-13T23:59:49.435Z,-4.38
