createdAt,value
2019-04-11T00:00:17.473Z,72.53
2019-04-11T00:01:17.051Z,72.72
2019-04-11T00:02:17.041Z,72.81
2019-04-11T00:03:17.440Z,72.63
2019-04-11T00:04:17.736Z,72.72
2019-04-11T00:05:17.002Z,72.34
2019-04-11T00:06:17.250Z,72.53
2019-04-11T00:07:16.986Z,72.63
2019-04-11T00:08:17.584Z,72.72
2019-04-11T00:09:16.961Z,72.72
2019-04-11T00:10:17.271Z,73.29
2019-04-11T00:11:17.704Z,73.29
2019-04-11T00:12:16.936Z,72.72
2019-04-11T00:13:23.398Z,72.91
2019-04-11T00:14:17.876Z,73.29
2019-04-11T00:15:16.901Z,73.29
2019-04-11T00:16:17.230Z,73.76
2019-04-11T00:17:17.497Z,73.48
2019-04-11T00:18:16.871Z,73.10
2019-04-11T00:19:16.865Z,73.29
2019-04-11T00:20:17.989Z,73.29
2019-04-11T00:21:17.063Z,73.67
2019-04-11T00:22:17.396Z,73.67
2019-04-11T00:23:16.817Z,73.67
2019-04-11T00:24:16.806Z,73.19
2019-04-11T00:25:17.708Z,73.86
2019-04-11T00:26:17.048Z,73.67
2019-04-11T00:27:17.117Z,73.67
2019-04-11T00:28:17.400Z,73.67
2019-04-11T00:29:16.764Z,74.05
2019-04-11T00:30:17.818Z,73.92
2019-04-11T00:31:16.816Z,74.15
2019-04-11T00:32:17.143Z,73.82
2019-04-11T00:33:16.719Z,73.07
2019-04-11T00:34:16.709Z,73.54
2019-04-11T00:35:17.591Z,73.57
2019-04-11T00:36:16.684Z,73.63
2019-04-11T00:37:16.947Z,73.25
2019-04-11T00:38:16.661Z,73.96
2019-04-11T00:39:16.654Z,73.72
2019-04-11T00:40:17.305Z,74.01
2019-04-11T00:41:17.566Z,73.82
2019-04-11T00:42:16.654Z,73.82
2019-04-11T00:43:29.912Z,73.67
2019-04-11T00:44:16.911Z,73.72
2019-04-11T00:45:16.598Z,74.20
2019-04-11T00:46:16.585Z,73.92
2019-04-11T00:47:17.168Z,74.01
2019-04-11T00:48:17.540Z,73.63
2019-04-11T00:49:16.544Z,74.11
2019-04-11T00:50:16.534Z,74.68
2019-04-11T00:51:17.631Z,74.49
2019-04-11T00:52:16.525Z,74.20
2019-04-11T00:53:16.511Z,73.82
2019-04-11T00:54:16.501Z,73.44
2019-04-11T00:55:17.546Z,73.54
2019-04-11T00:56:16.476Z,74.01
2019-04-11T00:57:16.873Z,73.92
2019-04-11T00:58:17.179Z,74.30
2019-04-11T00:59:16.442Z,74.39
2019-04-11T01:00:16.432Z,74.68
2019-04-11T01:01:17.651Z,74.77
2019-04-11T01:02:17.606Z,74.58
2019-04-11T01:03:16.402Z,74.39
2019-04-11T01:04:16.394Z,74.58
2019-04-11T01:05:17.229Z,75.34
2019-04-11T01:06:16.370Z,75.15
2019-04-11T01:07:16.591Z,74.96
2019-04-11T01:08:16.348Z,74.49
2019-04-11T01:09:16.337Z,75.15
2019-04-11T01:10:16.325Z,75.34
2019-04-11T01:11:16.321Z,74.96
2019-04-11T01:12:16.578Z,75.24
2019-04-11T01:13:17.513Z,75.34
2019-04-11T01:14:17.347Z,75.05
2019-04-11T01:15:17.460Z,75.43
2019-04-11T01:16:16.265Z,75.05
2019-04-11T01:17:16.982Z,75.05
2019-04-11T01:18:16.241Z,75.05
2019-04-11T01:19:16.375Z,75.43
2019-04-11T01:20:17.398Z,75.24
2019-04-11T01:21:16.205Z,75.15
2019-04-11T01:22:16.234Z,75.24
2019-04-11T01:23:16.187Z,75.91
2019-04-11T01:24:16.179Z,75.05
2019-04-11T01:25:16.701Z,75.05
2019-04-11T01:26:17.003Z,76.01
2019-04-11T01:27:16.143Z,75.62
2019-04-11T01:28:16.133Z,75.81
2019-04-11T01:29:16.126Z,76.10
2019-04-11T01:30:16.115Z,76.20
2019-04-11T01:31:16.102Z,76.57
2019-04-11T01:32:16.090Z,76.57
2019-04-11T01:33:16.077Z,76.67
2019-04-11T01:34:16.241Z,76.67
2019-04-11T01:35:17.200Z,76.57
2019-04-11T01:36:16.048Z,76.67
2019-04-11T01:37:16.037Z,76.67
2019-04-11T01:38:16.478Z,76.86
2019-04-11T01:39:16.854Z,77.52
2019-04-11T01:40:16.000Z,77.52
2019-04-11T01:41:15.991Z,77.33
2019-04-11T01:42:16.747Z,77.05
2019-04-11T01:43:15.974Z,77.33
2019-04-11T01:44:16.527Z,77.11
2019-04-11T01:45:16.963Z,77.67
2019-04-11T01:46:16.139Z,77.14
2019-04-11T01:47:15.934Z,77.81
2019-04-11T01:48:15.920Z,77.90
2019-04-11T01:49:16.359Z,77.71
2019-04-11T01:50:16.840Z,78.34
2019-04-11T01:51:15.884Z,77.67
2019-04-11T01:52:16.046Z,77.96
2019-04-11T01:53:17.094Z,78.05
2019-04-11T01:54:15.849Z,77.96
2019-04-11T01:55:16.454Z,77.67
2019-04-11T01:56:16.874Z,77.96
2019-04-11T01:57:15.925Z,77.96
2019-04-11T01:58:16.318Z,78.24
2019-04-11T01:59:15.794Z,77.96
2019-04-11T02:00:15.783Z,78.62
2019-04-11T02:01:16.811Z,78.53
2019-04-11T02:02:15.765Z,78.34
2019-04-11T02:03:15.749Z,79.10
2019-04-11T02:04:16.038Z,78.43
2019-04-11T02:05:16.655Z,78.43
2019-04-11T02:06:15.971Z,78.72
2019-04-11T02:07:15.712Z,78.62
2019-04-11T02:08:15.701Z,79.00
2019-04-11T02:09:15.940Z,78.81
2019-04-11T02:10:16.803Z,78.81
2019-04-11T02:11:15.665Z,78.91
2019-04-11T02:12:16.285Z,79.10
2019-04-11T02:13:15.638Z,78.91
2019-04-11T02:14:17.833Z,78.72
2019-04-11T02:15:16.465Z,78.91
2019-04-11T02:16:16.722Z,79.10
2019-04-11T02:17:16.595Z,79.19
2019-04-11T02:18:15.583Z,79.76
2019-04-11T02:19:16.230Z,79.47
2019-04-11T02:20:16.617Z,79.10
2019-04-11T02:21:15.700Z,79.00
2019-04-11T02:22:15.959Z,79.10
2019-04-11T02:23:15.530Z,79.47
2019-04-11T02:24:15.521Z,79.28
2019-04-11T02:25:16.426Z,79.76
2019-04-11T02:26:16.716Z,79.38
2019-04-11T02:27:15.491Z,79.00
2019-04-11T02:28:15.479Z,79.10
2019-04-11T02:29:15.465Z,79.28
2019-04-11T02:30:16.758Z,79.19
2019-04-11T02:31:17.158Z,79.85
2019-04-11T02:32:15.790Z,79.19
2019-04-11T02:33:16.430Z,79.19
2019-04-11T02:34:16.043Z,79.47
2019-04-11T02:35:15.920Z,79.00
2019-04-11T02:36:16.652Z,79.38
2019-04-11T02:37:15.374Z,79.38
2019-04-11T02:38:16.498Z,79.76
2019-04-11T02:39:17.618Z,79.57
2019-04-11T02:40:15.515Z,79.95
2019-04-11T02:41:16.985Z,80.24
2019-04-11T02:42:16.864Z,80.52
2019-04-11T02:43:17.391Z,80.43
2019-04-11T02:44:31.982Z,80.43
2019-04-11T02:45:27.161Z,80.52
2019-04-11T02:46:23.295Z,80.62
2019-04-11T02:47:20.280Z,80.71
2019-04-11T02:48:16.332Z,80.71
2019-04-11T02:49:16.862Z,80.52
2019-04-11T02:50:18.596Z,80.52
2019-04-11T02:51:15.253Z,80.62
2019-04-11T02:52:15.278Z,80.24
2019-04-11T02:53:16.803Z,80.43
2019-04-11T02:54:15.995Z,80.43
2019-04-11T02:55:17.006Z,80.52
2019-04-11T02:56:15.161Z,81.66
2019-04-11T02:57:16.351Z,81.47
2019-04-11T02:58:15.294Z,81.75
2019-04-11T02:59:15.475Z,81.37
2019-04-11T03:00:15.891Z,81.37
2019-04-11T03:01:15.596Z,81.27
2019-04-11T03:02:17.567Z,80.52
2019-04-11T03:03:15.726Z,80.71
2019-04-11T03:04:16.614Z,81.56
2019-04-11T03:05:16.311Z,80.52
2019-04-11T03:06:15.346Z,80.38
2019-04-11T03:07:16.412Z,80.62
2019-04-11T03:08:18.947Z,80.67
2019-04-11T03:09:15.513Z,81.33
2019-04-11T03:10:16.424Z,81.47
2019-04-11T03:11:16.563Z,82.18
2019-04-11T03:12:15.488Z,81.62
2019-04-11T03:13:16.544Z,81.62
2019-04-11T03:14:16.903Z,81.52
2019-04-11T03:15:31.709Z,81.52
2019-04-11T03:16:30.010Z,81.43
2019-04-11T03:17:21.259Z,81.43
2019-04-11T03:18:39.186Z,81.52
2019-04-11T03:19:29.592Z,81.99
2019-04-11T03:20:23.964Z,82.09
2019-04-11T03:21:20.332Z,81.90
2019-04-11T03:22:16.111Z,81.99
2019-04-11T03:23:18.504Z,81.90
2019-04-11T03:24:15.475Z,81.90
2019-04-11T03:25:15.715Z,82.56
2019-04-11T03:26:16.742Z,82.09
2019-04-11T03:27:15.440Z,82.66
2019-04-11T03:28:21.090Z,82.47
2019-04-11T03:29:15.539Z,83.23
2019-04-11T03:30:17.197Z,82.09
2019-04-11T03:31:59.603Z,81.99
2019-04-11T03:33:00.604Z,82.47
2019-04-11T03:37:08.710Z,83.61
2019-04-11T03:37:37.312Z,83.70
2019-04-11T03:38:38.153Z,84.27
2019-04-11T03:39:32.728Z,84.27
2019-04-11T03:40:30.487Z,83.89
2019-04-11T03:41:26.744Z,83.61
2019-04-11T03:42:34.216Z,83.98
2019-04-11T03:43:28.016Z,83.42
2019-04-11T03:44:23.443Z,83.98
2019-04-11T03:45:33.222Z,83.80
2019-04-11T03:46:33.932Z,83.89
2019-04-11T03:47:29.248Z,84.55
2019-04-11T03:48:29.177Z,84.36
2019-04-11T03:49:25.214Z,84.46
2019-04-11T03:50:18.868Z,83.70
2019-04-11T03:51:14.941Z,83.70
2019-04-11T03:52:14.983Z,84.08
2019-04-11T03:53:14.575Z,84.46
2019-04-11T03:54:15.728Z,83.89
2019-04-11T03:55:15.295Z,83.70
2019-04-11T03:56:16.279Z,84.27
2019-04-11T03:57:15.743Z,84.17
2019-04-11T03:58:15.483Z,84.36
2019-04-11T03:59:16.571Z,84.84
2019-04-11T04:00:15.569Z,85.13
2019-04-11T04:01:16.139Z,84.46
2019-04-11T04:02:15.521Z,84.27
2019-04-11T04:03:14.405Z,84.65
2019-04-11T04:04:15.462Z,84.36
2019-04-11T04:05:15.288Z,84.46
2019-04-11T04:06:14.856Z,84.46
2019-04-11T04:07:16.550Z,84.46
2019-04-11T04:08:14.342Z,84.65
2019-04-11T04:09:16.346Z,84.36
2019-04-11T04:10:15.719Z,84.27
2019-04-11T04:11:14.962Z,84.65
2019-04-11T04:12:15.541Z,84.36
2019-04-11T04:13:16.895Z,84.42
2019-04-11T04:14:15.039Z,84.74
2019-04-11T04:15:31.296Z,84.27
2019-04-11T04:16:21.920Z,84.55
2019-04-11T04:17:14.889Z,84.84
2019-04-11T04:18:15.132Z,84.70
2019-04-11T04:19:16.207Z,84.46
2019-04-11T04:20:15.171Z,84.42
2019-04-11T04:21:15.551Z,84.99
2019-04-11T04:22:15.803Z,85.13
2019-04-11T04:23:14.270Z,85.03
2019-04-11T04:24:14.552Z,85.65
2019-04-11T04:25:14.327Z,85.46
2019-04-11T04:26:14.741Z,85.55
2019-04-11T04:27:15.428Z,85.46
2019-04-11T04:28:15.646Z,85.27
2019-04-11T04:29:15.447Z,85.65
2019-04-11T04:30:15.913Z,85.55
2019-04-11T04:31:14.151Z,85.46
2019-04-11T04:32:14.309Z,85.41
2019-04-11T04:33:14.557Z,85.55
2019-04-11T04:34:15.416Z,85.36
2019-04-11T04:35:17.622Z,86.26
2019-04-11T04:36:15.986Z,86.12
2019-04-11T04:37:14.706Z,86.31
2019-04-11T04:38:15.573Z,86.35
2019-04-11T04:39:14.002Z,86.35
2019-04-11T04:40:31.558Z,86.64
2019-04-11T04:41:22.568Z,86.03
2019-04-11T04:42:24.245Z,85.84
2019-04-11T04:43:14.642Z,85.27
2019-04-11T04:44:14.405Z,85.17
2019-04-11T04:45:16.046Z,85.27
2019-04-11T04:46:31.358Z,85.17
2019-04-11T04:47:23.756Z,85.55
2019-04-11T04:48:16.460Z,85.65
2019-04-11T04:49:15.299Z,85.93
2019-04-11T04:50:13.895Z,86.50
2019-04-11T04:51:16.172Z,86.03
2019-04-11T04:52:14.491Z,86.12
2019-04-11T04:53:13.871Z,85.84
2019-04-11T04:54:14.264Z,85.27
2019-04-11T04:55:13.799Z,85.74
2019-04-11T04:56:15.405Z,85.78
2019-04-11T04:57:15.398Z,86.74
2019-04-11T04:58:15.667Z,87.12
2019-04-11T04:59:14.608Z,86.74
2019-04-11T05:00:14.784Z,87.21
2019-04-11T05:01:15.179Z,87.21
2019-04-11T05:02:14.974Z,88.06
2019-04-11T05:03:13.706Z,88.16
2019-04-11T05:04:15.620Z,87.59
2019-04-11T05:05:14.070Z,87.12
2019-04-11T05:06:14.155Z,86.64
2019-04-11T05:07:15.100Z,86.55
2019-04-11T05:08:14.504Z,86.55
2019-04-11T05:09:14.682Z,86.45
2019-04-11T05:10:15.347Z,86.35
2019-04-11T05:11:14.050Z,86.35
2019-04-11T05:12:13.886Z,87.12
2019-04-11T05:13:15.106Z,87.12
2019-04-11T05:14:14.684Z,87.49
2019-04-11T05:15:14.533Z,87.97
2019-04-11T05:16:17.500Z,87.02
2019-04-11T05:17:14.874Z,87.02
2019-04-11T05:18:15.677Z,87.30
2019-04-11T05:19:13.522Z,87.12
2019-04-11T05:20:14.047Z,87.21
2019-04-11T05:21:13.496Z,87.21
2019-04-11T05:22:14.637Z,86.97
2019-04-11T05:23:13.929Z,86.59
2019-04-11T05:24:14.515Z,86.49
2019-04-11T05:25:14.687Z,85.68
2019-04-11T05:26:13.439Z,83.69
2019-04-11T05:27:14.453Z,82.78
2019-04-11T05:28:14.009Z,81.55
2019-04-11T05:29:13.410Z,79.12
2019-04-11T05:30:14.554Z,79.06
2019-04-11T05:31:14.368Z,78.11
2019-04-11T05:32:13.421Z,76.82
2019-04-11T05:33:13.651Z,76.29
2019-04-11T05:34:13.971Z,74.24
2019-04-11T05:35:14.383Z,72.42
2019-04-11T05:36:14.385Z,71.03
2019-04-11T05:37:13.322Z,69.13
2019-04-11T05:38:13.528Z,67.93
2019-04-11T05:39:15.559Z,66.82
2019-04-11T05:40:13.295Z,65.96
2019-04-11T05:41:13.846Z,63.60
2019-04-11T05:42:15.982Z,62.88
2019-04-11T05:43:13.540Z,61.83
2019-04-11T05:44:13.260Z,60.90
2019-04-11T05:45:18.284Z,59.85
2019-04-11T05:46:26.362Z,58.83
2019-04-11T05:47:18.134Z,58.26
2019-04-11T05:48:13.634Z,57.59
2019-04-11T05:49:13.473Z,56.06
2019-04-11T05:50:13.760Z,55.23
2019-04-11T05:51:13.208Z,54.53
2019-04-11T05:52:13.202Z,53.77
2019-04-11T05:53:13.591Z,53.86
2019-04-11T05:54:14.147Z,53.10
2019-04-11T05:55:13.749Z,53.39
2019-04-11T05:56:16.104Z,52.46
2019-04-11T05:57:13.310Z,52.55
2019-04-11T05:58:14.347Z,52.17
2019-04-11T05:59:15.123Z,51.70
2019-04-11T06:00:13.837Z,51.62
2019-04-11T06:01:14.504Z,51.36
2019-04-11T06:02:13.139Z,50.79
2019-04-11T06:03:13.411Z,50.43
2019-04-11T06:04:16.164Z,50.52
2019-04-11T06:05:13.284Z,50.17
2019-04-11T06:06:13.120Z,48.93
2019-04-11T06:07:13.166Z,48.25
2019-04-11T06:08:21.358Z,47.68
2019-04-11T06:09:15.858Z,47.68
2019-04-11T06:10:14.381Z,47.30
2019-04-11T06:11:16.438Z,47.49
2019-04-11T06:12:13.670Z,47.42
2019-04-11T06:13:13.088Z,47.03
2019-04-11T06:14:13.176Z,46.65
2019-04-11T06:15:13.545Z,45.79
2019-04-11T06:16:13.076Z,45.81
2019-04-11T06:17:14.243Z,45.72
2019-04-11T06:18:25.167Z,45.33
2019-04-11T06:19:13.067Z,44.87
2019-04-11T06:20:14.354Z,44.20
2019-04-11T06:21:13.063Z,43.46
2019-04-11T06:22:13.062Z,43.46
2019-04-11T06:23:13.068Z,43.07
2019-04-11T06:24:14.170Z,43.48
2019-04-11T06:25:14.147Z,42.61
2019-04-11T06:26:13.355Z,41.93
2019-04-11T06:27:14.283Z,42.04
2019-04-11T06:28:13.867Z,41.63
2019-04-11T06:29:17.434Z,41.56
2019-04-11T06:30:13.041Z,41.35
2019-04-11T06:31:13.771Z,41.56
2019-04-11T06:32:13.843Z,41.46
2019-04-11T06:33:13.133Z,41.39
2019-04-11T06:34:13.385Z,41.39
2019-04-11T06:35:13.573Z,40.93
2019-04-11T06:36:13.845Z,40.35
2019-04-11T06:37:13.898Z,39.97
2019-04-11T06:38:13.041Z,39.89
2019-04-11T06:39:13.878Z,39.51
2019-04-11T06:40:13.039Z,38.93
2019-04-11T06:41:13.035Z,38.64
2019-04-11T06:42:13.037Z,38.28
2019-04-11T06:43:13.922Z,38.09
2019-04-11T06:44:13.038Z,38.37
2019-04-11T06:45:13.499Z,37.89
2019-04-11T06:46:13.264Z,37.97
2019-04-11T06:47:13.033Z,37.89
2019-04-11T06:48:13.577Z,37.99
2019-04-11T06:49:14.030Z,37.30
2019-04-11T06:50:13.230Z,37.68
2019-04-11T06:51:13.593Z,37.35
2019-04-11T06:52:13.037Z,37.84
2019-04-11T06:53:13.038Z,38.47
2019-04-11T06:54:13.044Z,38.95
2019-04-11T06:55:13.045Z,39.41
2019-04-11T06:56:13.048Z,39.85
2019-04-11T06:57:13.975Z,40.64
2019-04-11T06:58:13.047Z,40.54
2019-04-11T06:59:14.320Z,41.31
2019-04-11T07:00:13.045Z,41.23
2019-04-11T07:01:13.985Z,41.25
2019-04-11T07:02:18.006Z,40.77
2019-04-11T07:03:22.314Z,40.39
2019-04-11T07:04:13.505Z,40.31
2019-04-11T07:05:13.996Z,39.85
2019-04-11T07:06:13.350Z,39.85
2019-04-11T07:07:13.053Z,39.41
2019-04-11T07:08:13.806Z,38.66
2019-04-11T07:09:13.058Z,38.01
2019-04-11T07:10:13.742Z,37.52
2019-04-11T07:11:13.521Z,36.85
2019-04-11T07:12:13.367Z,36.76
2019-04-11T07:13:14.163Z,36.76
2019-04-11T07:14:13.060Z,36.97
2019-04-11T07:15:14.096Z,36.87
2019-04-11T07:16:13.367Z,36.16
2019-04-11T07:17:13.782Z,36.66
2019-04-11T07:18:14.097Z,36.47
2019-04-11T07:19:13.471Z,36.68
2019-04-11T07:20:13.093Z,35.60
2019-04-11T07:21:13.085Z,35.49
2019-04-11T07:22:13.233Z,35.66
2019-04-11T07:23:13.611Z,36.05
2019-04-11T07:24:13.872Z,36.62
2019-04-11T07:25:13.096Z,37.02
2019-04-11T07:26:13.231Z,36.56
2019-04-11T07:27:13.754Z,36.18
2019-04-11T07:28:14.386Z,36.21
2019-04-11T07:29:13.113Z,35.56
2019-04-11T07:30:13.480Z,34.90
2019-04-11T07:31:13.109Z,34.27
2019-04-11T07:32:13.551Z,34.35
2019-04-11T07:33:13.116Z,34.61
2019-04-11T07:34:13.125Z,35.14
2019-04-11T07:35:13.137Z,36.72
2019-04-11T07:36:13.131Z,36.66
2019-04-11T07:37:13.132Z,36.58
2019-04-11T07:38:13.946Z,36.11
2019-04-11T07:39:14.539Z,35.54
2019-04-11T07:40:13.230Z,35.06
2019-04-11T07:41:13.147Z,34.50
2019-04-11T07:42:13.656Z,34.13
2019-04-11T07:43:13.912Z,33.66
2019-04-11T07:44:13.192Z,33.55
2019-04-11T07:45:14.640Z,32.67
2019-04-11T07:46:13.163Z,33.45
2019-04-11T07:47:18.831Z,33.36
2019-04-11T07:48:13.178Z,33.07
2019-04-11T07:49:13.182Z,32.78
2019-04-11T07:50:15.595Z,32.97
2019-04-11T07:51:13.219Z,33.37
2019-04-11T07:52:13.209Z,32.31
2019-04-11T07:53:13.203Z,32.31
2019-04-11T07:54:13.694Z,32.43
2019-04-11T07:55:13.206Z,31.54
2019-04-11T07:56:13.238Z,31.43
2019-04-11T07:57:13.213Z,31.93
2019-04-11T07:58:13.231Z,32.52
2019-04-11T07:59:13.228Z,32.56
2019-04-11T08:00:13.233Z,31.59
2019-04-11T08:01:13.237Z,31.49
2019-04-11T08:02:13.241Z,31.40
2019-04-11T08:03:14.400Z,31.33
2019-04-11T08:04:13.247Z,30.85
2019-04-11T08:05:13.299Z,30.55
2019-04-11T08:06:13.370Z,30.57
2019-04-11T08:07:13.270Z,29.74
2019-04-11T08:08:13.441Z,29.66
2019-04-11T08:09:13.278Z,29.38
2019-04-11T08:10:13.282Z,29.28
2019-04-11T08:11:13.579Z,29.27
2019-04-11T08:12:13.298Z,29.85
2019-04-11T08:13:14.332Z,29.38
2019-04-11T08:14:13.309Z,30.31
2019-04-11T08:15:13.418Z,31.40
2019-04-11T08:16:13.319Z,31.83
2019-04-11T08:17:25.434Z,31.85
2019-04-11T08:18:14.617Z,31.59
2019-04-11T08:19:13.337Z,31.62
2019-04-11T08:20:13.343Z,30.66
2019-04-11T08:21:14.288Z,29.12
2019-04-11T08:22:13.357Z,28.55
2019-04-11T08:23:13.800Z,28.17
2019-04-11T08:24:13.367Z,28.04
2019-04-11T08:25:13.376Z,28.28
2019-04-11T08:26:13.683Z,29.32
2019-04-11T08:27:13.453Z,29.45
2019-04-11T08:28:14.084Z,29.55
2019-04-11T08:29:15.579Z,30.24
2019-04-11T08:30:13.413Z,30.33
2019-04-11T08:31:13.414Z,29.97
2019-04-11T08:32:13.699Z,29.70
2019-04-11T08:33:14.175Z,28.81
2019-04-11T08:34:13.435Z,28.95
2019-04-11T08:35:13.438Z,29.43
2019-04-11T08:36:13.764Z,29.75
2019-04-11T08:37:13.702Z,29.66
2019-04-11T08:38:13.465Z,29.57
2019-04-11T08:39:14.605Z,29.49
2019-04-11T08:40:13.557Z,29.13
2019-04-11T08:41:13.583Z,28.44
2019-04-11T08:42:13.491Z,27.92
2019-04-11T08:43:13.502Z,28.30
2019-04-11T08:44:13.510Z,28.58
2019-04-11T08:45:14.562Z,28.66
2019-04-11T08:46:13.525Z,28.76
2019-04-11T08:47:13.525Z,29.55
2019-04-11T08:48:13.532Z,28.67
2019-04-11T08:49:13.540Z,28.97
2019-04-11T08:50:14.349Z,29.52
2019-04-11T08:51:14.582Z,29.82
2019-04-11T08:52:13.917Z,29.56
2019-04-11T08:53:13.579Z,29.30
2019-04-11T08:54:13.585Z,28.81
2019-04-11T08:55:15.986Z,28.02
2019-04-11T08:56:14.654Z,28.36
2019-04-11T08:57:13.811Z,29.16
2019-04-11T08:58:14.133Z,29.30
2019-04-11T08:59:13.620Z,28.85
2019-04-11T09:00:13.772Z,27.39
2019-04-11T09:01:13.813Z,27.55
2019-04-11T09:02:13.640Z,27.23
2019-04-11T09:03:13.656Z,28.51
2019-04-11T09:04:15.002Z,28.80
2019-04-11T09:05:16.930Z,29.41
2019-04-11T09:06:14.698Z,28.65
2019-04-11T09:07:13.684Z,28.09
2019-04-11T09:08:14.190Z,27.51
2019-04-11T09:09:13.703Z,27.13
2019-04-11T09:10:13.712Z,26.05
2019-04-11T09:11:14.831Z,26.53
2019-04-11T09:12:14.215Z,26.46
2019-04-11T09:13:13.741Z,25.79
2019-04-11T09:14:13.835Z,25.70
2019-04-11T09:15:14.800Z,25.41
2019-04-11T09:16:13.772Z,25.71
2019-04-11T09:17:14.395Z,25.41
2019-04-11T09:18:15.242Z,25.01
2019-04-11T09:19:14.697Z,23.90
2019-04-11T09:20:13.803Z,24.72
2019-04-11T09:21:13.928Z,26.57
2019-04-11T09:22:15.029Z,26.78
2019-04-11T09:23:13.839Z,26.29
2019-04-11T09:24:15.219Z,25.09
2019-04-11T09:25:14.809Z,25.66
2019-04-11T09:26:14.011Z,25.81
2019-04-11T09:27:14.291Z,26.59
2019-04-11T09:28:13.880Z,27.23
2019-04-11T09:29:13.893Z,28.59
2019-04-11T09:30:15.676Z,28.80
2019-04-11T09:31:15.330Z,29.28
2019-04-11T09:32:13.915Z,29.39
2019-04-11T09:33:14.990Z,28.72
2019-04-11T09:34:13.933Z,28.73
2019-04-11T09:35:14.392Z,28.95
2019-04-11T09:36:13.955Z,28.19
2019-04-11T09:37:16.013Z,28.02
2019-04-11T09:38:14.019Z,27.62
2019-04-11T09:39:15.071Z,27.46
2019-04-11T09:40:15.262Z,26.89
2019-04-11T09:41:14.377Z,26.37
2019-04-11T09:42:14.002Z,26.37
2019-04-11T09:43:14.018Z,25.73
2019-04-11T09:44:14.854Z,26.56
2019-04-11T09:45:14.130Z,27.95
2019-04-11T09:46:14.455Z,28.28
2019-04-11T09:47:14.046Z,30.38
2019-04-11T09:48:15.287Z,32.01
2019-04-11T09:49:15.013Z,32.04
2019-04-11T09:50:14.068Z,32.38
2019-04-11T09:51:14.072Z,32.31
2019-04-11T09:52:14.339Z,31.38
2019-04-11T09:53:14.208Z,30.73
2019-04-11T09:54:14.089Z,29.86
2019-04-11T09:55:15.010Z,28.81
2019-04-11T09:56:15.136Z,27.66
2019-04-11T09:57:14.129Z,27.13
2019-04-11T09:58:15.232Z,27.08
2019-04-11T09:59:14.367Z,27.31
2019-04-11T10:00:14.407Z,26.45
2019-04-11T10:01:14.136Z,25.78
2019-04-11T10:02:14.549Z,25.24
2019-04-11T10:03:15.206Z,24.76
2019-04-11T10:04:14.402Z,23.97
2019-04-11T10:05:14.156Z,23.69
2019-04-11T10:06:14.164Z,25.03
2019-04-11T10:07:14.175Z,25.99
2019-04-11T10:08:14.862Z,26.68
2019-04-11T10:09:15.518Z,26.50
2019-04-11T10:10:14.868Z,26.36
2019-04-11T10:11:15.494Z,26.86
2019-04-11T10:12:14.207Z,27.64
2019-04-11T10:13:14.210Z,27.39
2019-04-11T10:14:15.268Z,27.13
2019-04-11T10:15:15.372Z,25.67
2019-04-11T10:16:14.237Z,25.55
2019-04-11T10:17:14.856Z,25.18
2019-04-11T10:18:22.887Z,25.55
2019-04-11T10:19:14.262Z,25.44
2019-04-11T10:20:14.278Z,27.20
2019-04-11T10:21:15.240Z,27.04
2019-04-11T10:22:15.114Z,26.08
2019-04-11T10:23:14.339Z,25.81
2019-04-11T10:24:16.654Z,25.42
2019-04-11T10:25:14.876Z,25.08
2019-04-11T10:26:14.312Z,25.73
2019-04-11T10:27:14.396Z,26.47
2019-04-11T10:28:15.363Z,27.33
2019-04-11T10:29:14.924Z,27.40
2019-04-11T10:30:15.216Z,27.78
2019-04-11T10:31:14.699Z,27.95
2019-04-11T10:32:14.915Z,28.82
2019-04-11T10:33:15.004Z,29.70
2019-04-11T10:34:14.378Z,29.63
2019-04-11T10:35:17.224Z,29.65
2019-04-11T10:36:14.645Z,29.07
2019-04-11T10:37:14.386Z,28.53
2019-04-11T10:38:14.393Z,28.64
2019-04-11T10:39:15.302Z,28.29
2019-04-11T10:40:15.564Z,27.82
2019-04-11T10:41:14.671Z,27.34
2019-04-11T10:42:14.784Z,26.65
2019-04-11T10:43:14.431Z,27.02
2019-04-11T10:44:14.431Z,26.84
2019-04-11T10:45:14.438Z,26.55
2019-04-11T10:46:15.401Z,26.66
2019-04-11T10:47:14.557Z,26.07
2019-04-11T10:48:14.466Z,26.62
2019-04-11T10:49:14.468Z,26.50
2019-04-11T10:50:15.485Z,26.86
2019-04-11T10:51:15.036Z,27.61
2019-04-11T10:52:14.506Z,28.38
2019-04-11T10:53:14.997Z,28.86
2019-04-11T10:54:15.569Z,28.95
2019-04-11T10:55:15.606Z,29.54
2019-04-11T10:56:14.511Z,29.28
2019-04-11T10:57:14.516Z,28.81
2019-04-11T10:58:14.521Z,28.94
2019-04-11T10:59:15.482Z,27.76
2019-04-11T11:00:15.646Z,27.26
2019-04-11T11:01:15.714Z,27.34
2019-04-11T11:02:15.425Z,27.71
2019-04-11T11:03:14.700Z,28.51
2019-04-11T11:04:15.738Z,28.61
2019-04-11T11:05:17.577Z,28.04
2019-04-11T11:06:15.561Z,28.14
2019-04-11T11:07:14.572Z,27.66
2019-04-11T11:08:15.357Z,27.27
2019-04-11T11:09:14.580Z,27.35
2019-04-11T11:10:15.396Z,27.61
2019-04-11T11:11:15.905Z,27.28
2019-04-11T11:12:14.802Z,28.04
2019-04-11T11:13:14.608Z,28.44
2019-04-11T11:14:14.615Z,28.55
2019-04-11T11:15:15.554Z,28.84
2019-04-11T11:16:14.623Z,28.67
2019-04-11T11:17:28.900Z,29.27
2019-04-11T11:18:38.228Z,28.58
2019-04-11T11:19:33.772Z,28.78
2019-04-11T11:20:24.396Z,28.69
2019-04-11T11:21:14.653Z,28.77
2019-04-11T11:22:14.734Z,28.77
2019-04-11T11:23:14.668Z,28.75
2019-04-11T11:24:15.513Z,29.11
2019-04-11T11:25:16.535Z,29.49
2019-04-11T11:26:19.820Z,30.05
2019-04-11T11:27:15.716Z,30.41
2019-04-11T11:28:15.840Z,30.78
2019-04-11T11:29:15.791Z,31.34
2019-04-11T11:30:14.702Z,31.43
2019-04-11T11:31:15.769Z,31.69
2019-04-11T11:32:14.713Z,31.98
2019-04-11T11:33:14.714Z,32.82
2019-04-11T11:34:19.616Z,33.59
2019-04-11T11:35:15.134Z,34.06
2019-04-11T11:36:15.238Z,34.63
2019-04-11T11:37:15.842Z,35.22
2019-04-11T11:38:14.729Z,35.29
2019-04-11T11:39:15.164Z,35.29
2019-04-11T11:40:16.750Z,36.08
2019-04-11T11:41:14.732Z,36.27
2019-04-11T11:42:14.731Z,35.98
2019-04-11T11:43:14.831Z,36.17
2019-04-11T11:44:15.930Z,36.36
2019-04-11T11:45:14.734Z,36.06
2019-04-11T11:46:14.734Z,35.94
2019-04-11T11:47:15.501Z,36.52
2019-04-11T11:48:18.530Z,36.61
2019-04-11T11:49:19.248Z,36.69
2019-04-11T11:50:18.768Z,37.55
2019-04-11T11:51:14.727Z,37.93
2019-04-11T11:52:15.157Z,37.95
2019-04-11T11:53:14.837Z,38.34
2019-04-11T11:54:15.605Z,38.43
2019-04-11T11:55:15.750Z,38.43
2019-04-11T11:56:15.881Z,38.53
2019-04-11T11:57:14.995Z,39.39
2019-04-11T11:58:16.983Z,39.12
2019-04-11T11:59:15.304Z,39.31
2019-04-11T12:00:14.960Z,39.03
2019-04-11T12:01:15.679Z,39.40
2019-04-11T12:02:17.373Z,39.22
2019-04-11T12:03:14.859Z,39.31
2019-04-11T12:04:14.827Z,39.40
2019-04-11T12:05:16.358Z,39.40
2019-04-11T12:06:19.743Z,39.40
2019-04-11T12:07:14.758Z,39.62
2019-04-11T12:08:16.482Z,39.23
2019-04-11T12:09:14.681Z,38.54
2019-04-11T12:10:15.282Z,38.54
2019-04-11T12:11:15.713Z,38.45
2019-04-11T12:12:15.616Z,38.54
2019-04-11T12:13:14.787Z,38.26
2019-04-11T12:14:15.794Z,38.17
2019-04-11T12:15:17.761Z,38.17
2019-04-11T12:16:19.275Z,38.45
2019-04-11T12:17:14.658Z,38.54
2019-04-11T12:18:17.201Z,39.31
2019-04-11T12:19:17.036Z,38.54
2019-04-11T12:20:16.468Z,38.34
2019-04-11T12:21:16.262Z,38.14
2019-04-11T12:22:15.908Z,37.95
2019-04-11T12:23:15.091Z,38.43
2019-04-11T12:24:15.468Z,39.40
2019-04-11T12:25:14.637Z,39.79
2019-04-11T12:26:16.439Z,39.60
2019-04-11T12:27:14.678Z,39.31
2019-04-11T12:28:15.279Z,39.12
2019-04-11T12:29:15.735Z,39.20
2019-04-11T12:30:15.660Z,39.10
2019-04-11T12:31:15.563Z,39.39
2019-04-11T12:32:14.873Z,38.60
2019-04-11T12:33:14.605Z,38.51
2019-04-11T12:34:14.601Z,38.70
2019-04-11T12:35:15.618Z,39.27
2019-04-11T12:36:14.749Z,40.06
2019-04-11T12:37:14.832Z,40.44
2019-04-11T12:38:14.584Z,40.36
2019-04-11T12:39:14.587Z,40.55
2019-04-11T12:40:14.581Z,40.58
2019-04-11T12:41:14.576Z,40.67
2019-04-11T12:42:14.570Z,40.48
2019-04-11T12:43:14.570Z,40.29
2019-04-11T12:44:14.567Z,40.09
2019-04-11T12:45:14.561Z,40.59
2019-04-11T12:46:14.561Z,40.29
2019-04-11T12:47:14.549Z,39.90
2019-04-11T12:48:14.545Z,40.26
2019-04-11T12:49:14.541Z,40.26
2019-04-11T12:50:14.541Z,40.06
2019-04-11T12:51:14.542Z,39.96
2019-04-11T12:52:14.539Z,40.34
2019-04-11T12:53:14.539Z,40.53
2019-04-11T12:54:14.533Z,40.61
2019-04-11T12:55:14.524Z,40.72