createdAt,value
2018-04-22T00:00:01.000Z,50.30
2018-04-22T00:01:01.243Z,51.70
2018-04-22T00:02:01.484Z,52.50
2018-04-22T00:03:01.727Z,55.00
2018-04-22T00:04:01.970Z,54.30
2018-04-22T00:05:02.214Z,55.60
2018-04-22T00:06:02.457Z,54.80
2018-04-22T00:07:02.699Z,55.40
2018-04-22T00:08:02.940Z,56.00
2018-04-22T00:09:03.184Z,55.80
2018-04-22T00:10:03.432Z,56.60
2018-04-22T00:11:03.671Z,55.40
2018-04-22T00:12:03.913Z,58.70
2018-04-22T00:13:04.156Z,59.50
2018-04-22T00:14:04.399Z,58.70
2018-04-22T00:15:04.640Z,57.80
2018-04-22T00:16:04.886Z,57.90
2018-04-22T00:17:05.128Z,58.10
2018-04-22T00:18:05.372Z,56.40
2018-04-22T00:19:05.614Z,54.60
2018-04-22T00:20:05.858Z,54.70
2018-04-22T00:21:06.101Z,57.30
2018-04-22T00:22:06.345Z,57.50
2018-04-22T00:23:06.589Z,58.90
2018-04-22T00:24:06.830Z,60.00
2018-04-22T00:25:07.071Z,58.60
2018-04-22T00:26:07.314Z,54.20
2018-04-22T00:27:07.554Z,55.10
2018-04-22T00:28:07.797Z,55.60
2018-04-22T00:29:08.037Z,58.20
2018-04-22T00:30:08.284Z,58.00
2018-04-22T00:31:08.521Z,56.70
2018-04-22T00:32:08.765Z,57.10
2018-04-22T00:33:09.005Z,58.40
2018-04-22T00:34:09.249Z,58.50
2018-04-22T00:35:09.492Z,56.30
2018-04-22T00:36:09.736Z,56.50
2018-04-22T00:37:09.977Z,57.60
2018-04-22T00:38:10.223Z,57.10
2018-04-22T00:39:10.466Z,59.50
2018-04-22T00:40:10.709Z,58.50
2018-04-22T00:41:10.951Z,60.00
2018-04-22T00:42:11.193Z,60.50
2018-04-22T00:43:11.434Z,58.50
2018-04-22T00:44:11.674Z,55.10
2018-04-22T00:45:11.913Z,58.50
2018-04-22T00:46:12.163Z,58.30
2018-04-22T00:47:12.405Z,60.30
2018-04-22T00:48:12.648Z,63.00
2018-04-22T00:49:12.890Z,63.00
2018-04-22T00:50:13.133Z,66.30
2018-04-22T00:51:13.376Z,64.80
2018-04-22T00:52:13.616Z,64.60
2018-04-22T00:53:13.860Z,66.10
2018-04-22T00:54:14.103Z,63.30
2018-04-22T00:55:14.345Z,64.60
2018-04-22T00:56:14.588Z,62.80
2018-04-22T00:57:14.831Z,65.50
2018-04-22T00:58:15.070Z,62.50
2018-04-22T00:59:15.313Z,64.20
2018-04-22T01:00:15.555Z,65.60
2018-04-22T01:01:15.797Z,65.80
2018-04-22T01:02:16.042Z,67.20
2018-04-22T01:03:16.282Z,65.80
2018-04-22T01:04:16.527Z,64.70
2018-04-22T01:05:16.769Z,65.70
2018-04-22T01:06:17.012Z,67.80
2018-04-22T01:07:17.253Z,69.60
2018-04-22T01:08:17.502Z,74.80
2018-04-22T01:09:17.745Z,65.80
2018-04-22T01:10:17.982Z,63.40
2018-04-22T01:11:18.223Z,65.20
2018-04-22T01:12:18.468Z,64.00
2018-04-22T01:13:18.709Z,65.10
2018-04-22T01:14:18.950Z,64.80
2018-04-22T01:15:19.221Z,68.90
2018-04-22T01:16:19.438Z,68.30
2018-04-22T01:17:19.687Z,72.90
2018-04-22T01:18:19.923Z,69.30
2018-04-22T01:19:20.168Z,65.20
2018-04-22T01:20:20.413Z,62.50
2018-04-22T01:21:20.656Z,75.70
2018-04-22T01:22:20.897Z,74.70
2018-04-22T01:23:21.139Z,66.60
2018-04-22T01:24:21.381Z,68.60
2018-04-22T01:25:21.631Z,73.50
2018-04-22T01:26:21.868Z,72.60
2018-04-22T01:27:22.108Z,72.90
2018-04-22T01:28:22.351Z,74.30
2018-04-22T01:29:22.593Z,78.50
2018-04-22T01:30:22.834Z,80.40
2018-04-22T01:31:23.079Z,77.10
2018-04-22T01:32:23.321Z,72.80
2018-04-22T01:33:23.561Z,70.20
2018-04-22T01:34:23.802Z,72.70
2018-04-22T01:35:24.043Z,82.60
2018-04-22T01:36:24.288Z,77.20
2018-04-22T01:37:24.528Z,72.10
2018-04-22T01:38:24.772Z,73.50
2018-04-22T01:39:25.015Z,74.70
2018-04-22T01:40:25.255Z,73.00
2018-04-22T01:41:25.497Z,68.10
2018-04-22T01:42:25.740Z,68.00
2018-04-22T01:43:25.982Z,76.10
2018-04-22T01:44:26.224Z,84.00
2018-04-22T01:45:26.464Z,89.50
2018-04-22T01:46:26.706Z,84.20
2018-04-22T01:47:26.947Z,81.40
2018-04-22T01:48:27.229Z,83.80
2018-04-22T01:49:27.432Z,94.00
2018-04-22T01:50:27.675Z,107.90
2018-04-22T01:51:27.915Z,96.60
2018-04-22T01:52:28.156Z,92.60
2018-04-22T01:53:28.401Z,90.60
2018-04-22T01:54:28.641Z,85.30
2018-04-22T01:55:28.881Z,83.80
2018-04-22T01:56:29.124Z,89.30
2018-04-22T01:57:29.366Z,95.50
2018-04-22T01:58:29.607Z,95.70
2018-04-22T01:59:29.849Z,98.40
2018-04-22T02:00:30.090Z,96.60
2018-04-22T02:01:30.332Z,98.90
2018-04-22T02:02:30.574Z,98.60
2018-04-22T02:03:30.817Z,96.20
2018-04-22T02:04:31.059Z,103.30
2018-04-22T02:05:31.307Z,101.30
2018-04-22T02:06:31.540Z,104.20
2018-04-22T02:07:31.784Z,106.40
2018-04-22T02:08:32.025Z,108.50
2018-04-22T02:09:32.266Z,102.90
2018-04-22T02:10:32.506Z,108.20
2018-04-22T02:11:32.753Z,120.30
2018-04-22T02:12:32.992Z,113.20
2018-04-22T02:13:33.235Z,114.60
2018-04-22T02:14:33.474Z,118.90
2018-04-22T02:15:33.717Z,113.20
2018-04-22T02:16:33.958Z,115.50
2018-04-22T02:17:34.200Z,109.30
2018-04-22T02:18:34.438Z,110.20
2018-04-22T02:19:34.685Z,103.50
2018-04-22T02:20:34.921Z,100.80
2018-04-22T02:21:35.165Z,100.60
2018-04-22T02:22:35.409Z,100.80
2018-04-22T02:23:35.648Z,103.80
2018-04-22T02:24:35.891Z,104.20
2018-04-22T02:25:36.135Z,104.80
2018-04-22T02:26:36.375Z,107.20
2018-04-22T02:27:36.617Z,101.50
2018-04-22T02:28:36.862Z,103.80
2018-04-22T02:29:37.101Z,100.20
2018-04-22T02:30:37.344Z,100.50
2018-04-22T02:31:37.585Z,98.70
2018-04-22T02:32:37.829Z,99.60
2018-04-22T02:33:38.074Z,100.80
2018-04-22T02:34:38.322Z,99.50
2018-04-22T02:35:38.556Z,99.80
2018-04-22T02:36:38.798Z,97.80
2018-04-22T02:37:39.038Z,99.60
2018-04-22T02:38:39.281Z,100.80
2018-04-22T02:39:39.520Z,97.10
2018-04-22T02:40:39.763Z,101.00
2018-04-22T02:41:40.000Z,98.20
2018-04-22T02:42:40.257Z,100.70
2018-04-22T02:43:40.484Z,102.90
2018-04-22T02:44:40.727Z,105.20
2018-04-22T02:45:40.970Z,104.80
2018-04-22T02:46:41.212Z,103.40
2018-04-22T02:47:41.455Z,105.40
2018-04-22T02:48:41.713Z,105.50
2018-04-22T02:49:41.940Z,104.00
2018-04-22T02:50:42.179Z,103.50
2018-04-22T02:51:42.420Z,98.80
2018-04-22T02:52:42.663Z,101.50
2018-04-22T02:53:42.917Z,99.20
2018-04-22T02:54:43.146Z,101.70
2018-04-22T02:55:43.379Z,102.40
2018-04-22T02:56:43.619Z,98.70
2018-04-22T02:57:43.865Z,96.20
2018-04-22T02:58:44.101Z,99.40
2018-04-22T02:59:44.346Z,102.00
2018-04-22T03:00:44.588Z,98.30
2018-04-22T03:01:44.827Z,101.40
2018-04-22T03:02:45.065Z,99.80
2018-04-22T03:03:45.311Z,103.20
2018-04-22T03:04:45.551Z,99.00
2018-04-22T03:05:45.791Z,99.80
2018-04-22T03:06:46.032Z,104.80
2018-04-22T03:07:46.280Z,102.70
2018-04-22T03:08:46.519Z,101.50
2018-04-22T03:09:46.758Z,102.90
2018-04-22T03:10:47.001Z,102.10
2018-04-22T03:11:47.242Z,99.30
2018-04-22T03:12:47.483Z,101.00
2018-04-22T03:13:47.723Z,94.80
2018-04-22T03:14:47.963Z,101.00
2018-04-22T03:15:48.205Z,102.80
2018-04-22T03:16:48.446Z,101.00
2018-04-22T03:17:48.688Z,98.90
2018-04-22T03:18:48.968Z,99.90
2018-04-22T03:19:49.170Z,103.40
2018-04-22T03:20:49.411Z,110.60
2018-04-22T03:21:49.651Z,117.90
2018-04-22T03:22:49.892Z,121.90
2018-04-22T03:23:50.134Z,120.60
2018-04-22T03:24:50.375Z,126.20
2018-04-22T03:25:50.615Z,111.40
2018-04-22T03:26:50.857Z,110.60
2018-04-22T03:27:51.098Z,113.70
2018-04-22T03:28:51.338Z,111.90
2018-04-22T03:29:51.581Z,112.40
2018-04-22T03:30:51.823Z,119.50
2018-04-22T03:31:52.083Z,125.00
2018-04-22T03:32:52.303Z,127.50
2018-04-22T03:33:52.547Z,116.90
2018-04-22T03:34:52.788Z,122.10
2018-04-22T03:35:53.028Z,127.60
2018-04-22T03:36:53.271Z,121.40
2018-04-22T03:37:53.511Z,119.40
2018-04-22T03:38:53.752Z,127.90
2018-04-22T03:39:53.994Z,133.10
2018-04-22T03:40:54.235Z,138.70
2018-04-22T03:41:54.476Z,121.70
2018-04-22T03:42:54.716Z,118.10
2018-04-22T03:43:54.959Z,127.10
2018-04-22T03:44:55.202Z,129.90
2018-04-22T03:45:55.443Z,131.00
2018-04-22T03:46:55.685Z,126.60
2018-04-22T03:47:55.926Z,122.30
2018-04-22T03:48:56.167Z,122.00
2018-04-22T03:49:56.406Z,130.80
2018-04-22T03:50:56.649Z,128.10
2018-04-22T03:51:56.891Z,122.70
2018-04-22T03:52:57.131Z,128.70
2018-04-22T03:53:57.372Z,124.50
2018-04-22T03:54:57.614Z,136.30
2018-04-22T03:55:57.856Z,122.90
2018-04-22T03:56:58.095Z,121.50
2018-04-22T03:57:58.338Z,129.50
2018-04-22T03:58:58.580Z,128.00
2018-04-22T03:59:58.823Z,119.30
2018-04-22T04:00:59.062Z,123.00
2018-04-22T04:01:59.305Z,121.40
2018-04-22T04:02:59.553Z,121.20
2018-04-22T04:03:59.792Z,110.80
2018-04-22T04:05:00.034Z,114.00
2018-04-22T04:06:00.275Z,125.90
2018-04-22T04:07:00.515Z,118.80
2018-04-22T04:08:00.755Z,122.80
2018-04-22T04:09:00.997Z,122.10
2018-04-22T04:10:01.240Z,130.70
2018-04-22T04:11:01.482Z,131.80
2018-04-22T04:12:01.723Z,130.50
2018-04-22T04:13:01.967Z,128.50
2018-04-22T04:14:02.207Z,119.30
2018-04-22T04:15:02.448Z,114.70
2018-04-22T04:16:02.695Z,124.00
2018-04-22T04:17:02.934Z,138.00
2018-04-22T04:18:03.173Z,134.50
2018-04-22T04:19:03.415Z,125.40
2018-04-22T04:20:03.655Z,125.90
2018-04-22T04:21:03.896Z,125.40
2018-04-22T04:22:04.137Z,126.10
2018-04-22T04:23:04.379Z,126.60
2018-04-22T04:24:04.620Z,112.90
2018-04-22T04:25:04.862Z,127.50
2018-04-22T04:26:05.105Z,129.80
2018-04-22T04:27:05.349Z,126.90
2018-04-22T04:28:05.592Z,127.30
2018-04-22T04:29:05.837Z,113.80
2018-04-22T04:30:06.074Z,120.80
2018-04-22T04:31:06.315Z,134.20
2018-04-22T04:32:06.557Z,134.50
2018-04-22T04:33:06.797Z,129.70
2018-04-22T04:34:07.037Z,124.80
2018-04-22T04:35:07.283Z,120.80
2018-04-22T04:36:07.566Z,112.10
2018-04-22T04:37:07.763Z,114.00
2018-04-22T04:38:08.004Z,116.00
2018-04-22T04:39:08.246Z,123.70
2018-04-22T04:40:08.489Z,127.10
2018-04-22T04:41:08.731Z,123.20
2018-04-22T04:42:08.971Z,125.60
2018-04-22T04:43:09.207Z,133.80
2018-04-22T04:44:09.455Z,126.80
2018-04-22T04:45:09.695Z,122.30
2018-04-22T04:46:09.935Z,115.70
2018-04-22T04:47:10.178Z,109.50
2018-04-22T04:48:10.419Z,110.20
2018-04-22T04:49:10.658Z,114.70
2018-04-22T04:50:10.901Z,111.80
2018-04-22T04:51:11.140Z,107.40
2018-04-22T04:52:11.381Z,104.00
2018-04-22T04:53:11.620Z,105.70
2018-04-22T04:54:11.912Z,102.60
2018-04-22T04:55:12.105Z,101.60
2018-04-22T04:56:12.349Z,103.00
2018-04-22T04:57:12.592Z,102.40
2018-04-22T04:58:12.833Z,99.10
2018-04-22T04:59:13.073Z,98.70
2018-04-22T05:00:13.314Z,93.90
2018-04-22T05:01:13.553Z,90.90
2018-04-22T05:02:13.793Z,87.30
2018-04-22T05:03:14.037Z,88.80
2018-04-22T05:04:14.274Z,89.20
2018-04-22T05:05:14.517Z,88.20
2018-04-22T05:06:14.757Z,84.60
2018-04-22T05:07:15.004Z,70.00
2018-04-22T05:08:15.228Z,68.00
2018-04-22T05:09:15.465Z,62.70
2018-04-22T05:10:15.710Z,65.60
2018-04-22T05:11:15.951Z,68.50
2018-04-22T05:12:16.192Z,69.80
2018-04-22T05:13:16.434Z,73.00
2018-04-22T05:14:16.677Z,68.90
2018-04-22T05:15:16.920Z,72.40
2018-04-22T05:16:17.163Z,75.70
2018-04-22T05:17:17.402Z,79.50
2018-04-22T05:18:17.643Z,80.90
2018-04-22T05:19:17.885Z,74.50
2018-04-22T05:20:18.128Z,70.90
2018-04-22T05:21:18.371Z,72.20
2018-04-22T05:22:18.612Z,70.20
2018-04-22T05:23:18.854Z,74.80
2018-04-22T05:24:19.178Z,76.70
2018-04-22T05:25:19.338Z,74.50
2018-04-22T05:26:19.583Z,79.40
2018-04-22T05:27:19.821Z,78.50
2018-04-22T05:28:20.063Z,78.10
2018-04-22T05:29:20.308Z,72.90
2018-04-22T05:30:20.545Z,74.50
2018-04-22T05:31:20.795Z,72.00
2018-04-22T05:32:21.034Z,72.70
2018-04-22T05:33:21.278Z,70.70
2018-04-22T05:34:21.523Z,69.90
2018-04-22T05:35:21.768Z,70.60
2018-04-22T05:36:22.009Z,68.30
2018-04-22T05:37:22.253Z,70.20
2018-04-22T05:38:22.497Z,71.40
2018-04-22T05:39:22.737Z,74.30
2018-04-22T05:40:22.980Z,72.60
2018-04-22T05:41:23.223Z,73.30
2018-04-22T05:42:23.466Z,73.10
2018-04-22T05:43:23.709Z,74.50
2018-04-22T05:44:23.952Z,73.90
2018-04-22T05:45:24.209Z,76.00
2018-04-22T05:46:24.433Z,72.50
2018-04-22T05:47:24.675Z,73.10
2018-04-22T05:48:24.917Z,73.70
2018-04-22T05:49:25.163Z,75.10
2018-04-22T05:50:25.400Z,78.30
2018-04-22T05:51:25.646Z,78.30
2018-04-22T05:52:25.888Z,78.20
2018-04-22T05:53:26.134Z,76.00
2018-04-22T05:54:26.373Z,79.10
2018-04-22T05:55:26.617Z,73.40
2018-04-22T05:56:26.859Z,74.80
2018-04-22T05:57:27.102Z,77.40
2018-04-22T05:58:27.345Z,74.20
2018-04-22T05:59:27.590Z,74.20
2018-04-22T06:00:27.838Z,76.30
2018-04-22T06:01:28.073Z,70.30
2018-04-22T06:02:28.319Z,70.60
2018-04-22T06:03:28.565Z,71.80
2018-04-22T06:04:28.810Z,71.60
2018-04-22T06:05:29.053Z,71.90
2018-04-22T06:06:29.296Z,70.70
2018-04-22T06:07:29.540Z,71.00
2018-04-22T06:08:29.785Z,70.00
2018-04-22T06:09:30.032Z,70.10
2018-04-22T06:10:30.273Z,70.10
2018-04-22T06:11:30.517Z,70.00
2018-04-22T06:12:30.763Z,71.00
2018-04-22T06:13:31.005Z,73.40
2018-04-22T06:14:31.252Z,72.60
2018-04-22T06:15:31.494Z,73.80
2018-04-22T06:16:31.739Z,72.30
2018-04-22T06:17:31.984Z,73.90
2018-04-22T06:18:32.225Z,71.80
2018-04-22T06:19:32.468Z,68.60
2018-04-22T06:20:32.719Z,70.30
2018-04-22T06:21:33.347Z,68.00
2018-04-22T06:22:33.210Z,70.20
2018-04-22T06:23:33.456Z,69.40
2018-04-22T06:24:33.698Z,66.60
2018-04-22T06:25:33.947Z,67.20
2018-04-22T06:26:34.186Z,69.10
2018-04-22T06:27:34.433Z,64.80
2018-04-22T06:28:34.677Z,66.20
2018-04-22T06:29:34.923Z,68.70
2018-04-22T06:30:35.168Z,65.60
2018-04-22T06:31:35.411Z,66.10
2018-04-22T06:32:35.658Z,62.30
2018-04-22T06:33:35.908Z,63.10
2018-04-22T06:34:36.148Z,63.00
2018-04-22T06:35:36.392Z,59.80
2018-04-22T06:36:36.637Z,61.40
2018-04-22T06:37:36.882Z,65.50
2018-04-22T06:38:37.128Z,62.90
2018-04-22T06:39:37.371Z,62.80
2018-04-22T06:40:37.605Z,63.60
2018-04-22T06:41:37.853Z,61.70
2018-04-22T06:42:38.098Z,58.50
2018-04-22T06:43:38.343Z,61.50
2018-04-22T06:44:38.589Z,60.20
2018-04-22T06:45:38.836Z,59.90
2018-04-22T06:46:39.082Z,59.40
2018-04-22T06:47:39.327Z,60.30
2018-04-22T06:48:39.574Z,59.90
2018-04-22T06:49:39.825Z,55.90
2018-04-22T06:50:40.071Z,57.30
2018-04-22T06:51:40.314Z,57.00
2018-04-22T06:52:40.561Z,56.30
2018-04-22T06:53:40.807Z,55.50
2018-04-22T06:54:41.054Z,53.50
2018-04-22T06:55:41.302Z,52.20
2018-04-22T06:56:41.551Z,51.60
2018-04-22T06:57:41.802Z,51.70
2018-04-22T06:58:42.052Z,49.50
2018-04-22T06:59:42.295Z,50.10
2018-04-22T07:00:42.545Z,50.30
2018-04-22T07:01:42.793Z,49.80
2018-04-22T07:02:43.042Z,47.60
2018-04-22T07:03:43.298Z,46.70
2018-04-22T07:04:43.540Z,47.40
2018-04-22T07:05:43.791Z,47.20
2018-04-22T07:06:44.041Z,46.90
2018-04-22T07:07:44.291Z,49.30
2018-04-22T07:08:44.545Z,48.20
2018-04-22T07:09:44.793Z,59.20
2018-04-22T07:10:45.044Z,53.00
2018-04-22T07:11:45.295Z,49.30
2018-04-22T07:12:45.545Z,46.00
2018-04-22T07:13:45.797Z,46.00
2018-04-22T07:14:46.049Z,47.50
2018-04-22T07:15:46.300Z,47.70
2018-04-22T07:16:46.553Z,45.60
2018-04-22T07:17:46.803Z,44.00
2018-04-22T07:18:47.056Z,43.80
2018-04-22T07:19:47.310Z,43.60
2018-04-22T07:20:47.563Z,43.40
2018-04-22T07:21:47.816Z,42.30
2018-04-22T07:22:48.069Z,42.60
2018-04-22T07:23:48.321Z,41.20
2018-04-22T07:24:48.573Z,41.30
2018-04-22T07:25:48.826Z,39.30
2018-04-22T07:26:49.079Z,41.40
2018-04-22T07:27:49.333Z,40.30
2018-04-22T07:28:49.586Z,40.80
2018-04-22T07:29:49.837Z,40.30
2018-04-22T07:30:51.604Z,43.00
2018-04-22T07:31:50.450Z,41.90
2018-04-22T07:32:50.703Z,38.90
2018-04-22T07:33:50.960Z,45.30
2018-04-22T07:34:51.210Z,39.50
2018-04-22T07:35:51.465Z,35.90
2018-04-22T07:36:51.718Z,34.80
2018-04-22T07:37:51.972Z,34.70
2018-04-22T07:38:52.258Z,35.10
2018-04-22T07:39:52.508Z,34.50
2018-04-22T07:40:52.761Z,33.00
2018-04-22T07:41:53.018Z,34.20
2018-04-22T07:42:53.270Z,33.60
2018-04-22T07:43:53.524Z,33.60
2018-04-22T07:44:53.779Z,33.10
2018-04-22T07:45:54.033Z,33.30
2018-04-22T07:46:54.290Z,32.80
2018-04-22T07:47:54.546Z,32.10
2018-04-22T07:48:54.799Z,31.80
2018-04-22T07:49:55.055Z,32.80
2018-04-22T07:50:55.308Z,31.70
2018-04-22T07:51:55.561Z,32.00
2018-04-22T07:52:55.817Z,31.10
2018-04-22T07:53:56.070Z,30.60
2018-04-22T07:54:56.326Z,31.40
2018-04-22T07:55:56.580Z,31.70
2018-04-22T07:56:56.840Z,29.80
2018-04-22T07:57:57.093Z,30.70
2018-04-22T07:58:57.349Z,31.10
2018-04-22T07:59:57.607Z,30.60
2018-04-22T08:00:57.859Z,30.60
2018-04-22T08:01:58.117Z,31.60
2018-04-22T08:02:58.374Z,30.40
2018-04-22T08:03:58.644Z,31.20
2018-04-22T08:04:58.882Z,29.50
2018-04-22T08:05:59.139Z,30.10
2018-04-22T08:06:59.399Z,30.50
2018-04-22T08:07:59.703Z,30.70
2018-04-22T08:08:59.895Z,29.10
2018-04-22T08:10:00.152Z,29.90
2018-04-22T08:11:00.408Z,28.70
2018-04-22T08:12:00.669Z,29.00
2018-04-22T08:13:00.925Z,29.20
2018-04-22T08:14:01.183Z,28.20
2018-04-22T08:15:01.439Z,28.90
2018-04-22T08:16:01.696Z,28.50
2018-04-22T08:17:01.951Z,28.30
2018-04-22T08:18:02.207Z,27.50
2018-04-22T08:19:02.461Z,28.10
2018-04-22T08:20:02.717Z,27.20
2018-04-22T08:21:02.975Z,28.30
2018-04-22T08:22:03.233Z,27.10
2018-04-22T08:23:03.488Z,27.10
2018-04-22T08:24:03.745Z,27.90
2018-04-22T08:25:04.003Z,28.20
2018-04-22T08:26:04.256Z,26.90
2018-04-22T08:27:04.513Z,27.80
2018-04-22T08:28:04.775Z,27.10
2018-04-22T08:29:05.028Z,27.10
2018-04-22T08:30:05.392Z,27.90
2018-04-22T08:31:05.694Z,27.50
2018-04-22T08:32:05.957Z,26.50
2018-04-22T08:33:06.225Z,27.80
2018-04-22T08:34:06.461Z,26.00
2018-04-22T08:35:06.716Z,25.80
2018-04-22T08:36:06.969Z,27.40
2018-04-22T08:37:07.219Z,26.80
2018-04-22T08:38:07.472Z,26.40
2018-04-22T08:39:07.719Z,26.10
2018-04-22T08:40:07.975Z,25.90
2018-04-22T08:41:08.229Z,25.90
2018-04-22T08:42:08.481Z,25.70
2018-04-22T08:43:08.735Z,24.20
2018-04-22T08:44:08.991Z,24.50
2018-04-22T08:45:09.247Z,24.10
2018-04-22T08:46:09.502Z,23.60
2018-04-22T08:47:09.759Z,23.80
2018-04-22T08:48:10.010Z,24.40
2018-04-22T08:49:10.266Z,22.90
2018-04-22T08:50:10.525Z,23.30
2018-04-22T08:51:10.776Z,23.70
2018-04-22T08:52:11.034Z,22.10
2018-04-22T08:53:11.292Z,22.30
2018-04-22T08:54:11.545Z,22.10
2018-04-22T08:55:11.800Z,22.60
2018-04-22T08:56:12.066Z,21.20
2018-04-22T08:57:12.314Z,21.70
2018-04-22T08:58:12.570Z,21.90
2018-04-22T08:59:12.825Z,20.30
2018-04-22T09:00:13.081Z,21.10
2018-04-22T09:01:13.345Z,22.20
2018-04-22T09:02:13.585Z,22.10
2018-04-22T09:03:13.841Z,22.00
2018-04-22T09:04:14.099Z,21.20
2018-04-22T09:05:14.362Z,21.00
2018-04-22T09:06:14.619Z,21.50
2018-04-22T09:07:14.873Z,21.00
2018-04-22T09:08:15.130Z,20.80
2018-04-22T09:09:15.389Z,21.70
2018-04-22T09:10:15.645Z,21.10
2018-04-22T09:11:15.902Z,19.60
2018-04-22T09:12:16.159Z,19.20
2018-04-22T09:13:16.423Z,19.70
2018-04-22T09:14:16.673Z,19.80
2018-04-22T09:15:16.932Z,18.70
2018-04-22T09:16:17.191Z,20.20
2018-04-22T09:17:17.452Z,19.60
2018-04-22T09:18:17.705Z,20.20
2018-04-22T09:19:17.961Z,20.40
2018-04-22T09:20:18.216Z,19.90
2018-04-22T09:21:18.477Z,19.40
2018-04-22T09:22:18.737Z,19.00
2018-04-22T09:23:18.993Z,19.50
2018-04-22T09:24:19.250Z,18.10
2018-04-22T09:25:19.507Z,18.00
2018-04-22T09:26:19.764Z,20.40
2018-04-22T09:27:20.022Z,18.30
2018-04-22T09:28:20.281Z,18.40
2018-04-22T09:29:20.539Z,17.60
2018-04-22T09:30:20.800Z,16.90
2018-04-22T09:31:21.054Z,17.50
2018-04-22T09:32:21.312Z,16.00
2018-04-22T09:33:21.573Z,14.90
2018-04-22T09:34:21.844Z,16.10
2018-04-22T09:35:22.087Z,15.50
2018-04-22T09:36:22.383Z,15.80
2018-04-22T09:37:22.672Z,14.30
2018-04-22T09:38:22.985Z,15.60
2018-04-22T09:39:23.192Z,14.90
2018-04-22T09:40:23.447Z,15.50
2018-04-22T09:41:23.704Z,15.50
2018-04-22T09:42:23.964Z,15.40
2018-04-22T09:43:24.222Z,13.30
2018-04-22T09:44:24.480Z,15.50
2018-04-22T09:45:24.738Z,14.40
2018-04-22T09:46:25.014Z,13.50
2018-04-22T09:47:25.264Z,13.90
2018-04-22T09:48:25.520Z,13.50
2018-04-22T09:49:25.803Z,13.20
2018-04-22T09:50:26.071Z,13.50
2018-04-22T09:51:26.398Z,13.20
2018-04-22T09:52:26.660Z,11.80
2018-04-22T09:53:27.020Z,13.70
2018-04-22T09:54:27.226Z,12.40
2018-04-22T09:55:27.488Z,13.00
2018-04-22T09:56:27.743Z,13.60
2018-04-22T09:57:28.001Z,12.40
2018-04-22T09:58:28.260Z,12.50
2018-04-22T09:59:28.516Z,11.40
2018-04-22T10:00:28.778Z,10.10
2018-04-22T10:01:29.033Z,9.80
2018-04-22T10:02:29.289Z,9.90
2018-04-22T10:03:29.547Z,10.00
2018-04-22T10:04:29.813Z,10.70
2018-04-22T10:05:30.065Z,10.70
2018-04-22T10:06:30.323Z,10.40
2018-04-22T10:07:30.578Z,10.80
2018-04-22T10:08:30.835Z,10.20
2018-04-22T10:09:31.094Z,9.90
2018-04-22T10:10:31.350Z,10.70
2018-04-22T10:11:31.610Z,10.80
2018-04-22T10:12:31.866Z,10.50
2018-04-22T10:13:32.128Z,10.50
2018-04-22T10:14:32.384Z,10.50
2018-04-22T10:15:32.639Z,11.50
2018-04-22T10:16:32.944Z,11.10
2018-04-22T10:17:33.153Z,11.20
2018-04-22T10:18:33.411Z,10.70
2018-04-22T10:19:33.669Z,11.40
2018-04-22T10:20:33.932Z,10.80
2018-04-22T10:21:34.183Z,11.30
2018-04-22T10:22:34.443Z,11.20
2018-04-22T10:23:34.702Z,10.60
2018-04-22T10:24:34.960Z,11.00
2018-04-22T10:25:35.218Z,10.10
2018-04-22T10:26:35.479Z,10.00
2018-04-22T10:27:35.735Z,11.30
2018-04-22T10:28:35.993Z,10.20
2018-04-22T10:29:36.251Z,10.60
2018-04-22T10:30:36.507Z,11.00
2018-04-22T10:31:36.763Z,10.60
2018-04-22T10:32:37.022Z,9.70
2018-04-22T10:33:37.277Z,9.60
2018-04-22T10:34:37.578Z,9.50
2018-04-22T10:35:37.796Z,9.80
2018-04-22T10:36:38.052Z,10.10
2018-04-22T10:37:38.330Z,9.60
2018-04-22T10:38:38.569Z,9.50
2018-04-22T10:39:38.826Z,9.30
2018-04-22T10:40:39.085Z,8.30
2018-04-22T10:41:39.346Z,8.10
2018-04-22T10:42:39.600Z,8.30
2018-04-22T10:43:39.859Z,7.90
2018-04-22T10:44:40.118Z,7.90
2018-04-22T10:45:40.378Z,7.90
2018-04-22T10:46:40.689Z,7.10
2018-04-22T10:47:40.898Z,7.20
2018-04-22T10:48:41.156Z,7.50
2018-04-22T10:49:41.424Z,6.80
2018-04-22T10:50:41.673Z,6.80
2018-04-22T10:51:41.932Z,6.90
2018-04-22T10:52:42.189Z,6.70
2018-04-22T10:53:42.446Z,6.90
2018-04-22T10:54:42.701Z,7.60
2018-04-22T10:55:42.963Z,6.50
2018-04-22T10:56:43.216Z,6.20
2018-04-22T10:57:43.476Z,6.50
2018-04-22T10:58:43.732Z,6.90
2018-04-22T10:59:43.989Z,6.60
2018-04-22T11:00:44.247Z,6.00
2018-04-22T11:01:44.511Z,5.90
2018-04-22T11:02:44.764Z,5.70
2018-04-22T11:03:45.085Z,6.00
2018-04-22T11:04:45.349Z,6.00
2018-04-22T11:05:45.610Z,5.70
2018-04-22T11:06:45.863Z,4.90
2018-04-22T11:07:46.119Z,5.40
2018-04-22T11:08:46.379Z,5.50
2018-04-22T11:09:46.634Z,5.90
2018-04-22T11:10:46.893Z,6.00
2018-04-22T11:11:47.156Z,6.00
2018-04-22T11:12:47.409Z,5.90
2018-04-22T11:13:47.666Z,5.90
2018-04-22T11:14:47.924Z,5.40
2018-04-22T11:15:48.181Z,5.30
2018-04-22T11:16:48.441Z,5.00
2018-04-22T11:17:48.694Z,4.70
2018-04-22T11:18:48.953Z,4.30
2018-04-22T11:19:49.213Z,4.70
2018-04-22T11:20:49.469Z,4.40
2018-04-22T11:21:49.728Z,5.30
2018-04-22T11:22:49.990Z,4.50
2018-04-22T11:23:50.245Z,4.60
2018-04-22T11:24:50.501Z,4.40
2018-04-22T11:25:50.758Z,4.90
2018-04-22T11:26:51.016Z,4.50
2018-04-22T11:27:51.273Z,4.80
2018-04-22T11:28:51.532Z,5.00
2018-04-22T11:29:51.790Z,3.90
2018-04-22T11:30:52.051Z,4.30
2018-04-22T11:31:52.304Z,4.40
2018-04-22T11:32:52.567Z,4.00
2018-04-22T11:33:52.821Z,3.80
2018-04-22T11:34:53.080Z,3.90
2018-04-22T11:35:53.338Z,3.70
2018-04-22T11:36:53.595Z,3.80
2018-04-22T11:37:53.854Z,3.20
2018-04-22T11:38:54.109Z,3.20
2018-04-22T11:39:54.369Z,3.60
2018-04-22T11:40:54.625Z,4.00
2018-04-22T11:41:54.883Z,3.70
2018-04-22T11:42:55.144Z,3.50
2018-04-22T11:43:55.404Z,3.30
2018-04-22T11:44:55.665Z,3.40
2018-04-22T11:45:55.919Z,3.30
2018-04-22T11:46:56.177Z,3.10
2018-04-22T11:47:56.434Z,3.00
2018-04-22T11:48:56.691Z,3.20
2018-04-22T11:49:56.951Z,3.10
2018-04-22T11:50:57.211Z,3.00
2018-04-22T11:51:57.467Z,3.30
2018-04-22T11:52:57.726Z,3.40
2018-04-22T11:53:57.985Z,3.40
2018-04-22T11:54:58.243Z,3.20
2018-04-22T11:55:58.501Z,3.20
2018-04-22T11:56:58.761Z,3.30
2018-04-22T11:57:59.017Z,3.10
2018-04-22T11:58:59.274Z,3.30
2018-04-22T11:59:59.580Z,2.80
2018-04-22T12:00:59.801Z,2.80
2018-04-22T12:02:00.051Z,2.70
2018-04-22T12:03:00.308Z,3.00
2018-04-22T12:04:00.567Z,3.10
2018-04-22T12:05:00.823Z,3.20
2018-04-22T12:06:01.080Z,3.20
2018-04-22T12:07:01.338Z,3.20
2018-04-22T12:08:01.598Z,3.10
2018-04-22T12:09:01.845Z,3.30
2018-04-22T12:10:02.118Z,3.50
2018-04-22T12:11:02.374Z,3.50
2018-04-22T12:12:02.631Z,2.90
2018-04-22T12:13:02.888Z,3.30
2018-04-22T12:14:03.147Z,3.20
2018-04-22T12:15:03.402Z,3.10
2018-04-22T12:16:03.660Z,3.50
2018-04-22T12:17:03.916Z,2.80
2018-04-22T12:18:04.171Z,3.10
2018-04-22T12:19:04.430Z,3.10
2018-04-22T12:20:04.684Z,3.50
2018-04-22T12:21:04.942Z,3.40
2018-04-22T12:22:05.198Z,3.50
2018-04-22T12:23:05.455Z,3.20
2018-04-22T12:24:05.712Z,3.50
2018-04-22T12:25:05.967Z,3.30
2018-04-22T12:26:06.226Z,3.50
2018-04-22T12:27:06.484Z,2.70
2018-04-22T12:28:06.742Z,2.70
2018-04-22T12:29:06.999Z,2.50
2018-04-22T12:30:07.266Z,2.40
2018-04-22T12:31:07.513Z,2.50
2018-04-22T12:32:07.767Z,2.30
2018-04-22T12:33:08.024Z,2.50
2018-04-22T12:34:08.283Z,2.30
2018-04-22T12:35:08.538Z,2.60
2018-04-22T12:36:08.798Z,2.20
2018-04-22T12:37:09.051Z,2.50
2018-04-22T12:38:09.310Z,2.40
2018-04-22T12:39:09.564Z,2.30
2018-04-22T12:40:09.820Z,2.50
2018-04-22T12:41:10.076Z,2.90
2018-04-22T12:42:10.331Z,2.70
2018-04-22T12:43:10.591Z,2.30
2018-04-22T12:44:10.844Z,2.70
2018-04-22T12:45:11.140Z,2.50
2018-04-22T12:46:11.353Z,2.20
2018-04-22T12:47:11.609Z,2.40
2018-04-22T12:48:11.863Z,2.30
2018-04-22T12:49:12.118Z,2.10
2018-04-22T12:50:12.374Z,2.10
2018-04-22T12:51:12.645Z,2.70
2018-04-22T12:52:12.889Z,2.60
2018-04-22T12:53:13.143Z,2.30
2018-04-22T12:54:13.403Z,2.30
2018-04-22T12:55:13.654Z,2.30