createdAt,value
2022-10-19T00:01:16.596Z,101040.81
2022-10-19T00:03:46.231Z,101049.69
2022-10-19T00:06:25.810Z,101046.72
2022-10-19T00:08:54.620Z,101043.28
2022-10-19T00:11:23.700Z,101055.13
2022-10-19T00:13:51.556Z,101050.25
2022-10-19T00:16:19.615Z,101053.88
2022-10-19T00:18:47.684Z,101055.75
2022-10-19T00:21:20.526Z,101047.84
2022-10-19T00:23:49.459Z,101057.44
2022-10-19T00:26:17.520Z,101049.28
2022-10-19T00:28:46.087Z,101048.56
2022-10-19T00:31:16.339Z,101043.72
2022-10-19T00:33:46.665Z,101053.88
2022-10-19T00:36:22.161Z,101047.16
2022-10-19T00:38:50.683Z,101047.44
2022-10-19T00:41:20.075Z,101040.69
2022-10-19T00:43:54.048Z,101030.44
2022-10-19T00:46:22.195Z,101031.97
2022-10-19T00:48:51.717Z,101037.84
2022-10-19T00:51:22.116Z,101041.44
2022-10-19T00:53:50.158Z,101040.00
2022-10-19T00:56:18.904Z,101033.00
2022-10-19T00:58:47.109Z,101039.56
2022-10-19T01:01:18.778Z,101043.53
2022-10-19T01:03:47.092Z,101037.19
2022-10-19T01:06:18.212Z,101042.06
2022-10-19T01:08:47.606Z,101036.34
2022-10-19T01:11:37.205Z,101032.91
2022-10-19T01:14:19.986Z,101028.31
2022-10-19T01:16:54.275Z,101025.16
2022-10-19T01:19:45.900Z,101026.53
2022-10-19T01:22:27.555Z,101028.25
2022-10-19T01:25:07.854Z,101033.53
2022-10-19T01:27:49.591Z,101020.81
2022-10-19T01:30:30.280Z,101027.25
2022-10-19T01:33:12.033Z,101017.97
2022-10-19T01:35:47.915Z,101020.78
2022-10-19T01:38:25.228Z,101019.03
2022-10-19T01:40:59.718Z,101016.66
2022-10-19T01:43:38.239Z,101025.09
2022-10-19T01:46:13.138Z,101010.50
2022-10-19T01:48:44.179Z,101020.19
2022-10-19T01:51:17.876Z,101016.25
2022-10-19T01:53:55.172Z,101007.22
2022-10-19T01:56:27.612Z,101004.78
2022-10-19T01:58:59.300Z,101008.91
2022-10-19T02:01:32.386Z,101019.13
2022-10-19T02:04:02.240Z,101014.41
2022-10-19T02:06:31.258Z,101009.75
2022-10-19T02:08:59.263Z,101021.53
2022-10-19T02:11:27.484Z,101020.59
2022-10-19T02:13:59.836Z,101015.28
2022-10-19T02:16:33.739Z,101020.94
2022-10-19T02:19:04.184Z,101024.66
2022-10-19T02:21:33.002Z,101016.47
2022-10-19T02:24:01.009Z,101019.50
2022-10-19T02:26:29.240Z,101012.88
2022-10-19T02:28:58.160Z,101013.56
2022-10-19T02:31:26.688Z,101012.22
2022-10-19T02:33:56.211Z,101017.28
2022-10-19T02:36:24.235Z,101014.94
2022-10-19T02:38:52.306Z,101024.25
2022-10-19T02:41:29.593Z,101013.63
2022-10-19T02:44:02.153Z,101008.25
2022-10-19T02:46:36.873Z,101006.56
2022-10-19T02:49:08.743Z,101011.50
2022-10-19T02:51:38.263Z,101000.94
2022-10-19T02:54:08.220Z,101009.59
2022-10-19T02:56:36.694Z,101013.03
2022-10-19T02:59:05.198Z,101016.72
2022-10-19T03:01:33.114Z,101010.13
2022-10-19T03:04:01.074Z,101015.78
2022-10-19T03:06:30.447Z,101020.72
2022-10-19T03:08:58.513Z,101027.59
2022-10-19T03:11:26.483Z,101034.16
2022-10-19T03:13:54.469Z,101031.03
2022-10-19T03:16:22.401Z,101031.38
2022-10-19T03:18:51.005Z,101035.09
2022-10-19T03:21:20.087Z,101038.91
2022-10-19T03:23:49.359Z,101033.03
2022-10-19T03:26:17.941Z,101038.69
2022-10-19T03:28:46.105Z,101029.56
2022-10-19T03:31:14.103Z,101037.06
2022-10-19T03:33:42.038Z,101034.22
2022-10-19T03:36:23.423Z,101019.31
2022-10-19T03:38:53.863Z,101024.38
2022-10-19T03:41:22.654Z,101027.47
2022-10-19T03:43:51.209Z,101013.31
2022-10-19T03:46:19.693Z,101021.94
2022-10-19T03:48:47.907Z,101027.47
2022-10-19T03:51:18.837Z,101022.06
2022-10-19T03:53:47.706Z,101022.56
2022-10-19T03:56:18.964Z,101021.69
2022-10-19T03:58:48.748Z,101017.75
2022-10-19T04:01:18.851Z,101023.66
2022-10-19T04:03:46.889Z,101022.97
2022-10-19T04:06:21.146Z,101025.28
2022-10-19T04:08:50.651Z,101019.75
2022-10-19T04:11:23.118Z,101017.78
2022-10-19T04:13:52.221Z,101030.56
2022-10-19T04:16:21.293Z,101032.53
2022-10-19T04:18:49.382Z,101023.28
2022-10-19T04:21:23.414Z,101013.81
2022-10-19T04:23:52.022Z,101019.81
2022-10-19T04:26:21.661Z,101019.22
2022-10-19T04:28:49.804Z,101016.16
2022-10-19T04:31:17.759Z,101015.16
2022-10-19T04:36:14.775Z,101019.31
2022-10-19T04:38:42.847Z,101029.66
2022-10-19T04:41:15.949Z,101025.09
2022-10-19T04:43:46.540Z,101016.50
2022-10-19T04:46:15.895Z,101019.06
2022-10-19T04:48:47.504Z,101014.53
2022-10-19T04:51:23.750Z,101020.28
2022-10-19T04:53:55.645Z,101020.88
2022-10-19T04:56:30.861Z,101015.09
2022-10-19T04:59:01.494Z,101006.50
2022-10-19T05:01:32.529Z,101009.78
2022-10-19T05:04:02.114Z,101009.19
2022-10-19T05:06:31.647Z,101011.13
2022-10-19T05:09:00.460Z,101003.00
2022-10-19T05:11:29.168Z,101007.56
2022-10-19T05:13:57.194Z,101006.19
2022-10-19T05:16:26.707Z,100994.00
2022-10-19T05:18:58.886Z,100992.41
2022-10-19T05:21:28.865Z,100987.25
2022-10-19T05:23:58.006Z,100985.34
2022-10-19T05:26:28.194Z,100988.06
2022-10-19T05:28:59.464Z,100989.25
2022-10-19T05:31:30.234Z,100996.31
2022-10-19T05:33:58.611Z,101001.22
2022-10-19T05:36:28.909Z,101012.38
2022-10-19T05:38:58.392Z,101017.72
2022-10-19T05:41:27.898Z,101009.31
2022-10-19T05:43:57.679Z,101016.81
2022-10-19T05:46:29.082Z,101019.25
2022-10-19T05:48:57.707Z,101024.88
2022-10-19T05:51:27.369Z,101027.56
2022-10-19T05:53:56.392Z,101028.63
2022-10-19T05:56:26.608Z,101034.75
2022-10-19T05:58:56.365Z,101037.66
2022-10-19T06:01:24.393Z,101037.66
2022-10-19T06:03:55.632Z,101038.13
2022-10-19T06:06:24.184Z,101025.84
2022-10-19T06:08:53.497Z,101027.09
2022-10-19T06:11:23.910Z,101032.56
2022-10-19T06:13:54.737Z,101041.00
2022-10-19T06:16:24.020Z,101040.66
2022-10-19T06:18:53.525Z,101043.97
2022-10-19T06:21:23.863Z,101034.25
2022-10-19T06:23:52.032Z,101048.59
2022-10-19T06:26:20.855Z,101059.56
2022-10-19T06:28:49.323Z,101048.75
2022-10-19T06:31:18.151Z,101052.22
2022-10-19T06:33:49.243Z,101051.31
2022-10-19T06:36:21.887Z,101051.84
2022-10-19T06:38:50.404Z,101046.41
2022-10-19T06:41:18.993Z,101053.03
2022-10-19T06:43:50.947Z,101062.50
2022-10-19T06:46:23.136Z,101054.50
2022-10-19T06:48:52.545Z,101063.09
2022-10-19T06:51:22.702Z,101052.13
2022-10-19T06:53:54.314Z,101059.88
2022-10-19T06:56:25.573Z,101067.03
2022-10-19T06:58:53.507Z,101072.44
2022-10-19T07:01:21.605Z,101063.03
2022-10-19T07:03:51.914Z,101062.16
2022-10-19T07:06:21.765Z,101062.84
2022-10-19T07:08:50.020Z,101064.69
2022-10-19T07:11:20.485Z,101072.25
2022-10-19T07:13:48.420Z,101070.19
2022-10-19T07:16:21.108Z,101074.31
2022-10-19T07:18:50.694Z,101072.13
2022-10-19T07:21:18.808Z,101069.03
2022-10-19T07:23:48.647Z,101058.38
2022-10-19T07:26:21.049Z,101065.31
2022-10-19T07:28:50.097Z,101052.97
2022-10-19T07:31:20.718Z,101057.38
2022-10-19T07:33:49.049Z,101057.47
2022-10-19T07:36:16.964Z,101064.25
2022-10-19T07:38:44.923Z,101066.06
2022-10-19T07:41:15.979Z,101064.94
2022-10-19T07:43:45.670Z,101058.66
2022-10-19T07:46:15.553Z,101047.03
2022-10-19T07:48:44.231Z,101044.44
2022-10-19T07:51:13.802Z,101043.06
2022-10-19T07:53:42.097Z,101038.78
2022-10-19T07:56:12.012Z,101038.69
2022-10-19T07:58:41.916Z,101032.88
2022-10-19T08:01:11.358Z,101032.75
2022-10-19T08:06:28.156Z,101019.03
2022-10-19T08:08:56.912Z,101022.53
2022-10-19T08:11:27.410Z,101017.78
2022-10-19T08:13:58.636Z,101023.72
2022-10-19T08:16:29.177Z,101013.91
2022-10-19T08:18:59.477Z,101025.63
2022-10-19T08:21:28.141Z,101022.47
2022-10-19T08:23:56.137Z,101017.00
2022-10-19T08:26:24.902Z,101023.44
2022-10-19T08:28:52.918Z,101025.63
2022-10-19T08:31:23.478Z,101018.59
2022-10-19T08:33:52.148Z,101009.56
2022-10-19T08:36:21.401Z,101010.72
2022-10-19T08:38:50.581Z,101014.72
2022-10-19T08:41:34.538Z,101021.25
2022-10-19T08:44:27.612Z,101017.44
2022-10-19T08:47:07.658Z,101008.41
2022-10-19T08:49:36.769Z,101002.13
2022-10-19T08:52:12.572Z,101005.44
2022-10-19T08:54:48.060Z,101003.78
2022-10-19T08:57:26.712Z,100994.28
2022-10-19T09:00:02.616Z,100998.88
2022-10-19T09:02:44.977Z,100993.78
2022-10-19T09:05:22.679Z,101006.38
2022-10-19T09:07:54.781Z,101001.44
2022-10-19T09:10:26.329Z,101000.44
2022-10-19T09:12:59.868Z,100997.22
2022-10-19T09:15:30.015Z,101002.28
2022-10-19T09:17:59.384Z,100998.91
2022-10-19T09:20:33.188Z,101004.16
2022-10-19T09:23:09.803Z,101002.47
2022-10-19T09:25:40.872Z,101008.00
2022-10-19T09:28:20.524Z,101010.69
2022-10-19T09:30:52.913Z,100988.09
2022-10-19T09:33:29.212Z,101000.66
2022-10-19T09:35:59.148Z,100992.94
2022-10-19T09:38:29.610Z,100996.22
2022-10-19T09:40:58.261Z,101000.72
2022-10-19T09:43:28.119Z,100998.00
2022-10-19T09:46:09.652Z,100990.19
2022-10-19T09:48:48.617Z,100989.16
2022-10-19T09:51:18.279Z,100985.38
2022-10-19T09:53:46.987Z,100989.22
2022-10-19T09:56:19.466Z,100988.78
2022-10-19T09:58:49.400Z,100983.75
2022-10-19T10:01:41.486Z,100978.69
2022-10-19T10:04:16.907Z,100986.78
2022-10-19T10:06:46.101Z,100984.25
2022-10-19T10:09:18.045Z,100980.75
2022-10-19T10:11:49.145Z,100982.66
2022-10-19T10:14:22.237Z,100981.56
2022-10-19T10:16:56.604Z,100986.03
2022-10-19T10:19:30.245Z,100969.59
2022-10-19T10:22:00.059Z,100980.59
2022-10-19T10:24:30.068Z,100975.69
2022-10-19T10:26:59.930Z,100976.03
2022-10-19T10:29:32.552Z,100963.06
2022-10-19T10:32:06.165Z,100958.56
2022-10-19T10:34:49.808Z,100957.84
2022-10-19T10:37:23.036Z,100956.56
2022-10-19T10:39:53.948Z,100955.78
2022-10-19T10:42:29.434Z,100951.63
2022-10-19T10:44:58.229Z,100947.63
2022-10-19T10:47:29.269Z,100939.59
2022-10-19T10:50:02.799Z,100941.88
2022-10-19T10:52:32.038Z,100937.06
2022-10-19T10:55:02.862Z,100936.69
2022-10-19T10:57:36.696Z,100931.50
2022-10-19T11:00:11.326Z,100932.28
2022-10-19T11:02:47.464Z,100925.25
2022-10-19T11:05:23.797Z,100921.13
2022-10-19T11:07:55.885Z,100921.22
2022-10-19T11:10:29.388Z,100920.28
2022-10-19T11:13:04.349Z,100928.31
2022-10-19T11:15:38.133Z,100916.88
2022-10-19T11:18:16.987Z,100922.81
2022-10-19T11:20:54.380Z,100921.34
2022-10-19T11:23:37.506Z,100912.91
2022-10-19T11:26:18.805Z,100908.88
2022-10-19T11:29:03.801Z,100906.66
2022-10-19T11:31:41.473Z,100899.56
2022-10-19T11:34:28.145Z,100896.53
2022-10-19T11:37:03.890Z,100889.03
2022-10-19T11:39:43.147Z,100896.69
2022-10-19T11:42:20.325Z,100897.47
2022-10-19T11:45:04.494Z,100892.84
2022-10-19T11:47:51.519Z,100889.28
2022-10-19T11:50:32.980Z,100889.63
2022-10-19T11:53:11.148Z,100890.28
2022-10-19T11:55:47.104Z,100883.31
2022-10-19T11:58:36.694Z,100885.47
2022-10-19T12:01:18.507Z,100883.09
2022-10-19T12:04:08.030Z,100884.38
2022-10-19T12:06:55.585Z,100880.06
2022-10-19T12:09:57.559Z,100883.69
2022-10-19T12:12:33.551Z,100875.84
2022-10-19T12:15:18.011Z,100873.63
2022-10-19T12:17:49.345Z,100883.91
2022-10-19T12:20:25.800Z,100891.38
2022-10-19T12:22:54.055Z,100889.34
2022-10-19T12:25:23.908Z,100887.06
2022-10-19T12:27:51.969Z,100877.47
2022-10-19T12:30:22.420Z,100881.00
2022-10-19T12:33:08.782Z,100877.81
2022-10-19T12:35:50.882Z,100872.94
2022-10-19T12:38:24.870Z,100870.00
2022-10-19T12:41:01.889Z,100878.06
2022-10-19T12:43:38.879Z,100866.81
2022-10-19T12:46:17.945Z,100878.25
2022-10-19T12:48:45.904Z,100874.00
2022-10-19T12:51:18.339Z,100870.59
2022-10-19T12:53:49.965Z,100865.47
2022-10-19T12:56:24.045Z,100859.47
2022-10-19T12:58:56.205Z,100869.25
2022-10-19T13:01:28.012Z,100861.59
2022-10-19T13:04:10.573Z,100860.72
2022-10-19T13:06:42.307Z,100862.91
2022-10-19T13:09:22.324Z,100865.69
2022-10-19T13:12:38.878Z,100861.28
2022-10-19T13:15:57.107Z,100862.56
2022-10-19T13:19:08.401Z,100862.34
2022-10-19T13:21:49.558Z,100862.56
2022-10-19T13:24:29.877Z,100861.47
2022-10-19T13:27:26.146Z,100855.53
2022-10-19T13:29:54.141Z,100854.47
2022-10-19T13:32:44.171Z,100861.72
2022-10-19T13:35:31.769Z,100849.19
2022-10-19T13:38:28.526Z,100850.22
2022-10-19T13:41:03.244Z,100849.56
2022-10-19T13:43:34.065Z,100848.09
2022-10-19T13:46:09.646Z,100855.50
2022-10-19T13:48:50.512Z,100862.06
2022-10-19T13:51:29.146Z,100851.88
2022-10-19T13:54:01.919Z,100854.84
2022-10-19T13:56:46.400Z,100842.81
2022-10-19T13:59:47.011Z,100848.53
2022-10-19T14:02:45.975Z,100841.34
2022-10-19T14:05:48.533Z,100838.75
2022-10-19T14:08:33.177Z,100846.31
2022-10-19T14:11:05.932Z,100838.16
2022-10-19T14:13:33.889Z,100840.38
2022-10-19T14:16:03.094Z,100840.25
2022-10-19T14:18:32.658Z,100830.66
2022-10-19T14:21:02.099Z,100834.31
2022-10-19T14:23:31.712Z,100827.56
2022-10-19T14:26:03.428Z,100828.06
2022-10-19T14:28:32.557Z,100830.75
2022-10-19T14:31:02.389Z,100815.03
2022-10-19T14:33:32.841Z,100813.09
2022-10-19T14:36:01.243Z,100821.72
2022-10-19T14:38:35.314Z,100820.28
2022-10-19T14:41:06.968Z,100813.91
2022-10-19T14:43:35.979Z,100816.19
2022-10-19T14:46:05.777Z,100811.84
2022-10-19T14:48:34.794Z,100821.09
2022-10-19T14:51:06.118Z,100823.72
2022-10-19T14:53:41.087Z,100818.28
2022-10-19T14:56:15.123Z,100804.59
2022-10-19T14:58:53.545Z,100812.56
2022-10-19T15:01:22.193Z,100817.06
2022-10-19T15:03:50.994Z,100821.38
2022-10-19T15:06:22.770Z,100817.63
2022-10-19T15:11:31.503Z,100812.84
2022-10-19T15:14:03.839Z,100810.75
2022-10-19T15:16:35.329Z,100818.19
2022-10-19T15:19:07.499Z,100820.72
2022-10-19T15:21:35.573Z,100824.34
2022-10-19T15:24:22.717Z,100811.81
2022-10-19T15:27:08.749Z,100815.84
2022-10-19T15:29:38.034Z,100817.13
2022-10-19T15:32:31.913Z,100823.50
2022-10-19T15:35:00.089Z,100824.53
2022-10-19T15:37:28.176Z,100827.50
2022-10-19T15:39:56.160Z,100831.72
2022-10-19T15:42:37.926Z,100826.41
2022-10-19T15:45:27.111Z,100835.53
2022-10-19T15:48:24.990Z,100835.69
2022-10-19T15:50:53.673Z,100837.38
2022-10-19T15:53:22.365Z,100843.53
2022-10-19T15:55:50.496Z,100840.56
2022-10-19T15:58:21.193Z,100842.47
2022-10-19T16:00:49.257Z,100846.91
2022-10-19T16:03:17.337Z,100846.66
2022-10-19T16:05:45.526Z,100849.41
2022-10-19T16:08:13.497Z,100851.72
2022-10-19T16:10:41.411Z,100853.16
2022-10-19T16:13:09.302Z,100855.69
2022-10-19T16:15:38.591Z,100861.19
2022-10-19T16:18:06.952Z,100857.56
2022-10-19T16:20:35.047Z,100861.78
2022-10-19T16:23:03.208Z,100857.50
2022-10-19T16:25:31.133Z,100876.75
2022-10-19T16:27:59.103Z,100876.28
2022-10-19T16:30:27.124Z,100882.00
2022-10-19T16:32:56.470Z,100889.09
2022-10-19T16:35:25.334Z,100885.84
2022-10-19T16:37:53.036Z,100900.44
2022-10-19T16:40:21.079Z,100896.19
2022-10-19T16:42:49.149Z,100905.22
2022-10-19T16:45:17.625Z,100906.44
2022-10-19T16:47:45.781Z,100905.94
2022-10-19T16:50:15.234Z,100912.63
2022-10-19T16:52:43.375Z,100912.81
2022-10-19T16:55:11.605Z,100914.44
2022-10-19T16:57:39.721Z,100905.47
2022-10-19T17:00:09.495Z,100917.34
2022-10-19T17:02:41.925Z,100925.59
2022-10-19T17:05:12.369Z,100927.38
2022-10-19T17:07:47.674Z,100925.13
2022-10-19T17:10:21.258Z,100932.91
2022-10-19T17:12:49.238Z,100933.34
2022-10-19T17:15:42.111Z,100934.06
2022-10-19T17:18:11.241Z,100946.09
2022-10-19T17:20:39.413Z,100957.22
2022-10-19T17:23:08.710Z,100947.34
2022-10-19T17:25:36.684Z,100950.78
2022-10-19T17:28:04.700Z,100955.13
2022-10-19T17:30:32.653Z,100958.22
2022-10-19T17:33:00.598Z,100953.31
2022-10-19T17:35:28.555Z,100961.34
2022-10-19T17:37:56.461Z,100954.56
2022-10-19T17:40:25.773Z,100965.13
2022-10-19T17:42:53.740Z,100968.97
2022-10-19T17:45:21.698Z,100973.59
2022-10-19T17:47:49.603Z,100969.16
2022-10-19T17:50:17.795Z,100961.38
2022-10-19T17:52:45.751Z,100968.75
2022-10-19T17:55:13.800Z,100971.50
2022-10-19T17:57:43.198Z,100974.31
2022-10-19T18:00:12.016Z,100977.22
2022-10-19T18:02:45.454Z,100974.31
2022-10-19T18:05:13.590Z,100975.22
2022-10-19T18:07:44.271Z,100974.81
2022-10-19T18:10:12.427Z,100971.88
2022-10-19T18:12:40.702Z,100971.94
2022-10-19T18:15:10.571Z,100981.06
2022-10-19T18:17:38.910Z,100974.25
2022-10-19T18:20:08.335Z,100973.63
2022-10-19T18:22:36.347Z,100976.84
2022-10-19T18:25:04.355Z,100984.06
2022-10-19T18:27:32.538Z,100987.50
2022-10-19T18:30:00.722Z,100993.19
2022-10-19T18:32:29.997Z,100997.50
2022-10-19T18:34:57.918Z,101000.59
2022-10-19T18:37:25.915Z,100997.06
2022-10-19T18:39:53.912Z,101006.09
2022-10-19T18:42:21.824Z,100997.53
2022-10-19T18:44:49.793Z,101004.25
2022-10-19T18:47:17.765Z,101010.09
2022-10-19T18:49:47.085Z,101016.44
2022-10-19T18:52:15.047Z,101021.63
2022-10-19T18:54:43.035Z,101019.53
2022-10-19T18:57:10.936Z,101027.44
2022-10-19T18:59:39.045Z,101019.22
2022-10-19T19:02:13.656Z,101018.34
2022-10-19T19:04:52.179Z,101025.91
2022-10-19T19:07:20.142Z,101020.22
2022-10-19T19:09:48.125Z,101025.38
2022-10-19T19:12:16.065Z,101023.84
2022-10-19T19:14:45.182Z,101029.03
2022-10-19T19:17:13.182Z,101031.94
2022-10-19T19:19:43.886Z,101039.13
2022-10-19T19:22:13.271Z,101041.59
2022-10-19T19:24:43.047Z,101047.41
2022-10-19T19:27:10.973Z,101047.19
2022-10-19T19:29:38.862Z,101069.47
2022-10-19T19:32:09.947Z,101077.69
2022-10-19T19:34:37.915Z,101062.66
2022-10-19T19:37:08.872Z,101072.41
2022-10-19T19:39:40.170Z,101065.91
2022-10-19T19:42:08.329Z,101064.72
2022-10-19T19:44:36.250Z,101071.72
2022-10-19T19:47:04.363Z,101076.84
2022-10-19T19:49:32.422Z,101080.78
2022-10-19T19:52:00.658Z,101076.88
2022-10-19T19:54:28.678Z,101071.72
2022-10-19T19:56:57.961Z,101079.25
2022-10-19T19:59:25.981Z,101083.00
2022-10-19T20:01:53.988Z,101085.06
2022-10-19T20:04:22.030Z,101082.69
2022-10-19T20:06:50.003Z,101079.75
2022-10-19T20:09:17.943Z,101092.09
2022-10-19T20:11:45.928Z,101093.63
2022-10-19T20:14:15.290Z,101092.91
2022-10-19T20:16:43.262Z,101093.56
2022-10-19T20:19:13.456Z,101088.09
2022-10-19T20:21:42.398Z,101086.19
2022-10-19T20:24:11.656Z,101087.91
2022-10-19T20:26:40.041Z,101090.47
2022-10-19T20:29:08.143Z,101095.44
2022-10-19T20:31:40.304Z,101093.88
2022-10-19T20:34:10.811Z,101092.84
2022-10-19T20:36:38.798Z,101100.69
2022-10-19T20:39:06.974Z,101097.44
2022-10-19T20:41:35.499Z,101101.69
2022-10-19T20:44:03.493Z,101103.94
2022-10-19T20:46:32.166Z,101109.53
2022-10-19T20:49:02.934Z,101104.59
2022-10-19T20:51:32.835Z,101106.47
2022-10-19T20:54:01.966Z,101112.78
2022-10-19T20:56:32.663Z,101108.47
2022-10-19T21:01:32.889Z,101116.31
2022-10-19T21:04:04.604Z,101115.25
2022-10-19T21:06:35.554Z,101109.94
2022-10-19T21:09:03.824Z,101107.41
2022-10-19T21:11:33.492Z,101116.78
2022-10-19T21:14:03.297Z,101113.47
2022-10-19T21:16:33.663Z,101106.69
2022-10-19T21:19:04.733Z,101113.47
2022-10-19T21:21:34.941Z,101115.88
2022-10-19T21:24:05.819Z,101113.63
2022-10-19T21:26:35.683Z,101104.03
2022-10-19T21:29:05.461Z,101099.25
2022-10-19T21:31:33.412Z,101106.94
2022-10-19T21:34:05.676Z,101112.19
2022-10-19T21:36:33.911Z,101113.38
2022-10-19T21:39:02.375Z,101108.25
2022-10-19T21:41:30.940Z,101110.97
2022-10-19T21:43:59.216Z,101110.97
2022-10-19T21:46:27.668Z,101107.53
2022-10-19T21:48:56.367Z,101107.16
2022-10-19T21:51:34.308Z,101113.66
2022-10-19T21:54:02.594Z,101116.00
2022-10-19T21:56:30.601Z,101110.84
2022-10-19T21:58:58.705Z,101112.03
2022-10-19T22:01:29.494Z,101112.19
2022-10-19T22:03:58.140Z,101112.50
2022-10-19T22:06:27.772Z,101118.13
2022-10-19T22:08:56.518Z,101108.72
2022-10-19T22:11:28.009Z,101111.13
2022-10-19T22:13:56.890Z,101106.06
2022-10-19T22:16:25.973Z,101120.56
2022-10-19T22:18:53.938Z,101119.50
2022-10-19T22:21:24.508Z,101129.41
2022-10-19T22:23:56.458Z,101126.59
2022-10-19T22:26:26.439Z,101138.56
2022-10-19T22:28:56.615Z,101132.72
2022-10-19T22:31:25.262Z,101130.78
2022-10-19T22:33:53.247Z,101137.31
2022-10-19T22:36:21.407Z,101137.63
2022-10-19T22:38:49.400Z,101134.97
2022-10-19T22:41:18.751Z,101141.91
2022-10-19T22:43:46.733Z,101140.78
2022-10-19T22:46:14.745Z,101142.34
2022-10-19T22:48:42.748Z,101146.03
2022-10-19T22:51:10.760Z,101151.28
2022-10-19T22:53:39.190Z,101154.47
2022-10-19T22:56:07.666Z,101157.09
2022-10-19T22:58:37.019Z,101161.13
2022-10-19T23:01:08.058Z,101155.69
2022-10-19T23:03:36.197Z,101153.28
2022-10-19T23:06:04.717Z,101161.72
2022-10-19T23:08:32.767Z,101156.84
2022-10-19T23:11:00.733Z,101155.13
2022-10-19T23:13:29.043Z,101154.25
2022-10-19T23:15:58.460Z,101163.28
2022-10-19T23:18:26.609Z,101167.44
2022-10-19T23:20:55.598Z,101166.00
2022-10-19T23:23:23.829Z,101167.28
2022-10-19T23:25:59.503Z,101164.00
2022-10-19T23:28:27.912Z,101160.84
2022-10-19T23:30:58.003Z,101160.59
2022-10-19T23:33:27.424Z,101162.88
2022-10-19T23:35:55.391Z,101165.31
2022-10-19T23:38:23.343Z,101170.28
2022-10-19T23:40:51.558Z,101168.63
2022-10-19T23:43:19.521Z,101170.91
2022-10-19T23:45:47.516Z,101172.34
2022-10-19T23:48:15.461Z,101183.34
2022-10-19T23:50:44.800Z,101173.78
2022-10-19T23:53:12.973Z,101176.78
2022-10-19T23:55:40.915Z,101176.78
2022-10-19T23:58:11.807Z,101178.66
