createdAt,value
2023-04-01T00:00:55.782Z,980.24
2023-04-01T00:01:55.793Z,980.24
2023-04-01T00:02:55.810Z,980.25
2023-04-01T00:03:55.890Z,980.22
2023-04-01T00:04:55.743Z,980.22
2023-04-01T00:05:55.761Z,980.23
2023-04-01T00:06:55.724Z,980.17
2023-04-01T00:07:55.719Z,980.19
2023-04-01T00:08:55.730Z,980.21
2023-04-01T00:09:55.701Z,980.18
2023-04-01T00:10:55.687Z,980.19
2023-04-01T00:11:55.676Z,980.18
2023-04-01T00:12:55.679Z,980.17
2023-04-01T00:13:55.691Z,980.15
2023-04-01T00:14:55.652Z,980.17
2023-04-01T00:15:56.197Z,980.17
2023-04-01T00:16:55.652Z,980.16
2023-04-01T00:17:55.642Z,980.17
2023-04-01T00:18:55.636Z,980.15
2023-04-01T00:19:55.591Z,980.13
2023-04-01T00:20:55.606Z,980.15
2023-04-01T00:21:55.590Z,980.16
2023-04-01T00:22:55.576Z,980.16
2023-04-01T00:23:55.556Z,980.17
2023-04-01T00:24:55.585Z,980.15
2023-04-01T00:25:55.547Z,980.16
2023-04-01T00:26:55.530Z,980.17
2023-04-01T00:27:55.508Z,980.16
2023-04-01T00:28:55.537Z,980.16
2023-04-01T00:29:55.520Z,980.16
2023-04-01T00:30:55.488Z,980.17
2023-04-01T00:31:55.470Z,980.13
2023-04-01T00:32:55.530Z,980.13
2023-04-01T00:33:55.506Z,980.11
2023-04-01T00:34:55.488Z,980.12
2023-04-01T00:35:55.467Z,980.12
2023-04-01T00:36:55.426Z,980.10
2023-04-01T00:37:55.435Z,980.12
2023-04-01T00:38:55.416Z,980.07
2023-04-01T00:39:55.425Z,980.11
2023-04-01T00:40:55.385Z,980.11
2023-04-01T00:41:55.399Z,980.07
2023-04-01T00:42:55.370Z,980.10
2023-04-01T00:43:55.358Z,980.07
2023-04-01T00:44:55.384Z,980.09
2023-04-01T00:45:55.344Z,980.09
2023-04-01T00:46:55.388Z,980.10
2023-04-01T00:47:55.349Z,980.09
2023-04-01T00:48:55.321Z,980.09
2023-04-01T00:49:55.329Z,980.09
2023-04-01T00:50:55.307Z,980.09
2023-04-01T00:51:55.285Z,980.10
2023-04-01T00:52:55.270Z,980.09
2023-04-01T00:53:55.275Z,980.09
2023-04-01T00:54:55.277Z,980.11
2023-04-01T00:55:55.269Z,980.09
2023-04-01T00:56:55.273Z,980.06
2023-04-01T00:57:55.208Z,980.09
2023-04-01T00:58:55.208Z,980.12
2023-04-01T00:59:55.215Z,980.09
2023-04-01T01:00:55.250Z,980.09
2023-04-01T01:01:55.244Z,980.11
2023-04-01T01:02:55.165Z,980.12
2023-04-01T01:03:55.148Z,980.11
2023-04-01T01:04:55.170Z,980.11
2023-04-01T01:05:55.149Z,980.11
2023-04-01T01:06:55.123Z,980.10
2023-04-01T01:07:55.185Z,980.10
2023-04-01T01:08:55.099Z,980.10
2023-04-01T01:09:55.108Z,980.10
2023-04-01T01:10:55.114Z,980.09
2023-04-01T01:11:55.079Z,980.11
2023-04-01T01:12:55.077Z,980.05
2023-04-01T01:13:55.038Z,980.07
2023-04-01T01:14:55.060Z,980.05
2023-04-01T01:15:55.077Z,980.05
2023-04-01T01:16:55.150Z,980.05
2023-04-01T01:17:55.043Z,980.06
2023-04-01T01:18:55.051Z,980.07
2023-04-01T01:19:55.025Z,980.04
2023-04-01T01:20:54.977Z,980.07
2023-04-01T01:21:55.035Z,980.05
2023-04-01T01:22:54.959Z,980.05
2023-04-01T01:23:54.986Z,980.04
2023-04-01T01:24:54.950Z,980.03
2023-04-01T01:25:54.932Z,980.06
2023-04-01T01:26:54.920Z,980.02
2023-04-01T01:27:54.909Z,980.04
2023-04-01T01:28:54.896Z,980.01
2023-04-01T01:29:54.934Z,980.04
2023-04-01T01:30:54.938Z,979.99
2023-04-01T01:31:54.879Z,979.98
2023-04-01T01:32:54.893Z,980.01
2023-04-01T01:33:54.844Z,979.96
2023-04-01T01:34:54.881Z,979.97
2023-04-01T01:35:54.850Z,979.98
2023-04-01T01:36:54.854Z,979.95
2023-04-01T01:37:54.807Z,979.99
2023-04-01T01:38:54.789Z,979.99
2023-04-01T01:39:54.794Z,979.98
2023-04-01T01:40:54.800Z,979.96
2023-04-01T01:41:54.773Z,979.96
2023-04-01T01:42:54.749Z,979.95
2023-04-01T01:43:54.737Z,979.95
2023-04-01T01:44:54.766Z,979.92
2023-04-01T01:45:54.737Z,979.94
2023-04-01T01:46:54.715Z,979.90
2023-04-01T01:47:54.809Z,979.95
2023-04-01T01:48:54.690Z,979.92
2023-04-01T01:49:54.802Z,979.92
2023-04-01T01:50:54.670Z,979.92
2023-04-01T01:51:54.656Z,979.93
2023-04-01T01:52:54.654Z,979.89
2023-04-01T01:53:54.643Z,979.91
2023-04-01T01:54:54.677Z,979.90
2023-04-01T01:55:54.630Z,979.93
2023-04-01T01:56:54.685Z,979.90
2023-04-01T01:57:54.587Z,979.90
2023-04-01T01:58:54.610Z,979.90
2023-04-01T01:59:54.603Z,979.89
2023-04-01T02:00:54.578Z,979.91
2023-04-01T02:01:54.607Z,979.91
2023-04-01T02:02:54.597Z,979.86
2023-04-01T02:03:54.535Z,979.83
2023-04-01T02:04:54.652Z,979.83
2023-04-01T02:05:54.524Z,979.83
2023-04-01T02:06:54.513Z,979.78
2023-04-01T02:07:54.501Z,979.79
2023-04-01T02:08:54.518Z,979.82
2023-04-01T02:09:54.526Z,979.80
2023-04-01T02:10:54.492Z,979.80
2023-04-01T02:11:54.463Z,979.77
2023-04-01T02:12:54.456Z,979.81
2023-04-01T02:13:54.442Z,979.82
2023-04-01T02:14:54.449Z,979.84
2023-04-01T02:15:54.531Z,979.80
2023-04-01T02:16:54.495Z,979.82
2023-04-01T02:17:54.421Z,979.83
2023-04-01T02:18:54.384Z,979.81
2023-04-01T02:19:54.362Z,979.83
2023-04-01T02:20:54.440Z,979.83
2023-04-01T02:21:54.384Z,979.82
2023-04-01T02:22:54.354Z,979.83
2023-04-01T02:23:54.330Z,979.83
2023-04-01T02:24:54.338Z,979.82
2023-04-01T02:25:54.344Z,979.84
2023-04-01T02:26:54.308Z,979.86
2023-04-01T02:27:54.281Z,979.83
2023-04-01T02:28:54.288Z,979.85
2023-04-01T02:29:54.348Z,979.83
2023-04-01T02:30:54.304Z,979.83
2023-04-01T02:31:54.343Z,979.86
2023-04-01T02:32:54.283Z,979.86
2023-04-01T02:33:54.234Z,979.85
2023-04-01T02:35:00.698Z,979.81
2023-04-01T02:35:54.267Z,979.81
2023-04-01T02:36:54.198Z,979.80
2023-04-01T02:37:54.184Z,979.84
2023-04-01T02:38:54.174Z,979.84
2023-04-01T02:39:54.179Z,979.83
2023-04-01T02:40:54.184Z,979.83
2023-04-01T02:41:54.165Z,979.84
2023-04-01T02:42:54.144Z,979.85
2023-04-01T02:43:54.143Z,979.85
2023-04-01T02:44:54.130Z,979.84
2023-04-01T02:45:54.153Z,979.86
2023-04-01T02:46:54.182Z,979.89
2023-04-01T02:47:54.158Z,979.87
2023-04-01T02:48:54.134Z,979.87
2023-04-01T02:49:54.090Z,979.86
2023-04-01T02:50:54.087Z,979.88
2023-04-01T02:51:54.046Z,979.88
2023-04-01T02:52:54.055Z,979.87
2023-04-01T02:53:54.027Z,979.88
2023-04-01T02:54:54.022Z,979.87
2023-04-01T02:55:54.073Z,979.89
2023-04-01T02:56:54.028Z,979.88
2023-04-01T02:57:53.989Z,979.87
2023-04-01T02:58:53.999Z,979.87
2023-04-01T02:59:54.038Z,979.88
2023-04-01T03:00:53.993Z,979.90
2023-04-01T03:01:53.999Z,979.90
2023-04-01T03:02:54.020Z,979.91
2023-04-01T03:03:53.934Z,979.92
2023-04-01T03:04:53.941Z,979.95
2023-04-01T03:05:53.912Z,979.92
2023-04-01T03:06:53.934Z,979.94
2023-04-01T03:07:53.918Z,979.93
2023-04-01T03:08:53.904Z,979.95
2023-04-01T03:09:53.893Z,979.93
2023-04-01T03:10:53.865Z,979.94
2023-04-01T03:11:53.874Z,979.90
2023-04-01T03:12:53.842Z,979.93
2023-04-01T03:13:53.837Z,979.94
2023-04-01T03:14:53.823Z,979.97
2023-04-01T03:15:53.820Z,979.96
2023-04-01T03:16:53.932Z,979.97
2023-04-01T03:17:53.846Z,979.96
2023-04-01T03:18:53.789Z,979.98
2023-04-01T03:19:53.773Z,979.98
2023-04-01T03:20:53.779Z,979.99
2023-04-01T03:21:53.814Z,979.97
2023-04-01T03:22:53.745Z,980.01
2023-04-01T03:23:53.740Z,979.98
2023-04-01T03:24:53.708Z,979.96
2023-04-01T03:25:53.704Z,980.00
2023-04-01T03:26:53.709Z,979.99
2023-04-01T03:27:53.705Z,979.99
2023-04-01T03:28:53.695Z,980.04
2023-04-01T03:29:53.706Z,980.01
2023-04-01T03:30:53.739Z,980.07
2023-04-01T03:31:53.653Z,980.06
2023-04-01T03:32:53.668Z,980.06
2023-04-01T03:33:53.655Z,980.07
2023-04-01T03:34:53.618Z,980.09
2023-04-01T03:35:53.674Z,980.08
2023-04-01T03:36:53.628Z,980.10
2023-04-01T03:37:53.638Z,980.09
2023-04-01T03:38:53.590Z,980.11
2023-04-01T03:39:53.561Z,980.13
2023-04-01T03:40:53.556Z,980.12
2023-04-01T03:41:53.551Z,980.12
2023-04-01T03:42:53.577Z,980.12
2023-04-01T03:43:53.507Z,980.12
2023-04-01T03:44:53.534Z,980.13
2023-04-01T03:45:53.519Z,980.12
2023-04-01T03:46:53.543Z,980.15
2023-04-01T03:47:53.535Z,980.16
2023-04-01T03:48:53.491Z,980.17
2023-04-01T03:49:53.445Z,980.16
2023-04-01T03:50:53.469Z,980.19
2023-04-01T03:51:53.467Z,980.20
2023-04-01T03:52:53.454Z,980.21
2023-04-01T03:53:53.416Z,980.20
2023-04-01T03:54:53.429Z,980.20
2023-04-01T03:55:53.393Z,980.24
2023-04-01T03:56:53.398Z,980.23
2023-04-01T03:57:53.395Z,980.22
2023-04-01T03:58:53.414Z,980.23
2023-04-01T03:59:53.355Z,980.26
2023-04-01T04:00:53.374Z,980.28
2023-04-01T04:01:53.339Z,980.24
2023-04-01T04:02:53.438Z,980.27
2023-04-01T04:03:53.565Z,980.23
2023-04-01T04:04:53.318Z,980.30
2023-04-01T04:05:53.323Z,980.28
2023-04-01T04:06:53.303Z,980.33
2023-04-01T04:07:53.337Z,980.30
2023-04-01T04:08:53.259Z,980.32
2023-04-01T04:09:53.242Z,980.31
2023-04-01T04:10:53.238Z,980.30
2023-04-01T04:11:53.222Z,980.29
2023-04-01T04:12:53.252Z,980.31
2023-04-01T04:13:53.260Z,980.31
2023-04-01T04:14:53.218Z,980.34
2023-04-01T04:15:53.204Z,980.34
2023-04-01T04:16:53.185Z,980.35
2023-04-01T04:17:53.334Z,980.35
2023-04-01T04:18:53.158Z,980.37
2023-04-01T04:19:53.218Z,980.33
2023-04-01T04:20:53.174Z,980.37
2023-04-01T04:21:53.124Z,980.38
2023-04-01T04:22:53.137Z,980.38
2023-04-01T04:23:53.104Z,980.39
2023-04-01T04:24:53.104Z,980.38
2023-04-01T04:25:53.089Z,980.37
2023-04-01T04:26:53.076Z,980.38
2023-04-01T04:27:53.083Z,980.39
2023-04-01T04:28:53.074Z,980.42
2023-04-01T04:29:53.052Z,980.42
2023-04-01T04:30:53.052Z,980.44
2023-04-01T04:31:53.089Z,980.43
2023-04-01T04:32:53.066Z,980.44
2023-04-01T04:33:53.058Z,980.46
2023-04-01T04:34:52.978Z,980.46
2023-04-01T04:35:52.984Z,980.46
2023-04-01T04:36:52.985Z,980.45
2023-04-01T04:37:53.080Z,980.47
2023-04-01T04:38:52.979Z,980.47
2023-04-01T04:39:52.877Z,980.48
2023-04-01T04:40:52.942Z,980.47
2023-04-01T04:41:52.916Z,980.48
2023-04-01T04:42:52.931Z,980.49
2023-04-01T04:43:52.910Z,980.49
2023-04-01T04:44:52.878Z,980.51
2023-04-01T04:45:52.915Z,980.49
2023-04-01T04:46:53.042Z,980.51
2023-04-01T04:47:52.925Z,980.51
2023-04-01T04:48:52.811Z,980.53
2023-04-01T04:49:52.837Z,980.55
2023-04-01T04:50:52.822Z,980.55
2023-04-01T04:51:52.765Z,980.56
2023-04-01T04:52:52.805Z,980.57
2023-04-01T04:53:53.188Z,980.59
2023-04-01T04:54:52.735Z,980.60
2023-04-01T04:55:52.755Z,980.60
2023-04-01T04:56:52.758Z,980.62
2023-04-01T04:57:52.716Z,980.64
2023-04-01T04:58:52.714Z,980.64
2023-04-01T04:59:52.728Z,980.66
2023-04-01T05:00:52.735Z,980.66
2023-04-01T05:01:52.869Z,980.66
2023-04-01T05:02:52.822Z,980.67
2023-04-01T05:03:52.680Z,980.68
2023-04-01T05:04:52.614Z,980.68
2023-04-01T05:05:52.615Z,980.69
2023-04-01T05:06:52.646Z,980.69
2023-04-01T05:07:52.586Z,980.70
2023-04-01T05:08:52.608Z,980.70
2023-04-01T05:09:52.608Z,980.73
2023-04-01T05:10:52.565Z,980.75
2023-04-01T05:11:52.546Z,980.75
2023-04-01T05:12:52.544Z,980.78
2023-04-01T05:13:52.568Z,980.78
2023-04-01T05:14:52.532Z,980.78
2023-04-01T05:15:52.516Z,980.78
2023-04-01T05:16:52.522Z,980.79
2023-04-01T05:17:52.528Z,980.77
2023-04-01T05:18:52.495Z,980.80
2023-04-01T05:19:52.462Z,980.79
2023-04-01T05:20:52.467Z,980.81
2023-04-01T05:21:52.451Z,980.81
2023-04-01T05:22:52.440Z,980.80
2023-04-01T05:23:52.479Z,980.82
2023-04-01T05:24:52.439Z,980.84
2023-04-01T05:25:52.409Z,980.84
2023-04-01T05:26:52.637Z,980.85
2023-04-01T05:27:52.390Z,980.85
2023-04-01T05:28:52.420Z,980.85
2023-04-01T05:29:52.369Z,980.86
2023-04-01T05:30:52.393Z,980.85
2023-04-01T05:31:52.336Z,980.88
2023-04-01T05:32:52.379Z,980.86
2023-04-01T05:33:52.345Z,980.88
2023-04-01T05:34:52.346Z,980.88
2023-04-01T05:35:52.319Z,980.90
2023-04-01T05:36:52.287Z,980.91
2023-04-01T05:37:52.318Z,980.92
2023-04-01T05:38:52.288Z,980.92
2023-04-01T05:39:52.250Z,980.95
2023-04-01T05:40:52.266Z,980.95
2023-04-01T05:41:52.280Z,980.95
2023-04-01T05:42:52.233Z,980.98
2023-04-01T05:43:52.246Z,980.98
2023-04-01T05:44:52.213Z,980.98
2023-04-01T05:45:52.237Z,980.98
2023-04-01T05:46:52.193Z,981.01
2023-04-01T05:47:52.233Z,981.01
2023-04-01T05:48:52.201Z,981.01
2023-04-01T05:49:52.152Z,981.01
2023-04-01T05:50:52.148Z,981.03
2023-04-01T05:51:52.156Z,981.00
2023-04-01T05:52:52.120Z,981.01
2023-04-01T05:53:52.168Z,981.02
2023-04-01T05:54:52.097Z,981.02
2023-04-01T05:55:52.104Z,981.03
2023-04-01T05:56:52.131Z,981.03
2023-04-01T05:57:52.068Z,981.02
2023-04-01T05:58:52.082Z,981.04
2023-04-01T05:59:52.069Z,981.05
2023-04-01T06:01:05.867Z,981.05
2023-04-01T06:01:52.052Z,981.06
2023-04-01T06:02:52.111Z,981.05
2023-04-01T06:03:52.290Z,981.07
2023-04-01T06:04:52.123Z,981.08
2023-04-01T06:05:51.984Z,981.09
2023-04-01T06:06:51.982Z,981.10
2023-04-01T06:07:51.971Z,981.12
2023-04-01T06:08:51.967Z,981.12
2023-04-01T06:09:51.968Z,981.13
2023-04-01T06:10:51.926Z,981.14
2023-04-01T06:11:51.935Z,981.15
2023-04-01T06:12:51.921Z,981.16
2023-04-01T06:13:51.958Z,981.17
2023-04-01T06:14:51.945Z,981.18
2023-04-01T06:15:51.951Z,981.18
2023-04-01T06:16:51.859Z,981.20
2023-04-01T06:17:51.900Z,981.19
2023-04-01T06:18:51.856Z,981.20
2023-04-01T06:19:51.881Z,981.21
2023-04-01T06:20:51.875Z,981.22
2023-04-01T06:21:51.833Z,981.24
2023-04-01T06:22:51.969Z,981.25
2023-04-01T06:23:51.807Z,981.27
2023-04-01T06:24:51.811Z,981.26
2023-04-01T06:25:51.788Z,981.27
2023-04-01T06:26:51.774Z,981.27
2023-04-01T06:27:51.786Z,981.29
2023-04-01T06:28:51.800Z,981.29
2023-04-01T06:29:51.848Z,981.29
2023-04-01T06:30:51.728Z,981.29
2023-04-01T06:31:51.759Z,981.29
2023-04-01T06:32:51.930Z,981.30
2023-04-01T06:33:51.714Z,981.31
2023-04-01T06:34:51.714Z,981.32
2023-04-01T06:35:51.732Z,981.32
2023-04-01T06:36:51.685Z,981.32
2023-04-01T06:37:51.668Z,981.34
2023-04-01T06:38:51.639Z,981.35
2023-04-01T06:39:51.684Z,981.36
2023-04-01T06:40:51.615Z,981.36
2023-04-01T06:41:51.637Z,981.37
2023-04-01T06:42:51.600Z,981.38
2023-04-01T06:43:51.624Z,981.40
2023-04-01T06:44:51.604Z,981.42
2023-04-01T06:45:51.721Z,981.42
2023-04-01T06:46:51.670Z,981.43
2023-04-01T06:47:51.600Z,981.43
2023-04-01T06:48:51.613Z,981.42
2023-04-01T06:49:51.554Z,981.44
2023-04-01T06:50:51.553Z,981.44
2023-04-01T06:51:51.505Z,981.43
2023-04-01T06:52:51.539Z,981.44
2023-04-01T06:53:51.571Z,981.45
2023-04-01T06:54:51.522Z,981.44
2023-04-01T06:55:51.476Z,981.46
2023-04-01T06:56:51.486Z,981.46
2023-04-01T06:57:51.463Z,981.46
2023-04-01T06:58:51.505Z,981.47
2023-04-01T06:59:51.493Z,981.47
2023-04-01T07:00:51.454Z,981.48
2023-04-01T07:01:51.449Z,981.48
2023-04-01T07:02:51.496Z,981.50
2023-04-01T07:03:51.443Z,981.49
2023-04-01T07:04:51.389Z,981.50
2023-04-01T07:05:51.447Z,981.51
2023-04-01T07:06:51.411Z,981.51
2023-04-01T07:07:51.340Z,981.53
2023-04-01T07:08:51.341Z,981.54
2023-04-01T07:09:51.351Z,981.55
2023-04-01T07:10:51.386Z,981.55
2023-04-01T07:11:51.310Z,981.55
2023-04-01T07:12:51.343Z,981.56
2023-04-01T07:13:51.318Z,981.55
2023-04-01T07:14:51.318Z,981.56
2023-04-01T07:15:51.258Z,981.56
2023-04-01T07:16:51.335Z,981.58
2023-04-01T07:17:51.266Z,981.58
2023-04-01T07:18:51.227Z,981.60
2023-04-01T07:19:51.320Z,981.60
2023-04-01T07:20:51.247Z,981.61
2023-04-01T07:21:51.213Z,981.62
2023-04-01T07:22:51.234Z,981.64
2023-04-01T07:23:51.169Z,981.64
2023-04-01T07:24:51.170Z,981.67
2023-04-01T07:25:51.171Z,981.67
2023-04-01T07:26:51.150Z,981.68
2023-04-01T07:27:51.130Z,981.70
2023-04-01T07:28:51.163Z,981.71
2023-04-01T07:29:51.111Z,981.73
2023-04-01T07:30:51.191Z,981.73
2023-04-01T07:31:51.089Z,981.73
2023-04-01T07:32:51.098Z,981.74
2023-04-01T07:33:51.228Z,981.75
2023-04-01T07:34:51.056Z,981.75
2023-04-01T07:35:51.103Z,981.76
2023-04-01T07:36:51.058Z,981.76
2023-04-01T07:37:51.038Z,981.77
2023-04-01T07:38:51.046Z,981.78
2023-04-01T07:39:51.023Z,981.79
2023-04-01T07:40:51.012Z,981.82
2023-04-01T07:41:50.986Z,981.81
2023-04-01T07:42:50.993Z,981.82
2023-04-01T07:43:50.967Z,981.83
2023-04-01T07:44:50.962Z,981.84
2023-04-01T07:45:51.048Z,981.86
2023-04-01T07:46:50.960Z,981.87
2023-04-01T07:47:50.959Z,981.87
2023-04-01T07:48:50.922Z,981.89
2023-04-01T07:49:50.906Z,981.91
2023-04-01T07:50:51.975Z,981.92
2023-04-01T07:51:51.019Z,981.93
2023-04-01T07:52:50.874Z,981.94
2023-04-01T07:53:50.866Z,981.95
2023-04-01T07:54:50.869Z,981.95
2023-04-01T07:55:50.944Z,981.95
2023-04-01T07:56:50.904Z,981.95
2023-04-01T07:57:50.822Z,981.96
2023-04-01T07:58:50.829Z,981.97
2023-04-01T07:59:50.807Z,981.97
2023-04-01T08:00:50.812Z,981.98
2023-04-01T08:01:50.819Z,981.99
2023-04-01T08:02:50.898Z,982.00
2023-04-01T08:03:50.997Z,982.01
2023-04-01T08:04:50.820Z,982.02
2023-04-01T08:05:50.784Z,982.03
2023-04-01T08:06:50.743Z,982.04
2023-04-01T08:07:50.743Z,982.04
2023-04-01T08:08:50.713Z,982.05
2023-04-01T08:09:50.711Z,982.05
2023-04-01T08:10:50.738Z,982.08
2023-04-01T08:11:50.681Z,982.08
2023-04-01T08:12:50.701Z,982.09
2023-04-01T08:13:50.679Z,982.11
2023-04-01T08:14:50.673Z,982.11
2023-04-01T08:15:50.791Z,982.12
2023-04-01T08:16:52.075Z,982.13
2023-04-01T08:17:50.680Z,982.13
2023-04-01T08:18:50.613Z,982.14
2023-04-01T08:19:50.598Z,982.15
2023-04-01T08:20:50.604Z,982.16
2023-04-01T08:21:50.618Z,982.17
2023-04-01T08:22:50.562Z,982.17
2023-04-01T08:23:50.560Z,982.19
2023-04-01T08:24:50.540Z,982.20
2023-04-01T08:25:50.625Z,982.21
2023-04-01T08:26:50.523Z,982.22
2023-04-01T08:27:50.510Z,982.22
2023-04-01T08:28:50.492Z,982.22
2023-04-01T08:29:50.482Z,982.23
2023-04-01T08:30:50.472Z,982.23
2023-04-01T08:31:50.613Z,982.24
2023-04-01T08:32:50.562Z,982.25
2023-04-01T08:33:50.471Z,982.25
2023-04-01T08:34:50.443Z,982.26
2023-04-01T08:35:50.457Z,982.27
2023-04-01T08:36:50.433Z,982.28
2023-04-01T08:37:50.424Z,982.29
2023-04-01T08:38:50.407Z,982.29
2023-04-01T08:39:50.416Z,982.31
2023-04-01T08:40:50.371Z,982.32
2023-04-01T08:41:50.458Z,982.32
2023-04-01T08:42:50.355Z,982.32
2023-04-01T08:43:50.357Z,982.34
2023-04-01T08:44:50.344Z,982.35
2023-04-01T08:45:50.398Z,982.35
2023-04-01T08:46:50.345Z,982.38
2023-04-01T08:47:50.366Z,982.39
2023-04-01T08:48:50.339Z,982.39
2023-04-01T08:49:50.297Z,982.39
2023-04-01T08:50:50.347Z,982.41
2023-04-01T08:51:50.288Z,982.42
2023-04-01T08:52:50.269Z,982.43
2023-04-01T08:53:50.254Z,982.43
2023-04-01T08:54:50.262Z,982.44
2023-04-01T08:55:50.224Z,982.43
2023-04-01T08:56:50.253Z,982.45
2023-04-01T08:57:50.562Z,982.47
2023-04-01T08:58:50.222Z,982.48
2023-04-01T08:59:50.214Z,982.50
2023-04-01T09:00:50.196Z,982.52
2023-04-01T09:01:50.223Z,982.52
2023-04-01T09:02:50.233Z,982.53
2023-04-01T09:03:50.202Z,982.55
2023-04-01T09:04:50.154Z,982.56
2023-04-01T09:05:50.171Z,982.57
2023-04-01T09:06:50.139Z,982.58
2023-04-01T09:07:50.164Z,982.59
2023-04-01T09:08:50.181Z,982.60
2023-04-01T09:09:50.137Z,982.61
2023-04-01T09:10:50.091Z,982.61
2023-04-01T09:11:50.928Z,982.61
2023-04-01T09:12:50.057Z,982.61
2023-04-01T09:13:50.050Z,982.62
2023-04-01T09:14:50.036Z,982.63
2023-04-01T09:15:50.045Z,982.63
2023-04-01T09:16:50.033Z,982.64
2023-04-01T09:17:50.020Z,982.65
2023-04-01T09:18:49.986Z,982.64
2023-04-01T09:19:49.999Z,982.66
2023-04-01T09:20:49.979Z,982.67
2023-04-01T09:21:50.028Z,982.68
2023-04-01T09:22:49.971Z,982.68
2023-04-01T09:23:50.020Z,982.71
2023-04-01T09:24:49.947Z,982.72
2023-04-01T09:25:49.927Z,982.73
2023-04-01T09:26:49.935Z,982.74
2023-04-01T09:27:49.921Z,982.75
2023-04-01T09:28:49.890Z,982.74
2023-04-01T09:29:49.905Z,982.75
2023-04-01T09:30:49.889Z,982.76
2023-04-01T09:31:49.972Z,982.77
2023-04-01T09:32:49.934Z,982.78
2023-04-01T09:33:49.836Z,982.79
2023-04-01T09:34:49.846Z,982.80
2023-04-01T09:35:49.853Z,982.82
2023-04-01T09:36:49.820Z,982.83
2023-04-01T09:37:49.862Z,982.84
2023-04-01T09:38:49.822Z,982.85
2023-04-01T09:39:49.799Z,982.86
2023-04-01T09:40:49.829Z,982.87
2023-04-01T09:41:49.771Z,982.88
2023-04-01T09:42:49.770Z,982.88
2023-04-01T09:43:49.828Z,982.89
2023-04-01T09:44:49.831Z,982.89
2023-04-01T09:45:49.825Z,982.90
2023-04-01T09:46:49.766Z,982.90
2023-04-01T09:47:49.768Z,982.92
2023-04-01T09:48:49.704Z,982.92
2023-04-01T09:49:49.838Z,982.93
2023-04-01T09:50:49.665Z,982.93
2023-04-01T09:51:49.672Z,982.94
2023-04-01T09:52:49.681Z,982.96
2023-04-01T09:53:49.646Z,982.97
2023-04-01T09:54:49.639Z,982.98
2023-04-01T09:55:49.610Z,982.99
2023-04-01T09:56:49.697Z,983.00
2023-04-01T09:57:49.618Z,983.01
2023-04-01T09:58:49.591Z,983.02
2023-04-01T09:59:49.571Z,983.02
2023-04-01T10:00:49.575Z,983.03
2023-04-01T10:01:50.037Z,983.04
2023-04-01T10:02:49.650Z,983.05
2023-04-01T10:03:49.531Z,983.06
2023-04-01T10:04:49.560Z,983.06
2023-04-01T10:05:49.560Z,983.07
2023-04-01T10:06:49.517Z,983.09
2023-04-01T10:07:49.537Z,983.09
2023-04-01T10:08:49.525Z,983.10
2023-04-01T10:09:49.461Z,983.11
2023-04-01T10:10:49.465Z,983.12
2023-04-01T10:11:49.478Z,983.13
2023-04-01T10:12:49.496Z,983.14
2023-04-01T10:13:49.424Z,983.16
2023-04-01T10:14:49.461Z,983.17
2023-04-01T10:15:49.433Z,983.18
2023-04-01T10:16:51.153Z,983.18
2023-04-01T10:17:49.456Z,983.19
2023-04-01T10:18:49.429Z,983.19
2023-04-01T10:19:49.361Z,983.19
2023-04-01T10:20:49.361Z,983.19
2023-04-01T10:21:49.372Z,983.20
2023-04-01T10:22:49.407Z,983.20
2023-04-01T10:23:49.336Z,983.21
2023-04-01T10:24:49.349Z,983.22
2023-04-01T10:25:49.315Z,983.23
2023-04-01T10:26:49.403Z,983.24
2023-04-01T10:27:49.398Z,983.25
2023-04-01T10:28:49.303Z,983.27
2023-04-01T10:29:49.281Z,983.27
2023-04-01T10:30:49.261Z,983.29
2023-04-01T10:31:49.275Z,983.30
2023-04-01T10:32:49.310Z,983.31
2023-04-01T10:33:49.271Z,983.31
2023-04-01T10:34:49.219Z,983.31
2023-04-01T10:35:49.266Z,983.32
2023-04-01T10:36:49.194Z,983.32
2023-04-01T10:37:49.216Z,983.32
2023-04-01T10:38:49.192Z,983.32
2023-04-01T10:39:49.165Z,983.32
2023-04-01T10:40:49.247Z,983.32
2023-04-01T10:41:49.173Z,983.33
2023-04-01T10:42:49.149Z,983.33
2023-04-01T10:43:49.196Z,983.33
2023-04-01T10:44:49.121Z,983.33
2023-04-01T10:45:49.187Z,983.34
2023-04-01T10:46:49.107Z,983.34
2023-04-01T10:47:49.107Z,983.34
2023-04-01T10:48:49.264Z,983.34
2023-04-01T10:49:49.136Z,983.35
2023-04-01T10:50:49.058Z,983.36
2023-04-01T10:51:49.035Z,983.36
2023-04-01T10:52:49.039Z,983.37
2023-04-01T10:53:49.049Z,983.39
2023-04-01T10:54:49.001Z,983.39
2023-04-01T10:55:49.144Z,983.41
2023-04-01T10:56:48.987Z,983.41
2023-04-01T10:57:48.977Z,983.41
2023-04-01T10:58:48.991Z,983.42
2023-04-01T10:59:48.946Z,983.43
2023-04-01T11:00:49.072Z,983.44
2023-04-01T11:01:54.893Z,983.45
2023-04-01T11:02:49.018Z,983.46
2023-04-01T11:03:49.202Z,983.47
2023-04-01T11:04:48.917Z,983.48
2023-04-01T11:05:48.884Z,983.49
2023-04-01T11:06:49.819Z,983.50
2023-04-01T11:08:02.823Z,983.51
2023-04-01T11:08:48.885Z,983.52
2023-04-01T11:09:48.879Z,983.52
2023-04-01T11:10:48.841Z,983.53
2023-04-01T11:11:48.858Z,983.54
2023-04-01T11:12:48.855Z,983.55
2023-04-01T11:13:48.820Z,983.56
2023-04-01T11:14:48.806Z,983.58
2023-04-01T11:15:49.044Z,983.59
2023-04-01T11:16:48.788Z,983.61
2023-04-01T11:17:49.739Z,983.62
2023-04-01T11:18:48.782Z,983.63
2023-04-01T11:19:48.773Z,983.65
2023-04-01T11:20:48.748Z,983.66
2023-04-01T11:21:48.758Z,983.67
2023-04-01T11:22:48.739Z,983.68
2023-04-01T11:24:01.891Z,983.69
2023-04-01T11:24:48.721Z,983.70
2023-04-01T11:25:48.691Z,983.72
2023-04-01T11:26:48.751Z,983.73
2023-04-01T11:27:48.670Z,983.74
2023-04-01T11:28:48.735Z,983.76
2023-04-01T11:29:59.229Z,983.76
2023-04-01T11:30:48.642Z,983.77
2023-04-01T11:31:48.670Z,983.78
2023-04-01T11:32:49.936Z,983.79
2023-04-01T11:33:48.734Z,983.80
2023-04-01T11:34:48.610Z,983.81
2023-04-01T11:35:49.047Z,983.82
2023-04-01T11:36:48.650Z,983.83
2023-04-01T11:37:48.600Z,983.84
2023-04-01T11:38:48.581Z,983.86
2023-04-01T11:39:48.569Z,983.87
2023-04-01T11:40:48.604Z,983.89
2023-04-01T11:41:48.644Z,983.90
2023-04-01T11:42:48.560Z,983.91
2023-04-01T11:43:48.531Z,983.91
2023-04-01T11:44:48.526Z,983.93
2023-04-01T11:45:48.508Z,983.94
2023-04-01T11:46:48.606Z,983.95
2023-04-01T11:47:48.546Z,983.95
2023-04-01T11:48:48.468Z,983.96
2023-04-01T11:49:48.505Z,983.97
2023-04-01T11:50:48.433Z,983.98
2023-04-01T11:51:48.401Z,984.00
2023-04-01T11:52:48.437Z,984.02
2023-04-01T11:53:48.432Z,984.03
2023-04-01T11:54:48.631Z,984.05
2023-04-01T11:55:50.463Z,984.06
2023-04-01T11:56:48.398Z,984.07
2023-04-01T11:57:48.378Z,984.08
2023-04-01T11:58:48.347Z,984.10
2023-04-01T11:59:48.351Z,984.11
2023-04-01T12:00:48.315Z,984.12
2023-04-01T12:01:48.321Z,984.14
2023-04-01T12:02:48.395Z,984.16
2023-04-01T12:03:48.454Z,984.17
2023-04-01T12:04:48.358Z,984.19
2023-04-01T12:05:48.275Z,984.21
2023-04-01T12:06:48.360Z,984.23
2023-04-01T12:07:48.243Z,984.24
2023-04-01T12:08:48.267Z,984.26
2023-04-01T12:09:48.272Z,984.27
2023-04-01T12:10:48.367Z,984.28
2023-04-01T12:11:48.235Z,984.28
2023-04-01T12:13:00.062Z,984.29
2023-04-01T12:13:48.187Z,984.31
2023-04-01T12:14:48.222Z,984.31
2023-04-01T12:15:48.153Z,984.32
2023-04-01T12:16:48.269Z,984.33
2023-04-01T12:17:48.180Z,984.33
2023-04-01T12:18:48.150Z,984.34
2023-04-01T12:19:48.186Z,984.34
2023-04-01T12:20:48.135Z,984.36
2023-04-01T12:21:48.110Z,984.36
2023-04-01T12:22:48.109Z,984.38
2023-04-01T12:23:48.084Z,984.38
2023-04-01T12:24:48.116Z,984.39
2023-04-01T12:25:48.071Z,984.41
2023-04-01T12:26:48.071Z,984.42
2023-04-01T12:27:48.698Z,984.42
2023-04-01T12:28:48.046Z,984.44