createdAt,value
2022-08-27T00:00:39.269Z,1004.83
2022-08-27T00:01:39.821Z,1004.88
2022-08-27T00:02:39.780Z,1004.81
2022-08-27T00:03:39.773Z,1004.80
2022-08-27T00:04:39.968Z,1004.86
2022-08-27T00:05:40.111Z,1004.86
2022-08-27T00:06:40.245Z,1004.79
2022-08-27T00:07:40.425Z,1004.82
2022-08-27T00:08:40.572Z,1004.83
2022-08-27T00:09:41.270Z,1004.84
2022-08-27T00:10:41.774Z,1004.84
2022-08-27T00:11:41.026Z,1004.82
2022-08-27T00:12:41.191Z,1004.88
2022-08-27T00:13:42.273Z,1004.87
2022-08-27T00:14:41.529Z,1004.79
2022-08-27T00:15:41.683Z,1004.82
2022-08-27T00:16:42.850Z,1004.84
2022-08-27T00:17:42.757Z,1004.84
2022-08-27T00:18:43.781Z,1004.86
2022-08-27T00:19:42.464Z,1004.85
2022-08-27T00:20:42.604Z,1004.87
2022-08-27T00:21:42.734Z,1004.86
2022-08-27T00:22:42.887Z,1004.89
2022-08-27T00:23:43.067Z,1004.88
2022-08-27T00:24:46.404Z,1004.85
2022-08-27T00:25:44.332Z,1004.85
2022-08-27T00:26:43.631Z,1004.86
2022-08-27T00:27:44.278Z,1004.89
2022-08-27T00:28:43.918Z,1004.90
2022-08-27T00:29:44.776Z,1004.86
2022-08-27T00:30:44.294Z,1004.91
2022-08-27T00:31:44.461Z,1004.90
2022-08-27T00:32:44.619Z,1004.92
2022-08-27T00:33:45.278Z,1004.88
2022-08-27T00:34:44.897Z,1004.91
2022-08-27T00:35:45.024Z,1004.89
2022-08-27T00:36:45.180Z,1004.95
2022-08-27T00:37:45.317Z,1004.95
2022-08-27T00:38:46.278Z,1004.92
2022-08-27T00:39:46.280Z,1004.95
2022-08-27T00:40:46.784Z,1004.93
2022-08-27T00:41:46.295Z,1004.97
2022-08-27T00:42:46.196Z,1004.99
2022-08-27T00:43:46.370Z,1004.92
2022-08-27T00:44:46.502Z,1004.93
2022-08-27T00:45:47.307Z,1004.89
2022-08-27T00:46:46.790Z,1004.90
2022-08-27T00:47:46.949Z,1004.98
2022-08-27T00:48:47.068Z,1004.89
2022-08-27T00:49:47.211Z,1004.99
2022-08-27T00:50:47.348Z,1004.98
2022-08-27T00:51:48.282Z,1004.95
2022-08-27T00:52:47.587Z,1004.96
2022-08-27T00:53:47.703Z,1004.92
2022-08-27T00:54:48.299Z,1004.99
2022-08-27T00:55:48.052Z,1005.01
2022-08-27T00:56:50.618Z,1005.05
2022-08-27T00:57:48.489Z,1005.00
2022-08-27T00:58:48.623Z,1005.03
2022-08-27T00:59:48.767Z,1005.02
2022-08-27T01:00:48.968Z,1004.99
2022-08-27T01:01:49.145Z,1005.03
2022-08-27T01:02:49.313Z,1005.01
2022-08-27T01:03:49.443Z,1005.04
2022-08-27T01:04:49.708Z,1005.05
2022-08-27T01:05:50.790Z,1004.97
2022-08-27T01:06:50.065Z,1005.00
2022-08-27T01:07:50.214Z,1004.99
2022-08-27T01:08:50.340Z,1005.02
2022-08-27T01:09:50.479Z,1005.00
2022-08-27T01:10:50.709Z,1004.99
2022-08-27T01:11:50.849Z,1005.04
2022-08-27T01:12:53.279Z,1005.02
2022-08-27T01:14:00.074Z,1005.03
2022-08-27T01:14:52.394Z,1005.03
2022-08-27T01:15:51.637Z,1004.97
2022-08-27T01:16:51.803Z,1005.01
2022-08-27T01:17:51.960Z,1004.99
2022-08-27T01:18:52.104Z,1005.02
2022-08-27T01:19:52.238Z,1005.02
2022-08-27T01:20:52.379Z,1005.04
2022-08-27T01:21:52.538Z,1005.06
2022-08-27T01:22:53.296Z,1005.05
2022-08-27T01:23:53.810Z,1005.10
2022-08-27T01:24:53.062Z,1005.09
2022-08-27T01:25:53.194Z,1005.05
2022-08-27T01:26:54.296Z,1005.11
2022-08-27T01:27:53.555Z,1005.12
2022-08-27T01:28:53.687Z,1005.11
2022-08-27T01:29:53.833Z,1005.10
2022-08-27T01:30:54.796Z,1005.08
2022-08-27T01:31:54.839Z,1005.06
2022-08-27T01:32:54.394Z,1005.08
2022-08-27T01:33:54.533Z,1005.06
2022-08-27T01:34:55.300Z,1005.11
2022-08-27T01:35:55.303Z,1005.09
2022-08-27T01:36:55.799Z,1005.08
2022-08-27T01:37:56.949Z,1005.05
2022-08-27T01:38:55.429Z,1005.04
2022-08-27T01:39:56.367Z,1005.16
2022-08-27T01:40:55.869Z,1005.12
2022-08-27T01:41:56.114Z,1005.15
2022-08-27T01:42:56.296Z,1005.15
2022-08-27T01:43:56.459Z,1005.21
2022-08-27T01:44:56.653Z,1005.22
2022-08-27T01:45:56.811Z,1005.24
2022-08-27T01:46:57.002Z,1005.31
2022-08-27T01:47:57.193Z,1005.21
2022-08-27T01:48:57.367Z,1005.27
2022-08-27T01:49:57.815Z,1005.24
2022-08-27T01:50:57.694Z,1005.33
2022-08-27T01:51:57.853Z,1005.37
2022-08-27T01:52:58.803Z,1005.35
2022-08-27T01:53:58.201Z,1005.32
2022-08-27T01:54:58.382Z,1005.33
2022-08-27T01:55:59.301Z,1005.34
2022-08-27T01:56:58.804Z,1005.42
2022-08-27T01:57:58.940Z,1005.35
2022-08-27T01:58:59.063Z,1005.40
2022-08-27T01:59:59.241Z,1005.33
2022-08-27T02:00:59.479Z,1005.40
2022-08-27T02:01:59.565Z,1005.39
2022-08-27T02:02:59.768Z,1005.36
2022-08-27T02:03:59.948Z,1005.35
2022-08-27T02:05:00.115Z,1005.41
2022-08-27T02:06:00.296Z,1005.37
2022-08-27T02:07:01.313Z,1005.43
2022-08-27T02:08:00.699Z,1005.41
2022-08-27T02:09:01.810Z,1005.38
2022-08-27T02:10:01.058Z,1005.43
2022-08-27T02:11:01.209Z,1005.38
2022-08-27T02:12:01.822Z,1005.40
2022-08-27T02:13:02.312Z,1005.45
2022-08-27T02:14:01.688Z,1005.46
2022-08-27T02:15:03.813Z,1005.39
2022-08-27T02:16:02.222Z,1005.44
2022-08-27T02:17:02.823Z,1005.44
2022-08-27T02:18:02.642Z,1005.47
2022-08-27T02:19:02.835Z,1005.42
2022-08-27T02:20:03.027Z,1005.42
2022-08-27T02:21:03.193Z,1005.41
2022-08-27T02:22:03.356Z,1005.51
2022-08-27T02:23:03.830Z,1005.52
2022-08-27T02:24:03.711Z,1005.43
2022-08-27T02:25:03.867Z,1005.41
2022-08-27T02:26:04.032Z,1005.44
2022-08-27T02:27:04.204Z,1005.42
2022-08-27T02:28:04.469Z,1005.40
2022-08-27T02:29:04.498Z,1005.31
2022-08-27T02:30:04.662Z,1005.37
2022-08-27T02:31:04.868Z,1005.40
2022-08-27T02:32:05.818Z,1005.41
2022-08-27T02:33:05.207Z,1005.41
2022-08-27T02:34:06.322Z,1005.46
2022-08-27T02:35:05.830Z,1005.44
2022-08-27T02:36:06.182Z,1005.45
2022-08-27T02:37:05.955Z,1005.49
2022-08-27T02:38:06.094Z,1005.42
2022-08-27T02:39:06.825Z,1005.52
2022-08-27T02:40:06.904Z,1005.49
2022-08-27T02:41:06.660Z,1005.51
2022-08-27T02:42:06.808Z,1005.48
2022-08-27T02:43:07.059Z,1005.47
2022-08-27T02:44:10.553Z,1005.52
2022-08-27T02:45:07.827Z,1005.48
2022-08-27T02:46:07.469Z,1005.48
2022-08-27T02:47:07.678Z,1005.46
2022-08-27T02:48:07.923Z,1005.51
2022-08-27T02:49:08.825Z,1005.45
2022-08-27T02:50:08.178Z,1005.51
2022-08-27T02:51:08.323Z,1005.48
2022-08-27T02:52:08.503Z,1005.42
2022-08-27T02:53:08.648Z,1005.43
2022-08-27T02:54:09.655Z,1005.44
2022-08-27T02:55:08.935Z,1005.45
2022-08-27T02:56:09.089Z,1005.43
2022-08-27T02:57:09.269Z,1005.43
2022-08-27T02:58:10.444Z,1005.46
2022-08-27T02:59:09.650Z,1005.41
2022-08-27T03:00:10.323Z,1005.45
2022-08-27T03:01:13.676Z,1005.43
2022-08-27T03:02:10.934Z,1005.40
2022-08-27T03:03:10.343Z,1005.41
2022-08-27T03:04:10.491Z,1005.41
2022-08-27T03:05:10.683Z,1005.39
2022-08-27T03:06:10.838Z,1005.38
2022-08-27T03:07:18.479Z,1005.38
2022-08-27T03:08:12.428Z,1005.40
2022-08-27T03:09:11.332Z,1005.35
2022-08-27T03:10:11.522Z,1005.36
2022-08-27T03:11:11.684Z,1005.34
2022-08-27T03:12:12.840Z,1005.37
2022-08-27T03:13:11.961Z,1005.35
2022-08-27T03:14:12.139Z,1005.35
2022-08-27T03:15:12.276Z,1005.33
2022-08-27T03:16:12.546Z,1005.38
2022-08-27T03:17:12.624Z,1005.38
2022-08-27T03:18:13.017Z,1005.37
2022-08-27T03:19:14.645Z,1005.46
2022-08-27T03:20:13.164Z,1005.41
2022-08-27T03:21:13.334Z,1005.41
2022-08-27T03:22:14.337Z,1005.40
2022-08-27T03:23:13.762Z,1005.37
2022-08-27T03:24:14.644Z,1005.46
2022-08-27T03:25:14.836Z,1005.42
2022-08-27T03:26:14.382Z,1005.41
2022-08-27T03:27:14.546Z,1005.46
2022-08-27T03:28:14.752Z,1005.45
2022-08-27T03:29:16.835Z,1005.43
2022-08-27T03:30:15.076Z,1005.47
2022-08-27T03:31:15.376Z,1005.47
2022-08-27T03:32:15.440Z,1005.45
2022-08-27T03:33:15.589Z,1005.48
2022-08-27T03:34:17.048Z,1005.38
2022-08-27T03:35:15.903Z,1005.44
2022-08-27T03:36:16.062Z,1005.51
2022-08-27T03:37:16.209Z,1005.43
2022-08-27T03:38:16.359Z,1005.42
2022-08-27T03:39:16.507Z,1005.46
2022-08-27T03:40:16.728Z,1005.51
2022-08-27T03:41:16.811Z,1005.45
2022-08-27T03:42:16.964Z,1005.50
2022-08-27T03:43:17.101Z,1005.49
2022-08-27T03:44:21.591Z,1005.47
2022-08-27T03:45:17.461Z,1005.50
2022-08-27T03:46:17.608Z,1005.51
2022-08-27T03:47:17.731Z,1005.52
2022-08-27T03:48:17.965Z,1005.49
2022-08-27T03:49:20.354Z,1005.45
2022-08-27T03:50:18.839Z,1005.49
2022-08-27T03:51:18.468Z,1005.52
2022-08-27T03:52:18.662Z,1005.48
2022-08-27T03:53:18.825Z,1005.52
2022-08-27T03:54:18.962Z,1005.54
2022-08-27T03:55:19.838Z,1005.47
2022-08-27T03:56:19.846Z,1005.49
2022-08-27T03:57:20.345Z,1005.57
2022-08-27T03:58:19.773Z,1005.50
2022-08-27T03:59:19.949Z,1005.47
2022-08-27T04:00:20.126Z,1005.49
2022-08-27T04:01:20.307Z,1005.49
2022-08-27T04:02:20.566Z,1005.47
2022-08-27T04:03:20.864Z,1005.48
2022-08-27T04:04:20.883Z,1005.53
2022-08-27T04:05:21.034Z,1005.51
2022-08-27T04:06:21.195Z,1005.54
2022-08-27T04:07:21.856Z,1005.61
2022-08-27T04:08:21.859Z,1005.57
2022-08-27T04:09:22.722Z,1005.57
2022-08-27T04:10:21.956Z,1005.54
2022-08-27T04:11:22.103Z,1005.60
2022-08-27T04:12:22.241Z,1005.56
2022-08-27T04:13:22.403Z,1005.58
2022-08-27T04:14:26.399Z,1005.57
2022-08-27T04:15:22.736Z,1005.63
2022-08-27T04:16:23.012Z,1005.58
2022-08-27T04:17:23.066Z,1005.61
2022-08-27T04:18:24.225Z,1005.53
2022-08-27T04:19:27.223Z,1005.60
2022-08-27T04:20:35.111Z,1005.58
2022-08-27T04:21:25.763Z,1005.51
2022-08-27T04:22:23.969Z,1005.56
2022-08-27T04:23:24.880Z,1005.61
2022-08-27T04:24:24.849Z,1005.56
2022-08-27T04:25:25.350Z,1005.58
2022-08-27T04:26:24.696Z,1005.63
2022-08-27T04:27:24.844Z,1005.62
2022-08-27T04:28:25.875Z,1005.62
2022-08-27T04:29:25.130Z,1005.60
2022-08-27T04:30:25.287Z,1005.56
2022-08-27T04:31:26.396Z,1005.67
2022-08-27T04:32:25.866Z,1005.60
2022-08-27T04:33:25.769Z,1005.69
2022-08-27T04:34:25.922Z,1005.61
2022-08-27T04:35:26.043Z,1005.66
2022-08-27T04:36:26.178Z,1005.65
2022-08-27T04:37:26.860Z,1005.63
2022-08-27T04:38:26.494Z,1005.65
2022-08-27T04:39:27.355Z,1005.64
2022-08-27T04:40:27.384Z,1005.73
2022-08-27T04:41:27.042Z,1005.72
2022-08-27T04:42:27.181Z,1005.70
2022-08-27T04:43:27.325Z,1005.67
2022-08-27T04:44:28.357Z,1005.62
2022-08-27T04:45:28.358Z,1005.65
2022-08-27T04:46:27.749Z,1005.67
2022-08-27T04:47:28.865Z,1005.62
2022-08-27T04:48:28.098Z,1005.72
2022-08-27T04:49:28.228Z,1005.61
2022-08-27T04:50:28.350Z,1005.62
2022-08-27T04:51:29.360Z,1005.67
2022-08-27T04:52:28.795Z,1005.67
2022-08-27T04:53:28.928Z,1005.67
2022-08-27T04:54:33.008Z,1005.69
2022-08-27T04:55:29.204Z,1005.73
2022-08-27T04:56:29.864Z,1005.75
2022-08-27T04:57:29.460Z,1005.73
2022-08-27T04:58:29.593Z,1005.78
2022-08-27T04:59:29.755Z,1005.76
2022-08-27T05:00:29.878Z,1005.86
2022-08-27T05:01:30.084Z,1005.82
2022-08-27T05:02:30.161Z,1005.78
2022-08-27T05:03:30.320Z,1005.82
2022-08-27T05:04:30.877Z,1005.78
2022-08-27T05:05:30.677Z,1005.80
2022-08-27T05:06:31.362Z,1005.77
2022-08-27T05:07:31.866Z,1005.88
2022-08-27T05:08:31.231Z,1005.80
2022-08-27T05:09:31.866Z,1005.81
2022-08-27T05:10:31.593Z,1005.84
2022-08-27T05:11:31.727Z,1005.85
2022-08-27T05:12:31.870Z,1005.79
2022-08-27T05:13:31.984Z,1005.83
2022-08-27T05:14:32.158Z,1005.83
2022-08-27T05:15:32.335Z,1005.84
2022-08-27T05:16:32.494Z,1005.84
2022-08-27T05:17:32.638Z,1005.77
2022-08-27T05:18:37.561Z,1005.86
2022-08-27T05:19:35.377Z,1005.84
2022-08-27T05:20:33.871Z,1005.86
2022-08-27T05:21:33.383Z,1005.81
2022-08-27T05:22:34.371Z,1005.89
2022-08-27T05:23:33.738Z,1005.86
2022-08-27T05:24:33.941Z,1005.88
2022-08-27T05:25:34.102Z,1005.79
2022-08-27T05:26:34.247Z,1005.89
2022-08-27T05:27:34.391Z,1005.89
2022-08-27T05:28:35.374Z,1005.89
2022-08-27T05:29:34.777Z,1005.88
2022-08-27T05:30:34.926Z,1005.93
2022-08-27T05:31:35.131Z,1005.83
2022-08-27T05:32:35.229Z,1005.89
2022-08-27T05:33:35.398Z,1005.93
2022-08-27T05:34:35.566Z,1005.83
2022-08-27T05:35:35.772Z,1005.89
2022-08-27T05:36:36.875Z,1005.88
2022-08-27T05:37:36.876Z,1005.90
2022-08-27T05:38:36.393Z,1005.89
2022-08-27T05:39:36.581Z,1005.90
2022-08-27T05:40:36.798Z,1005.92
2022-08-27T05:41:37.378Z,1005.84
2022-08-27T05:42:36.993Z,1005.90
2022-08-27T05:43:37.164Z,1005.93
2022-08-27T05:44:40.898Z,1005.94
2022-08-27T05:45:39.380Z,1005.91
2022-08-27T05:46:37.928Z,1005.91
2022-08-27T05:47:37.880Z,1005.88
2022-08-27T05:48:39.000Z,1005.98
2022-08-27T05:49:38.878Z,1005.92
2022-08-27T05:50:38.884Z,1005.97
2022-08-27T05:51:38.539Z,1006.01
2022-08-27T05:52:38.699Z,1005.94
2022-08-27T05:53:38.862Z,1005.96
2022-08-27T05:54:39.032Z,1005.95
2022-08-27T05:55:39.188Z,1005.97
2022-08-27T05:56:39.372Z,1006.00
2022-08-27T05:57:39.548Z,1005.92
2022-08-27T05:58:39.713Z,1005.98
2022-08-27T05:59:40.381Z,1005.98
2022-08-27T06:00:40.882Z,1005.95
2022-08-27T06:01:40.123Z,1005.92
2022-08-27T06:02:41.452Z,1005.90
2022-08-27T06:03:40.511Z,1005.96
2022-08-27T06:04:40.656Z,1006.00
2022-08-27T06:05:40.898Z,1005.96
2022-08-27T06:06:40.966Z,1005.96
2022-08-27T06:07:41.139Z,1006.04
2022-08-27T06:08:41.265Z,1006.01
2022-08-27T06:09:41.513Z,1006.07
2022-08-27T06:10:41.611Z,1006.07
2022-08-27T06:11:41.739Z,1006.06
2022-08-27T06:12:41.896Z,1006.05
2022-08-27T06:13:42.016Z,1006.06
2022-08-27T06:14:42.216Z,1006.09
2022-08-27T06:15:42.399Z,1006.06
2022-08-27T06:16:42.539Z,1006.09
2022-08-27T06:17:42.819Z,1006.11
2022-08-27T06:18:43.887Z,1006.14
2022-08-27T06:19:43.133Z,1006.09
2022-08-27T06:20:43.889Z,1006.08
2022-08-27T06:21:44.387Z,1006.08
2022-08-27T06:22:43.642Z,1006.14
2022-08-27T06:23:43.822Z,1006.09
2022-08-27T06:24:44.891Z,1006.11
2022-08-27T06:25:44.143Z,1006.14
2022-08-27T06:26:44.267Z,1006.11
2022-08-27T06:27:44.888Z,1006.09
2022-08-27T06:28:44.901Z,1006.11
2022-08-27T06:29:44.679Z,1006.18
2022-08-27T06:30:45.439Z,1006.12
2022-08-27T06:31:44.951Z,1006.17
2022-08-27T06:32:45.054Z,1006.18
2022-08-27T06:33:46.189Z,1006.22
2022-08-27T06:34:45.330Z,1006.21
2022-08-27T06:35:45.479Z,1006.15
2022-08-27T06:36:45.617Z,1006.17
2022-08-27T06:37:45.751Z,1006.13
2022-08-27T06:38:45.885Z,1006.21
2022-08-27T06:39:47.048Z,1006.13
2022-08-27T06:40:46.404Z,1006.24
2022-08-27T06:41:46.273Z,1006.12
2022-08-27T06:42:46.422Z,1006.09
2022-08-27T06:43:47.558Z,1006.15
2022-08-27T06:44:46.674Z,1006.18
2022-08-27T06:45:46.911Z,1006.08
2022-08-27T06:46:47.042Z,1006.15
2022-08-27T06:47:47.184Z,1006.15
2022-08-27T06:48:47.321Z,1006.14
2022-08-27T06:49:47.485Z,1006.16
2022-08-27T06:50:47.652Z,1006.12
2022-08-27T06:51:47.793Z,1006.18
2022-08-27T06:52:47.970Z,1006.12
2022-08-27T06:53:48.904Z,1006.15
2022-08-27T06:54:48.283Z,1006.22
2022-08-27T06:55:48.484Z,1006.22
2022-08-27T06:56:49.400Z,1006.18
2022-08-27T06:57:48.786Z,1006.20
2022-08-27T06:58:48.950Z,1006.19
2022-08-27T06:59:49.121Z,1006.20
2022-08-27T07:00:49.301Z,1006.21
2022-08-27T07:01:49.976Z,1006.19
2022-08-27T07:02:49.946Z,1006.18
2022-08-27T07:03:49.760Z,1006.12
2022-08-27T07:04:49.915Z,1006.22
2022-08-27T07:05:50.062Z,1006.15
2022-08-27T07:06:50.217Z,1006.09
2022-08-27T07:07:50.396Z,1006.10
2022-08-27T07:08:53.164Z,1006.11
2022-08-27T07:09:50.682Z,1006.13
2022-08-27T07:10:50.841Z,1006.07
2022-08-27T07:11:50.965Z,1006.07
2022-08-27T07:12:51.127Z,1006.12
2022-08-27T07:13:51.298Z,1006.09
2022-08-27T07:14:51.451Z,1006.10
2022-08-27T07:15:52.475Z,1006.07
2022-08-27T07:16:51.750Z,1006.08
2022-08-27T07:17:51.976Z,1006.06
2022-08-27T07:18:52.159Z,1006.03
2022-08-27T07:19:52.311Z,1006.01
2022-08-27T07:20:53.407Z,1006.02
2022-08-27T07:21:52.651Z,1006.00
2022-08-27T07:22:52.813Z,1006.02
2022-08-27T07:23:52.983Z,1005.96
2022-08-27T07:24:53.148Z,1005.98
2022-08-27T07:25:53.281Z,1005.98
2022-08-27T07:26:53.441Z,1005.93
2022-08-27T07:27:53.568Z,1005.92
2022-08-27T07:28:54.410Z,1005.88
2022-08-27T07:29:53.947Z,1005.88
2022-08-27T07:30:54.141Z,1005.92
2022-08-27T07:31:54.315Z,1005.88
2022-08-27T07:32:55.412Z,1005.94
2022-08-27T07:33:54.648Z,1005.89
2022-08-27T07:34:54.806Z,1005.89
2022-08-27T07:35:54.946Z,1005.91
2022-08-27T07:36:55.088Z,1005.88
2022-08-27T07:37:55.266Z,1005.90
2022-08-27T07:39:00.907Z,1005.87
2022-08-27T07:39:56.560Z,1005.84
2022-08-27T07:40:55.696Z,1005.93
2022-08-27T07:41:55.844Z,1005.95
2022-08-27T07:42:56.010Z,1005.87
2022-08-27T07:43:56.913Z,1005.84
2022-08-27T07:44:56.279Z,1005.91
2022-08-27T07:45:56.455Z,1005.82
2022-08-27T07:46:56.926Z,1005.89
2022-08-27T07:47:56.704Z,1005.85
2022-08-27T07:48:56.840Z,1005.84
2022-08-27T07:49:56.969Z,1005.85
2022-08-27T07:50:57.097Z,1005.82
2022-08-27T07:51:57.253Z,1005.82
2022-08-27T07:52:57.368Z,1005.82
2022-08-27T07:53:57.501Z,1005.82
2022-08-27T07:54:57.634Z,1005.81
2022-08-27T07:55:57.763Z,1005.82
2022-08-27T07:56:57.925Z,1005.84
2022-08-27T07:57:58.923Z,1005.81
2022-08-27T07:58:58.184Z,1005.88
2022-08-27T07:59:58.328Z,1005.86
2022-08-27T08:00:59.486Z,1005.82
2022-08-27T08:01:58.626Z,1005.86
2022-08-27T08:02:59.467Z,1005.75
2022-08-27T08:03:59.920Z,1005.85
2022-08-27T08:04:59.922Z,1005.85
2022-08-27T08:05:59.387Z,1005.79
2022-08-27T08:07:00.534Z,1005.75
2022-08-27T08:07:59.670Z,1005.75
2022-08-27T08:08:59.829Z,1005.71
2022-08-27T08:10:00.013Z,1005.76
2022-08-27T08:11:00.175Z,1005.69
2022-08-27T08:12:00.352Z,1005.68
2022-08-27T08:13:00.513Z,1005.73
2022-08-27T08:14:00.667Z,1005.75
2022-08-27T08:15:00.831Z,1005.73
2022-08-27T08:16:00.942Z,1005.76
2022-08-27T08:17:01.121Z,1005.70
2022-08-27T08:18:01.293Z,1005.70
2022-08-27T08:19:01.432Z,1005.75
2022-08-27T08:20:21.726Z,1005.75
2022-08-27T08:21:03.709Z,1005.78
2022-08-27T08:22:05.569Z,1005.72
2022-08-27T08:23:03.091Z,1005.80
2022-08-27T08:24:02.212Z,1005.76
2022-08-27T08:25:02.390Z,1005.70
2022-08-27T08:26:02.539Z,1005.69
2022-08-27T08:27:06.845Z,1005.70
2022-08-27T08:28:03.920Z,1005.65
2022-08-27T08:29:03.951Z,1005.62
2022-08-27T08:30:03.194Z,1005.59
2022-08-27T08:31:03.405Z,1005.53
2022-08-27T08:32:03.519Z,1005.56
2022-08-27T08:33:04.431Z,1005.54
2022-08-27T08:34:03.857Z,1005.55
2022-08-27T08:35:04.031Z,1005.54
2022-08-27T08:36:04.198Z,1005.57
2022-08-27T08:37:04.432Z,1005.54
2022-08-27T08:38:05.442Z,1005.60
2022-08-27T08:39:04.713Z,1005.63
2022-08-27T08:40:04.877Z,1005.59
2022-08-27T08:41:04.973Z,1005.60
2022-08-27T08:42:05.943Z,1005.59
2022-08-27T08:43:05.296Z,1005.64
2022-08-27T08:44:05.894Z,1005.62
2022-08-27T08:45:07.435Z,1005.65
2022-08-27T08:46:06.468Z,1005.58
2022-08-27T08:47:06.445Z,1005.59
2022-08-27T08:48:06.181Z,1005.57
2022-08-27T08:49:06.334Z,1005.61
2022-08-27T08:50:06.442Z,1005.62
2022-08-27T08:51:06.677Z,1005.62
2022-08-27T08:52:06.805Z,1005.57
2022-08-27T08:53:07.046Z,1005.65
2022-08-27T08:54:07.304Z,1005.59
2022-08-27T08:55:07.436Z,1005.66
2022-08-27T08:56:07.570Z,1005.65
2022-08-27T08:57:07.716Z,1005.61
2022-08-27T08:58:07.887Z,1005.65
2022-08-27T08:59:08.137Z,1005.63
2022-08-27T09:00:08.956Z,1005.57
2022-08-27T09:01:09.008Z,1005.62
2022-08-27T09:02:13.130Z,1005.60
2022-08-27T09:03:09.808Z,1005.58
2022-08-27T09:04:08.962Z,1005.59
2022-08-27T09:05:09.151Z,1005.53
2022-08-27T09:06:09.296Z,1005.56
2022-08-27T09:07:09.455Z,1005.58
2022-08-27T09:08:32.054Z,1005.57
2022-08-27T09:09:11.722Z,1005.62
2022-08-27T09:10:09.933Z,1005.59
2022-08-27T09:11:10.088Z,1005.61
2022-08-27T09:12:10.942Z,1005.54
2022-08-27T09:13:10.957Z,1005.62
2022-08-27T09:14:13.382Z,1005.62
2022-08-27T09:15:12.483Z,1005.66
2022-08-27T09:16:11.062Z,1005.63
2022-08-27T09:17:11.608Z,1005.60
2022-08-27T09:18:14.134Z,1005.68
2022-08-27T09:19:13.168Z,1005.65
2022-08-27T09:20:13.209Z,1005.69
2022-08-27T09:21:11.971Z,1005.73
2022-08-27T09:22:12.095Z,1005.69
2022-08-27T09:23:12.224Z,1005.71
2022-08-27T09:24:12.369Z,1005.81
2022-08-27T09:25:12.634Z,1005.80
2022-08-27T09:26:12.770Z,1005.75
2022-08-27T09:27:12.904Z,1005.82
2022-08-27T09:28:13.049Z,1005.83
2022-08-27T09:29:13.192Z,1005.85
2022-08-27T09:30:13.374Z,1005.87
2022-08-27T09:31:13.556Z,1005.88
2022-08-27T09:32:14.447Z,1005.89
2022-08-27T09:33:13.836Z,1005.86
2022-08-27T09:34:14.950Z,1005.89
2022-08-27T09:35:14.465Z,1005.95
2022-08-27T09:36:14.371Z,1005.94
2022-08-27T09:37:14.591Z,1005.84
2022-08-27T09:38:15.452Z,1005.87
2022-08-27T09:39:14.952Z,1005.84
2022-08-27T09:40:22.779Z,1005.84
2022-08-27T09:41:16.268Z,1005.78
2022-08-27T09:42:15.515Z,1005.90
2022-08-27T09:43:15.689Z,1005.80
2022-08-27T09:44:16.450Z,1005.86
2022-08-27T09:45:15.997Z,1005.87
2022-08-27T09:46:16.188Z,1005.77
2022-08-27T09:47:16.360Z,1005.78
2022-08-27T09:48:16.965Z,1005.80
2022-08-27T09:49:16.737Z,1005.79
2022-08-27T09:50:16.888Z,1005.83
2022-08-27T09:51:21.728Z,1005.77
2022-08-27T09:52:17.262Z,1005.76
2022-08-27T09:53:17.957Z,1005.85
2022-08-27T09:54:17.578Z,1005.75
2022-08-27T09:55:17.723Z,1005.75
2022-08-27T09:56:17.897Z,1005.80
2022-08-27T09:57:18.038Z,1005.72
2022-08-27T09:58:18.183Z,1005.79
2022-08-27T09:59:18.309Z,1005.76
2022-08-27T10:00:19.127Z,1005.73
2022-08-27T10:01:19.086Z,1005.80
2022-08-27T10:02:19.459Z,1005.75
2022-08-27T10:03:19.469Z,1005.71
2022-08-27T10:04:19.244Z,1005.71
2022-08-27T10:05:19.962Z,1005.73
2022-08-27T10:06:20.460Z,1005.72
2022-08-27T10:07:19.692Z,1005.67
2022-08-27T10:08:19.883Z,1005.67
2022-08-27T10:09:20.963Z,1005.66
2022-08-27T10:10:20.178Z,1005.66
2022-08-27T10:11:20.964Z,1005.67
2022-08-27T10:12:20.978Z,1005.65
2022-08-27T10:13:20.995Z,1005.66
2022-08-27T10:14:21.460Z,1005.69
2022-08-27T10:15:20.940Z,1005.67
2022-08-27T10:16:21.152Z,1005.70
2022-08-27T10:17:21.335Z,1005.74
2022-08-27T10:18:21.480Z,1005.74
2022-08-27T10:19:21.602Z,1005.65
2022-08-27T10:20:30.174Z,1005.70
2022-08-27T10:21:23.972Z,1005.74
2022-08-27T10:22:22.219Z,1005.65
2022-08-27T10:23:22.349Z,1005.71
2022-08-27T10:24:22.504Z,1005.77
2022-08-27T10:25:22.638Z,1005.70
2022-08-27T10:26:22.773Z,1005.75
2022-08-27T10:27:23.465Z,1005.76
2022-08-27T10:28:23.477Z,1005.81
2022-08-27T10:29:23.476Z,1005.78
2022-08-27T10:30:23.476Z,1005.77
2022-08-27T10:31:23.669Z,1005.80
2022-08-27T10:32:23.718Z,1005.76
2022-08-27T10:33:23.888Z,1005.82
2022-08-27T10:34:24.967Z,1005.79
2022-08-27T10:35:25.263Z,1005.71
2022-08-27T10:36:26.219Z,1005.77
2022-08-27T10:37:24.745Z,1005.78
2022-08-27T10:38:24.871Z,1005.68
2022-08-27T10:39:25.106Z,1005.71
2022-08-27T10:40:26.099Z,1005.67
2022-08-27T10:41:25.399Z,1005.73
2022-08-27T10:42:25.640Z,1005.71
2022-08-27T10:43:25.853Z,1005.69
2022-08-27T10:44:26.087Z,1005.73
2022-08-27T10:45:30.707Z,1005.68
2022-08-27T10:46:27.479Z,1005.70
2022-08-27T10:47:27.620Z,1005.68
2022-08-27T10:48:26.849Z,1005.62
2022-08-27T10:49:27.093Z,1005.66
2022-08-27T10:50:27.248Z,1005.67
2022-08-27T10:51:27.356Z,1005.69
2022-08-27T10:52:27.987Z,1005.70
2022-08-27T10:53:27.637Z,1005.67
2022-08-27T10:54:27.775Z,1005.73
2022-08-27T10:55:27.916Z,1005.72
2022-08-27T10:56:28.093Z,1005.73
2022-08-27T10:57:40.193Z,1005.68
2022-08-27T10:58:30.389Z,1005.70
2022-08-27T10:59:28.625Z,1005.72
2022-08-27T11:00:29.474Z,1005.68
2022-08-27T11:01:29.078Z,1005.71
2022-08-27T11:02:30.072Z,1005.67
2022-08-27T11:03:32.103Z,1005.70
2022-08-27T11:04:29.992Z,1005.72
2022-08-27T11:05:29.623Z,1005.63
2022-08-27T11:06:29.763Z,1005.63
2022-08-27T11:07:31.478Z,1005.70
2022-08-27T11:08:30.985Z,1005.67
2022-08-27T11:09:30.253Z,1005.66
2022-08-27T11:10:30.440Z,1005.66
2022-08-27T11:12:10.528Z,1005.70
2022-08-27T11:12:32.842Z,1005.66
2022-08-27T11:13:30.971Z,1005.64
2022-08-27T11:14:31.113Z,1005.59
2022-08-27T11:15:31.248Z,1005.64
2022-08-27T11:16:31.443Z,1005.60
2022-08-27T11:17:32.671Z,1005.62
2022-08-27T11:18:31.825Z,1005.57
2022-08-27T11:19:31.978Z,1005.58
2022-08-27T11:20:32.117Z,1005.60
2022-08-27T11:21:32.303Z,1005.57
2022-08-27T11:22:32.498Z,1005.50
2022-08-27T11:23:32.665Z,1005.51
2022-08-27T11:24:35.080Z,1005.49
2022-08-27T11:25:34.049Z,1005.47
2022-08-27T11:26:33.165Z,1005.47
2022-08-27T11:27:33.332Z,1005.44
2022-08-27T11:28:33.476Z,1005.48
2022-08-27T11:29:33.611Z,1005.39
2022-08-27T11:30:33.738Z,1005.37
2022-08-27T11:31:33.960Z,1005.35
2022-08-27T11:32:34.056Z,1005.30
2022-08-27T11:33:34.224Z,1005.35
2022-08-27T11:34:34.403Z,1005.30
2022-08-27T11:35:35.487Z,1005.30
2022-08-27T11:36:34.809Z,1005.31
2022-08-27T11:37:34.998Z,1005.25
2022-08-27T11:38:35.180Z,1005.34
2022-08-27T11:39:35.335Z,1005.29
2022-08-27T11:40:35.559Z,1005.27
2022-08-27T11:41:44.549Z,1005.34
2022-08-27T11:42:36.868Z,1005.30
2022-08-27T11:43:36.502Z,1005.26
2022-08-27T11:44:36.274Z,1005.23
2022-08-27T11:45:36.995Z,1005.27
2022-08-27T11:46:36.678Z,1005.20
2022-08-27T11:47:37.188Z,1005.24
2022-08-27T11:48:37.153Z,1005.30
2022-08-27T11:49:37.336Z,1005.26
2022-08-27T11:50:37.515Z,1005.25
2022-08-27T11:51:37.681Z,1005.26
2022-08-27T11:52:37.876Z,1005.25
2022-08-27T11:53:52.059Z,1005.30
2022-08-27T11:54:40.019Z,1005.26
2022-08-27T11:55:38.383Z,1005.19
2022-08-27T11:56:38.552Z,1005.22
2022-08-27T11:57:38.709Z,1005.22
2022-08-27T11:58:53.477Z,1005.26
2022-08-27T11:59:40.997Z,1005.24
2022-08-27T12:00:39.253Z,1005.07
2022-08-27T12:01:39.403Z,1005.08
2022-08-27T12:02:39.537Z,1005.11
2022-08-27T12:03:39.733Z,1005.07
2022-08-27T12:04:40.613Z,1005.01
2022-08-27T12:05:40.083Z,1004.95
2022-08-27T12:06:40.240Z,1005.01
2022-08-27T12:07:40.998Z,1004.97