createdAt,value
2018-02-23T00:01:45.916Z,14.50
2018-02-23T00:04:13.531Z,13.40
2018-02-23T00:06:41.200Z,13.37
2018-02-23T00:09:08.793Z,13.23
2018-02-23T00:11:36.313Z,15.57
2018-02-23T00:14:04.670Z,15.40
2018-02-23T00:16:32.252Z,15.30
2018-02-23T00:18:59.830Z,17.80
2018-02-23T00:21:27.348Z,16.57
2018-02-23T00:23:54.902Z,13.70
2018-02-23T00:26:23.288Z,15.37
2018-02-23T00:28:51.560Z,15.20
2018-02-23T00:31:19.870Z,13.90
2018-02-23T00:33:47.446Z,15.53
2018-02-23T00:36:14.992Z,16.50
2018-02-23T00:38:42.704Z,11.50
2018-02-23T00:41:10.202Z,14.73
2018-02-23T00:43:37.742Z,13.00
2018-02-23T00:46:05.355Z,13.67
2018-02-23T00:48:32.974Z,17.97
2018-02-23T00:51:01.257Z,15.30
2018-02-23T00:53:29.630Z,16.33
2018-02-23T00:55:57.186Z,19.60
2018-02-23T00:58:24.888Z,16.95
2018-02-23T01:00:53.157Z,15.30
2018-02-23T01:03:21.784Z,18.50
2018-02-23T01:05:49.305Z,15.07
2018-02-23T01:08:16.822Z,15.33
2018-02-23T01:10:45.134Z,18.40
2018-02-23T01:13:13.624Z,19.37
2018-02-23T01:15:41.223Z,20.00
2018-02-23T01:18:08.876Z,17.47
2018-02-23T01:20:36.506Z,18.20
2018-02-23T01:23:04.913Z,22.60
2018-02-23T01:25:33.218Z,19.85
2018-02-23T01:28:00.781Z,20.80
2018-02-23T01:30:28.444Z,20.67
2018-02-23T01:32:56.714Z,17.97
2018-02-23T01:35:24.217Z,17.50
2018-02-23T01:37:51.801Z,21.08
2018-02-23T01:40:19.641Z,20.50
2018-02-23T01:42:47.190Z,19.60
2018-02-23T01:45:14.888Z,23.30
2018-02-23T01:47:43.188Z,20.98
2018-02-23T01:50:11.545Z,19.90
2018-02-23T01:52:42.930Z,18.20
2018-02-23T01:55:10.874Z,18.58
2018-02-23T01:57:39.996Z,20.03
2018-02-23T02:00:07.781Z,19.42
2018-02-23T02:02:35.294Z,20.20
2018-02-23T02:05:02.961Z,19.48
2018-02-23T02:07:30.555Z,19.07
2018-02-23T02:09:58.117Z,18.58
2018-02-23T02:12:25.633Z,18.60
2018-02-23T02:14:53.237Z,21.23
2018-02-23T02:17:20.899Z,20.75
2018-02-23T02:19:49.376Z,20.43
2018-02-23T02:22:17.020Z,17.98
2018-02-23T02:24:44.638Z,15.90
2018-02-23T02:27:12.725Z,20.62
2018-02-23T02:29:40.339Z,17.60
2018-02-23T02:32:07.969Z,17.73
2018-02-23T02:34:35.502Z,19.77
2018-02-23T02:37:03.042Z,17.47
2018-02-23T02:39:30.563Z,24.75
2018-02-23T02:41:58.077Z,19.63
2018-02-23T02:44:25.615Z,23.92
2018-02-23T02:46:53.140Z,25.30
2018-02-23T02:49:20.667Z,24.17
2018-02-23T02:51:49.091Z,24.50
2018-02-23T02:54:16.664Z,19.33
2018-02-23T02:56:44.201Z,22.33
2018-02-23T02:59:12.533Z,23.85
2018-02-23T03:01:40.057Z,17.12
2018-02-23T03:04:08.459Z,22.92
2018-02-23T03:06:36.770Z,24.55
2018-02-23T03:09:04.445Z,21.48
2018-02-23T03:11:32.003Z,22.85
2018-02-23T03:13:59.520Z,24.95
2018-02-23T03:16:27.018Z,24.20
2018-02-23T03:18:55.320Z,27.70
2018-02-23T03:21:23.622Z,25.60
2018-02-23T03:23:51.793Z,23.80
2018-02-23T03:26:20.080Z,26.87
2018-02-23T03:28:48.401Z,27.58
2018-02-23T03:31:15.943Z,28.90
2018-02-23T03:33:44.345Z,27.20
2018-02-23T03:36:11.858Z,28.98
2018-02-23T03:38:39.391Z,24.23
2018-02-23T03:41:06.911Z,28.00
2018-02-23T03:43:34.481Z,25.98
2018-02-23T03:46:02.070Z,23.58
2018-02-23T03:48:29.680Z,22.58
2018-02-23T03:50:57.188Z,26.55
2018-02-23T03:53:24.759Z,25.52
2018-02-23T03:55:52.280Z,34.58
2018-02-23T03:58:20.637Z,28.62
2018-02-23T04:00:48.213Z,29.17
2018-02-23T04:03:17.007Z,26.37
2018-02-23T04:05:44.585Z,26.55
2018-02-23T04:08:12.126Z,30.92
2018-02-23T04:10:39.752Z,32.42
2018-02-23T04:13:07.287Z,32.67
2018-02-23T04:15:34.865Z,30.75
2018-02-23T04:20:29.509Z,28.98
2018-02-23T04:22:57.053Z,30.45
2018-02-23T04:25:24.610Z,28.08
2018-02-23T04:27:52.121Z,28.12
2018-02-23T04:30:19.665Z,23.40
2018-02-23T04:32:47.182Z,33.30
2018-02-23T04:35:14.724Z,26.77
2018-02-23T04:37:42.283Z,36.80
2018-02-23T04:40:09.818Z,27.85
2018-02-23T04:42:37.503Z,31.33
2018-02-23T04:45:05.019Z,32.80
2018-02-23T04:47:32.539Z,32.25
2018-02-23T04:50:00.109Z,32.97
2018-02-23T04:52:27.652Z,35.40
2018-02-23T04:54:56.038Z,31.17
2018-02-23T04:57:23.566Z,32.92
2018-02-23T04:59:51.110Z,35.60
2018-02-23T05:02:18.633Z,29.08
2018-02-23T05:04:47.675Z,34.25
2018-02-23T05:07:15.210Z,31.77
2018-02-23T05:09:42.773Z,32.05
2018-02-23T05:12:10.630Z,36.65
2018-02-23T05:14:38.140Z,35.03
2018-02-23T05:17:06.473Z,36.25
2018-02-23T05:19:34.181Z,35.20
2018-02-23T05:22:01.946Z,33.35
2018-02-23T05:24:29.568Z,36.15
2018-02-23T05:26:57.835Z,29.42
2018-02-23T05:29:26.127Z,40.28
2018-02-23T05:31:55.473Z,34.40
2018-02-23T05:34:23.012Z,35.42
2018-02-23T05:36:50.556Z,35.78
2018-02-23T05:39:18.089Z,39.67
2018-02-23T05:41:45.595Z,36.28
2018-02-23T05:44:13.367Z,36.83
2018-02-23T05:46:40.995Z,41.58
2018-02-23T05:49:08.590Z,41.90
2018-02-23T05:51:36.116Z,39.20
2018-02-23T05:54:04.392Z,43.42
2018-02-23T05:56:31.909Z,46.22
2018-02-23T05:58:59.892Z,42.65
2018-02-23T06:01:27.482Z,50.12
2018-02-23T06:03:55.057Z,39.50
2018-02-23T06:06:22.608Z,39.35
2018-02-23T06:08:50.200Z,92.80
2018-02-23T06:11:17.893Z,50.42
2018-02-23T06:13:46.166Z,45.73
2018-02-23T06:16:20.553Z,42.83
2018-02-23T06:18:54.584Z,41.43
2018-02-23T06:21:22.166Z,43.93
2018-02-23T06:23:49.665Z,42.93
2018-02-23T06:26:17.402Z,41.00
2018-02-23T06:28:44.997Z,38.40
2018-02-23T06:31:12.646Z,40.40
2018-02-23T06:33:40.214Z,44.33
2018-02-23T06:36:07.789Z,50.40
2018-02-23T06:38:35.331Z,47.25
2018-02-23T06:41:03.618Z,47.95
2018-02-23T06:43:31.167Z,45.83
2018-02-23T06:45:58.729Z,50.88
2018-02-23T06:48:26.251Z,46.53
2018-02-23T06:50:54.642Z,41.92
2018-02-23T06:53:23.072Z,48.58
2018-02-23T06:55:50.601Z,49.55
2018-02-23T06:58:18.919Z,48.28
2018-02-23T07:00:46.443Z,45.10
2018-02-23T07:03:15.013Z,41.58
2018-02-23T07:05:43.576Z,45.10
2018-02-23T07:08:11.159Z,47.92
2018-02-23T07:10:38.709Z,46.20
2018-02-23T07:13:06.255Z,44.70
2018-02-23T07:15:33.776Z,48.92
2018-02-23T07:18:01.330Z,45.63
2018-02-23T07:20:28.915Z,41.83
2018-02-23T07:22:56.459Z,43.55
2018-02-23T07:25:25.730Z,43.17
2018-02-23T07:27:54.278Z,46.90
2018-02-23T07:30:22.029Z,43.90
2018-02-23T07:32:50.373Z,46.42
2018-02-23T07:35:17.908Z,45.72
2018-02-23T07:37:46.481Z,46.95
2018-02-23T07:40:14.806Z,45.05
2018-02-23T07:42:42.358Z,49.38
2018-02-23T07:45:09.876Z,44.97
2018-02-23T07:47:37.411Z,42.42
2018-02-23T07:50:05.026Z,43.55
2018-02-23T07:52:32.556Z,42.85
2018-02-23T07:55:00.113Z,43.83
2018-02-23T07:57:27.637Z,44.58
2018-02-23T07:59:55.166Z,44.17
2018-02-23T08:02:22.681Z,44.95
2018-02-23T08:04:50.595Z,45.63
2018-02-23T08:07:18.988Z,47.22
2018-02-23T08:09:47.297Z,39.35
2018-02-23T08:12:14.859Z,43.70
2018-02-23T08:14:42.467Z,44.50
2018-02-23T08:17:10.013Z,44.17
2018-02-23T08:19:37.569Z,41.60
2018-02-23T08:22:05.179Z,44.63
2018-02-23T08:24:33.401Z,50.90
2018-02-23T08:27:02.484Z,42.55
2018-02-23T08:29:43.236Z,44.00
2018-02-23T08:32:10.778Z,46.58
2018-02-23T08:34:39.300Z,47.60
2018-02-23T08:37:07.579Z,52.80
2018-02-23T08:39:35.097Z,56.42
2018-02-23T08:42:02.660Z,50.92
2018-02-23T08:44:30.198Z,44.40
2018-02-23T08:46:57.772Z,53.67
2018-02-23T08:49:25.342Z,48.40
2018-02-23T08:51:52.886Z,53.83
2018-02-23T08:54:21.297Z,49.05
2018-02-23T08:56:48.969Z,49.35
2018-02-23T08:59:16.516Z,46.15
2018-02-23T09:01:44.843Z,48.38
2018-02-23T09:04:13.053Z,49.38
2018-02-23T09:06:40.923Z,54.20
2018-02-23T09:09:08.435Z,49.35
2018-02-23T09:11:36.011Z,44.55
2018-02-23T09:14:04.333Z,45.05
2018-02-23T09:16:31.897Z,44.95
2018-02-23T09:18:59.439Z,39.90
2018-02-23T09:21:27.058Z,45.95
2018-02-23T09:23:54.567Z,54.42
2018-02-23T09:26:22.110Z,46.63
2018-02-23T09:28:49.608Z,48.72
2018-02-23T09:31:17.372Z,44.70
2018-02-23T09:33:56.843Z,41.35
2018-02-23T09:36:24.389Z,42.20
2018-02-23T09:38:51.976Z,42.55
2018-02-23T09:41:19.610Z,42.28
2018-02-23T09:43:47.567Z,40.70
2018-02-23T09:46:15.176Z,34.97
2018-02-23T09:48:42.707Z,42.95
2018-02-23T09:51:10.311Z,39.72
2018-02-23T09:53:37.818Z,38.05
2018-02-23T09:56:05.572Z,38.63
2018-02-23T09:58:33.134Z,34.75
2018-02-23T10:01:00.942Z,39.10
2018-02-23T10:03:28.551Z,33.92
2018-02-23T10:05:56.141Z,33.75
2018-02-23T10:08:23.779Z,31.20
2018-02-23T10:10:52.130Z,30.70
2018-02-23T10:13:19.611Z,37.27
2018-02-23T10:15:47.168Z,35.97
2018-02-23T10:18:14.724Z,34.17
2018-02-23T10:20:42.271Z,35.37
2018-02-23T10:23:09.790Z,32.87
2018-02-23T10:25:37.349Z,31.13
2018-02-23T10:28:04.933Z,31.03
2018-02-23T10:30:32.482Z,29.90
2018-02-23T10:33:00.022Z,35.33
2018-02-23T10:35:27.574Z,27.03
2018-02-23T10:37:55.902Z,32.60
2018-02-23T10:40:23.417Z,33.97
2018-02-23T10:42:51.904Z,31.13
2018-02-23T10:45:19.468Z,29.33
2018-02-23T10:47:47.013Z,34.07
2018-02-23T10:50:14.684Z,30.40
2018-02-23T10:52:42.238Z,34.03
2018-02-23T10:55:10.655Z,36.10
2018-02-23T10:57:38.425Z,35.93
2018-02-23T11:00:06.009Z,36.33
2018-02-23T11:02:33.640Z,37.00
2018-02-23T11:05:01.953Z,36.10
2018-02-23T11:07:29.480Z,33.17
2018-02-23T11:09:57.066Z,27.03
2018-02-23T11:12:25.382Z,37.07
2018-02-23T11:14:52.952Z,30.70
2018-02-23T11:17:20.637Z,36.83
2018-02-23T11:19:48.123Z,31.13
2018-02-23T11:22:15.718Z,31.73
2018-02-23T11:24:43.365Z,28.63
2018-02-23T11:27:10.965Z,32.13
2018-02-23T11:29:38.630Z,30.73
2018-02-23T11:32:06.197Z,34.67
2018-02-23T11:34:33.751Z,32.27
2018-02-23T11:37:01.274Z,29.63
2018-02-23T11:39:28.784Z,28.47
2018-02-23T11:41:56.320Z,31.53
2018-02-23T11:44:23.838Z,30.60
2018-02-23T11:46:51.398Z,30.23
2018-02-23T11:49:18.927Z,30.33
2018-02-23T11:51:46.529Z,32.70
2018-02-23T11:54:14.224Z,31.43
2018-02-23T11:56:41.914Z,35.50
2018-02-23T11:59:09.481Z,30.70
2018-02-23T12:01:37.030Z,27.90
2018-02-23T12:04:04.605Z,34.40
2018-02-23T12:06:32.121Z,26.70
2018-02-23T12:08:59.716Z,32.07
2018-02-23T12:11:27.979Z,32.83
2018-02-23T12:13:55.547Z,32.17
2018-02-23T12:16:23.150Z,27.27
2018-02-23T12:18:51.470Z,35.87
2018-02-23T12:21:19.036Z,29.70
2018-02-23T12:23:47.305Z,32.67
2018-02-23T12:26:15.621Z,27.73
2018-02-23T12:28:43.173Z,27.80
2018-02-23T12:31:10.964Z,27.33
2018-02-23T12:33:38.482Z,31.30
2018-02-23T12:36:06.174Z,30.37
2018-02-23T12:38:34.441Z,31.40
2018-02-23T12:41:02.002Z,33.33
2018-02-23T12:43:29.553Z,31.60
2018-02-23T12:45:57.153Z,24.60
2018-02-23T12:48:24.669Z,34.00
2018-02-23T12:50:52.347Z,32.57
2018-02-23T12:53:19.856Z,28.70
2018-02-23T12:55:47.472Z,29.00
2018-02-23T12:58:15.838Z,34.87
2018-02-23T13:00:43.664Z,30.50
2018-02-23T13:03:11.181Z,28.47
2018-02-23T13:05:38.825Z,31.10
2018-02-23T13:08:06.466Z,31.03
2018-02-23T13:10:34.022Z,29.70
2018-02-23T13:13:02.345Z,36.07
2018-02-23T13:15:30.103Z,28.50
2018-02-23T13:17:58.371Z,33.47
2018-02-23T13:20:25.972Z,31.53
2018-02-23T13:22:53.680Z,33.73
2018-02-23T13:25:21.210Z,27.47
2018-02-23T13:27:55.335Z,28.90
2018-02-23T13:30:22.893Z,32.73
2018-02-23T13:32:50.442Z,28.37
2018-02-23T13:35:17.998Z,32.70
2018-02-23T13:37:45.505Z,31.10
2018-02-23T13:40:13.874Z,31.30
2018-02-23T13:42:41.529Z,25.40
2018-02-23T13:45:09.088Z,31.17
2018-02-23T13:47:36.778Z,31.23
2018-02-23T13:50:04.343Z,32.60
2018-02-23T13:52:32.083Z,29.63
2018-02-23T13:54:59.681Z,31.43
2018-02-23T13:57:27.280Z,31.67
2018-02-23T13:59:54.818Z,30.53
2018-02-23T14:02:22.340Z,29.27
2018-02-23T14:04:49.856Z,33.97
2018-02-23T14:07:34.312Z,28.77
2018-02-23T14:10:01.845Z,31.17
2018-02-23T14:12:29.449Z,32.87
2018-02-23T14:14:56.999Z,29.40
2018-02-23T14:17:25.268Z,30.77
2018-02-23T14:19:52.829Z,28.80
2018-02-23T14:22:20.466Z,33.10
2018-02-23T14:24:48.084Z,30.43
2018-02-23T14:27:15.624Z,28.63
2018-02-23T14:29:43.161Z,30.30
2018-02-23T14:32:10.716Z,28.47
2018-02-23T14:34:39.131Z,31.23
2018-02-23T14:37:06.761Z,28.97
2018-02-23T14:39:34.339Z,30.07
2018-02-23T14:42:01.987Z,24.67
2018-02-23T14:44:29.542Z,25.30
2018-02-23T14:46:57.113Z,23.97
2018-02-23T14:49:24.799Z,25.63
2018-02-23T14:51:52.325Z,27.40
2018-02-23T14:54:19.996Z,30.20
2018-02-23T14:56:47.518Z,32.83
2018-02-23T14:59:16.069Z,27.70
2018-02-23T15:01:44.462Z,27.93
2018-02-23T15:04:13.583Z,26.87
2018-02-23T15:06:41.131Z,25.80
2018-02-23T15:09:08.715Z,24.97
2018-02-23T15:11:36.244Z,24.60
2018-02-23T15:14:03.813Z,26.10
2018-02-23T15:16:31.314Z,24.63
2018-02-23T15:18:59.012Z,27.87
2018-02-23T15:21:27.322Z,31.73
2018-02-23T15:23:54.916Z,27.73
2018-02-23T15:26:22.541Z,24.93
2018-02-23T15:28:50.120Z,26.37
2018-02-23T15:31:29.630Z,28.07
2018-02-23T15:33:57.272Z,22.83
2018-02-23T15:36:24.831Z,24.40
2018-02-23T15:38:52.507Z,24.50
2018-02-23T15:41:20.020Z,26.67
2018-02-23T15:43:47.565Z,22.57
2018-02-23T15:46:15.173Z,24.47
2018-02-23T15:51:51.250Z,29.33
2018-02-23T15:54:18.875Z,27.13
2018-02-23T15:56:47.180Z,24.97
2018-02-23T15:59:14.725Z,25.47
2018-02-23T16:01:43.069Z,26.00
2018-02-23T16:04:10.626Z,28.67
2018-02-23T16:06:38.130Z,27.87
2018-02-23T16:09:05.687Z,29.13
2018-02-23T16:11:33.242Z,28.27
2018-02-23T16:14:00.905Z,27.20
2018-02-23T16:16:28.463Z,31.27
2018-02-23T16:18:55.983Z,24.77
2018-02-23T16:21:23.538Z,23.70
2018-02-23T16:23:51.075Z,26.70
2018-02-23T16:26:18.651Z,28.07
2018-02-23T16:28:46.186Z,26.60
2018-02-23T16:31:14.042Z,27.73
2018-02-23T16:33:41.590Z,31.33
2018-02-23T16:36:09.144Z,25.47
2018-02-23T16:38:36.677Z,26.40
2018-02-23T16:41:04.281Z,26.27
2018-02-23T16:43:31.817Z,28.20
2018-02-23T16:45:59.433Z,22.23
2018-02-23T16:48:26.978Z,23.57
2018-02-23T16:50:54.517Z,28.47
2018-02-23T16:53:22.016Z,17.50
2018-02-23T16:55:50.395Z,19.23
2018-02-23T16:58:18.028Z,21.03
2018-02-23T17:00:45.826Z,17.93
2018-02-23T17:03:13.374Z,19.10
2018-02-23T17:05:40.932Z,19.50
2018-02-23T17:08:08.496Z,21.57
2018-02-23T17:10:36.181Z,25.37
2018-02-23T17:13:03.730Z,18.50
2018-02-23T17:15:31.307Z,19.83
2018-02-23T17:17:58.859Z,19.30
2018-02-23T17:20:27.137Z,20.83
2018-02-23T17:22:54.702Z,18.73
2018-02-23T17:25:22.586Z,20.20
2018-02-23T17:27:50.093Z,20.37
2018-02-23T17:30:17.748Z,18.20
2018-02-23T17:32:45.333Z,14.47
2018-02-23T17:44:53.198Z,19.80
2018-02-23T17:47:39.520Z,17.27
2018-02-23T17:50:14.030Z,20.40
2018-02-23T17:52:54.780Z,19.77
2018-02-23T17:55:34.269Z,20.90
2018-02-23T17:58:03.728Z,16.00
2018-02-23T18:00:40.067Z,19.70
2018-02-23T18:06:05.584Z,17.17
2018-02-23T18:11:12.962Z,21.47
2018-02-23T18:13:48.898Z,23.27
2018-02-23T18:16:17.078Z,23.60
2018-02-23T18:18:44.751Z,20.73
2018-02-23T18:21:13.445Z,19.57
2018-02-23T18:23:42.871Z,17.97
2018-02-23T18:26:10.680Z,18.17
2018-02-23T18:28:39.061Z,19.80
2018-02-23T18:31:06.602Z,15.17
2018-02-23T18:33:34.130Z,21.17
2018-02-23T18:36:04.551Z,18.20
2018-02-23T18:38:38.550Z,17.53
2018-02-23T18:41:13.769Z,16.93
2018-02-23T18:43:46.650Z,22.77
2018-02-23T18:46:20.125Z,20.10
2018-02-23T18:48:55.736Z,18.70
2018-02-23T18:51:34.386Z,19.70
2018-02-23T18:54:04.632Z,19.70
2018-02-23T18:56:35.162Z,19.87
2018-02-23T18:59:06.816Z,21.90
2018-02-23T19:01:34.413Z,20.43
2018-02-23T19:04:01.943Z,22.37
2018-02-23T19:06:30.397Z,18.13
2018-02-23T19:08:58.020Z,22.57
2018-02-23T19:11:25.603Z,19.33
2018-02-23T19:13:53.127Z,25.00
2018-02-23T19:16:20.729Z,15.47
2018-02-23T19:18:49.085Z,17.23
2018-02-23T19:21:16.804Z,19.13
2018-02-23T19:23:44.439Z,17.30
2018-02-23T19:26:12.068Z,14.57
2018-02-23T19:28:39.615Z,21.10
2018-02-23T19:31:07.221Z,18.27
2018-02-23T19:33:34.810Z,16.33
2018-02-23T19:36:02.374Z,15.90
2018-02-23T19:38:30.225Z,15.93
2018-02-23T19:40:57.794Z,17.60
2018-02-23T19:43:25.312Z,18.57
2018-02-23T19:45:52.893Z,14.33
2018-02-23T19:48:20.413Z,19.07
2018-02-23T19:50:48.173Z,18.63
2018-02-23T19:53:15.757Z,17.37
2018-02-23T19:55:43.526Z,24.10
2018-02-23T19:58:11.203Z,20.33
2018-02-23T20:00:39.086Z,17.03
2018-02-23T20:03:06.674Z,31.93
2018-02-23T20:05:34.394Z,21.00
2018-02-23T20:08:02.315Z,21.30
2018-02-23T20:10:30.403Z,18.30
2018-02-23T20:12:58.075Z,19.37
2018-02-23T20:15:25.781Z,19.87
2018-02-23T20:17:54.276Z,32.00
2018-02-23T20:20:21.928Z,24.90
2018-02-23T20:22:49.484Z,18.37
2018-02-23T20:25:17.022Z,22.10
2018-02-23T20:27:45.339Z,20.97
2018-02-23T20:30:12.969Z,23.73
2018-02-23T20:32:41.332Z,17.93
2018-02-23T20:35:08.886Z,19.20
2018-02-23T20:37:36.765Z,22.05
2018-02-23T20:40:05.234Z,23.17
2018-02-23T20:42:32.800Z,22.30
2018-02-23T20:45:00.343Z,22.70
2018-02-23T20:47:28.019Z,19.30
2018-02-23T20:49:57.116Z,18.40
2018-02-23T20:52:24.694Z,19.25
2018-02-23T20:54:52.279Z,19.37
2018-02-23T20:57:20.680Z,16.87
2018-02-23T20:59:48.182Z,17.80
2018-02-23T21:02:15.906Z,20.47
2018-02-23T21:04:44.231Z,20.67
2018-02-23T21:07:11.930Z,18.27
2018-02-23T21:09:39.692Z,17.63
2018-02-23T21:12:07.991Z,21.58
2018-02-23T21:14:36.477Z,18.73
2018-02-23T21:17:04.066Z,17.15
2018-02-23T21:19:31.678Z,16.87
2018-02-23T21:22:00.190Z,24.87
2018-02-23T21:24:27.802Z,16.27
2018-02-23T21:26:55.349Z,19.30
2018-02-23T21:29:22.870Z,18.20
2018-02-23T21:31:50.439Z,18.67
2018-02-23T21:34:18.045Z,20.77
2018-02-23T21:36:46.344Z,15.10
2018-02-23T21:39:14.021Z,12.90
2018-02-23T21:41:53.351Z,17.08
2018-02-23T21:44:21.667Z,18.25
2018-02-23T21:46:49.252Z,17.45
2018-02-23T21:49:16.928Z,17.70
2018-02-23T21:51:44.502Z,20.50
2018-02-23T21:54:12.087Z,18.67
2018-02-23T21:56:39.674Z,17.83
2018-02-23T21:59:07.216Z,16.80
2018-02-23T22:01:35.701Z,16.70
2018-02-23T22:04:03.340Z,20.65
2018-02-23T22:06:30.953Z,16.33
2018-02-23T22:08:58.544Z,16.15
2018-02-23T22:11:26.076Z,17.62
2018-02-23T22:13:53.583Z,29.70
2018-02-23T22:16:21.102Z,20.07
2018-02-23T22:18:48.621Z,20.53
2018-02-23T22:21:16.273Z,20.50
2018-02-23T22:23:43.793Z,20.83
2018-02-23T22:26:11.357Z,20.60
2018-02-23T22:28:39.921Z,21.17
2018-02-23T22:31:07.548Z,20.43
2018-02-23T22:33:35.837Z,24.83
2018-02-23T22:36:03.503Z,26.17
2018-02-23T22:38:31.878Z,25.03
2018-02-23T22:40:59.502Z,30.20
2018-02-23T22:43:27.078Z,23.00
2018-02-23T22:45:54.650Z,22.20
2018-02-23T22:48:22.161Z,23.90
2018-02-23T22:50:50.462Z,26.27
2018-02-23T22:53:18.754Z,24.23
2018-02-23T22:55:47.892Z,22.93
2018-02-23T22:58:15.449Z,23.60
2018-02-23T23:00:43.104Z,25.03
2018-02-23T23:03:10.750Z,27.60
2018-02-23T23:05:38.279Z,21.97
2018-02-23T23:08:05.783Z,25.77
2018-02-23T23:10:33.334Z,26.17
2018-02-23T23:13:00.874Z,25.05
2018-02-23T23:15:29.380Z,26.67
2018-02-23T23:17:56.942Z,30.73
2018-02-23T23:20:24.512Z,20.88
2018-02-23T23:22:52.037Z,21.20
2018-02-23T23:25:19.560Z,27.40
2018-02-23T23:27:47.128Z,20.12
2018-02-23T23:30:14.712Z,21.20
2018-02-23T23:32:42.268Z,19.93
2018-02-23T23:35:10.566Z,21.85
2018-02-23T23:37:38.138Z,18.92
2018-02-23T23:40:05.758Z,19.17
2018-02-23T23:42:33.408Z,20.50
2018-02-23T23:45:00.951Z,21.65
2018-02-23T23:47:28.467Z,19.10
2018-02-23T23:49:56.104Z,25.95
2018-02-23T23:52:23.630Z,22.10
2018-02-23T23:54:51.243Z,22.17
2018-02-23T23:57:18.816Z,26.20
2018-02-23T23:59:46.295Z,21.80
