createdAt,value
2019-02-28T00:01:37.553Z,77.46
2019-02-28T00:04:07.207Z,77.60
2019-02-28T00:06:36.897Z,77.70
2019-02-28T00:09:08.507Z,77.59
2019-02-28T00:11:39.432Z,77.65
2019-02-28T00:14:09.549Z,77.96
2019-02-28T00:16:39.308Z,78.01
2019-02-28T00:19:08.953Z,78.34
2019-02-28T00:21:40.606Z,78.72
2019-02-28T00:24:10.032Z,79.01
2019-02-28T00:26:39.877Z,79.30
2019-02-28T00:29:09.585Z,79.09
2019-02-28T00:31:39.217Z,79.42
2019-02-28T00:34:08.895Z,79.63
2019-02-28T00:36:38.532Z,79.66
2019-02-28T00:39:08.192Z,79.81
2019-02-28T00:41:42.964Z,80.04
2019-02-28T00:44:11.231Z,80.18
2019-02-28T00:46:43.846Z,80.18
2019-02-28T00:49:12.440Z,80.21
2019-02-28T00:51:42.139Z,80.16
2019-02-28T00:54:11.838Z,80.61
2019-02-28T00:56:41.476Z,80.61
2019-02-28T00:59:11.157Z,80.74
2019-02-28T01:01:43.103Z,80.55
2019-02-28T01:04:12.177Z,80.76
2019-02-28T01:06:41.942Z,81.12
2019-02-28T01:09:12.369Z,81.34
2019-02-28T01:11:44.893Z,81.66
2019-02-28T01:14:13.437Z,81.70
2019-02-28T01:16:43.098Z,81.73
2019-02-28T01:19:12.897Z,81.97
2019-02-28T01:21:42.498Z,82.03
2019-02-28T01:24:12.210Z,82.07
2019-02-28T01:26:43.374Z,81.88
2019-02-28T01:29:15.174Z,81.80
2019-02-28T01:31:44.839Z,82.11
2019-02-28T01:34:14.658Z,82.09
2019-02-28T01:36:45.923Z,82.11
2019-02-28T01:39:15.886Z,82.42
2019-02-28T01:41:45.910Z,82.79
2019-02-28T01:44:15.680Z,83.04
2019-02-28T01:46:48.517Z,83.34
2019-02-28T01:49:16.779Z,83.37
2019-02-28T01:51:46.438Z,83.70
2019-02-28T01:54:16.120Z,84.16
2019-02-28T01:56:45.781Z,84.41
2019-02-28T01:59:15.617Z,84.49
2019-02-28T02:01:45.379Z,84.85
2019-02-28T02:04:15.046Z,84.83
2019-02-28T02:06:44.693Z,84.87
2019-02-28T02:09:14.814Z,84.96
2019-02-28T02:11:44.472Z,85.01
2019-02-28T02:14:14.233Z,84.97
2019-02-28T02:16:43.969Z,85.18
2019-02-28T02:19:17.588Z,85.10
2019-02-28T02:21:45.159Z,85.35
2019-02-28T02:24:15.217Z,85.46
2019-02-28T02:26:45.836Z,85.62
2019-02-28T02:29:15.657Z,85.39
2019-02-28T02:31:45.333Z,85.78
2019-02-28T02:34:15.018Z,86.09
2019-02-28T02:36:44.771Z,86.23
2019-02-28T02:39:17.601Z,86.36
2019-02-28T02:41:46.069Z,86.44
2019-02-28T02:44:15.748Z,86.62
2019-02-28T02:46:45.465Z,87.07
2019-02-28T02:49:19.790Z,87.29
2019-02-28T02:51:50.528Z,87.07
2019-02-28T02:54:20.209Z,87.52
2019-02-28T02:56:50.132Z,87.52
2019-02-28T02:59:19.941Z,87.79
2019-02-28T03:01:49.735Z,87.79
2019-02-28T03:04:23.100Z,87.77
2019-02-28T03:06:50.810Z,87.78
2019-02-28T03:09:20.450Z,88.10
2019-02-28T03:11:50.544Z,88.12
2019-02-28T03:14:20.724Z,88.14
2019-02-28T03:16:50.593Z,88.21
2019-02-28T03:19:20.338Z,88.23
2019-02-28T03:21:52.583Z,88.40
2019-02-28T03:24:22.094Z,88.58
2019-02-28T03:26:51.882Z,88.35
2019-02-28T03:29:21.617Z,88.41
2019-02-28T03:31:56.483Z,88.85
2019-02-28T03:34:22.690Z,88.94
2019-02-28T03:36:57.099Z,88.92
2019-02-28T03:39:24.594Z,88.93
2019-02-28T03:41:55.462Z,89.01
2019-02-28T03:44:25.116Z,89.11
2019-02-28T03:46:55.633Z,89.14
2019-02-28T03:49:25.374Z,89.47
2019-02-28T03:51:55.083Z,89.58
2019-02-28T03:54:28.808Z,89.67
2019-02-28T03:56:56.147Z,89.95
2019-02-28T03:59:25.826Z,89.66
2019-02-28T04:01:55.503Z,89.74
2019-02-28T04:04:25.254Z,89.87
2019-02-28T04:06:54.931Z,90.23
2019-02-28T04:09:24.578Z,90.40
2019-02-28T04:11:54.274Z,90.21
2019-02-28T04:14:23.971Z,90.31
2019-02-28T04:16:54.559Z,90.37
2019-02-28T04:19:24.309Z,90.46
2019-02-28T04:21:53.999Z,90.53
2019-02-28T04:24:23.680Z,90.63
2019-02-28T04:26:53.628Z,90.37
2019-02-28T04:29:30.002Z,90.57
2019-02-28T04:31:54.708Z,90.60
2019-02-28T04:34:24.409Z,90.46
2019-02-28T04:36:54.067Z,90.56
2019-02-28T04:39:23.767Z,90.79
2019-02-28T04:41:53.425Z,90.77
2019-02-28T04:44:23.144Z,90.88
2019-02-28T04:46:52.830Z,90.95
2019-02-28T04:49:22.836Z,90.94
2019-02-28T04:51:52.806Z,91.00
2019-02-28T04:54:24.508Z,91.17
2019-02-28T04:56:54.063Z,91.01
2019-02-28T04:59:23.825Z,91.05
2019-02-28T05:01:53.482Z,91.19
2019-02-28T05:04:23.232Z,91.27
2019-02-28T05:06:55.268Z,91.19
2019-02-28T05:09:24.420Z,91.39
2019-02-28T05:11:54.066Z,91.33
2019-02-28T05:14:24.423Z,91.66
2019-02-28T05:16:54.069Z,91.80
2019-02-28T05:19:23.833Z,91.68
2019-02-28T05:21:54.353Z,91.68
2019-02-28T05:24:24.230Z,91.68
2019-02-28T05:26:53.881Z,91.87
2019-02-28T05:29:23.578Z,92.22
2019-02-28T05:31:53.227Z,92.45
2019-02-28T05:34:22.960Z,92.30
2019-02-28T05:36:52.657Z,92.27
2019-02-28T05:39:22.366Z,92.30
2019-02-28T05:41:52.024Z,92.46
2019-02-28T05:44:21.833Z,92.60
2019-02-28T05:46:51.550Z,92.55
2019-02-28T05:49:21.223Z,92.63
2019-02-28T05:51:51.190Z,92.53
2019-02-28T05:54:20.918Z,92.58
2019-02-28T05:56:50.640Z,92.42
2019-02-28T05:59:26.220Z,92.21
2019-02-28T06:01:51.908Z,92.19
2019-02-28T06:04:21.624Z,92.11
2019-02-28T06:06:54.628Z,92.25
2019-02-28T06:09:22.724Z,92.31
2019-02-28T06:11:52.518Z,92.31
2019-02-28T06:14:26.494Z,92.19
2019-02-28T06:16:53.640Z,92.11
2019-02-28T06:19:23.386Z,92.06
2019-02-28T06:21:53.092Z,92.01
2019-02-28T06:24:22.727Z,91.90
2019-02-28T06:26:52.483Z,91.85
2019-02-28T06:29:22.138Z,91.98
2019-02-28T06:31:51.832Z,92.19
2019-02-28T06:34:21.602Z,91.94
2019-02-28T06:36:51.268Z,91.86
2019-02-28T06:39:20.965Z,91.86
2019-02-28T06:41:57.156Z,91.78
2019-02-28T06:44:27.667Z,91.75
2019-02-28T06:47:03.319Z,91.79
2019-02-28T06:49:32.940Z,92.04
2019-02-28T06:52:03.709Z,91.85
2019-02-28T06:54:33.399Z,91.78
2019-02-28T06:57:03.066Z,91.67
2019-02-28T06:59:32.835Z,91.45
2019-02-28T07:02:02.543Z,91.62
2019-02-28T07:04:32.220Z,91.45
2019-02-28T07:07:01.878Z,91.34
2019-02-28T07:09:33.599Z,91.03
2019-02-28T07:12:02.992Z,91.16
2019-02-28T07:14:32.659Z,91.12
2019-02-28T07:17:02.422Z,90.64
2019-02-28T07:19:32.053Z,90.60
2019-02-28T07:22:01.775Z,90.30
2019-02-28T07:24:37.266Z,90.42
2019-02-28T07:27:04.270Z,90.44
2019-02-28T07:29:34.053Z,90.12
2019-02-28T07:32:03.780Z,89.99
2019-02-28T07:34:33.435Z,90.08
2019-02-28T07:37:03.266Z,90.41
2019-02-28T07:39:32.976Z,90.23
2019-02-28T07:42:03.055Z,89.80
2019-02-28T07:44:32.714Z,89.57
2019-02-28T07:47:02.479Z,89.66
2019-02-28T07:49:35.856Z,89.74
2019-02-28T07:52:03.656Z,90.06
2019-02-28T07:54:51.814Z,89.89
2019-02-28T07:57:19.076Z,89.16
2019-02-28T07:59:48.761Z,88.80
2019-02-28T08:02:18.433Z,88.82
2019-02-28T08:04:50.784Z,88.50
2019-02-28T08:07:19.669Z,88.62
2019-02-28T08:09:49.315Z,88.33
2019-02-28T08:12:19.206Z,88.96
2019-02-28T08:14:48.996Z,89.01
2019-02-28T08:17:18.707Z,88.32
2019-02-28T08:19:48.509Z,88.32
2019-02-28T08:22:23.222Z,88.22
2019-02-28T08:24:49.820Z,88.22
2019-02-28T08:27:20.038Z,88.26
2019-02-28T08:29:49.764Z,88.26
2019-02-28T08:32:19.589Z,87.88
2019-02-28T08:34:49.267Z,88.35
2019-02-28T08:37:20.109Z,87.24
2019-02-28T08:39:50.464Z,86.86
2019-02-28T08:42:20.311Z,87.16
2019-02-28T08:44:50.039Z,86.88
2019-02-28T08:47:21.049Z,86.71
2019-02-28T08:49:51.393Z,86.61
2019-02-28T08:52:21.220Z,86.35
2019-02-28T08:54:51.173Z,86.13
2019-02-28T08:57:21.944Z,85.75
2019-02-28T08:59:56.385Z,85.70
2019-02-28T09:02:24.396Z,85.53
2019-02-28T09:04:54.064Z,85.44
2019-02-28T09:07:24.211Z,85.19
2019-02-28T09:09:54.346Z,84.64
2019-02-28T09:12:24.244Z,84.65
2019-02-28T09:14:55.231Z,84.53
2019-02-28T09:17:26.737Z,84.43
2019-02-28T09:19:56.784Z,83.90
2019-02-28T09:22:27.472Z,83.51
2019-02-28T09:24:57.928Z,83.56
2019-02-28T09:27:27.796Z,82.92
2019-02-28T09:29:57.627Z,83.33
2019-02-28T09:32:27.444Z,83.25
2019-02-28T09:34:57.108Z,83.45
2019-02-28T09:37:33.129Z,82.48
2019-02-28T09:40:02.887Z,82.75
2019-02-28T09:42:32.660Z,82.51
2019-02-28T09:45:06.790Z,82.00
2019-02-28T09:47:34.096Z,82.04
2019-02-28T09:50:05.001Z,81.57
2019-02-28T09:52:34.969Z,81.57
2019-02-28T09:55:05.932Z,81.13
2019-02-28T09:57:38.957Z,80.84
2019-02-28T10:00:12.708Z,80.75
2019-02-28T10:02:43.925Z,80.83
2019-02-28T10:05:14.593Z,80.35
2019-02-28T10:07:50.689Z,79.80
2019-02-28T10:10:25.841Z,80.08
2019-02-28T10:12:56.815Z,79.77
2019-02-28T10:15:27.134Z,79.72
2019-02-28T10:17:56.845Z,79.66
2019-02-28T10:20:35.657Z,79.58
2019-02-28T10:23:05.561Z,79.25
2019-02-28T10:25:40.054Z,79.04
2019-02-28T10:28:07.224Z,79.12
2019-02-28T10:30:37.382Z,78.41
2019-02-28T10:33:07.115Z,78.35
2019-02-28T10:35:37.735Z,78.06
2019-02-28T10:38:07.470Z,78.24
2019-02-28T10:40:37.193Z,77.28
2019-02-28T10:43:06.837Z,76.90
2019-02-28T10:45:41.281Z,77.86
2019-02-28T10:48:08.443Z,78.03
2019-02-28T10:50:39.135Z,76.07
2019-02-28T10:53:09.236Z,75.72
2019-02-28T10:55:39.363Z,75.57
2019-02-28T10:58:09.113Z,76.18
2019-02-28T11:00:41.934Z,75.28
2019-02-28T11:03:11.793Z,75.93
2019-02-28T11:05:44.020Z,75.12
2019-02-28T11:08:18.928Z,75.32
2019-02-28T11:10:47.932Z,75.73
2019-02-28T11:13:21.231Z,74.36
2019-02-28T11:15:51.468Z,74.25
2019-02-28T11:18:21.280Z,74.20
2019-02-28T11:20:51.030Z,73.83
2019-02-28T11:23:22.376Z,74.45
2019-02-28T11:25:54.893Z,74.73
2019-02-28T11:28:27.910Z,72.81
2019-02-28T11:30:56.482Z,73.13
2019-02-28T11:33:26.488Z,73.63
2019-02-28T11:35:59.023Z,72.97
2019-02-28T11:38:28.512Z,72.64
2019-02-28T11:40:58.363Z,73.44
2019-02-28T11:43:28.197Z,73.71
2019-02-28T11:46:01.076Z,73.52
2019-02-28T11:48:29.317Z,72.99
2019-02-28T11:51:01.919Z,72.81
2019-02-28T11:53:31.665Z,73.40
2019-02-28T11:56:01.302Z,73.07
2019-02-28T11:58:30.959Z,72.59
2019-02-28T12:01:02.262Z,73.34
2019-02-28T12:03:35.426Z,72.56
2019-02-28T12:06:03.423Z,72.32
2019-02-28T12:08:33.113Z,72.53
2019-02-28T12:11:02.938Z,73.08
2019-02-28T12:13:32.657Z,72.03
2019-02-28T12:16:02.491Z,72.15
2019-02-28T12:18:32.250Z,72.70
2019-02-28T12:21:04.189Z,71.78
2019-02-28T12:23:33.370Z,71.87
2019-02-28T12:26:09.968Z,71.56
2019-02-28T12:28:39.638Z,71.27
2019-02-28T12:31:09.485Z,71.73
2019-02-28T12:33:39.163Z,70.71
2019-02-28T12:36:11.286Z,71.57
2019-02-28T12:38:40.196Z,71.68
2019-02-28T12:41:09.919Z,71.51
2019-02-28T12:43:40.551Z,71.75
2019-02-28T12:46:11.222Z,71.22
2019-02-28T12:48:40.881Z,71.92
2019-02-28T12:51:10.531Z,71.61
2019-02-28T12:53:40.198Z,71.56
2019-02-28T12:56:14.265Z,71.30
2019-02-28T12:58:44.227Z,70.59
2019-02-28T13:01:13.884Z,72.41
2019-02-28T13:03:43.582Z,73.29
2019-02-28T13:06:13.212Z,72.00
2019-02-28T13:08:42.944Z,72.65
2019-02-28T13:11:12.592Z,72.20
2019-02-28T13:13:42.332Z,72.78
2019-02-28T13:16:13.597Z,72.87
2019-02-28T13:18:44.421Z,72.83
2019-02-28T13:21:14.030Z,72.25
2019-02-28T13:23:43.735Z,72.65
2019-02-28T13:26:13.420Z,73.29
2019-02-28T13:28:43.389Z,73.46
2019-02-28T13:31:13.126Z,73.36
2019-02-28T13:33:42.825Z,73.64
2019-02-28T13:36:13.030Z,73.18
2019-02-28T13:38:42.724Z,73.18
2019-02-28T13:41:14.995Z,72.14
2019-02-28T13:43:43.737Z,72.71
2019-02-28T13:46:13.558Z,71.99
2019-02-28T13:48:43.248Z,71.82
2019-02-28T13:51:13.007Z,71.79
2019-02-28T13:53:42.679Z,72.17
2019-02-28T13:56:12.438Z,72.22
2019-02-28T13:58:42.310Z,72.37
2019-02-28T14:01:12.049Z,72.05
2019-02-28T14:03:42.318Z,71.42
2019-02-28T14:06:18.911Z,70.16
2019-02-28T14:08:45.999Z,71.59
2019-02-28T14:11:16.049Z,71.10
2019-02-28T14:13:45.781Z,70.00
2019-02-28T14:16:15.512Z,70.25
2019-02-28T14:18:45.436Z,69.92
2019-02-28T14:21:16.201Z,70.13
2019-02-28T14:23:45.963Z,69.53
2019-02-28T14:26:15.685Z,69.69
2019-02-28T14:28:45.305Z,70.18
2019-02-28T14:31:14.967Z,69.57
2019-02-28T14:33:44.829Z,68.94
2019-02-28T14:36:14.894Z,68.85
2019-02-28T14:38:44.554Z,68.44
2019-02-28T14:41:14.234Z,68.52
2019-02-28T14:43:43.897Z,69.33
2019-02-28T14:46:15.138Z,69.45
2019-02-28T14:48:44.921Z,69.76
2019-02-28T14:51:14.642Z,69.73
2019-02-28T14:53:45.479Z,69.95
2019-02-28T14:56:15.736Z,69.95
2019-02-28T14:58:45.408Z,69.56
2019-02-28T15:01:17.994Z,70.00
2019-02-28T15:03:46.837Z,69.71
2019-02-28T15:06:16.490Z,69.62
2019-02-28T15:08:47.419Z,70.05
2019-02-28T15:11:17.660Z,70.05
2019-02-28T15:13:47.338Z,70.12
2019-02-28T15:16:17.036Z,70.72
2019-02-28T15:18:47.694Z,71.98
2019-02-28T15:21:18.159Z,72.98
2019-02-28T15:23:47.831Z,73.48
2019-02-28T15:26:17.491Z,74.02
2019-02-28T15:28:48.567Z,74.32
2019-02-28T15:31:20.913Z,74.95
2019-02-28T15:33:50.591Z,75.03
2019-02-28T15:36:20.866Z,74.97
2019-02-28T15:38:51.876Z,75.41
2019-02-28T15:41:21.553Z,75.41
2019-02-28T15:43:53.726Z,75.90
2019-02-28T15:46:22.636Z,76.02
2019-02-28T15:48:52.286Z,76.04
2019-02-28T15:51:22.083Z,75.96
2019-02-28T15:53:51.779Z,76.12
2019-02-28T15:56:21.419Z,76.20
2019-02-28T15:58:51.166Z,76.84
2019-02-28T16:01:20.855Z,76.91
2019-02-28T16:03:51.308Z,77.25
2019-02-28T16:06:22.144Z,77.54
2019-02-28T16:08:51.790Z,77.62
2019-02-28T16:11:21.427Z,77.67
2019-02-28T16:13:51.226Z,77.91
2019-02-28T16:16:21.524Z,76.96
2019-02-28T16:18:52.361Z,77.25
2019-02-28T16:21:22.005Z,77.36
2019-02-28T16:23:51.723Z,77.38
2019-02-28T16:26:30.452Z,77.42
2019-02-28T16:29:00.291Z,77.74
2019-02-28T16:31:30.025Z,77.03
2019-02-28T16:34:08.016Z,76.93
2019-02-28T16:36:31.042Z,76.96
2019-02-28T16:39:00.696Z,77.21
2019-02-28T16:41:30.443Z,77.46
2019-02-28T16:44:00.110Z,77.73
2019-02-28T16:46:30.264Z,77.73
2019-02-28T16:48:59.879Z,78.28
2019-02-28T16:51:30.266Z,78.76
2019-02-28T16:53:59.902Z,79.19
2019-02-28T16:56:29.541Z,79.22
2019-02-28T16:59:00.698Z,79.48
2019-02-28T17:01:30.422Z,79.48
2019-02-28T17:04:00.419Z,79.36
2019-02-28T17:06:32.584Z,78.96
2019-02-28T17:09:03.058Z,78.72
2019-02-28T17:11:33.361Z,78.94
2019-02-28T17:14:04.792Z,79.19
2019-02-28T17:16:37.010Z,79.29
2019-02-28T17:19:08.582Z,79.68
2019-02-28T17:21:38.409Z,80.09
2019-02-28T17:24:08.717Z,79.74
2019-02-28T17:26:49.936Z,80.27
2019-02-28T17:29:25.176Z,80.54
2019-02-28T17:31:55.016Z,80.65
2019-02-28T17:34:25.282Z,81.15
2019-02-28T17:36:55.097Z,81.48
2019-02-28T17:39:24.895Z,81.91
2019-02-28T17:41:54.588Z,81.68
2019-02-28T17:44:27.392Z,82.02
2019-02-28T17:47:00.582Z,82.36
2019-02-28T17:49:40.198Z,82.35
2019-02-28T17:52:15.660Z,82.44
2019-02-28T17:54:54.316Z,82.47
2019-02-28T17:57:35.787Z,82.23
2019-02-28T18:00:16.151Z,82.23
2019-02-28T18:03:06.541Z,82.38
2019-02-28T18:05:50.146Z,82.85
2019-02-28T18:08:22.705Z,82.91
2019-02-28T18:11:30.877Z,83.09
2019-02-28T18:14:27.831Z,83.19
2019-02-28T18:17:18.082Z,83.41
2019-02-28T18:20:14.693Z,83.66
2019-02-28T18:22:56.982Z,83.95
2019-02-28T18:25:48.616Z,84.05
2019-02-28T18:28:22.531Z,84.05
2019-02-28T18:31:10.944Z,84.00
2019-02-28T18:33:55.196Z,84.13
2019-02-28T18:36:27.823Z,83.90
2019-02-28T18:39:01.812Z,83.86
2019-02-28T18:41:32.017Z,83.69
2019-02-28T18:44:03.753Z,83.73
2019-02-28T18:46:33.136Z,83.78
2019-02-28T18:49:02.876Z,83.66
2019-02-28T18:51:32.572Z,83.39
2019-02-28T18:54:02.272Z,83.40
2019-02-28T18:56:32.094Z,83.22
2019-02-28T18:59:01.791Z,83.48
2019-02-28T19:01:31.536Z,83.63
2019-02-28T19:04:01.274Z,83.85
2019-02-28T19:06:30.994Z,83.67
2019-02-28T19:09:00.734Z,83.32
2019-02-28T19:11:30.454Z,83.31
2019-02-28T19:14:00.187Z,83.46
2019-02-28T19:16:29.898Z,83.57
2019-02-28T19:18:59.592Z,83.42
2019-02-28T19:21:29.382Z,83.38
2019-02-28T19:23:59.089Z,83.78
2019-02-28T19:26:28.813Z,82.98
2019-02-28T19:28:58.536Z,82.80
2019-02-28T19:31:28.327Z,83.16
2019-02-28T19:33:58.069Z,83.25
2019-02-28T19:36:27.756Z,83.12
2019-02-28T19:38:57.493Z,83.13
2019-02-28T19:41:27.280Z,82.27
2019-02-28T19:43:57.013Z,82.35
2019-02-28T19:46:26.732Z,82.66
2019-02-28T19:48:56.449Z,82.44
2019-02-28T19:51:26.179Z,83.05
2019-02-28T19:53:55.957Z,82.83
2019-02-28T19:56:25.632Z,82.95
2019-02-28T19:58:55.411Z,83.01
2019-02-28T20:01:25.133Z,83.12
2019-02-28T20:03:54.867Z,83.49
2019-02-28T20:06:26.143Z,83.57
2019-02-28T20:08:55.945Z,83.11
2019-02-28T20:11:25.713Z,83.00
2019-02-28T20:13:55.479Z,82.97
2019-02-28T20:16:25.173Z,82.52
2019-02-28T20:18:54.920Z,82.88
2019-02-28T20:21:24.675Z,82.49
2019-02-28T20:23:54.466Z,82.66
2019-02-28T20:26:24.158Z,82.56
2019-02-28T20:28:53.884Z,82.85
2019-02-28T20:31:23.602Z,83.08
2019-02-28T20:33:53.451Z,82.68
2019-02-28T20:36:23.538Z,82.37
2019-02-28T20:38:53.309Z,82.13
2019-02-28T20:41:23.202Z,82.38
2019-02-28T20:43:52.944Z,82.31
2019-02-28T20:46:22.648Z,82.39
2019-02-28T20:48:52.342Z,82.46
2019-02-28T20:51:22.102Z,82.52
2019-02-28T20:53:51.779Z,82.70
2019-02-28T20:56:21.480Z,82.58
2019-02-28T20:58:51.220Z,82.65
2019-02-28T21:01:23.905Z,82.88
2019-02-28T21:03:53.657Z,82.67
2019-02-28T21:06:24.089Z,82.86
2019-02-28T21:08:53.855Z,83.08
2019-02-28T21:11:23.591Z,83.16
2019-02-28T21:13:53.298Z,83.10
2019-02-28T21:16:23.010Z,83.42
2019-02-28T21:18:52.746Z,83.51
2019-02-28T21:21:22.458Z,83.33
2019-02-28T21:23:52.184Z,83.20
2019-02-28T21:26:21.844Z,83.51
2019-02-28T21:28:51.484Z,83.49
2019-02-28T21:31:21.131Z,83.62
2019-02-28T21:33:50.839Z,83.63
2019-02-28T21:36:20.536Z,83.28
2019-02-28T21:38:50.175Z,83.19
2019-02-28T21:41:19.850Z,83.27
2019-02-28T21:43:49.493Z,83.17
2019-02-28T21:46:19.197Z,82.39
2019-02-28T21:48:48.837Z,82.42
2019-02-28T21:51:18.642Z,82.25
2019-02-28T21:53:48.272Z,82.30
2019-02-28T21:56:17.973Z,82.64
2019-02-28T21:58:47.666Z,82.44
2019-02-28T22:01:17.401Z,82.06
2019-02-28T22:03:47.032Z,82.07
2019-02-28T22:06:16.692Z,81.89
2019-02-28T22:08:46.455Z,81.88
2019-02-28T22:11:16.135Z,82.02
2019-02-28T22:13:45.762Z,81.92
2019-02-28T22:16:15.429Z,82.40
2019-02-28T22:18:45.115Z,82.39
2019-02-28T22:21:14.786Z,82.37
2019-02-28T22:23:44.433Z,82.43
2019-02-28T22:26:14.206Z,82.12
2019-02-28T22:28:43.836Z,82.34
2019-02-28T22:31:22.301Z,82.50
2019-02-28T22:33:53.621Z,82.69
2019-02-28T22:36:24.914Z,82.54
2019-02-28T22:38:54.546Z,82.83
2019-02-28T22:41:24.191Z,82.38
2019-02-28T22:43:53.887Z,82.04
2019-02-28T22:46:23.520Z,81.80
2019-02-28T22:48:53.159Z,81.17
2019-02-28T22:51:22.820Z,81.05
2019-02-28T22:53:52.455Z,81.17
2019-02-28T22:56:22.127Z,81.13
2019-02-28T22:58:51.808Z,80.78
2019-02-28T23:01:24.555Z,81.07
2019-02-28T23:03:54.199Z,80.71
2019-02-28T23:06:23.833Z,81.06
2019-02-28T23:08:53.484Z,81.56
2019-02-28T23:11:23.230Z,81.18
2019-02-28T23:13:52.843Z,81.42
2019-02-28T23:16:22.506Z,81.79
2019-02-28T23:18:52.148Z,82.34
2019-02-28T23:21:21.790Z,82.12
2019-02-28T23:23:51.448Z,82.09
2019-02-28T23:26:24.163Z,81.35
2019-02-28T23:28:59.532Z,80.99
2019-02-28T23:31:46.567Z,80.42
2019-02-28T23:34:27.867Z,80.30
2019-02-28T23:36:57.541Z,79.89
2019-02-28T23:39:27.182Z,79.88
2019-02-28T23:41:56.830Z,80.23
2019-02-28T23:44:26.478Z,80.17
2019-02-28T23:47:00.306Z,79.88
2019-02-28T23:49:29.945Z,79.80
2019-02-28T23:51:59.580Z,79.70
2019-02-28T23:54:29.198Z,79.97
2019-02-28T23:56:59.937Z,79.75
2019-02-28T23:59:29.575Z,79.05
