createdAt,value
2022-11-24T00:01:20.668Z,2.05
2022-11-24T00:03:56.630Z,2.16
2022-11-24T00:06:24.296Z,1.96
2022-11-24T00:08:51.353Z,2.17
2022-11-24T00:11:29.550Z,2.50
2022-11-24T00:13:57.344Z,2.60
2022-11-24T00:16:26.554Z,3.08
2022-11-24T00:18:55.461Z,3.53
2022-11-24T00:21:23.017Z,3.54
2022-11-24T00:23:50.092Z,3.46
2022-11-24T00:26:18.011Z,3.62
2022-11-24T00:28:46.717Z,4.13
2022-11-24T00:31:25.432Z,3.94
2022-11-24T00:33:55.163Z,3.95
2022-11-24T00:36:24.088Z,3.89
2022-11-24T00:38:59.119Z,3.84
2022-11-24T00:41:27.828Z,3.67
2022-11-24T00:43:55.244Z,3.69
2022-11-24T00:46:23.045Z,3.55
2022-11-24T00:48:50.633Z,3.45
2022-11-24T00:51:19.303Z,3.21
2022-11-24T00:53:46.233Z,3.25
2022-11-24T00:56:13.617Z,3.01
2022-11-24T00:58:40.627Z,3.21
2022-11-24T01:01:11.137Z,2.98
2022-11-24T01:03:37.913Z,3.06
2022-11-24T01:06:11.132Z,2.91
2022-11-24T01:08:39.423Z,2.92
2022-11-24T01:11:24.435Z,3.09
2022-11-24T01:13:57.950Z,3.23
2022-11-24T01:16:26.278Z,3.39
2022-11-24T01:18:53.219Z,3.13
2022-11-24T01:21:20.904Z,3.25
2022-11-24T01:23:48.085Z,3.16
2022-11-24T01:26:19.366Z,3.20
2022-11-24T01:28:47.811Z,3.57
2022-11-24T01:31:15.989Z,3.75
2022-11-24T01:33:42.874Z,3.36
2022-11-24T01:36:09.422Z,3.16
2022-11-24T01:38:35.877Z,3.18
2022-11-24T01:41:18.943Z,3.12
2022-11-24T01:43:46.433Z,2.88
2022-11-24T01:46:30.641Z,3.00
2022-11-24T01:49:18.268Z,3.05
2022-11-24T01:52:04.500Z,2.88
2022-11-24T01:54:38.371Z,3.14
2022-11-24T01:57:19.552Z,3.19
2022-11-24T01:59:50.853Z,3.25
2022-11-24T02:02:19.374Z,3.29
2022-11-24T02:04:47.780Z,3.22
2022-11-24T02:07:15.034Z,3.51
2022-11-24T02:09:59.245Z,3.48
2022-11-24T02:12:27.517Z,3.67
2022-11-24T02:14:55.696Z,3.48
2022-11-24T02:17:22.289Z,3.51
2022-11-24T02:19:58.311Z,3.56
2022-11-24T02:22:56.817Z,3.64
2022-11-24T02:25:42.020Z,3.76
2022-11-24T02:28:17.422Z,3.77
2022-11-24T02:30:44.686Z,3.98
2022-11-24T02:33:12.850Z,3.68
2022-11-24T02:35:39.502Z,3.57
2022-11-24T02:38:05.937Z,3.84
2022-11-24T02:40:33.217Z,3.85
2022-11-24T02:43:12.796Z,3.88
2022-11-24T02:45:39.727Z,4.11
2022-11-24T02:48:06.516Z,3.81
2022-11-24T02:50:32.958Z,3.92
2022-11-24T02:52:59.404Z,4.06
2022-11-24T02:55:25.833Z,3.97
2022-11-24T02:57:52.286Z,3.86
2022-11-24T03:00:18.877Z,3.92
2022-11-24T03:02:45.411Z,3.87
2022-11-24T03:05:13.366Z,3.90
2022-11-24T03:07:41.584Z,4.14
2022-11-24T03:10:08.559Z,4.04
2022-11-24T03:12:37.381Z,4.35
2022-11-24T03:15:04.838Z,3.94
2022-11-24T03:17:31.357Z,3.73
2022-11-24T03:20:01.518Z,3.79
2022-11-24T03:22:30.915Z,3.70
2022-11-24T03:24:57.387Z,3.69
2022-11-24T03:27:23.864Z,3.65
2022-11-24T03:29:50.357Z,3.64
2022-11-24T03:32:16.794Z,3.57
2022-11-24T03:34:43.263Z,3.53
2022-11-24T03:37:09.817Z,3.49
2022-11-24T03:39:36.306Z,3.46
2022-11-24T03:42:02.845Z,3.35
2022-11-24T03:44:29.279Z,3.20
2022-11-24T03:46:55.737Z,3.08
2022-11-24T03:49:22.188Z,3.03
2022-11-24T03:51:48.659Z,2.94
2022-11-24T03:54:15.140Z,2.86
2022-11-24T03:56:41.640Z,3.01
2022-11-24T03:59:08.108Z,3.17
2022-11-24T04:01:34.710Z,2.85
2022-11-24T04:04:01.236Z,2.83
2022-11-24T04:06:27.693Z,2.87
2022-11-24T04:08:54.130Z,2.84
2022-11-24T04:11:20.565Z,3.09
2022-11-24T04:14:13.207Z,2.87
2022-11-24T04:16:50.959Z,3.13
2022-11-24T04:19:17.545Z,3.07
2022-11-24T04:21:44.005Z,2.92
2022-11-24T04:24:10.553Z,3.03
2022-11-24T04:26:37.006Z,3.26
2022-11-24T04:29:03.543Z,3.17
2022-11-24T04:31:30.009Z,3.03
2022-11-24T04:33:56.520Z,3.18
2022-11-24T04:36:23.027Z,3.22
2022-11-24T04:39:19.709Z,3.18
2022-11-24T04:41:38.968Z,2.83
2022-11-24T04:44:05.411Z,2.91
2022-11-24T04:46:31.882Z,2.93
2022-11-24T04:48:58.377Z,2.88
2022-11-24T04:51:24.867Z,3.12
2022-11-24T04:53:51.426Z,3.23
2022-11-24T04:56:17.915Z,3.21
2022-11-24T04:58:44.373Z,2.89
2022-11-24T05:01:10.858Z,3.05
2022-11-24T05:03:37.316Z,3.13
2022-11-24T05:06:03.996Z,3.21
2022-11-24T05:08:30.443Z,3.08
2022-11-24T05:10:56.938Z,2.80
2022-11-24T05:13:23.378Z,2.93
2022-11-24T05:15:49.894Z,2.95
2022-11-24T05:18:16.383Z,3.02
2022-11-24T05:20:43.225Z,3.03
2022-11-24T05:23:09.912Z,2.87
2022-11-24T05:25:36.672Z,2.99
2022-11-24T05:28:05.727Z,2.89
2022-11-24T05:30:32.540Z,2.72
2022-11-24T05:32:59.069Z,2.97
2022-11-24T05:35:25.526Z,2.78
2022-11-24T05:37:52.036Z,2.83
2022-11-24T05:40:18.500Z,2.77
2022-11-24T05:42:47.734Z,2.75
2022-11-24T05:45:18.623Z,2.64
2022-11-24T05:47:45.908Z,2.78
2022-11-24T05:50:15.048Z,2.85
2022-11-24T05:52:41.573Z,2.84
2022-11-24T05:55:09.469Z,2.81
2022-11-24T05:57:35.975Z,2.97
2022-11-24T06:00:05.290Z,2.89
2022-11-24T06:02:31.833Z,2.90
2022-11-24T06:04:58.383Z,3.13
2022-11-24T06:07:24.882Z,2.74
2022-11-24T06:09:51.379Z,2.79
2022-11-24T06:12:17.974Z,3.09
2022-11-24T06:14:44.496Z,3.51
2022-11-24T06:17:11.988Z,3.29
2022-11-24T06:19:41.943Z,3.17
2022-11-24T06:22:08.883Z,2.94
2022-11-24T06:24:35.683Z,3.05
2022-11-24T06:27:02.317Z,2.82
2022-11-24T06:29:28.748Z,2.97
2022-11-24T06:31:55.271Z,3.03
2022-11-24T06:34:21.843Z,3.02
2022-11-24T06:36:48.403Z,2.95
2022-11-24T06:39:14.972Z,2.83
2022-11-24T06:41:41.500Z,2.99
2022-11-24T06:44:07.984Z,2.84
2022-11-24T06:46:34.488Z,2.95
2022-11-24T06:49:00.939Z,2.75
2022-11-24T06:51:27.588Z,2.54
2022-11-24T06:53:54.026Z,2.91
2022-11-24T06:56:22.024Z,2.44
2022-11-24T06:58:50.758Z,2.57
2022-11-24T07:01:28.415Z,2.56
2022-11-24T07:03:56.556Z,2.81
2022-11-24T07:06:25.323Z,2.78
2022-11-24T07:08:52.797Z,2.72
2022-11-24T07:11:22.632Z,2.71
2022-11-24T07:13:53.685Z,2.71
2022-11-24T07:16:25.378Z,2.56
2022-11-24T07:18:53.575Z,2.49
2022-11-24T07:21:22.363Z,2.25
2022-11-24T07:23:50.573Z,2.89
2022-11-24T07:26:20.176Z,3.32
2022-11-24T07:28:47.188Z,3.46
2022-11-24T07:31:16.391Z,2.79
2022-11-24T07:33:42.874Z,3.07
2022-11-24T07:36:09.665Z,3.09
2022-11-24T07:38:36.171Z,2.68
2022-11-24T07:41:04.844Z,2.42
2022-11-24T07:43:33.016Z,2.31
2022-11-24T07:46:00.288Z,2.42
2022-11-24T07:48:27.060Z,2.40
2022-11-24T07:50:56.116Z,2.57
2022-11-24T07:53:22.915Z,2.45
2022-11-24T07:55:56.673Z,2.43
2022-11-24T07:58:26.425Z,2.63
2022-11-24T08:00:56.160Z,2.68
2022-11-24T08:03:23.503Z,2.55
2022-11-24T08:08:43.468Z,2.53
2022-11-24T08:11:12.876Z,2.57
2022-11-24T08:13:40.313Z,2.55
2022-11-24T08:16:09.552Z,2.65
2022-11-24T08:18:38.847Z,2.62
2022-11-24T08:21:06.523Z,2.64
2022-11-24T08:23:33.940Z,2.63
2022-11-24T08:26:05.463Z,2.81
2022-11-24T08:28:32.994Z,3.03
2022-11-24T08:31:08.643Z,2.91
2022-11-24T08:33:35.744Z,2.38
2022-11-24T08:36:07.257Z,2.75
2022-11-24T08:38:34.240Z,2.77
2022-11-24T08:41:18.901Z,2.45
2022-11-24T08:43:45.405Z,2.49
2022-11-24T08:46:15.774Z,2.36
2022-11-24T08:48:43.314Z,2.77
2022-11-24T08:51:12.770Z,2.58
2022-11-24T08:53:40.721Z,2.46
2022-11-24T08:56:09.401Z,2.84
2022-11-24T08:58:37.411Z,2.54
2022-11-24T09:01:12.227Z,2.58
2022-11-24T09:03:43.373Z,2.86
2022-11-24T09:06:12.985Z,2.78
2022-11-24T09:08:39.612Z,2.33
2022-11-24T09:11:12.529Z,2.38
2022-11-24T09:13:40.132Z,2.48
2022-11-24T09:16:08.507Z,2.26
2022-11-24T09:18:35.157Z,2.38
2022-11-24T09:21:11.989Z,2.25
2022-11-24T09:23:38.844Z,2.44
2022-11-24T09:26:11.141Z,2.23
2022-11-24T09:28:39.825Z,2.19
2022-11-24T09:31:10.104Z,2.47
2022-11-24T09:33:37.627Z,2.36
2022-11-24T09:36:05.720Z,2.51
2022-11-24T09:38:32.345Z,2.35
2022-11-24T09:41:17.278Z,2.37
2022-11-24T09:44:17.716Z,2.48
2022-11-24T09:46:58.242Z,2.57
2022-11-24T09:49:37.940Z,2.77
2022-11-24T09:52:14.305Z,2.93
2022-11-24T09:54:58.122Z,3.19
2022-11-24T09:57:32.740Z,2.77
2022-11-24T10:00:13.065Z,2.60
2022-11-24T10:02:39.586Z,2.46
2022-11-24T10:05:06.995Z,2.46
2022-11-24T10:08:02.468Z,2.62
2022-11-24T10:10:48.855Z,2.73
2022-11-24T10:13:31.293Z,2.81
2022-11-24T10:16:13.751Z,2.75
2022-11-24T10:19:07.588Z,2.72
2022-11-24T10:21:51.187Z,2.68
2022-11-24T10:24:36.201Z,2.21
2022-11-24T10:27:13.649Z,2.48
2022-11-24T10:29:41.606Z,2.35
2022-11-24T10:32:19.321Z,2.22
2022-11-24T10:34:49.585Z,2.06
2022-11-24T10:37:21.747Z,2.66
2022-11-24T10:40:17.172Z,2.31
2022-11-24T10:42:55.480Z,2.15
2022-11-24T10:45:22.813Z,2.20
2022-11-24T10:47:49.947Z,1.98
2022-11-24T10:50:21.525Z,2.12
2022-11-24T10:53:14.499Z,2.24
2022-11-24T10:55:56.981Z,2.19
2022-11-24T10:58:25.084Z,2.04
2022-11-24T11:00:51.612Z,2.08
2022-11-24T11:03:26.472Z,2.30
2022-11-24T11:06:03.036Z,2.35
2022-11-24T11:08:33.955Z,2.39
2022-11-24T11:11:19.903Z,2.32
2022-11-24T11:13:49.644Z,2.57
2022-11-24T11:16:26.118Z,3.11
2022-11-24T11:18:53.419Z,2.81
2022-11-24T11:21:33.831Z,3.31
2022-11-24T11:24:03.834Z,2.21
2022-11-24T11:26:36.488Z,2.35
2022-11-24T11:34:51.916Z,2.12
2022-11-24T11:37:20.433Z,2.11
2022-11-24T11:39:49.988Z,2.13
2022-11-24T11:43:00.643Z,2.20
2022-11-24T11:45:26.127Z,2.62
2022-11-24T11:48:00.595Z,2.34
2022-11-24T11:51:06.500Z,2.40
2022-11-24T11:53:45.183Z,2.32
2022-11-24T11:56:25.665Z,2.42
2022-11-24T11:59:10.595Z,2.30
2022-11-24T12:02:11.388Z,2.44
2022-11-24T12:04:47.058Z,2.42
2022-11-24T12:07:29.986Z,2.25
2022-11-24T12:10:14.842Z,2.41
2022-11-24T12:12:41.234Z,2.48
2022-11-24T12:15:29.676Z,2.55
2022-11-24T12:18:33.512Z,2.35
2022-11-24T12:21:35.483Z,2.15
2022-11-24T12:24:18.863Z,2.05
2022-11-24T12:27:13.398Z,2.04
2022-11-24T12:30:04.985Z,2.30
2022-11-24T12:33:02.455Z,2.24
2022-11-24T12:35:49.100Z,2.09
2022-11-24T12:38:50.500Z,2.78
2022-11-24T12:41:46.283Z,2.29
2022-11-24T12:44:46.908Z,2.08
2022-11-24T12:47:13.367Z,1.92
2022-11-24T12:50:17.707Z,1.93
2022-11-24T12:52:55.578Z,3.27
2022-11-24T12:55:27.545Z,2.23
2022-11-24T12:58:14.224Z,1.87
2022-11-24T13:00:56.769Z,1.98
2022-11-24T13:03:46.001Z,2.22
2022-11-24T13:06:32.730Z,2.14
2022-11-24T13:09:10.290Z,2.32
2022-11-24T13:12:12.249Z,2.27
2022-11-24T13:14:42.495Z,1.94
2022-11-24T13:18:01.125Z,2.05
2022-11-24T13:20:36.316Z,1.70
2022-11-24T13:23:05.200Z,1.83
2022-11-24T13:25:34.480Z,2.21
2022-11-24T13:28:03.286Z,2.73
2022-11-24T13:30:53.348Z,1.99
2022-11-24T13:33:27.107Z,1.84
2022-11-24T13:36:02.460Z,2.01
2022-11-24T13:38:43.734Z,2.37
2022-11-24T13:41:31.602Z,2.40
2022-11-24T13:44:16.269Z,1.70
2022-11-24T13:47:06.107Z,1.74
2022-11-24T13:49:44.231Z,1.62
2022-11-24T13:52:48.072Z,1.89
2022-11-24T13:55:14.468Z,2.14
2022-11-24T13:57:50.760Z,2.04
2022-11-24T14:00:35.185Z,1.97
2022-11-24T14:03:24.609Z,2.22
2022-11-24T14:05:53.071Z,3.06
2022-11-24T14:08:25.958Z,2.64
2022-11-24T14:10:57.660Z,2.23
2022-11-24T14:13:28.054Z,2.38
2022-11-24T14:16:18.244Z,2.97
2022-11-24T14:18:47.647Z,3.06
2022-11-24T14:21:19.786Z,2.35
2022-11-24T14:24:12.436Z,2.53
2022-11-24T14:26:41.018Z,2.27
2022-11-24T14:29:16.671Z,2.46
2022-11-24T14:31:59.302Z,2.11
2022-11-24T14:34:28.798Z,2.73
2022-11-24T14:36:56.921Z,2.36
2022-11-24T14:39:26.224Z,2.28
2022-11-24T14:42:05.460Z,2.72
2022-11-24T14:44:46.544Z,2.67
2022-11-24T14:47:25.743Z,2.61
2022-11-24T14:49:58.063Z,2.26
2022-11-24T14:52:25.982Z,2.21
2022-11-24T14:54:58.999Z,2.78
2022-11-24T14:57:33.711Z,2.75
2022-11-24T15:00:26.069Z,2.33
2022-11-24T15:03:01.484Z,2.37
2022-11-24T15:05:57.065Z,2.28
2022-11-24T15:08:37.307Z,2.61
2022-11-24T15:11:06.778Z,4.51
2022-11-24T15:13:39.959Z,3.04
2022-11-24T15:16:15.850Z,4.37
2022-11-24T15:18:46.348Z,4.84
2022-11-24T15:21:18.896Z,4.93
2022-11-24T15:24:15.150Z,6.88
2022-11-24T15:26:42.367Z,4.76
2022-11-24T15:29:10.446Z,4.32
2022-11-24T15:31:37.830Z,4.24
2022-11-24T15:34:04.369Z,4.02
2022-11-24T15:36:30.967Z,4.30
2022-11-24T15:38:57.452Z,4.44
2022-11-24T15:41:31.126Z,4.70
2022-11-24T15:43:57.665Z,4.38
2022-11-24T15:46:24.723Z,3.60
2022-11-24T15:48:51.218Z,3.56
2022-11-24T15:51:17.800Z,3.20
2022-11-24T15:53:49.847Z,3.70
2022-11-24T15:56:31.019Z,4.59
2022-11-24T15:58:57.549Z,5.26
2022-11-24T16:01:29.883Z,4.71
2022-11-24T16:03:56.385Z,3.86
2022-11-24T16:06:24.948Z,3.86
2022-11-24T16:08:53.428Z,3.68
2022-11-24T16:11:20.535Z,3.80
2022-11-24T16:13:51.914Z,4.61
2022-11-24T16:16:20.913Z,4.52
2022-11-24T16:18:47.433Z,5.27
2022-11-24T16:21:13.919Z,5.70
2022-11-24T16:23:40.626Z,5.16
2022-11-24T16:26:07.435Z,5.46
2022-11-24T16:28:34.580Z,5.95
2022-11-24T16:31:01.417Z,4.33
2022-11-24T16:33:30.661Z,4.45
2022-11-24T16:35:57.123Z,4.37
2022-11-24T16:38:23.590Z,5.19
2022-11-24T16:40:54.917Z,5.19
2022-11-24T16:43:21.685Z,4.83
2022-11-24T16:46:15.271Z,4.27
2022-11-24T16:48:41.901Z,4.86
2022-11-24T16:51:09.827Z,4.77
2022-11-24T16:53:37.153Z,4.74
2022-11-24T16:56:03.797Z,4.60
2022-11-24T16:58:30.240Z,4.78
2022-11-24T17:01:10.696Z,4.98
2022-11-24T17:03:38.440Z,5.22
2022-11-24T17:06:07.388Z,5.08
2022-11-24T17:08:37.377Z,4.98
2022-11-24T17:11:06.650Z,4.70
2022-11-24T17:13:34.123Z,4.73
2022-11-24T17:16:09.059Z,6.76
2022-11-24T17:18:36.234Z,6.84
2022-11-24T17:21:09.218Z,5.86
2022-11-24T17:23:36.135Z,5.25
2022-11-24T17:26:07.319Z,4.94
2022-11-24T17:28:34.991Z,5.84
2022-11-24T17:31:09.457Z,6.20
2022-11-24T17:33:36.405Z,5.75
2022-11-24T17:36:06.121Z,5.99
2022-11-24T17:38:32.992Z,5.95
2022-11-24T17:40:59.632Z,7.23
2022-11-24T17:43:26.105Z,8.63
2022-11-24T17:45:57.209Z,9.70
2022-11-24T17:48:24.106Z,8.41
2022-11-24T17:51:02.649Z,7.26
2022-11-24T17:53:29.933Z,6.82
2022-11-24T17:56:01.002Z,6.64
2022-11-24T17:58:29.107Z,6.07
2022-11-24T18:00:56.008Z,5.88
2022-11-24T18:03:22.882Z,5.81
2022-11-24T18:05:49.389Z,5.07
2022-11-24T18:08:15.869Z,5.29
2022-11-24T18:10:42.360Z,5.44
2022-11-24T18:13:08.842Z,6.17
2022-11-24T18:15:35.441Z,14.70
2022-11-24T18:18:03.012Z,14.75
2022-11-24T18:20:29.755Z,12.54
2022-11-24T18:23:05.657Z,8.94
2022-11-24T18:25:32.517Z,7.24
2022-11-24T18:27:58.984Z,5.59
2022-11-24T18:30:25.438Z,5.49
2022-11-24T18:32:51.904Z,5.53
2022-11-24T18:35:18.377Z,5.93
2022-11-24T18:37:44.827Z,6.36
2022-11-24T18:40:11.390Z,6.62
2022-11-24T18:42:37.866Z,6.48
2022-11-24T18:45:05.241Z,6.64
2022-11-24T18:47:31.699Z,6.91
2022-11-24T18:49:58.155Z,6.37
2022-11-24T18:52:24.648Z,6.50
2022-11-24T18:54:51.256Z,5.82
2022-11-24T18:57:17.688Z,5.35
2022-11-24T18:59:44.153Z,5.48
2022-11-24T19:02:10.632Z,5.79
2022-11-24T19:04:37.323Z,5.34
2022-11-24T19:07:03.927Z,5.34
2022-11-24T19:09:30.360Z,5.36
2022-11-24T19:11:56.841Z,6.22
2022-11-24T19:14:23.370Z,7.13
2022-11-24T19:16:50.183Z,6.33
2022-11-24T19:19:17.680Z,6.43
2022-11-24T19:21:44.681Z,5.96
2022-11-24T19:24:11.866Z,6.36
2022-11-24T19:26:39.454Z,6.30
2022-11-24T19:29:07.008Z,6.43
2022-11-24T19:31:34.872Z,8.07
2022-11-24T19:34:02.062Z,12.80
2022-11-24T19:36:28.549Z,12.60
2022-11-24T19:38:57.391Z,10.90
2022-11-24T19:41:28.699Z,10.16
2022-11-24T19:43:55.613Z,9.28
2022-11-24T19:46:23.858Z,9.34
2022-11-24T19:48:51.092Z,9.65
2022-11-24T19:51:20.929Z,8.75
2022-11-24T19:53:47.933Z,8.70
2022-11-24T19:56:17.493Z,7.59
2022-11-24T19:58:44.478Z,7.78
2022-11-24T20:01:16.740Z,8.40
2022-11-24T20:03:45.285Z,9.60
2022-11-24T20:06:14.073Z,9.57
2022-11-24T20:08:42.279Z,10.87
2022-11-24T20:11:12.111Z,13.39
2022-11-24T20:13:40.676Z,12.20
2022-11-24T20:16:12.428Z,11.01
2022-11-24T20:18:42.148Z,9.67
2022-11-24T20:21:15.083Z,10.65
2022-11-24T20:23:42.187Z,9.50
2022-11-24T20:26:15.880Z,9.16
2022-11-24T20:28:43.056Z,8.46
2022-11-24T20:31:14.765Z,8.20
2022-11-24T20:33:41.907Z,8.98
2022-11-24T20:36:13.359Z,12.06
2022-11-24T20:38:41.988Z,10.97
2022-11-24T20:41:11.416Z,8.79
2022-11-24T20:43:39.367Z,8.45
2022-11-24T20:46:09.473Z,9.41
2022-11-24T20:48:36.709Z,8.95
2022-11-24T20:51:09.258Z,11.14
2022-11-24T20:53:36.788Z,9.45
2022-11-24T20:56:10.550Z,6.99
2022-11-24T20:58:38.448Z,7.75
2022-11-24T21:01:12.592Z,8.50
2022-11-24T21:03:43.264Z,8.49
2022-11-24T21:06:12.153Z,8.10
2022-11-24T21:08:40.960Z,8.71
2022-11-24T21:11:09.996Z,8.47
2022-11-24T21:13:37.871Z,7.09
2022-11-24T21:16:30.419Z,5.95
2022-11-24T21:18:59.786Z,6.10
2022-11-24T21:21:30.676Z,6.36
2022-11-24T21:23:57.185Z,6.07
2022-11-24T21:26:23.692Z,6.97
2022-11-24T21:28:50.183Z,8.55
2022-11-24T21:31:19.334Z,7.25
2022-11-24T21:33:48.562Z,6.40
2022-11-24T21:36:17.403Z,6.08
2022-11-24T21:38:44.323Z,8.60
2022-11-24T21:41:11.968Z,11.90
2022-11-24T21:43:38.442Z,10.92
2022-11-24T21:46:10.417Z,8.27
2022-11-24T21:48:38.222Z,6.70
2022-11-24T21:51:07.294Z,5.25
2022-11-24T21:53:36.211Z,4.79
2022-11-24T21:56:10.543Z,4.56
2022-11-24T21:58:37.007Z,4.72
2022-11-24T22:01:07.751Z,4.78
2022-11-24T22:03:34.768Z,4.83
2022-11-24T22:06:01.756Z,4.96
2022-11-24T22:08:30.936Z,4.95
2022-11-24T22:11:05.968Z,4.97
2022-11-24T22:13:32.579Z,4.99
2022-11-24T22:16:13.825Z,4.55
2022-11-24T22:18:42.172Z,4.85
2022-11-24T22:21:15.249Z,4.69
2022-11-24T22:23:42.796Z,4.39
2022-11-24T22:26:15.332Z,4.06
2022-11-24T22:28:43.265Z,4.33
2022-11-24T22:31:21.654Z,4.20
2022-11-24T22:33:49.809Z,4.56
2022-11-24T22:36:18.249Z,4.77
2022-11-24T22:38:44.748Z,5.25
2022-11-24T22:41:14.657Z,5.51
2022-11-24T22:43:43.626Z,5.50
2022-11-24T22:46:12.657Z,4.82
2022-11-24T22:48:39.729Z,4.49
2022-11-24T22:51:09.621Z,4.84
2022-11-24T22:53:36.158Z,5.35
2022-11-24T22:56:08.080Z,6.04
2022-11-24T22:58:34.576Z,5.20
2022-11-24T23:01:13.591Z,4.82
2022-11-24T23:03:41.075Z,4.95
2022-11-24T23:06:14.634Z,5.58
2022-11-24T23:08:41.554Z,5.57
2022-11-24T23:11:14.689Z,6.05
2022-11-24T23:13:41.698Z,5.74
2022-11-24T23:16:14.550Z,6.34
2022-11-24T23:18:42.237Z,5.95
2022-11-24T23:21:08.651Z,6.70
2022-11-24T23:23:35.280Z,6.75
2022-11-24T23:26:03.917Z,8.46
2022-11-24T23:28:30.916Z,7.66
2022-11-24T23:31:01.338Z,6.84
2022-11-24T23:33:27.919Z,6.62
2022-11-24T23:35:54.395Z,6.56
2022-11-24T23:38:20.857Z,4.86
2022-11-24T23:40:47.343Z,4.68
2022-11-24T23:43:13.791Z,4.19
2022-11-24T23:45:40.291Z,4.01
2022-11-24T23:48:06.804Z,3.85
2022-11-24T23:50:35.156Z,3.75
2022-11-24T23:53:01.739Z,3.88
2022-11-24T23:55:28.180Z,3.89
2022-11-24T23:57:54.636Z,4.72
