createdAt,value
2022-11-20T00:02:32.624Z,45.67
2022-11-20T00:06:06.235Z,66.82
2022-11-20T00:09:13.947Z,52.00
2022-11-20T00:12:22.384Z,42.03
2022-11-20T00:15:30.220Z,43.87
2022-11-20T00:18:39.033Z,44.63
2022-11-20T00:21:46.814Z,35.70
2022-11-20T00:25:15.734Z,34.60
2022-11-20T00:28:23.702Z,32.95
2022-11-20T00:31:49.984Z,31.02
2022-11-20T00:34:57.708Z,30.50
2022-11-20T00:38:26.289Z,33.05
2022-11-20T00:41:34.285Z,28.70
2022-11-20T00:45:02.514Z,28.80
2022-11-20T00:47:51.117Z,31.90
2022-11-20T00:51:23.890Z,30.27
2022-11-20T00:54:31.749Z,28.65
2022-11-20T00:58:02.492Z,30.08
2022-11-20T01:01:15.972Z,25.42
2022-11-20T01:04:46.654Z,28.98
2022-11-20T01:07:54.555Z,30.40
2022-11-20T01:11:12.175Z,30.55
2022-11-20T01:14:21.288Z,33.05
2022-11-20T01:17:50.251Z,30.08
2022-11-20T01:21:06.339Z,30.52
2022-11-20T01:24:18.462Z,30.80
2022-11-20T01:27:26.296Z,27.77
2022-11-20T01:30:54.883Z,30.45
2022-11-20T01:34:08.520Z,28.87
2022-11-20T01:37:38.652Z,29.60
2022-11-20T01:40:46.422Z,28.92
2022-11-20T01:43:54.978Z,28.80
2022-11-20T01:47:06.203Z,28.25
2022-11-20T01:50:16.991Z,23.90
2022-11-20T01:53:29.833Z,30.00
2022-11-20T01:56:45.282Z,26.33
2022-11-20T02:00:00.863Z,24.30
2022-11-20T02:03:15.107Z,26.92
2022-11-20T02:06:51.177Z,29.92
2022-11-20T02:09:59.063Z,27.77
2022-11-20T02:13:45.171Z,22.58
2022-11-20T02:16:40.792Z,25.27
2022-11-20T02:20:10.828Z,25.92
2022-11-20T02:23:28.810Z,30.67
2022-11-20T02:27:16.621Z,27.65
2022-11-20T02:30:24.670Z,24.75
2022-11-20T02:32:53.832Z,30.25
2022-11-20T02:36:01.870Z,24.60
2022-11-20T02:39:14.222Z,28.80
2022-11-20T02:42:21.807Z,28.10
2022-11-20T02:45:12.622Z,28.35
2022-11-20T02:48:20.623Z,26.50
2022-11-20T02:51:49.159Z,26.98
2022-11-20T02:54:59.159Z,28.12
2022-11-20T02:58:28.413Z,24.98
2022-11-20T03:01:36.238Z,26.70
2022-11-20T03:05:04.633Z,23.38
2022-11-20T03:07:52.381Z,26.00
2022-11-20T03:11:07.343Z,26.27
2022-11-20T03:14:15.420Z,27.92
2022-11-20T03:17:43.641Z,23.05
2022-11-20T03:20:51.214Z,25.37
2022-11-20T03:24:19.434Z,25.25
2022-11-20T03:27:27.073Z,24.15
2022-11-20T03:30:36.226Z,24.05
2022-11-20T03:33:45.099Z,24.10
2022-11-20T03:36:55.529Z,26.08
2022-11-20T03:39:48.172Z,24.73
2022-11-20T03:43:13.840Z,25.50
2022-11-20T03:46:22.157Z,25.15
2022-11-20T03:49:31.284Z,24.90
2022-11-20T03:52:20.692Z,25.52
2022-11-20T03:55:47.323Z,26.75
2022-11-20T03:58:56.756Z,31.15
2022-11-20T04:02:08.742Z,30.85
2022-11-20T04:05:39.201Z,32.47
2022-11-20T04:08:30.675Z,27.65
2022-11-20T04:11:59.466Z,28.15
2022-11-20T04:15:07.750Z,31.10
2022-11-20T04:18:37.111Z,26.35
2022-11-20T04:21:45.640Z,28.33
2022-11-20T04:24:53.591Z,23.98
2022-11-20T04:27:41.354Z,28.62
2022-11-20T04:30:29.603Z,25.40
2022-11-20T04:33:17.644Z,25.52
2022-11-20T04:36:46.547Z,26.85
2022-11-20T04:39:54.905Z,27.65
2022-11-20T04:43:12.649Z,20.88
2022-11-20T04:46:21.996Z,25.70
2022-11-20T04:49:32.644Z,22.85
2022-11-20T04:52:41.382Z,23.75
2022-11-20T04:55:50.983Z,24.02
2022-11-20T04:59:02.191Z,22.02
2022-11-20T05:02:32.769Z,23.25
2022-11-20T05:05:40.303Z,20.83
2022-11-20T05:09:05.306Z,25.12
2022-11-20T05:11:53.035Z,23.27
2022-11-20T05:15:11.653Z,26.55
2022-11-20T05:18:16.186Z,22.30
2022-11-20T05:21:44.800Z,22.92
2022-11-20T05:24:32.476Z,23.02
2022-11-20T05:28:00.352Z,21.62
2022-11-20T05:30:48.665Z,20.02
2022-11-20T05:33:58.293Z,23.08
2022-11-20T05:36:45.932Z,23.17
2022-11-20T05:40:15.355Z,24.40
2022-11-20T05:43:04.126Z,22.77
2022-11-20T05:46:15.859Z,23.05
2022-11-20T05:49:23.733Z,21.25
2022-11-20T05:52:32.560Z,23.00
2022-11-20T05:55:40.298Z,23.60
2022-11-20T05:58:31.391Z,24.27
2022-11-20T06:01:38.945Z,22.87
2022-11-20T06:04:37.171Z,22.30
2022-11-20T06:07:41.997Z,19.60
2022-11-20T06:10:41.095Z,22.60
2022-11-20T06:13:49.559Z,23.50
2022-11-20T06:17:17.975Z,22.60
2022-11-20T06:20:25.687Z,23.23
2022-11-20T06:23:36.269Z,24.00
2022-11-20T06:26:46.333Z,19.90
2022-11-20T06:29:56.855Z,24.05
2022-11-20T06:32:46.609Z,25.77
2022-11-20T06:36:01.019Z,22.90
2022-11-20T06:38:52.243Z,31.77
2022-11-20T06:42:17.196Z,47.72
2022-11-20T06:45:24.962Z,50.85
2022-11-20T06:48:16.117Z,59.40
2022-11-20T06:51:24.023Z,32.40
2022-11-20T06:54:52.401Z,27.02
2022-11-20T06:58:00.269Z,23.98
2022-11-20T07:01:11.386Z,24.15
2022-11-20T07:04:19.026Z,25.52
2022-11-20T07:07:31.556Z,22.30
2022-11-20T07:10:03.698Z,24.40
2022-11-20T07:12:54.990Z,22.65
2022-11-20T07:15:51.061Z,26.25
2022-11-20T07:18:40.108Z,24.87
2022-11-20T07:21:27.871Z,24.50
2022-11-20T07:24:56.259Z,18.17
2022-11-20T07:27:44.327Z,27.67
2022-11-20T07:31:18.806Z,24.17
2022-11-20T07:34:07.348Z,29.02
2022-11-20T07:37:37.333Z,24.25
2022-11-20T07:40:45.541Z,28.55
2022-11-20T07:43:40.989Z,23.52
2022-11-20T07:46:44.580Z,25.50
2022-11-20T07:50:14.854Z,23.20
2022-11-20T07:53:22.807Z,22.73
2022-11-20T07:56:15.340Z,22.85
2022-11-20T07:59:23.159Z,24.98
2022-11-20T08:02:17.409Z,24.65
2022-11-20T08:05:47.039Z,23.30
2022-11-20T08:08:37.808Z,23.38
2022-11-20T08:11:50.334Z,23.65
2022-11-20T08:14:56.525Z,24.42
2022-11-20T08:18:02.046Z,23.80
2022-11-20T08:20:52.898Z,23.08
2022-11-20T08:23:21.586Z,22.75
2022-11-20T08:26:10.287Z,30.33
2022-11-20T08:28:59.407Z,23.42
2022-11-20T08:31:28.625Z,21.12
2022-11-20T08:34:57.199Z,28.30
2022-11-20T08:38:10.822Z,26.85
2022-11-20T08:41:35.011Z,22.55
2022-11-20T08:44:28.061Z,22.90
2022-11-20T08:47:24.272Z,24.58
2022-11-20T08:50:52.186Z,24.58
2022-11-20T08:53:40.956Z,23.62
2022-11-20T08:57:09.278Z,22.10
2022-11-20T09:00:17.521Z,23.10
2022-11-20T09:03:32.639Z,34.75
2022-11-20T09:06:35.872Z,23.48
2022-11-20T09:10:23.046Z,26.85
2022-11-20T09:13:14.102Z,43.17
2022-11-20T09:16:05.986Z,23.00
2022-11-20T09:19:07.249Z,27.48
2022-11-20T09:22:02.590Z,24.58
2022-11-20T09:25:11.191Z,24.15
2022-11-20T09:28:20.160Z,19.73
2022-11-20T09:31:20.782Z,20.20
2022-11-20T09:34:49.259Z,23.02
2022-11-20T09:37:39.458Z,20.48
2022-11-20T09:40:59.243Z,19.23
2022-11-20T09:44:24.473Z,22.05
2022-11-20T09:47:30.128Z,20.40
2022-11-20T09:50:26.761Z,18.90
2022-11-20T09:54:16.836Z,18.60
2022-11-20T09:57:38.955Z,17.05
2022-11-20T10:00:52.746Z,20.58
2022-11-20T10:03:49.621Z,20.17
2022-11-20T10:10:44.287Z,18.23
2022-11-20T10:13:54.835Z,18.95
2022-11-20T10:17:14.266Z,18.37
2022-11-20T10:20:20.759Z,19.27
2022-11-20T10:23:38.714Z,18.62
2022-11-20T10:27:00.005Z,17.50
2022-11-20T10:30:28.355Z,16.95
2022-11-20T10:33:57.028Z,16.17
2022-11-20T10:37:14.050Z,16.37
2022-11-20T10:40:20.546Z,17.60
2022-11-20T10:43:34.282Z,16.45
2022-11-20T10:46:25.191Z,16.08
2022-11-20T10:49:35.837Z,19.50
2022-11-20T10:52:57.130Z,14.93
2022-11-20T10:55:44.674Z,14.75
2022-11-20T10:58:33.814Z,14.63
2022-11-20T11:01:44.461Z,15.68
2022-11-20T11:04:31.403Z,15.70
2022-11-20T11:08:00.371Z,17.05
2022-11-20T11:11:00.142Z,16.60
2022-11-20T11:14:14.373Z,16.27
2022-11-20T11:17:34.209Z,19.05
2022-11-20T11:20:24.964Z,15.55
2022-11-20T11:23:41.472Z,16.27
2022-11-20T11:26:58.853Z,15.73
2022-11-20T11:29:47.709Z,16.90
2022-11-20T11:33:07.491Z,13.70
2022-11-20T11:35:59.581Z,13.93
2022-11-20T11:38:54.918Z,19.83
2022-11-20T11:41:45.221Z,16.00
2022-11-20T11:45:07.775Z,15.85
2022-11-20T11:48:04.918Z,16.35
2022-11-20T11:50:57.584Z,15.18
2022-11-20T11:54:06.522Z,20.25
2022-11-20T11:57:53.169Z,13.85
2022-11-20T12:00:46.502Z,12.10
2022-11-20T12:04:34.558Z,15.98
2022-11-20T12:07:48.034Z,22.90
2022-11-20T12:10:58.557Z,17.23
2022-11-20T12:14:25.437Z,27.67
2022-11-20T12:17:21.425Z,15.27
2022-11-20T12:20:19.612Z,15.35
2022-11-20T12:24:20.193Z,13.62
2022-11-20T12:27:59.156Z,15.65
2022-11-20T12:31:25.456Z,15.23
2022-11-20T12:35:01.448Z,38.35
2022-11-20T12:42:17.652Z,18.33
2022-11-20T12:52:40.104Z,13.13
2022-11-20T13:00:17.376Z,17.25
2022-11-20T13:03:50.198Z,12.45
2022-11-20T13:07:29.889Z,14.98
2022-11-20T13:11:01.752Z,15.98
2022-11-20T13:14:36.558Z,15.27
2022-11-20T13:28:13.936Z,15.68
2022-11-20T13:31:53.253Z,15.25
2022-11-20T13:35:16.690Z,14.57
2022-11-20T13:38:53.150Z,15.63
2022-11-20T13:42:17.232Z,19.73
2022-11-20T15:08:20.237Z,95.47
2022-11-20T15:11:39.235Z,26.73
2022-11-20T15:14:52.772Z,21.37
2022-11-20T15:18:01.996Z,22.27
2022-11-20T15:21:18.563Z,30.90
2022-11-20T15:24:47.041Z,34.55
2022-11-20T15:28:28.883Z,49.90
2022-11-20T15:31:57.785Z,43.55
2022-11-20T15:35:07.342Z,42.72
2022-11-20T15:37:59.702Z,35.95
2022-11-20T15:44:31.784Z,62.03
2022-11-20T16:00:51.676Z,60.78
2022-11-20T16:11:20.266Z,37.78
2022-11-20T16:14:34.024Z,50.95
2022-11-20T16:21:16.606Z,39.20
2022-11-20T16:24:46.299Z,42.50
2022-11-20T16:27:34.358Z,42.95
2022-11-20T16:31:20.164Z,31.90
2022-11-20T16:34:29.494Z,31.37
2022-11-20T16:37:42.379Z,28.52
2022-11-20T16:44:02.320Z,29.48
2022-11-20T16:47:13.293Z,32.20
2022-11-20T16:50:51.233Z,32.20
2022-11-20T16:54:04.578Z,34.20
2022-11-20T16:57:14.838Z,46.70
2022-11-20T17:00:22.855Z,32.10
2022-11-20T17:26:18.708Z,31.55
2022-11-20T17:29:56.812Z,31.70
2022-11-20T17:59:59.456Z,28.70
2022-11-20T18:02:55.466Z,25.27
2022-11-20T18:05:47.938Z,149.87
2022-11-20T18:08:55.484Z,44.83
2022-11-20T18:12:17.651Z,25.95
2022-11-20T18:16:04.566Z,45.17
2022-11-20T18:19:22.635Z,35.65
2022-11-20T18:22:59.867Z,31.58
2022-11-20T18:30:45.407Z,17.67
2022-11-20T18:34:14.529Z,24.10
2022-11-20T18:37:57.616Z,24.73
2022-11-20T18:42:10.233Z,24.77
2022-11-20T18:46:24.141Z,26.12
2022-11-20T18:50:13.626Z,25.73
2022-11-20T18:54:09.341Z,29.77
2022-11-20T19:01:15.628Z,26.58
2022-11-20T19:08:08.204Z,28.75
2022-11-20T19:11:08.370Z,31.30
2022-11-20T19:14:01.695Z,34.42
2022-11-20T19:16:55.736Z,28.45
2022-11-20T20:16:48.788Z,43.30
2022-11-20T20:19:36.312Z,48.10
2022-11-20T20:22:04.991Z,47.33
2022-11-20T20:24:32.742Z,50.90
2022-11-20T20:27:01.038Z,41.83
2022-11-20T20:29:30.054Z,46.85
2022-11-20T20:32:00.935Z,41.20
2022-11-20T20:34:31.618Z,51.33
2022-11-20T20:37:05.398Z,64.37
2022-11-20T20:39:34.215Z,55.80
2022-11-20T20:42:02.163Z,65.97
2022-11-20T20:44:52.749Z,54.42
2022-11-20T20:47:21.759Z,53.38
2022-11-20T20:49:49.905Z,54.30
2022-11-20T20:52:18.211Z,58.45
2022-11-20T20:54:46.315Z,61.13
2022-11-20T20:57:15.177Z,60.08
2022-11-20T20:59:44.060Z,59.38
2022-11-20T21:02:13.277Z,61.45
2022-11-20T21:04:42.214Z,55.88
2022-11-20T21:07:11.307Z,63.15
2022-11-20T21:09:39.908Z,52.92
2022-11-20T21:12:08.068Z,55.28
2022-11-20T21:14:35.932Z,58.97
2022-11-20T21:17:04.965Z,62.28
2022-11-20T21:19:33.450Z,63.92
2022-11-20T21:22:03.426Z,66.60
2022-11-20T21:24:36.137Z,190.40
2022-11-20T21:27:07.030Z,177.57
2022-11-20T21:29:35.494Z,132.10
2022-11-20T21:32:03.752Z,143.65
2022-11-20T21:34:32.065Z,116.47
2022-11-20T21:37:00.320Z,124.53
2022-11-20T21:39:29.108Z,121.80
2022-11-20T21:41:57.181Z,107.20
2022-11-20T21:44:32.777Z,112.10
2022-11-20T21:47:00.621Z,90.55
2022-11-20T21:49:29.619Z,80.35
2022-11-20T21:51:57.415Z,82.47
2022-11-20T21:54:25.930Z,78.60
2022-11-20T21:56:55.947Z,85.50
2022-11-20T21:59:23.774Z,82.85
2022-11-20T22:01:51.894Z,72.10
2022-11-20T22:04:21.474Z,70.80
2022-11-20T22:06:49.515Z,72.40
2022-11-20T22:09:25.061Z,73.47
2022-11-20T22:11:53.511Z,79.12
2022-11-20T22:14:21.563Z,76.68
2022-11-20T22:16:51.023Z,63.13
2022-11-20T22:19:20.956Z,65.20
2022-11-20T22:21:50.903Z,63.63
2022-11-20T22:24:21.713Z,72.80
2022-11-20T22:26:50.082Z,66.27
2022-11-20T22:29:20.983Z,66.95
2022-11-20T22:31:51.596Z,64.25
2022-11-20T22:34:19.276Z,66.78
2022-11-20T22:36:47.227Z,74.47
2022-11-20T22:39:15.562Z,59.38
2022-11-20T22:41:43.685Z,57.97
2022-11-20T22:44:15.533Z,55.53
2022-11-20T22:46:43.906Z,47.10
2022-11-20T22:49:11.900Z,57.15
2022-11-20T22:51:41.349Z,52.13
2022-11-20T22:54:12.135Z,64.30
2022-11-20T22:56:41.037Z,62.92
2022-11-20T22:59:11.404Z,64.65
2022-11-20T23:01:39.296Z,58.28
2022-11-20T23:04:11.945Z,67.15
2022-11-20T23:06:39.937Z,61.28
2022-11-20T23:09:09.092Z,57.97
2022-11-20T23:11:37.333Z,59.25
2022-11-20T23:14:13.536Z,52.90
2022-11-20T23:16:42.278Z,48.58
2022-11-20T23:19:13.014Z,51.30
2022-11-20T23:21:42.795Z,53.53
2022-11-20T23:24:11.191Z,47.60
2022-11-20T23:26:40.890Z,48.87
2022-11-20T23:29:09.220Z,43.75
2022-11-20T23:31:37.346Z,44.53
2022-11-20T23:34:08.354Z,44.60
2022-11-20T23:36:36.099Z,50.38
2022-11-20T23:39:04.228Z,46.67
2022-11-20T23:41:31.964Z,44.38
2022-11-20T23:43:59.672Z,41.35
2022-11-20T23:46:27.802Z,40.72
2022-11-20T23:48:56.289Z,43.83
2022-11-20T23:51:24.312Z,48.40
2022-11-20T23:53:52.783Z,40.78
2022-11-20T23:56:20.446Z,42.35
2022-11-20T23:58:48.213Z,42.13
