createdAt,value
2022-12-12T00:03:07.898Z,53.40
2022-12-12T00:08:11.066Z,50.97
2022-12-12T00:13:14.117Z,53.47
2022-12-12T00:18:17.175Z,50.13
2022-12-12T00:23:20.464Z,56.67
2022-12-12T00:28:27.195Z,57.63
2022-12-12T00:33:30.294Z,57.63
2022-12-12T00:38:33.694Z,50.87
2022-12-12T00:43:36.824Z,56.43
2022-12-12T00:48:39.824Z,56.37
2022-12-12T00:53:42.869Z,53.90
2022-12-12T00:58:46.422Z,50.77
2022-12-12T01:03:49.676Z,47.43
2022-12-12T01:08:53.284Z,51.70
2022-12-12T01:13:57.070Z,48.47
2022-12-12T01:19:00.466Z,45.30
2022-12-12T01:24:03.622Z,53.73
2022-12-12T01:29:06.655Z,53.17
2022-12-12T01:34:09.812Z,48.70
2022-12-12T01:39:12.825Z,47.70
2022-12-12T01:45:01.353Z,48.70
2022-12-12T01:50:10.034Z,48.87
2022-12-12T01:55:18.332Z,51.90
2022-12-12T02:00:21.777Z,52.33
2022-12-12T02:05:27.117Z,52.57
2022-12-12T02:10:30.728Z,44.10
2022-12-12T02:15:55.341Z,45.50
2022-12-12T02:21:11.265Z,45.00
2022-12-12T02:26:25.390Z,42.90
2022-12-12T02:31:48.624Z,45.97
2022-12-12T02:37:03.633Z,48.73
2022-12-12T02:42:39.017Z,46.50
2022-12-12T02:47:56.047Z,43.77
2022-12-12T02:53:00.670Z,49.40
2022-12-12T02:58:05.419Z,41.57
2022-12-12T03:04:00.259Z,40.57
2022-12-12T03:09:38.767Z,43.53
2022-12-12T03:15:09.064Z,39.73
2022-12-12T03:20:35.939Z,35.57
2022-12-12T03:26:17.627Z,43.73
2022-12-12T03:31:25.756Z,42.27
2022-12-12T03:36:46.486Z,41.20
2022-12-12T03:42:04.887Z,50.63
2022-12-12T03:47:14.031Z,44.70
2022-12-12T03:52:22.990Z,43.10
2022-12-12T03:57:37.094Z,41.13
2022-12-12T04:02:58.139Z,39.10
2022-12-12T04:08:01.276Z,46.73
2022-12-12T04:13:07.097Z,39.67
2022-12-12T04:18:33.673Z,35.70
2022-12-12T04:23:56.099Z,35.70
2022-12-12T04:29:04.823Z,35.10
2022-12-12T04:34:18.034Z,37.00
2022-12-12T04:39:22.089Z,37.90
2022-12-12T04:44:30.562Z,32.50
2022-12-12T04:49:36.642Z,45.60
2022-12-12T04:55:00.401Z,36.67
2022-12-12T05:00:04.223Z,50.63
2022-12-12T05:05:10.171Z,38.20
2022-12-12T05:10:18.866Z,32.13
2022-12-12T05:15:22.017Z,40.93
2022-12-12T05:20:25.053Z,34.33
2022-12-12T05:25:28.165Z,32.10
2022-12-12T05:30:31.248Z,31.77
2022-12-12T05:35:34.335Z,27.73
2022-12-12T05:40:37.424Z,34.07
2022-12-12T05:45:40.487Z,32.73
2022-12-12T05:50:43.839Z,32.80
2022-12-12T05:55:46.982Z,33.53
2022-12-12T06:00:51.834Z,29.13
2022-12-12T06:05:54.836Z,25.83
2022-12-12T06:10:57.837Z,31.43
2022-12-12T06:16:05.428Z,29.27
2022-12-12T06:21:10.621Z,22.67
2022-12-12T06:26:15.589Z,29.53
2022-12-12T06:31:19.371Z,29.90
2022-12-12T06:36:24.468Z,30.20
2022-12-12T06:41:29.719Z,25.07
2022-12-12T06:46:33.105Z,30.57
2022-12-12T06:51:44.227Z,27.83
2022-12-12T06:56:48.667Z,26.73
2022-12-12T07:01:54.992Z,27.83
2022-12-12T07:06:58.600Z,30.80
2022-12-12T07:12:01.618Z,32.40
2022-12-12T07:17:04.830Z,25.97
2022-12-12T07:22:10.328Z,23.43
2022-12-12T07:27:19.975Z,29.73
2022-12-12T07:32:24.633Z,28.03
2022-12-12T07:37:27.694Z,29.90
2022-12-12T07:42:30.820Z,26.33
2022-12-12T07:47:34.104Z,34.73
2022-12-12T07:52:37.104Z,31.93
2022-12-12T07:57:41.602Z,26.53
2022-12-12T08:02:44.734Z,29.70
2022-12-12T08:07:47.780Z,27.80
2022-12-12T08:12:50.919Z,28.07
2022-12-12T08:17:53.948Z,27.47
2022-12-12T08:22:57.020Z,21.20
2022-12-12T08:28:00.277Z,26.47
2022-12-12T08:33:07.967Z,24.20
2022-12-12T08:38:11.334Z,28.70
2022-12-12T08:43:14.385Z,26.43
2022-12-12T08:48:17.333Z,27.97
2022-12-12T08:53:20.528Z,26.83
2022-12-12T08:58:23.778Z,30.97
2022-12-12T09:03:29.369Z,28.87
2022-12-12T09:08:35.967Z,31.53
2022-12-12T09:13:39.838Z,23.33
2022-12-12T09:18:48.686Z,26.97
2022-12-12T09:23:52.574Z,28.90
2022-12-12T09:28:55.558Z,29.40
2022-12-12T09:33:58.630Z,30.80
2022-12-12T09:39:01.659Z,28.17
2022-12-12T09:44:11.633Z,24.27
2022-12-12T09:49:43.455Z,25.17
2022-12-12T09:54:47.237Z,28.37
2022-12-12T10:00:10.462Z,24.77
2022-12-12T10:05:32.217Z,30.57
2022-12-12T10:10:40.003Z,27.20
2022-12-12T10:15:52.611Z,29.73
2022-12-12T10:20:59.529Z,27.20
2022-12-12T10:26:05.415Z,25.23
2022-12-12T10:31:31.821Z,29.63
2022-12-12T10:37:15.396Z,31.17
2022-12-12T10:42:39.970Z,28.83
2022-12-12T10:47:43.258Z,27.53
2022-12-12T10:52:46.362Z,28.23
2022-12-12T10:57:59.596Z,30.23
2022-12-12T11:03:20.249Z,27.07
2022-12-12T11:08:23.379Z,32.63
2022-12-12T11:13:26.449Z,28.20
2022-12-12T11:18:30.600Z,27.63
2022-12-12T11:23:35.968Z,29.90
2022-12-12T11:28:42.482Z,28.77
2022-12-12T11:33:55.985Z,27.20
2022-12-12T11:39:01.688Z,26.97
2022-12-12T11:44:04.719Z,23.93
2022-12-12T11:49:18.989Z,29.67
2022-12-12T11:54:29.483Z,27.57
2022-12-12T11:59:44.413Z,30.53
2022-12-12T12:04:53.291Z,24.80
2022-12-12T12:10:12.378Z,31.37
2022-12-12T12:15:34.173Z,27.50
2022-12-12T12:20:58.255Z,27.30
2022-12-12T12:26:22.825Z,28.80
2022-12-12T12:31:40.791Z,30.83
2022-12-12T12:36:55.730Z,24.93
2022-12-12T12:42:21.810Z,26.07
2022-12-12T12:47:54.644Z,29.73
2022-12-12T12:53:16.689Z,31.60
2022-12-12T12:58:24.352Z,33.97
2022-12-12T13:03:33.735Z,30.53
2022-12-12T13:09:00.615Z,27.03
2022-12-12T13:14:26.937Z,32.63
2022-12-12T13:19:42.041Z,37.33
2022-12-12T13:25:30.347Z,38.93
2022-12-12T13:31:11.249Z,32.77
2022-12-12T13:36:30.221Z,28.20
2022-12-12T13:42:06.081Z,41.07
2022-12-12T13:47:23.124Z,35.30
2022-12-12T13:52:32.013Z,34.03
2022-12-12T13:57:34.998Z,32.67
2022-12-12T14:02:44.392Z,33.47
2022-12-12T14:08:01.100Z,34.77
2022-12-12T14:13:23.339Z,35.73
2022-12-12T14:18:36.100Z,29.87
2022-12-12T14:23:50.483Z,32.20
2022-12-12T14:29:18.362Z,36.73
2022-12-12T14:34:46.417Z,43.53
2022-12-12T14:39:58.686Z,40.07
2022-12-12T14:45:01.734Z,39.50
2022-12-12T14:50:17.394Z,35.57
2022-12-12T14:55:20.423Z,33.27
2022-12-12T15:00:23.918Z,29.93
2022-12-12T15:05:26.950Z,32.03
2022-12-12T15:10:31.074Z,33.50
2022-12-12T15:15:35.730Z,30.03
2022-12-12T15:20:39.180Z,32.17
2022-12-12T15:25:54.272Z,33.07
2022-12-12T15:30:57.466Z,28.93
2022-12-12T15:36:07.994Z,31.40
2022-12-12T15:41:13.229Z,31.70
2022-12-12T15:46:17.279Z,32.00
2022-12-12T15:51:25.131Z,33.83
2022-12-12T15:56:29.709Z,32.80
2022-12-12T16:01:32.816Z,31.37
2022-12-12T16:06:35.919Z,34.67
2022-12-12T16:11:47.518Z,34.27
2022-12-12T16:16:53.567Z,30.53
2022-12-12T16:21:56.701Z,35.33
2022-12-12T16:27:01.077Z,33.47
2022-12-12T16:32:04.250Z,37.20
2022-12-12T16:37:09.323Z,33.70
2022-12-12T16:42:21.153Z,36.43
2022-12-12T16:47:25.001Z,36.83
2022-12-12T16:52:28.232Z,41.30
2022-12-12T16:57:31.220Z,39.27
2022-12-12T17:02:36.259Z,33.23
2022-12-12T17:07:40.001Z,30.17
2022-12-12T17:12:45.514Z,33.03
2022-12-12T17:17:48.542Z,27.20
2022-12-12T17:22:54.708Z,30.67
2022-12-12T17:27:57.750Z,31.57
2022-12-12T17:33:18.792Z,30.07
2022-12-12T17:38:21.805Z,32.30
2022-12-12T17:43:26.193Z,26.93
2022-12-12T17:48:31.499Z,27.67
2022-12-12T17:53:38.559Z,32.87
2022-12-12T17:58:44.335Z,30.03
2022-12-12T18:03:48.589Z,26.80
2022-12-12T18:08:52.619Z,25.67
2022-12-12T18:14:01.150Z,28.40
2022-12-12T18:19:04.758Z,23.63
2022-12-12T18:24:07.926Z,29.60
2022-12-12T18:29:13.657Z,31.90
2022-12-12T18:34:17.253Z,27.47
2022-12-12T18:39:20.449Z,26.27
2022-12-12T18:44:23.556Z,27.67
2022-12-12T18:49:26.723Z,27.50
2022-12-12T18:54:29.953Z,28.47
2022-12-12T18:59:32.888Z,28.23
2022-12-12T19:04:36.221Z,25.37
2022-12-12T19:09:39.683Z,32.17
2022-12-12T19:15:15.275Z,28.20
2022-12-12T19:20:06.442Z,26.73
2022-12-12T19:25:10.018Z,28.17
2022-12-12T19:30:15.036Z,24.83
2022-12-12T19:35:18.385Z,33.03
2022-12-12T19:40:21.373Z,30.60
2022-12-12T19:45:24.404Z,38.10
2022-12-12T19:50:27.485Z,37.30
2022-12-12T19:55:30.904Z,39.67
2022-12-12T20:00:33.964Z,34.13
2022-12-12T20:05:37.158Z,34.47
2022-12-12T20:10:40.165Z,35.80
2022-12-12T20:15:43.310Z,32.13
2022-12-12T20:20:46.317Z,35.13
2022-12-12T20:25:51.205Z,31.80
2022-12-12T20:31:04.728Z,32.10
2022-12-12T20:36:13.464Z,30.80
2022-12-12T20:41:37.410Z,32.73
2022-12-12T20:46:42.660Z,35.10
2022-12-12T20:51:55.806Z,33.83
2022-12-12T20:57:01.260Z,37.30
2022-12-12T21:02:04.347Z,35.63
2022-12-12T21:07:07.390Z,31.77
2022-12-12T21:12:10.569Z,30.60
2022-12-12T21:17:13.633Z,32.83
2022-12-12T21:22:16.643Z,28.77
2022-12-12T21:27:19.716Z,29.00
2022-12-12T21:32:22.934Z,24.33
2022-12-12T21:37:25.888Z,27.03
2022-12-12T21:42:29.022Z,20.57
2022-12-12T21:47:32.044Z,23.77
2022-12-12T21:52:35.137Z,23.93
2022-12-12T21:57:38.261Z,22.87
2022-12-12T22:02:44.698Z,22.77
2022-12-12T22:07:50.036Z,19.67
2022-12-12T22:12:57.048Z,18.63
2022-12-12T22:18:00.749Z,18.20
2022-12-12T22:23:03.727Z,17.83
2022-12-12T22:28:06.770Z,16.23
2022-12-12T22:33:09.835Z,15.53
2022-12-12T22:38:12.881Z,18.53
2022-12-12T22:43:15.937Z,12.00
2022-12-12T22:48:19.518Z,12.13
2022-12-12T22:53:22.519Z,12.93
2022-12-12T22:58:25.516Z,14.57
2022-12-12T23:03:30.680Z,10.60
2022-12-12T23:08:34.295Z,13.10
2022-12-12T23:13:37.802Z,14.33
2022-12-12T23:18:41.537Z,14.93
2022-12-12T23:23:45.385Z,15.20
2022-12-12T23:28:49.283Z,10.20
2022-12-12T23:33:57.983Z,11.10
2022-12-12T23:39:04.583Z,14.93
2022-12-12T23:44:08.411Z,12.20
2022-12-12T23:49:17.581Z,13.00
2022-12-12T23:54:23.840Z,11.47
2022-12-12T23:59:27.427Z,11.97
