createdAt,value
2022-07-27T04:02:34.075Z,98921.09
2022-07-27T04:05:03.536Z,98918.09
2022-07-27T04:07:32.963Z,98919.63
2022-07-27T04:10:02.342Z,98916.75
2022-07-27T04:12:33.198Z,98914.19
2022-07-27T04:15:05.226Z,98904.00
2022-07-27T04:17:55.501Z,98907.84
2022-07-27T04:20:26.862Z,98909.25
2022-07-27T04:22:56.316Z,98906.88
2022-07-27T04:25:25.693Z,98908.38
2022-07-27T04:27:56.955Z,98905.66
2022-07-27T04:30:26.671Z,98907.72
2022-07-27T04:32:58.651Z,98919.69
2022-07-27T04:35:28.156Z,98905.69
2022-07-27T04:37:59.790Z,98913.53
2022-07-27T04:40:32.396Z,98914.41
2022-07-27T04:43:01.847Z,98907.44
2022-07-27T04:45:31.801Z,98917.56
2022-07-27T04:48:07.728Z,98923.31
2022-07-27T04:50:41.329Z,98912.22
2022-07-27T04:53:11.017Z,98921.91
2022-07-27T04:55:40.386Z,98913.25
2022-07-27T04:58:09.810Z,98914.94
2022-07-27T05:00:39.302Z,98926.31
2022-07-27T05:03:11.260Z,98924.41
2022-07-27T05:05:40.836Z,98932.34
2022-07-27T05:08:19.548Z,98935.59
2022-07-27T05:10:48.951Z,98939.09
2022-07-27T05:13:18.293Z,98938.72
2022-07-27T05:15:54.501Z,98932.13
2022-07-27T05:18:28.245Z,98941.72
2022-07-27T05:20:57.681Z,98948.34
2022-07-27T05:23:27.072Z,98950.78
2022-07-27T05:25:56.444Z,98952.59
2022-07-27T05:28:25.865Z,98956.84
2022-07-27T05:30:55.206Z,98956.09
2022-07-27T05:33:25.314Z,98954.72
2022-07-27T05:35:57.666Z,98948.91
2022-07-27T05:38:27.162Z,98955.09
2022-07-27T05:40:56.598Z,98961.13
2022-07-27T05:43:26.029Z,98967.91
2022-07-27T05:45:57.133Z,98970.19
2022-07-27T05:48:26.554Z,98975.06
2022-07-27T05:50:58.551Z,98979.19
2022-07-27T05:53:27.980Z,98978.81
2022-07-27T05:55:58.628Z,98980.41
2022-07-27T05:58:29.628Z,98983.91
2022-07-27T06:00:59.833Z,98987.31
2022-07-27T06:03:29.287Z,98978.72
2022-07-27T06:06:13.703Z,98984.63
2022-07-27T06:08:43.200Z,98983.00
2022-07-27T06:11:12.637Z,98985.78
2022-07-27T06:13:42.607Z,98982.03
2022-07-27T06:16:12.378Z,98988.41
2022-07-27T06:18:41.933Z,98990.00
2022-07-27T06:21:13.941Z,98989.53
2022-07-27T06:23:43.604Z,98996.81
2022-07-27T06:26:13.097Z,99000.16
2022-07-27T06:28:42.543Z,99005.09
2022-07-27T06:31:13.450Z,99002.22
2022-07-27T06:33:45.359Z,99008.81
2022-07-27T06:36:20.342Z,99010.22
2022-07-27T06:38:49.751Z,99005.50
2022-07-27T06:41:19.955Z,99001.53
2022-07-27T06:43:49.357Z,99004.09
2022-07-27T06:46:18.820Z,99008.06
2022-07-27T06:48:48.321Z,98999.81
2022-07-27T06:51:20.418Z,98998.09
2022-07-27T06:53:53.197Z,98997.81
2022-07-27T06:56:23.163Z,98995.47
2022-07-27T06:58:52.877Z,98991.72
2022-07-27T07:01:22.307Z,99000.53
2022-07-27T07:03:51.847Z,98993.84
2022-07-27T07:06:23.955Z,99000.25
2022-07-27T07:08:53.344Z,98994.50
2022-07-27T07:11:22.766Z,98998.34
2022-07-27T07:13:52.216Z,98997.22
2022-07-27T07:16:21.762Z,99007.03
2022-07-27T07:18:52.615Z,98997.75
2022-07-27T07:21:24.850Z,98999.13
2022-07-27T07:23:54.350Z,99004.09
2022-07-27T07:26:23.760Z,99011.63
2022-07-27T07:28:53.129Z,99005.31
2022-07-27T07:31:22.657Z,99011.59
2022-07-27T07:33:52.201Z,99001.34
2022-07-27T07:36:24.360Z,98999.97
2022-07-27T07:38:55.769Z,98998.59
2022-07-27T07:41:25.518Z,99001.34
2022-07-27T07:43:54.933Z,99002.22
2022-07-27T07:46:24.474Z,99003.56
2022-07-27T07:48:54.230Z,98996.38
2022-07-27T07:51:26.317Z,98996.44
2022-07-27T07:53:55.780Z,98994.59
2022-07-27T07:56:25.156Z,98995.47
2022-07-27T07:58:54.632Z,98997.38
2022-07-27T08:01:24.100Z,98999.88
2022-07-27T08:03:55.379Z,99008.38
2022-07-27T08:06:27.441Z,99000.44
2022-07-27T08:08:57.487Z,98997.28
2022-07-27T08:11:27.176Z,99011.16
2022-07-27T08:13:56.678Z,99014.00
2022-07-27T08:16:26.235Z,99013.41
2022-07-27T08:18:55.776Z,99012.38
2022-07-27T08:21:29.110Z,99012.50
2022-07-27T08:24:02.786Z,99010.00
2022-07-27T08:26:32.440Z,99008.72
2022-07-27T08:29:13.253Z,99012.91
2022-07-27T08:31:52.850Z,99009.34
2022-07-27T08:34:22.815Z,99008.22
2022-07-27T08:36:54.789Z,99013.47
2022-07-27T08:40:19.892Z,99013.28
2022-07-27T08:42:13.730Z,99012.44
2022-07-27T08:44:43.776Z,99016.22
2022-07-27T08:47:13.678Z,99010.97
2022-07-27T08:49:44.441Z,99014.38
2022-07-27T08:52:16.573Z,99017.44
2022-07-27T08:54:46.210Z,99012.28
2022-07-27T08:57:15.663Z,99019.09
2022-07-27T08:59:45.326Z,99016.66
2022-07-27T09:02:16.870Z,99015.63
2022-07-27T09:04:46.389Z,99008.59
2022-07-27T09:07:29.380Z,99012.16
2022-07-27T09:10:00.848Z,99015.75
2022-07-27T09:12:30.751Z,99019.59
2022-07-27T09:15:06.217Z,99015.06
2022-07-27T09:17:51.029Z,99011.13
2022-07-27T09:20:21.604Z,99015.38
2022-07-27T09:22:54.993Z,99017.59
2022-07-27T09:26:00.847Z,99005.97
2022-07-27T09:28:31.931Z,99014.34
2022-07-27T09:31:07.503Z,99016.28
2022-07-27T09:33:43.425Z,99019.81
2022-07-27T09:36:12.934Z,99017.59
2022-07-27T09:38:55.250Z,99018.13
2022-07-27T09:41:28.457Z,99017.69
2022-07-27T09:44:30.532Z,99022.56
2022-07-27T09:46:50.177Z,99018.56
2022-07-27T09:49:30.348Z,99022.06
2022-07-27T09:52:01.372Z,99016.97
2022-07-27T09:54:43.870Z,99021.81
2022-07-27T09:57:13.473Z,99021.00
2022-07-27T09:59:42.961Z,99025.34
2022-07-27T10:02:14.925Z,99014.38
2022-07-27T10:04:44.629Z,99017.09
2022-07-27T10:07:14.861Z,99014.94
2022-07-27T10:09:47.089Z,99019.81
2022-07-27T10:12:16.637Z,99020.06
2022-07-27T10:14:47.694Z,99021.66
2022-07-27T10:17:17.346Z,99016.56
2022-07-27T10:19:49.956Z,99018.72
2022-07-27T10:22:19.413Z,99018.44
2022-07-27T10:25:00.809Z,99017.34
2022-07-27T10:27:31.170Z,99007.56
2022-07-27T10:30:00.779Z,99015.63
2022-07-27T10:32:31.295Z,99019.22
2022-07-27T10:35:01.277Z,99017.91
2022-07-27T10:37:31.561Z,99011.97
2022-07-27T10:40:16.571Z,99011.72
2022-07-27T10:42:51.920Z,99007.59
2022-07-27T10:45:23.445Z,99009.09
2022-07-27T10:47:53.961Z,99008.75
2022-07-27T10:50:25.051Z,99004.69
2022-07-27T10:52:55.368Z,99007.16
2022-07-27T10:55:39.948Z,99010.09
2022-07-27T10:58:24.144Z,99004.97
2022-07-27T11:01:07.538Z,99007.03
2022-07-27T11:03:42.689Z,98995.81
2022-07-27T11:09:53.187Z,98997.69
2022-07-27T11:11:54.850Z,99002.66
2022-07-27T11:14:30.791Z,98997.81
2022-07-27T11:17:39.843Z,98991.25
2022-07-27T11:19:58.071Z,98994.97
2022-07-27T11:22:58.861Z,98992.81
2022-07-27T11:25:23.548Z,98993.19
2022-07-27T11:27:53.240Z,98989.66
2022-07-27T11:30:26.498Z,98983.97
2022-07-27T11:32:58.679Z,98982.25
2022-07-27T11:35:28.081Z,98981.59
2022-07-27T11:38:01.142Z,98983.38
2022-07-27T11:40:56.375Z,98983.25
2022-07-27T11:43:35.329Z,98974.25
2022-07-27T11:46:14.467Z,98982.22
2022-07-27T11:49:08.620Z,98975.16
2022-07-27T11:51:43.077Z,98969.06
2022-07-27T11:54:14.292Z,98965.31
2022-07-27T11:56:46.148Z,98959.66
2022-07-27T11:59:17.018Z,98963.94
2022-07-27T12:01:49.851Z,98962.88
2022-07-27T12:04:26.414Z,98957.94
2022-07-27T12:07:19.724Z,98960.03
2022-07-27T12:09:49.908Z,98961.53
2022-07-27T12:12:19.854Z,98957.94
2022-07-27T12:14:51.253Z,98960.53
2022-07-27T12:17:28.455Z,98961.94
2022-07-27T12:20:02.181Z,98960.97
2022-07-27T12:22:33.522Z,98965.50
2022-07-27T12:25:05.784Z,98959.84
2022-07-27T12:27:40.910Z,98957.03
2022-07-27T12:30:11.590Z,98958.31
2022-07-27T12:32:42.910Z,98953.47
2022-07-27T12:35:23.454Z,98951.78
2022-07-27T12:37:59.231Z,98954.63
2022-07-27T12:40:29.331Z,98955.16
2022-07-27T12:43:00.410Z,98934.00
2022-07-27T12:45:32.879Z,98941.97
2022-07-27T12:48:09.545Z,98935.00
2022-07-27T12:50:42.738Z,98928.03
2022-07-27T12:53:13.410Z,98925.31
2022-07-27T12:55:43.778Z,98920.50
2022-07-27T16:18:36.823Z,98838.97
2022-07-27T16:21:08.114Z,98831.34
2022-07-27T16:23:37.821Z,98836.59
2022-07-27T16:26:08.331Z,98829.97
2022-07-27T16:28:39.729Z,98832.81
2022-07-27T16:31:10.555Z,98828.81
2022-07-27T16:33:44.163Z,98836.13
2022-07-27T16:36:14.387Z,98833.25
2022-07-27T16:38:50.196Z,98826.06
2022-07-27T16:41:20.404Z,98824.91
2022-07-27T16:43:50.422Z,98828.00
2022-07-27T16:46:20.265Z,98828.22
2022-07-27T16:48:52.396Z,98822.16
2022-07-27T16:51:22.018Z,98819.81
2022-07-27T16:53:51.404Z,98806.97
2022-07-27T16:56:20.792Z,98806.44
2022-07-27T16:58:50.327Z,98804.16
2022-07-27T17:01:24.878Z,98808.88
2022-07-27T17:03:59.299Z,98801.22
2022-07-27T17:06:29.457Z,98799.41
2022-07-27T17:08:58.869Z,98800.09
2022-07-27T17:11:28.397Z,98799.88
2022-07-27T17:13:58.962Z,98801.97
2022-07-27T17:16:28.876Z,98802.69
2022-07-27T17:19:03.477Z,98805.78
2022-07-27T17:21:32.861Z,98797.78
2022-07-27T17:24:02.249Z,98801.34
2022-07-27T17:26:31.643Z,98805.06
2022-07-27T17:29:01.061Z,98802.56
2022-07-27T17:31:30.611Z,98806.59
2022-07-27T17:34:02.964Z,98809.22
2022-07-27T17:36:32.305Z,98798.09
2022-07-27T17:39:02.497Z,98796.47
2022-07-27T17:41:32.419Z,98806.31
2022-07-27T17:44:02.149Z,98804.28
2022-07-27T17:46:38.671Z,98806.47
2022-07-27T17:49:11.396Z,98806.28
2022-07-27T17:51:41.261Z,98806.19
2022-07-27T17:54:10.782Z,98812.06
2022-07-27T17:56:40.219Z,98814.31
2022-07-27T17:59:36.478Z,98812.75
2022-07-27T18:02:05.561Z,98818.22
2022-07-27T18:04:39.587Z,98830.66
2022-07-27T18:07:09.256Z,98825.31
2022-07-27T18:09:38.669Z,98832.84
2022-07-27T18:12:08.949Z,98833.38
2022-07-27T18:14:58.388Z,98831.56
2022-07-27T18:17:27.861Z,98833.94
2022-07-27T18:19:59.843Z,98832.81
2022-07-27T18:22:29.261Z,98833.72
2022-07-27T18:24:58.868Z,98837.88
2022-07-27T18:27:30.861Z,98838.97
2022-07-27T18:30:00.337Z,98836.88
2022-07-27T18:32:29.888Z,98841.50
2022-07-27T18:35:01.936Z,98832.09
2022-07-27T18:37:31.393Z,98833.47
2022-07-27T18:40:00.745Z,98836.97
2022-07-27T18:42:30.148Z,98847.00
2022-07-27T18:44:59.609Z,98844.28
2022-07-27T18:47:29.108Z,98854.00
2022-07-27T18:49:58.491Z,98852.66
2022-07-27T18:52:30.699Z,98854.28
2022-07-27T18:55:00.556Z,98859.38
2022-07-27T18:57:30.236Z,98854.81
2022-07-27T18:59:59.596Z,98858.59
2022-07-27T19:02:31.785Z,98860.44
2022-07-27T19:05:03.193Z,98861.50
2022-07-27T19:07:38.747Z,98865.53
2022-07-27T19:10:10.731Z,98876.81
2022-07-27T19:12:40.305Z,98870.84
2022-07-27T19:15:12.857Z,98884.03
2022-07-27T19:17:42.249Z,98883.16
2022-07-27T19:20:13.298Z,98883.66
2022-07-27T19:22:47.541Z,98884.97
2022-07-27T19:25:17.680Z,98888.75
2022-07-27T19:27:47.169Z,98890.03
2022-07-27T19:30:16.808Z,98885.72
2022-07-27T19:32:48.093Z,98882.47
2022-07-27T19:35:17.648Z,98888.03
2022-07-27T19:37:49.660Z,98888.28
2022-07-27T19:43:08.880Z,98894.41
2022-07-27T19:45:38.436Z,98898.69
2022-07-27T19:48:08.430Z,98902.94
2022-07-27T19:50:37.858Z,98908.31
2022-07-27T19:53:10.108Z,98910.97
2022-07-27T19:55:39.607Z,98905.56
2022-07-27T19:58:08.937Z,98907.94
2022-07-27T20:00:38.501Z,98908.19
2022-07-27T20:03:07.907Z,98911.66
2022-07-27T20:05:37.454Z,98915.09
2022-07-27T20:08:07.200Z,98918.59
2022-07-27T20:10:39.229Z,98925.56
2022-07-27T20:13:08.656Z,98921.22
2022-07-27T20:15:38.143Z,98927.66
2022-07-27T20:18:07.783Z,98927.09
2022-07-27T20:20:37.211Z,98925.13
2022-07-27T20:23:07.629Z,98918.66
2022-07-27T20:25:42.707Z,98925.91
2022-07-27T20:28:13.213Z,98927.69
2022-07-27T20:30:43.482Z,98926.06
2022-07-27T20:33:15.600Z,98926.88
2022-07-27T20:35:45.176Z,98922.91
2022-07-27T20:38:14.565Z,98931.19
2022-07-27T20:40:49.458Z,98932.19
2022-07-27T20:43:18.887Z,98926.53
2022-07-27T20:45:48.438Z,98923.78
2022-07-27T20:48:17.844Z,98931.03
2022-07-27T20:50:47.264Z,98927.16
2022-07-27T20:53:16.639Z,98930.06
2022-07-27T20:55:46.526Z,98931.63
2022-07-27T20:58:18.519Z,98932.44
2022-07-27T21:00:48.045Z,98938.34
2022-07-27T21:03:17.581Z,98931.38
2022-07-27T21:05:47.050Z,98940.00
2022-07-27T21:08:16.485Z,98931.41
2022-07-27T21:10:45.965Z,98925.81
2022-07-27T21:13:18.037Z,98932.53
2022-07-27T21:15:47.421Z,98935.75
2022-07-27T21:18:16.847Z,98939.47
2022-07-27T21:20:46.275Z,98941.56
2022-07-27T21:23:28.558Z,98936.31
2022-07-27T21:25:58.367Z,98933.38
2022-07-27T21:28:30.767Z,98934.84
2022-07-27T21:31:01.813Z,98936.00
2022-07-27T21:33:39.430Z,98939.75
2022-07-27T21:36:09.720Z,98938.06
2022-07-27T21:38:39.913Z,98942.84
2022-07-27T21:41:10.679Z,98942.09
2022-07-27T21:43:44.637Z,98947.22
2022-07-27T21:46:14.432Z,98945.34
2022-07-27T21:48:44.828Z,98945.34
2022-07-27T21:51:15.946Z,98936.75
2022-07-27T21:53:45.712Z,98948.47
2022-07-27T21:56:15.451Z,98944.97
2022-07-27T21:58:48.962Z,98946.72
2022-07-27T22:01:19.446Z,98950.41
2022-07-27T22:03:49.371Z,98942.00
2022-07-27T22:06:18.828Z,98951.91
2022-07-27T22:08:48.967Z,98949.81
2022-07-27T22:11:18.501Z,98942.50
2022-07-27T22:13:50.826Z,98946.81
2022-07-27T22:16:20.886Z,98946.06
2022-07-27T22:18:50.366Z,98956.97
2022-07-27T22:21:19.739Z,98957.09
2022-07-27T22:23:51.061Z,98949.34
2022-07-27T22:26:20.514Z,98951.03
2022-07-27T22:28:52.487Z,98959.97
2022-07-27T22:31:23.440Z,98951.59
2022-07-27T22:33:52.946Z,98950.78
2022-07-27T22:36:22.334Z,98955.59
2022-07-27T22:38:51.675Z,98967.25
2022-07-27T22:41:21.042Z,98960.03
2022-07-27T22:43:53.431Z,98959.81
2022-07-27T22:46:25.763Z,98958.06
2022-07-27T22:48:55.414Z,98961.47
2022-07-27T22:51:24.896Z,98966.06
2022-07-27T22:53:54.515Z,98962.97
2022-07-27T22:56:23.883Z,98966.03
2022-07-27T22:58:55.869Z,98971.56
2022-07-27T23:01:41.515Z,98970.03
2022-07-27T23:04:15.169Z,98963.47
2022-07-27T23:06:45.183Z,98961.53
2022-07-27T23:09:14.577Z,98964.50
2022-07-27T23:11:44.177Z,98950.34
2022-07-27T23:14:16.336Z,98952.75
2022-07-27T23:16:46.302Z,98950.44
2022-07-27T23:19:15.703Z,98952.16
2022-07-27T23:21:45.053Z,98951.13
2022-07-27T23:24:16.364Z,98954.03
2022-07-27T23:26:58.347Z,98960.41
2022-07-27T23:29:30.289Z,98961.94
2022-07-27T23:31:59.727Z,98966.91
2022-07-27T23:34:29.229Z,98961.94
2022-07-27T23:36:58.671Z,98954.28
2022-07-27T23:39:28.880Z,98959.66
2022-07-27T23:41:58.276Z,98967.84
2022-07-27T23:44:30.254Z,98963.66
2022-07-27T23:46:59.736Z,98954.47
2022-07-27T23:49:29.180Z,98959.22
2022-07-27T23:51:59.491Z,98960.25
2022-07-27T23:54:29.030Z,98958.06
2022-07-27T23:56:58.488Z,98961.25
2022-07-27T23:59:30.402Z,98955.63
