createdAt,value
2023-02-25T00:01:23.984Z,3.52
2023-02-25T00:03:55.449Z,3.42
2023-02-25T00:06:23.902Z,3.42
2023-02-25T00:08:52.303Z,3.37
2023-02-25T00:11:20.240Z,3.34
2023-02-25T00:13:47.509Z,3.34
2023-02-25T00:16:15.867Z,3.29
2023-02-25T00:18:46.883Z,3.29
2023-02-25T00:21:16.027Z,3.28
2023-02-25T00:23:45.354Z,3.27
2023-02-25T00:26:13.027Z,3.27
2023-02-25T00:28:40.684Z,3.13
2023-02-25T00:31:13.295Z,2.99
2023-02-25T00:33:42.031Z,2.75
2023-02-25T00:36:14.574Z,2.47
2023-02-25T00:38:41.736Z,2.18
2023-02-25T00:41:11.699Z,2.03
2023-02-25T00:43:42.598Z,1.94
2023-02-25T00:46:10.787Z,1.83
2023-02-25T00:48:38.119Z,1.77
2023-02-25T00:51:13.800Z,1.72
2023-02-25T00:53:41.755Z,1.70
2023-02-25T00:56:09.673Z,1.72
2023-02-25T00:58:38.179Z,1.69
2023-02-25T01:01:14.620Z,1.67
2023-02-25T01:03:41.713Z,1.67
2023-02-25T01:06:09.513Z,1.68
2023-02-25T01:08:36.822Z,1.70
2023-02-25T01:11:12.054Z,1.68
2023-02-25T01:13:39.825Z,1.70
2023-02-25T01:16:15.275Z,1.71
2023-02-25T01:18:43.498Z,1.76
2023-02-25T01:21:18.229Z,1.76
2023-02-25T01:23:49.296Z,1.82
2023-02-25T01:26:16.601Z,1.92
2023-02-25T01:28:43.817Z,1.96
2023-02-25T01:31:19.765Z,1.95
2023-02-25T01:33:46.967Z,1.95
2023-02-25T01:36:14.148Z,2.00
2023-02-25T01:38:41.744Z,2.03
2023-02-25T01:41:09.108Z,2.03
2023-02-25T01:43:36.301Z,2.08
2023-02-25T01:46:03.519Z,2.10
2023-02-25T01:48:36.910Z,2.11
2023-02-25T01:51:09.762Z,2.20
2023-02-25T01:53:46.738Z,2.23
2023-02-25T01:56:17.289Z,2.26
2023-02-25T01:58:44.534Z,2.30
2023-02-25T02:01:13.029Z,2.34
2023-02-25T02:03:40.734Z,2.33
2023-02-25T02:06:12.320Z,2.36
2023-02-25T02:08:40.975Z,2.39
2023-02-25T02:11:08.320Z,2.39
2023-02-25T02:13:37.701Z,2.40
2023-02-25T02:16:10.594Z,2.45
2023-02-25T02:18:39.738Z,2.44
2023-02-25T02:21:36.529Z,2.43
2023-02-25T02:24:26.446Z,2.49
2023-02-25T02:27:08.074Z,2.53
2023-02-25T02:30:26.168Z,2.52
2023-02-25T02:33:02.900Z,2.56
2023-02-25T02:35:39.204Z,2.60
2023-02-25T02:38:14.534Z,2.58
2023-02-25T02:40:58.762Z,2.57
2023-02-25T02:43:35.437Z,2.60
2023-02-25T02:46:14.487Z,2.56
2023-02-25T02:48:50.536Z,2.56
2023-02-25T02:51:22.630Z,2.58
2023-02-25T02:53:53.398Z,2.64
2023-02-25T02:56:22.350Z,2.64
2023-02-25T02:59:07.999Z,2.59
2023-02-25T03:01:38.878Z,2.56
2023-02-25T03:04:08.959Z,2.53
2023-02-25T03:06:42.457Z,2.53
2023-02-25T03:09:22.850Z,2.52
2023-02-25T03:11:50.008Z,2.49
2023-02-25T03:14:17.286Z,2.50
2023-02-25T03:16:53.867Z,2.54
2023-02-25T03:19:32.610Z,2.50
2023-02-25T03:22:06.235Z,2.56
2023-02-25T03:25:03.770Z,2.58
2023-02-25T03:27:35.861Z,2.52
2023-02-25T03:30:12.980Z,2.50
2023-02-25T03:32:43.850Z,2.48
2023-02-25T03:35:13.009Z,2.46
2023-02-25T03:37:42.215Z,2.43
2023-02-25T03:40:11.410Z,2.38
2023-02-25T03:42:42.730Z,2.36
2023-02-25T03:45:11.813Z,2.39
2023-02-25T03:47:39.760Z,2.39
2023-02-25T03:50:12.594Z,2.43
2023-02-25T03:52:40.895Z,2.44
2023-02-25T03:55:09.672Z,2.47
2023-02-25T03:57:39.533Z,2.41
2023-02-25T04:00:19.083Z,2.42
2023-02-25T04:02:47.448Z,2.36
2023-02-25T04:05:16.677Z,2.33
2023-02-25T04:07:43.938Z,2.33
2023-02-25T04:10:12.922Z,2.30
2023-02-25T04:12:40.398Z,2.28
2023-02-25T04:15:09.583Z,2.28
2023-02-25T04:17:37.334Z,2.32
2023-02-25T04:20:05.981Z,2.31
2023-02-25T04:22:33.618Z,2.28
2023-02-25T04:25:01.039Z,2.33
2023-02-25T04:27:28.226Z,2.33
2023-02-25T04:29:55.409Z,2.26
2023-02-25T04:32:22.710Z,2.27
2023-02-25T04:34:49.888Z,2.26
2023-02-25T04:37:18.186Z,2.23
2023-02-25T04:39:45.290Z,2.20
2023-02-25T04:42:12.418Z,2.21
2023-02-25T04:44:39.537Z,2.25
2023-02-25T04:47:06.681Z,2.27
2023-02-25T04:49:45.226Z,2.20
2023-02-25T04:52:14.209Z,2.15
2023-02-25T04:54:41.774Z,2.11
2023-02-25T04:57:09.246Z,2.07
2023-02-25T04:59:36.389Z,2.05
2023-02-25T05:02:03.936Z,2.00
2023-02-25T05:04:31.229Z,2.00
2023-02-25T05:06:58.401Z,2.02
2023-02-25T05:09:25.518Z,2.01
2023-02-25T05:11:52.843Z,1.94
2023-02-25T05:14:20.041Z,1.91
2023-02-25T05:16:47.133Z,1.99
2023-02-25T05:19:19.275Z,1.95
2023-02-25T05:21:47.052Z,1.99
2023-02-25T05:24:14.117Z,2.00
2023-02-25T05:26:41.298Z,2.07
2023-02-25T05:29:08.479Z,2.00
2023-02-25T05:31:36.411Z,2.06
2023-02-25T05:34:04.053Z,2.01
2023-02-25T05:36:31.459Z,2.01
2023-02-25T05:38:59.160Z,2.09
2023-02-25T05:41:26.473Z,2.08
2023-02-25T05:43:53.590Z,2.02
2023-02-25T05:46:20.829Z,1.99
2023-02-25T05:48:48.870Z,2.05
2023-02-25T05:51:19.008Z,2.05
2023-02-25T05:53:47.852Z,1.98
2023-02-25T05:56:18.647Z,1.96
2023-02-25T05:58:48.838Z,1.92
2023-02-25T06:01:18.202Z,1.95
2023-02-25T06:03:47.307Z,1.88
2023-02-25T06:06:23.174Z,1.87
2023-02-25T06:08:50.741Z,1.82
2023-02-25T06:11:21.312Z,1.72
2023-02-25T06:13:50.024Z,1.69
2023-02-25T06:16:18.209Z,1.71
2023-02-25T06:18:49.132Z,1.66
2023-02-25T06:21:19.439Z,1.69
2023-02-25T06:23:46.677Z,1.69
2023-02-25T06:26:14.748Z,1.74
2023-02-25T06:28:42.652Z,1.68
2023-02-25T06:31:12.428Z,1.68
2023-02-25T06:33:40.153Z,1.67
2023-02-25T06:36:08.094Z,1.68
2023-02-25T06:38:36.122Z,1.67
2023-02-25T06:41:10.520Z,1.70
2023-02-25T06:43:38.106Z,1.61
2023-02-25T06:46:10.637Z,1.64
2023-02-25T06:48:38.021Z,1.63
2023-02-25T06:51:09.341Z,1.58
2023-02-25T06:53:37.568Z,1.48
2023-02-25T06:56:05.337Z,1.44
2023-02-25T06:58:33.024Z,1.41
2023-02-25T07:01:00.234Z,1.39
2023-02-25T07:03:27.850Z,1.41
2023-02-25T07:05:54.948Z,1.37
2023-02-25T07:08:22.073Z,1.36
2023-02-25T07:10:49.206Z,1.42
2023-02-25T07:13:16.309Z,1.40
2023-02-25T07:15:43.497Z,1.38
2023-02-25T07:18:10.647Z,1.45
2023-02-25T07:20:39.608Z,1.42
2023-02-25T07:23:06.755Z,1.42
2023-02-25T07:25:33.961Z,1.47
2023-02-25T07:28:02.042Z,1.45
2023-02-25T07:30:29.103Z,1.48
2023-02-25T07:32:56.925Z,1.53
2023-02-25T07:35:24.079Z,1.57
2023-02-25T07:37:51.214Z,1.56
2023-02-25T07:40:19.551Z,1.57
2023-02-25T07:42:46.690Z,1.57
2023-02-25T07:45:13.814Z,1.54
2023-02-25T07:47:40.944Z,1.50
2023-02-25T07:50:12.322Z,1.49
2023-02-25T07:52:39.857Z,1.54
2023-02-25T07:55:07.506Z,1.50
2023-02-25T07:57:35.714Z,1.47
2023-02-25T08:00:04.905Z,1.54
2023-02-25T08:02:32.092Z,1.63
2023-02-25T08:05:00.390Z,1.70
2023-02-25T08:07:29.241Z,1.74
2023-02-25T08:09:56.703Z,1.65
2023-02-25T08:12:23.831Z,1.72
2023-02-25T08:14:50.909Z,1.78
2023-02-25T08:17:18.306Z,1.71
2023-02-25T08:19:45.411Z,1.69
2023-02-25T08:22:12.622Z,1.66
2023-02-25T08:24:39.933Z,1.67
2023-02-25T08:27:08.654Z,1.72
2023-02-25T08:29:36.601Z,1.79
2023-02-25T08:32:06.631Z,1.77
2023-02-25T08:34:35.089Z,1.76
2023-02-25T08:37:02.220Z,1.70
2023-02-25T08:39:30.982Z,1.76
2023-02-25T08:41:58.106Z,1.91
2023-02-25T08:44:25.230Z,1.82
2023-02-25T08:46:52.432Z,1.76
2023-02-25T08:49:19.525Z,1.82
2023-02-25T08:51:50.649Z,1.76
2023-02-25T08:54:17.793Z,1.80
2023-02-25T08:56:44.902Z,1.82
2023-02-25T08:59:15.153Z,1.81
2023-02-25T09:01:46.007Z,1.74
2023-02-25T09:04:23.505Z,1.73
2023-02-25T09:06:52.691Z,1.76
2023-02-25T09:09:21.288Z,1.75
2023-02-25T09:11:48.973Z,1.80
2023-02-25T09:14:16.958Z,1.87
2023-02-25T09:16:44.211Z,1.96
2023-02-25T09:19:12.575Z,1.99
2023-02-25T09:21:42.413Z,1.95
2023-02-25T09:24:09.722Z,1.92
2023-02-25T09:26:37.076Z,1.91
2023-02-25T09:29:05.187Z,1.96
2023-02-25T09:31:34.532Z,1.95
2023-02-25T09:34:04.634Z,1.89
2023-02-25T09:36:32.364Z,2.01
2023-02-25T09:38:59.497Z,2.08
2023-02-25T09:41:46.312Z,2.06
2023-02-25T09:44:22.872Z,2.08
2023-02-25T09:47:30.415Z,2.12
2023-02-25T09:50:12.566Z,2.18
2023-02-25T09:52:46.828Z,2.27
2023-02-25T09:55:33.962Z,2.29
2023-02-25T09:58:03.715Z,2.43
2023-02-25T10:00:33.004Z,2.37
2023-02-25T10:03:14.830Z,2.30
2023-02-25T10:05:48.273Z,2.28
2023-02-25T10:08:23.598Z,2.37
2023-02-25T10:11:12.654Z,2.43
2023-02-25T10:13:56.670Z,2.36
2023-02-25T10:16:27.132Z,2.39
2023-02-25T10:19:02.123Z,2.46
2023-02-25T10:21:39.261Z,2.50
2023-02-25T10:24:30.391Z,2.62
2023-02-25T10:27:31.228Z,2.68
2023-02-25T10:30:04.839Z,2.66
2023-02-25T10:32:35.289Z,2.73
2023-02-25T10:35:19.406Z,2.79
2023-02-25T10:37:46.563Z,2.77
2023-02-25T10:40:16.477Z,2.71
2023-02-25T10:42:49.854Z,2.56
2023-02-25T10:45:29.622Z,2.59
2023-02-25T10:48:23.249Z,2.60
2023-02-25T10:51:12.664Z,2.59
2023-02-25T10:53:41.311Z,2.69
2023-02-25T10:56:09.858Z,2.83
2023-02-25T10:58:41.737Z,2.85
2023-02-25T11:01:22.822Z,2.89
2023-02-25T11:03:59.347Z,3.07
2023-02-25T11:06:30.084Z,3.16
2023-02-25T11:09:00.215Z,3.19
2023-02-25T11:11:32.711Z,3.28
2023-02-25T11:14:05.718Z,3.19
2023-02-25T11:16:37.827Z,3.24
2023-02-25T11:19:28.523Z,3.26
2023-02-25T11:21:57.989Z,3.30
2023-02-25T11:24:31.429Z,3.33
2023-02-25T11:26:58.693Z,3.10
2023-02-25T11:29:37.531Z,3.09
2023-02-25T11:32:13.979Z,3.05
2023-02-25T11:34:53.763Z,3.11
2023-02-25T11:37:48.709Z,3.13
2023-02-25T11:40:28.998Z,2.90
2023-02-25T11:43:05.121Z,2.87
2023-02-25T11:45:38.510Z,2.84
2023-02-25T11:48:20.036Z,2.97
2023-02-25T11:51:01.750Z,2.98
2023-02-25T11:53:37.923Z,3.02
2023-02-25T11:56:16.954Z,2.97
2023-02-25T11:59:18.072Z,3.15
2023-02-25T12:02:00.873Z,3.31
2023-02-25T12:04:44.467Z,3.34
2023-02-25T12:07:47.861Z,3.38
2023-02-25T12:10:24.121Z,3.44
2023-02-25T12:13:18.315Z,3.41
2023-02-25T12:15:57.179Z,3.35
2023-02-25T12:18:46.610Z,3.28
2023-02-25T12:21:27.431Z,3.24
2023-02-25T12:24:25.504Z,3.26
2023-02-25T12:27:02.940Z,3.30
2023-02-25T12:29:38.989Z,3.38
2023-02-25T12:32:24.679Z,3.47
2023-02-25T12:35:08.680Z,3.59
2023-02-25T12:37:54.587Z,3.68
2023-02-25T12:40:26.793Z,3.42
2023-02-25T12:43:13.567Z,3.22
2023-02-25T12:45:52.700Z,3.13
2023-02-25T12:49:02.240Z,3.01
2023-02-25T12:51:34.960Z,2.87
2023-02-25T12:54:20.518Z,2.78
2023-02-25T12:56:54.517Z,2.83
2023-02-25T12:59:28.234Z,2.89
2023-02-25T13:02:18.529Z,2.98
2023-02-25T13:05:07.986Z,3.22
2023-02-25T13:07:45.927Z,3.22
2023-02-25T13:10:29.184Z,3.16
2023-02-25T13:13:19.595Z,2.97
2023-02-25T13:16:15.598Z,2.84
2023-02-25T13:19:15.712Z,2.78
2023-02-25T13:21:58.647Z,2.44
2023-02-25T13:24:34.408Z,2.38
2023-02-25T13:27:13.829Z,2.37
2023-02-25T13:29:51.026Z,2.39
2023-02-25T13:32:40.672Z,2.60
2023-02-25T13:35:54.397Z,2.73
2023-02-25T13:38:27.137Z,2.65
2023-02-25T13:41:28.224Z,2.72
2023-02-25T13:44:04.158Z,2.82
2023-02-25T13:46:37.656Z,2.86
2023-02-25T13:49:19.798Z,2.90
2023-02-25T13:51:56.103Z,3.04
2023-02-25T13:54:23.127Z,3.16
2023-02-25T13:57:08.721Z,3.23
2023-02-25T13:59:57.681Z,3.10
2023-02-25T14:02:43.622Z,3.02
2023-02-25T14:05:48.275Z,3.05
2023-02-25T14:08:48.516Z,3.24
2023-02-25T14:11:51.309Z,3.04
2023-02-25T14:14:39.499Z,2.69
2023-02-25T14:17:21.412Z,2.47
2023-02-25T14:20:06.506Z,2.43
2023-02-25T14:22:37.234Z,2.45
2023-02-25T14:25:16.827Z,2.37
2023-02-25T14:28:23.245Z,2.23
2023-02-25T14:31:11.353Z,2.30
2023-02-25T14:34:00.798Z,2.21
2023-02-25T14:36:52.459Z,2.31
2023-02-25T14:39:31.659Z,2.39
2023-02-25T14:42:18.232Z,2.35
2023-02-25T14:44:50.623Z,2.32
2023-02-25T14:47:25.341Z,2.31
2023-02-25T14:50:09.333Z,2.29
2023-02-25T14:52:42.638Z,2.32
2023-02-25T14:55:28.299Z,2.28
2023-02-25T14:58:17.972Z,2.30
2023-02-25T15:01:07.331Z,2.17
2023-02-25T15:03:37.302Z,2.24
2023-02-25T15:06:23.267Z,2.22
2023-02-25T15:09:35.599Z,2.30
2023-02-25T15:12:21.794Z,2.36
2023-02-25T15:15:08.362Z,2.42
2023-02-25T15:17:56.476Z,2.43
2023-02-25T15:20:40.294Z,2.36
2023-02-25T15:23:16.773Z,2.45
2023-02-25T15:25:46.105Z,2.50
2023-02-25T15:28:31.332Z,2.41
2023-02-25T15:30:58.484Z,2.40
2023-02-25T15:33:37.684Z,2.28
2023-02-25T15:36:40.278Z,2.25
2023-02-25T15:39:10.261Z,2.24
2023-02-25T15:41:38.661Z,2.27
2023-02-25T15:44:08.740Z,2.27
2023-02-25T15:46:35.924Z,2.29
2023-02-25T15:49:17.900Z,2.23
2023-02-25T15:51:53.576Z,2.26
2023-02-25T15:54:29.601Z,2.29
2023-02-25T15:57:10.401Z,2.34
2023-02-25T15:59:48.613Z,2.33
2023-02-25T16:02:30.646Z,2.30
2023-02-25T16:05:17.483Z,2.26
2023-02-25T16:07:48.061Z,2.24
2023-02-25T16:10:16.661Z,2.32
2023-02-25T16:12:49.282Z,2.18
2023-02-25T16:15:55.644Z,2.06
2023-02-25T16:18:37.493Z,1.69
2023-02-25T16:21:07.552Z,1.60
2023-02-25T16:23:39.633Z,1.52
2023-02-25T16:26:25.350Z,1.49
2023-02-25T16:29:32.719Z,1.31
2023-02-25T16:32:11.877Z,1.20
2023-02-25T16:34:47.984Z,1.15
2023-02-25T16:37:42.777Z,1.09
2023-02-25T16:40:25.590Z,1.04
2023-02-25T16:42:53.455Z,1.06
2023-02-25T16:45:27.353Z,1.15
2023-02-25T16:48:01.186Z,1.29
2023-02-25T16:50:29.630Z,1.33
2023-02-25T16:52:56.749Z,1.28
2023-02-25T16:55:30.207Z,1.30
2023-02-25T16:58:02.461Z,1.32
2023-02-25T17:00:29.648Z,1.27
2023-02-25T17:03:03.532Z,1.31
2023-02-25T17:05:33.427Z,1.19
2023-02-25T17:08:02.296Z,1.11
2023-02-25T17:10:36.943Z,1.14
2023-02-25T17:13:04.390Z,1.18
2023-02-25T17:15:36.081Z,1.21
2023-02-25T17:18:10.489Z,1.22
2023-02-25T17:20:38.446Z,1.19
2023-02-25T17:23:09.578Z,1.14
2023-02-25T17:25:39.404Z,1.07
2023-02-25T17:28:08.102Z,1.04
2023-02-25T17:30:35.784Z,1.11
2023-02-25T17:33:03.434Z,1.12
2023-02-25T17:35:31.139Z,1.00
2023-02-25T17:37:58.576Z,0.99
2023-02-25T17:40:27.421Z,1.01
2023-02-25T17:43:16.232Z,1.02
2023-02-25T17:45:52.834Z,1.00
2023-02-25T17:48:23.222Z,0.98
2023-02-25T17:50:57.645Z,0.88
2023-02-25T17:53:47.382Z,0.93
2023-02-25T17:56:26.941Z,0.88
2023-02-25T17:59:18.858Z,0.85
2023-02-25T18:01:55.478Z,0.92
2023-02-25T18:04:37.112Z,1.05
2023-02-25T18:07:19.999Z,0.90
2023-02-25T18:09:47.751Z,0.82
2023-02-25T18:12:35.417Z,0.72
2023-02-25T18:15:06.026Z,0.85
2023-02-25T18:17:35.365Z,0.86
2023-02-25T18:20:06.185Z,0.74
2023-02-25T18:22:36.053Z,0.69
2023-02-25T18:25:28.456Z,0.73
2023-02-25T18:27:55.928Z,0.76
2023-02-25T18:30:26.019Z,0.61
2023-02-25T18:32:53.989Z,0.70
2023-02-25T18:35:21.412Z,0.71
2023-02-25T18:37:50.179Z,0.71
2023-02-25T18:40:22.508Z,0.57
2023-02-25T18:42:49.638Z,0.57
2023-02-25T18:45:20.989Z,0.54
2023-02-25T18:47:48.547Z,0.56
2023-02-25T18:50:15.942Z,0.60
2023-02-25T18:52:44.333Z,0.56
2023-02-25T18:55:32.620Z,0.52
2023-02-25T18:58:01.039Z,0.42
2023-02-25T19:00:28.649Z,0.36
2023-02-25T19:03:02.952Z,0.37
2023-02-25T19:05:30.569Z,0.32
2023-02-25T19:07:57.678Z,0.42
2023-02-25T19:10:27.970Z,0.47
2023-02-25T19:13:06.062Z,0.45
2023-02-25T19:15:33.714Z,0.48
2023-02-25T19:18:00.917Z,0.58
2023-02-25T19:20:28.106Z,0.60
2023-02-25T19:22:55.270Z,0.50
2023-02-25T19:25:26.761Z,0.50
2023-02-25T19:27:55.612Z,0.57
2023-02-25T19:30:25.937Z,0.65
2023-02-25T19:32:53.102Z,0.60
2023-02-25T19:35:20.227Z,0.57
2023-02-25T19:37:47.414Z,0.55
2023-02-25T19:40:15.873Z,0.52
2023-02-25T19:42:44.446Z,0.55
2023-02-25T19:45:14.770Z,0.59
2023-02-25T19:47:41.942Z,0.59
2023-02-25T19:50:09.887Z,0.61
2023-02-25T19:52:37.533Z,0.56
2023-02-25T19:55:07.022Z,0.42
2023-02-25T19:57:34.556Z,0.48
2023-02-25T20:00:02.245Z,0.40
2023-02-25T20:02:29.414Z,0.45
2023-02-25T20:04:56.546Z,0.44
2023-02-25T20:07:26.086Z,0.42
2023-02-25T20:09:54.519Z,0.39
2023-02-25T20:12:21.691Z,0.47
2023-02-25T20:14:50.286Z,0.51
2023-02-25T20:17:17.956Z,0.57
2023-02-25T20:19:45.062Z,0.59
2023-02-25T20:22:12.318Z,0.60
2023-02-25T20:24:40.478Z,0.56
2023-02-25T20:27:07.545Z,0.58
2023-02-25T20:29:35.435Z,0.51
2023-02-25T20:32:03.285Z,0.45
2023-02-25T20:34:32.361Z,0.42
2023-02-25T20:37:04.298Z,0.43
2023-02-25T20:39:37.583Z,0.47
2023-02-25T20:42:20.528Z,0.45
2023-02-25T20:44:51.917Z,0.36
2023-02-25T20:47:24.322Z,0.25
2023-02-25T20:49:52.765Z,0.18
2023-02-25T20:52:20.057Z,0.27
2023-02-25T20:54:48.717Z,0.29
2023-02-25T20:57:18.355Z,0.30
2023-02-25T20:59:48.176Z,0.36
2023-02-25T21:02:15.898Z,0.35
2023-02-25T21:04:44.143Z,0.28
2023-02-25T21:07:11.715Z,0.22
2023-02-25T21:09:39.272Z,0.18
2023-02-25T21:12:06.885Z,0.17
2023-02-25T21:14:34.310Z,0.16
2023-02-25T21:17:02.133Z,0.18
2023-02-25T21:19:29.501Z,0.29
2023-02-25T21:21:56.607Z,0.23
2023-02-25T21:24:23.820Z,0.18
2023-02-25T21:26:50.889Z,0.16
2023-02-25T21:29:18.006Z,0.17
2023-02-25T21:31:45.701Z,0.24
2023-02-25T21:34:14.113Z,0.20
2023-02-25T21:36:41.947Z,0.09
2023-02-25T21:39:10.003Z,0.10
2023-02-25T21:41:39.253Z,0.09
2023-02-25T21:44:07.575Z,0.13
2023-02-25T21:46:34.749Z,0.15
2023-02-25T21:49:02.480Z,0.14
2023-02-25T21:51:29.835Z,0.13
2023-02-25T21:53:58.459Z,0.09
2023-02-25T21:56:26.284Z,0.08
2023-02-25T21:58:55.471Z,0.10
2023-02-25T22:01:27.743Z,0.06
2023-02-25T22:03:55.206Z,0.09
2023-02-25T22:06:26.440Z,0.15
2023-02-25T22:08:54.410Z,0.12
2023-02-25T22:11:23.870Z,0.18
2023-02-25T22:13:52.555Z,0.18
2023-02-25T22:16:21.034Z,0.10
2023-02-25T22:18:48.643Z,0.08
2023-02-25T22:21:18.886Z,0.10
2023-02-25T22:23:48.669Z,0.11
2023-02-25T22:26:20.890Z,0.18
2023-02-25T22:28:48.378Z,0.23
2023-02-25T22:31:17.117Z,0.26
2023-02-25T22:33:45.063Z,0.32
2023-02-25T22:36:14.029Z,0.21
2023-02-25T22:38:43.315Z,0.09
2023-02-25T22:41:21.169Z,0.10
2023-02-25T22:43:48.507Z,0.13
2023-02-25T22:46:16.856Z,0.11
2023-02-25T22:48:46.436Z,0.21
2023-02-25T22:51:18.890Z,0.17
2023-02-25T22:53:46.037Z,0.14
2023-02-25T22:56:13.230Z,0.16
2023-02-25T22:58:40.692Z,0.12
2023-02-25T23:01:09.212Z,0.18
2023-02-25T23:03:36.743Z,0.18
2023-02-25T23:06:04.937Z,0.20
2023-02-25T23:08:32.944Z,0.23
2023-02-25T23:11:24.197Z,0.25
2023-02-25T23:13:52.821Z,0.21
2023-02-25T23:16:31.232Z,0.21
2023-02-25T23:19:00.140Z,0.10
2023-02-25T23:21:28.126Z,0.11
2023-02-25T23:23:57.287Z,0.09
2023-02-25T23:26:30.059Z,0.10
2023-02-25T23:28:58.820Z,0.12
2023-02-25T23:31:31.633Z,0.17
2023-02-25T23:34:08.736Z,0.14
2023-02-25T23:36:37.370Z,0.07
2023-02-25T23:39:06.077Z,0.08
2023-02-25T23:41:34.954Z,0.14
2023-02-25T23:44:03.530Z,0.19
2023-02-25T23:46:31.693Z,0.23
2023-02-25T23:49:02.147Z,0.25
2023-02-25T23:51:29.725Z,0.25
2023-02-25T23:53:58.780Z,0.22
2023-02-25T23:56:29.046Z,0.20
2023-02-25T23:58:56.942Z,0.21
