createdAt,value
2022-08-07T00:02:35.838Z,968.49
2022-08-07T00:07:14.192Z,968.51
2022-08-07T00:12:19.223Z,968.56
2022-08-07T00:17:16.914Z,968.58
2022-08-07T00:22:24.296Z,968.65
2022-08-07T00:27:20.390Z,968.63
2022-08-07T00:32:28.193Z,968.58
2022-08-07T00:37:23.294Z,968.58
2022-08-07T00:42:25.565Z,968.49
2022-08-07T00:48:05.587Z,968.47
2022-08-07T00:52:28.356Z,968.47
2022-08-07T00:57:29.866Z,968.45
2022-08-07T01:02:31.868Z,968.5
2022-08-07T01:07:33.190Z,968.46
2022-08-07T01:12:34.843Z,968.46
2022-08-07T01:17:36.140Z,968.46
2022-08-07T01:22:38.110Z,968.41
2022-08-07T01:27:41.113Z,968.38
2022-08-07T01:32:41.894Z,968.36
2022-08-07T01:37:43.634Z,968.34
2022-08-07T01:42:57.771Z,968.34
2022-08-07T01:48:19.831Z,968.26
2022-08-07T01:52:49.490Z,968.28
2022-08-07T01:58:01.821Z,968.18
2022-08-07T02:03:12.663Z,968.1
2022-08-07T02:07:53.923Z,968.17
2022-08-07T02:12:55.254Z,968.15
2022-08-07T02:17:57.248Z,968.13
2022-08-07T02:22:59.610Z,968.05
2022-08-07T02:28:00.778Z,968.03
2022-08-07T02:33:08.990Z,968
2022-08-07T02:38:03.807Z,967.94
2022-08-07T02:43:07.854Z,967.89
2022-08-07T02:48:09.959Z,967.92
2022-08-07T02:53:10.824Z,967.9
2022-08-07T02:58:10.276Z,967.96
2022-08-07T03:03:13.662Z,968.01
2022-08-07T03:08:13.173Z,967.96
2022-08-07T03:13:14.390Z,967.89
2022-08-07T03:18:17.559Z,967.96
2022-08-07T03:23:18.990Z,967.9
2022-08-07T03:28:37.100Z,967.97
2022-08-07T03:33:20.620Z,968.01
2022-08-07T03:38:29.353Z,968.01
2022-08-07T03:43:26.542Z,967.99
2022-08-07T03:48:25.910Z,967.99
2022-08-07T03:53:49.968Z,967.93
2022-08-07T03:58:35.661Z,967.88
2022-08-07T04:03:38.976Z,967.82
2022-08-07T04:08:31.801Z,967.81
2022-08-07T04:14:09.739Z,967.86
2022-08-07T04:18:58.930Z,967.85
2022-08-07T04:23:43.066Z,967.88
2022-08-07T04:28:38.132Z,967.91
2022-08-07T04:33:40.113Z,967.96
2022-08-07T04:38:41.342Z,967.97
2022-08-07T05:40:03.743Z,968.02
2022-08-07T05:59:09.777Z,968.03
2022-08-07T06:09:12.868Z,968.03
2022-08-07T06:14:20.796Z,968.08
2022-08-07T06:19:17.566Z,968.1
2022-08-07T06:24:37.043Z,968
2022-08-07T06:29:19.372Z,968.01
2022-08-07T06:34:21.523Z,968.01
2022-08-07T06:40:12.779Z,968.09
2022-08-07T06:44:24.191Z,968.1
2022-08-07T06:49:25.544Z,968.06
2022-08-07T06:55:30.594Z,968.09
2022-08-07T07:00:11.045Z,968.1
2022-08-07T07:04:33.116Z,968.12
2022-08-07T07:09:32.837Z,968.03
2022-08-07T07:14:34.657Z,968.03
2022-08-07T07:19:56.696Z,968.04
2022-08-07T07:24:37.913Z,968.1
2022-08-07T07:29:57.316Z,968.11
2022-08-07T07:34:40.915Z,968
2022-08-07T07:39:45.810Z,967.89
2022-08-07T07:44:44.668Z,967.9
2022-08-07T07:50:32.367Z,967.92
2022-08-07T07:54:50.997Z,967.93
2022-08-07T07:59:51.927Z,967.9
2022-08-07T08:04:51.367Z,967.87
2022-08-07T08:10:05.197Z,967.8
2022-08-07T08:14:55.161Z,967.75
2022-08-07T08:20:16.706Z,967.75
2022-08-07T08:25:04.955Z,967.77
2022-08-07T08:30:02.962Z,967.75
2022-08-07T08:35:02.473Z,967.86
2022-08-07T08:40:04.342Z,967.83
2022-08-07T08:45:05.835Z,967.79
2022-08-07T08:50:07.411Z,967.73
2022-08-07T08:55:08.777Z,967.74
2022-08-07T09:00:10.033Z,967.76
2022-08-07T09:05:14.637Z,967.74
2022-08-07T09:10:13.819Z,967.76
2022-08-07T09:16:20.774Z,967.8
2022-08-07T09:20:24.983Z,967.74
2022-08-07T09:25:20.149Z,967.64
2022-08-07T09:30:25.644Z,967.63
2022-08-07T09:36:01.723Z,967.7
2022-08-07T09:40:24.743Z,967.56
2022-08-07T09:46:28.792Z,967.54
2022-08-07T09:50:30.126Z,967.53
2022-08-07T09:56:02.924Z,967.53
2022-08-07T10:00:32.065Z,967.52
2022-08-07T10:05:59.363Z,967.38
2022-08-07T10:10:54.057Z,967.44
2022-08-07T10:15:37.755Z,967.46
2022-08-07T10:20:37.159Z,967.34
2022-08-07T10:25:42.621Z,967.29
2022-08-07T10:30:39.973Z,967.3
2022-08-07T10:35:53.364Z,967.21
2022-08-07T10:40:43.620Z,967.23
2022-08-07T10:45:57.296Z,967.11
2022-08-07T10:50:50.077Z,967.11
2022-08-07T10:55:48.265Z,967.13
2022-08-07T11:00:55.862Z,967.06
2022-08-07T11:05:52.138Z,967.03
2022-08-07T11:10:58.052Z,967.04
2022-08-07T11:15:55.636Z,967.01
2022-08-07T11:20:56.865Z,966.97
2022-08-07T11:26:06.104Z,966.98
2022-08-07T11:31:00.660Z,966.96
2022-08-07T11:36:02.555Z,966.89
2022-08-07T11:41:03.522Z,966.9
2022-08-07T11:46:04.825Z,966.79
2022-08-07T11:51:08.993Z,966.89
2022-08-07T11:56:25.375Z,966.85
2022-08-07T12:01:09.770Z,966.84
2022-08-07T12:06:36.851Z,966.8
2022-08-07T12:11:20.919Z,966.78
2022-08-07T12:16:14.266Z,966.75
2022-08-07T12:21:15.977Z,966.68
2022-08-07T12:26:23.646Z,966.65
2022-08-07T12:31:22.527Z,966.62
2022-08-07T12:36:32.845Z,966.59
2022-08-07T12:41:23.240Z,966.58
2022-08-07T12:46:26.164Z,966.44
2022-08-07T12:51:33.285Z,966.48
2022-08-07T12:56:27.367Z,966.47
2022-08-07T13:01:32.014Z,966.42
2022-08-07T13:06:30.542Z,966.36
2022-08-07T13:12:01.768Z,966.34
2022-08-07T13:16:40.879Z,966.32
2022-08-07T13:21:50.138Z,966.27
2022-08-07T13:26:46.064Z,966.22
2022-08-07T13:31:45.902Z,966.15
2022-08-07T13:36:47.319Z,966.16
2022-08-07T13:41:48.870Z,966.03
2022-08-07T13:46:50.546Z,966.1
2022-08-07T13:52:04.585Z,966.07
2022-08-07T13:56:55.713Z,966.12
2022-08-07T14:02:04.302Z,966.04
2022-08-07T14:06:57.384Z,966.03
2022-08-07T14:12:10.587Z,965.99
2022-08-07T14:17:01.065Z,966.01
2022-08-07T14:22:10.652Z,966.01
2022-08-07T14:27:16.283Z,965.91
2022-08-07T14:32:06.436Z,965.95
2022-08-07T14:37:07.774Z,965.88
2022-08-07T14:42:18.373Z,965.97
2022-08-07T14:47:20.656Z,965.87
2022-08-07T14:52:13.003Z,965.9
2022-08-07T15:02:32.226Z,965.81
2022-08-07T15:07:21.548Z,965.79
2022-08-07T15:17:30.733Z,965.82
2022-08-07T15:22:29.302Z,965.79
2022-08-07T15:27:24.812Z,965.79
2022-08-07T15:32:39.263Z,965.79
2022-08-07T15:37:28.320Z,965.75
2022-08-07T15:42:43.211Z,965.82
2022-08-07T15:52:33.952Z,965.76
2022-08-07T15:57:39.582Z,965.8
2022-08-07T16:02:36.760Z,965.74
2022-08-07T16:08:29.411Z,965.7
2022-08-07T16:12:40.009Z,965.67
2022-08-07T16:18:01.033Z,965.68
2022-08-07T16:22:54.754Z,965.68
2022-08-07T16:27:45.196Z,965.67
2022-08-07T16:32:54.439Z,965.66
2022-08-07T16:38:02.841Z,965.66
2022-08-07T16:42:50.358Z,965.69
2022-08-07T16:47:56.116Z,965.66
2022-08-07T16:52:55.906Z,965.73
2022-08-07T16:58:01.192Z,965.67
2022-08-07T17:02:57.887Z,965.74
2022-08-07T17:07:59.446Z,965.73
2022-08-07T17:13:01.230Z,965.71
2022-08-07T17:18:02.781Z,965.72
2022-08-07T17:23:08.673Z,965.75
2022-08-07T17:28:06.680Z,965.73
2022-08-07T17:34:08.411Z,965.76
2022-08-07T17:38:21.216Z,965.78
2022-08-07T17:43:15.153Z,965.78
2022-08-07T17:48:12.706Z,965.77
2022-08-07T17:53:23.533Z,965.79
2022-08-07T17:58:30.334Z,965.76
2022-08-07T18:03:18.039Z,965.78
2022-08-07T18:08:24.198Z,965.83
2022-08-07T18:13:20.397Z,965.81
2022-08-07T18:18:36.755Z,965.83
2022-08-07T18:23:42.937Z,965.82
2022-08-07T18:28:34.671Z,965.89
2022-08-07T18:33:27.023Z,965.97
2022-08-07T18:38:53.893Z,966.03
2022-08-07T18:43:36.828Z,966.09
2022-08-07T18:49:03.696Z,966.18
2022-08-07T18:53:37.121Z,966.3
2022-08-07T18:58:35.635Z,966.38
2022-08-07T19:03:38.683Z,966.43
2022-08-07T19:08:39.553Z,966.48
2022-08-07T19:13:41.089Z,966.62
2022-08-07T19:43:52.241Z,966.72
2022-08-07T19:48:53.439Z,966.73
2022-08-07T19:58:54.760Z,966.68
2022-08-07T20:29:10.325Z,966.64
2022-08-07T20:34:05.989Z,966.67
2022-08-07T20:39:30.805Z,966.68
2022-08-07T20:44:10.420Z,966.66
2022-08-07T20:49:55.275Z,966.67
2022-08-07T20:54:15.233Z,966.65
2022-08-07T20:59:27.349Z,966.66
2022-08-07T21:04:20.013Z,966.6
2022-08-07T21:09:17.226Z,966.55
2022-08-07T21:14:32.677Z,966.56
2022-08-07T21:19:20.192Z,966.59
2022-08-07T21:24:21.938Z,966.63
2022-08-07T21:29:23.202Z,966.6
2022-08-07T21:34:26.554Z,966.61
2022-08-07T21:39:44.567Z,966.68
2022-08-07T21:44:30.057Z,966.61
2022-08-07T21:49:30.069Z,966.68
2022-08-07T21:54:31.902Z,966.7
2022-08-07T21:59:36.366Z,966.78
2022-08-07T22:14:38.967Z,966.86
2022-08-07T22:19:40.267Z,966.85
2022-08-07T22:24:41.414Z,966.84
2022-08-07T22:29:48.101Z,966.77
2022-08-07T22:34:49.832Z,966.79
2022-08-07T22:39:51.682Z,966.83
2022-08-07T22:44:58.514Z,966.8
2022-08-07T22:49:51.939Z,966.89
2022-08-07T22:54:51.951Z,966.91
2022-08-07T22:59:53.470Z,966.92
2022-08-07T23:04:56.740Z,966.91
2022-08-07T23:10:01.259Z,966.93
2022-08-07T23:14:58.599Z,966.92
2022-08-07T23:20:02.861Z,966.91
2022-08-07T23:25:01.570Z,966.87
2022-08-07T23:30:36.783Z,966.78
2022-08-07T23:35:04.413Z,966.82
2022-08-07T23:40:06.371Z,966.79
2022-08-07T23:45:14.984Z,966.75
2022-08-07T23:50:11.838Z,966.74
2022-08-07T23:55:11.849Z,966.71
