createdAt,value
2023-03-29T00:02:08.971Z,1.53
2023-03-29T00:06:15.067Z,1.40
2023-03-29T00:10:18.608Z,1.37
2023-03-29T00:14:18.014Z,1.38
2023-03-29T00:18:18.915Z,1.36
2023-03-29T00:22:21.171Z,1.37
2023-03-29T00:26:20.743Z,1.39
2023-03-29T00:30:25.980Z,1.27
2023-03-29T00:34:30.571Z,1.23
2023-03-29T00:38:31.858Z,1.21
2023-03-29T00:42:31.450Z,1.22
2023-03-29T00:46:34.836Z,1.18
2023-03-29T00:50:40.449Z,1.01
2023-03-29T00:54:43.040Z,0.86
2023-03-29T00:58:46.002Z,0.98
2023-03-29T01:02:50.839Z,0.99
2023-03-29T01:06:55.208Z,1.10
2023-03-29T01:11:03.946Z,0.93
2023-03-29T01:15:14.359Z,0.91
2023-03-29T01:19:15.919Z,0.77
2023-03-29T01:23:32.035Z,0.74
2023-03-29T01:27:50.426Z,0.70
2023-03-29T01:31:52.964Z,0.70
2023-03-29T01:36:02.726Z,0.63
2023-03-29T01:40:04.714Z,0.63
2023-03-29T01:44:08.122Z,0.69
2023-03-29T01:48:13.186Z,0.69
2023-03-29T01:52:16.938Z,0.74
2023-03-29T01:56:20.452Z,0.59
2023-03-29T02:00:27.325Z,0.62
2023-03-29T02:04:29.664Z,0.64
2023-03-29T02:08:30.876Z,0.54
2023-03-29T02:12:30.833Z,0.65
2023-03-29T02:16:36.554Z,0.54
2023-03-29T02:20:38.999Z,0.41
2023-03-29T02:24:39.344Z,0.31
2023-03-29T02:28:38.981Z,0.39
2023-03-29T02:32:48.676Z,0.36
2023-03-29T02:36:50.309Z,0.30
2023-03-29T02:40:49.402Z,0.31
2023-03-29T02:44:51.603Z,0.25
2023-03-29T02:48:54.346Z,0.12
2023-03-29T02:52:55.965Z,0.18
2023-03-29T02:56:58.036Z,0.35
2023-03-29T03:00:58.644Z,0.43
2023-03-29T03:04:59.622Z,0.49
2023-03-29T03:08:59.995Z,0.54
2023-03-29T03:13:02.802Z,0.50
2023-03-29T03:17:04.552Z,0.40
2023-03-29T03:21:07.011Z,0.40
2023-03-29T03:25:06.836Z,0.44
2023-03-29T03:29:05.926Z,0.39
2023-03-29T03:33:06.722Z,0.40
2023-03-29T03:37:10.546Z,0.37
2023-03-29T03:41:11.106Z,0.33
2023-03-29T03:45:40.586Z,0.31
2023-03-29T04:00:55.348Z,0.10
2023-03-29T04:05:55.708Z,0.06
2023-03-29T04:13:35.558Z,-0.04
2023-03-29T04:16:25.674Z,-0.06
2023-03-29T04:31:56.400Z,-0.13
2023-03-29T04:36:26.439Z,0.02
2023-03-29T04:40:34.755Z,0.01
2023-03-29T04:44:43.511Z,0.09
2023-03-29T04:49:15.414Z,0.19
2023-03-29T04:57:34.320Z,0.08
2023-03-29T05:02:04.823Z,0.11
2023-03-29T05:06:06.873Z,0.06
2023-03-29T05:10:12.059Z,0.06
2023-03-29T05:14:20.796Z,0.08
2023-03-29T05:18:25.069Z,0.32
2023-03-29T05:22:24.755Z,0.53
2023-03-29T05:26:51.719Z,0.45
2023-03-29T05:31:04.598Z,0.65
2023-03-29T05:35:20.709Z,0.60
2023-03-29T05:39:39.461Z,0.57
2023-03-29T05:44:02.768Z,0.76
2023-03-29T05:48:03.581Z,1.00
2023-03-29T05:52:14.495Z,1.13
2023-03-29T05:56:19.558Z,1.07
2023-03-29T06:00:40.668Z,1.18
2023-03-29T06:04:45.647Z,1.21
2023-03-29T06:09:07.967Z,1.42
2023-03-29T06:13:26.995Z,1.56
2023-03-29T06:17:31.472Z,1.74
2023-03-29T06:21:41.244Z,1.95
2023-03-29T06:25:41.614Z,2.13
2023-03-29T06:29:41.645Z,2.42
2023-03-29T06:33:43.875Z,2.70
2023-03-29T06:37:49.255Z,2.92
2023-03-29T06:41:50.873Z,3.13
2023-03-29T06:45:53.474Z,3.40
2023-03-29T06:49:55.938Z,3.51
2023-03-29T06:53:56.581Z,3.84
2023-03-29T06:58:00.246Z,3.82
2023-03-29T07:02:02.501Z,4.31
2023-03-29T07:06:09.988Z,4.39
2023-03-29T07:10:12.665Z,4.16
2023-03-29T07:14:20.515Z,4.20
2023-03-29T07:22:45.440Z,4.65
2023-03-29T07:27:00.063Z,4.90
2023-03-29T07:31:09.455Z,5.02
2023-03-29T07:35:11.943Z,5.16
2023-03-29T07:39:15.420Z,5.33
2023-03-29T07:43:25.331Z,5.42
2023-03-29T07:47:32.110Z,5.49
2023-03-29T07:51:39.810Z,5.78
2023-03-29T07:55:59.890Z,5.70
2023-03-29T08:00:18.707Z,5.61
2023-03-29T08:04:23.816Z,5.51
2023-03-29T08:08:40.835Z,5.55
2023-03-29T08:12:44.546Z,5.92
2023-03-29T08:16:47.471Z,6.11
2023-03-29T08:20:50.083Z,6.10
2023-03-29T08:24:49.299Z,6.07
2023-03-29T08:28:51.882Z,6.05
2023-03-29T08:32:55.183Z,5.90
2023-03-29T08:36:57.783Z,5.69
2023-03-29T08:40:58.583Z,5.95
2023-03-29T08:45:17.866Z,6.19
2023-03-29T08:49:23.530Z,6.51
2023-03-29T08:53:26.666Z,6.88
2023-03-29T08:57:32.718Z,7.21
2023-03-29T09:01:41.858Z,7.39
2023-03-29T09:05:46.762Z,7.37
2023-03-29T09:09:47.835Z,7.08
2023-03-29T09:13:57.622Z,6.65
2023-03-29T09:18:15.562Z,6.99
2023-03-29T09:22:22.252Z,6.93
2023-03-29T09:26:25.701Z,6.84
2023-03-29T09:30:28.748Z,6.68
2023-03-29T09:34:32.971Z,6.43
2023-03-29T09:38:33.879Z,6.29
2023-03-29T09:42:33.252Z,5.67
2023-03-29T09:46:39.732Z,6.19
2023-03-29T09:50:42.860Z,6.02
2023-03-29T09:54:44.832Z,5.59
2023-03-29T09:58:49.095Z,5.15
2023-03-29T10:02:52.785Z,4.44
2023-03-29T10:06:56.541Z,4.69
2023-03-29T10:10:58.659Z,5.47
2023-03-29T10:14:58.382Z,5.84
2023-03-29T10:19:09.752Z,6.11
2023-03-29T10:23:20.532Z,6.60
2023-03-29T10:27:30.733Z,7.01
2023-03-29T10:31:43.066Z,7.21
2023-03-29T10:35:52.775Z,6.74
2023-03-29T10:40:01.923Z,6.73
2023-03-29T10:44:04.536Z,6.83
2023-03-29T10:48:06.677Z,6.84
2023-03-29T10:52:08.938Z,7.21
2023-03-29T10:56:24.914Z,7.74
2023-03-29T11:00:30.790Z,7.45
2023-03-29T11:04:38.071Z,7.64
2023-03-29T11:08:45.390Z,7.69
2023-03-29T11:13:01.355Z,8.17
2023-03-29T11:17:11.933Z,7.74
2023-03-29T11:21:16.505Z,8.04
2023-03-29T11:25:39.964Z,7.83
2023-03-29T11:29:47.719Z,8.19
2023-03-29T11:33:59.469Z,7.72
2023-03-29T11:38:07.028Z,7.39
2023-03-29T11:42:11.200Z,7.48
2023-03-29T11:46:24.383Z,7.75
2023-03-29T11:50:27.637Z,7.74
2023-03-29T11:54:29.911Z,7.71
2023-03-29T11:58:38.853Z,7.33
2023-03-29T12:02:44.851Z,7.69
2023-03-29T12:06:48.940Z,7.99
2023-03-29T12:10:51.738Z,8.37
2023-03-29T12:14:55.914Z,8.25
2023-03-29T12:18:58.241Z,8.36
2023-03-29T12:23:00.749Z,8.23
2023-03-29T12:27:21.468Z,7.91
2023-03-29T12:31:25.258Z,7.80
2023-03-29T12:35:39.268Z,8.12
2023-03-29T12:39:47.209Z,8.20
2023-03-29T12:43:54.947Z,8.21
2023-03-29T12:48:07.526Z,8.41
2023-03-29T12:52:41.949Z,8.21
2023-03-29T12:57:04.303Z,8.10
2023-03-29T13:01:10.891Z,7.97
2023-03-29T13:05:45.757Z,8.14
2023-03-29T13:09:58.813Z,8.59
2023-03-29T13:14:14.973Z,8.28
2023-03-29T13:18:36.747Z,8.43
2023-03-29T13:22:47.691Z,8.64
2023-03-29T13:26:59.400Z,8.67
2023-03-29T13:31:38.274Z,9.07
2023-03-29T13:40:29.412Z,9.69
2023-03-29T13:44:43.340Z,9.85
2023-03-29T13:49:00.175Z,9.04
2023-03-29T13:53:03.694Z,8.98
2023-03-29T13:57:35.003Z,9.11
2023-03-29T14:01:46.072Z,9.51
2023-03-29T14:10:50.001Z,9.26
2023-03-29T14:15:00.491Z,8.62
2023-03-29T14:19:08.210Z,8.62
2023-03-29T14:23:29.748Z,9.04
2023-03-29T14:27:45.640Z,9.16
2023-03-29T14:31:58.833Z,9.04
2023-03-29T14:48:05.929Z,9.08
2023-03-29T15:03:50.392Z,9.02
2023-03-29T15:07:56.012Z,8.72
2023-03-29T15:11:58.451Z,8.65
2023-03-29T15:16:01.829Z,8.83
2023-03-29T15:20:04.034Z,8.83
2023-03-29T15:24:06.471Z,8.90
2023-03-29T15:28:06.492Z,9.08
2023-03-29T15:32:18.400Z,9.06
2023-03-29T15:36:20.996Z,9.18
2023-03-29T15:40:24.790Z,8.92
2023-03-29T15:44:26.613Z,9.22
2023-03-29T15:48:29.733Z,9.22
2023-03-29T15:52:28.789Z,9.15
2023-03-29T15:56:32.000Z,9.28
2023-03-29T16:00:35.001Z,9.23
2023-03-29T16:04:34.676Z,9.12
2023-03-29T16:08:40.934Z,8.99
2023-03-29T16:12:43.011Z,8.94
2023-03-29T16:16:49.250Z,8.89
2023-03-29T16:20:53.797Z,8.74
2023-03-29T16:24:56.233Z,8.60
2023-03-29T16:28:58.161Z,8.45
2023-03-29T16:33:06.359Z,8.39
2023-03-29T16:37:05.956Z,8.23
2023-03-29T16:41:06.160Z,8.08
2023-03-29T16:45:08.929Z,8.15
2023-03-29T16:49:08.921Z,8.20
2023-03-29T16:53:08.050Z,8.23
2023-03-29T16:57:08.295Z,8.23
2023-03-29T17:01:14.647Z,8.07
2023-03-29T17:05:14.896Z,7.99
2023-03-29T17:09:17.468Z,8.06
2023-03-29T17:13:17.273Z,7.93
2023-03-29T17:17:19.036Z,7.92
2023-03-29T17:21:18.869Z,7.98
2023-03-29T17:25:17.871Z,7.88
2023-03-29T17:29:19.871Z,7.18
2023-03-29T17:33:26.107Z,6.77
2023-03-29T17:37:27.584Z,6.25
2023-03-29T17:41:28.570Z,5.92
2023-03-29T17:45:29.451Z,5.81
2023-03-29T17:49:31.667Z,5.68
2023-03-29T17:53:30.860Z,5.39
2023-03-29T17:57:43.252Z,5.30
2023-03-29T18:01:42.939Z,5.15
2023-03-29T18:05:44.787Z,4.88
2023-03-29T18:09:44.529Z,4.85
2023-03-29T18:13:44.669Z,4.72
2023-03-29T18:17:44.459Z,4.67
2023-03-29T18:21:46.425Z,4.59
2023-03-29T18:25:46.030Z,4.52
2023-03-29T18:29:46.233Z,4.55
2023-03-29T18:33:46.598Z,4.33
2023-03-29T18:37:48.613Z,4.15
2023-03-29T18:41:47.735Z,4.08
2023-03-29T18:45:48.158Z,3.99
2023-03-29T18:49:47.862Z,3.90
2023-03-29T18:53:50.591Z,3.78
2023-03-29T18:57:50.585Z,3.87
2023-03-29T19:01:51.521Z,3.82
2023-03-29T19:05:55.391Z,3.73
2023-03-29T19:09:58.749Z,3.72
2023-03-29T19:13:58.576Z,3.84
2023-03-29T19:17:58.572Z,3.90
2023-03-29T19:22:01.664Z,3.83
2023-03-29T19:26:05.169Z,3.40
2023-03-29T19:30:05.801Z,3.50
2023-03-29T19:34:07.795Z,3.47
2023-03-29T19:38:07.558Z,3.33
2023-03-29T19:42:09.355Z,3.23
2023-03-29T19:46:10.270Z,2.99
2023-03-29T19:50:12.143Z,3.00
2023-03-29T19:54:12.524Z,2.93
2023-03-29T19:58:15.154Z,2.75
2023-03-29T20:02:15.023Z,2.71
2023-03-29T20:06:14.824Z,2.56
2023-03-29T20:10:14.433Z,2.39
2023-03-29T20:14:16.512Z,2.29
2023-03-29T20:18:20.411Z,2.31
2023-03-29T20:22:20.086Z,2.32
2023-03-29T20:26:22.736Z,2.22
2023-03-29T20:30:24.248Z,2.18
2023-03-29T20:34:24.177Z,2.17
2023-03-29T20:38:23.862Z,2.27
2023-03-29T20:42:29.361Z,2.24
2023-03-29T20:46:35.038Z,2.30
2023-03-29T20:50:37.984Z,2.39
2023-03-29T20:54:40.436Z,2.05
2023-03-29T20:58:41.976Z,1.86
2023-03-29T21:02:44.041Z,1.84
2023-03-29T21:06:45.471Z,1.88
2023-03-29T21:10:47.633Z,1.87
2023-03-29T21:14:47.329Z,1.91
2023-03-29T21:18:49.460Z,1.89
2023-03-29T21:22:55.518Z,1.96
2023-03-29T21:26:58.134Z,2.00
2023-03-29T21:30:57.883Z,2.09
2023-03-29T21:35:00.175Z,2.21
2023-03-29T21:39:00.009Z,2.22
2023-03-29T21:42:59.683Z,2.06
2023-03-29T21:46:59.419Z,1.92
2023-03-29T21:51:01.401Z,1.99
2023-03-29T21:55:00.676Z,1.98
2023-03-29T21:59:00.602Z,2.06
2023-03-29T22:03:09.245Z,1.98
2023-03-29T22:07:11.208Z,1.93
2023-03-29T22:11:13.587Z,1.70
2023-03-29T22:15:14.799Z,1.64
2023-03-29T22:19:14.815Z,1.65
2023-03-29T22:23:16.586Z,1.77
2023-03-29T22:27:15.721Z,1.73
2023-03-29T22:31:16.170Z,1.65
2023-03-29T22:35:15.655Z,1.79
2023-03-29T22:39:17.393Z,1.88
2023-03-29T22:43:16.971Z,1.76
2023-03-29T22:47:19.968Z,1.70
2023-03-29T22:51:19.780Z,1.71
2023-03-29T22:55:21.942Z,1.70
2023-03-29T22:59:21.812Z,1.59
2023-03-29T23:03:23.011Z,1.61
2023-03-29T23:07:22.727Z,1.74
2023-03-29T23:11:24.635Z,1.71
2023-03-29T23:15:26.257Z,1.70
2023-03-29T23:19:26.848Z,1.79
2023-03-29T23:23:27.088Z,1.95
2023-03-29T23:27:32.505Z,2.23
2023-03-29T23:31:33.452Z,2.52
2023-03-29T23:35:33.552Z,2.79
2023-03-29T23:39:33.514Z,3.16
2023-03-29T23:43:37.047Z,2.79
2023-03-29T23:47:39.821Z,2.58
2023-03-29T23:51:39.396Z,2.59
2023-03-29T23:55:38.950Z,2.75
2023-03-29T23:59:40.986Z,2.84
