createdAt,value
2022-08-11T00:01:34.683Z,22.70
2022-08-11T00:04:21.574Z,22.60
2022-08-11T00:06:53.837Z,22.60
2022-08-11T00:09:40.662Z,22.50
2022-08-11T00:12:27.620Z,22.50
2022-08-11T00:17:47.274Z,22.40
2022-08-11T00:20:21.667Z,22.50
2022-08-11T00:23:06.400Z,22.50
2022-08-11T00:25:51.522Z,22.50
2022-08-11T00:28:45.938Z,22.50
2022-08-11T00:31:36.139Z,22.50
2022-08-11T00:34:12.397Z,22.50
2022-08-11T00:36:55.433Z,22.40
2022-08-11T00:39:29.289Z,22.40
2022-08-11T00:42:24.713Z,22.40
2022-08-11T00:45:16.135Z,22.40
2022-08-11T00:48:37.080Z,22.30
2022-08-11T00:51:56.611Z,22.30
2022-08-11T00:54:59.507Z,22.20
2022-08-11T00:58:02.988Z,22.10
2022-08-11T01:01:18.556Z,22.10
2022-08-11T01:04:24.905Z,22.10
2022-08-11T01:08:00.574Z,22.00
2022-08-11T01:10:54.799Z,22.00
2022-08-11T01:13:58.435Z,22.00
2022-08-11T01:16:56.880Z,21.80
2022-08-11T01:20:45.868Z,21.80
2022-08-11T01:23:34.357Z,21.80
2022-08-11T01:26:28.846Z,21.80
2022-08-11T01:29:25.356Z,21.80
2022-08-11T01:32:43.230Z,21.70
2022-08-11T01:35:32.406Z,21.70
2022-08-11T01:38:40.254Z,21.70
2022-08-11T01:41:55.613Z,21.80
2022-08-11T01:44:47.510Z,21.70
2022-08-11T01:47:54.656Z,21.70
2022-08-11T01:50:45.985Z,21.70
2022-08-11T01:53:47.502Z,21.70
2022-08-11T01:56:51.607Z,21.70
2022-08-11T01:59:50.774Z,21.60
2022-08-11T02:02:51.833Z,21.50
2022-08-11T02:05:42.758Z,21.50
2022-08-11T02:08:37.010Z,21.50
2022-08-11T02:11:42.811Z,21.50
2022-08-11T02:14:57.264Z,21.50
2022-08-11T02:18:03.790Z,21.40
2022-08-11T02:21:18.661Z,21.20
2022-08-11T02:24:19.637Z,21.00
2022-08-11T02:27:04.323Z,21.00
2022-08-11T02:29:44.209Z,21.00
2022-08-11T02:33:15.682Z,21.00
2022-08-11T02:35:48.739Z,20.90
2022-08-11T02:38:54.670Z,20.80
2022-08-11T02:42:42.162Z,20.80
2022-08-11T02:45:22.420Z,20.80
2022-08-11T02:48:24.065Z,20.90
2022-08-11T02:51:21.316Z,20.80
2022-08-11T02:54:09.390Z,20.90
2022-08-11T02:56:57.573Z,20.90
2022-08-11T03:00:00.041Z,20.90
2022-08-11T03:03:00.461Z,21.00
2022-08-11T03:06:19.652Z,20.90
2022-08-11T03:09:34.078Z,20.90
2022-08-11T03:13:08.601Z,20.90
2022-08-11T03:16:13.798Z,20.80
2022-08-11T03:19:09.565Z,20.80
2022-08-11T03:22:06.353Z,20.80
2022-08-11T03:25:03.953Z,20.80
2022-08-11T03:27:54.806Z,20.80
2022-08-11T03:30:32.373Z,20.80
2022-08-11T03:33:49.008Z,20.80
2022-08-11T03:37:06.789Z,20.80
2022-08-11T03:40:02.623Z,20.80
2022-08-11T03:43:07.850Z,20.70
2022-08-11T03:46:06.052Z,20.70
2022-08-11T03:49:21.565Z,20.50
2022-08-11T03:52:20.462Z,20.50
2022-08-11T03:55:14.895Z,20.50
2022-08-11T03:58:16.283Z,20.50
2022-08-11T04:01:24.333Z,20.40
2022-08-11T04:04:00.949Z,20.30
2022-08-11T04:06:55.511Z,20.40
2022-08-11T04:10:01.931Z,20.40
2022-08-11T04:12:58.815Z,20.40
2022-08-11T04:16:12.184Z,20.40
2022-08-11T04:19:13.928Z,20.40
2022-08-11T04:22:24.426Z,20.30
2022-08-11T04:25:55.880Z,20.10
2022-08-11T04:28:52.474Z,20.10
2022-08-11T04:31:56.610Z,20.00
2022-08-11T04:35:00.890Z,20.00
2022-08-11T04:38:00.026Z,19.80
2022-08-11T04:41:05.206Z,19.70
2022-08-11T04:44:11.290Z,19.60
2022-08-11T04:48:01.731Z,19.60
2022-08-11T04:51:17.470Z,19.60
2022-08-11T04:54:28.292Z,19.70
2022-08-11T04:57:26.998Z,19.80
2022-08-11T05:00:31.133Z,19.80
2022-08-11T05:03:29.628Z,19.90
2022-08-11T05:06:52.120Z,19.90
2022-08-11T05:09:38.081Z,19.90
2022-08-11T05:12:37.625Z,19.90
2022-08-11T05:15:42.540Z,20.00
2022-08-11T05:18:46.893Z,20.10
2022-08-11T05:21:44.401Z,20.30
2022-08-11T05:24:47.455Z,20.20
2022-08-11T05:27:42.815Z,20.20
2022-08-11T05:30:39.378Z,20.20
2022-08-11T05:33:43.366Z,20.20
2022-08-11T05:37:26.226Z,20.10
2022-08-11T05:40:36.974Z,20.10
2022-08-11T05:43:33.227Z,20.10
2022-08-11T05:46:27.636Z,20.00
2022-08-11T05:49:18.168Z,20.00
2022-08-11T05:52:12.978Z,20.00
2022-08-11T05:55:08.222Z,20.10
2022-08-11T05:57:51.279Z,20.20
2022-08-11T06:00:29.754Z,20.00
2022-08-11T06:03:31.633Z,19.90
2022-08-11T06:06:10.568Z,19.90
2022-08-11T06:08:39.335Z,20.00
2022-08-11T06:11:09.247Z,20.10
2022-08-11T06:13:45.506Z,20.20
2022-08-11T06:16:18.394Z,20.20
2022-08-11T06:19:04.637Z,20.10
2022-08-11T06:21:40.314Z,20.30
2022-08-11T06:24:18.585Z,20.40
2022-08-11T06:27:11.922Z,20.50
2022-08-11T06:29:54.867Z,20.50
2022-08-11T06:32:31.266Z,20.40
2022-08-11T06:35:26.103Z,20.50
2022-08-11T06:38:22.948Z,20.60
2022-08-11T06:41:14.991Z,20.70
2022-08-11T06:44:16.090Z,20.70
2022-08-11T06:47:05.812Z,20.80
2022-08-11T06:50:01.062Z,20.80
2022-08-11T06:52:35.564Z,20.90
2022-08-11T06:55:56.762Z,20.90
2022-08-11T06:59:02.270Z,21.00
2022-08-11T07:01:53.248Z,21.10
2022-08-11T07:04:50.434Z,21.00
2022-08-11T07:08:34.798Z,21.10
2022-08-11T07:11:48.063Z,21.10
2022-08-11T07:15:00.229Z,21.20
2022-08-11T07:18:13.298Z,21.20
2022-08-11T07:21:04.829Z,21.30
2022-08-11T07:24:22.573Z,21.40
2022-08-11T07:27:37.764Z,21.50
2022-08-11T07:30:12.693Z,21.40
2022-08-11T07:32:51.109Z,21.40
2022-08-11T07:35:36.744Z,21.50
2022-08-11T07:38:08.647Z,21.50
2022-08-11T07:40:40.841Z,21.60
2022-08-11T07:43:12.539Z,21.70
2022-08-11T07:46:06.294Z,21.80
2022-08-11T07:48:57.087Z,21.90
2022-08-11T07:51:45.859Z,21.90
2022-08-11T07:54:18.286Z,21.90
2022-08-11T07:56:54.888Z,21.90
2022-08-11T08:00:03.740Z,22.00
2022-08-11T08:03:13.702Z,22.10
2022-08-11T08:06:03.055Z,22.10
2022-08-11T08:09:14.621Z,22.20
2022-08-11T08:12:03.276Z,22.20
2022-08-11T08:14:52.084Z,22.30
2022-08-11T08:17:41.344Z,22.40
2022-08-11T08:20:22.147Z,22.40
2022-08-11T08:22:58.025Z,22.40
2022-08-11T08:25:36.568Z,22.50
2022-08-11T08:28:10.554Z,22.50
2022-08-11T08:30:47.852Z,22.50
2022-08-11T08:33:24.936Z,22.50
2022-08-11T08:36:19.854Z,22.60
2022-08-11T08:38:54.840Z,22.70
2022-08-11T08:41:40.752Z,22.80
2022-08-11T08:44:38.986Z,22.90
2022-08-11T08:47:15.014Z,22.90
2022-08-11T08:50:18.761Z,23.00
2022-08-11T08:53:03.132Z,23.00
2022-08-11T08:55:34.217Z,23.10
2022-08-11T08:58:03.172Z,23.10
2022-08-11T09:00:44.181Z,23.20
2022-08-11T09:03:39.403Z,23.20
2022-08-11T09:06:04.490Z,23.30
2022-08-11T09:08:42.227Z,23.30
2022-08-11T09:11:32.288Z,23.40
2022-08-11T09:14:08.235Z,23.40
2022-08-11T09:16:40.474Z,23.50
2022-08-11T09:19:13.711Z,23.50
2022-08-11T09:21:49.471Z,23.60
2022-08-11T09:24:39.428Z,23.60
2022-08-11T09:27:16.051Z,23.80
2022-08-11T09:29:45.633Z,23.90
2022-08-11T09:32:26.529Z,24.10
2022-08-11T09:34:57.057Z,24.00
2022-08-11T09:38:06.202Z,24.00
2022-08-11T09:40:37.648Z,24.00
2022-08-11T09:43:29.445Z,24.00
2022-08-11T09:46:03.814Z,24.10
2022-08-11T09:48:40.065Z,24.20
2022-08-11T09:51:16.479Z,24.20
2022-08-11T09:54:04.103Z,24.20
2022-08-11T09:56:52.261Z,24.30
2022-08-11T09:59:22.098Z,24.30
2022-08-11T10:02:14.608Z,24.30
2022-08-11T10:04:59.057Z,24.30
2022-08-11T10:07:32.073Z,24.40
2022-08-11T10:10:13.038Z,24.50
2022-08-11T10:14:03.681Z,24.50
2022-08-11T10:16:15.909Z,24.50
2022-08-11T10:18:57.857Z,24.50
2022-08-11T10:22:07.797Z,24.60
2022-08-11T10:24:54.335Z,24.70
2022-08-11T10:27:28.984Z,24.70
2022-08-11T10:30:35.962Z,24.70
2022-08-11T10:33:37.651Z,24.70
2022-08-11T10:36:16.401Z,24.80
2022-08-11T10:38:52.264Z,24.80
2022-08-11T10:42:08.420Z,24.80
2022-08-11T10:44:36.637Z,24.80
2022-08-11T10:47:28.282Z,24.90
2022-08-11T10:50:20.322Z,25.00
2022-08-11T10:53:09.863Z,25.00
2022-08-11T10:55:58.987Z,25.00
2022-08-11T10:58:50.599Z,25.10
2022-08-11T11:01:34.189Z,25.20
2022-08-11T11:04:28.943Z,25.20
2022-08-11T11:07:26.129Z,25.30
2022-08-11T11:10:04.712Z,25.40
2022-08-11T11:13:00.326Z,25.40
2022-08-11T11:15:52.325Z,25.50
2022-08-11T11:18:37.464Z,25.50
2022-08-11T11:21:10.216Z,25.60
2022-08-11T11:24:20.918Z,25.60
2022-08-11T11:27:07.982Z,25.70
2022-08-11T11:30:13.735Z,25.80
2022-08-11T11:33:20.387Z,25.90
2022-08-11T11:36:18.340Z,26.00
2022-08-11T11:38:50.574Z,26.20
2022-08-11T11:41:27.441Z,26.40
2022-08-11T11:44:01.650Z,26.40
2022-08-11T11:46:32.124Z,26.40
2022-08-11T11:49:17.221Z,26.40
2022-08-11T11:51:53.094Z,26.40
2022-08-11T11:54:39.208Z,26.40
2022-08-11T11:57:28.374Z,26.50
2022-08-11T12:00:19.592Z,26.60
2022-08-11T12:02:50.857Z,26.80
2022-08-11T12:05:20.734Z,26.80
2022-08-11T12:08:10.572Z,26.80
2022-08-11T12:11:17.174Z,27.00
2022-08-11T12:13:58.558Z,27.10
2022-08-11T12:16:36.460Z,27.20
2022-08-11T12:19:14.797Z,27.40
2022-08-11T12:22:04.680Z,27.50
2022-08-11T12:24:55.800Z,27.50
2022-08-11T12:27:29.122Z,27.50
2022-08-11T12:30:07.706Z,27.70
2022-08-11T12:32:42.059Z,27.90
2022-08-11T12:35:19.160Z,28.00
2022-08-11T12:37:58.768Z,28.20
2022-08-11T12:44:07.215Z,28.40
2022-08-11T12:46:45.413Z,28.60
2022-08-11T12:49:45.205Z,28.80
2022-08-11T12:52:35.807Z,29.00
2022-08-11T12:56:03.764Z,29.10
2022-08-11T12:58:40.227Z,29.20
2022-08-11T13:01:37.741Z,29.30
2022-08-11T13:04:26.521Z,29.60
2022-08-11T13:07:08.282Z,29.90
2022-08-11T13:09:42.959Z,30.40
2022-08-11T13:12:35.167Z,31.20
2022-08-11T13:15:07.615Z,32.40
2022-08-11T13:17:40.449Z,33.70
2022-08-11T13:20:15.497Z,34.80
2022-08-11T13:22:46.993Z,35.50
2022-08-11T13:25:18.487Z,36.50
2022-08-11T13:30:51.150Z,38.60
2022-08-11T13:33:23.037Z,38.40
2022-08-11T13:35:56.747Z,39.20
2022-08-11T13:38:25.950Z,40.50
2022-08-11T13:41:31.776Z,40.90
2022-08-11T13:44:02.615Z,41.40
2022-08-11T13:46:30.336Z,41.30
2022-08-11T13:49:04.873Z,42.20
2022-08-11T13:51:36.731Z,41.60
2022-08-11T13:54:10.365Z,41.30
2022-08-11T13:56:46.325Z,39.70
2022-08-11T13:59:29.831Z,39.20
2022-08-11T14:02:28.175Z,38.30
2022-08-11T14:05:07.588Z,36.90
2022-08-11T14:07:53.370Z,36.70
2022-08-11T14:10:24.952Z,37.00
2022-08-11T14:13:42.569Z,36.70
2022-08-11T14:16:26.652Z,36.00
2022-08-11T14:19:03.681Z,36.10
2022-08-11T14:21:55.560Z,35.90
2022-08-11T14:24:25.511Z,36.40
2022-08-11T14:26:59.082Z,36.30
2022-08-11T14:29:31.579Z,36.00
2022-08-11T14:32:05.198Z,35.60
2022-08-11T14:34:37.043Z,35.30
2022-08-11T14:37:24.305Z,35.50
2022-08-11T14:40:02.920Z,35.40
2022-08-11T14:42:59.589Z,34.80
2022-08-11T14:45:58.410Z,34.00
2022-08-11T14:48:32.026Z,34.10
2022-08-11T14:51:02.176Z,34.20
2022-08-11T14:53:35.682Z,34.40
2022-08-11T14:56:30.997Z,34.60
2022-08-11T14:59:01.182Z,34.70
2022-08-11T15:01:47.824Z,34.50
2022-08-11T15:04:35.072Z,34.50
2022-08-11T15:07:17.076Z,34.50
2022-08-11T15:12:44.606Z,34.80
2022-08-11T15:15:31.823Z,35.00
2022-08-11T15:18:08.080Z,34.90
2022-08-11T15:20:57.715Z,35.00
2022-08-11T15:23:47.678Z,35.00
2022-08-11T15:26:59.594Z,34.50
2022-08-11T15:29:53.072Z,33.20
2022-08-11T15:32:45.661Z,32.00
2022-08-11T15:35:39.175Z,31.40
2022-08-11T15:38:16.357Z,30.90
2022-08-11T15:41:07.651Z,30.60
2022-08-11T15:44:13.669Z,30.40
2022-08-11T15:50:11.501Z,30.20
2022-08-11T15:52:52.226Z,30.20
2022-08-11T15:55:24.341Z,30.00
2022-08-11T15:58:16.971Z,29.80
2022-08-11T16:01:10.021Z,30.00
2022-08-11T16:04:14.408Z,30.60
2022-08-11T16:07:13.945Z,31.30
2022-08-11T16:10:13.988Z,31.80
2022-08-11T16:13:13.178Z,32.50
2022-08-11T16:16:06.697Z,33.00
2022-08-11T16:18:45.831Z,33.20
2022-08-11T16:21:36.124Z,33.50
2022-08-11T16:25:58.122Z,33.50
2022-08-11T16:27:13.046Z,33.30
2022-08-11T16:29:53.871Z,33.20
2022-08-11T16:32:30.550Z,33.00
2022-08-11T16:35:23.027Z,32.80
2022-08-11T16:38:13.742Z,32.70
2022-08-11T16:40:46.936Z,32.40
2022-08-11T16:43:37.959Z,32.30
2022-08-11T16:46:30.273Z,32.00
2022-08-11T16:49:02.539Z,31.90
2022-08-11T16:51:33.742Z,32.00
2022-08-11T16:54:06.136Z,31.90
2022-08-11T16:57:34.061Z,31.80
2022-08-11T17:00:10.388Z,31.80
2022-08-11T17:03:22.048Z,31.70
2022-08-11T17:06:12.012Z,31.70
2022-08-11T17:09:14.783Z,31.70
2022-08-11T17:12:14.021Z,31.60
2022-08-11T17:15:05.774Z,31.50
2022-08-11T17:18:08.526Z,31.40
2022-08-11T17:20:43.994Z,31.10
2022-08-11T17:26:24.252Z,30.60
2022-08-11T17:29:04.630Z,30.50
2022-08-11T17:32:09.576Z,30.40
2022-08-11T17:35:16.506Z,30.30
2022-08-11T17:37:46.923Z,30.10
2022-08-11T17:40:27.018Z,30.00
2022-08-11T17:43:19.066Z,29.80
2022-08-11T17:46:10.956Z,29.60
2022-08-11T17:48:47.975Z,29.40
2022-08-11T17:51:43.866Z,29.20
2022-08-11T17:54:37.020Z,29.00
2022-08-11T17:57:31.913Z,28.90
2022-08-11T18:00:00.694Z,28.70
2022-08-11T18:03:03.841Z,28.60
2022-08-11T18:05:37.468Z,28.50
2022-08-11T18:08:34.098Z,28.40
2022-08-11T18:12:10.311Z,28.30
2022-08-11T18:14:34.721Z,28.20
2022-08-11T18:17:22.890Z,28.10
2022-08-11T18:20:13.193Z,28.00
2022-08-11T18:23:03.864Z,28.00
2022-08-11T18:25:59.491Z,28.00
2022-08-11T18:28:55.314Z,28.00
2022-08-11T18:31:45.999Z,27.80
2022-08-11T18:34:38.117Z,27.80
2022-08-11T18:37:31.980Z,27.70
2022-08-11T18:40:28.899Z,27.60
2022-08-11T18:43:26.909Z,27.50
2022-08-11T18:46:27.953Z,27.50
2022-08-11T18:49:35.473Z,27.40
2022-08-11T18:52:38.366Z,27.40
2022-08-11T18:55:30.920Z,27.40
2022-08-11T18:58:31.610Z,27.30
2022-08-11T19:01:30.153Z,27.30
2022-08-11T19:04:19.163Z,27.30
2022-08-11T19:07:21.950Z,27.20
2022-08-11T19:10:20.962Z,27.20
2022-08-11T19:13:12.983Z,27.20
2022-08-11T19:16:02.925Z,27.20
2022-08-11T19:19:01.954Z,27.20
2022-08-11T19:21:52.174Z,27.20
2022-08-11T19:24:41.008Z,27.20
2022-08-11T19:27:31.990Z,27.10
2022-08-11T19:30:22.966Z,27.00
2022-08-11T19:33:15.190Z,27.00
2022-08-11T19:36:13.241Z,26.90
2022-08-11T19:39:02.110Z,26.80
2022-08-11T19:41:56.736Z,26.80
2022-08-11T19:44:49.562Z,26.70
2022-08-11T19:47:42.980Z,26.60
2022-08-11T19:50:34.985Z,26.60
2022-08-11T19:53:28.200Z,26.60
2022-08-11T19:56:17.008Z,26.60
2022-08-11T19:59:14.014Z,26.60
2022-08-11T20:02:14.084Z,26.50
2022-08-11T20:05:03.997Z,26.50
2022-08-11T20:07:55.570Z,26.40
2022-08-11T20:10:48.816Z,26.40
2022-08-11T20:13:38.021Z,26.30
2022-08-11T20:16:33.235Z,26.30
2022-08-11T20:19:26.251Z,26.20
2022-08-11T20:22:35.600Z,26.20
2022-08-11T20:25:35.272Z,26.10
2022-08-11T20:28:33.107Z,26.10
2022-08-11T20:31:26.042Z,26.00
2022-08-11T20:34:17.091Z,26.00
2022-08-11T20:37:07.451Z,26.00
2022-08-11T20:40:04.183Z,25.90
2022-08-11T20:43:09.717Z,25.90
2022-08-11T20:46:27.290Z,25.90
2022-08-11T20:49:17.059Z,25.80
2022-08-11T20:52:23.296Z,25.80
2022-08-11T20:55:14.300Z,25.80
2022-08-11T20:58:18.219Z,25.70
2022-08-11T21:01:38.812Z,25.70
2022-08-11T21:04:27.057Z,25.60
2022-08-11T21:07:28.373Z,25.50
2022-08-11T21:10:23.786Z,25.40
2022-08-11T21:13:26.321Z,25.30
2022-08-11T21:20:07.965Z,25.10
2022-08-11T21:23:24.323Z,25.00
2022-08-11T21:26:21.119Z,25.00
2022-08-11T21:29:13.349Z,24.90
2022-08-11T21:32:03.225Z,25.00
2022-08-11T21:34:55.628Z,25.00
2022-08-11T21:37:46.177Z,25.00
2022-08-11T21:40:41.143Z,24.90
2022-08-11T21:43:54.134Z,24.80
2022-08-11T21:46:45.150Z,24.70
2022-08-11T21:49:35.120Z,24.70
2022-08-11T21:52:26.388Z,24.70
2022-08-11T21:55:16.146Z,24.60
2022-08-11T21:58:07.182Z,24.60
2022-08-11T22:00:58.139Z,24.60
2022-08-11T22:03:50.341Z,24.50
2022-08-11T22:06:43.439Z,24.50
2022-08-11T22:09:30.882Z,24.50
2022-08-11T22:12:34.410Z,24.40
2022-08-11T22:15:32.329Z,24.40
2022-08-11T22:18:23.532Z,24.40
2022-08-11T22:21:18.023Z,24.40
2022-08-11T22:24:29.959Z,24.40
2022-08-11T22:27:18.415Z,24.40
2022-08-11T22:30:08.250Z,24.10
2022-08-11T22:32:59.319Z,23.90
2022-08-11T22:35:52.542Z,23.80
2022-08-11T22:38:45.279Z,23.80
2022-08-11T22:41:34.429Z,23.80
2022-08-11T22:44:22.781Z,23.80
2022-08-11T22:47:14.465Z,23.70
2022-08-11T22:50:11.463Z,23.80
2022-08-11T22:53:02.350Z,23.70
2022-08-11T22:55:52.293Z,23.60
2022-08-11T22:58:42.496Z,23.50
2022-08-11T23:01:32.086Z,23.50
2022-08-11T23:04:22.271Z,23.40
2022-08-11T23:07:13.098Z,23.50
2022-08-11T23:10:24.456Z,23.50
2022-08-11T23:13:22.025Z,23.50
2022-08-11T23:16:17.380Z,23.40
2022-08-11T23:19:05.282Z,23.40
2022-08-11T23:21:56.251Z,23.40
2022-08-11T23:24:51.265Z,23.40
2022-08-11T23:27:41.598Z,23.40
2022-08-11T23:30:32.535Z,23.30
2022-08-11T23:33:24.332Z,23.30
2022-08-11T23:36:36.286Z,23.20
2022-08-11T23:39:30.153Z,23.20
2022-08-11T23:42:31.367Z,23.20
2022-08-11T23:45:26.322Z,23.10
2022-08-11T23:48:14.265Z,23.10
2022-08-11T23:51:04.120Z,23.00
2022-08-11T23:53:53.519Z,22.90
2022-08-11T23:56:42.293Z,22.80
2022-08-11T23:59:30.529Z,22.80
