createdAt,value
2019-03-18T06:17:54.644Z,2.35
2019-03-18T06:20:23.018Z,3.00
2019-03-18T06:22:51.405Z,2.67
2019-03-18T06:25:19.806Z,2.47
2019-03-18T06:27:48.272Z,2.75
2019-03-18T06:30:17.706Z,2.85
2019-03-18T06:32:46.096Z,2.65
2019-03-18T06:35:14.486Z,2.98
2019-03-18T06:37:42.878Z,2.70
2019-03-18T06:40:14.856Z,2.95
2019-03-18T06:42:43.255Z,2.33
2019-03-18T06:45:12.216Z,3.15
2019-03-18T06:47:40.579Z,2.60
2019-03-18T06:50:12.776Z,2.22
2019-03-18T06:52:41.168Z,2.85
2019-03-18T06:55:09.688Z,2.45
2019-03-18T06:57:38.082Z,2.98
2019-03-18T07:00:14.375Z,1.90
2019-03-18T07:02:42.763Z,2.22
2019-03-18T07:05:11.238Z,2.30
2019-03-18T07:07:39.674Z,2.20
2019-03-18T07:10:14.328Z,2.40
2019-03-18T07:12:42.764Z,2.10
2019-03-18T07:15:11.608Z,1.92
2019-03-18T07:17:40.297Z,2.10
2019-03-18T07:20:10.813Z,1.87
2019-03-18T07:25:07.514Z,1.55
2019-03-18T07:27:35.894Z,1.72
2019-03-18T07:30:14.924Z,1.60
2019-03-18T07:32:43.400Z,1.75
2019-03-18T07:35:11.938Z,1.80
2019-03-18T07:37:40.660Z,1.80
2019-03-18T07:40:12.110Z,2.33
2019-03-18T07:42:40.492Z,1.90
2019-03-18T07:45:10.529Z,1.75
2019-03-18T07:47:39.188Z,2.20
2019-03-18T07:50:12.545Z,2.12
2019-03-18T07:52:40.940Z,2.40
2019-03-18T07:55:09.687Z,2.30
2019-03-18T07:57:38.090Z,2.47
2019-03-18T08:00:11.892Z,2.60
2019-03-18T08:02:40.271Z,2.15
2019-03-18T08:05:09.794Z,2.30
2019-03-18T08:07:38.177Z,2.00
2019-03-18T08:10:10.015Z,2.65
2019-03-18T08:12:38.667Z,2.00
2019-03-18T08:15:09.292Z,2.22
2019-03-18T08:20:12.071Z,2.00
2019-03-18T08:22:40.445Z,1.80
2019-03-18T08:25:10.491Z,1.80
2019-03-18T08:27:38.859Z,2.12
2019-03-18T08:30:14.380Z,1.62
2019-03-18T08:32:42.776Z,1.82
2019-03-18T08:35:11.165Z,1.87
2019-03-18T08:37:39.545Z,1.40
2019-03-18T08:40:12.001Z,2.12
2019-03-18T08:42:40.385Z,1.85
2019-03-18T08:45:12.997Z,1.52
2019-03-18T08:47:41.453Z,1.92
2019-03-18T08:50:12.414Z,1.57
2019-03-18T08:52:41.005Z,1.72
2019-03-18T08:55:10.536Z,1.20
2019-03-18T08:57:38.987Z,1.60
2019-03-18T09:00:12.585Z,1.62
2019-03-18T09:02:40.973Z,1.82
2019-03-18T09:05:10.400Z,1.50
2019-03-18T09:07:38.777Z,1.42
2019-03-18T09:10:15.999Z,1.80
2019-03-18T09:12:44.438Z,1.70
2019-03-18T09:15:13.782Z,1.32
2019-03-18T09:17:42.196Z,1.70
2019-03-18T09:20:17.635Z,1.40
2019-03-18T09:22:46.008Z,1.85
2019-03-18T09:25:14.480Z,1.42
2019-03-18T09:27:42.919Z,1.55
2019-03-18T09:30:21.265Z,1.70
2019-03-18T09:32:49.649Z,1.55
2019-03-18T09:35:18.048Z,1.50
2019-03-18T09:37:46.674Z,1.77
2019-03-18T09:40:16.098Z,1.60
2019-03-18T09:42:44.490Z,1.72
2019-03-18T09:45:17.315Z,1.65
2019-03-18T09:47:45.703Z,1.40
2019-03-18T09:50:15.032Z,1.47
2019-03-18T09:52:43.408Z,1.52
2019-03-18T09:55:12.466Z,1.75
2019-03-18T09:57:40.851Z,2.25
2019-03-18T10:00:15.102Z,1.65
2019-03-18T10:02:43.467Z,1.50
2019-03-18T10:05:11.856Z,1.40
2019-03-18T10:07:40.243Z,1.92
2019-03-18T10:10:10.775Z,1.87
2019-03-18T10:15:12.342Z,1.40
2019-03-18T10:17:40.720Z,1.32
2019-03-18T10:20:09.656Z,1.22
2019-03-18T10:22:38.054Z,1.57
2019-03-18T10:25:07.766Z,1.17
2019-03-18T10:27:37.712Z,1.60
2019-03-18T10:30:13.890Z,1.30
2019-03-18T10:32:42.268Z,1.45
2019-03-18T10:35:10.793Z,1.52
2019-03-18T10:37:39.186Z,1.00
2019-03-18T10:40:12.569Z,1.20
2019-03-18T10:42:41.130Z,1.20
2019-03-18T10:45:11.064Z,1.47
2019-03-18T10:47:39.454Z,1.27
2019-03-18T10:50:11.057Z,1.72
2019-03-18T10:52:39.446Z,1.37
2019-03-18T10:55:09.294Z,1.70
2019-03-18T10:57:37.743Z,1.10
2019-03-18T11:00:31.325Z,1.40
2019-03-18T11:02:59.724Z,1.55
2019-03-18T11:05:28.107Z,1.00
2019-03-18T11:07:56.497Z,1.20
2019-03-18T11:10:24.889Z,1.37
2019-03-18T11:12:53.272Z,1.17
2019-03-18T11:15:22.404Z,1.15
2019-03-18T11:17:50.797Z,1.05
2019-03-18T11:20:19.205Z,1.20
2019-03-18T11:22:47.586Z,1.17
2019-03-18T11:25:16.809Z,1.35
2019-03-18T11:27:45.300Z,0.93
2019-03-18T11:30:17.680Z,1.02
2019-03-18T11:32:46.077Z,1.10
2019-03-18T11:35:14.553Z,0.85
2019-03-18T11:37:42.957Z,0.98
2019-03-18T11:40:17.167Z,1.00
2019-03-18T11:42:45.625Z,0.90
2019-03-18T11:45:15.247Z,1.15
2019-03-18T11:47:43.926Z,1.30
2019-03-18T11:50:14.624Z,1.10
2019-03-18T11:52:43.040Z,1.40
2019-03-18T11:55:14.643Z,1.35
2019-03-18T11:57:43.069Z,1.15
2019-03-18T12:00:19.552Z,1.85
2019-03-18T12:02:47.958Z,1.27
2019-03-18T12:05:18.898Z,1.40
2019-03-18T12:07:47.277Z,1.40
2019-03-18T12:10:20.587Z,1.30
2019-03-18T12:12:49.264Z,1.80
2019-03-18T12:15:21.406Z,1.07
2019-03-18T12:17:49.214Z,1.12
2019-03-18T12:20:24.463Z,1.07
2019-03-18T12:22:47.709Z,0.62
2019-03-18T12:25:16.096Z,0.70
2019-03-18T12:27:44.513Z,0.98
2019-03-18T12:30:21.136Z,0.90
2019-03-18T12:32:49.551Z,0.62
2019-03-18T12:35:17.926Z,0.85
2019-03-18T12:37:46.686Z,0.60
2019-03-18T12:40:16.048Z,0.57
2019-03-18T12:42:44.679Z,0.95
2019-03-18T12:45:16.802Z,0.50
2019-03-18T12:47:45.528Z,0.55
2019-03-18T12:50:42.943Z,0.70
2019-03-18T12:55:22.287Z,1.05
2019-03-18T12:57:50.670Z,0.68
2019-03-18T13:00:31.040Z,0.70
2019-03-18T13:02:59.429Z,0.70
2019-03-18T13:05:27.822Z,0.57
2019-03-18T13:07:56.216Z,0.70
2019-03-18T13:10:24.685Z,0.75
2019-03-18T13:12:53.069Z,0.70
2019-03-18T13:15:21.554Z,0.90
2019-03-18T13:17:49.923Z,0.68
2019-03-18T13:20:21.795Z,0.60
2019-03-18T13:22:53.572Z,0.65
2019-03-18T13:25:20.300Z,0.62
2019-03-18T13:27:48.680Z,0.88
2019-03-18T13:30:18.981Z,0.60
2019-03-18T13:32:47.608Z,0.57
2019-03-18T13:35:16.399Z,0.75
2019-03-18T13:37:44.848Z,0.80
2019-03-18T13:40:16.895Z,1.00
2019-03-18T13:42:45.279Z,0.60
2019-03-18T13:45:15.552Z,0.70
2019-03-18T13:47:43.946Z,0.80
2019-03-18T13:50:17.757Z,0.62
2019-03-18T13:52:46.302Z,0.60
2019-03-18T13:55:14.696Z,0.62
2019-03-18T13:57:43.117Z,0.80
2019-03-18T14:00:14.628Z,0.78
2019-03-18T14:02:43.007Z,0.75
2019-03-18T14:05:11.461Z,1.00
2019-03-18T14:07:39.840Z,0.78
2019-03-18T14:10:19.821Z,0.80
2019-03-18T14:12:48.276Z,0.80
2019-03-18T14:15:26.306Z,0.80
2019-03-18T14:17:54.706Z,1.07
2019-03-18T14:20:27.778Z,0.80
2019-03-18T14:22:56.490Z,0.90
2019-03-18T14:25:24.877Z,0.90
2019-03-18T14:27:53.339Z,1.20
2019-03-18T14:30:22.582Z,0.80
2019-03-18T14:32:50.948Z,0.75
2019-03-18T14:35:21.678Z,0.70
2019-03-18T14:37:49.450Z,0.70
2019-03-18T14:40:21.926Z,0.35
2019-03-18T14:42:50.317Z,0.60
2019-03-18T14:45:20.913Z,0.47
2019-03-18T14:50:17.836Z,0.50
2019-03-18T14:52:46.877Z,0.30
2019-03-18T14:55:16.390Z,0.40
2019-03-18T14:57:44.785Z,0.62
2019-03-18T15:00:26.313Z,0.62
2019-03-18T15:02:54.713Z,0.53
2019-03-18T15:05:23.096Z,0.50
2019-03-18T15:07:51.487Z,0.55
2019-03-18T15:10:23.665Z,0.42
2019-03-18T15:12:52.057Z,0.45
2019-03-18T15:15:20.510Z,0.30
2019-03-18T15:17:48.979Z,0.65
2019-03-18T15:20:24.455Z,0.42
2019-03-18T15:22:52.860Z,0.47
2019-03-18T15:25:27.256Z,0.65
2019-03-18T15:27:55.652Z,0.50
2019-03-18T15:30:24.036Z,0.70
2019-03-18T15:32:52.512Z,0.60
2019-03-18T15:35:20.888Z,0.95
2019-03-18T15:37:49.285Z,0.53
2019-03-18T15:40:23.419Z,0.62
2019-03-18T15:42:51.807Z,0.70
2019-03-18T15:45:21.338Z,0.55
2019-03-18T15:47:49.726Z,1.07
2019-03-18T15:50:20.118Z,0.80
2019-03-18T15:52:48.681Z,0.70
2019-03-18T15:55:17.060Z,0.90
2019-03-18T15:57:45.472Z,0.60
2019-03-18T16:00:15.790Z,0.90
2019-03-18T16:02:44.202Z,0.68
2019-03-18T16:05:12.578Z,0.60
2019-03-18T16:07:40.963Z,0.50
2019-03-18T16:10:15.131Z,0.50
2019-03-18T16:12:44.282Z,0.50
2019-03-18T16:15:16.932Z,0.50
2019-03-18T16:17:45.372Z,0.68
2019-03-18T16:20:19.303Z,0.70
2019-03-18T16:22:47.733Z,0.60
2019-03-18T16:25:16.110Z,0.57
2019-03-18T16:27:44.508Z,0.80
2019-03-18T16:30:18.532Z,1.05
2019-03-18T16:32:46.920Z,0.70
2019-03-18T16:35:16.513Z,0.70
2019-03-18T16:37:45.108Z,0.90
2019-03-18T16:40:23.838Z,0.75
2019-03-18T16:42:52.233Z,0.50
2019-03-18T16:45:20.892Z,0.50
2019-03-18T16:47:49.263Z,0.80
2019-03-18T16:50:28.200Z,0.70
2019-03-18T16:52:56.585Z,0.65
2019-03-18T16:55:24.985Z,0.60
2019-03-18T16:57:53.395Z,0.68
2019-03-18T17:00:23.147Z,0.50
2019-03-18T17:02:51.529Z,0.70
2019-03-18T17:05:19.925Z,0.60
2019-03-18T17:07:48.313Z,0.78
2019-03-18T17:10:53.569Z,1.20
2019-03-18T17:13:21.948Z,0.90
2019-03-18T17:15:50.342Z,0.78
2019-03-18T17:18:18.738Z,0.80
2019-03-18T17:20:47.122Z,0.95
2019-03-18T17:23:15.747Z,1.10
2019-03-18T17:25:44.146Z,0.98
2019-03-18T17:28:12.523Z,0.95
2019-03-18T17:30:40.945Z,0.80
2019-03-18T17:33:09.327Z,0.75
2019-03-18T17:35:37.713Z,0.90
2019-03-18T17:38:06.100Z,1.30
2019-03-18T17:40:34.500Z,1.30
2019-03-18T17:43:02.903Z,1.30
2019-03-18T17:45:31.284Z,1.52
2019-03-18T17:47:59.967Z,1.87
2019-03-18T17:50:31.680Z,1.40
2019-03-18T17:53:03.829Z,1.95
2019-03-18T17:55:31.847Z,1.50
2019-03-18T17:58:00.232Z,1.70
2019-03-18T18:00:32.374Z,1.87
2019-03-18T18:03:00.380Z,1.80
2019-03-18T18:05:28.769Z,2.25
2019-03-18T18:07:57.148Z,1.90
2019-03-18T18:10:25.544Z,2.27
2019-03-18T18:12:53.927Z,2.37
2019-03-18T18:15:22.308Z,2.90
2019-03-18T18:17:50.779Z,2.52
2019-03-18T18:20:19.460Z,2.47
2019-03-18T18:22:47.831Z,2.50
2019-03-18T18:25:16.684Z,2.30
2019-03-18T18:27:45.096Z,2.30
2019-03-18T18:30:17.551Z,2.87
2019-03-18T18:32:45.978Z,1.98
2019-03-18T18:35:14.462Z,2.10
2019-03-18T18:37:42.914Z,1.98
2019-03-18T18:40:17.292Z,2.25
2019-03-18T18:42:45.701Z,1.77
2019-03-18T18:45:14.303Z,2.47
2019-03-18T18:47:42.689Z,2.35
2019-03-18T18:50:12.110Z,2.40
2019-03-18T18:52:40.492Z,2.17
2019-03-18T18:55:10.542Z,2.37
2019-03-18T18:57:38.979Z,2.50
2019-03-18T19:00:15.453Z,2.98
2019-03-18T19:02:43.936Z,3.70
2019-03-18T19:05:14.041Z,3.80
2019-03-18T19:07:42.709Z,4.65
2019-03-18T19:10:13.683Z,5.50
2019-03-18T19:12:42.072Z,6.08
2019-03-18T19:15:28.156Z,5.58
2019-03-18T19:17:56.548Z,5.00
2019-03-18T19:20:24.939Z,5.62
2019-03-18T19:22:53.338Z,5.50
2019-03-18T19:25:21.737Z,6.22
2019-03-18T19:27:50.197Z,4.90
2019-03-18T19:30:20.680Z,6.70
2019-03-18T19:32:49.089Z,4.50
2019-03-18T19:35:17.624Z,4.90
2019-03-18T19:37:46.008Z,3.70
2019-03-18T19:40:22.755Z,4.28
2019-03-18T19:42:51.156Z,3.58
2019-03-18T19:45:19.523Z,4.37
2019-03-18T19:47:47.929Z,3.15
2019-03-18T19:50:27.865Z,3.00
2019-03-18T19:52:56.252Z,4.60
2019-03-18T19:55:24.641Z,2.87
2019-03-18T19:57:53.103Z,2.47
2019-03-18T20:00:24.837Z,3.55
2019-03-18T20:02:53.271Z,3.77
2019-03-18T20:05:21.644Z,4.15
2019-03-18T20:07:50.030Z,3.72
2019-03-18T20:10:19.249Z,3.80
2019-03-18T20:12:47.626Z,2.92
2019-03-18T20:15:16.961Z,2.60
2019-03-18T20:17:45.405Z,2.50
2019-03-18T20:20:17.703Z,2.72
2019-03-18T20:22:46.084Z,2.85
2019-03-18T20:25:14.648Z,3.02
2019-03-18T20:27:43.040Z,3.62
2019-03-18T20:30:18.041Z,3.45
2019-03-18T20:32:46.421Z,4.67
2019-03-18T20:35:19.586Z,4.00
2019-03-18T20:37:48.121Z,4.28
2019-03-18T20:40:17.080Z,4.90
2019-03-18T20:42:45.624Z,6.58
2019-03-18T20:45:18.054Z,4.17
2019-03-18T20:47:46.428Z,3.98
2019-03-18T20:50:17.222Z,4.50
2019-03-18T20:52:45.611Z,4.15
2019-03-18T20:55:15.249Z,4.70
2019-03-18T20:57:43.625Z,4.77
2019-03-18T21:00:14.824Z,6.05
2019-03-18T21:02:43.211Z,8.70
2019-03-18T21:05:11.599Z,5.45
2019-03-18T21:07:39.981Z,6.50
2019-03-18T21:10:11.446Z,5.20
2019-03-18T21:12:41.319Z,5.00
2019-03-18T21:15:12.389Z,4.67
2019-03-18T21:17:40.775Z,4.60
2019-03-18T21:20:19.574Z,8.60
2019-03-18T21:22:48.771Z,4.78
2019-03-18T21:25:17.172Z,4.87
2019-03-18T21:27:45.550Z,4.95
2019-03-18T21:30:16.851Z,4.85
2019-03-18T21:32:45.306Z,5.58
2019-03-18T21:35:13.761Z,5.17
2019-03-18T21:37:42.190Z,5.17
2019-03-18T21:40:15.686Z,6.28
2019-03-18T21:42:44.070Z,6.22
2019-03-18T21:45:23.601Z,5.72
2019-03-18T21:47:52.400Z,6.37
2019-03-18T21:50:20.845Z,6.60
2019-03-18T21:52:49.220Z,7.28
2019-03-18T21:55:17.619Z,6.45
2019-03-18T21:57:46.076Z,7.08
2019-03-18T22:00:17.247Z,6.60
2019-03-18T22:02:45.618Z,7.83
2019-03-18T22:05:14.340Z,7.62
2019-03-18T22:07:42.720Z,6.28
2019-03-18T22:10:20.972Z,6.70
2019-03-18T22:12:49.414Z,8.20
2019-03-18T22:15:18.192Z,7.80
2019-03-18T22:17:46.604Z,6.95
2019-03-18T22:20:16.331Z,6.22
2019-03-18T22:22:44.805Z,6.55
2019-03-18T22:25:14.127Z,6.83
2019-03-18T22:27:42.579Z,5.78
2019-03-18T22:30:18.172Z,5.85
2019-03-18T22:32:46.936Z,6.17
2019-03-18T22:35:15.326Z,6.25
2019-03-18T22:37:43.984Z,6.20
2019-03-18T22:40:18.674Z,6.40
2019-03-18T22:42:47.071Z,6.33
2019-03-18T22:45:18.554Z,6.58
2019-03-18T22:47:46.942Z,6.00
2019-03-18T22:50:16.752Z,6.95
2019-03-18T22:52:45.153Z,6.58
2019-03-18T22:55:14.749Z,6.87
2019-03-18T22:57:43.438Z,5.90
2019-03-18T23:00:26.736Z,6.35
2019-03-18T23:02:55.193Z,7.05
2019-03-18T23:05:23.570Z,5.47
2019-03-18T23:07:51.969Z,6.55
2019-03-18T23:10:20.339Z,6.55
2019-03-18T23:12:48.736Z,6.92
2019-03-18T23:15:17.117Z,5.62
2019-03-18T23:17:45.512Z,5.85
2019-03-18T23:20:14.294Z,6.17
2019-03-18T23:22:42.781Z,7.45
2019-03-18T23:25:11.259Z,7.05
2019-03-18T23:27:39.661Z,6.58
2019-03-18T23:30:10.685Z,5.58
2019-03-18T23:32:39.395Z,5.92
2019-03-18T23:35:09.577Z,6.20
2019-03-18T23:37:37.976Z,4.87
2019-03-18T23:40:11.408Z,6.03
2019-03-18T23:42:39.799Z,6.15
2019-03-18T23:45:09.615Z,6.70
2019-03-18T23:47:38.017Z,6.58
2019-03-18T23:50:09.463Z,6.47
2019-03-18T23:52:37.845Z,6.30
2019-03-18T23:55:18.398Z,7.70
2019-03-18T23:57:37.987Z,6.40
