createdAt,value
2023-01-01T00:00:10.292Z,15.00
2023-01-01T00:01:09.882Z,15.00
2023-01-01T00:02:09.856Z,15.00
2023-01-01T00:03:09.835Z,14.98
2023-01-01T00:04:11.747Z,15.01
2023-01-01T00:05:09.840Z,15.00
2023-01-01T00:06:09.807Z,14.98
2023-01-01T00:07:09.814Z,14.97
2023-01-01T00:08:09.772Z,15.01
2023-01-01T00:09:09.775Z,15.01
2023-01-01T00:10:10.701Z,15.05
2023-01-01T00:11:09.751Z,15.07
2023-01-01T00:12:09.714Z,15.11
2023-01-01T00:13:09.697Z,15.07
2023-01-01T00:14:12.448Z,15.04
2023-01-01T00:15:09.718Z,15.03
2023-01-01T00:16:09.729Z,15.01
2023-01-01T00:17:10.418Z,14.97
2023-01-01T00:18:09.631Z,14.95
2023-01-01T00:19:09.740Z,14.93
2023-01-01T00:20:09.658Z,14.93
2023-01-01T00:21:09.603Z,14.93
2023-01-01T00:22:35.300Z,14.94
2023-01-01T00:23:10.638Z,14.93
2023-01-01T00:24:09.535Z,14.93
2023-01-01T00:25:09.875Z,14.94
2023-01-01T00:26:09.550Z,14.91
2023-01-01T00:27:10.510Z,14.90
2023-01-01T00:28:09.470Z,14.86
2023-01-01T00:29:09.550Z,14.83
2023-01-01T00:30:17.286Z,14.82
2023-01-01T00:31:09.551Z,14.79
2023-01-01T00:32:11.652Z,14.75
2023-01-01T00:33:09.614Z,14.71
2023-01-01T00:34:09.642Z,14.71
2023-01-01T00:35:09.472Z,14.67
2023-01-01T00:36:09.410Z,14.64
2023-01-01T00:37:09.459Z,14.60
2023-01-01T00:38:09.495Z,14.54
2023-01-01T00:39:09.564Z,14.52
2023-01-01T00:40:09.739Z,14.49
2023-01-01T00:41:09.350Z,14.46
2023-01-01T00:42:09.411Z,14.41
2023-01-01T00:43:09.461Z,14.38
2023-01-01T00:44:09.343Z,14.36
2023-01-01T00:45:09.369Z,14.34
2023-01-01T00:46:09.327Z,14.35
2023-01-01T00:47:09.266Z,14.34
2023-01-01T00:48:09.369Z,14.31
2023-01-01T00:49:09.253Z,14.31
2023-01-01T00:50:09.204Z,14.31
2023-01-01T00:51:09.965Z,14.31
2023-01-01T00:52:09.284Z,14.30
2023-01-01T00:53:09.238Z,14.30
2023-01-01T00:54:09.363Z,14.29
2023-01-01T00:55:09.459Z,14.29
2023-01-01T00:56:09.170Z,14.27
2023-01-01T00:57:09.131Z,14.26
2023-01-01T00:58:09.117Z,14.24
2023-01-01T00:59:09.107Z,14.24
2023-01-01T01:00:09.145Z,14.24
2023-01-01T01:01:09.225Z,14.24
2023-01-01T01:02:09.291Z,14.24
2023-01-01T01:03:09.089Z,14.24
2023-01-01T01:04:09.143Z,14.26
2023-01-01T01:05:09.122Z,14.23
2023-01-01T01:06:09.054Z,14.24
2023-01-01T01:07:08.990Z,14.24
2023-01-01T01:08:08.954Z,14.21
2023-01-01T01:10:02.523Z,14.17
2023-01-01T01:11:02.464Z,14.13
2023-01-01T01:12:17.626Z,14.13
2023-01-01T01:13:03.425Z,14.12
2023-01-01T01:14:02.435Z,14.12
2023-01-01T01:15:02.420Z,14.12
2023-01-01T01:16:02.406Z,14.12
2023-01-01T01:17:02.422Z,14.13
2023-01-01T01:18:02.403Z,14.16
2023-01-01T01:19:02.327Z,14.20
2023-01-01T01:20:02.373Z,14.23
2023-01-01T01:21:02.371Z,14.23
2023-01-01T01:22:02.316Z,14.21
2023-01-01T01:23:02.320Z,14.23
2023-01-01T01:24:02.305Z,14.23
2023-01-01T01:25:02.274Z,14.24
2023-01-01T01:26:02.322Z,14.27
2023-01-01T01:27:02.253Z,14.29
2023-01-01T01:28:02.271Z,14.27
2023-01-01T01:29:02.262Z,14.29
2023-01-01T01:30:02.203Z,14.29
2023-01-01T01:31:02.252Z,14.29
2023-01-01T01:32:02.201Z,14.27
2023-01-01T01:33:02.166Z,14.31
2023-01-01T01:34:02.155Z,14.34
2023-01-01T01:35:02.137Z,14.31
2023-01-01T01:36:02.147Z,14.34
2023-01-01T01:37:02.104Z,14.31
2023-01-01T01:38:02.112Z,14.34
2023-01-01T01:39:02.102Z,14.31
2023-01-01T01:40:02.120Z,14.30
2023-01-01T01:41:02.081Z,14.36
2023-01-01T01:42:02.070Z,14.35
2023-01-01T01:43:02.056Z,14.35
2023-01-01T01:44:02.056Z,14.34
2023-01-01T01:45:02.006Z,14.34
2023-01-01T01:46:01.999Z,14.31
2023-01-01T01:47:02.007Z,14.30
2023-01-01T01:48:01.963Z,14.29
2023-01-01T01:49:01.943Z,14.30
2023-01-01T01:50:01.960Z,14.27
2023-01-01T01:51:01.947Z,14.30
2023-01-01T01:52:01.992Z,14.34
2023-01-01T01:53:01.923Z,14.35
2023-01-01T01:54:01.907Z,14.35
2023-01-01T01:55:01.924Z,14.38
2023-01-01T01:56:01.887Z,14.36
2023-01-01T01:57:01.910Z,14.36
2023-01-01T01:58:01.873Z,14.36
2023-01-01T01:59:01.884Z,14.35
2023-01-01T02:00:08.697Z,14.31
2023-01-01T02:01:02.945Z,14.31
2023-01-01T02:02:01.898Z,14.30
2023-01-01T02:03:01.864Z,14.30
2023-01-01T02:04:01.754Z,14.31
2023-01-01T02:05:01.771Z,14.29
2023-01-01T02:06:01.731Z,14.27
2023-01-01T02:07:01.713Z,14.27
2023-01-01T02:08:01.729Z,14.24
2023-01-01T02:09:01.704Z,14.24
2023-01-01T02:10:01.670Z,14.26
2023-01-01T02:11:01.666Z,14.24
2023-01-01T02:12:01.661Z,14.27
2023-01-01T02:13:01.659Z,14.26
2023-01-01T02:14:01.646Z,14.21
2023-01-01T02:15:01.616Z,14.19
2023-01-01T02:16:01.649Z,14.17
2023-01-01T02:17:01.617Z,14.12
2023-01-01T02:18:01.596Z,14.11
2023-01-01T02:19:01.575Z,14.09
2023-01-01T02:20:01.585Z,14.09
2023-01-01T02:21:01.529Z,14.08
2023-01-01T02:22:01.521Z,14.09
2023-01-01T02:23:04.530Z,14.09
2023-01-01T02:24:01.518Z,14.11
2023-01-01T02:25:01.479Z,14.08
2023-01-01T02:26:01.490Z,14.09
2023-01-01T02:27:01.456Z,14.08
2023-01-01T02:28:01.439Z,14.09
2023-01-01T02:29:01.447Z,14.16
2023-01-01T02:30:01.425Z,14.20
2023-01-01T02:31:01.405Z,14.23
2023-01-01T02:32:01.416Z,14.23
2023-01-01T02:33:01.383Z,14.23
2023-01-01T02:34:01.358Z,14.24
2023-01-01T02:35:01.354Z,14.21
2023-01-01T02:36:01.357Z,14.23
2023-01-01T02:37:01.373Z,14.21
2023-01-01T02:38:01.308Z,14.20
2023-01-01T02:39:01.267Z,14.21
2023-01-01T02:40:01.298Z,14.23
2023-01-01T02:41:01.289Z,14.21
2023-01-01T02:42:01.248Z,14.23
2023-01-01T02:43:01.254Z,14.23
2023-01-01T02:44:31.265Z,14.21
2023-01-01T02:45:31.215Z,14.20
2023-01-01T02:46:31.185Z,14.20
2023-01-01T02:47:31.233Z,14.23
2023-01-01T02:48:31.183Z,14.26
2023-01-01T02:49:31.200Z,14.26
2023-01-01T02:50:31.137Z,14.27
2023-01-01T02:51:31.166Z,14.27
2023-01-01T02:52:31.145Z,14.27
2023-01-01T02:53:31.106Z,14.30
2023-01-01T02:54:31.114Z,14.30
2023-01-01T02:55:31.115Z,14.29
2023-01-01T02:56:31.055Z,14.27
2023-01-01T02:57:31.077Z,14.27
2023-01-01T02:58:31.053Z,14.30
2023-01-01T02:59:31.038Z,14.30
2023-01-01T03:00:31.032Z,14.29
2023-01-01T03:01:31.105Z,14.30
2023-01-01T03:02:31.158Z,14.27
2023-01-01T03:03:31.043Z,14.26
2023-01-01T03:04:30.998Z,14.27
2023-01-01T03:05:30.955Z,14.27
2023-01-01T03:06:30.985Z,14.24
2023-01-01T03:07:30.964Z,14.27
2023-01-01T03:08:30.967Z,14.29
2023-01-01T03:09:30.921Z,14.30
2023-01-01T03:10:30.911Z,14.30
2023-01-01T03:11:30.885Z,14.31
2023-01-01T03:12:30.865Z,14.34
2023-01-01T03:13:30.871Z,14.30
2023-01-01T03:14:30.863Z,14.30
2023-01-01T03:15:30.875Z,14.31
2023-01-01T03:16:30.822Z,14.30
2023-01-01T03:17:30.783Z,14.30
2023-01-01T03:18:30.821Z,14.30
2023-01-01T03:19:30.753Z,14.30
2023-01-01T03:20:30.772Z,14.30
2023-01-01T03:21:30.766Z,14.29
2023-01-01T03:22:30.780Z,14.27
2023-01-01T03:23:30.710Z,14.27
2023-01-01T03:24:30.750Z,14.24
2023-01-01T03:25:30.679Z,14.23
2023-01-01T03:26:30.713Z,14.23
2023-01-01T03:27:30.702Z,14.26
2023-01-01T03:28:30.685Z,14.24
2023-01-01T03:29:30.660Z,14.27
2023-01-01T03:30:30.651Z,14.30
2023-01-01T03:31:30.665Z,14.27
2023-01-01T03:32:30.591Z,14.29
2023-01-01T03:33:30.617Z,14.30
2023-01-01T03:34:30.616Z,14.29
2023-01-01T03:35:30.541Z,14.34
2023-01-01T03:36:30.552Z,14.36
2023-01-01T03:37:30.512Z,14.36
2023-01-01T03:38:30.512Z,14.36
2023-01-01T03:39:30.556Z,14.35
2023-01-01T03:40:30.528Z,14.35
2023-01-01T03:41:30.463Z,14.34
2023-01-01T03:42:30.501Z,14.34
2023-01-01T03:43:30.466Z,14.31
2023-01-01T03:44:30.478Z,14.30
2023-01-01T03:45:30.451Z,14.31
2023-01-01T03:46:30.548Z,14.30
2023-01-01T03:47:30.410Z,14.30
2023-01-01T03:48:30.448Z,14.31
2023-01-01T03:49:30.366Z,14.30
2023-01-01T03:50:30.418Z,14.30
2023-01-01T03:51:30.360Z,14.30
2023-01-01T03:52:30.375Z,14.30
2023-01-01T03:53:30.354Z,14.30
2023-01-01T03:54:30.327Z,14.31
2023-01-01T03:55:30.320Z,14.31
2023-01-01T03:56:30.321Z,14.29
2023-01-01T03:57:30.276Z,14.27
2023-01-01T03:58:30.287Z,14.27
2023-01-01T03:59:30.290Z,14.26
2023-01-01T04:00:30.258Z,14.24
2023-01-01T04:01:30.340Z,14.23
2023-01-01T04:02:30.322Z,14.23
2023-01-01T04:03:30.289Z,14.20
2023-01-01T04:04:30.200Z,14.21
2023-01-01T04:05:30.201Z,14.21
2023-01-01T04:06:30.199Z,14.21
2023-01-01T04:07:30.132Z,14.23
2023-01-01T04:08:30.143Z,14.27
2023-01-01T04:09:30.159Z,14.27
2023-01-01T04:10:30.087Z,14.30
2023-01-01T04:11:30.097Z,14.35
2023-01-01T04:12:30.090Z,14.38
2023-01-01T04:13:30.053Z,14.36
2023-01-01T04:14:30.063Z,14.36
2023-01-01T04:15:30.044Z,14.35
2023-01-01T04:16:30.078Z,14.38
2023-01-01T04:17:29.988Z,14.35
2023-01-01T04:18:30.025Z,14.36
2023-01-01T04:19:29.993Z,14.34
2023-01-01T04:20:29.970Z,14.34
2023-01-01T04:21:30.012Z,14.31
2023-01-01T04:22:29.949Z,14.34
2023-01-01T04:23:29.935Z,14.34
2023-01-01T04:24:29.947Z,14.31
2023-01-01T04:25:29.890Z,14.30
2023-01-01T04:26:29.922Z,14.29
2023-01-01T04:27:29.894Z,14.27
2023-01-01T04:28:29.883Z,14.27
2023-01-01T04:29:29.873Z,14.30
2023-01-01T04:30:29.850Z,14.34
2023-01-01T04:31:29.805Z,14.34
2023-01-01T04:32:29.867Z,14.35
2023-01-01T04:33:29.801Z,14.34
2023-01-01T04:34:29.806Z,14.35
2023-01-01T04:35:29.752Z,14.35
2023-01-01T04:36:29.747Z,14.35
2023-01-01T04:37:29.745Z,14.36
2023-01-01T04:38:29.745Z,14.36
2023-01-01T04:39:29.727Z,14.36
2023-01-01T04:40:29.748Z,14.38
2023-01-01T04:41:29.679Z,14.39
2023-01-01T04:42:29.677Z,14.39
2023-01-01T04:43:29.636Z,14.39
2023-01-01T04:44:29.723Z,14.38
2023-01-01T04:45:29.674Z,14.35
2023-01-01T04:46:29.640Z,14.36
2023-01-01T04:47:29.622Z,14.36
2023-01-01T04:48:29.617Z,14.39
2023-01-01T04:49:29.602Z,14.42
2023-01-01T04:50:29.625Z,14.44
2023-01-01T04:51:29.562Z,14.45
2023-01-01T04:52:29.573Z,14.46
2023-01-01T04:53:29.546Z,14.46
2023-01-01T04:54:29.540Z,14.45
2023-01-01T04:55:29.512Z,14.49
2023-01-01T04:56:29.535Z,14.49
2023-01-01T04:57:29.493Z,14.48
2023-01-01T04:58:29.492Z,14.48
2023-01-01T04:59:29.460Z,14.48
2023-01-01T05:00:29.440Z,14.46
2023-01-01T05:01:29.544Z,14.45
2023-01-01T05:02:29.538Z,14.42
2023-01-01T05:03:29.373Z,14.41
2023-01-01T05:04:29.401Z,14.41
2023-01-01T05:05:29.414Z,14.44
2023-01-01T05:06:29.400Z,14.41
2023-01-01T05:07:29.332Z,14.38
2023-01-01T05:08:29.348Z,14.36
2023-01-01T05:09:29.304Z,14.34
2023-01-01T05:10:29.310Z,14.31
2023-01-01T05:11:29.293Z,14.30
2023-01-01T05:12:29.311Z,14.27
2023-01-01T05:13:29.305Z,14.27
2023-01-01T05:14:29.268Z,14.27
2023-01-01T05:15:29.245Z,14.24
2023-01-01T05:16:29.267Z,14.24
2023-01-01T05:17:29.190Z,14.26
2023-01-01T05:18:29.193Z,14.24
2023-01-01T05:19:29.192Z,14.27
2023-01-01T05:20:29.213Z,14.27
2023-01-01T05:21:29.195Z,14.27
2023-01-01T05:22:29.140Z,14.26
2023-01-01T05:23:29.120Z,14.26
2023-01-01T05:24:29.156Z,14.26
2023-01-01T05:25:29.094Z,14.24
2023-01-01T05:26:29.109Z,14.20
2023-01-01T05:27:29.089Z,14.19
2023-01-01T05:28:29.086Z,14.19
2023-01-01T05:29:29.061Z,14.19
2023-01-01T05:30:29.091Z,14.16
2023-01-01T05:31:29.071Z,14.16
2023-01-01T05:32:29.046Z,14.11
2023-01-01T05:33:29.018Z,14.09
2023-01-01T05:35:05.117Z,14.09
2023-01-01T05:36:03.268Z,14.05
2023-01-01T05:37:03.268Z,14.05
2023-01-01T05:38:03.287Z,14.05
2023-01-01T05:39:03.226Z,14.04
2023-01-01T05:40:03.264Z,14.02
2023-01-01T05:41:03.232Z,14.01
2023-01-01T05:42:03.224Z,13.99
2023-01-01T05:43:03.178Z,14.01
2023-01-01T05:44:03.169Z,14.02
2023-01-01T05:45:03.175Z,14.01
2023-01-01T05:46:03.231Z,14.01
2023-01-01T05:47:03.142Z,13.99
2023-01-01T05:48:03.152Z,13.99
2023-01-01T05:49:03.116Z,13.99
2023-01-01T05:50:39.022Z,13.98
2023-01-01T05:52:09.155Z,13.98
2023-01-01T05:53:07.300Z,13.98
2023-01-01T05:54:07.297Z,13.99
2023-01-01T05:55:07.264Z,14.01
2023-01-01T05:56:07.291Z,14.01
2023-01-01T05:57:07.243Z,14.04
2023-01-01T05:58:07.315Z,14.05
2023-01-01T05:59:07.222Z,14.05
2023-01-01T06:00:07.185Z,14.08
2023-01-01T06:01:07.301Z,14.08
2023-01-01T06:02:07.321Z,14.08
2023-01-01T06:03:07.164Z,14.11
2023-01-01T06:04:07.204Z,14.12
2023-01-01T06:05:07.110Z,14.16
2023-01-01T06:06:07.134Z,14.13
2023-01-01T06:07:07.131Z,14.16
2023-01-01T06:08:07.095Z,14.17
2023-01-01T06:09:07.052Z,14.16
2023-01-01T06:10:07.053Z,14.13
2023-01-01T06:11:07.054Z,14.09
2023-01-01T06:12:07.060Z,14.06
2023-01-01T06:13:12.938Z,14.04
2023-01-01T06:14:08.003Z,14.02
2023-01-01T06:15:07.012Z,13.99
2023-01-01T06:16:06.983Z,13.96
2023-01-01T06:17:07.000Z,13.93
2023-01-01T06:18:07.021Z,13.93
2023-01-01T06:19:06.921Z,13.91
2023-01-01T06:20:06.926Z,13.91
2023-01-01T06:21:06.901Z,13.90
2023-01-01T06:22:06.906Z,13.88
2023-01-01T06:23:06.906Z,13.87
2023-01-01T06:24:06.869Z,13.86
2023-01-01T06:25:06.842Z,13.84
2023-01-01T06:26:06.905Z,13.86
2023-01-01T06:27:06.833Z,13.84
2023-01-01T06:28:06.869Z,13.86
2023-01-01T06:29:06.827Z,13.87
2023-01-01T06:30:06.812Z,13.88
2023-01-01T06:31:06.853Z,13.90
2023-01-01T06:32:06.790Z,13.91
2023-01-01T06:33:06.764Z,13.90
2023-01-01T06:34:06.744Z,13.91
2023-01-01T06:35:06.719Z,13.91
2023-01-01T06:36:06.719Z,13.91
2023-01-01T06:37:07.339Z,13.91
2023-01-01T06:38:06.699Z,13.94
2023-01-01T06:39:06.666Z,13.93
2023-01-01T06:40:06.665Z,13.98
2023-01-01T06:41:06.658Z,13.98
2023-01-01T06:42:06.643Z,14.01
2023-01-01T06:43:06.647Z,14.04
2023-01-01T06:44:06.652Z,14.05
2023-01-01T06:45:06.587Z,14.06
2023-01-01T06:46:06.678Z,14.08
2023-01-01T06:47:06.570Z,14.09
2023-01-01T06:48:06.683Z,14.08
2023-01-01T06:49:06.640Z,14.09
2023-01-01T06:50:06.529Z,14.09
2023-01-01T06:51:06.532Z,14.09
2023-01-01T06:52:06.535Z,14.09
2023-01-01T06:53:06.511Z,14.11
2023-01-01T06:54:06.540Z,14.11
2023-01-01T06:55:06.478Z,14.12
2023-01-01T06:56:06.464Z,14.12
2023-01-01T06:57:06.437Z,14.11
2023-01-01T06:58:06.478Z,14.13
2023-01-01T06:59:06.432Z,14.16
2023-01-01T07:00:06.435Z,14.17
2023-01-01T07:01:08.642Z,14.20
2023-01-01T07:02:06.552Z,14.20
2023-01-01T07:03:06.533Z,14.23
2023-01-01T07:04:06.382Z,14.26
2023-01-01T07:05:06.383Z,14.24
2023-01-01T07:06:06.387Z,14.23
2023-01-01T07:07:06.363Z,14.20
2023-01-01T07:08:06.334Z,14.19
2023-01-01T07:09:06.303Z,14.20
2023-01-01T07:10:14.386Z,14.17
2023-01-01T07:11:06.307Z,14.21
2023-01-01T07:12:06.306Z,14.20
2023-01-01T07:13:06.244Z,14.21
2023-01-01T07:14:06.243Z,14.23
2023-01-01T07:15:06.218Z,14.21
2023-01-01T07:16:12.311Z,14.21
2023-01-01T07:17:07.198Z,14.21
2023-01-01T07:18:06.215Z,14.20
2023-01-01T07:19:06.174Z,14.21
2023-01-01T07:20:06.166Z,14.19
2023-01-01T07:21:06.108Z,14.20
2023-01-01T07:22:06.155Z,14.20
2023-01-01T07:23:06.116Z,14.21
2023-01-01T07:24:06.117Z,14.20
2023-01-01T07:25:06.079Z,14.21
2023-01-01T07:26:06.058Z,14.20
2023-01-01T07:27:06.053Z,14.20
2023-01-01T07:28:06.074Z,14.19
2023-01-01T07:29:07.867Z,14.19
2023-01-01T07:30:06.000Z,14.21
2023-01-01T07:31:06.038Z,14.21
2023-01-01T07:32:06.072Z,14.24
2023-01-01T07:33:06.001Z,14.24
2023-01-01T07:34:06.232Z,14.24
2023-01-01T07:35:06.028Z,14.23
2023-01-01T07:36:05.929Z,14.19
2023-01-01T07:37:05.916Z,14.19
2023-01-01T07:38:05.919Z,14.20
2023-01-01T07:39:05.877Z,14.20
2023-01-01T07:40:05.952Z,14.19
2023-01-01T07:41:05.870Z,14.19
2023-01-01T07:42:10.775Z,14.17
2023-01-01T07:43:06.844Z,14.17
2023-01-01T07:44:05.867Z,14.17
2023-01-01T07:45:05.797Z,14.19
2023-01-01T07:46:05.831Z,14.21
2023-01-01T07:47:05.804Z,14.21
2023-01-01T07:48:05.828Z,14.21
2023-01-01T07:49:05.741Z,14.20
2023-01-01T07:50:05.766Z,14.21
2023-01-01T07:51:05.726Z,14.23
2023-01-01T07:52:05.761Z,14.20
2023-01-01T07:53:05.727Z,14.20
2023-01-01T07:54:07.351Z,14.21
2023-01-01T07:55:05.673Z,14.21
2023-01-01T07:56:05.697Z,14.23
2023-01-01T07:57:05.696Z,14.21
2023-01-01T07:58:05.653Z,14.20
2023-01-01T07:59:05.647Z,14.20
2023-01-01T08:00:05.637Z,14.19
2023-01-01T08:01:05.611Z,14.20
2023-01-01T08:02:05.711Z,14.19
2023-01-01T08:03:05.613Z,14.20
2023-01-01T08:04:05.610Z,14.20
2023-01-01T08:05:05.534Z,14.20
2023-01-01T08:06:05.564Z,14.20
2023-01-01T08:07:05.553Z,14.21
2023-01-01T08:08:05.524Z,14.21
2023-01-01T08:09:05.501Z,14.20
2023-01-01T08:10:05.478Z,14.21
2023-01-01T08:11:05.461Z,14.17
2023-01-01T08:12:05.468Z,14.19
2023-01-01T08:13:05.481Z,14.17
2023-01-01T08:14:05.424Z,14.19
2023-01-01T08:15:05.403Z,14.17
2023-01-01T08:16:05.466Z,14.17
2023-01-01T08:17:05.416Z,14.19
2023-01-01T08:18:05.433Z,14.19
2023-01-01T08:19:05.373Z,14.17
2023-01-01T08:20:05.388Z,14.16
2023-01-01T08:21:05.350Z,14.16
2023-01-01T08:22:05.343Z,14.13
2023-01-01T08:23:07.693Z,14.12
2023-01-01T08:24:05.348Z,14.11
2023-01-01T08:25:05.300Z,14.12
2023-01-01T08:26:05.273Z,14.09
2023-01-01T08:27:05.281Z,14.09
2023-01-01T08:28:05.306Z,14.09
2023-01-01T08:29:05.238Z,14.11
2023-01-01T08:30:05.251Z,14.09
2023-01-01T08:31:05.255Z,14.09
2023-01-01T08:32:05.235Z,14.11
2023-01-01T08:33:05.197Z,14.11
2023-01-01T08:34:05.165Z,14.11
2023-01-01T08:35:05.142Z,14.12
2023-01-01T08:36:05.176Z,14.12
2023-01-01T08:37:05.147Z,14.12
2023-01-01T08:38:05.156Z,14.12
2023-01-01T08:39:05.121Z,14.11
2023-01-01T08:40:05.149Z,14.13
2023-01-01T08:41:05.128Z,14.13
2023-01-01T08:42:11.852Z,14.13
2023-01-01T08:43:06.072Z,14.13
2023-01-01T08:44:05.067Z,14.13
2023-01-01T08:45:05.117Z,14.13
2023-01-01T08:46:05.077Z,14.13
2023-01-01T08:47:05.044Z,14.12
2023-01-01T08:48:05.059Z,14.13
2023-01-01T08:49:04.960Z,14.17
2023-01-01T08:50:04.988Z,14.17
2023-01-01T08:51:04.950Z,14.17
2023-01-01T08:52:04.962Z,14.19
2023-01-01T08:53:04.962Z,14.19
2023-01-01T08:54:04.935Z,14.17
2023-01-01T08:55:04.907Z,14.17
2023-01-01T08:56:04.966Z,14.17
2023-01-01T08:57:04.906Z,14.17
2023-01-01T08:58:04.989Z,14.19
2023-01-01T08:59:04.827Z,14.19
2023-01-01T09:00:04.853Z,14.17
2023-01-01T09:01:04.869Z,14.13
2023-01-01T09:02:05.084Z,14.12
2023-01-01T09:03:04.913Z,14.12
2023-01-01T09:04:05.658Z,14.09
2023-01-01T09:05:04.777Z,14.09
2023-01-01T09:06:04.772Z,14.09
2023-01-01T09:07:04.729Z,14.08
2023-01-01T09:08:04.756Z,14.09
2023-01-01T09:09:04.723Z,14.11
2023-01-01T09:10:04.686Z,14.08
2023-01-01T09:11:04.692Z,14.08
2023-01-01T09:12:04.711Z,14.09
2023-01-01T09:13:04.681Z,14.08
2023-01-01T09:14:04.683Z,14.09
2023-01-01T09:15:04.643Z,14.09
2023-01-01T09:16:04.645Z,14.09
2023-01-01T09:17:04.608Z,14.08
2023-01-01T09:18:04.651Z,14.08
2023-01-01T09:19:04.598Z,14.08
2023-01-01T09:20:04.566Z,14.08
2023-01-01T09:21:04.568Z,14.09
2023-01-01T09:22:04.542Z,14.09
2023-01-01T09:23:06.104Z,14.11
2023-01-01T09:24:04.508Z,14.12
2023-01-01T09:25:04.484Z,14.09
2023-01-01T09:26:04.485Z,14.09
2023-01-01T09:27:04.475Z,14.11
2023-01-01T09:28:04.495Z,14.12
2023-01-01T09:29:04.455Z,14.12
2023-01-01T09:30:04.483Z,14.09
2023-01-01T09:31:04.413Z,14.11
2023-01-01T09:32:05.440Z,14.12
2023-01-01T09:33:04.425Z,14.11
2023-01-01T09:34:04.422Z,14.09
2023-01-01T09:35:04.379Z,14.09
2023-01-01T09:36:04.385Z,14.09
2023-01-01T09:37:04.333Z,14.09
2023-01-01T09:38:04.351Z,14.08
2023-01-01T09:39:04.319Z,14.09
2023-01-01T09:40:04.322Z,14.11
2023-01-01T09:41:04.271Z,14.11
2023-01-01T09:42:04.305Z,14.11
2023-01-01T09:43:04.271Z,14.12
2023-01-01T09:44:04.273Z,14.12
2023-01-01T09:45:04.252Z,14.13
2023-01-01T09:46:04.380Z,14.13
2023-01-01T09:47:04.223Z,14.13
2023-01-01T09:48:04.223Z,14.16
2023-01-01T09:49:04.164Z,14.19
2023-01-01T09:50:04.171Z,14.17
2023-01-01T09:51:04.175Z,14.20
2023-01-01T09:52:04.159Z,14.20
2023-01-01T09:53:04.148Z,14.19
2023-01-01T09:54:04.141Z,14.21
2023-01-01T09:55:04.135Z,14.20
2023-01-01T09:56:04.099Z,14.21
2023-01-01T09:57:04.112Z,14.26
2023-01-01T09:58:04.143Z,14.24
2023-01-01T09:59:04.058Z,14.26
2023-01-01T10:00:04.034Z,14.26
2023-01-01T10:01:04.124Z,14.26
2023-01-01T10:02:04.126Z,14.24
2023-01-01T10:03:04.067Z,14.26
2023-01-01T10:04:04.054Z,14.26
2023-01-01T10:05:04.006Z,14.27
2023-01-01T10:06:03.995Z,14.29
2023-01-01T10:07:03.979Z,14.27
2023-01-01T10:08:04.039Z,14.29
2023-01-01T10:09:03.930Z,14.30
2023-01-01T10:10:03.902Z,14.30
2023-01-01T10:11:03.898Z,14.29
2023-01-01T10:12:03.870Z,14.27
2023-01-01T10:13:03.913Z,14.27
2023-01-01T10:14:03.879Z,14.29
2023-01-01T10:15:03.857Z,14.27
2023-01-01T10:16:04.006Z,14.29
2023-01-01T10:17:03.870Z,14.27
2023-01-01T10:18:03.849Z,14.27
2023-01-01T10:19:03.790Z,14.27
2023-01-01T10:20:03.780Z,14.29
2023-01-01T10:21:03.853Z,14.26
2023-01-01T10:22:03.764Z,14.27
2023-01-01T10:23:03.751Z,14.27
2023-01-01T10:24:03.736Z,14.30
2023-01-01T10:25:03.709Z,14.30
2023-01-01T10:26:03.683Z,14.30
2023-01-01T10:27:03.709Z,14.27
2023-01-01T10:28:03.691Z,14.27
2023-01-01T10:29:03.692Z,14.26
2023-01-01T10:30:04.936Z,14.27
2023-01-01T10:31:03.689Z,14.26
2023-01-01T10:32:03.686Z,14.23
2023-01-01T10:33:03.644Z,14.24
2023-01-01T10:34:03.625Z,14.24
2023-01-01T10:35:03.605Z,14.24
2023-01-01T10:36:03.549Z,14.21
2023-01-01T10:37:03.558Z,14.20
2023-01-01T10:38:03.581Z,14.17
2023-01-01T10:39:03.554Z,14.20
2023-01-01T10:40:03.527Z,14.17
2023-01-01T10:41:03.533Z,14.20
2023-01-01T10:42:03.505Z,14.20
2023-01-01T10:43:03.527Z,14.20
2023-01-01T10:44:03.487Z,14.21
2023-01-01T10:45:03.461Z,14.21
2023-01-01T10:46:03.558Z,14.20
2023-01-01T10:47:03.426Z,14.23
2023-01-01T10:48:03.454Z,14.20
2023-01-01T10:49:03.447Z,14.20
2023-01-01T10:50:03.403Z,14.23
2023-01-01T10:51:03.386Z,14.23
2023-01-01T10:52:03.348Z,14.23
2023-01-01T10:53:03.376Z,14.24
2023-01-01T10:54:03.375Z,14.27
2023-01-01T10:55:03.317Z,14.27
2023-01-01T10:56:03.374Z,14.27
2023-01-01T10:57:03.316Z,14.27
2023-01-01T10:58:03.297Z,14.27
2023-01-01T10:59:03.301Z,14.29
2023-01-01T11:00:03.283Z,14.29
2023-01-01T11:01:03.348Z,14.29
2023-01-01T11:02:03.319Z,14.29
2023-01-01T11:03:03.297Z,14.30
2023-01-01T11:04:03.263Z,14.31
2023-01-01T11:05:10.318Z,14.31
2023-01-01T11:06:04.208Z,14.31
2023-01-01T11:07:03.191Z,14.31
2023-01-01T11:08:03.171Z,14.31
2023-01-01T11:09:03.137Z,14.34
2023-01-01T11:10:04.631Z,14.31
2023-01-01T11:11:03.143Z,14.30
2023-01-01T11:12:09.503Z,14.31
2023-01-01T11:13:05.501Z,14.31
2023-01-01T11:14:03.129Z,14.30
2023-01-01T11:15:03.075Z,14.30
2023-01-01T11:16:03.070Z,14.29
2023-01-01T11:17:03.086Z,14.29
2023-01-01T11:18:03.056Z,14.29
2023-01-01T11:19:03.046Z,14.27
2023-01-01T11:20:03.120Z,14.27
2023-01-01T11:21:03.016Z,14.27
2023-01-01T11:22:03.002Z,14.26
2023-01-01T11:23:02.953Z,14.27
2023-01-01T11:24:02.972Z,14.29
2023-01-01T11:25:02.952Z,14.27
2023-01-01T11:26:02.941Z,14.26
2023-01-01T11:27:02.903Z,14.26
2023-01-01T11:28:02.938Z,14.26
2023-01-01T11:29:02.902Z,14.24
2023-01-01T11:30:02.880Z,14.27
2023-01-01T11:31:02.891Z,14.27
2023-01-01T11:32:02.848Z,14.27
2023-01-01T11:33:02.820Z,14.27
2023-01-01T11:34:02.814Z,14.27
2023-01-01T11:35:02.839Z,14.30
2023-01-01T11:36:02.784Z,14.30
2023-01-01T11:37:02.802Z,14.31
2023-01-01T11:38:02.753Z,14.31
2023-01-01T11:39:02.755Z,14.35
2023-01-01T11:40:02.764Z,14.31
2023-01-01T11:41:02.723Z,14.34
2023-01-01T11:42:02.760Z,14.35
2023-01-01T11:43:02.719Z,14.35
2023-01-01T11:44:02.663Z,14.38
2023-01-01T11:45:02.700Z,14.36
2023-01-01T11:46:02.752Z,14.35
2023-01-01T11:47:02.642Z,14.35
2023-01-01T11:48:02.651Z,14.35
2023-01-01T11:49:03.025Z,14.36
2023-01-01T11:50:02.661Z,14.35
2023-01-01T11:51:02.629Z,14.35
2023-01-01T11:52:02.611Z,14.35
2023-01-01T11:53:02.588Z,14.35
2023-01-01T11:54:02.531Z,14.35
2023-01-01T11:55:02.565Z,14.35
2023-01-01T11:56:02.623Z,14.34
2023-01-01T11:57:02.553Z,14.35
2023-01-01T11:58:02.473Z,14.35
2023-01-01T11:59:02.471Z,14.35
2023-01-01T12:00:02.447Z,14.35
2023-01-01T12:01:02.505Z,14.34
2023-01-01T12:02:02.480Z,14.36
2023-01-01T12:03:02.431Z,14.35
2023-01-01T12:04:10.042Z,14.34
2023-01-01T12:05:04.108Z,14.34
2023-01-01T12:06:02.456Z,14.34
2023-01-01T12:07:02.380Z,14.34
2023-01-01T12:08:02.392Z,14.34
2023-01-01T12:09:02.352Z,14.35
2023-01-01T12:10:02.332Z,14.36
2023-01-01T12:11:02.355Z,14.36
2023-01-01T12:12:02.335Z,14.36
2023-01-01T12:13:02.369Z,14.39
2023-01-01T12:14:02.270Z,14.38
2023-01-01T12:15:02.267Z,14.41
2023-01-01T12:16:02.381Z,14.41
2023-01-01T12:17:02.264Z,14.41
2023-01-01T12:18:02.245Z,14.41
2023-01-01T12:19:02.273Z,14.41
2023-01-01T12:20:02.239Z,14.44
2023-01-01T12:21:02.237Z,14.41
2023-01-01T12:22:02.189Z,14.42
2023-01-01T12:23:02.201Z,14.44
2023-01-01T12:24:02.159Z,14.44
2023-01-01T12:25:02.192Z,14.42
2023-01-01T12:26:02.172Z,14.42
2023-01-01T12:27:08.546Z,14.41
2023-01-01T12:28:03.152Z,14.42
2023-01-01T12:29:02.122Z,14.41
2023-01-01T12:30:02.085Z,14.39
2023-01-01T12:31:02.259Z,14.38
2023-01-01T12:32:02.121Z,14.38
2023-01-01T12:33:07.610Z,14.38
2023-01-01T12:34:03.100Z,14.36
2023-01-01T12:35:02.032Z,14.36
2023-01-01T12:36:02.022Z,14.38
2023-01-01T12:37:02.020Z,14.38
2023-01-01T12:38:01.952Z,14.39
2023-01-01T12:39:01.964Z,14.38
2023-01-01T12:40:01.969Z,14.36
2023-01-01T12:41:01.960Z,14.36
2023-01-01T12:42:01.927Z,14.35
2023-01-01T12:43:01.945Z,14.35
2023-01-01T12:44:01.894Z,14.35
2023-01-01T12:45:01.919Z,14.34
2023-01-01T12:46:01.902Z,14.35
2023-01-01T12:47:01.907Z,14.34
2023-01-01T12:48:01.848Z,14.34
2023-01-01T12:49:01.868Z,14.34
2023-01-01T12:50:01.915Z,14.31
2023-01-01T12:51:05.518Z,14.31
2023-01-01T12:52:01.843Z,14.30
2023-01-01T12:53:01.795Z,14.30
2023-01-01T12:54:01.863Z,14.30
2023-01-01T12:55:01.768Z,14.30