createdAt,value
2019-02-23T00:01:22.589Z,99.90
2019-02-23T00:03:51.370Z,99.90
2019-02-23T00:06:29.275Z,99.90
2019-02-23T00:08:50.039Z,99.90
2019-02-23T00:11:18.513Z,99.90
2019-02-23T00:17:28.074Z,99.90
2019-02-23T00:19:56.539Z,99.90
2019-02-23T00:22:24.975Z,99.90
2019-02-23T00:24:53.802Z,99.90
2019-02-23T00:31:04.003Z,99.90
2019-02-23T00:33:32.790Z,99.90
2019-02-23T00:36:01.227Z,99.90
2019-02-23T00:38:29.915Z,99.90
2019-02-23T00:40:58.531Z,99.90
2019-02-23T00:43:26.970Z,99.90
2019-02-23T00:45:55.787Z,99.90
2019-02-23T00:48:24.221Z,99.90
2019-02-23T00:50:52.662Z,99.90
2019-02-23T00:53:21.128Z,99.90
2019-02-23T00:55:49.589Z,99.90
2019-02-23T00:58:18.024Z,99.90
2019-02-23T01:00:46.861Z,99.90
2019-02-23T01:03:15.290Z,99.90
2019-02-23T01:05:43.727Z,99.90
2019-02-23T01:08:12.280Z,99.90
2019-02-23T01:10:40.784Z,99.90
2019-02-23T01:13:09.304Z,99.90
2019-02-23T01:15:37.967Z,99.90
2019-02-23T01:18:06.407Z,99.90
2019-02-23T01:20:34.843Z,99.90
2019-02-23T01:23:03.316Z,99.90
2019-02-23T01:25:31.757Z,99.90
2019-02-23T01:28:00.187Z,99.90
2019-02-23T01:30:28.828Z,99.90
2019-02-23T01:32:57.257Z,99.90
2019-02-23T01:35:25.768Z,99.90
2019-02-23T01:37:54.577Z,99.90
2019-02-23T01:40:23.025Z,99.90
2019-02-23T01:42:51.628Z,99.90
2019-02-23T01:45:20.096Z,99.90
2019-02-23T01:47:48.543Z,99.90
2019-02-23T01:50:17.263Z,99.90
2019-02-23T01:52:46.102Z,99.90
2019-02-23T01:55:14.550Z,99.90
2019-02-23T01:57:42.981Z,99.90
2019-02-23T02:00:13.917Z,99.90
2019-02-23T02:02:42.791Z,99.90
2019-02-23T02:08:40.369Z,99.90
2019-02-23T02:11:09.358Z,99.90
2019-02-23T02:13:37.800Z,99.90
2019-02-23T02:16:06.350Z,99.90
2019-02-23T02:18:34.851Z,99.90
2019-02-23T02:24:44.590Z,99.90
2019-02-23T02:27:13.039Z,99.90
2019-02-23T02:33:09.476Z,99.90
2019-02-23T02:35:37.936Z,99.90
2019-02-23T02:38:06.386Z,99.90
2019-02-23T02:40:34.817Z,99.90
2019-02-23T02:43:03.611Z,99.90
2019-02-23T02:48:48.456Z,99.90
2019-02-23T02:51:16.890Z,99.90
2019-02-23T02:53:45.328Z,99.90
2019-02-23T02:56:13.972Z,99.90
2019-02-23T02:58:42.434Z,99.90
2019-02-23T03:04:39.343Z,99.90
2019-02-23T03:07:07.868Z,99.90
2019-02-23T03:09:36.308Z,99.90
2019-02-23T03:12:04.750Z,99.90
2019-02-23T03:14:33.202Z,99.90
2019-02-23T03:17:01.632Z,99.90
2019-02-23T03:22:58.172Z,99.90
2019-02-23T03:25:26.617Z,99.90
2019-02-23T03:27:55.068Z,99.90
2019-02-23T03:30:23.530Z,99.90
2019-02-23T03:32:52.041Z,99.90
2019-02-23T03:35:20.785Z,99.90
2019-02-23T03:37:49.215Z,99.90
2019-02-23T03:43:46.118Z,99.90
2019-02-23T03:46:14.837Z,99.90
2019-02-23T03:48:43.261Z,99.90
2019-02-23T03:51:11.699Z,99.90
2019-02-23T03:53:40.185Z,99.90
2019-02-23T03:56:08.687Z,99.90
2019-02-23T03:58:37.136Z,99.90
2019-02-23T04:01:06.068Z,99.90
2019-02-23T04:03:34.522Z,99.90
2019-02-23T04:06:02.951Z,99.90
2019-02-23T04:08:31.406Z,99.90
2019-02-23T04:10:59.843Z,99.90
2019-02-23T04:13:28.283Z,99.90
2019-02-23T04:15:57.039Z,99.90
2019-02-23T04:18:25.474Z,99.90
2019-02-23T04:21:01.911Z,99.90
2019-02-23T04:23:24.286Z,99.90
2019-02-23T04:25:53.048Z,99.90
2019-02-23T04:28:21.480Z,99.90
2019-02-23T04:30:50.252Z,99.90
2019-02-23T04:36:59.955Z,99.90
2019-02-23T04:39:28.392Z,99.90
2019-02-23T04:41:56.826Z,99.90
2019-02-23T04:44:25.386Z,99.90
2019-02-23T04:46:53.906Z,99.90
2019-02-23T04:49:25.613Z,99.90
2019-02-23T04:55:21.535Z,99.90
2019-02-23T04:57:49.975Z,99.90
2019-02-23T05:00:18.454Z,99.90
2019-02-23T05:06:27.799Z,99.90
2019-02-23T05:08:56.520Z,99.90
2019-02-23T05:11:24.963Z,99.90
2019-02-23T05:13:53.697Z,99.90
2019-02-23T05:16:22.142Z,99.90
2019-02-23T05:18:50.576Z,99.90
2019-02-23T05:21:26.362Z,99.90
2019-02-23T05:23:49.199Z,99.90
2019-02-23T05:26:17.647Z,99.90
2019-02-23T05:28:46.116Z,99.90
2019-02-23T05:34:55.693Z,99.90
2019-02-23T05:37:24.161Z,99.90
2019-02-23T05:39:52.943Z,99.90
2019-02-23T05:42:21.431Z,99.90
2019-02-23T05:44:49.905Z,99.90
2019-02-23T05:47:18.340Z,99.90
2019-02-23T05:49:46.799Z,99.90
2019-02-23T05:52:15.226Z,99.90
2019-02-23T05:54:43.690Z,99.90
2019-02-23T05:57:12.167Z,99.90
2019-02-23T05:59:40.608Z,99.90
2019-02-23T06:02:09.111Z,99.90
2019-02-23T06:04:37.651Z,99.90
2019-02-23T06:07:06.080Z,99.90
2019-02-23T06:09:34.506Z,99.90
2019-02-23T06:12:02.991Z,99.90
2019-02-23T06:14:31.433Z,99.90
2019-02-23T06:20:28.909Z,99.90
2019-02-23T06:22:57.772Z,99.90
2019-02-23T06:25:26.212Z,99.90
2019-02-23T06:27:54.649Z,99.90
2019-02-23T06:30:26.018Z,99.90
2019-02-23T06:32:54.527Z,99.90
2019-02-23T06:35:22.970Z,99.90
2019-02-23T06:37:53.325Z,99.90
2019-02-23T06:40:21.606Z,99.90
2019-02-23T06:42:50.051Z,99.90
2019-02-23T06:48:47.310Z,99.90
2019-02-23T06:51:15.781Z,99.90
2019-02-23T06:53:44.236Z,99.90
2019-02-23T06:59:42.331Z,99.90
2019-02-23T07:02:11.195Z,99.90
2019-02-23T07:08:21.110Z,99.90
2019-02-23T07:10:49.566Z,99.90
2019-02-23T07:13:18.025Z,99.90
2019-02-23T07:15:46.501Z,99.90
2019-02-23T07:18:14.942Z,99.90
2019-02-23T07:24:11.762Z,99.90
2019-02-23T07:26:40.195Z,99.90
2019-02-23T07:32:37.427Z,99.90
2019-02-23T07:35:07.274Z,99.90
2019-02-23T07:37:35.735Z,99.90
2019-02-23T07:40:11.690Z,99.90
2019-02-23T07:42:40.419Z,99.90
2019-02-23T07:48:37.490Z,99.90
2019-02-23T07:54:34.707Z,99.90
2019-02-23T08:00:33.060Z,99.90
2019-02-23T08:03:01.516Z,99.90
2019-02-23T08:05:29.965Z,99.90
2019-02-23T08:07:58.738Z,99.90
2019-02-23T08:10:27.195Z,99.90
2019-02-23T08:12:55.630Z,99.90
2019-02-23T08:15:24.076Z,99.90
2019-02-23T08:17:52.551Z,99.90
2019-02-23T08:20:20.990Z,99.90
2019-02-23T08:22:49.439Z,99.90
2019-02-23T08:28:46.633Z,99.90
2019-02-23T08:31:15.111Z,99.90
2019-02-23T08:33:43.546Z,99.90
2019-02-23T08:36:11.992Z,99.90
2019-02-23T08:38:40.438Z,99.90
2019-02-23T08:41:08.898Z,99.90
2019-02-23T08:43:37.395Z,99.90
2019-02-23T08:46:05.857Z,99.90
2019-02-23T08:48:34.289Z,99.90
2019-02-23T08:51:02.726Z,99.90
2019-02-23T08:57:00.276Z,99.90
2019-02-23T08:59:28.759Z,99.90
2019-02-23T09:01:57.479Z,99.90
2019-02-23T09:07:55.422Z,99.90
2019-02-23T09:13:52.302Z,99.90
2019-02-23T09:16:20.743Z,99.90
2019-02-23T09:22:17.395Z,99.90
2019-02-23T09:28:14.738Z,99.90
2019-02-23T09:30:43.220Z,99.90
2019-02-23T09:33:11.662Z,99.90
2019-02-23T09:35:40.179Z,99.90
2019-02-23T09:41:37.639Z,99.90
2019-02-23T09:44:06.077Z,99.90
2019-02-23T09:46:34.542Z,99.90
2019-02-23T09:49:03.333Z,99.90
2019-02-23T09:51:31.766Z,99.90
2019-02-23T09:54:00.587Z,99.90
2019-02-23T09:56:29.034Z,99.90
2019-02-23T09:58:57.477Z,99.90
2019-02-23T10:04:54.775Z,99.90
2019-02-23T10:10:51.944Z,99.90
2019-02-23T10:16:49.508Z,99.90
2019-02-23T10:19:17.991Z,99.90
2019-02-23T10:21:46.508Z,99.90
2019-02-23T10:24:16.899Z,99.90
2019-02-23T10:26:45.127Z,99.90
2019-02-23T10:29:13.951Z,99.90
2019-02-23T10:35:13.027Z,99.90
2019-02-23T10:37:41.530Z,99.90
2019-02-23T10:40:11.603Z,99.90
2019-02-23T10:42:40.343Z,99.90
2019-02-23T10:48:37.858Z,99.90
2019-02-23T10:54:34.481Z,99.90
2019-02-23T10:57:03.228Z,99.90
2019-02-23T11:03:13.055Z,99.90
2019-02-23T11:05:41.497Z,99.90
2019-02-23T11:08:09.937Z,99.90
2019-02-23T11:10:38.408Z,99.90
2019-02-23T11:16:47.894Z,99.90
2019-02-23T11:19:16.326Z,99.90
2019-02-23T11:21:44.930Z,99.90
2019-02-23T11:24:13.403Z,99.90
2019-02-23T11:30:23.324Z,99.90
2019-02-23T11:36:33.028Z,99.90
2019-02-23T11:39:01.744Z,99.90
2019-02-23T11:41:30.169Z,99.90
2019-02-23T11:43:58.654Z,99.90
2019-02-23T11:50:10.141Z,99.90
2019-02-23T11:52:39.488Z,99.90
2019-02-23T11:58:36.968Z,99.90
2019-02-23T12:04:22.707Z,99.90
2019-02-23T12:06:51.174Z,99.90
2019-02-23T12:09:19.896Z,99.90
2019-02-23T12:15:17.099Z,99.90
2019-02-23T12:17:45.983Z,99.90
2019-02-23T12:20:14.411Z,99.90
2019-02-23T12:22:43.103Z,99.90
2019-02-23T12:28:41.095Z,99.90
2019-02-23T12:31:09.622Z,99.90
2019-02-23T12:33:38.062Z,99.90
2019-02-23T12:39:36.118Z,99.90
2019-02-23T12:42:04.735Z,99.90
2019-02-23T12:48:14.840Z,92.70
2019-02-23T12:54:24.263Z,91.40
2019-02-23T13:00:33.764Z,90.90
2019-02-23T13:03:02.200Z,81.50
2019-02-23T13:08:54.450Z,79.50
2019-02-23T13:15:00.111Z,81.80
2019-02-23T13:21:09.681Z,79.40
2019-02-23T13:27:19.898Z,86.20
2019-02-23T13:30:15.955Z,87.50
2019-02-23T13:36:30.899Z,82.00
2019-02-23T13:42:57.192Z,85.60
2019-02-23T13:49:30.367Z,79.40
2019-02-23T13:55:57.192Z,74.50
2019-02-23T13:58:38.026Z,73.90
2019-02-23T14:01:18.425Z,76.20
2019-02-23T14:04:17.245Z,75.80
2019-02-23T14:06:55.867Z,70.90
2019-02-23T14:09:33.462Z,71.20
2019-02-23T14:15:38.992Z,70.20
2019-02-23T14:18:25.559Z,70.90
2019-02-23T14:21:16.526Z,69.60
2019-02-23T14:23:51.106Z,67.00
2019-02-23T14:30:29.471Z,62.10
2019-02-23T14:36:45.431Z,59.90
2019-02-23T14:43:16.737Z,59.20
2019-02-23T14:49:35.850Z,54.30
2019-02-23T14:55:48.632Z,54.90
2019-02-23T15:02:25.940Z,51.40
2019-02-23T15:04:57.447Z,50.90
2019-02-23T15:10:49.896Z,53.40
2019-02-23T15:17:24.071Z,52.50
2019-02-23T15:23:30.934Z,49.30
2019-02-23T15:29:39.599Z,51.20
2019-02-23T15:35:52.699Z,49.90
2019-02-23T15:42:05.326Z,48.30
2019-02-23T15:44:37.157Z,47.80
2019-02-23T15:47:17.882Z,47.40
2019-02-23T15:53:15.314Z,47.70
2019-02-23T15:55:44.067Z,48.10
2019-02-23T15:58:12.797Z,47.70
2019-02-23T16:00:41.720Z,49.30
2019-02-23T16:03:10.186Z,49.00
2019-02-23T16:05:39.364Z,48.50
2019-02-23T16:08:07.905Z,49.00
2019-02-23T16:10:36.619Z,50.70
2019-02-23T16:13:05.353Z,52.20
2019-02-23T16:19:03.029Z,51.90
2019-02-23T16:21:31.746Z,52.10
2019-02-23T16:24:00.180Z,52.50
2019-02-23T16:29:57.519Z,51.60
2019-02-23T16:32:26.142Z,52.90
2019-02-23T16:34:54.646Z,52.40
2019-02-23T16:40:51.698Z,54.00
2019-02-23T16:43:20.627Z,55.20
2019-02-23T16:49:17.829Z,52.90
2019-02-23T16:51:46.287Z,53.00
2019-02-23T16:54:15.071Z,53.60
2019-02-23T16:56:43.526Z,54.50
2019-02-23T16:59:12.044Z,53.60
2019-02-23T17:01:40.474Z,56.10
2019-02-23T17:04:08.931Z,54.80
2019-02-23T17:06:37.628Z,55.70
2019-02-23T17:09:06.598Z,55.00
2019-02-23T17:11:35.092Z,56.30
2019-02-23T17:14:03.898Z,56.40
2019-02-23T17:20:13.590Z,57.20
2019-02-23T17:22:42.022Z,55.50
2019-02-23T17:28:38.883Z,56.00
2019-02-23T17:31:07.359Z,55.40
2019-02-23T17:37:17.455Z,55.90
2019-02-23T17:43:27.416Z,57.90
2019-02-23T17:45:56.280Z,57.30
2019-02-23T17:51:53.341Z,59.30
2019-02-23T17:57:51.033Z,58.60
2019-02-23T18:00:21.377Z,57.70
2019-02-23T18:02:49.875Z,58.60
2019-02-23T18:05:18.551Z,58.70
2019-02-23T18:07:47.394Z,59.20
2019-02-23T18:13:57.233Z,58.70
2019-02-23T18:20:12.015Z,59.20
2019-02-23T18:26:21.788Z,59.20
2019-02-23T18:28:50.226Z,58.50
2019-02-23T18:31:18.660Z,59.00
2019-02-23T18:33:47.255Z,59.10
2019-02-23T18:36:15.768Z,60.80
2019-02-23T18:38:44.198Z,59.20
2019-02-23T18:44:41.979Z,59.20
2019-02-23T18:50:39.091Z,59.80
2019-02-23T18:56:36.035Z,61.70
2019-02-23T19:02:33.067Z,61.20
2019-02-23T19:08:29.574Z,62.20
2019-02-23T19:10:58.010Z,62.50
2019-02-23T19:16:55.424Z,64.30
2019-02-23T19:22:52.599Z,63.50
2019-02-23T19:25:21.873Z,65.00
2019-02-23T19:27:50.300Z,63.60
2019-02-23T19:33:48.087Z,65.10
2019-02-23T19:36:16.553Z,66.30
2019-02-23T19:38:45.063Z,67.80
2019-02-23T19:44:42.186Z,67.30
2019-02-23T19:47:11.076Z,67.70
2019-02-23T19:49:39.511Z,65.60
2019-02-23T19:55:37.132Z,67.20
2019-02-23T20:34:59.516Z,71.30
2019-02-23T20:40:56.199Z,73.30
2019-02-23T20:43:24.666Z,73.50
2019-02-23T20:45:53.119Z,74.70
2019-02-23T20:48:21.916Z,75.50
2019-02-23T20:50:50.525Z,74.40
2019-02-23T20:53:19.061Z,75.00
2019-02-23T20:59:16.388Z,77.20
2019-02-23T21:05:14.387Z,76.80
2019-02-23T21:11:12.119Z,78.10
2019-02-23T21:17:09.675Z,81.30
2019-02-23T21:19:38.528Z,79.20
2019-02-23T21:22:07.034Z,81.40
2019-02-23T21:28:04.239Z,80.60
2019-02-23T21:34:01.991Z,81.70
2019-02-23T21:36:30.470Z,83.30
2019-02-23T21:42:40.357Z,88.00
2019-02-23T21:45:09.886Z,88.60
2019-02-23T21:47:38.320Z,88.80
2019-02-23T21:50:09.147Z,89.60
2019-02-23T21:52:37.570Z,91.40
2019-02-23T21:55:06.552Z,91.10
2019-02-23T21:57:35.269Z,92.10
2019-02-23T22:03:44.835Z,86.20
2019-02-23T22:06:13.299Z,86.90
2019-02-23T22:12:11.292Z,90.30
2019-02-23T22:18:08.781Z,90.70
2019-02-23T22:24:06.180Z,90.00
2019-02-23T22:30:04.041Z,90.60
2019-02-23T22:32:32.509Z,91.70
2019-02-23T22:38:42.185Z,91.00
2019-02-23T22:41:11.041Z,90.50
2019-02-23T22:43:39.639Z,91.10
2019-02-23T22:46:08.098Z,92.30
2019-02-23T22:48:36.625Z,93.10
2019-02-23T22:54:33.878Z,94.00
2019-02-23T22:57:04.403Z,94.00
2019-02-23T23:03:14.117Z,95.70
2019-02-23T23:05:42.572Z,97.00
2019-02-23T23:08:11.282Z,96.50
2019-02-23T23:10:39.747Z,97.60
2019-02-23T23:13:08.322Z,97.20
2019-02-23T23:15:36.748Z,96.60
2019-02-23T23:18:05.630Z,96.70
2019-02-23T23:20:34.059Z,97.50
2019-02-23T23:23:02.492Z,97.20
2019-02-23T23:29:00.318Z,95.50
2019-02-23T23:31:28.782Z,96.50
2019-02-23T23:33:57.206Z,96.10
2019-02-23T23:36:25.950Z,97.30
2019-02-23T23:38:54.506Z,97.90
2019-02-23T23:41:22.994Z,99.90
2019-02-23T23:43:51.779Z,99.20
2019-02-23T23:46:20.235Z,99.80
2019-02-23T23:48:48.742Z,99.70
2019-02-23T23:51:17.166Z,99.90
2019-02-23T23:57:14.381Z,97.10
