createdAt,value
2023-01-01T00:01:26.555Z,8.81
2023-01-01T00:03:55.766Z,7.86
2023-01-01T00:06:23.296Z,8.67
2023-01-01T00:09:10.260Z,8.83
2023-01-01T00:11:36.904Z,8.80
2023-01-01T00:14:10.160Z,8.68
2023-01-01T00:16:39.114Z,8.04
2023-01-01T00:19:05.815Z,7.77
2023-01-01T00:21:32.465Z,8.08
2023-01-01T00:23:59.331Z,8.67
2023-01-01T00:26:29.504Z,8.61
2023-01-01T00:29:02.151Z,8.57
2023-01-01T00:31:29.013Z,8.16
2023-01-01T00:33:56.510Z,7.37
2023-01-01T00:36:25.382Z,7.90
2023-01-01T00:38:52.017Z,7.97
2023-01-01T00:41:18.793Z,8.35
2023-01-01T00:43:45.703Z,8.35
2023-01-01T00:46:12.998Z,8.34
2023-01-01T00:48:40.231Z,8.33
2023-01-01T00:51:07.514Z,8.31
2023-01-01T00:53:34.183Z,7.53
2023-01-01T00:56:00.811Z,7.85
2023-01-01T00:58:28.470Z,8.14
2023-01-01T01:00:55.272Z,8.22
2023-01-01T01:03:31.056Z,8.17
2023-01-01T01:06:11.196Z,8.11
2023-01-01T01:08:40.501Z,7.28
2023-01-01T01:11:13.158Z,7.20
2023-01-01T01:13:40.952Z,7.45
2023-01-01T01:16:12.989Z,7.95
2023-01-01T01:18:40.135Z,7.58
2023-01-01T01:21:07.023Z,7.88
2023-01-01T01:23:33.773Z,7.57
2023-01-01T01:26:30.635Z,7.82
2023-01-01T01:28:58.234Z,7.76
2023-01-01T01:31:28.034Z,7.73
2023-01-01T01:33:54.924Z,7.59
2023-01-01T01:36:21.801Z,7.35
2023-01-01T01:38:48.469Z,7.66
2023-01-01T01:41:27.252Z,7.62
2023-01-01T01:44:27.329Z,6.82
2023-01-01T01:46:54.016Z,7.63
2023-01-01T01:49:30.492Z,7.24
2023-01-01T01:51:58.893Z,6.16
2023-01-01T01:54:29.109Z,7.41
2023-01-01T01:56:59.709Z,7.13
2023-01-01T01:59:32.083Z,7.41
2023-01-01T02:01:59.645Z,7.55
2023-01-01T02:04:30.358Z,7.72
2023-01-01T02:06:57.227Z,7.42
2023-01-01T02:09:23.822Z,6.78
2023-01-01T02:11:50.403Z,7.59
2023-01-01T02:14:17.095Z,6.54
2023-01-01T02:16:53.699Z,6.65
2023-01-01T02:19:35.405Z,7.68
2023-01-01T02:22:06.840Z,7.68
2023-01-01T02:25:02.376Z,7.68
2023-01-01T02:27:44.206Z,6.89
2023-01-01T02:30:12.047Z,6.90
2023-01-01T02:32:47.237Z,7.68
2023-01-01T02:35:38.562Z,7.70
2023-01-01T02:38:11.240Z,7.69
2023-01-01T02:40:44.247Z,7.70
2023-01-01T02:43:10.980Z,7.69
2023-01-01T02:45:37.567Z,7.68
2023-01-01T02:48:28.624Z,7.68
2023-01-01T02:51:01.154Z,7.03
2023-01-01T02:53:36.001Z,7.68
2023-01-01T02:56:16.467Z,7.68
2023-01-01T02:59:14.056Z,7.68
2023-01-01T03:01:46.614Z,7.52
2023-01-01T03:04:22.783Z,7.64
2023-01-01T03:07:02.715Z,7.61
2023-01-01T03:09:29.411Z,7.59
2023-01-01T03:12:09.912Z,6.33
2023-01-01T03:14:47.241Z,6.77
2023-01-01T03:17:33.150Z,7.49
2023-01-01T03:20:05.294Z,7.47
2023-01-01T03:22:34.948Z,7.47
2023-01-01T03:25:09.193Z,7.38
2023-01-01T03:27:49.401Z,7.47
2023-01-01T03:30:19.860Z,7.46
2023-01-01T03:33:07.934Z,7.43
2023-01-01T03:35:43.880Z,7.38
2023-01-01T03:38:42.043Z,7.37
2023-01-01T03:41:37.858Z,7.34
2023-01-01T03:44:10.787Z,7.28
2023-01-01T03:46:38.023Z,6.72
2023-01-01T03:49:09.194Z,7.23
2023-01-01T03:51:47.246Z,6.69
2023-01-01T03:54:23.102Z,7.20
2023-01-01T03:56:59.321Z,5.79
2023-01-01T03:59:33.939Z,7.19
2023-01-01T04:02:04.151Z,6.49
2023-01-01T04:04:31.884Z,5.89
2023-01-01T04:07:09.350Z,6.49
2023-01-01T04:09:47.058Z,7.18
2023-01-01T04:12:15.007Z,6.28
2023-01-01T04:14:43.019Z,7.14
2023-01-01T04:17:11.725Z,7.14
2023-01-01T04:19:38.717Z,6.25
2023-01-01T04:22:09.535Z,7.11
2023-01-01T04:24:36.141Z,7.10
2023-01-01T04:27:02.728Z,7.09
2023-01-01T04:29:29.348Z,6.28
2023-01-01T04:31:55.967Z,6.34
2023-01-01T04:34:22.564Z,6.14
2023-01-01T04:36:49.149Z,6.12
2023-01-01T04:39:15.747Z,6.87
2023-01-01T04:41:42.309Z,6.96
2023-01-01T04:44:08.859Z,6.94
2023-01-01T04:46:35.462Z,6.89
2023-01-01T04:49:02.057Z,6.85
2023-01-01T04:51:28.630Z,6.68
2023-01-01T04:53:55.261Z,6.30
2023-01-01T04:56:23.151Z,6.69
2023-01-01T04:58:49.930Z,6.64
2023-01-01T05:01:20.809Z,6.50
2023-01-01T05:03:48.375Z,6.17
2023-01-01T05:06:16.143Z,6.54
2023-01-01T05:08:45.953Z,6.48
2023-01-01T05:11:21.666Z,6.47
2023-01-01T05:13:50.013Z,5.09
2023-01-01T05:16:22.573Z,6.37
2023-01-01T05:18:49.923Z,6.21
2023-01-01T05:21:19.300Z,5.96
2023-01-01T05:23:46.380Z,6.25
2023-01-01T05:26:22.326Z,6.14
2023-01-01T05:28:50.220Z,6.20
2023-01-01T05:31:20.363Z,6.20
2023-01-01T05:33:47.288Z,6.18
2023-01-01T05:36:26.991Z,6.18
2023-01-01T05:38:54.354Z,6.20
2023-01-01T05:41:21.993Z,6.21
2023-01-01T05:43:49.131Z,6.23
2023-01-01T05:46:21.846Z,5.66
2023-01-01T05:48:48.752Z,6.33
2023-01-01T05:51:23.908Z,5.96
2023-01-01T05:53:51.666Z,6.32
2023-01-01T05:56:18.706Z,6.31
2023-01-01T05:58:46.600Z,6.26
2023-01-01T06:01:17.713Z,6.25
2023-01-01T06:03:44.931Z,6.21
2023-01-01T06:06:13.889Z,6.19
2023-01-01T06:08:40.947Z,6.17
2023-01-01T06:11:11.457Z,6.14
2023-01-01T06:13:38.116Z,6.12
2023-01-01T06:16:05.229Z,6.06
2023-01-01T06:18:34.377Z,6.05
2023-01-01T06:21:14.187Z,6.03
2023-01-01T06:23:41.731Z,5.80
2023-01-01T06:26:31.107Z,5.99
2023-01-01T06:28:58.906Z,5.95
2023-01-01T06:31:26.796Z,5.95
2023-01-01T06:33:53.615Z,5.91
2023-01-01T06:36:22.947Z,5.78
2023-01-01T06:38:52.943Z,5.77
2023-01-01T06:41:22.205Z,5.64
2023-01-01T06:43:49.245Z,5.88
2023-01-01T06:46:28.154Z,5.01
2023-01-01T06:48:59.825Z,5.88
2023-01-01T06:51:29.347Z,5.87
2023-01-01T06:53:59.417Z,5.79
2023-01-01T06:56:26.258Z,5.36
2023-01-01T06:58:52.878Z,5.69
2023-01-01T07:01:22.532Z,5.71
2023-01-01T07:04:04.015Z,5.71
2023-01-01T07:06:32.709Z,5.74
2023-01-01T07:08:59.395Z,5.76
2023-01-01T07:11:26.699Z,5.77
2023-01-01T07:13:53.688Z,5.21
2023-01-01T07:16:20.543Z,5.77
2023-01-01T07:18:49.072Z,5.13
2023-01-01T07:21:34.026Z,5.77
2023-01-01T07:24:03.713Z,5.68
2023-01-01T07:26:31.584Z,5.78
2023-01-01T07:29:06.228Z,4.87
2023-01-01T07:31:37.818Z,5.75
2023-01-01T07:34:06.188Z,5.67
2023-01-01T07:36:33.204Z,5.33
2023-01-01T07:38:59.856Z,4.98
2023-01-01T07:41:26.514Z,5.15
2023-01-01T07:43:53.054Z,5.15
2023-01-01T07:46:19.862Z,5.06
2023-01-01T07:48:46.743Z,5.69
2023-01-01T07:51:13.390Z,5.92
2023-01-01T07:53:40.049Z,5.96
2023-01-01T07:56:07.389Z,5.99
2023-01-01T07:58:33.985Z,6.04
2023-01-01T08:01:00.687Z,5.16
2023-01-01T08:03:27.846Z,6.08
2023-01-01T08:05:54.445Z,6.09
2023-01-01T08:08:21.135Z,6.11
2023-01-01T08:10:47.769Z,6.14
2023-01-01T08:13:14.345Z,6.22
2023-01-01T08:15:41.039Z,6.18
2023-01-01T08:18:07.910Z,6.34
2023-01-01T08:20:34.753Z,6.25
2023-01-01T08:23:07.195Z,6.41
2023-01-01T08:25:35.057Z,6.49
2023-01-01T08:28:02.628Z,6.58
2023-01-01T08:30:29.410Z,6.55
2023-01-01T08:32:56.036Z,6.73
2023-01-01T08:35:22.624Z,6.25
2023-01-01T08:37:49.169Z,6.90
2023-01-01T08:40:16.565Z,6.97
2023-01-01T08:42:43.167Z,7.07
2023-01-01T08:45:10.325Z,7.16
2023-01-01T08:47:36.948Z,7.27
2023-01-01T08:50:04.168Z,7.38
2023-01-01T08:52:31.549Z,6.72
2023-01-01T08:54:58.182Z,7.60
2023-01-01T08:57:24.779Z,7.71
2023-01-01T08:59:51.399Z,7.82
2023-01-01T09:02:18.100Z,6.81
2023-01-01T09:04:44.901Z,8.06
2023-01-01T09:07:11.479Z,8.18
2023-01-01T09:09:38.224Z,8.10
2023-01-01T09:12:06.468Z,8.39
2023-01-01T09:14:34.207Z,8.22
2023-01-01T09:17:01.347Z,8.63
2023-01-01T09:19:28.294Z,8.66
2023-01-01T09:21:55.280Z,8.88
2023-01-01T09:24:22.100Z,8.99
2023-01-01T09:26:48.708Z,9.12
2023-01-01T09:29:18.658Z,9.25
2023-01-01T09:31:49.243Z,9.38
2023-01-01T09:34:17.830Z,9.47
2023-01-01T09:36:44.749Z,9.54
2023-01-01T09:39:15.705Z,9.66
2023-01-01T09:42:00.933Z,9.72
2023-01-01T09:44:57.304Z,9.88
2023-01-01T09:47:26.368Z,9.97
2023-01-01T09:49:56.928Z,9.91
2023-01-01T09:52:28.303Z,9.73
2023-01-01T09:55:03.182Z,9.67
2023-01-01T09:57:32.792Z,9.25
2023-01-01T10:00:00.433Z,10.26
2023-01-01T10:02:36.957Z,10.33
2023-01-01T10:05:11.269Z,9.47
2023-01-01T10:07:43.799Z,10.46
2023-01-01T10:10:14.586Z,10.50
2023-01-01T10:12:48.666Z,10.56
2023-01-01T10:15:23.535Z,10.52
2023-01-01T10:17:55.861Z,10.68
2023-01-01T10:20:55.481Z,10.56
2023-01-01T10:23:32.173Z,10.89
2023-01-01T10:26:03.432Z,9.74
2023-01-01T10:28:29.888Z,11.08
2023-01-01T10:31:15.381Z,11.19
2023-01-01T10:33:42.807Z,11.27
2023-01-01T10:36:14.147Z,11.38
2023-01-01T10:38:41.405Z,10.95
2023-01-01T10:41:17.068Z,11.56
2023-01-01T10:43:46.774Z,11.65
2023-01-01T10:46:27.608Z,11.65
2023-01-01T10:49:14.477Z,11.85
2023-01-01T10:51:52.504Z,11.74
2023-01-01T10:54:32.059Z,12.10
2023-01-01T10:57:00.054Z,11.86
2023-01-01T10:59:36.413Z,12.33
2023-01-01T11:02:17.857Z,12.45
2023-01-01T11:04:45.286Z,12.56
2023-01-01T11:07:18.249Z,12.32
2023-01-01T11:10:02.717Z,12.79
2023-01-01T11:15:42.909Z,13.02
2023-01-01T11:18:20.974Z,13.14
2023-01-01T11:20:55.584Z,12.27
2023-01-01T11:23:34.201Z,13.42
2023-01-01T11:26:18.953Z,13.54
2023-01-01T11:29:22.455Z,13.62
2023-01-01T11:31:49.451Z,13.08
2023-01-01T11:34:41.037Z,12.68
2023-01-01T11:37:33.134Z,14.00
2023-01-01T11:40:02.042Z,14.11
2023-01-01T11:42:35.547Z,14.20
2023-01-01T11:45:11.027Z,13.59
2023-01-01T11:47:43.368Z,14.38
2023-01-01T11:50:28.544Z,14.47
2023-01-01T11:53:00.340Z,14.48
2023-01-01T11:55:37.782Z,14.63
2023-01-01T11:58:19.321Z,14.69
2023-01-01T12:00:49.696Z,14.75
2023-01-01T12:03:34.680Z,14.79
2023-01-01T12:06:10.759Z,14.74
2023-01-01T12:08:41.975Z,14.83
2023-01-01T12:11:34.916Z,14.01
2023-01-01T12:14:16.953Z,14.23
2023-01-01T12:17:09.170Z,14.57
2023-01-01T12:19:47.827Z,14.96
2023-01-01T12:22:19.323Z,14.46
2023-01-01T12:24:48.236Z,14.40
2023-01-01T12:27:40.956Z,15.04
2023-01-01T12:30:18.814Z,14.96
2023-01-01T12:32:51.358Z,14.81
2023-01-01T12:35:36.676Z,15.19
2023-01-01T12:38:30.503Z,15.22
2023-01-01T12:41:13.299Z,15.24
2023-01-01T12:43:44.073Z,15.30
2023-01-01T12:46:27.796Z,15.30
2023-01-01T12:49:03.316Z,15.32
2023-01-01T12:51:45.015Z,15.35
2023-01-01T12:54:33.391Z,15.34
2023-01-01T12:57:05.941Z,15.38
2023-01-01T12:59:36.186Z,15.39
2023-01-01T13:02:14.843Z,15.12
2023-01-01T13:04:45.230Z,15.39
2023-01-01T13:07:13.237Z,15.43
2023-01-01T13:09:45.168Z,15.44
2023-01-01T13:12:16.805Z,14.88
2023-01-01T13:14:46.860Z,15.27
2023-01-01T13:17:29.181Z,15.13
2023-01-01T13:19:59.446Z,15.31
2023-01-01T13:22:27.162Z,15.28
2023-01-01T13:25:17.769Z,15.12
2023-01-01T13:28:00.369Z,15.09
2023-01-01T13:30:36.339Z,14.99
2023-01-01T13:33:29.937Z,14.95
2023-01-01T13:36:09.187Z,14.87
2023-01-01T13:38:47.885Z,14.84
2023-01-01T13:41:26.645Z,14.68
2023-01-01T13:44:11.981Z,14.64
2023-01-01T13:46:41.662Z,14.55
2023-01-01T13:49:34.756Z,13.43
2023-01-01T13:52:23.243Z,13.89
2023-01-01T13:55:18.863Z,13.63
2023-01-01T13:58:03.779Z,14.21
2023-01-01T14:00:36.201Z,14.22
2023-01-01T14:03:11.417Z,14.16
2023-01-01T14:05:41.755Z,14.14
2023-01-01T14:08:28.467Z,14.12
2023-01-01T14:10:55.163Z,14.09
2023-01-01T14:13:29.810Z,13.71
2023-01-01T14:16:00.746Z,13.87
2023-01-01T14:18:33.731Z,13.87
2023-01-01T14:21:00.502Z,13.12
2023-01-01T14:23:36.684Z,13.73
2023-01-01T14:26:10.773Z,13.23
2023-01-01T14:28:38.427Z,12.84
2023-01-01T14:31:11.433Z,12.96
2023-01-01T14:33:39.281Z,13.50
2023-01-01T14:36:16.226Z,12.70
2023-01-01T14:38:46.203Z,12.56
2023-01-01T14:41:29.262Z,13.23
2023-01-01T14:44:13.934Z,13.13
2023-01-01T14:46:43.778Z,12.20
2023-01-01T14:49:16.818Z,12.86
2023-01-01T14:51:50.219Z,12.94
2023-01-01T14:54:22.533Z,12.63
2023-01-01T14:56:51.334Z,12.80
2023-01-01T14:59:28.567Z,12.18
2023-01-01T15:02:22.613Z,10.92
2023-01-01T15:04:49.695Z,12.51
2023-01-01T15:07:23.867Z,12.45
2023-01-01T15:09:52.102Z,11.50
2023-01-01T15:12:20.061Z,12.22
2023-01-01T15:14:48.971Z,11.83
2023-01-01T15:17:26.511Z,12.17
2023-01-01T15:20:06.977Z,12.11
2023-01-01T15:22:39.201Z,11.77
2023-01-01T15:25:12.704Z,10.85
2023-01-01T15:27:41.896Z,11.93
2023-01-01T15:30:26.520Z,11.20
2023-01-01T15:32:53.734Z,10.67
2023-01-01T15:35:31.136Z,11.86
2023-01-01T15:38:02.653Z,11.17
2023-01-01T15:40:31.421Z,11.85
2023-01-01T15:42:57.934Z,11.80
2023-01-01T15:45:41.585Z,11.74
2023-01-01T15:48:11.133Z,11.71
2023-01-01T15:50:44.028Z,11.56
2023-01-01T15:53:21.529Z,11.57
2023-01-01T15:55:56.375Z,11.49
2023-01-01T15:58:32.512Z,11.40
2023-01-01T16:01:02.759Z,11.33
2023-01-01T16:03:31.793Z,11.25
2023-01-01T16:05:58.896Z,10.92
2023-01-01T16:08:25.557Z,10.85
2023-01-01T16:10:52.418Z,10.47
2023-01-01T16:13:19.568Z,11.02
2023-01-01T16:18:40.348Z,10.09
2023-01-01T16:21:07.080Z,9.88
2023-01-01T16:23:33.725Z,10.74
2023-01-01T16:26:00.349Z,9.65
2023-01-01T16:28:28.298Z,9.69
2023-01-01T16:30:55.551Z,9.78
2023-01-01T16:33:25.580Z,10.42
2023-01-01T16:35:52.252Z,10.50
2023-01-01T16:38:18.911Z,10.26
2023-01-01T16:40:45.526Z,10.41
2023-01-01T16:43:18.950Z,9.71
2023-01-01T16:45:45.774Z,10.30
2023-01-01T16:48:12.532Z,10.24
2023-01-01T16:50:39.175Z,10.21
2023-01-01T16:53:05.870Z,10.18
2023-01-01T16:55:32.471Z,10.13
2023-01-01T16:58:29.504Z,10.10
2023-01-01T17:00:45.987Z,9.96
2023-01-01T17:03:13.082Z,9.98
2023-01-01T17:05:44.079Z,9.95
2023-01-01T17:08:11.663Z,8.92
2023-01-01T17:10:38.231Z,9.87
2023-01-01T17:13:04.831Z,9.81
2023-01-01T17:15:32.402Z,9.77
2023-01-01T17:17:59.149Z,9.38
2023-01-01T17:20:26.225Z,9.58
2023-01-01T17:22:52.864Z,8.65
2023-01-01T17:25:19.489Z,9.59
2023-01-01T17:27:46.165Z,9.54
2023-01-01T17:30:13.781Z,9.50
2023-01-01T17:32:40.487Z,9.46
2023-01-01T17:35:07.856Z,8.72
2023-01-01T17:37:34.569Z,9.37
2023-01-01T17:40:01.319Z,9.33
2023-01-01T17:42:28.793Z,8.82
2023-01-01T17:44:55.432Z,9.24
2023-01-01T17:47:22.411Z,8.71
2023-01-01T17:49:51.075Z,9.14
2023-01-01T17:52:17.813Z,9.07
2023-01-01T17:54:44.376Z,9.03
2023-01-01T17:57:10.953Z,7.87
2023-01-01T17:59:37.557Z,8.40
2023-01-01T18:02:05.906Z,8.21
2023-01-01T18:04:32.781Z,8.19
2023-01-01T18:07:05.959Z,8.75
2023-01-01T18:09:33.203Z,8.81
2023-01-01T18:11:59.859Z,8.76
2023-01-01T18:14:28.461Z,8.54
2023-01-01T18:16:55.248Z,8.69
2023-01-01T18:19:21.833Z,8.23
2023-01-01T18:21:48.426Z,8.30
2023-01-01T18:24:15.736Z,8.56
2023-01-01T18:26:42.841Z,8.53
2023-01-01T18:29:09.624Z,8.50
2023-01-01T18:31:36.331Z,6.85
2023-01-01T18:34:04.319Z,6.74
2023-01-01T18:36:32.855Z,8.32
2023-01-01T18:39:09.998Z,7.52
2023-01-01T18:41:49.093Z,7.98
2023-01-01T18:44:25.076Z,8.31
2023-01-01T18:46:57.722Z,8.29
2023-01-01T18:49:25.488Z,8.26
2023-01-01T18:51:57.038Z,8.21
2023-01-01T18:54:24.562Z,8.19
2023-01-01T18:57:03.986Z,7.81
2023-01-01T18:59:30.550Z,8.10
2023-01-01T19:01:57.771Z,8.08
2023-01-01T19:04:24.373Z,7.94
2023-01-01T19:06:51.167Z,7.93
2023-01-01T19:09:23.484Z,7.34
2023-01-01T19:11:52.569Z,7.93
2023-01-01T19:14:24.189Z,7.77
2023-01-01T19:16:55.045Z,7.50
2023-01-01T19:19:26.300Z,7.79
2023-01-01T19:22:02.007Z,7.72
2023-01-01T19:24:31.735Z,7.66
2023-01-01T19:27:12.167Z,7.61
2023-01-01T19:29:43.557Z,7.56
2023-01-01T19:32:10.384Z,7.41
2023-01-01T19:34:38.571Z,6.64
2023-01-01T19:37:06.334Z,7.37
2023-01-01T19:39:34.697Z,6.47
2023-01-01T19:42:05.059Z,7.05
2023-01-01T19:44:32.176Z,6.55
2023-01-01T19:47:00.910Z,5.63
2023-01-01T19:49:28.101Z,6.50
2023-01-01T19:51:54.819Z,5.35
2023-01-01T19:54:21.441Z,7.07
2023-01-01T19:56:49.973Z,6.76
2023-01-01T19:59:16.569Z,5.97
2023-01-01T20:01:43.378Z,6.47
2023-01-01T20:04:10.586Z,5.86
2023-01-01T20:06:37.833Z,6.73
2023-01-01T20:09:04.530Z,6.91
2023-01-01T20:11:32.041Z,6.85
2023-01-01T20:13:58.936Z,6.85
2023-01-01T20:16:25.908Z,6.18
2023-01-01T20:18:52.607Z,6.82
2023-01-01T20:21:37.455Z,6.47
2023-01-01T20:24:04.358Z,5.22
2023-01-01T20:26:31.059Z,6.81
2023-01-01T20:29:16.076Z,6.78
2023-01-01T20:31:43.262Z,6.77
2023-01-01T20:34:10.381Z,6.72
2023-01-01T20:36:55.706Z,6.70
2023-01-01T20:39:22.780Z,6.64
2023-01-01T20:41:50.053Z,6.31
2023-01-01T20:44:16.914Z,5.48
2023-01-01T20:46:45.854Z,4.53
2023-01-01T20:49:12.505Z,6.43
2023-01-01T20:51:39.096Z,6.51
2023-01-01T20:54:06.035Z,6.15
2023-01-01T20:56:32.688Z,5.67
2023-01-01T20:59:07.658Z,6.34
2023-01-01T21:01:44.562Z,6.43
2023-01-01T21:04:11.391Z,6.40
2023-01-01T21:06:38.242Z,6.38
2023-01-01T21:09:05.435Z,6.35
2023-01-01T21:11:36.205Z,6.34
2023-01-01T21:14:03.422Z,5.68
2023-01-01T21:16:36.666Z,6.29
2023-01-01T21:19:07.227Z,6.26
2023-01-01T21:21:43.073Z,6.26
2023-01-01T21:24:24.238Z,6.06
2023-01-01T21:26:55.062Z,6.24
2023-01-01T21:29:25.479Z,5.79
2023-01-01T21:31:57.412Z,6.23
2023-01-01T21:34:34.452Z,6.21
2023-01-01T21:37:43.679Z,5.90
2023-01-01T21:41:12.076Z,6.19
2023-01-01T21:43:41.972Z,5.36
2023-01-01T21:46:08.660Z,6.21
2023-01-01T21:48:36.917Z,6.19
2023-01-01T21:51:19.736Z,6.18
2023-01-01T21:53:46.464Z,6.18
2023-01-01T21:56:28.325Z,6.17
2023-01-01T21:59:19.499Z,5.40
2023-01-01T22:01:49.104Z,6.18
2023-01-01T22:04:19.135Z,6.16
2023-01-01T22:06:51.667Z,6.14
2023-01-01T22:09:21.687Z,6.15
2023-01-01T22:11:52.961Z,6.01
2023-01-01T22:14:25.455Z,6.11
2023-01-01T22:16:55.972Z,6.10
2023-01-01T22:19:24.359Z,5.06
2023-01-01T22:21:52.499Z,6.05
2023-01-01T22:24:23.234Z,6.01
2023-01-01T22:26:49.927Z,5.12
2023-01-01T22:29:23.102Z,5.26
2023-01-01T22:32:01.003Z,5.78
2023-01-01T22:34:27.663Z,5.86
2023-01-01T22:36:54.889Z,4.85
2023-01-01T22:39:34.866Z,5.81
2023-01-01T22:42:03.484Z,5.02
2023-01-01T22:44:33.496Z,5.75
2023-01-01T22:47:03.031Z,5.49
2023-01-01T22:49:40.321Z,5.40
2023-01-01T22:52:08.207Z,5.68
2023-01-01T22:54:37.718Z,5.63
2023-01-01T22:57:05.736Z,4.44
2023-01-01T22:59:32.292Z,4.72
2023-01-01T23:02:00.304Z,4.90
2023-01-01T23:04:27.115Z,4.65
2023-01-01T23:06:54.322Z,5.09
2023-01-01T23:09:20.974Z,5.49
2023-01-01T23:11:47.607Z,4.59
2023-01-01T23:14:37.074Z,5.43
2023-01-01T23:17:05.594Z,5.41
2023-01-01T23:19:32.310Z,4.97
2023-01-01T23:22:02.828Z,5.36
2023-01-01T23:24:31.079Z,4.36
2023-01-01T23:26:58.897Z,4.52
2023-01-01T23:29:29.337Z,5.26
2023-01-01T23:31:56.359Z,5.22
2023-01-01T23:34:23.211Z,5.20
2023-01-01T23:36:52.218Z,5.18
2023-01-01T23:39:18.782Z,4.26
2023-01-01T23:41:46.977Z,5.11
2023-01-01T23:44:13.549Z,5.08
2023-01-01T23:46:40.378Z,4.20
2023-01-01T23:49:07.776Z,3.68
2023-01-01T23:51:35.138Z,3.83
2023-01-01T23:54:01.808Z,5.01
2023-01-01T23:56:28.433Z,5.01
2023-01-01T23:58:55.006Z,4.99
