createdAt,value
2022-11-25T00:00:08.667Z,4.20
2022-11-25T00:01:16.115Z,3.90
2022-11-25T00:02:20.853Z,4.20
2022-11-25T00:03:23.298Z,4.20
2022-11-25T00:04:25.729Z,4.20
2022-11-25T00:05:30.899Z,3.90
2022-11-25T00:06:35.967Z,4.30
2022-11-25T00:07:39.157Z,4.10
2022-11-25T00:08:42.768Z,4.20
2022-11-25T00:09:45.017Z,3.80
2022-11-25T00:10:47.200Z,3.67
2022-11-25T00:11:52.377Z,3.97
2022-11-25T00:12:54.769Z,3.73
2022-11-25T00:13:57.601Z,3.90
2022-11-25T00:14:59.881Z,3.93
2022-11-25T00:16:07.957Z,3.97
2022-11-25T00:17:10.231Z,4.17
2022-11-25T00:18:12.434Z,3.60
2022-11-25T00:19:14.649Z,3.77
2022-11-25T00:20:23.997Z,3.77
2022-11-25T00:21:29.491Z,4.00
2022-11-25T00:22:31.714Z,3.80
2022-11-25T00:23:34.102Z,3.53
2022-11-25T00:24:36.663Z,3.97
2022-11-25T00:25:38.982Z,3.90
2022-11-25T00:26:41.363Z,3.53
2022-11-25T00:27:43.540Z,3.80
2022-11-25T00:28:47.161Z,3.10
2022-11-25T00:29:49.363Z,3.73
2022-11-25T00:30:51.634Z,4.07
2022-11-25T00:31:53.945Z,3.73
2022-11-25T00:32:56.319Z,3.67
2022-11-25T00:33:58.903Z,3.40
2022-11-25T00:35:01.175Z,3.60
2022-11-25T00:36:05.370Z,3.20
2022-11-25T00:37:07.527Z,3.90
2022-11-25T00:38:09.733Z,3.93
2022-11-25T00:39:14.925Z,4.13
2022-11-25T00:40:17.287Z,3.50
2022-11-25T00:41:38.351Z,3.80
2022-11-25T00:42:59.934Z,3.90
2022-11-25T00:44:20.884Z,3.70
2022-11-25T00:45:23.804Z,3.80
2022-11-25T00:46:26.253Z,3.33
2022-11-25T00:47:30.808Z,3.33
2022-11-25T00:48:33.011Z,3.70
2022-11-25T00:49:35.749Z,3.50
2022-11-25T00:50:38.076Z,3.50
2022-11-25T00:51:40.331Z,3.67
2022-11-25T00:52:42.525Z,3.30
2022-11-25T00:53:44.928Z,3.30
2022-11-25T00:54:48.013Z,3.27
2022-11-25T00:56:08.680Z,3.30
2022-11-25T00:57:12.184Z,3.33
2022-11-25T00:58:14.381Z,3.47
2022-11-25T00:59:19.015Z,3.30
2022-11-25T01:00:21.365Z,3.30
2022-11-25T01:01:24.027Z,3.50
2022-11-25T01:02:26.636Z,3.40
2022-11-25T01:03:30.145Z,3.60
2022-11-25T01:04:32.678Z,3.17
2022-11-25T01:05:36.764Z,3.13
2022-11-25T01:06:39.515Z,3.00
2022-11-25T01:07:44.796Z,3.30
2022-11-25T01:08:47.161Z,3.00
2022-11-25T01:09:52.183Z,3.10
2022-11-25T01:11:01.696Z,3.23
2022-11-25T01:12:05.007Z,3.10
2022-11-25T01:13:07.226Z,3.50
2022-11-25T01:14:11.716Z,3.20
2022-11-25T01:15:14.028Z,3.23
2022-11-25T01:16:19.452Z,3.40
2022-11-25T01:17:22.250Z,3.40
2022-11-25T01:18:24.509Z,3.30
2022-11-25T01:19:29.175Z,3.27
2022-11-25T01:20:31.737Z,3.13
2022-11-25T01:21:35.237Z,3.13
2022-11-25T01:22:37.416Z,3.03
2022-11-25T01:23:41.009Z,2.97
2022-11-25T01:24:43.214Z,3.37
2022-11-25T01:25:45.551Z,3.00
2022-11-25T01:26:47.918Z,3.07
2022-11-25T01:27:50.172Z,3.40
2022-11-25T01:29:01.549Z,3.47
2022-11-25T01:30:04.058Z,2.87
2022-11-25T01:31:20.355Z,3.07
2022-11-25T01:32:23.390Z,3.67
2022-11-25T01:33:25.639Z,3.27
2022-11-25T01:34:28.572Z,2.87
2022-11-25T01:35:32.722Z,3.23
2022-11-25T01:36:34.977Z,2.93
2022-11-25T01:37:38.451Z,3.17
2022-11-25T01:38:41.271Z,3.00
2022-11-25T01:39:43.974Z,2.90
2022-11-25T01:40:46.168Z,3.13
2022-11-25T01:41:49.440Z,3.03
2022-11-25T01:42:51.730Z,3.00
2022-11-25T01:44:20.051Z,3.30
2022-11-25T01:45:24.529Z,2.87
2022-11-25T01:46:35.170Z,3.40
2022-11-25T01:47:37.633Z,2.90
2022-11-25T01:48:45.830Z,3.10
2022-11-25T01:50:03.777Z,2.97
2022-11-25T01:51:12.340Z,2.87
2022-11-25T01:52:17.517Z,3.10
2022-11-25T01:53:21.472Z,3.23
2022-11-25T01:54:29.000Z,2.80
2022-11-25T01:55:34.740Z,3.23
2022-11-25T01:56:47.088Z,3.03
2022-11-25T01:57:58.250Z,3.43
2022-11-25T01:59:00.750Z,3.10
2022-11-25T02:00:07.956Z,3.13
2022-11-25T02:01:21.802Z,3.00
2022-11-25T02:02:24.559Z,3.10
2022-11-25T02:03:41.951Z,3.33
2022-11-25T02:04:45.894Z,3.40
2022-11-25T02:06:08.580Z,2.90
2022-11-25T02:07:18.846Z,3.20
2022-11-25T02:08:23.854Z,3.27
2022-11-25T02:09:28.008Z,3.37
2022-11-25T02:10:33.180Z,3.10
2022-11-25T02:11:42.423Z,3.10
2022-11-25T02:12:47.575Z,3.40
2022-11-25T02:13:51.668Z,3.47
2022-11-25T02:14:56.943Z,3.30
2022-11-25T02:15:59.232Z,3.43
2022-11-25T02:17:02.749Z,3.60
2022-11-25T02:18:05.668Z,3.67
2022-11-25T02:19:17.287Z,4.00
2022-11-25T02:20:21.772Z,3.80
2022-11-25T02:21:31.505Z,3.90
2022-11-25T02:22:52.189Z,3.73
2022-11-25T02:24:22.048Z,3.57
2022-11-25T02:25:27.064Z,3.77
2022-11-25T02:26:31.649Z,4.03
2022-11-25T02:27:34.015Z,4.07
2022-11-25T02:28:37.382Z,4.23
2022-11-25T02:29:43.910Z,3.90
2022-11-25T02:30:46.956Z,4.17
2022-11-25T02:31:51.398Z,4.20
2022-11-25T02:32:53.754Z,4.60
2022-11-25T02:33:56.076Z,4.43
2022-11-25T02:34:58.287Z,4.53
2022-11-25T02:36:05.073Z,4.60
2022-11-25T02:37:07.333Z,4.37
2022-11-25T02:38:16.609Z,4.20
2022-11-25T02:39:20.212Z,4.50
2022-11-25T02:40:23.793Z,4.50
2022-11-25T02:41:33.506Z,4.50
2022-11-25T02:42:39.097Z,4.37
2022-11-25T02:43:41.497Z,4.60
2022-11-25T02:44:43.709Z,4.67
2022-11-25T02:45:55.513Z,5.07
2022-11-25T02:46:57.958Z,4.70
2022-11-25T02:48:00.314Z,4.90
2022-11-25T02:49:10.839Z,4.67
2022-11-25T02:50:14.001Z,4.53
2022-11-25T02:51:19.150Z,4.70
2022-11-25T02:52:22.128Z,4.37
2022-11-25T02:53:25.129Z,4.63
2022-11-25T02:54:27.386Z,4.50
2022-11-25T02:55:29.654Z,4.50
2022-11-25T02:56:34.765Z,5.07
2022-11-25T02:57:37.016Z,4.90
2022-11-25T02:58:39.805Z,5.00
2022-11-25T02:59:43.775Z,4.80
2022-11-25T03:00:47.278Z,4.93
2022-11-25T03:01:50.345Z,4.77
2022-11-25T03:02:54.600Z,5.00
2022-11-25T03:03:57.100Z,5.40
2022-11-25T03:04:59.264Z,5.10
2022-11-25T03:06:02.047Z,4.83
2022-11-25T03:07:04.312Z,5.00
2022-11-25T03:08:06.936Z,5.10
2022-11-25T03:09:12.143Z,4.87
2022-11-25T03:10:16.060Z,5.13
2022-11-25T03:11:18.559Z,4.87
2022-11-25T03:12:20.990Z,5.17
2022-11-25T03:13:29.289Z,5.13
2022-11-25T03:14:31.578Z,5.20
2022-11-25T03:15:35.337Z,5.80
2022-11-25T03:16:37.685Z,5.30
2022-11-25T03:17:42.297Z,4.97
2022-11-25T03:18:45.251Z,5.07
2022-11-25T03:19:47.580Z,5.50
2022-11-25T03:20:54.481Z,5.23
2022-11-25T03:21:58.765Z,5.60
2022-11-25T03:23:02.266Z,5.20
2022-11-25T03:24:04.765Z,5.33
2022-11-25T03:25:07.367Z,5.47
2022-11-25T03:26:10.722Z,5.43
2022-11-25T03:27:13.160Z,5.30
2022-11-25T03:28:16.034Z,5.03
2022-11-25T03:29:18.536Z,5.77
2022-11-25T03:30:24.817Z,5.57
2022-11-25T03:31:30.307Z,5.50
2022-11-25T03:32:32.597Z,5.53
2022-11-25T03:33:35.321Z,5.00
2022-11-25T03:34:37.833Z,5.20
2022-11-25T03:35:40.707Z,5.77
2022-11-25T03:36:43.220Z,5.43
2022-11-25T03:37:46.101Z,5.10
2022-11-25T03:38:50.607Z,5.00
2022-11-25T03:39:53.807Z,4.90
2022-11-25T03:40:56.147Z,5.23
2022-11-25T03:41:59.107Z,5.60
2022-11-25T03:43:01.842Z,5.53
2022-11-25T03:44:04.375Z,5.40
2022-11-25T03:45:08.035Z,5.20
2022-11-25T03:46:10.327Z,5.93
2022-11-25T03:47:12.925Z,5.43
2022-11-25T03:48:15.192Z,5.40
2022-11-25T03:49:18.577Z,5.90
2022-11-25T03:50:20.801Z,5.53
2022-11-25T03:51:23.654Z,5.40
2022-11-25T03:52:25.933Z,5.07
2022-11-25T03:53:28.314Z,5.63
2022-11-25T03:54:30.958Z,5.60
2022-11-25T03:55:54.387Z,5.50
2022-11-25T03:56:59.850Z,5.90
2022-11-25T03:58:03.008Z,5.80
2022-11-25T03:59:05.295Z,5.73
2022-11-25T04:00:10.113Z,5.40
2022-11-25T04:01:27.439Z,5.20
2022-11-25T04:02:29.752Z,5.10
2022-11-25T04:03:32.215Z,5.20
2022-11-25T04:04:35.030Z,5.37
2022-11-25T04:05:37.627Z,5.30
2022-11-25T04:06:42.596Z,5.33
2022-11-25T04:07:44.943Z,5.40
2022-11-25T04:08:47.439Z,5.07
2022-11-25T04:09:49.911Z,4.97
2022-11-25T04:10:55.199Z,5.07
2022-11-25T04:12:18.786Z,5.20
2022-11-25T04:13:30.895Z,4.60
2022-11-25T04:14:33.442Z,4.73
2022-11-25T04:15:38.651Z,5.13
2022-11-25T04:16:42.492Z,5.00
2022-11-25T04:17:44.790Z,4.83
2022-11-25T04:18:47.192Z,5.13
2022-11-25T04:19:49.497Z,5.20
2022-11-25T04:20:52.129Z,4.97
2022-11-25T04:21:54.940Z,4.87
2022-11-25T04:22:59.157Z,4.63
2022-11-25T04:24:01.575Z,5.10
2022-11-25T04:25:04.443Z,4.87
2022-11-25T04:26:06.751Z,4.67
2022-11-25T04:27:12.986Z,4.93
2022-11-25T04:28:16.124Z,5.00
2022-11-25T04:29:18.474Z,4.87
2022-11-25T04:30:20.797Z,5.10
2022-11-25T04:31:23.639Z,5.00
2022-11-25T04:32:26.019Z,4.83
2022-11-25T04:33:28.707Z,4.80
2022-11-25T04:34:31.120Z,4.90
2022-11-25T04:35:34.312Z,4.70
2022-11-25T04:36:37.155Z,4.93
2022-11-25T04:37:39.485Z,4.87
2022-11-25T04:38:41.836Z,4.87
2022-11-25T04:39:44.417Z,5.00
2022-11-25T04:40:52.889Z,4.63
2022-11-25T04:42:16.643Z,4.70
2022-11-25T04:43:19.160Z,5.50
2022-11-25T04:44:48.714Z,5.20
2022-11-25T04:46:13.978Z,5.50
2022-11-25T04:47:18.860Z,5.83
2022-11-25T04:48:21.242Z,5.40
2022-11-25T04:49:23.561Z,5.70
2022-11-25T04:50:25.876Z,5.90
2022-11-25T04:51:34.960Z,5.60
2022-11-25T04:52:39.888Z,5.90
2022-11-25T04:53:44.170Z,5.27
2022-11-25T04:54:47.555Z,5.33
2022-11-25T04:55:49.881Z,5.53
2022-11-25T04:56:52.217Z,5.27
2022-11-25T04:57:56.363Z,5.27
2022-11-25T04:59:28.116Z,5.47
2022-11-25T05:00:30.434Z,4.70
2022-11-25T05:01:33.473Z,5.10
2022-11-25T05:02:49.769Z,4.90
2022-11-25T05:03:57.627Z,4.80
2022-11-25T05:05:01.797Z,4.50
2022-11-25T05:06:09.352Z,4.80
2022-11-25T05:07:14.682Z,4.73
2022-11-25T05:08:19.245Z,5.13
2022-11-25T05:09:22.811Z,4.90
2022-11-25T05:10:34.309Z,5.00
2022-11-25T05:11:36.776Z,4.50
2022-11-25T05:12:39.536Z,4.73
2022-11-25T05:13:45.534Z,4.77
2022-11-25T05:14:48.464Z,4.90
2022-11-25T05:15:51.707Z,5.20
2022-11-25T05:16:56.311Z,5.13
2022-11-25T05:17:59.064Z,5.37
2022-11-25T05:19:15.198Z,5.10
2022-11-25T05:20:17.659Z,5.67
2022-11-25T05:21:22.472Z,5.67
2022-11-25T05:22:28.061Z,5.47
2022-11-25T05:23:31.496Z,5.43
2022-11-25T05:24:34.727Z,5.70
2022-11-25T05:25:37.916Z,5.70
2022-11-25T05:26:58.542Z,5.67
2022-11-25T05:28:03.483Z,5.73
2022-11-25T05:29:05.911Z,5.90
2022-11-25T05:30:09.874Z,6.00
2022-11-25T05:31:13.204Z,6.30
2022-11-25T05:32:16.058Z,6.03
2022-11-25T05:33:18.696Z,6.30
2022-11-25T05:34:21.140Z,6.33
2022-11-25T05:35:24.010Z,6.23
2022-11-25T05:36:26.318Z,6.00
2022-11-25T05:37:28.633Z,5.70
2022-11-25T05:38:37.524Z,6.43
2022-11-25T05:39:39.960Z,5.70
2022-11-25T05:41:06.361Z,6.80
2022-11-25T05:42:08.694Z,6.37
2022-11-25T05:43:12.039Z,6.67
2022-11-25T05:44:21.203Z,6.47
2022-11-25T05:45:27.053Z,7.17
2022-11-25T05:46:29.303Z,6.63
2022-11-25T05:47:32.101Z,6.97
2022-11-25T05:48:35.447Z,7.23
2022-11-25T05:49:37.950Z,7.63
2022-11-25T05:50:41.278Z,7.27
2022-11-25T05:51:51.276Z,7.03
2022-11-25T05:52:56.016Z,6.97
2022-11-25T05:53:58.917Z,7.80
2022-11-25T05:55:05.114Z,7.40
2022-11-25T05:56:09.872Z,7.53
2022-11-25T05:57:28.781Z,6.93
2022-11-25T05:58:39.879Z,6.73
2022-11-25T05:59:42.195Z,6.90
2022-11-25T06:00:55.210Z,6.70
2022-11-25T06:01:58.537Z,6.50
2022-11-25T06:03:02.096Z,6.60
2022-11-25T06:04:05.770Z,6.73
2022-11-25T06:05:08.548Z,6.17
2022-11-25T06:06:11.419Z,6.57
2022-11-25T06:07:14.289Z,6.30
2022-11-25T06:08:17.077Z,6.20
2022-11-25T06:09:19.339Z,6.37
2022-11-25T06:10:21.588Z,6.10
2022-11-25T06:11:25.805Z,5.80
2022-11-25T06:12:28.158Z,6.80
2022-11-25T06:13:30.359Z,6.70
2022-11-25T06:14:32.658Z,6.40
2022-11-25T06:15:40.693Z,6.60
2022-11-25T06:16:43.279Z,6.60
2022-11-25T06:17:57.393Z,6.67
2022-11-25T06:19:07.055Z,6.37
2022-11-25T06:20:10.003Z,6.60
2022-11-25T06:21:14.790Z,7.10
2022-11-25T06:22:17.899Z,6.37
2022-11-25T06:23:20.122Z,6.93
2022-11-25T06:24:23.843Z,7.30
2022-11-25T06:25:32.111Z,7.00
2022-11-25T06:26:34.501Z,6.97
2022-11-25T06:27:57.261Z,6.90
2022-11-25T06:28:59.074Z,6.83
2022-11-25T06:30:01.824Z,6.97
2022-11-25T06:31:06.186Z,6.90
2022-11-25T06:32:13.140Z,10.17
2022-11-25T06:33:23.450Z,10.70
2022-11-25T06:34:26.388Z,10.70
2022-11-25T06:35:30.975Z,10.00
2022-11-25T06:36:36.558Z,9.03
2022-11-25T06:37:39.416Z,8.47
2022-11-25T06:38:41.650Z,7.53
2022-11-25T06:39:43.856Z,7.33
2022-11-25T06:40:46.056Z,7.40
2022-11-25T06:41:48.322Z,7.00
2022-11-25T06:42:50.718Z,7.23
2022-11-25T06:43:53.074Z,6.87
2022-11-25T06:44:55.276Z,7.33
2022-11-25T06:46:09.382Z,6.87
2022-11-25T06:47:11.622Z,7.83
2022-11-25T06:48:13.866Z,7.37
2022-11-25T06:49:16.154Z,7.40
2022-11-25T06:50:18.504Z,7.00
2022-11-25T06:51:21.056Z,7.23
2022-11-25T06:52:23.308Z,7.50
2022-11-25T06:53:25.879Z,7.30
2022-11-25T06:54:28.101Z,7.57
2022-11-25T06:55:30.426Z,7.20
2022-11-25T06:56:32.963Z,7.50
2022-11-25T06:57:35.236Z,7.60
2022-11-25T06:58:38.494Z,7.50
2022-11-25T06:59:40.685Z,7.90
2022-11-25T07:00:43.508Z,7.73
2022-11-25T07:01:45.870Z,7.60
2022-11-25T07:02:49.056Z,7.53
2022-11-25T07:03:53.770Z,7.40
2022-11-25T07:04:56.080Z,7.30
2022-11-25T07:05:59.488Z,7.87
2022-11-25T07:07:01.714Z,7.40
2022-11-25T07:08:04.062Z,7.67
2022-11-25T07:09:07.164Z,7.17
2022-11-25T07:10:10.330Z,7.13
2022-11-25T07:11:24.190Z,7.40
2022-11-25T07:12:26.417Z,6.63
2022-11-25T07:13:30.500Z,7.43
2022-11-25T07:14:32.793Z,7.43
2022-11-25T07:15:36.319Z,7.43
2022-11-25T07:16:44.156Z,6.80
2022-11-25T07:17:46.366Z,7.17
2022-11-25T07:18:48.605Z,7.40
2022-11-25T07:19:50.881Z,7.10
2022-11-25T07:20:53.079Z,7.60
2022-11-25T07:21:55.284Z,7.30
2022-11-25T07:22:57.466Z,7.00
2022-11-25T07:24:01.875Z,6.73
2022-11-25T07:25:04.219Z,6.60
2022-11-25T07:26:12.225Z,6.53
2022-11-25T07:27:14.459Z,7.10
2022-11-25T07:28:16.691Z,6.83
2022-11-25T07:32:10.544Z,6.93
2022-11-25T07:33:13.230Z,7.20
2022-11-25T07:34:21.537Z,6.93
2022-11-25T07:35:23.961Z,7.20
2022-11-25T07:36:27.325Z,6.83
2022-11-25T07:37:29.585Z,7.20
2022-11-25T07:38:32.685Z,7.53
2022-11-25T07:39:35.295Z,7.80
2022-11-25T07:40:37.704Z,8.03
2022-11-25T07:41:41.529Z,8.03
2022-11-25T07:42:43.726Z,8.23
2022-11-25T07:43:50.895Z,8.73
2022-11-25T07:44:56.507Z,8.10
2022-11-25T07:46:26.509Z,7.87
2022-11-25T07:47:29.170Z,7.50
2022-11-25T07:48:32.297Z,7.53
2022-11-25T07:49:34.840Z,7.57
2022-11-25T07:50:38.547Z,8.40
2022-11-25T07:51:43.475Z,8.10
2022-11-25T07:52:45.734Z,8.20
2022-11-25T07:53:49.576Z,8.07
2022-11-25T07:54:53.525Z,8.80
2022-11-25T07:55:55.760Z,8.63
2022-11-25T07:56:58.005Z,8.57
2022-11-25T07:58:00.181Z,8.27
2022-11-25T07:59:02.557Z,8.63
2022-11-25T08:00:06.303Z,8.50
2022-11-25T08:01:15.321Z,8.43
2022-11-25T08:02:17.617Z,7.83
2022-11-25T08:03:19.968Z,8.70
2022-11-25T08:04:23.332Z,7.43
2022-11-25T08:05:25.534Z,7.37
2022-11-25T08:06:29.458Z,7.27
2022-11-25T08:07:36.348Z,7.80
2022-11-25T08:08:40.338Z,7.63
2022-11-25T08:09:42.529Z,7.70
2022-11-25T08:10:54.833Z,7.50
2022-11-25T08:11:57.085Z,7.30
2022-11-25T08:12:59.329Z,7.27
2022-11-25T08:14:01.865Z,7.87
2022-11-25T08:15:04.258Z,7.10
2022-11-25T08:16:08.639Z,7.03
2022-11-25T08:17:11.303Z,7.57
2022-11-25T08:18:16.753Z,7.13
2022-11-25T08:19:19.469Z,7.23
2022-11-25T08:20:21.718Z,7.60
2022-11-25T08:21:24.297Z,6.90
2022-11-25T08:22:26.502Z,7.00
2022-11-25T08:23:28.836Z,7.10
2022-11-25T08:24:31.104Z,7.67
2022-11-25T08:25:33.452Z,6.97
2022-11-25T08:26:37.754Z,7.33
2022-11-25T08:27:41.500Z,7.40
2022-11-25T08:28:44.152Z,7.40
2022-11-25T08:29:46.499Z,7.83
2022-11-25T08:30:48.829Z,7.40
2022-11-25T08:31:51.299Z,7.47
2022-11-25T08:33:03.561Z,7.37
2022-11-25T08:34:07.678Z,7.90
2022-11-25T08:35:10.603Z,7.40
2022-11-25T08:36:13.680Z,7.30
2022-11-25T08:37:15.941Z,6.77
2022-11-25T08:38:18.128Z,7.03
2022-11-25T08:39:51.887Z,6.83
2022-11-25T08:40:44.357Z,6.37
2022-11-25T08:41:46.610Z,6.50
2022-11-25T08:42:48.861Z,7.00
2022-11-25T08:43:51.303Z,6.50
2022-11-25T08:44:55.924Z,7.13
2022-11-25T08:45:58.261Z,6.40
2022-11-25T08:47:00.975Z,6.63
2022-11-25T08:48:03.843Z,6.60
2022-11-25T08:49:09.773Z,7.10
2022-11-25T08:50:15.065Z,7.47
2022-11-25T08:51:21.037Z,6.90
2022-11-25T08:52:23.977Z,7.17
2022-11-25T08:53:26.201Z,7.00
2022-11-25T08:54:28.378Z,7.43
2022-11-25T08:55:30.674Z,6.90
2022-11-25T08:56:32.946Z,7.43
2022-11-25T08:57:35.527Z,7.10
2022-11-25T08:58:38.072Z,7.50
2022-11-25T08:59:41.024Z,7.20
2022-11-25T09:00:44.923Z,7.60
2022-11-25T09:01:47.116Z,7.07
2022-11-25T09:02:50.006Z,7.10
2022-11-25T09:03:55.900Z,7.50
2022-11-25T09:04:58.264Z,6.87
2022-11-25T09:06:01.286Z,7.07
2022-11-25T09:07:05.084Z,7.40
2022-11-25T09:08:09.558Z,7.20
2022-11-25T09:09:11.842Z,6.90
2022-11-25T09:10:16.679Z,7.10
2022-11-25T09:11:18.976Z,7.07
2022-11-25T09:12:23.653Z,7.13
2022-11-25T09:13:26.504Z,6.57
2022-11-25T09:14:28.826Z,6.77
2022-11-25T09:15:31.819Z,6.77
2022-11-25T09:16:34.125Z,6.40
2022-11-25T09:17:37.517Z,6.07
2022-11-25T09:18:40.081Z,6.73
2022-11-25T09:19:42.513Z,6.83
2022-11-25T09:20:44.865Z,6.27
2022-11-25T09:21:47.045Z,6.67
2022-11-25T09:22:49.340Z,7.00
2022-11-25T09:23:54.085Z,6.80
2022-11-25T09:24:56.260Z,6.77
2022-11-25T09:25:59.258Z,6.70
2022-11-25T09:27:01.866Z,6.30
2022-11-25T09:28:04.842Z,6.90
2022-11-25T09:29:08.090Z,6.43
2022-11-25T09:30:11.009Z,7.20
2022-11-25T09:31:13.257Z,6.97
2022-11-25T09:32:15.748Z,6.90
2022-11-25T09:33:19.173Z,7.03
2022-11-25T09:34:21.366Z,7.20
2022-11-25T09:35:25.719Z,6.80
2022-11-25T09:36:27.915Z,6.77
2022-11-25T09:37:32.383Z,7.20
2022-11-25T09:38:37.711Z,7.10
2022-11-25T09:39:43.848Z,7.10
2022-11-25T09:41:01.709Z,7.10
2022-11-25T09:42:53.181Z,7.13
2022-11-25T09:44:52.515Z,7.60
2022-11-25T09:46:46.338Z,6.73
2022-11-25T09:48:22.098Z,6.97
2022-11-25T09:49:27.229Z,6.80
2022-11-25T09:51:00.147Z,6.80
2022-11-25T09:52:31.582Z,6.57
2022-11-25T09:53:43.000Z,6.57
2022-11-25T09:54:52.763Z,6.60
2022-11-25T09:56:01.773Z,5.97
2022-11-25T09:57:24.149Z,6.40
2022-11-25T09:58:31.336Z,7.23
2022-11-25T09:59:48.542Z,7.47
2022-11-25T10:00:51.697Z,7.57
2022-11-25T10:02:12.353Z,7.33
2022-11-25T10:03:17.347Z,7.37
2022-11-25T10:04:37.982Z,8.30
2022-11-25T10:05:47.458Z,8.07
2022-11-25T10:06:55.819Z,7.23
2022-11-25T10:08:08.478Z,6.57
2022-11-25T10:09:22.615Z,7.20
2022-11-25T10:10:31.152Z,7.40
2022-11-25T10:11:56.358Z,6.37
2022-11-25T10:12:59.830Z,7.37
2022-11-25T10:14:10.911Z,7.10
2022-11-25T10:15:21.241Z,6.33
2022-11-25T10:16:38.597Z,6.80
2022-11-25T10:17:52.154Z,6.63
2022-11-25T10:19:01.533Z,6.87
2022-11-25T10:20:28.237Z,6.43
2022-11-25T10:21:30.502Z,6.87
2022-11-25T10:22:36.462Z,6.27
2022-11-25T10:23:40.603Z,6.50
2022-11-25T10:24:43.239Z,6.40
2022-11-25T10:25:48.904Z,6.77
2022-11-25T10:27:01.423Z,6.87
2022-11-25T10:28:25.414Z,6.43
2022-11-25T10:29:30.759Z,6.53
2022-11-25T10:30:44.410Z,6.60
2022-11-25T10:31:46.658Z,6.73
2022-11-25T10:32:56.637Z,6.67
2022-11-25T10:34:18.500Z,6.60
2022-11-25T10:35:40.775Z,7.10
2022-11-25T10:36:44.362Z,7.10
2022-11-25T10:37:48.802Z,6.30
2022-11-25T10:39:24.649Z,6.70
2022-11-25T10:40:27.235Z,6.33
2022-11-25T10:41:48.858Z,6.57
2022-11-25T10:42:51.185Z,6.80
2022-11-25T10:43:53.572Z,6.57
2022-11-25T10:44:56.796Z,6.70
2022-11-25T10:46:07.687Z,6.80
2022-11-25T10:47:31.743Z,7.03
2022-11-25T10:48:41.346Z,6.50
2022-11-25T10:50:07.996Z,6.00
2022-11-25T10:51:27.778Z,6.63
2022-11-25T10:52:34.876Z,6.53
2022-11-25T10:53:38.157Z,6.30
2022-11-25T10:54:41.222Z,6.50
2022-11-25T10:55:57.855Z,6.43
2022-11-25T10:57:03.191Z,6.50
2022-11-25T10:58:30.311Z,6.70
2022-11-25T10:59:35.437Z,6.57
2022-11-25T11:00:39.029Z,6.90
2022-11-25T11:01:41.350Z,6.97
2022-11-25T11:02:48.415Z,7.07
2022-11-25T11:04:05.789Z,7.07
2022-11-25T11:05:07.967Z,7.00
2022-11-25T11:06:31.173Z,6.60
2022-11-25T11:07:36.637Z,6.40
2022-11-25T11:08:43.636Z,6.47
2022-11-25T11:09:46.463Z,6.40
2022-11-25T11:11:11.414Z,6.47
2022-11-25T11:12:24.230Z,6.50
2022-11-25T11:13:33.329Z,6.13
2022-11-25T11:14:36.013Z,6.70
2022-11-25T11:15:41.584Z,6.40
2022-11-25T11:16:53.610Z,6.70
2022-11-25T11:17:57.682Z,6.20
2022-11-25T11:19:00.524Z,6.60
2022-11-25T11:20:08.451Z,7.03
2022-11-25T11:21:29.552Z,6.50
2022-11-25T11:22:33.017Z,6.40
2022-11-25T11:23:54.945Z,6.60
2022-11-25T11:25:27.662Z,6.70
2022-11-25T11:26:39.679Z,6.30
2022-11-25T11:27:41.883Z,6.57
2022-11-25T11:28:44.651Z,6.37
2022-11-25T11:29:46.872Z,6.00
2022-11-25T11:31:18.140Z,6.50
2022-11-25T11:32:25.300Z,6.03
2022-11-25T11:33:42.559Z,6.73
2022-11-25T11:35:14.086Z,7.00
2022-11-25T11:36:31.517Z,6.83
2022-11-25T11:37:53.566Z,6.53
2022-11-25T11:39:21.986Z,6.30
2022-11-25T11:40:38.837Z,6.20
2022-11-25T11:42:29.922Z,6.17
2022-11-25T11:43:50.028Z,5.87
2022-11-25T11:45:24.712Z,6.00
2022-11-25T11:46:41.455Z,6.23
2022-11-25T11:48:05.299Z,6.93
2022-11-25T11:49:53.090Z,6.40
2022-11-25T11:51:16.151Z,6.40
2022-11-25T11:52:53.194Z,6.80
2022-11-25T11:54:34.972Z,6.43
2022-11-25T11:56:33.768Z,6.53
2022-11-25T11:57:59.947Z,6.37
2022-11-25T11:59:33.234Z,6.73
2022-11-25T12:00:48.356Z,6.07
2022-11-25T12:02:45.071Z,6.37
2022-11-25T12:04:02.992Z,6.20
2022-11-25T12:05:10.854Z,6.37
2022-11-25T12:06:15.424Z,6.13
2022-11-25T12:07:42.080Z,6.63
2022-11-25T12:08:59.266Z,6.43
2022-11-25T12:10:18.007Z,6.20
2022-11-25T12:11:27.272Z,6.83
2022-11-25T12:12:45.258Z,6.53
2022-11-25T12:14:00.707Z,7.30
2022-11-25T12:15:17.355Z,6.80
2022-11-25T12:16:23.921Z,6.57
2022-11-25T12:17:39.459Z,6.43
2022-11-25T12:19:02.759Z,7.30
2022-11-25T12:20:17.687Z,6.70
2022-11-25T12:21:31.057Z,6.23
2022-11-25T12:22:46.936Z,6.20
2022-11-25T12:24:05.022Z,6.30
2022-11-25T12:25:19.670Z,6.40
2022-11-25T12:26:30.585Z,6.00
2022-11-25T12:27:46.383Z,6.27
2022-11-25T12:28:57.989Z,6.03
2022-11-25T12:30:03.341Z,6.30
2022-11-25T12:31:45.596Z,6.43
2022-11-25T12:33:09.537Z,6.00
2022-11-25T12:34:31.307Z,6.33
2022-11-25T12:36:12.271Z,6.10
2022-11-25T12:37:27.201Z,6.13
2022-11-25T12:38:50.968Z,6.10
2022-11-25T12:40:33.081Z,6.30
2022-11-25T12:41:43.952Z,6.60
2022-11-25T12:42:48.796Z,6.83
2022-11-25T12:44:05.357Z,6.97
2022-11-25T12:45:17.350Z,6.57
2022-11-25T12:46:29.159Z,6.43
2022-11-25T12:47:31.771Z,7.13
2022-11-25T12:48:41.407Z,6.00
2022-11-25T12:49:47.715Z,6.23
2022-11-25T12:51:08.842Z,6.40
2022-11-25T12:52:20.006Z,5.93
2022-11-25T12:53:42.936Z,6.30
2022-11-25T12:55:06.546Z,6.03
2022-11-25T12:56:27.586Z,6.43
2022-11-25T12:57:41.952Z,6.80
2022-11-25T12:59:31.811Z,6.37
2022-11-25T13:01:08.755Z,6.13
2022-11-25T13:02:29.633Z,5.80
2022-11-25T13:03:38.188Z,5.63
2022-11-25T13:06:34.858Z,5.90
2022-11-25T13:07:48.517Z,5.73
2022-11-25T13:09:19.538Z,6.10
2022-11-25T13:10:55.701Z,5.63
2022-11-25T13:10:59.668Z,6.03
2022-11-25T13:12:20.326Z,5.97
2022-11-25T13:13:35.366Z,6.07
2022-11-25T13:15:07.256Z,6.67
2022-11-25T13:16:11.319Z,6.00
2022-11-25T13:17:15.917Z,6.13
2022-11-25T13:18:23.486Z,5.73
2022-11-25T13:19:25.757Z,5.93
2022-11-25T13:20:27.945Z,6.77
2022-11-25T13:21:30.332Z,6.57
2022-11-25T13:22:32.548Z,6.40
2022-11-25T13:23:48.963Z,6.40
2022-11-25T13:24:57.666Z,6.27
2022-11-25T13:26:36.330Z,6.20
2022-11-25T13:27:40.394Z,6.30
2022-11-25T13:28:42.687Z,6.47
2022-11-25T13:29:55.021Z,6.77
2022-11-25T13:31:19.524Z,6.77
2022-11-25T13:32:33.396Z,7.10
2022-11-25T13:33:44.682Z,7.80
2022-11-25T13:34:46.908Z,6.83
2022-11-25T13:35:56.587Z,6.90
2022-11-25T13:37:19.521Z,6.40
2022-11-25T13:38:30.536Z,6.50
2022-11-25T13:39:35.191Z,6.40
2022-11-25T13:40:39.224Z,6.33
2022-11-25T13:42:16.298Z,6.43
2022-11-25T13:43:21.560Z,6.30
2022-11-25T13:44:28.520Z,6.27
2022-11-25T13:45:45.019Z,6.47
2022-11-25T13:46:52.913Z,7.30
2022-11-25T13:47:56.495Z,6.83
2022-11-25T13:48:59.065Z,6.40
2022-11-25T13:50:24.494Z,6.27
2022-11-25T13:51:31.817Z,6.20
2022-11-25T13:52:36.760Z,6.27
2022-11-25T13:53:39.592Z,7.10
2022-11-25T13:54:52.331Z,6.60
2022-11-25T13:56:25.516Z,6.40
2022-11-25T13:57:31.395Z,6.40
2022-11-25T13:58:36.078Z,7.30
2022-11-25T13:59:53.031Z,6.87
2022-11-25T14:00:58.409Z,6.93
2022-11-25T14:02:30.133Z,6.53
2022-11-25T14:03:32.362Z,6.13
2022-11-25T14:05:13.710Z,6.73
2022-11-25T14:06:24.980Z,6.40
2022-11-25T14:07:51.809Z,6.80
2022-11-25T14:09:18.159Z,6.70
2022-11-25T14:10:45.087Z,6.80
2022-11-25T14:12:23.118Z,6.70
2022-11-25T14:13:57.592Z,7.10
2022-11-25T14:15:32.660Z,7.27
2022-11-25T14:17:09.682Z,7.63
2022-11-25T14:18:37.088Z,7.57
2022-11-25T14:19:56.325Z,7.40
2022-11-25T14:21:25.001Z,8.27
2022-11-25T14:22:42.341Z,8.03
2022-11-25T14:23:55.296Z,7.37
2022-11-25T14:25:25.117Z,7.57
2022-11-25T14:26:49.230Z,8.20
2022-11-25T14:28:25.680Z,7.63
2022-11-25T14:29:40.871Z,7.60
2022-11-25T14:30:53.008Z,8.50
2022-11-25T14:32:02.262Z,8.30
2022-11-25T14:33:13.901Z,8.17
2022-11-25T14:34:38.284Z,7.67
2022-11-25T14:35:46.774Z,7.80
2022-11-25T14:36:58.633Z,7.83
2022-11-25T14:38:18.496Z,7.40
2022-11-25T14:39:36.400Z,7.03
2022-11-25T14:40:53.092Z,7.27
2022-11-25T14:42:10.395Z,7.37
2022-11-25T14:43:17.235Z,7.73
2022-11-25T14:44:24.672Z,7.70
2022-11-25T14:45:30.112Z,6.83
2022-11-25T14:46:32.519Z,6.90
2022-11-25T14:47:38.917Z,7.47
2022-11-25T14:48:42.940Z,7.90
2022-11-25T14:50:11.939Z,7.90
2022-11-25T14:51:15.522Z,8.60
2022-11-25T14:52:22.286Z,8.43
2022-11-25T14:53:26.129Z,9.27
2022-11-25T14:54:28.550Z,9.00
2022-11-25T14:55:31.942Z,8.93
2022-11-25T14:56:36.071Z,8.93
2022-11-25T14:57:42.134Z,9.27
2022-11-25T14:58:49.243Z,8.57
2022-11-25T14:59:52.939Z,8.63
2022-11-25T15:00:57.881Z,8.47
2022-11-25T15:02:00.591Z,8.47
2022-11-25T15:03:07.105Z,8.43
2022-11-25T15:04:17.980Z,8.70
2022-11-25T15:05:27.266Z,8.53
2022-11-25T15:06:35.069Z,8.20
2022-11-25T15:07:42.328Z,8.63
2022-11-25T15:08:55.375Z,8.00
2022-11-25T15:09:57.611Z,7.67
2022-11-25T15:11:04.233Z,8.77
2022-11-25T15:12:14.011Z,8.40