createdAt,value
2022-11-21T00:01:25.371Z,10.55
2022-11-21T00:03:58.085Z,10.58
2022-11-21T00:06:31.518Z,10.60
2022-11-21T00:09:04.357Z,10.63
2022-11-21T00:11:37.042Z,10.67
2022-11-21T00:14:10.514Z,10.68
2022-11-21T00:16:43.259Z,10.72
2022-11-21T00:19:16.054Z,10.74
2022-11-21T00:21:50.484Z,10.76
2022-11-21T00:24:23.433Z,10.80
2022-11-21T00:26:56.952Z,10.82
2022-11-21T00:29:31.553Z,10.85
2022-11-21T00:32:05.009Z,10.89
2022-11-21T00:34:38.434Z,10.91
2022-11-21T00:37:11.165Z,10.93
2022-11-21T00:39:43.897Z,10.95
2022-11-21T00:42:17.246Z,10.98
2022-11-21T00:44:50.067Z,11.01
2022-11-21T00:47:22.951Z,11.02
2022-11-21T00:49:56.147Z,11.04
2022-11-21T00:52:29.280Z,11.06
2022-11-21T00:55:02.643Z,11.09
2022-11-21T00:57:35.843Z,11.10
2022-11-21T01:00:11.647Z,11.12
2022-11-21T01:02:44.952Z,11.14
2022-11-21T01:05:18.043Z,11.15
2022-11-21T01:07:51.368Z,11.17
2022-11-21T01:10:24.415Z,11.19
2022-11-21T01:12:57.220Z,11.23
2022-11-21T01:15:30.268Z,11.23
2022-11-21T01:18:03.732Z,11.27
2022-11-21T01:20:41.445Z,11.27
2022-11-21T01:23:14.358Z,11.29
2022-11-21T01:25:47.291Z,11.30
2022-11-21T01:28:20.193Z,11.30
2022-11-21T01:30:53.571Z,11.31
2022-11-21T01:33:26.686Z,11.32
2022-11-21T01:36:01.161Z,11.31
2022-11-21T01:38:35.695Z,11.31
2022-11-21T01:41:09.786Z,11.32
2022-11-21T01:43:42.999Z,11.33
2022-11-21T01:46:21.872Z,11.34
2022-11-21T01:49:08.146Z,11.35
2022-11-21T01:52:00.268Z,11.36
2022-11-21T01:54:46.682Z,11.38
2022-11-21T01:57:42.410Z,11.39
2022-11-21T02:00:27.453Z,11.41
2022-11-21T02:03:03.055Z,11.42
2022-11-21T02:05:37.714Z,11.43
2022-11-21T02:08:20.886Z,11.46
2022-11-21T02:11:03.950Z,11.48
2022-11-21T02:13:37.379Z,11.48
2022-11-21T02:16:10.624Z,11.49
2022-11-21T02:18:44.289Z,11.51
2022-11-21T02:21:45.720Z,11.53
2022-11-21T02:24:38.203Z,11.54
2022-11-21T02:27:12.402Z,11.54
2022-11-21T02:29:45.708Z,11.52
2022-11-21T02:32:27.111Z,11.51
2022-11-21T02:35:00.003Z,11.49
2022-11-21T02:37:34.518Z,11.48
2022-11-21T02:40:20.949Z,11.47
2022-11-21T02:43:02.247Z,11.48
2022-11-21T02:45:46.373Z,11.45
2022-11-21T02:48:19.437Z,11.44
2022-11-21T02:50:52.532Z,11.42
2022-11-21T02:53:25.994Z,11.42
2022-11-21T02:55:59.139Z,11.43
2022-11-21T02:58:32.829Z,11.42
2022-11-21T03:01:05.700Z,11.39
2022-11-21T03:03:38.541Z,11.37
2022-11-21T03:06:11.577Z,11.35
2022-11-21T03:08:44.459Z,11.33
2022-11-21T03:11:17.501Z,11.30
2022-11-21T03:13:50.432Z,11.29
2022-11-21T03:16:23.412Z,11.28
2022-11-21T03:18:56.329Z,11.27
2022-11-21T03:21:30.093Z,11.29
2022-11-21T03:24:03.430Z,11.28
2022-11-21T03:26:36.839Z,11.28
2022-11-21T03:29:09.775Z,11.28
2022-11-21T03:31:42.685Z,11.29
2022-11-21T03:34:15.830Z,11.30
2022-11-21T03:36:48.861Z,11.32
2022-11-21T03:39:22.144Z,11.33
2022-11-21T03:41:55.027Z,11.33
2022-11-21T03:44:27.933Z,11.36
2022-11-21T03:47:00.796Z,11.38
2022-11-21T03:49:33.838Z,11.40
2022-11-21T03:52:06.650Z,11.41
2022-11-21T03:54:39.924Z,11.44
2022-11-21T03:57:12.737Z,11.45
2022-11-21T03:59:46.141Z,11.46
2022-11-21T04:02:18.946Z,11.48
2022-11-21T04:04:51.957Z,11.48
2022-11-21T04:07:24.945Z,11.49
2022-11-21T04:09:58.019Z,11.48
2022-11-21T04:12:30.977Z,11.46
2022-11-21T04:15:07.063Z,11.45
2022-11-21T04:17:40.866Z,11.40
2022-11-21T04:20:15.367Z,11.36
2022-11-21T04:22:48.773Z,11.31
2022-11-21T04:25:22.005Z,11.27
2022-11-21T04:28:00.218Z,11.23
2022-11-21T04:30:34.884Z,11.18
2022-11-21T04:33:08.172Z,11.16
2022-11-21T04:35:41.402Z,11.13
2022-11-21T04:38:15.152Z,11.13
2022-11-21T04:40:48.059Z,11.12
2022-11-21T04:43:21.417Z,11.11
2022-11-21T04:45:54.097Z,11.10
2022-11-21T04:48:26.921Z,11.10
2022-11-21T04:50:59.734Z,11.12
2022-11-21T04:53:33.015Z,11.13
2022-11-21T04:56:07.790Z,11.14
2022-11-21T04:58:41.843Z,11.17
2022-11-21T05:01:15.308Z,11.17
2022-11-21T05:03:48.225Z,11.19
2022-11-21T05:06:21.108Z,11.21
2022-11-21T05:08:54.334Z,11.23
2022-11-21T05:11:41.114Z,11.27
2022-11-21T05:14:14.471Z,11.28
2022-11-21T05:16:47.171Z,11.30
2022-11-21T05:19:20.123Z,11.32
2022-11-21T05:21:52.945Z,11.34
2022-11-21T05:24:26.258Z,11.37
2022-11-21T05:26:59.166Z,11.40
2022-11-21T05:29:32.127Z,11.41
2022-11-21T05:32:05.370Z,11.43
2022-11-21T05:34:38.202Z,11.44
2022-11-21T05:37:11.192Z,11.45
2022-11-21T05:39:44.144Z,11.46
2022-11-21T05:42:19.060Z,11.48
2022-11-21T05:44:52.048Z,11.52
2022-11-21T05:47:25.391Z,11.56
2022-11-21T05:50:02.599Z,11.63
2022-11-21T05:52:35.687Z,11.68
2022-11-21T05:55:09.059Z,11.71
2022-11-21T05:57:42.183Z,11.76
2022-11-21T06:00:16.868Z,11.81
2022-11-21T06:03:08.316Z,11.80
2022-11-21T06:05:41.575Z,11.82
2022-11-21T06:08:14.678Z,11.81
2022-11-21T06:10:48.063Z,11.82
2022-11-21T06:13:24.617Z,11.87
2022-11-21T06:16:10.287Z,11.92
2022-11-21T06:18:46.032Z,11.93
2022-11-21T06:21:22.336Z,11.93
2022-11-21T06:23:58.178Z,11.93
2022-11-21T06:26:31.359Z,11.96
2022-11-21T06:29:04.538Z,11.98
2022-11-21T06:31:38.573Z,12.01
2022-11-21T06:34:11.799Z,12.06
2022-11-21T06:36:46.189Z,12.11
2022-11-21T06:39:18.993Z,12.14
2022-11-21T06:41:52.428Z,12.18
2022-11-21T06:44:26.043Z,12.25
2022-11-21T06:46:59.086Z,12.30
2022-11-21T06:49:31.712Z,12.37
2022-11-21T06:52:05.442Z,12.41
2022-11-21T06:54:38.605Z,12.48
2022-11-21T06:57:11.719Z,12.52
2022-11-21T06:59:44.764Z,12.58
2022-11-21T07:02:18.778Z,12.66
2022-11-21T07:04:51.882Z,12.71
2022-11-21T07:07:25.887Z,12.75
2022-11-21T07:09:59.039Z,12.80
2022-11-21T07:12:50.513Z,12.78
2022-11-21T07:15:23.498Z,12.79
2022-11-21T07:17:58.692Z,12.79
2022-11-21T07:20:31.624Z,12.79
2022-11-21T07:23:04.689Z,12.78
2022-11-21T07:25:39.874Z,12.78
2022-11-21T07:28:13.483Z,12.76
2022-11-21T07:30:46.459Z,12.76
2022-11-21T07:33:19.656Z,12.74
2022-11-21T07:35:53.192Z,12.74
2022-11-21T07:38:27.882Z,12.74
2022-11-21T07:40:59.872Z,12.74
2022-11-21T07:43:33.105Z,12.75
2022-11-21T07:46:06.203Z,12.75
2022-11-21T07:48:39.540Z,12.76
2022-11-21T07:51:12.711Z,12.75
2022-11-21T07:53:45.694Z,12.79
2022-11-21T07:56:18.724Z,12.79
2022-11-21T07:58:53.848Z,12.81
2022-11-21T08:01:26.793Z,12.80
2022-11-21T08:04:00.655Z,12.87
2022-11-21T08:06:33.762Z,12.90
2022-11-21T08:09:07.206Z,12.94
2022-11-21T08:11:40.332Z,12.97
2022-11-21T08:14:13.622Z,13.01
2022-11-21T08:16:46.659Z,13.08
2022-11-21T08:19:20.981Z,13.12
2022-11-21T08:21:53.952Z,13.20
2022-11-21T08:24:27.529Z,13.28
2022-11-21T08:27:01.451Z,13.33
2022-11-21T08:29:34.673Z,13.38
2022-11-21T08:32:07.916Z,13.43
2022-11-21T08:34:40.846Z,13.43
2022-11-21T08:37:13.620Z,13.44
2022-11-21T08:39:46.569Z,13.44
2022-11-21T08:42:19.499Z,13.46
2022-11-21T08:44:52.497Z,13.51
2022-11-21T08:47:25.703Z,13.58
2022-11-21T08:49:58.649Z,13.67
2022-11-21T08:52:31.898Z,13.72
2022-11-21T08:55:04.972Z,13.81
2022-11-21T08:57:44.501Z,13.88
2022-11-21T09:00:18.346Z,13.94
2022-11-21T09:02:51.231Z,14.04
2022-11-21T09:05:24.928Z,14.13
2022-11-21T09:08:01.444Z,14.21
2022-11-21T09:10:34.751Z,14.27
2022-11-21T09:13:07.784Z,14.35
2022-11-21T09:15:46.232Z,14.44
2022-11-21T09:18:19.297Z,14.53
2022-11-21T09:20:52.097Z,14.60
2022-11-21T09:23:25.073Z,14.65
2022-11-21T09:25:58.864Z,14.69
2022-11-21T09:28:31.756Z,14.73
2022-11-21T09:31:07.288Z,14.77
2022-11-21T09:33:40.095Z,14.83
2022-11-21T09:36:13.782Z,14.96
2022-11-21T09:38:46.889Z,14.96
2022-11-21T09:41:45.273Z,15.00
2022-11-21T09:44:47.409Z,15.06
2022-11-21T09:47:36.553Z,15.08
2022-11-21T09:50:26.341Z,15.15
2022-11-21T09:53:19.738Z,15.24
2022-11-21T09:56:03.667Z,15.27
2022-11-21T09:58:42.934Z,15.27
2022-11-21T10:01:16.935Z,15.25
2022-11-21T10:03:54.114Z,15.24
2022-11-21T10:06:33.839Z,15.28
2022-11-21T10:09:50.910Z,15.34
2022-11-21T10:12:49.928Z,15.43
2022-11-21T10:15:47.787Z,15.50
2022-11-21T10:18:40.811Z,15.53
2022-11-21T10:21:57.724Z,15.56
2022-11-21T10:24:56.616Z,15.63
2022-11-21T10:27:36.566Z,15.79
2022-11-21T10:30:20.088Z,15.93
2022-11-21T10:33:05.684Z,15.98
2022-11-21T10:35:57.673Z,15.99
2022-11-21T10:38:31.893Z,15.99
2022-11-21T10:41:18.417Z,15.95
2022-11-21T10:44:09.603Z,15.89
2022-11-21T10:46:44.878Z,15.81
2022-11-21T10:49:17.883Z,15.78
2022-11-21T10:52:01.201Z,15.77
2022-11-21T10:54:35.118Z,15.79
2022-11-21T10:57:17.424Z,15.81
2022-11-21T11:00:15.270Z,15.86
2022-11-21T11:03:08.635Z,15.95
2022-11-21T11:05:43.248Z,16.07
2022-11-21T11:08:17.299Z,16.18
2022-11-21T11:11:13.247Z,16.28
2022-11-21T11:14:04.176Z,16.39
2022-11-21T11:16:41.556Z,16.45
2022-11-21T11:19:25.450Z,16.49
2022-11-21T11:21:56.642Z,16.51
2022-11-21T11:24:29.954Z,16.54
2022-11-21T11:27:04.538Z,16.56
2022-11-21T11:29:42.626Z,16.58
2022-11-21T11:32:22.152Z,16.63
2022-11-21T11:35:15.855Z,16.62
2022-11-21T11:37:56.699Z,16.60
2022-11-21T11:40:38.486Z,16.52
2022-11-21T11:43:39.820Z,16.44
2022-11-21T11:47:04.785Z,16.37
2022-11-21T11:50:08.433Z,16.29
2022-11-21T11:53:21.498Z,16.24
2022-11-21T11:56:11.304Z,16.25
2022-11-21T11:58:55.141Z,16.24
2022-11-21T12:01:42.383Z,16.22
2022-11-21T12:04:21.786Z,16.21
2022-11-21T12:10:02.642Z,16.19
2022-11-21T12:12:45.371Z,16.19
2022-11-21T12:15:45.383Z,16.17
2022-11-21T12:18:23.127Z,16.15
2022-11-21T12:21:17.227Z,16.12
2022-11-21T12:23:59.556Z,16.12
2022-11-21T12:27:14.212Z,16.11
2022-11-21T12:30:06.955Z,16.09
2022-11-21T12:33:03.561Z,16.10
2022-11-21T12:36:18.022Z,16.08
2022-11-21T12:38:54.169Z,16.04
2022-11-21T12:41:51.584Z,15.98
2022-11-21T12:44:57.719Z,15.93
2022-11-21T12:48:36.853Z,15.86
2022-11-21T12:51:41.298Z,15.79
2022-11-21T12:55:01.061Z,15.72
2022-11-21T12:57:42.002Z,15.68
2022-11-21T13:00:23.028Z,15.60
2022-11-21T13:03:17.308Z,15.54
2022-11-21T13:05:53.318Z,15.49
2022-11-21T13:08:32.588Z,15.46
2022-11-21T13:11:34.207Z,15.42
2022-11-21T13:14:29.774Z,15.37
2022-11-21T13:17:32.043Z,15.35
2022-11-21T13:20:28.425Z,15.32
2022-11-21T13:23:04.694Z,15.29
2022-11-21T13:25:44.459Z,15.24
2022-11-21T13:28:24.126Z,15.23
2022-11-21T13:31:03.112Z,15.17
2022-11-21T13:33:48.651Z,15.13
2022-11-21T13:36:35.303Z,15.09
2022-11-21T13:39:18.662Z,15.04
2022-11-21T13:42:19.797Z,15.00
2022-11-21T13:44:48.844Z,14.97
2022-11-21T13:47:43.989Z,14.93
2022-11-21T13:50:52.502Z,14.91
2022-11-21T13:53:57.561Z,14.86
2022-11-21T13:57:08.087Z,14.81
2022-11-21T13:59:43.682Z,14.79
2022-11-21T14:02:36.677Z,14.74
2022-11-21T14:05:42.683Z,14.71
2022-11-21T14:08:25.602Z,14.67
2022-11-21T14:11:00.125Z,14.65
2022-11-21T14:13:36.486Z,14.62
2022-11-21T14:16:32.545Z,14.58
2022-11-21T14:19:07.633Z,14.57
2022-11-21T14:21:43.314Z,14.53
2022-11-21T14:24:20.881Z,14.49
2022-11-21T14:26:54.794Z,14.46
2022-11-21T14:29:43.546Z,14.44
2022-11-21T14:32:17.173Z,14.40
2022-11-21T14:34:50.213Z,14.37
2022-11-21T14:37:23.628Z,14.34
2022-11-21T14:39:58.392Z,14.28
2022-11-21T14:42:37.289Z,14.24
2022-11-21T14:45:20.373Z,14.20
2022-11-21T14:47:55.028Z,14.16
2022-11-21T14:50:34.496Z,14.14
2022-11-21T14:53:07.232Z,14.11
2022-11-21T14:55:41.429Z,14.09
2022-11-21T14:58:17.628Z,14.06
2022-11-21T15:01:10.306Z,14.05
2022-11-21T15:03:57.315Z,14.05
2022-11-21T15:06:33.599Z,14.04
2022-11-21T15:11:52.622Z,14.04
2022-11-21T15:14:37.875Z,14.04
2022-11-21T15:17:14.801Z,14.02
2022-11-21T15:19:50.182Z,14.01
2022-11-21T15:22:34.031Z,14.01
2022-11-21T15:25:28.492Z,13.99
2022-11-21T15:28:06.615Z,13.97
2022-11-21T15:30:39.953Z,13.95
2022-11-21T15:33:19.889Z,13.93
2022-11-21T15:35:58.069Z,13.94
2022-11-21T15:38:48.363Z,13.93
2022-11-21T15:41:25.760Z,13.93
2022-11-21T15:44:09.576Z,13.95
2022-11-21T15:46:42.857Z,13.97
2022-11-21T15:52:06.971Z,13.97
2022-11-21T15:54:28.010Z,13.97
2022-11-21T15:57:01.108Z,13.97
2022-11-21T15:57:14.003Z,13.97
2022-11-21T15:59:34.841Z,13.97
2022-11-21T16:02:09.864Z,13.98
2022-11-21T16:04:44.584Z,13.96
2022-11-21T16:07:17.757Z,13.97
2022-11-21T16:09:52.500Z,13.93
2022-11-21T16:12:26.577Z,13.91
2022-11-21T16:15:00.752Z,13.91
2022-11-21T16:17:34.291Z,13.90
2022-11-21T16:20:07.899Z,13.89
2022-11-21T16:22:45.736Z,13.88
2022-11-21T16:25:16.342Z,13.89
2022-11-21T16:27:49.330Z,13.88
2022-11-21T16:30:22.922Z,13.87
2022-11-21T16:32:56.642Z,13.86
2022-11-21T16:35:29.490Z,13.84
2022-11-21T16:38:02.465Z,13.81
2022-11-21T16:40:37.204Z,13.80
2022-11-21T16:43:14.272Z,13.82
2022-11-21T16:45:48.926Z,13.80
2022-11-21T16:48:24.489Z,13.78
2022-11-21T16:50:57.469Z,13.78
2022-11-21T16:53:32.208Z,13.76
2022-11-21T16:56:05.319Z,13.75
2022-11-21T16:58:39.954Z,13.76
2022-11-21T17:01:25.681Z,13.77
2022-11-21T17:03:59.524Z,13.75
2022-11-21T17:06:34.243Z,13.74
2022-11-21T17:09:07.173Z,13.73
2022-11-21T17:11:42.704Z,13.73
2022-11-21T17:14:17.274Z,13.73
2022-11-21T17:16:52.542Z,13.70
2022-11-21T17:19:28.906Z,13.72
2022-11-21T17:22:02.622Z,13.70
2022-11-21T17:24:35.601Z,13.71
2022-11-21T17:27:08.436Z,13.71
2022-11-21T17:29:41.523Z,13.71
2022-11-21T17:32:14.604Z,13.72
2022-11-21T17:34:48.668Z,13.74
2022-11-21T17:37:21.520Z,13.75
2022-11-21T17:39:55.381Z,13.77
2022-11-21T17:42:29.073Z,13.76
2022-11-21T17:45:03.200Z,13.76
2022-11-21T17:47:37.026Z,13.77
2022-11-21T17:50:10.554Z,13.77
2022-11-21T17:52:47.013Z,13.78
2022-11-21T17:55:21.770Z,13.75
2022-11-21T17:57:55.129Z,13.74
2022-11-21T18:00:28.129Z,13.72
2022-11-21T18:03:01.947Z,13.71
2022-11-21T18:05:36.164Z,13.70
2022-11-21T18:08:09.684Z,13.70
2022-11-21T18:10:44.271Z,13.69
2022-11-21T18:13:18.813Z,13.69
2022-11-21T18:15:52.694Z,13.70
2022-11-21T18:18:25.650Z,13.71
2022-11-21T18:21:08.930Z,13.73
2022-11-21T18:23:42.277Z,13.73
2022-11-21T18:26:18.210Z,13.75
2022-11-21T18:29:07.285Z,13.75
2022-11-21T18:31:30.712Z,13.74
2022-11-21T18:34:05.844Z,13.75
2022-11-21T18:36:39.268Z,13.73
2022-11-21T18:39:15.429Z,13.71
2022-11-21T18:41:51.275Z,13.69
2022-11-21T18:44:26.206Z,13.67
2022-11-21T18:46:59.737Z,13.65
2022-11-21T18:49:33.197Z,13.65
2022-11-21T18:52:06.035Z,13.64
2022-11-21T18:54:40.320Z,13.64
2022-11-21T18:57:13.805Z,13.61
2022-11-21T18:59:48.806Z,13.61
2022-11-21T19:02:24.298Z,13.61
2022-11-21T19:05:00.887Z,13.60
2022-11-21T19:07:34.450Z,13.61
2022-11-21T19:10:35.653Z,13.60
2022-11-21T19:12:43.685Z,13.60
2022-11-21T19:15:18.711Z,13.60
2022-11-21T19:17:51.964Z,13.59
2022-11-21T19:20:30.792Z,13.60
2022-11-21T19:23:06.179Z,13.60
2022-11-21T19:25:39.541Z,13.61
2022-11-21T19:28:14.599Z,13.61
2022-11-21T19:30:48.174Z,13.62
2022-11-21T19:33:22.268Z,13.61
2022-11-21T19:36:04.714Z,13.62
2022-11-21T19:38:43.090Z,13.61
2022-11-21T19:41:20.220Z,13.60
2022-11-21T19:43:57.207Z,13.59
2022-11-21T19:46:39.698Z,13.58
2022-11-21T19:49:18.578Z,13.57
2022-11-21T19:51:52.659Z,13.53
2022-11-21T19:54:27.408Z,13.53
2022-11-21T19:57:00.845Z,13.51
2022-11-21T19:59:33.768Z,13.50
2022-11-21T20:02:07.963Z,13.47
2022-11-21T20:04:43.892Z,13.45
2022-11-21T20:07:16.934Z,13.42
2022-11-21T20:09:49.875Z,13.41
2022-11-21T20:12:23.547Z,13.40
2022-11-21T20:14:58.103Z,13.37
2022-11-21T20:17:31.699Z,13.35
2022-11-21T20:20:04.904Z,13.30
2022-11-21T20:22:38.989Z,13.29
2022-11-21T20:25:14.951Z,13.24
2022-11-21T20:27:48.267Z,13.21
2022-11-21T20:30:23.042Z,13.17
2022-11-21T20:32:56.399Z,13.11
2022-11-21T20:35:29.590Z,13.07
2022-11-21T20:38:02.830Z,13.04
2022-11-21T20:40:37.939Z,13.03
2022-11-21T20:43:10.848Z,13.00
2022-11-21T20:48:20.589Z,12.95
2022-11-21T20:53:51.379Z,12.92
2022-11-21T20:56:08.168Z,12.91
2022-11-21T20:58:43.967Z,12.91
2022-11-21T21:01:21.124Z,12.90
2022-11-21T21:03:54.203Z,12.89
2022-11-21T21:06:27.043Z,12.86
2022-11-21T21:09:00.696Z,12.85
2022-11-21T21:11:51.396Z,12.85
2022-11-21T21:14:09.397Z,12.83
2022-11-21T21:16:42.154Z,12.79
2022-11-21T21:19:15.433Z,12.76
2022-11-21T21:21:48.384Z,12.75
2022-11-21T21:24:21.947Z,12.76
2022-11-21T21:26:55.682Z,12.73
2022-11-21T21:29:29.119Z,12.74
2022-11-21T21:32:02.898Z,12.75
2022-11-21T21:34:36.099Z,12.76
2022-11-21T21:37:09.538Z,12.78
2022-11-21T21:39:42.403Z,12.81
2022-11-21T21:42:15.381Z,12.81
2022-11-21T21:44:48.489Z,12.83
2022-11-21T21:47:21.520Z,12.83
2022-11-21T21:49:54.517Z,12.85
2022-11-21T21:52:27.646Z,12.87
2022-11-21T21:55:00.409Z,12.88
2022-11-21T21:57:33.589Z,12.88
2022-11-21T22:00:07.375Z,12.89
2022-11-21T22:02:42.406Z,12.88
2022-11-21T22:05:15.332Z,12.88
2022-11-21T22:07:48.484Z,12.89
2022-11-21T22:10:21.496Z,12.89
2022-11-21T22:12:54.481Z,12.91
2022-11-21T22:15:27.507Z,12.92
2022-11-21T22:18:00.609Z,12.92
2022-11-21T22:20:33.620Z,12.95
2022-11-21T22:23:06.341Z,12.94
2022-11-21T22:25:39.169Z,12.95
2022-11-21T22:28:12.174Z,12.95
2022-11-21T22:30:59.441Z,12.95
2022-11-21T22:33:34.300Z,12.94
2022-11-21T22:36:13.844Z,12.96
2022-11-21T22:38:47.720Z,12.98
2022-11-21T22:41:23.901Z,13.00
2022-11-21T22:44:00.442Z,13.00
2022-11-21T22:46:34.277Z,13.00
2022-11-21T22:49:07.372Z,13.00
2022-11-21T22:51:40.429Z,13.00
2022-11-21T22:54:13.371Z,13.00
2022-11-21T22:56:46.260Z,13.00
2022-11-21T22:59:19.690Z,13.00
2022-11-21T23:01:53.045Z,12.99
2022-11-21T23:04:26.178Z,12.98
2022-11-21T23:06:59.478Z,12.96
2022-11-21T23:09:32.788Z,12.95
2022-11-21T23:12:05.827Z,12.95
2022-11-21T23:14:39.093Z,12.93
2022-11-21T23:17:12.371Z,12.92
2022-11-21T23:19:45.996Z,12.88
2022-11-21T23:22:20.256Z,12.87
2022-11-21T23:24:55.108Z,12.83
2022-11-21T23:27:28.139Z,12.79
2022-11-21T23:30:01.206Z,12.74
2022-11-21T23:32:34.840Z,12.70
2022-11-21T23:35:08.572Z,12.65
2022-11-21T23:37:41.926Z,12.62
2022-11-21T23:40:16.133Z,12.56
2022-11-21T23:42:49.467Z,12.50
2022-11-21T23:45:22.731Z,12.45
2022-11-21T23:47:55.760Z,12.39
2022-11-21T23:50:30.414Z,12.32
2022-11-21T23:53:03.765Z,12.29
2022-11-21T23:55:38.220Z,12.26
2022-11-21T23:58:11.710Z,12.22
