createdAt,value
2022-11-09T00:01:29.061Z,168.80
2022-11-09T00:04:04.844Z,229.60
2022-11-09T00:06:33.987Z,210.40
2022-11-09T00:09:07.850Z,145.60
2022-11-09T00:11:38.044Z,97.50
2022-11-09T00:14:06.271Z,55.80
2022-11-09T00:16:34.239Z,34.50
2022-11-09T00:19:02.067Z,41.20
2022-11-09T00:21:30.005Z,42.30
2022-11-09T00:23:57.929Z,37.20
2022-11-09T00:26:26.326Z,34.10
2022-11-09T00:28:54.261Z,41.60
2022-11-09T00:31:24.195Z,50.00
2022-11-09T00:33:55.554Z,53.50
2022-11-09T00:36:25.755Z,39.80
2022-11-09T00:39:00.385Z,36.30
2022-11-09T00:41:28.342Z,33.10
2022-11-09T00:43:56.308Z,31.40
2022-11-09T00:46:24.565Z,29.30
2022-11-09T00:48:56.103Z,30.60
2022-11-09T00:51:24.182Z,28.10
2022-11-09T00:53:54.733Z,34.10
2022-11-09T00:56:23.300Z,28.30
2022-11-09T00:58:55.729Z,33.30
2022-11-09T01:01:24.345Z,33.80
2022-11-09T01:03:52.182Z,81.20
2022-11-09T01:06:25.619Z,128.40
2022-11-09T01:08:53.794Z,75.00
2022-11-09T01:11:22.993Z,37.90
2022-11-09T01:13:51.121Z,36.10
2022-11-09T01:16:22.330Z,30.20
2022-11-09T01:18:56.757Z,33.70
2022-11-09T01:21:26.611Z,36.10
2022-11-09T01:23:55.713Z,30.40
2022-11-09T01:26:23.527Z,31.70
2022-11-09T01:28:51.331Z,30.20
2022-11-09T01:31:21.594Z,30.30
2022-11-09T01:33:49.831Z,30.50
2022-11-09T01:36:23.005Z,35.00
2022-11-09T01:38:51.452Z,32.50
2022-11-09T01:41:28.169Z,36.00
2022-11-09T01:44:14.760Z,42.20
2022-11-09T01:46:49.037Z,38.30
2022-11-09T01:49:42.696Z,34.10
2022-11-09T01:52:21.846Z,32.10
2022-11-09T01:54:56.358Z,34.40
2022-11-09T01:58:08.733Z,51.60
2022-11-09T02:00:39.080Z,57.60
2022-11-09T02:03:16.014Z,59.80
2022-11-09T02:05:44.275Z,44.00
2022-11-09T02:08:15.908Z,49.20
2022-11-09T02:11:10.795Z,120.10
2022-11-09T02:13:44.139Z,129.10
2022-11-09T02:16:13.424Z,97.40
2022-11-09T02:18:57.488Z,57.10
2022-11-09T02:21:27.827Z,45.40
2022-11-09T02:23:56.214Z,46.40
2022-11-09T02:26:33.608Z,36.70
2022-11-09T02:29:05.744Z,35.10
2022-11-09T02:31:38.916Z,38.50
2022-11-09T02:34:17.008Z,31.40
2022-11-09T02:36:45.116Z,29.60
2022-11-09T02:39:15.652Z,34.70
2022-11-09T02:41:52.170Z,33.30
2022-11-09T02:44:20.380Z,34.20
2022-11-09T02:46:50.787Z,41.10
2022-11-09T02:49:18.571Z,57.40
2022-11-09T02:51:46.514Z,141.30
2022-11-09T02:54:14.728Z,157.50
2022-11-09T02:56:43.312Z,136.30
2022-11-09T02:59:11.118Z,117.40
2022-11-09T03:01:39.077Z,81.80
2022-11-09T03:04:06.985Z,64.40
2022-11-09T03:06:35.158Z,53.30
2022-11-09T03:09:09.918Z,52.50
2022-11-09T03:11:40.066Z,47.30
2022-11-09T03:14:09.908Z,57.20
2022-11-09T03:16:39.246Z,55.70
2022-11-09T03:19:07.456Z,51.80
2022-11-09T03:21:35.831Z,50.20
2022-11-09T03:24:03.847Z,61.00
2022-11-09T03:26:31.642Z,50.80
2022-11-09T03:28:59.609Z,48.50
2022-11-09T03:31:27.402Z,47.40
2022-11-09T03:33:55.317Z,45.10
2022-11-09T03:36:23.202Z,43.80
2022-11-09T03:38:50.993Z,38.70
2022-11-09T03:41:19.067Z,40.10
2022-11-09T03:43:46.898Z,52.50
2022-11-09T03:46:14.864Z,49.80
2022-11-09T03:48:42.819Z,68.10
2022-11-09T03:51:10.775Z,66.30
2022-11-09T03:53:38.557Z,63.70
2022-11-09T03:56:06.895Z,64.60
2022-11-09T03:58:34.764Z,60.00
2022-11-09T04:01:02.710Z,60.50
2022-11-09T04:03:30.531Z,59.80
2022-11-09T04:05:59.432Z,57.80
2022-11-09T04:08:27.592Z,50.40
2022-11-09T04:10:55.676Z,52.60
2022-11-09T04:13:23.449Z,49.90
2022-11-09T04:15:51.250Z,41.10
2022-11-09T04:18:19.158Z,38.90
2022-11-09T04:20:47.071Z,45.60
2022-11-09T04:23:15.075Z,39.60
2022-11-09T04:25:43.219Z,39.00
2022-11-09T04:28:12.921Z,39.70
2022-11-09T04:30:40.792Z,35.10
2022-11-09T04:33:09.527Z,33.40
2022-11-09T04:35:38.423Z,32.90
2022-11-09T04:38:08.697Z,32.50
2022-11-09T04:40:36.932Z,30.70
2022-11-09T04:43:07.496Z,31.00
2022-11-09T04:45:35.827Z,38.00
2022-11-09T04:48:06.945Z,30.70
2022-11-09T04:50:35.168Z,37.50
2022-11-09T04:53:12.472Z,35.70
2022-11-09T04:55:40.858Z,35.40
2022-11-09T04:58:09.268Z,35.80
2022-11-09T05:00:37.703Z,33.90
2022-11-09T05:03:06.734Z,35.30
2022-11-09T05:05:36.233Z,37.20
2022-11-09T05:08:05.359Z,35.40
2022-11-09T05:10:33.619Z,32.90
2022-11-09T05:13:05.304Z,32.60
2022-11-09T05:15:34.733Z,37.30
2022-11-09T05:18:03.770Z,33.80
2022-11-09T05:20:32.518Z,34.70
2022-11-09T05:23:20.009Z,34.20
2022-11-09T05:25:48.340Z,37.20
2022-11-09T05:28:16.238Z,37.80
2022-11-09T05:30:44.030Z,38.00
2022-11-09T05:33:11.803Z,32.90
2022-11-09T05:35:39.656Z,33.70
2022-11-09T05:38:07.433Z,33.90
2022-11-09T05:40:35.278Z,33.40
2022-11-09T05:43:03.107Z,33.50
2022-11-09T05:45:46.505Z,31.10
2022-11-09T05:48:17.259Z,32.70
2022-11-09T05:50:45.516Z,36.00
2022-11-09T05:53:13.352Z,32.10
2022-11-09T05:55:41.319Z,38.00
2022-11-09T05:58:09.728Z,38.50
2022-11-09T06:00:37.912Z,38.40
2022-11-09T06:03:10.876Z,39.70
2022-11-09T06:05:41.009Z,45.30
2022-11-09T06:08:14.258Z,36.80
2022-11-09T06:10:43.243Z,44.50
2022-11-09T06:13:11.526Z,36.90
2022-11-09T06:15:39.346Z,40.80
2022-11-09T06:18:07.243Z,43.50
2022-11-09T06:20:35.312Z,37.70
2022-11-09T06:23:04.333Z,38.10
2022-11-09T06:25:33.462Z,35.10
2022-11-09T06:28:01.724Z,41.80
2022-11-09T06:30:29.970Z,46.50
2022-11-09T06:33:02.284Z,51.20
2022-11-09T06:35:30.262Z,41.90
2022-11-09T06:38:00.159Z,41.10
2022-11-09T06:40:28.908Z,44.80
2022-11-09T06:42:59.271Z,40.30
2022-11-09T06:45:28.703Z,38.50
2022-11-09T06:48:03.057Z,46.30
2022-11-09T06:50:33.855Z,45.90
2022-11-09T06:53:05.034Z,43.50
2022-11-09T06:55:35.134Z,40.80
2022-11-09T06:58:08.863Z,43.50
2022-11-09T07:00:37.377Z,48.90
2022-11-09T07:03:05.309Z,52.80
2022-11-09T07:05:33.436Z,47.40
2022-11-09T07:08:01.326Z,49.70
2022-11-09T07:10:29.247Z,47.40
2022-11-09T07:12:59.386Z,48.20
2022-11-09T07:15:27.188Z,44.50
2022-11-09T07:17:59.676Z,38.60
2022-11-09T07:20:28.696Z,40.40
2022-11-09T07:22:56.689Z,37.90
2022-11-09T07:25:27.369Z,38.50
2022-11-09T07:27:55.543Z,39.20
2022-11-09T07:30:23.378Z,41.10
2022-11-09T07:33:08.772Z,44.70
2022-11-09T07:35:38.100Z,38.00
2022-11-09T07:38:06.561Z,39.80
2022-11-09T07:40:34.902Z,39.60
2022-11-09T07:43:05.877Z,38.70
2022-11-09T07:45:35.549Z,39.40
2022-11-09T07:48:10.273Z,43.20
2022-11-09T07:50:40.169Z,56.90
2022-11-09T07:53:10.321Z,60.40
2022-11-09T07:55:38.456Z,61.50
2022-11-09T07:58:15.713Z,55.10
2022-11-09T08:00:46.839Z,45.40
2022-11-09T08:03:14.721Z,44.90
2022-11-09T08:05:42.543Z,39.80
2022-11-09T08:08:12.331Z,39.80
2022-11-09T08:10:40.556Z,39.00
2022-11-09T08:13:14.444Z,41.80
2022-11-09T08:15:42.775Z,42.60
2022-11-09T08:18:17.861Z,41.80
2022-11-09T08:20:46.150Z,35.80
2022-11-09T08:23:16.726Z,40.30
2022-11-09T08:25:44.771Z,36.80
2022-11-09T08:28:15.032Z,38.60
2022-11-09T08:30:44.459Z,39.50
2022-11-09T08:33:13.115Z,39.20
2022-11-09T08:35:41.019Z,39.60
2022-11-09T08:38:09.651Z,34.40
2022-11-09T08:40:37.697Z,38.10
2022-11-09T08:43:08.682Z,36.60
2022-11-09T08:45:39.297Z,38.30
2022-11-09T08:48:09.046Z,32.70
2022-11-09T08:50:37.635Z,37.30
2022-11-09T08:53:06.018Z,34.20
2022-11-09T08:55:35.036Z,34.90
2022-11-09T08:58:04.306Z,36.00
2022-11-09T09:00:32.298Z,38.70
2022-11-09T09:03:05.566Z,39.20
2022-11-09T09:05:38.520Z,39.70
2022-11-09T09:08:07.133Z,40.50
2022-11-09T09:10:35.723Z,43.00
2022-11-09T09:13:04.354Z,40.20
2022-11-09T09:15:32.498Z,39.10
2022-11-09T09:18:02.331Z,37.60
2022-11-09T09:20:30.462Z,37.20
2022-11-09T09:23:00.247Z,34.10
2022-11-09T09:25:28.214Z,37.30
2022-11-09T09:27:56.392Z,36.00
2022-11-09T09:30:24.537Z,36.50
2022-11-09T09:32:52.426Z,38.20
2022-11-09T09:35:20.196Z,37.60
2022-11-09T09:37:48.541Z,37.90
2022-11-09T09:41:09.223Z,37.80
2022-11-09T09:43:43.572Z,40.00
2022-11-09T09:46:43.148Z,36.30
2022-11-09T09:49:20.782Z,38.30
2022-11-09T09:52:29.489Z,37.80
2022-11-09T09:55:16.501Z,34.90
2022-11-09T09:57:49.062Z,35.30
2022-11-09T10:00:27.974Z,35.90
2022-11-09T10:02:55.840Z,36.70
2022-11-09T10:05:37.904Z,34.00
2022-11-09T10:08:31.761Z,38.20
2022-11-09T10:11:27.546Z,33.10
2022-11-09T10:14:38.697Z,36.60
2022-11-09T10:17:29.560Z,34.30
2022-11-09T10:20:15.819Z,34.60
2022-11-09T10:23:36.354Z,38.20
2022-11-09T10:26:41.712Z,32.10
2022-11-09T10:29:41.006Z,34.40
2022-11-09T10:32:17.810Z,33.50
2022-11-09T10:35:14.972Z,32.30
2022-11-09T10:37:52.971Z,29.30
2022-11-09T10:40:34.255Z,31.80
2022-11-09T10:43:10.355Z,29.90
2022-11-09T10:45:41.159Z,28.20
2022-11-09T10:48:12.786Z,29.20
2022-11-09T10:50:47.370Z,30.30
2022-11-09T10:53:24.979Z,28.70
2022-11-09T10:56:21.777Z,27.30
2022-11-09T10:58:52.685Z,28.30
2022-11-09T11:01:24.274Z,29.50
2022-11-09T11:03:54.535Z,32.00
2022-11-09T11:06:22.354Z,29.70
2022-11-09T11:09:14.962Z,26.20
2022-11-09T11:11:42.977Z,29.30
2022-11-09T11:14:35.284Z,25.80
2022-11-09T11:17:03.215Z,27.50
2022-11-09T11:19:38.692Z,29.30
2022-11-09T11:22:12.769Z,30.60
2022-11-09T11:24:51.916Z,29.00
2022-11-09T11:27:32.291Z,24.80
2022-11-09T11:30:10.690Z,26.70
2022-11-09T11:32:38.545Z,26.30
2022-11-09T11:35:22.996Z,25.50
2022-11-09T11:38:17.335Z,22.90
2022-11-09T11:41:04.143Z,28.40
2022-11-09T11:43:58.131Z,25.90
2022-11-09T11:46:53.179Z,26.50
2022-11-09T11:49:50.528Z,26.60
2022-11-09T11:52:45.035Z,25.30
2022-11-09T11:55:59.990Z,24.90
2022-11-09T11:58:30.901Z,26.20
2022-11-09T12:01:54.376Z,22.70
2022-11-09T12:04:59.557Z,27.00
2022-11-09T12:07:52.251Z,23.50
2022-11-09T12:10:41.171Z,26.70
2022-11-09T12:13:25.573Z,24.00
2022-11-09T12:16:36.395Z,22.80
2022-11-09T12:19:35.281Z,24.30
2022-11-09T12:22:41.878Z,22.90
2022-11-09T12:25:35.077Z,22.90
2022-11-09T12:28:22.120Z,28.20
2022-11-09T12:30:59.420Z,27.00
2022-11-09T12:33:45.519Z,26.00
2022-11-09T12:36:20.907Z,25.70
2022-11-09T12:39:06.653Z,27.40
2022-11-09T12:41:37.658Z,29.20
2022-11-09T12:44:17.410Z,24.60
2022-11-09T12:47:00.746Z,28.50
2022-11-09T12:52:12.072Z,35.90
2022-11-09T12:54:46.904Z,25.00
2022-11-09T12:57:22.625Z,27.60
2022-11-09T12:59:54.299Z,26.00
2022-11-09T13:02:27.458Z,25.10
2022-11-09T13:05:31.243Z,26.50
2022-11-09T13:08:03.880Z,30.10
2022-11-09T13:10:37.593Z,24.50
2022-11-09T13:13:11.687Z,26.10
2022-11-09T13:16:04.413Z,26.70
2022-11-09T13:18:35.727Z,24.70
2022-11-09T13:21:26.826Z,24.50
2022-11-09T13:24:05.166Z,28.60
2022-11-09T13:26:34.793Z,27.50
2022-11-09T13:29:14.851Z,24.50
2022-11-09T13:32:02.199Z,27.00
2022-11-09T13:34:48.913Z,28.80
2022-11-09T13:37:41.941Z,28.30
2022-11-09T13:40:31.640Z,30.20
2022-11-09T13:43:04.227Z,29.00
2022-11-09T13:45:50.359Z,29.80
2022-11-09T13:48:35.903Z,29.00
2022-11-09T13:51:35.367Z,27.40
2022-11-09T13:54:08.498Z,28.50
2022-11-09T13:56:41.248Z,25.70
2022-11-09T13:59:28.165Z,28.60
2022-11-09T14:01:59.201Z,26.20
2022-11-09T14:04:47.559Z,26.20
2022-11-09T14:07:27.877Z,27.30
2022-11-09T14:10:46.188Z,27.10
2022-11-09T14:14:15.433Z,29.30
2022-11-09T14:17:03.739Z,28.70
2022-11-09T14:20:06.896Z,25.50
2022-11-09T14:22:40.240Z,28.70
2022-11-09T14:25:20.661Z,31.70
2022-11-09T14:27:57.499Z,33.20
2022-11-09T14:30:29.347Z,46.90
2022-11-09T14:32:59.018Z,50.30
2022-11-09T14:35:37.533Z,62.50
2022-11-09T14:38:24.093Z,59.80
2022-11-09T14:40:53.566Z,57.70
2022-11-09T14:43:43.186Z,54.70
2022-11-09T14:46:24.138Z,46.00
2022-11-09T14:49:00.071Z,44.60
2022-11-09T14:51:40.144Z,45.70
2022-11-09T14:54:13.099Z,46.90
2022-11-09T14:56:41.672Z,53.40
2022-11-09T14:59:14.616Z,44.00
2022-11-09T15:02:01.434Z,46.20
2022-11-09T15:04:52.827Z,44.00
2022-11-09T15:07:27.063Z,42.30
2022-11-09T15:10:06.643Z,47.60
2022-11-09T15:12:36.245Z,45.00
2022-11-09T15:15:07.160Z,46.10
2022-11-09T15:17:37.609Z,45.20
2022-11-09T15:20:08.522Z,42.10
2022-11-09T15:22:59.095Z,38.40
2022-11-09T15:25:31.486Z,43.90
2022-11-09T15:28:10.422Z,56.60
2022-11-09T15:31:13.559Z,65.30
2022-11-09T15:33:53.499Z,65.70
2022-11-09T15:36:35.112Z,52.60
2022-11-09T15:39:15.780Z,56.90
2022-11-09T15:41:43.813Z,52.80
2022-11-09T15:44:17.249Z,52.00
2022-11-09T15:46:51.987Z,51.90
2022-11-09T15:49:28.755Z,48.70
2022-11-09T15:51:57.080Z,48.10
2022-11-09T15:54:25.196Z,47.70
2022-11-09T15:56:53.685Z,54.20
2022-11-09T15:59:29.950Z,47.80
2022-11-09T16:01:58.133Z,54.30
2022-11-09T16:04:26.386Z,60.80
2022-11-09T16:06:54.714Z,63.40
2022-11-09T16:09:26.642Z,64.50
2022-11-09T16:11:55.433Z,55.40
2022-11-09T16:14:23.974Z,56.80
2022-11-09T16:16:54.229Z,52.90
2022-11-09T16:19:24.563Z,53.30
2022-11-09T16:21:53.903Z,53.10
2022-11-09T16:24:30.267Z,53.20
2022-11-09T16:26:58.887Z,60.80
2022-11-09T16:29:29.043Z,57.80
2022-11-09T16:32:01.512Z,57.10
2022-11-09T16:34:32.884Z,70.30
2022-11-09T16:37:01.932Z,70.30
2022-11-09T16:39:32.416Z,64.00
2022-11-09T16:42:02.567Z,66.10
2022-11-09T16:44:34.256Z,64.50
2022-11-09T16:47:03.660Z,61.40
2022-11-09T16:49:31.914Z,64.20
2022-11-09T16:51:59.999Z,50.40
2022-11-09T16:54:27.990Z,50.20
2022-11-09T16:56:56.153Z,50.40
2022-11-09T16:59:24.617Z,50.00
2022-11-09T17:02:00.148Z,52.20
2022-11-09T17:04:28.108Z,51.70
2022-11-09T17:06:56.231Z,45.30
2022-11-09T17:09:24.396Z,51.00
2022-11-09T17:11:52.223Z,57.80
2022-11-09T17:14:20.023Z,58.10
2022-11-09T17:16:49.217Z,53.40
2022-11-09T17:19:17.109Z,58.60
2022-11-09T17:21:44.967Z,51.30
2022-11-09T17:24:13.462Z,53.50
2022-11-09T17:26:41.296Z,63.60
2022-11-09T17:29:09.169Z,70.60
2022-11-09T17:31:38.228Z,101.90
2022-11-09T17:34:05.989Z,94.80
2022-11-09T17:37:02.377Z,82.40
2022-11-09T17:39:22.826Z,66.40
2022-11-09T17:41:50.670Z,68.50
2022-11-09T17:44:18.479Z,62.30
2022-11-09T17:46:47.822Z,60.00
2022-11-09T17:49:15.739Z,60.80
2022-11-09T17:51:43.520Z,63.30
2022-11-09T17:54:11.334Z,65.20
2022-11-09T17:56:39.927Z,62.30
2022-11-09T17:59:07.981Z,77.80
2022-11-09T18:01:41.229Z,95.00
2022-11-09T18:04:10.983Z,65.90
2022-11-09T18:06:39.144Z,68.30
2022-11-09T18:11:55.096Z,90.90
2022-11-09T18:14:22.892Z,133.80
2022-11-09T18:16:50.880Z,104.50
2022-11-09T18:19:18.760Z,98.40
2022-11-09T18:21:47.496Z,86.20
2022-11-09T18:24:15.409Z,68.10
2022-11-09T18:26:43.229Z,72.30
2022-11-09T18:29:11.090Z,72.10
2022-11-09T18:31:38.961Z,65.60
2022-11-09T18:34:06.870Z,63.50
2022-11-09T18:36:34.694Z,65.80
2022-11-09T18:39:03.461Z,65.00
2022-11-09T18:41:31.479Z,63.00
2022-11-09T18:43:59.462Z,67.60
2022-11-09T18:46:30.851Z,64.70
2022-11-09T18:48:59.107Z,61.20
2022-11-09T18:51:27.179Z,65.50
2022-11-09T18:53:55.087Z,64.80
2022-11-09T18:56:25.048Z,71.20
2022-11-09T18:58:55.373Z,67.90
2022-11-09T19:01:24.977Z,67.70
2022-11-09T19:03:58.953Z,64.10
2022-11-09T19:06:28.289Z,67.20
2022-11-09T19:09:15.144Z,65.50
2022-11-09T19:11:45.686Z,67.00
2022-11-09T19:14:13.543Z,64.70
2022-11-09T19:16:41.564Z,70.30
2022-11-09T19:19:13.644Z,64.30
2022-11-09T19:21:54.914Z,75.30
2022-11-09T19:24:25.308Z,68.40
2022-11-09T19:26:55.785Z,62.00
2022-11-09T19:29:23.712Z,60.60
2022-11-09T19:31:51.929Z,70.30
2022-11-09T19:34:21.863Z,62.40
2022-11-09T19:36:50.220Z,57.80
2022-11-09T19:39:18.521Z,60.80
2022-11-09T19:41:46.508Z,66.30
2022-11-09T19:44:15.066Z,60.20
2022-11-09T19:46:43.176Z,61.30
2022-11-09T19:49:11.262Z,63.60
2022-11-09T19:51:39.778Z,59.50
2022-11-09T19:54:11.348Z,57.60
2022-11-09T19:56:39.485Z,63.10
2022-11-09T19:59:07.851Z,62.90
2022-11-09T20:01:35.901Z,64.20
2022-11-09T20:04:09.082Z,64.10
2022-11-09T20:06:39.789Z,58.70
2022-11-09T20:09:07.953Z,73.80
2022-11-09T20:11:54.308Z,68.60
2022-11-09T20:14:22.601Z,64.10
2022-11-09T20:16:51.148Z,65.40
2022-11-09T20:19:19.172Z,66.10
2022-11-09T20:21:49.707Z,62.70
2022-11-09T20:24:17.561Z,61.10
2022-11-09T20:26:45.481Z,62.00
2022-11-09T20:29:13.426Z,64.70
2022-11-09T20:31:41.615Z,59.40
2022-11-09T20:34:09.839Z,57.30
2022-11-09T20:36:38.130Z,63.50
2022-11-09T20:39:06.333Z,68.90
2022-11-09T20:41:40.291Z,62.70
2022-11-09T20:44:10.307Z,64.00
2022-11-09T20:46:38.719Z,65.00
2022-11-09T20:49:06.645Z,64.90
2022-11-09T20:51:34.550Z,66.20
2022-11-09T20:54:07.247Z,67.30
2022-11-09T20:56:37.400Z,62.10
2022-11-09T20:59:05.517Z,62.40
2022-11-09T21:01:33.755Z,61.40
2022-11-09T21:04:01.764Z,62.50
2022-11-09T21:06:32.153Z,59.50
2022-11-09T21:09:05.636Z,68.70
2022-11-09T21:11:36.267Z,65.80
2022-11-09T21:14:04.265Z,65.00
2022-11-09T21:16:32.285Z,66.90
2022-11-09T21:19:00.157Z,64.90
2022-11-09T21:21:32.059Z,62.80
2022-11-09T21:24:21.478Z,62.70
2022-11-09T21:27:07.956Z,64.80
2022-11-09T21:29:50.925Z,66.10
2022-11-09T21:34:48.919Z,62.70
2022-11-09T21:37:17.408Z,70.60
2022-11-09T21:39:46.172Z,67.10
2022-11-09T21:42:14.360Z,63.50
2022-11-09T21:44:42.229Z,63.60
2022-11-09T21:47:10.232Z,66.20
2022-11-09T21:49:38.109Z,68.40
2022-11-09T21:52:06.134Z,60.40
2022-11-09T21:54:34.053Z,61.10
2022-11-09T21:57:01.960Z,56.90
2022-11-09T21:59:29.914Z,59.90
2022-11-09T22:01:57.998Z,59.50
2022-11-09T22:04:26.103Z,65.50
2022-11-09T22:06:54.025Z,61.50
2022-11-09T22:09:21.879Z,60.60
2022-11-09T22:12:08.511Z,57.50
2022-11-09T22:14:54.899Z,57.70
2022-11-09T22:17:22.954Z,55.30
2022-11-09T22:20:09.475Z,53.50
2022-11-09T22:22:37.443Z,57.40
2022-11-09T22:25:06.120Z,58.70
2022-11-09T22:27:34.321Z,57.70
2022-11-09T22:30:02.379Z,51.30
2022-11-09T22:32:30.327Z,54.30
2022-11-09T22:34:58.122Z,58.00
2022-11-09T22:37:26.063Z,54.20
2022-11-09T22:39:54.018Z,53.80
2022-11-09T22:42:21.894Z,60.80
2022-11-09T22:44:49.766Z,58.40
2022-11-09T22:47:17.719Z,57.40
2022-11-09T22:49:45.599Z,60.70
2022-11-09T22:52:13.570Z,56.40
2022-11-09T22:54:41.352Z,60.40
2022-11-09T22:57:09.293Z,60.40
2022-11-09T22:59:37.196Z,59.40
2022-11-09T23:02:05.248Z,55.60
2022-11-09T23:04:33.294Z,58.40
2022-11-09T23:07:01.201Z,55.80
2022-11-09T23:09:29.105Z,54.10
2022-11-09T23:11:57.014Z,55.70
2022-11-09T23:14:43.321Z,53.90
2022-11-09T23:17:31.107Z,61.40
2022-11-09T23:19:59.006Z,56.80
2022-11-09T23:22:26.948Z,55.50
2022-11-09T23:25:13.241Z,53.90
2022-11-09T23:27:41.237Z,55.20
2022-11-09T23:30:09.557Z,52.20
2022-11-09T23:32:37.397Z,53.40
2022-11-09T23:35:06.093Z,56.40
2022-11-09T23:37:33.989Z,56.40
2022-11-09T23:40:01.818Z,55.10
2022-11-09T23:42:29.701Z,55.00
2022-11-09T23:44:57.555Z,50.40
2022-11-09T23:47:25.686Z,57.10
2022-11-09T23:49:53.558Z,53.10
2022-11-09T23:52:21.334Z,51.80
2022-11-09T23:54:49.299Z,48.40
2022-11-09T23:57:17.190Z,54.50
2022-11-09T23:59:45.058Z,47.80
