createdAt,value
2023-01-30T00:01:25.136Z,90.61
2023-01-30T00:03:53.078Z,90.60
2023-01-30T00:06:22.087Z,90.58
2023-01-30T00:08:50.149Z,90.56
2023-01-30T00:11:20.346Z,90.55
2023-01-30T00:13:50.019Z,90.54
2023-01-30T00:16:18.806Z,90.52
2023-01-30T00:18:46.932Z,90.51
2023-01-30T00:21:15.473Z,90.47
2023-01-30T00:23:44.297Z,90.44
2023-01-30T00:26:12.637Z,90.41
2023-01-30T00:28:41.390Z,90.40
2023-01-30T00:31:09.830Z,90.36
2023-01-30T00:33:38.897Z,90.35
2023-01-30T00:36:07.241Z,90.33
2023-01-30T00:38:35.135Z,90.34
2023-01-30T00:41:03.245Z,90.34
2023-01-30T00:43:50.307Z,90.35
2023-01-30T00:46:51.652Z,90.38
2023-01-30T00:49:20.954Z,90.40
2023-01-30T00:51:49.776Z,90.42
2023-01-30T00:54:18.175Z,90.46
2023-01-30T00:56:46.185Z,90.48
2023-01-30T00:59:14.061Z,90.50
2023-01-30T01:01:41.990Z,90.53
2023-01-30T01:04:13.713Z,90.56
2023-01-30T01:06:41.926Z,90.58
2023-01-30T01:09:09.702Z,90.60
2023-01-30T01:11:37.539Z,90.61
2023-01-30T01:14:06.738Z,90.63
2023-01-30T01:16:37.003Z,90.61
2023-01-30T01:19:05.003Z,90.63
2023-01-30T01:21:33.134Z,90.63
2023-01-30T01:24:01.245Z,90.63
2023-01-30T01:26:29.175Z,90.62
2023-01-30T01:28:58.273Z,90.59
2023-01-30T01:31:26.661Z,90.56
2023-01-30T01:33:57.003Z,90.54
2023-01-30T01:36:52.074Z,90.50
2023-01-30T01:39:14.656Z,90.45
2023-01-30T01:41:43.184Z,90.42
2023-01-30T01:44:13.995Z,90.38
2023-01-30T01:46:53.383Z,90.36
2023-01-30T01:49:26.455Z,90.33
2023-01-30T01:52:04.177Z,90.30
2023-01-30T01:54:38.347Z,90.26
2023-01-30T01:57:12.933Z,90.22
2023-01-30T01:59:50.310Z,90.20
2023-01-30T02:02:20.047Z,90.16
2023-01-30T02:05:02.481Z,90.08
2023-01-30T02:07:43.724Z,90.02
2023-01-30T02:10:18.014Z,89.92
2023-01-30T02:12:50.856Z,89.81
2023-01-30T02:15:20.328Z,89.69
2023-01-30T02:17:48.394Z,89.60
2023-01-30T02:20:52.241Z,89.50
2023-01-30T02:23:40.358Z,89.44
2023-01-30T02:26:18.170Z,89.41
2023-01-30T02:29:10.595Z,89.27
2023-01-30T02:31:56.960Z,89.09
2023-01-30T02:35:02.442Z,89.01
2023-01-30T02:37:39.745Z,88.93
2023-01-30T02:40:19.967Z,88.92
2023-01-30T02:43:16.164Z,88.89
2023-01-30T02:46:08.913Z,88.83
2023-01-30T02:48:50.225Z,88.80
2023-01-30T02:51:28.630Z,88.78
2023-01-30T02:53:56.745Z,88.79
2023-01-30T02:56:24.691Z,88.78
2023-01-30T02:58:58.037Z,88.78
2023-01-30T03:02:05.555Z,88.80
2023-01-30T03:04:57.050Z,88.83
2023-01-30T03:07:46.078Z,88.85
2023-01-30T03:10:30.068Z,88.89
2023-01-30T03:13:16.011Z,88.92
2023-01-30T03:15:57.454Z,89.01
2023-01-30T03:18:25.566Z,89.10
2023-01-30T03:20:54.176Z,89.16
2023-01-30T03:23:22.148Z,89.26
2023-01-30T03:25:50.033Z,89.36
2023-01-30T03:28:21.424Z,89.42
2023-01-30T03:30:49.720Z,89.51
2023-01-30T03:33:17.711Z,89.52
2023-01-30T03:35:49.651Z,89.57
2023-01-30T03:38:18.459Z,89.62
2023-01-30T03:40:47.995Z,89.71
2023-01-30T03:43:16.460Z,89.75
2023-01-30T03:45:44.542Z,89.81
2023-01-30T03:48:12.552Z,89.88
2023-01-30T03:50:40.537Z,89.93
2023-01-30T03:53:08.475Z,89.93
2023-01-30T03:55:36.886Z,89.98
2023-01-30T03:58:05.270Z,90.02
2023-01-30T04:05:07.755Z,90.07
2023-01-30T04:07:37.004Z,90.09
2023-01-30T04:10:05.874Z,90.09
2023-01-30T04:12:33.765Z,90.07
2023-01-30T04:15:02.192Z,90.05
2023-01-30T04:17:40.519Z,89.99
2023-01-30T04:20:23.548Z,89.91
2023-01-30T04:22:55.838Z,89.82
2023-01-30T04:25:23.947Z,89.71
2023-01-30T04:27:52.005Z,89.59
2023-01-30T04:34:57.173Z,89.13
2023-01-30T04:37:23.816Z,89.07
2023-01-30T04:39:50.716Z,89.02
2023-01-30T04:42:17.454Z,88.88
2023-01-30T04:44:55.896Z,88.77
2023-01-30T04:47:27.315Z,88.71
2023-01-30T04:49:54.091Z,88.62
2023-01-30T04:52:20.790Z,88.49
2023-01-30T04:54:47.350Z,88.49
2023-01-30T04:57:15.013Z,88.46
2023-01-30T04:59:41.718Z,88.32
2023-01-30T05:02:09.400Z,88.30
2023-01-30T05:04:35.949Z,88.19
2023-01-30T05:07:02.399Z,88.08
2023-01-30T05:09:28.873Z,87.92
2023-01-30T05:11:55.358Z,87.93
2023-01-30T05:14:21.902Z,87.80
2023-01-30T05:16:48.520Z,87.76
2023-01-30T05:19:15.100Z,87.69
2023-01-30T05:21:41.560Z,87.61
2023-01-30T05:24:08.233Z,87.55
2023-01-30T05:26:34.780Z,87.42
2023-01-30T05:29:02.271Z,87.32
2023-01-30T05:31:28.920Z,87.32
2023-01-30T05:33:55.503Z,87.25
2023-01-30T05:36:23.157Z,87.26
2023-01-30T05:38:49.852Z,87.29
2023-01-30T05:41:17.479Z,87.25
2023-01-30T05:43:48.412Z,87.27
2023-01-30T05:46:15.026Z,87.25
2023-01-30T05:48:41.933Z,87.32
2023-01-30T05:51:20.130Z,87.28
2023-01-30T05:53:50.522Z,87.23
2023-01-30T05:56:17.667Z,87.20
2023-01-30T05:58:50.549Z,87.17
2023-01-30T06:01:17.034Z,87.16
2023-01-30T06:03:43.498Z,87.03
2023-01-30T06:06:11.537Z,86.98
2023-01-30T06:08:38.101Z,86.97
2023-01-30T06:11:07.691Z,86.94
2023-01-30T06:13:34.936Z,86.91
2023-01-30T06:16:01.480Z,86.82
2023-01-30T06:18:28.250Z,86.72
2023-01-30T06:20:55.118Z,86.60
2023-01-30T06:23:25.016Z,86.57
2023-01-30T06:25:52.751Z,86.53
2023-01-30T06:28:20.481Z,86.49
2023-01-30T06:30:47.181Z,86.30
2023-01-30T06:33:14.396Z,86.18
2023-01-30T06:35:41.994Z,86.09
2023-01-30T06:38:10.868Z,86.03
2023-01-30T06:40:37.872Z,85.97
2023-01-30T06:43:04.432Z,85.92
2023-01-30T06:45:30.932Z,85.88
2023-01-30T06:47:57.579Z,85.71
2023-01-30T06:50:26.265Z,85.50
2023-01-30T06:52:53.781Z,85.40
2023-01-30T06:55:23.727Z,85.27
2023-01-30T06:58:00.099Z,85.25
2023-01-30T07:00:26.720Z,85.21
2023-01-30T07:02:53.287Z,85.09
2023-01-30T07:05:20.082Z,85.00
2023-01-30T07:07:46.814Z,85.00
2023-01-30T07:10:13.686Z,84.90
2023-01-30T07:12:40.181Z,84.89
2023-01-30T07:15:07.504Z,84.90
2023-01-30T07:17:34.205Z,84.73
2023-01-30T07:20:00.747Z,84.78
2023-01-30T07:22:27.290Z,84.84
2023-01-30T07:24:53.774Z,84.85
2023-01-30T07:27:20.250Z,84.91
2023-01-30T07:29:46.779Z,85.01
2023-01-30T07:32:19.190Z,85.17
2023-01-30T07:34:47.032Z,85.34
2023-01-30T07:37:14.457Z,85.56
2023-01-30T07:39:41.044Z,85.67
2023-01-30T07:42:07.936Z,85.83
2023-01-30T07:44:34.700Z,85.92
2023-01-30T07:47:01.546Z,86.02
2023-01-30T07:49:28.400Z,86.10
2023-01-30T07:51:55.036Z,86.13
2023-01-30T07:54:21.734Z,86.20
2023-01-30T07:56:48.342Z,86.26
2023-01-30T07:59:16.011Z,86.32
2023-01-30T08:01:42.555Z,86.37
2023-01-30T08:04:09.196Z,86.42
2023-01-30T08:06:39.231Z,86.45
2023-01-30T08:09:06.498Z,86.48
2023-01-30T08:11:33.364Z,86.58
2023-01-30T08:14:00.004Z,86.61
2023-01-30T08:16:26.787Z,86.66
2023-01-30T08:18:53.573Z,86.71
2023-01-30T08:21:20.496Z,86.77
2023-01-30T08:23:47.363Z,86.84
2023-01-30T08:26:14.053Z,86.88
2023-01-30T08:28:40.939Z,86.92
2023-01-30T08:31:13.274Z,86.96
2023-01-30T08:33:40.160Z,87.06
2023-01-30T08:36:07.159Z,87.11
2023-01-30T08:38:33.680Z,87.13
2023-01-30T08:41:00.591Z,87.16
2023-01-30T08:43:27.709Z,87.21
2023-01-30T08:45:58.493Z,87.26
2023-01-30T08:48:25.017Z,87.26
2023-01-30T08:50:56.163Z,87.32
2023-01-30T08:53:23.187Z,87.35
2023-01-30T08:55:53.858Z,87.42
2023-01-30T08:58:21.706Z,87.46
2023-01-30T09:00:49.835Z,87.45
2023-01-30T09:03:18.053Z,87.54
2023-01-30T09:05:45.414Z,87.59
2023-01-30T09:08:13.422Z,87.65
2023-01-30T09:10:40.004Z,87.69
2023-01-30T09:13:10.734Z,87.75
2023-01-30T09:15:37.390Z,87.80
2023-01-30T09:18:04.563Z,87.82
2023-01-30T09:20:31.350Z,87.79
2023-01-30T09:22:58.045Z,87.79
2023-01-30T09:25:24.684Z,87.83
2023-01-30T09:27:51.402Z,87.86
2023-01-30T09:30:19.171Z,87.91
2023-01-30T09:32:46.357Z,87.99
2023-01-30T09:35:13.025Z,88.01
2023-01-30T09:37:47.637Z,88.02
2023-01-30T09:40:39.013Z,88.03
2023-01-30T09:43:34.919Z,88.03
2023-01-30T09:46:20.039Z,88.04
2023-01-30T09:49:17.988Z,88.01
2023-01-30T09:51:59.350Z,88.01
2023-01-30T09:54:30.456Z,87.99
2023-01-30T09:57:22.824Z,87.98
2023-01-30T10:00:02.614Z,87.95
2023-01-30T10:03:08.297Z,87.90
2023-01-30T10:05:55.146Z,87.84
2023-01-30T10:08:36.898Z,87.79
2023-01-30T10:11:15.472Z,87.77
2023-01-30T10:14:03.197Z,87.75
2023-01-30T10:16:53.786Z,87.73
2023-01-30T10:19:35.864Z,87.76
2023-01-30T10:22:25.732Z,87.78
2023-01-30T10:25:24.888Z,87.81
2023-01-30T10:27:58.801Z,87.87
2023-01-30T10:30:25.681Z,87.93
2023-01-30T10:33:01.766Z,88.00
2023-01-30T10:35:39.100Z,88.06
2023-01-30T10:38:26.403Z,88.11
2023-01-30T10:41:15.074Z,88.21
2023-01-30T10:44:10.592Z,88.27
2023-01-30T10:47:06.376Z,88.38
2023-01-30T10:49:44.213Z,88.40
2023-01-30T10:52:35.530Z,88.46
2023-01-30T10:55:38.295Z,88.57
2023-01-30T10:58:42.251Z,88.63
2023-01-30T11:04:34.447Z,88.68
2023-01-30T11:07:03.140Z,88.73
2023-01-30T11:09:40.283Z,88.83
2023-01-30T11:12:08.380Z,88.86
2023-01-30T11:14:59.505Z,88.91
2023-01-30T11:17:36.948Z,88.98
2023-01-30T11:20:17.152Z,89.02
2023-01-30T11:22:51.386Z,89.07
2023-01-30T11:25:22.489Z,89.12
2023-01-30T11:27:58.097Z,89.15
2023-01-30T11:30:33.781Z,89.14
2023-01-30T11:33:22.372Z,89.15
2023-01-30T11:36:00.299Z,89.16
2023-01-30T11:38:31.109Z,89.15
2023-01-30T11:41:05.525Z,89.14
2023-01-30T11:43:34.958Z,89.13
2023-01-30T11:46:03.384Z,89.09
2023-01-30T11:49:14.112Z,89.05
2023-01-30T11:51:24.188Z,88.99
2023-01-30T11:54:00.783Z,88.97
2023-01-30T11:56:38.686Z,88.92
2023-01-30T11:59:13.527Z,88.87
2023-01-30T12:01:41.629Z,88.85
2023-01-30T12:04:12.905Z,88.85
2023-01-30T12:06:43.556Z,88.86
2023-01-30T12:09:38.654Z,88.89
2023-01-30T12:12:33.585Z,88.94
2023-01-30T12:15:16.870Z,89.00
2023-01-30T12:18:00.151Z,89.03
2023-01-30T12:21:06.919Z,89.04
2023-01-30T12:23:55.436Z,89.09
2023-01-30T12:26:52.323Z,89.11
2023-01-30T12:29:46.061Z,89.13
2023-01-30T12:32:21.551Z,89.14
2023-01-30T12:34:50.896Z,89.17
2023-01-30T12:37:21.475Z,89.19
2023-01-30T12:40:07.748Z,89.18
2023-01-30T12:43:14.755Z,89.20
2023-01-30T12:46:03.999Z,89.22
2023-01-30T12:49:10.120Z,89.22
2023-01-30T12:52:23.253Z,89.20
2023-01-30T12:55:02.683Z,89.20
2023-01-30T12:57:30.574Z,89.21
2023-01-30T13:00:24.941Z,89.23
2023-01-30T13:03:11.006Z,89.25
2023-01-30T13:05:51.156Z,89.24
2023-01-30T13:08:44.024Z,89.25
2023-01-30T13:11:31.010Z,89.23
2023-01-30T13:14:20.050Z,89.24
2023-01-30T13:16:57.908Z,89.28
2023-01-30T13:19:40.952Z,89.29
2023-01-30T13:22:39.056Z,89.34
2023-01-30T13:25:28.720Z,89.36
2023-01-30T13:28:00.735Z,89.40
2023-01-30T13:30:31.158Z,89.43
2023-01-30T13:33:04.738Z,89.42
2023-01-30T13:35:40.604Z,89.42
2023-01-30T13:38:12.666Z,89.41
2023-01-30T13:40:43.224Z,89.44
2023-01-30T13:43:33.720Z,89.46
2023-01-30T13:46:07.056Z,89.49
2023-01-30T13:48:34.973Z,89.53
2023-01-30T13:51:24.846Z,89.53
2023-01-30T13:54:17.924Z,89.55
2023-01-30T13:56:54.341Z,89.57
2023-01-30T13:59:40.989Z,89.60
2023-01-30T14:02:21.098Z,89.62
2023-01-30T14:04:53.902Z,89.61
2023-01-30T14:07:26.971Z,89.59
2023-01-30T14:10:03.894Z,89.61
2023-01-30T14:12:52.547Z,89.64
2023-01-30T14:15:29.230Z,89.67
2023-01-30T14:18:15.957Z,89.67
2023-01-30T14:20:46.946Z,89.67
2023-01-30T14:23:32.634Z,89.65
2023-01-30T14:26:01.304Z,89.65
2023-01-30T14:28:29.122Z,89.66
2023-01-30T14:31:02.430Z,89.66
2023-01-30T14:33:51.334Z,89.70
2023-01-30T14:36:25.194Z,89.73
2023-01-30T14:39:17.805Z,89.76
2023-01-30T14:42:07.326Z,89.81
2023-01-30T14:45:14.976Z,89.78
2023-01-30T14:47:47.631Z,89.74
2023-01-30T14:50:21.967Z,89.76
2023-01-30T14:52:55.976Z,89.80
2023-01-30T14:55:30.755Z,89.87
2023-01-30T14:58:02.719Z,89.90
2023-01-30T15:00:32.437Z,90.00
2023-01-30T15:03:05.347Z,90.03
2023-01-30T15:05:44.241Z,90.04
2023-01-30T15:08:19.464Z,90.04
2023-01-30T15:11:19.431Z,90.10
2023-01-30T15:14:19.381Z,90.11
2023-01-30T15:17:03.444Z,90.16
2023-01-30T15:20:17.954Z,90.19
2023-01-30T15:22:59.756Z,90.22
2023-01-30T15:25:40.461Z,90.23
2023-01-30T15:28:31.503Z,90.22
2023-01-30T15:31:18.009Z,90.25
2023-01-30T15:33:49.363Z,90.26
2023-01-30T15:36:35.630Z,90.32
2023-01-30T15:39:06.316Z,90.33
2023-01-30T15:41:42.537Z,90.34
2023-01-30T15:44:11.037Z,90.32
2023-01-30T15:47:05.960Z,90.32
2023-01-30T15:49:56.093Z,90.33
2023-01-30T15:52:30.315Z,90.33
2023-01-30T15:55:02.148Z,90.30
2023-01-30T15:57:35.013Z,90.32
2023-01-30T16:00:08.848Z,90.30
2023-01-30T16:02:43.383Z,90.28
2023-01-30T16:05:20.269Z,90.26
2023-01-30T16:07:51.111Z,90.27
2023-01-30T16:10:28.700Z,90.27
2023-01-30T16:13:02.367Z,90.28
2023-01-30T16:15:41.244Z,90.28
2023-01-30T16:18:21.773Z,90.28
2023-01-30T16:21:06.655Z,90.31
2023-01-30T16:23:38.771Z,90.31
2023-01-30T16:26:18.055Z,90.27
2023-01-30T16:28:46.338Z,90.24
2023-01-30T16:31:15.548Z,90.23
2023-01-30T16:33:50.939Z,90.20
2023-01-30T16:36:21.886Z,90.17
2023-01-30T16:38:51.692Z,90.15
2023-01-30T16:41:36.424Z,90.13
2023-01-30T16:44:24.019Z,90.09
2023-01-30T16:46:57.995Z,90.06
2023-01-30T16:49:37.370Z,90.02
2023-01-30T16:52:34.705Z,89.99
2023-01-30T16:55:06.260Z,89.94
2023-01-30T16:57:40.446Z,89.91
2023-01-30T17:00:24.261Z,89.88
2023-01-30T17:03:01.715Z,89.85
2023-01-30T17:05:39.431Z,89.83
2023-01-30T17:08:45.088Z,89.80
2023-01-30T17:11:42.749Z,89.79
2023-01-30T17:14:24.174Z,89.79
2023-01-30T17:17:06.687Z,89.76
2023-01-30T17:19:36.290Z,89.77
2023-01-30T17:22:15.374Z,89.75
2023-01-30T17:24:43.372Z,89.75
2023-01-30T17:27:11.201Z,89.73
2023-01-30T17:29:42.777Z,89.72
2023-01-30T17:32:13.369Z,89.70
2023-01-30T17:34:41.612Z,89.68
2023-01-30T17:37:15.523Z,89.65
2023-01-30T17:39:43.441Z,89.60
2023-01-30T17:42:17.851Z,89.56
2023-01-30T17:44:45.797Z,89.53
2023-01-30T17:47:13.721Z,89.48
2023-01-30T17:49:41.632Z,89.44
2023-01-30T17:52:12.415Z,89.41
2023-01-30T17:54:40.501Z,89.38
2023-01-30T17:57:12.921Z,89.33
2023-01-30T17:59:40.663Z,89.25
2023-01-30T18:02:11.602Z,89.20
2023-01-30T18:04:40.126Z,89.19
2023-01-30T18:07:13.342Z,89.18
2023-01-30T18:09:41.139Z,89.18
2023-01-30T18:12:09.019Z,89.14
2023-01-30T18:14:36.956Z,89.09
2023-01-30T18:17:04.903Z,89.05
2023-01-30T18:19:33.078Z,89.00
2023-01-30T18:22:00.897Z,88.95
2023-01-30T18:24:28.761Z,88.92
2023-01-30T18:26:56.678Z,88.90
2023-01-30T18:29:24.764Z,88.86
2023-01-30T18:31:52.752Z,88.88
2023-01-30T18:34:20.705Z,88.90
2023-01-30T18:36:48.553Z,88.96
2023-01-30T18:39:16.342Z,88.98
2023-01-30T18:41:44.223Z,88.98
2023-01-30T18:44:13.060Z,88.97
2023-01-30T18:46:40.984Z,88.98
2023-01-30T18:49:09.623Z,89.00
2023-01-30T18:51:37.638Z,89.02
2023-01-30T18:54:05.457Z,89.03
2023-01-30T18:56:34.038Z,89.02
2023-01-30T18:59:04.456Z,89.00
2023-01-30T19:04:36.447Z,88.91
2023-01-30T19:07:04.418Z,88.88
2023-01-30T19:09:32.384Z,88.88
2023-01-30T19:12:18.976Z,88.88
2023-01-30T19:14:47.226Z,88.85
2023-01-30T19:17:16.408Z,88.83
2023-01-30T19:19:46.052Z,88.83
2023-01-30T19:22:14.352Z,88.83
2023-01-30T19:24:43.091Z,88.85
2023-01-30T19:27:13.810Z,88.89
2023-01-30T19:29:42.054Z,88.93
2023-01-30T19:32:09.964Z,88.97
2023-01-30T19:34:38.529Z,88.99
2023-01-30T19:37:06.842Z,89.01
2023-01-30T19:39:34.668Z,89.02
2023-01-30T19:42:02.606Z,89.04
2023-01-30T19:44:30.577Z,89.07
2023-01-30T19:47:02.425Z,89.10
2023-01-30T19:49:30.581Z,89.11
2023-01-30T19:52:02.023Z,89.15
2023-01-30T19:54:30.041Z,89.18
2023-01-30T19:56:59.769Z,89.23
2023-01-30T19:59:28.117Z,89.29
2023-01-30T20:01:56.319Z,89.35
2023-01-30T20:04:24.247Z,89.43
2023-01-30T20:06:52.125Z,89.53
2023-01-30T20:09:20.201Z,89.61
2023-01-30T20:11:48.158Z,89.69
2023-01-30T20:14:16.307Z,89.73
2023-01-30T20:16:45.434Z,89.79
2023-01-30T20:19:16.384Z,89.85
2023-01-30T20:21:45.398Z,89.97
2023-01-30T20:24:15.009Z,90.04
2023-01-30T20:26:47.150Z,90.04
2023-01-30T20:29:17.617Z,90.14
2023-01-30T20:31:45.809Z,90.18
2023-01-30T20:34:15.304Z,90.29
2023-01-30T20:36:43.588Z,90.35
2023-01-30T20:39:12.028Z,90.36
2023-01-30T20:41:40.136Z,90.40
2023-01-30T20:44:11.713Z,90.45
2023-01-30T20:46:46.559Z,90.53
2023-01-30T20:49:20.198Z,90.61
2023-01-30T20:51:50.354Z,90.65
2023-01-30T20:54:20.844Z,90.64
2023-01-30T20:56:51.432Z,90.77
2023-01-30T20:59:27.145Z,90.87
2023-01-30T21:01:55.414Z,90.93
2023-01-30T21:04:26.915Z,90.97
2023-01-30T21:06:55.293Z,90.93
2023-01-30T21:09:24.051Z,90.94
2023-01-30T21:11:53.354Z,90.95
2023-01-30T21:14:21.394Z,90.92
2023-01-30T21:16:49.566Z,90.94
2023-01-30T21:19:18.203Z,90.89
2023-01-30T21:21:53.454Z,90.87
2023-01-30T21:24:27.698Z,90.85
2023-01-30T21:26:56.549Z,90.81
2023-01-30T21:29:27.742Z,90.78
2023-01-30T21:31:57.008Z,90.73
2023-01-30T21:34:25.670Z,90.70
2023-01-30T21:37:12.801Z,90.71
2023-01-30T21:39:59.509Z,90.72
2023-01-30T21:42:46.433Z,90.74
2023-01-30T21:45:21.654Z,90.73
2023-01-30T21:47:51.384Z,90.71
2023-01-30T21:50:19.643Z,90.71
2023-01-30T21:52:48.314Z,90.74
2023-01-30T21:55:16.220Z,90.73
2023-01-30T21:57:44.218Z,90.71
2023-01-30T22:00:13.085Z,90.66
2023-01-30T22:02:40.946Z,90.58
2023-01-30T22:05:09.774Z,90.51
2023-01-30T22:07:37.737Z,90.47
2023-01-30T22:10:05.725Z,90.45
2023-01-30T22:12:33.698Z,90.44
2023-01-30T22:15:01.580Z,90.44
2023-01-30T22:17:29.640Z,90.42
2023-01-30T22:19:57.497Z,90.40
2023-01-30T22:22:25.889Z,90.36
2023-01-30T22:24:53.867Z,90.33
2023-01-30T22:27:21.713Z,90.29
2023-01-30T22:29:49.622Z,90.22
2023-01-30T22:32:17.701Z,90.19
2023-01-30T22:34:47.482Z,90.17
2023-01-30T22:37:16.446Z,90.15
2023-01-30T22:39:44.336Z,90.14
2023-01-30T22:42:12.601Z,90.14
2023-01-30T22:44:43.396Z,90.15
2023-01-30T22:47:14.695Z,90.15
2023-01-30T22:49:42.555Z,90.14
2023-01-30T22:52:10.461Z,90.11
2023-01-30T22:54:38.251Z,90.09
2023-01-30T22:57:06.165Z,90.09
2023-01-30T22:59:34.065Z,90.08
2023-01-30T23:02:02.308Z,90.08
2023-01-30T23:04:30.189Z,90.07
2023-01-30T23:06:59.629Z,90.05
2023-01-30T23:09:27.677Z,90.00
2023-01-30T23:12:16.181Z,89.95
2023-01-30T23:14:46.120Z,89.95
2023-01-30T23:17:32.881Z,89.93
2023-01-30T23:20:00.692Z,89.91
2023-01-30T23:22:28.815Z,89.88
2023-01-30T23:24:57.048Z,89.85
2023-01-30T23:27:25.471Z,89.84
2023-01-30T23:29:53.494Z,89.79
2023-01-30T23:32:23.631Z,89.73
2023-01-30T23:34:52.035Z,89.66
2023-01-30T23:37:40.175Z,89.65
2023-01-30T23:40:08.801Z,89.64
2023-01-30T23:42:36.613Z,89.55
2023-01-30T23:45:05.129Z,89.54
2023-01-30T23:47:33.058Z,89.53
2023-01-30T23:50:01.061Z,89.52
2023-01-30T23:52:29.072Z,89.46
2023-01-30T23:54:57.071Z,89.41
2023-01-30T23:57:24.950Z,89.42
2023-01-30T23:59:52.822Z,89.43
