createdAt,value
2019-02-21T00:00:24.225Z,6.40
2019-02-21T00:02:54.761Z,6.40
2019-02-21T00:05:25.107Z,6.30
2019-02-21T00:07:55.451Z,6.30
2019-02-21T00:10:25.868Z,6.30
2019-02-21T00:12:56.216Z,6.30
2019-02-21T00:15:26.659Z,6.30
2019-02-21T00:17:57.007Z,6.30
2019-02-21T00:20:27.406Z,6.30
2019-02-21T00:22:57.811Z,6.20
2019-02-21T00:30:53.194Z,6.20
2019-02-21T00:33:23.662Z,6.20
2019-02-21T00:35:54.158Z,6.20
2019-02-21T00:38:24.610Z,6.10
2019-02-21T00:40:55.090Z,6.10
2019-02-21T00:43:25.536Z,6.10
2019-02-21T00:45:56.027Z,6.10
2019-02-21T00:48:26.465Z,6.10
2019-02-21T00:50:56.950Z,6.10
2019-02-21T00:53:27.404Z,6.10
2019-02-21T00:55:57.941Z,6.10
2019-02-21T00:58:28.474Z,6.10
2019-02-21T01:00:58.906Z,6.10
2019-02-21T01:03:29.354Z,6.10
2019-02-21T01:05:59.797Z,6.10
2019-02-21T01:08:30.250Z,6.10
2019-02-21T01:11:00.705Z,6.10
2019-02-21T01:13:31.178Z,6.00
2019-02-21T01:16:01.673Z,6.00
2019-02-21T01:18:32.146Z,6.00
2019-02-21T01:21:02.580Z,5.90
2019-02-21T01:23:34.143Z,6.00
2019-02-21T01:26:04.582Z,6.00
2019-02-21T01:28:35.075Z,6.00
2019-02-21T01:31:06.478Z,6.00
2019-02-21T01:33:36.942Z,6.00
2019-02-21T01:36:07.410Z,6.00
2019-02-21T01:41:07.666Z,6.00
2019-02-21T01:46:07.850Z,6.10
2019-02-21T01:51:08.237Z,6.10
2019-02-21T01:56:08.538Z,6.10
2019-02-21T01:58:38.979Z,6.10
2019-02-21T02:01:09.563Z,6.00
2019-02-21T02:03:40.077Z,6.00
2019-02-21T02:06:10.531Z,6.00
2019-02-21T02:08:41.969Z,6.00
2019-02-21T02:11:12.401Z,6.00
2019-02-21T02:13:42.944Z,6.00
2019-02-21T02:16:13.442Z,6.00
2019-02-21T02:18:43.914Z,6.00
2019-02-21T02:21:14.337Z,6.00
2019-02-21T02:23:44.806Z,6.00
2019-02-21T02:26:15.242Z,6.00
2019-02-21T02:28:45.758Z,6.00
2019-02-21T02:31:22.683Z,5.90
2019-02-21T02:33:48.283Z,5.90
2019-02-21T02:36:18.722Z,5.90
2019-02-21T02:38:49.258Z,5.90
2019-02-21T02:41:19.694Z,6.00
2019-02-21T02:43:50.152Z,6.00
2019-02-21T02:46:20.610Z,5.90
2019-02-21T02:48:52.029Z,6.00
2019-02-21T02:51:22.502Z,5.90
2019-02-21T02:53:52.987Z,6.00
2019-02-21T02:56:23.498Z,5.90
2019-02-21T02:58:54.011Z,5.90
2019-02-21T03:01:34.329Z,5.90
2019-02-21T03:07:55.491Z,5.70
2019-02-21T03:10:25.793Z,5.70
2019-02-21T03:12:56.210Z,5.60
2019-02-21T03:15:26.592Z,5.50
2019-02-21T03:17:56.911Z,5.50
2019-02-21T03:20:27.282Z,5.50
2019-02-21T03:22:57.625Z,5.50
2019-02-21T03:25:28.076Z,5.50
2019-02-21T03:27:58.426Z,5.50
2019-02-21T03:30:28.927Z,5.50
2019-02-21T03:32:59.386Z,5.50
2019-02-21T03:35:29.796Z,5.50
2019-02-21T03:38:00.317Z,5.40
2019-02-21T03:40:30.733Z,5.40
2019-02-21T03:43:01.147Z,5.40
2019-02-21T03:45:31.568Z,5.40
2019-02-21T03:48:01.985Z,5.40
2019-02-21T03:50:32.331Z,5.40
2019-02-21T03:53:02.667Z,5.40
2019-02-21T03:55:33.120Z,5.40
2019-02-21T03:58:03.532Z,5.40
2019-02-21T04:00:34.013Z,5.40
2019-02-21T04:03:04.547Z,5.40
2019-02-21T04:08:04.680Z,5.40
2019-02-21T04:10:36.011Z,5.30
2019-02-21T04:13:06.429Z,5.40
2019-02-21T04:15:36.803Z,5.30
2019-02-21T04:18:07.141Z,5.40
2019-02-21T04:20:37.584Z,5.30
2019-02-21T04:23:07.922Z,5.30
2019-02-21T04:25:38.343Z,5.40
2019-02-21T04:28:09.706Z,5.40
2019-02-21T04:30:40.121Z,5.40
2019-02-21T04:33:11.543Z,5.30
2019-02-21T04:35:41.891Z,5.40
2019-02-21T04:38:12.255Z,5.40
2019-02-21T04:43:13.267Z,5.40
2019-02-21T04:45:43.603Z,5.40
2019-02-21T04:48:14.109Z,5.40
2019-02-21T04:50:44.439Z,5.50
2019-02-21T04:53:14.888Z,5.50
2019-02-21T04:55:45.225Z,5.50
2019-02-21T04:58:15.572Z,5.50
2019-02-21T05:00:45.938Z,5.50
2019-02-21T05:03:16.268Z,5.50
2019-02-21T05:05:46.675Z,5.50
2019-02-21T05:08:17.102Z,5.60
2019-02-21T05:10:47.541Z,5.50
2019-02-21T05:13:17.875Z,5.50
2019-02-21T05:15:48.224Z,5.60
2019-02-21T05:18:18.570Z,5.60
2019-02-21T05:20:48.903Z,5.60
2019-02-21T05:23:19.249Z,5.60
2019-02-21T05:25:49.595Z,5.60
2019-02-21T05:28:41.202Z,5.60
2019-02-21T05:31:17.192Z,5.60
2019-02-21T05:33:55.679Z,5.60
2019-02-21T05:37:02.948Z,5.60
2019-02-21T05:40:03.041Z,5.50
2019-02-21T05:42:50.453Z,5.40
2019-02-21T05:45:46.869Z,5.30
2019-02-21T05:48:35.005Z,5.30
2019-02-21T05:51:22.927Z,5.20
2019-02-21T05:53:58.455Z,5.10
2019-02-21T05:56:47.737Z,5.10
2019-02-21T05:59:32.867Z,5.10
2019-02-21T06:02:11.436Z,5.10
2019-02-21T06:04:52.174Z,5.00
2019-02-21T06:07:30.103Z,5.10
2019-02-21T06:10:15.615Z,5.00
2019-02-21T06:13:02.231Z,5.10
2019-02-21T06:15:37.366Z,5.10
2019-02-21T06:18:18.697Z,5.10
2019-02-21T06:20:57.668Z,5.10
2019-02-21T06:23:49.208Z,5.10
2019-02-21T06:26:49.967Z,5.10
2019-02-21T06:29:39.243Z,5.10
2019-02-21T06:32:14.242Z,5.10
2019-02-21T06:34:41.791Z,5.10
2019-02-21T06:37:12.839Z,5.20
2019-02-21T06:39:44.411Z,5.20
2019-02-21T06:42:14.819Z,5.20
2019-02-21T06:47:14.938Z,5.20
2019-02-21T06:52:15.770Z,5.30
2019-02-21T06:54:47.859Z,5.30
2019-02-21T06:57:18.273Z,5.30
2019-02-21T06:59:48.620Z,5.30
2019-02-21T07:02:19.000Z,5.30
2019-02-21T07:04:49.416Z,5.20
2019-02-21T07:07:19.867Z,5.20
2019-02-21T07:09:50.220Z,5.20
2019-02-21T07:12:20.608Z,5.20
2019-02-21T07:14:50.957Z,5.20
2019-02-21T07:17:21.412Z,5.30
2019-02-21T07:19:51.756Z,5.40
2019-02-21T07:22:22.599Z,5.40
2019-02-21T07:24:56.590Z,5.50
2019-02-21T07:27:27.036Z,5.50
2019-02-21T07:29:57.681Z,5.60
2019-02-21T07:32:28.033Z,5.60
2019-02-21T07:34:58.520Z,5.70
2019-02-21T07:37:28.878Z,5.70
2019-02-21T07:39:59.317Z,5.70
2019-02-21T07:42:29.895Z,5.70
2019-02-21T07:45:00.441Z,5.70
2019-02-21T07:47:30.887Z,5.80
2019-02-21T07:50:01.251Z,5.80
2019-02-21T07:52:31.768Z,5.80
2019-02-21T07:55:02.530Z,5.70
2019-02-21T07:57:33.052Z,5.70
2019-02-21T08:00:03.459Z,5.70
2019-02-21T08:02:33.876Z,5.70
2019-02-21T08:05:04.402Z,5.70
2019-02-21T08:07:34.744Z,5.60
2019-02-21T08:10:05.248Z,5.60
2019-02-21T08:12:35.636Z,5.70
2019-02-21T08:15:06.614Z,5.80
2019-02-21T08:17:37.076Z,5.80
2019-02-21T08:20:09.028Z,5.80
2019-02-21T08:22:39.463Z,6.00
2019-02-21T08:25:10.314Z,6.10
2019-02-21T08:27:42.614Z,6.20
2019-02-21T08:30:14.804Z,6.10
2019-02-21T08:33:19.436Z,6.20
2019-02-21T08:35:49.911Z,6.10
2019-02-21T08:38:20.333Z,6.10
2019-02-21T08:40:53.171Z,6.10
2019-02-21T08:43:22.832Z,6.20
2019-02-21T08:45:53.307Z,6.20
2019-02-21T08:48:23.735Z,6.30
2019-02-21T08:50:54.192Z,6.20
2019-02-21T08:53:24.599Z,6.20
2019-02-21T08:55:55.981Z,6.20
2019-02-21T08:58:26.532Z,6.30
2019-02-21T09:00:56.968Z,6.30
2019-02-21T09:03:27.363Z,6.40
2019-02-21T09:05:57.829Z,6.50
2019-02-21T09:08:33.579Z,6.50
2019-02-21T09:11:00.264Z,6.60
2019-02-21T09:13:30.660Z,6.60
2019-02-21T09:16:01.134Z,6.60
2019-02-21T09:18:31.559Z,6.60
2019-02-21T09:21:02.111Z,6.60
2019-02-21T09:23:32.529Z,6.60
2019-02-21T09:26:03.063Z,6.60
2019-02-21T09:28:33.560Z,6.50
2019-02-21T09:31:03.924Z,6.50
2019-02-21T09:33:34.295Z,6.50
2019-02-21T09:36:04.656Z,6.40
2019-02-21T09:38:35.012Z,6.40
2019-02-21T09:41:05.594Z,6.30
2019-02-21T09:43:36.145Z,6.30
2019-02-21T09:46:06.493Z,6.30
2019-02-21T09:48:36.835Z,6.40
2019-02-21T09:51:07.201Z,6.40
2019-02-21T09:53:37.707Z,6.40
2019-02-21T09:56:09.687Z,6.40
2019-02-21T09:58:40.068Z,6.30
2019-02-21T10:01:11.445Z,6.30
2019-02-21T10:03:44.097Z,6.30
2019-02-21T10:06:14.093Z,6.30
2019-02-21T10:08:44.527Z,6.30
2019-02-21T10:11:14.868Z,6.40
2019-02-21T10:13:45.399Z,6.40
2019-02-21T10:16:15.768Z,6.40
2019-02-21T10:18:46.176Z,6.50
2019-02-21T10:21:16.528Z,6.60
2019-02-21T10:23:46.979Z,6.70
2019-02-21T10:26:17.324Z,6.80
2019-02-21T10:28:48.062Z,6.90
2019-02-21T10:31:19.012Z,7.00
2019-02-21T10:33:49.429Z,6.90
2019-02-21T10:36:19.839Z,7.00
2019-02-21T10:38:50.232Z,6.90
2019-02-21T10:41:20.592Z,7.00
2019-02-21T10:43:52.020Z,6.90
2019-02-21T10:46:22.434Z,7.00
2019-02-21T10:48:52.821Z,7.00
2019-02-21T10:51:23.348Z,6.90
2019-02-21T10:56:23.380Z,6.90
2019-02-21T10:58:53.792Z,7.20
2019-02-21T11:01:24.167Z,7.10
2019-02-21T11:03:54.537Z,7.10
2019-02-21T11:06:24.956Z,7.10
2019-02-21T11:08:55.316Z,7.20
2019-02-21T11:11:25.971Z,7.20
2019-02-21T11:13:56.811Z,7.10
2019-02-21T11:16:27.247Z,7.10
2019-02-21T11:18:57.633Z,7.10
2019-02-21T11:21:28.096Z,7.10
2019-02-21T11:23:58.460Z,7.00
2019-02-21T11:26:29.136Z,7.10
2019-02-21T11:28:59.515Z,7.30
2019-02-21T11:31:29.960Z,7.40
2019-02-21T11:34:00.347Z,7.50
2019-02-21T11:36:30.803Z,7.50
2019-02-21T11:39:01.252Z,7.30
2019-02-21T11:41:33.310Z,7.30
2019-02-21T11:44:03.876Z,7.20
2019-02-21T11:46:34.235Z,7.10
2019-02-21T11:49:04.983Z,7.10
2019-02-21T11:51:35.328Z,7.10
2019-02-21T11:54:05.724Z,7.10
2019-02-21T11:56:36.079Z,7.10
2019-02-21T11:59:06.467Z,7.00
2019-02-21T12:01:39.556Z,7.00
2019-02-21T12:04:08.972Z,6.90
2019-02-21T12:06:39.416Z,6.90
2019-02-21T12:09:11.451Z,6.90
2019-02-21T12:11:42.211Z,7.00
2019-02-21T12:14:12.563Z,7.00
2019-02-21T12:16:42.927Z,7.00
2019-02-21T12:19:13.372Z,7.10
2019-02-21T12:21:43.713Z,7.10
2019-02-21T12:24:14.079Z,7.20
2019-02-21T12:26:44.424Z,7.30
2019-02-21T12:29:14.767Z,7.20
2019-02-21T12:31:45.103Z,7.20
2019-02-21T12:34:15.491Z,7.10
2019-02-21T12:36:45.881Z,7.00
2019-02-21T12:39:16.344Z,7.00
2019-02-21T12:41:46.798Z,6.90
2019-02-21T12:44:17.224Z,6.90
2019-02-21T12:46:47.680Z,6.90
2019-02-21T12:49:20.304Z,6.90
2019-02-21T12:51:50.753Z,6.90
2019-02-21T12:54:21.115Z,6.90
2019-02-21T12:56:51.527Z,6.90
2019-02-21T12:59:21.973Z,6.90
2019-02-21T13:01:52.339Z,7.00
2019-02-21T13:04:22.696Z,7.00
2019-02-21T13:06:53.113Z,7.20
2019-02-21T13:09:23.488Z,7.20
2019-02-21T13:14:24.537Z,7.30
2019-02-21T13:16:54.963Z,7.30
2019-02-21T13:19:25.316Z,7.20
2019-02-21T13:21:55.700Z,7.30
2019-02-21T13:24:26.108Z,7.30
2019-02-21T13:26:56.559Z,7.30
2019-02-21T13:29:26.909Z,7.30
2019-02-21T13:31:57.273Z,7.30
2019-02-21T13:34:27.712Z,7.20
2019-02-21T13:36:58.073Z,7.20
2019-02-21T13:39:28.531Z,7.30
2019-02-21T13:41:58.899Z,7.20
2019-02-21T13:44:29.299Z,7.20
2019-02-21T13:46:59.712Z,7.20
2019-02-21T13:49:30.096Z,7.20
2019-02-21T13:52:00.841Z,7.20
2019-02-21T13:54:31.318Z,7.20
2019-02-21T13:57:01.779Z,7.10
2019-02-21T13:59:34.894Z,7.10
2019-02-21T14:02:04.338Z,7.00
2019-02-21T14:04:34.766Z,7.10
2019-02-21T14:07:05.187Z,7.00
2019-02-21T14:09:37.872Z,7.00
2019-02-21T14:12:07.892Z,7.00
2019-02-21T14:14:38.393Z,6.90
2019-02-21T14:17:08.755Z,7.00
2019-02-21T14:19:39.216Z,7.00
2019-02-21T14:22:09.679Z,7.00
2019-02-21T14:24:40.056Z,7.00
2019-02-21T14:27:10.412Z,7.00
2019-02-21T14:29:40.805Z,7.00
2019-02-21T14:32:11.268Z,7.00
2019-02-21T14:34:41.611Z,7.00
2019-02-21T14:37:11.968Z,7.00
2019-02-21T14:39:42.432Z,7.00
2019-02-21T14:42:12.912Z,7.00
2019-02-21T14:47:12.980Z,7.00
2019-02-21T14:52:13.095Z,6.90
2019-02-21T14:57:15.357Z,6.90
2019-02-21T14:59:47.065Z,6.90
2019-02-21T15:02:17.475Z,6.90
2019-02-21T15:04:47.971Z,6.90
2019-02-21T15:07:18.380Z,6.90
2019-02-21T15:09:49.729Z,6.90
2019-02-21T15:12:20.227Z,6.90
2019-02-21T15:14:50.672Z,6.90
2019-02-21T15:17:21.108Z,6.90
2019-02-21T15:19:51.483Z,6.80
2019-02-21T15:22:21.935Z,6.80
2019-02-21T15:24:52.419Z,6.80
2019-02-21T15:27:23.560Z,6.80
2019-02-21T15:29:54.039Z,6.80
2019-02-21T15:32:24.470Z,6.80
2019-02-21T15:34:54.923Z,6.80
2019-02-21T15:37:25.345Z,6.80
2019-02-21T15:39:55.691Z,6.80
2019-02-21T15:42:26.087Z,6.80
2019-02-21T15:44:56.454Z,6.80
2019-02-21T15:47:26.877Z,6.80
2019-02-21T15:49:58.344Z,6.70
2019-02-21T15:52:28.706Z,6.80
2019-02-21T15:55:11.353Z,6.80
2019-02-21T15:57:32.732Z,6.80
2019-02-21T16:00:03.159Z,6.80
2019-02-21T16:02:34.120Z,6.80
2019-02-21T16:05:04.619Z,6.70
2019-02-21T16:07:35.057Z,6.80
2019-02-21T16:10:06.961Z,6.80
2019-02-21T16:12:37.875Z,6.80
2019-02-21T16:15:09.804Z,6.80
2019-02-21T16:17:40.434Z,6.80
2019-02-21T16:20:12.123Z,6.70
2019-02-21T16:22:42.751Z,6.70
2019-02-21T16:25:15.142Z,6.70
2019-02-21T16:27:45.612Z,6.80
2019-02-21T16:30:16.043Z,6.80
2019-02-21T16:32:46.474Z,6.80
2019-02-21T16:35:17.062Z,6.80
2019-02-21T16:37:47.574Z,6.80
2019-02-21T16:40:18.041Z,6.80
2019-02-21T16:42:49.508Z,6.80
2019-02-21T16:45:19.884Z,6.80
2019-02-21T16:47:50.299Z,6.80
2019-02-21T16:50:29.303Z,6.80
2019-02-21T16:52:52.760Z,6.80
2019-02-21T16:55:23.258Z,6.80
2019-02-21T16:57:53.679Z,6.80
2019-02-21T17:00:24.092Z,6.80
2019-02-21T17:02:54.604Z,6.80
2019-02-21T17:05:25.088Z,6.80
2019-02-21T17:07:57.423Z,6.90
2019-02-21T17:10:27.768Z,6.80
2019-02-21T17:12:58.511Z,6.90
2019-02-21T17:15:28.933Z,6.90
2019-02-21T17:18:03.829Z,6.90
2019-02-21T17:20:31.345Z,6.90
2019-02-21T17:23:01.757Z,6.90
2019-02-21T17:25:32.179Z,6.90
2019-02-21T17:28:02.611Z,6.90
2019-02-21T17:30:32.959Z,7.00
2019-02-21T17:33:03.373Z,7.00
2019-02-21T17:35:33.738Z,7.00
2019-02-21T17:38:04.109Z,7.00
2019-02-21T17:40:34.525Z,7.00
2019-02-21T17:43:04.972Z,7.00
2019-02-21T17:45:35.308Z,7.00
2019-02-21T17:48:05.841Z,7.10
2019-02-21T17:50:36.284Z,7.00
2019-02-21T17:53:06.704Z,7.00
2019-02-21T17:55:37.102Z,7.00
2019-02-21T17:58:07.552Z,7.10
2019-02-21T18:00:38.327Z,7.10
2019-02-21T18:03:09.583Z,7.00
2019-02-21T18:05:39.963Z,7.10
2019-02-21T18:08:10.572Z,7.00
2019-02-21T18:10:40.933Z,7.00
2019-02-21T18:13:11.483Z,7.10
2019-02-21T18:15:41.911Z,7.10
2019-02-21T18:18:12.332Z,7.10
2019-02-21T18:20:42.691Z,7.10
2019-02-21T18:23:13.055Z,7.10
2019-02-21T18:25:50.163Z,7.10
2019-02-21T18:28:20.596Z,7.10
2019-02-21T18:30:51.017Z,7.00
2019-02-21T18:33:21.380Z,7.10
2019-02-21T18:35:54.117Z,7.00
2019-02-21T18:38:24.545Z,7.00
2019-02-21T18:40:54.927Z,7.00
2019-02-21T18:43:25.352Z,7.00
2019-02-21T18:45:57.637Z,7.00
2019-02-21T18:48:27.880Z,7.00
2019-02-21T18:50:58.272Z,7.00
2019-02-21T18:53:28.761Z,7.00
2019-02-21T18:55:59.247Z,7.00
2019-02-21T18:58:29.696Z,7.00
2019-02-21T19:01:00.068Z,7.00
2019-02-21T19:03:30.512Z,7.00
2019-02-21T19:06:00.860Z,7.00
2019-02-21T19:08:32.185Z,7.00
2019-02-21T19:13:32.244Z,7.00
2019-02-21T19:18:32.484Z,7.10
2019-02-21T19:23:32.546Z,7.00
2019-02-21T19:28:32.752Z,7.10
2019-02-21T19:33:35.052Z,7.10
2019-02-21T19:36:05.715Z,7.20
2019-02-21T19:38:36.324Z,7.20
2019-02-21T19:41:06.859Z,7.20
2019-02-21T19:43:37.340Z,7.20
2019-02-21T19:46:07.716Z,7.20
2019-02-21T19:48:38.168Z,7.20
2019-02-21T19:51:08.839Z,7.20
2019-02-21T19:53:39.208Z,7.20
2019-02-21T19:56:09.591Z,7.20
2019-02-21T19:58:39.948Z,7.20
2019-02-21T20:01:10.344Z,7.30
2019-02-21T20:03:40.767Z,7.20
2019-02-21T20:06:11.177Z,7.30
2019-02-21T20:08:41.680Z,7.20
2019-02-21T20:11:12.160Z,7.20
2019-02-21T20:13:42.516Z,7.30
2019-02-21T20:16:12.903Z,7.30
2019-02-21T20:18:43.263Z,7.30
2019-02-21T20:21:13.823Z,7.30
2019-02-21T20:23:44.190Z,7.30
2019-02-21T20:26:18.402Z,7.30
2019-02-21T20:28:46.703Z,7.30
2019-02-21T20:31:17.085Z,7.30
2019-02-21T20:36:17.227Z,7.30
2019-02-21T20:41:17.301Z,7.40
2019-02-21T20:43:48.735Z,7.30
2019-02-21T20:46:19.127Z,7.40
2019-02-21T20:48:50.647Z,7.40
2019-02-21T20:51:21.028Z,7.40
2019-02-21T20:53:51.376Z,7.40
2019-02-21T20:56:21.850Z,7.40
2019-02-21T20:58:52.308Z,7.30
2019-02-21T21:01:22.772Z,7.30
2019-02-21T21:03:53.279Z,7.30
2019-02-21T21:06:23.744Z,7.30
2019-02-21T21:08:54.172Z,7.30
2019-02-21T21:11:24.540Z,7.40
2019-02-21T21:13:54.948Z,7.40
2019-02-21T21:16:25.296Z,7.40
2019-02-21T21:18:55.748Z,7.40
2019-02-21T21:21:26.095Z,7.30
2019-02-21T21:23:56.524Z,7.30
2019-02-21T21:26:26.864Z,7.40
2019-02-21T21:28:57.236Z,7.40
2019-02-21T21:31:27.587Z,7.40
2019-02-21T21:33:58.103Z,7.30
2019-02-21T21:36:29.873Z,7.30
2019-02-21T21:39:00.605Z,7.30
2019-02-21T21:41:32.575Z,7.30
2019-02-21T21:44:02.956Z,7.40
2019-02-21T21:46:33.391Z,8.20
2019-02-21T21:49:03.907Z,7.30
2019-02-21T21:51:34.259Z,7.40
2019-02-21T21:54:04.611Z,7.30
2019-02-21T21:56:35.003Z,7.30
2019-02-21T21:59:05.475Z,7.40
2019-02-21T22:01:35.852Z,7.30
2019-02-21T22:06:35.846Z,7.40
2019-02-21T22:11:36.611Z,7.50
2019-02-21T22:14:06.982Z,7.50
2019-02-21T22:16:37.407Z,7.50
2019-02-21T22:19:07.787Z,7.50
2019-02-21T22:21:38.135Z,7.50
2019-02-21T22:24:08.499Z,7.50
2019-02-21T22:26:38.860Z,7.60
2019-02-21T22:29:09.294Z,7.50
2019-02-21T22:31:39.632Z,7.60
2019-02-21T22:34:10.046Z,7.60
2019-02-21T22:36:40.390Z,7.60
2019-02-21T22:39:16.386Z,7.60
2019-02-21T22:41:43.060Z,7.60
2019-02-21T22:44:13.403Z,7.50
2019-02-21T22:46:43.844Z,7.60
2019-02-21T22:49:16.530Z,7.60
2019-02-21T22:51:46.272Z,7.60
2019-02-21T22:54:17.568Z,7.60
2019-02-21T22:56:48.038Z,7.60
2019-02-21T22:59:18.479Z,7.50
2019-02-21T23:01:49.536Z,7.60
2019-02-21T23:04:43.448Z,7.50
2019-02-21T23:07:46.727Z,7.50
2019-02-21T23:10:17.183Z,7.50
2019-02-21T23:12:47.630Z,7.50
2019-02-21T23:15:18.071Z,7.40
2019-02-21T23:17:48.541Z,7.40
2019-02-21T23:20:18.953Z,7.30
2019-02-21T23:22:49.309Z,7.30
2019-02-21T23:25:19.751Z,7.30
2019-02-21T23:30:19.871Z,7.20
2019-02-21T23:32:50.287Z,7.20
2019-02-21T23:35:21.376Z,7.20
2019-02-21T23:37:51.743Z,7.20
2019-02-21T23:40:23.319Z,7.10
2019-02-21T23:42:53.702Z,7.10
2019-02-21T23:45:24.060Z,7.10
2019-02-21T23:47:54.428Z,7.10
2019-02-21T23:50:24.800Z,7.10
2019-02-21T23:52:55.136Z,7.00
2019-02-21T23:55:25.528Z,7.10
2019-02-21T23:57:55.903Z,7.10
