createdAt,value
2023-03-10T05:01:50.994Z,3.08
2023-03-10T05:04:20.474Z,1.65
2023-03-10T05:06:51.550Z,1.92
2023-03-10T05:09:31.225Z,2.90
2023-03-10T05:11:58.486Z,2.10
2023-03-10T05:14:28.546Z,3.15
2023-03-10T05:16:57.239Z,2.08
2023-03-10T05:19:24.639Z,2.03
2023-03-10T05:21:53.341Z,2.90
2023-03-10T05:24:20.876Z,2.38
2023-03-10T05:26:48.869Z,2.00
2023-03-10T05:29:16.062Z,2.42
2023-03-10T05:31:48.820Z,2.33
2023-03-10T05:34:23.810Z,3.78
2023-03-10T05:36:51.946Z,2.47
2023-03-10T05:39:19.417Z,3.58
2023-03-10T05:41:50.768Z,1.70
2023-03-10T05:44:18.040Z,2.35
2023-03-10T05:46:45.335Z,2.55
2023-03-10T05:49:12.474Z,3.45
2023-03-10T05:51:40.141Z,2.65
2023-03-10T05:54:06.899Z,3.70
2023-03-10T05:56:33.712Z,2.28
2023-03-10T05:59:02.941Z,3.28
2023-03-10T06:01:34.181Z,5.28
2023-03-10T06:04:01.231Z,2.85
2023-03-10T06:06:28.721Z,3.70
2023-03-10T06:08:55.995Z,4.65
2023-03-10T06:11:23.025Z,3.03
2023-03-10T06:13:49.916Z,2.78
2023-03-10T06:16:17.246Z,3.33
2023-03-10T06:18:44.746Z,3.28
2023-03-10T06:21:12.892Z,3.63
2023-03-10T06:23:41.638Z,2.15
2023-03-10T06:26:12.443Z,2.85
2023-03-10T06:28:40.222Z,2.83
2023-03-10T06:31:10.171Z,6.47
2023-03-10T06:33:37.064Z,5.35
2023-03-10T06:36:04.716Z,6.68
2023-03-10T06:38:35.216Z,4.85
2023-03-10T06:41:03.068Z,9.45
2023-03-10T06:43:31.122Z,5.45
2023-03-10T06:45:57.919Z,5.97
2023-03-10T06:48:24.610Z,7.15
2023-03-10T06:50:54.832Z,6.85
2023-03-10T06:53:21.849Z,5.65
2023-03-10T06:56:00.612Z,3.88
2023-03-10T06:58:27.672Z,8.23
2023-03-10T07:00:56.581Z,5.45
2023-03-10T07:03:26.442Z,4.05
2023-03-10T07:05:53.453Z,5.20
2023-03-10T07:08:20.417Z,6.32
2023-03-10T07:10:47.381Z,8.55
2023-03-10T07:13:16.110Z,4.95
2023-03-10T07:15:44.200Z,2.65
2023-03-10T07:18:10.952Z,5.07
2023-03-10T07:20:40.206Z,3.75
2023-03-10T07:23:07.315Z,1.70
2023-03-10T07:25:37.897Z,4.35
2023-03-10T07:28:04.946Z,4.80
2023-03-10T07:30:35.364Z,2.97
2023-03-10T07:33:06.760Z,3.78
2023-03-10T07:35:36.634Z,3.75
2023-03-10T07:38:04.033Z,4.10
2023-03-10T07:40:31.787Z,1.65
2023-03-10T07:42:58.675Z,3.50
2023-03-10T07:45:27.209Z,3.22
2023-03-10T07:47:54.141Z,2.50
2023-03-10T07:50:21.039Z,2.78
2023-03-10T07:52:48.996Z,4.22
2023-03-10T07:55:17.286Z,2.95
2023-03-10T07:57:46.075Z,3.20
2023-03-10T08:00:16.964Z,3.20
2023-03-10T08:02:44.203Z,4.13
2023-03-10T08:05:12.276Z,2.65
2023-03-10T08:07:39.207Z,3.80
2023-03-10T08:10:08.230Z,2.63
2023-03-10T08:12:35.681Z,2.28
2023-03-10T08:15:04.911Z,2.83
2023-03-10T08:17:33.712Z,2.92
2023-03-10T08:20:01.439Z,3.95
2023-03-10T08:22:28.256Z,5.57
2023-03-10T08:24:56.471Z,4.10
2023-03-10T08:27:23.545Z,2.53
2023-03-10T08:29:50.773Z,2.92
2023-03-10T08:32:18.399Z,3.03
2023-03-10T08:34:45.685Z,5.22
2023-03-10T08:37:12.513Z,3.10
2023-03-10T08:39:40.785Z,2.20
2023-03-10T08:42:09.712Z,3.45
2023-03-10T08:44:36.485Z,3.10
2023-03-10T08:47:04.595Z,3.50
2023-03-10T08:49:32.874Z,2.60
2023-03-10T08:52:00.531Z,2.28
2023-03-10T08:54:27.416Z,2.22
2023-03-10T08:56:54.339Z,3.53
2023-03-10T08:59:21.255Z,3.30
2023-03-10T09:01:48.721Z,4.55
2023-03-10T09:04:16.096Z,2.67
2023-03-10T09:06:42.844Z,2.38
2023-03-10T09:09:10.437Z,3.35
2023-03-10T09:11:39.208Z,3.17
2023-03-10T09:14:07.838Z,1.48
2023-03-10T09:16:35.069Z,1.90
2023-03-10T09:19:02.452Z,3.17
2023-03-10T09:21:33.251Z,2.00
2023-03-10T09:24:00.808Z,1.17
2023-03-10T09:26:27.557Z,2.22
2023-03-10T09:28:56.882Z,2.25
2023-03-10T09:31:26.192Z,1.77
2023-03-10T09:33:53.772Z,2.80
2023-03-10T09:36:21.326Z,2.75
2023-03-10T09:38:48.401Z,2.15
2023-03-10T09:41:38.276Z,2.80
2023-03-10T09:44:18.505Z,2.78
2023-03-10T09:46:57.484Z,3.35
2023-03-10T09:49:32.032Z,2.78
2023-03-10T09:52:00.147Z,3.92
2023-03-10T09:54:47.271Z,3.50
2023-03-10T09:57:18.585Z,5.85
2023-03-10T09:59:46.031Z,2.88
2023-03-10T10:02:26.891Z,3.92
2023-03-10T10:04:56.100Z,4.32
2023-03-10T10:07:24.557Z,3.75
2023-03-10T10:09:59.309Z,3.72
2023-03-10T10:12:26.584Z,2.35
2023-03-10T10:15:16.624Z,5.53
2023-03-10T10:18:16.125Z,5.25
2023-03-10T10:21:07.090Z,3.15
2023-03-10T10:23:47.523Z,3.17
2023-03-10T10:26:19.184Z,1.65
2023-03-10T10:28:59.780Z,1.45
2023-03-10T10:31:30.532Z,4.55
2023-03-10T10:34:08.308Z,5.55
2023-03-10T10:36:37.572Z,3.30
2023-03-10T10:39:20.395Z,5.50
2023-03-10T10:41:47.960Z,3.05
2023-03-10T10:44:16.119Z,2.00
2023-03-10T10:46:56.554Z,3.05
2023-03-10T10:49:27.948Z,3.90
2023-03-10T10:52:02.551Z,3.30
2023-03-10T10:54:39.605Z,3.90
2023-03-10T10:57:16.950Z,4.88
2023-03-10T10:59:43.765Z,2.58
2023-03-10T11:02:32.500Z,2.63
2023-03-10T11:05:13.509Z,2.63
2023-03-10T11:07:40.389Z,2.55
2023-03-10T11:10:18.426Z,2.72
2023-03-10T11:13:00.553Z,2.42
2023-03-10T11:15:38.050Z,2.15
2023-03-10T11:18:31.189Z,2.92
2023-03-10T11:21:04.201Z,1.93
2023-03-10T11:26:11.107Z,3.40
2023-03-10T11:29:02.368Z,4.30
2023-03-10T11:32:09.919Z,1.98
2023-03-10T11:34:42.426Z,4.07
2023-03-10T11:37:25.431Z,2.17
2023-03-10T11:40:19.978Z,3.17
2023-03-10T11:43:08.734Z,7.63
2023-03-10T11:45:52.844Z,7.07
2023-03-10T11:48:34.777Z,4.38
2023-03-10T11:51:04.540Z,5.22
2023-03-10T11:53:37.994Z,7.15
2023-03-10T11:56:06.494Z,3.92
2023-03-10T11:58:50.161Z,5.35
2023-03-10T12:01:28.633Z,2.25
2023-03-10T12:04:07.732Z,4.75
2023-03-10T12:07:01.510Z,53.78
2023-03-10T12:09:34.208Z,272.80
2023-03-10T12:12:01.549Z,223.82
2023-03-10T12:14:30.573Z,94.03
2023-03-10T12:16:58.675Z,73.13
2023-03-10T12:19:26.312Z,57.63
2023-03-10T12:22:20.945Z,52.67
2023-03-10T12:24:48.425Z,54.03
2023-03-10T12:27:15.583Z,52.38
2023-03-10T12:29:43.266Z,51.83
2023-03-10T12:32:47.399Z,47.03
2023-03-10T12:35:32.829Z,51.33
2023-03-10T12:38:30.184Z,49.20
2023-03-10T12:40:57.845Z,10.68
2023-03-10T12:43:43.558Z,3.20
2023-03-10T12:46:19.845Z,1.80
2023-03-10T12:48:54.275Z,1.60
2023-03-10T12:51:22.984Z,1.83
2023-03-10T12:54:19.700Z,2.60
2023-03-10T12:57:05.556Z,2.35
2023-03-10T13:00:01.823Z,2.05
2023-03-10T13:02:33.609Z,4.10
2023-03-10T13:05:22.952Z,3.83
2023-03-10T13:07:51.815Z,1.90
2023-03-10T13:10:29.082Z,2.35
2023-03-10T13:13:09.028Z,3.38
2023-03-10T13:15:36.225Z,1.75
2023-03-10T13:18:18.565Z,2.15
2023-03-10T13:20:45.974Z,1.77
2023-03-10T13:23:19.742Z,2.50
2023-03-10T13:25:57.186Z,1.80
2023-03-10T13:28:32.647Z,1.52
2023-03-10T13:31:14.679Z,2.22
2023-03-10T13:33:52.301Z,1.42
2023-03-10T13:36:34.793Z,3.20
2023-03-10T13:39:16.479Z,2.40
2023-03-10T13:41:54.259Z,2.22
2023-03-10T13:44:39.520Z,1.42
2023-03-10T13:47:25.992Z,1.52
2023-03-10T13:49:58.320Z,1.42
2023-03-10T13:52:27.491Z,3.13
2023-03-10T13:55:19.264Z,1.15
2023-03-10T13:57:47.366Z,1.65
2023-03-10T14:00:25.846Z,1.45
2023-03-10T14:02:53.263Z,1.80
2023-03-10T14:05:44.768Z,2.25
2023-03-10T14:08:24.736Z,1.67
2023-03-10T14:10:51.756Z,1.27
2023-03-10T14:13:44.705Z,0.82
2023-03-10T14:16:13.246Z,1.17
2023-03-10T14:18:41.637Z,1.73
2023-03-10T14:21:26.936Z,1.73
2023-03-10T14:23:56.967Z,2.75
2023-03-10T14:26:23.823Z,2.00
2023-03-10T14:28:53.187Z,1.83
2023-03-10T14:31:22.403Z,1.30
2023-03-10T14:34:06.835Z,1.35
2023-03-10T14:36:41.921Z,2.22
2023-03-10T14:39:18.896Z,0.77
2023-03-10T14:41:47.736Z,1.00
2023-03-10T14:44:17.633Z,1.08
2023-03-10T14:46:48.749Z,0.55
2023-03-10T14:49:23.554Z,0.68
2023-03-10T14:51:50.870Z,3.08
2023-03-10T14:54:28.068Z,1.65
2023-03-10T14:57:04.922Z,2.50
2023-03-10T14:59:31.751Z,3.13
2023-03-10T15:01:59.164Z,1.70
2023-03-10T15:04:27.720Z,1.90
2023-03-10T15:06:55.806Z,1.88
2023-03-10T15:09:30.119Z,0.82
2023-03-10T15:11:58.002Z,1.55
2023-03-10T15:14:25.407Z,1.00
2023-03-10T15:16:58.733Z,1.77
2023-03-10T15:19:26.907Z,0.85
2023-03-10T15:21:56.993Z,0.82
2023-03-10T15:24:24.645Z,1.42
2023-03-10T15:26:51.610Z,1.38
2023-03-10T15:29:21.033Z,1.13
2023-03-10T15:31:48.933Z,1.10
2023-03-10T15:34:20.612Z,1.55
2023-03-10T15:36:48.274Z,0.90
2023-03-10T15:39:32.120Z,1.42
2023-03-10T15:42:08.826Z,1.23
2023-03-10T15:44:37.135Z,0.50
2023-03-10T15:47:07.497Z,1.20
2023-03-10T15:49:34.496Z,2.00
2023-03-10T15:52:12.751Z,5.07
2023-03-10T15:54:49.654Z,0.52
2023-03-10T15:57:17.658Z,0.95
2023-03-10T15:59:45.384Z,2.50
2023-03-10T16:02:21.749Z,1.27
2023-03-10T16:05:00.269Z,1.02
2023-03-10T16:07:31.708Z,0.60
2023-03-10T16:09:59.012Z,1.45
2023-03-10T16:12:26.497Z,1.35
2023-03-10T16:14:56.822Z,2.25
2023-03-10T16:17:24.456Z,1.65
2023-03-10T16:19:51.941Z,1.27
2023-03-10T16:22:21.092Z,1.38
2023-03-10T16:24:48.629Z,1.48
2023-03-10T16:27:20.437Z,1.73
2023-03-10T16:29:47.286Z,1.85
2023-03-10T16:32:15.545Z,1.38
2023-03-10T16:34:43.286Z,0.85
2023-03-10T16:37:10.234Z,0.50
2023-03-10T16:39:37.435Z,1.70
2023-03-10T16:42:06.286Z,1.75
2023-03-10T16:44:33.151Z,1.23
2023-03-10T16:47:00.285Z,1.67
2023-03-10T16:49:31.755Z,1.17
2023-03-10T16:52:00.071Z,1.00
2023-03-10T16:54:34.430Z,0.95
2023-03-10T16:57:01.674Z,5.47
2023-03-10T16:59:33.269Z,1.58
2023-03-10T17:02:00.210Z,1.23
2023-03-10T17:04:28.216Z,1.70
2023-03-10T17:06:55.620Z,1.83
2023-03-10T17:09:26.318Z,1.73
2023-03-10T17:11:56.165Z,1.00
2023-03-10T17:14:23.242Z,1.17
2023-03-10T17:16:50.962Z,1.73
2023-03-10T17:19:20.901Z,1.17
2023-03-10T17:21:49.874Z,2.20
2023-03-10T17:24:24.950Z,1.25
2023-03-10T17:26:54.762Z,0.50
2023-03-10T17:29:21.565Z,1.25
2023-03-10T17:31:49.109Z,1.48
2023-03-10T17:34:16.034Z,3.10
2023-03-10T17:36:52.024Z,0.90
2023-03-10T17:39:20.978Z,0.63
2023-03-10T17:41:52.128Z,1.67
2023-03-10T17:44:19.170Z,2.10
2023-03-10T17:47:00.920Z,1.73
2023-03-10T17:49:27.720Z,1.65
2023-03-10T17:51:54.670Z,1.60
2023-03-10T17:54:21.827Z,1.63
2023-03-10T17:56:49.557Z,2.35
2023-03-10T17:59:19.000Z,2.67
2023-03-10T18:01:54.167Z,1.20
2023-03-10T18:04:21.217Z,1.52
2023-03-10T18:06:48.505Z,2.15
2023-03-10T18:09:26.074Z,1.80
2023-03-10T18:11:57.545Z,0.70
2023-03-10T18:14:25.351Z,1.23
2023-03-10T18:16:52.511Z,2.47
2023-03-10T18:19:28.646Z,2.97
2023-03-10T18:21:55.451Z,1.10
2023-03-10T18:24:22.651Z,2.03
2023-03-10T18:26:50.635Z,1.80
2023-03-10T18:29:18.400Z,2.42
2023-03-10T18:31:45.363Z,1.00
2023-03-10T18:34:16.190Z,1.95
2023-03-10T18:36:49.814Z,2.13
2023-03-10T18:39:20.354Z,2.53
2023-03-10T18:41:48.820Z,2.08
2023-03-10T18:44:17.314Z,1.42
2023-03-10T18:46:55.903Z,3.38
2023-03-10T18:49:23.406Z,1.83
2023-03-10T18:51:50.358Z,3.13
2023-03-10T18:54:24.831Z,2.60
2023-03-10T18:56:55.382Z,1.25
2023-03-10T18:59:23.704Z,1.88
2023-03-10T19:01:50.681Z,2.63
2023-03-10T19:04:18.481Z,1.77
2023-03-10T19:06:45.441Z,1.95
2023-03-10T19:09:13.449Z,2.95
2023-03-10T19:11:43.477Z,1.65
2023-03-10T19:14:13.776Z,1.33
2023-03-10T19:16:40.837Z,2.13
2023-03-10T19:19:07.964Z,2.00
2023-03-10T19:21:36.241Z,2.05
2023-03-10T19:24:05.023Z,1.65
2023-03-10T19:26:40.302Z,2.38
2023-03-10T19:29:14.997Z,3.85
2023-03-10T19:31:42.175Z,1.55
2023-03-10T19:34:09.048Z,1.65
2023-03-10T19:36:36.265Z,1.67
2023-03-10T19:39:06.419Z,1.70
2023-03-10T19:41:41.096Z,2.15
2023-03-10T19:44:08.069Z,2.30
2023-03-10T19:46:35.888Z,2.30
2023-03-10T19:49:09.234Z,1.08
2023-03-10T19:51:43.695Z,1.73
2023-03-10T19:54:10.580Z,1.73
2023-03-10T19:56:38.774Z,1.60
2023-03-10T19:59:06.430Z,1.38
2023-03-10T20:01:34.116Z,2.92
2023-03-10T20:04:10.567Z,1.33
2023-03-10T20:06:37.555Z,1.33
2023-03-10T20:09:09.164Z,0.98
2023-03-10T20:11:45.315Z,2.42
2023-03-10T20:14:12.298Z,1.88
2023-03-10T20:16:40.002Z,1.58
2023-03-10T20:19:07.760Z,1.27
2023-03-10T20:21:34.857Z,2.20
2023-03-10T20:24:01.853Z,1.67
2023-03-10T20:26:29.033Z,2.63
2023-03-10T20:29:02.269Z,2.30
2023-03-10T20:31:34.277Z,1.38
2023-03-10T20:34:02.345Z,1.00
2023-03-10T20:36:29.808Z,1.73
2023-03-10T20:39:03.760Z,1.52
2023-03-10T20:41:38.235Z,1.75
2023-03-10T20:44:18.389Z,1.85
2023-03-10T20:46:48.639Z,1.05
2023-03-10T20:49:15.718Z,1.20
2023-03-10T20:51:42.591Z,1.23
2023-03-10T20:54:12.292Z,1.83
2023-03-10T20:56:41.848Z,1.17
2023-03-10T20:59:17.703Z,0.98
2023-03-10T21:01:44.644Z,1.48
2023-03-10T21:04:11.539Z,1.25
2023-03-10T21:06:38.686Z,1.27
2023-03-10T21:09:06.235Z,1.38
2023-03-10T21:11:40.964Z,2.33
2023-03-10T21:14:11.073Z,1.10
2023-03-10T21:16:39.974Z,1.15
2023-03-10T21:19:07.250Z,2.88
2023-03-10T21:21:44.810Z,0.75
2023-03-10T21:24:11.726Z,1.25
2023-03-10T21:26:38.911Z,1.17
2023-03-10T21:29:06.286Z,2.55
2023-03-10T21:31:35.242Z,1.25
2023-03-10T21:34:08.065Z,0.90
2023-03-10T21:39:10.547Z,0.98
2023-03-10T21:41:40.550Z,1.50
2023-03-10T21:44:15.252Z,0.90
2023-03-10T21:46:43.150Z,1.02
2023-03-10T21:49:10.042Z,0.77
2023-03-10T21:51:37.225Z,1.85
2023-03-10T21:54:05.695Z,1.05
2023-03-10T21:56:38.780Z,2.60
2023-03-10T21:59:12.183Z,2.28
2023-03-10T22:01:39.376Z,2.65
2023-03-10T22:04:06.058Z,2.65
2023-03-10T22:06:32.749Z,1.55
2023-03-10T22:08:59.468Z,2.00
2023-03-10T22:11:26.351Z,1.30
2023-03-10T22:13:53.241Z,1.55
2023-03-10T22:16:19.930Z,2.15
2023-03-10T22:18:46.587Z,1.48
2023-03-10T22:21:13.309Z,1.45
2023-03-10T22:23:39.951Z,1.95
2023-03-10T22:26:07.470Z,0.90
2023-03-10T22:28:34.219Z,1.35
