createdAt,value
2023-02-24T00:30:16.452Z,1318.00
2023-02-24T00:31:16.653Z,1319.00
2023-02-24T00:32:16.892Z,1317.00
2023-02-24T00:33:16.751Z,1314.00
2023-02-24T00:34:16.833Z,1319.00
2023-02-24T00:35:16.914Z,1317.00
2023-02-24T00:36:16.994Z,1321.00
2023-02-24T00:37:17.046Z,1320.00
2023-02-24T00:38:17.154Z,1285.00
2023-02-24T00:39:17.243Z,1294.00
2023-02-24T00:40:17.337Z,1301.00
2023-02-24T00:41:17.767Z,1314.00
2023-02-24T00:42:17.532Z,1308.00
2023-02-24T00:43:17.600Z,1313.00
2023-02-24T00:44:17.701Z,1309.00
2023-02-24T00:45:17.748Z,1291.00
2023-02-24T00:46:17.936Z,1292.00
2023-02-24T00:47:17.977Z,1283.00
2023-02-24T00:48:18.028Z,1279.00
2023-02-24T00:49:18.098Z,1274.00
2023-02-24T00:50:18.161Z,1273.00
2023-02-24T00:51:18.426Z,1273.00
2023-02-24T00:52:18.362Z,1264.00
2023-02-24T00:53:18.436Z,1257.00
2023-02-24T00:54:18.474Z,1243.00
2023-02-24T00:55:18.595Z,1248.00
2023-02-24T00:56:18.681Z,1238.00
2023-02-24T00:57:18.802Z,1240.00
2023-02-24T00:58:18.864Z,1237.00
2023-02-24T00:59:18.938Z,1226.00
2023-02-24T01:00:19.039Z,1217.00
2023-02-24T01:01:19.460Z,1216.00
2023-02-24T01:02:19.228Z,1215.00
2023-02-24T01:03:19.317Z,1213.00
2023-02-24T01:04:19.502Z,1206.00
2023-02-24T01:05:19.475Z,1197.00
2023-02-24T01:06:19.571Z,1189.00
2023-02-24T01:07:19.695Z,1188.00
2023-02-24T01:08:19.801Z,1186.00
2023-02-24T01:09:19.894Z,1175.00
2023-02-24T01:10:19.969Z,1168.00
2023-02-24T01:34:22.018Z,1107.00
2023-02-24T01:35:22.080Z,1116.00
2023-02-24T01:36:22.151Z,1119.00
2023-02-24T01:37:22.283Z,1100.00
2023-02-24T01:38:22.350Z,1105.00
2023-02-24T01:39:22.486Z,1092.00
2023-02-24T01:40:22.545Z,1091.00
2023-02-24T01:41:22.749Z,1102.00
2023-02-24T01:42:22.698Z,1109.00
2023-02-24T01:43:22.811Z,1100.00
2023-02-24T01:44:22.889Z,1097.00
2023-02-24T01:45:23.034Z,1093.00
2023-02-24T01:46:23.124Z,1093.00
2023-02-24T02:28:26.458Z,1085.00
2023-02-24T02:29:26.534Z,1076.00
2023-02-24T04:34:36.506Z,1150.00
2023-02-24T04:35:36.597Z,1144.00
2023-02-24T04:36:36.680Z,1141.00
2023-02-24T04:37:36.799Z,1145.00
2023-02-24T04:38:36.824Z,1149.00
2023-02-24T04:39:36.928Z,1148.00
2023-02-24T04:40:36.956Z,1153.00
2023-02-24T04:41:37.048Z,1149.00
2023-02-24T04:42:37.120Z,1126.00
2023-02-24T04:43:37.181Z,1135.00
2023-02-24T04:44:37.297Z,1146.00
2023-02-24T04:45:37.412Z,1144.00
2023-02-24T04:46:37.508Z,1144.00
2023-02-24T04:47:37.575Z,1149.00
2023-02-24T04:48:37.598Z,1149.00
2023-02-24T04:49:37.693Z,1148.00
2023-02-24T04:50:37.740Z,1144.00
2023-02-24T04:51:37.807Z,1138.00
2023-02-24T04:52:37.900Z,1139.00
2023-02-24T04:53:37.981Z,1137.00
2023-02-24T04:54:38.074Z,1134.00
2023-02-24T04:55:38.149Z,1127.00
2023-02-24T04:56:38.232Z,1130.00
2023-02-24T04:57:38.324Z,1125.00
2023-02-24T04:58:38.415Z,1126.00
2023-02-24T04:59:38.476Z,1120.00
2023-02-24T05:00:38.569Z,1130.00
2023-02-24T05:01:38.644Z,1121.00
2023-02-24T05:02:38.713Z,1113.00
2023-02-24T05:03:38.888Z,1120.00
2023-02-24T05:04:39.174Z,1125.00
2023-02-24T05:05:39.001Z,1114.00
2023-02-24T05:06:39.047Z,1113.00
2023-02-24T05:07:39.144Z,1125.00
2023-02-24T05:08:39.225Z,1120.00
2023-02-24T05:09:39.313Z,1119.00
2023-02-24T05:10:39.393Z,1121.00
2023-02-24T05:11:39.467Z,1120.00
2023-02-24T05:12:39.600Z,1116.00
2023-02-24T05:13:39.640Z,1131.00
2023-02-24T05:31:41.334Z,1195.00
2023-02-24T05:32:41.343Z,1187.00
2023-02-24T05:33:41.355Z,1174.00
2023-02-24T05:34:41.407Z,1192.00
2023-02-24T05:35:41.489Z,1182.00
2023-02-24T05:36:41.604Z,1185.00
2023-02-24T05:37:41.649Z,1182.00
2023-02-24T05:38:41.755Z,1182.00
2023-02-24T05:39:41.804Z,1188.00
2023-02-24T05:40:41.929Z,1187.00
2023-02-24T05:41:42.194Z,1187.00
2023-02-24T05:42:42.069Z,1182.00
2023-02-24T05:43:42.156Z,1180.00
2023-02-24T05:44:42.217Z,1192.00
2023-02-24T05:45:42.306Z,1185.00
2023-02-24T05:46:42.421Z,1184.00
2023-02-24T05:47:42.468Z,1176.00
2023-02-24T05:48:42.552Z,1175.00
2023-02-24T05:49:42.663Z,1167.00
2023-02-24T05:50:42.743Z,1178.00
2023-02-24T05:51:42.831Z,1176.00
2023-02-24T05:52:42.910Z,1182.00
2023-02-24T05:53:43.002Z,1174.00
2023-02-24T05:54:43.058Z,1173.00
2023-02-24T05:55:43.128Z,1174.00
2023-02-24T05:56:43.260Z,1154.00
2023-02-24T05:57:43.361Z,1164.00
2023-02-24T05:58:43.428Z,1164.00
2023-02-24T05:59:43.506Z,1166.00
2023-02-24T06:00:50.717Z,1169.00
2023-02-24T06:02:43.733Z,1170.00
2023-02-24T06:03:43.761Z,1171.00
2023-02-24T06:04:43.785Z,1175.00
2023-02-24T06:05:43.917Z,1170.00
2023-02-24T06:06:43.822Z,1163.00
2023-02-24T06:42:46.481Z,1647.00
2023-02-24T06:48:46.488Z,1558.00
2023-02-24T06:49:46.574Z,1650.00
2023-02-24T06:50:46.659Z,1641.00
2023-02-24T06:51:46.702Z,1614.00
2023-02-24T06:52:46.812Z,1601.00
2023-02-24T06:53:46.947Z,1601.00
2023-02-24T06:54:46.951Z,1601.00
2023-02-24T06:55:46.991Z,1602.00
2023-02-24T06:56:47.058Z,1619.00
2023-02-24T06:57:47.117Z,1618.00
2023-02-24T06:58:47.178Z,1590.00
2023-02-24T06:59:47.254Z,1615.00
2023-02-24T07:00:47.360Z,1640.00
2023-02-24T07:01:47.396Z,1627.00
2023-02-24T07:02:47.433Z,1583.00
2023-02-24T07:03:47.591Z,1599.00
2023-02-24T07:04:47.634Z,1592.00
2023-02-24T07:05:47.641Z,1579.00
2023-02-24T07:06:47.733Z,1569.00
2023-02-24T07:07:47.808Z,1513.00
2023-02-24T07:08:47.870Z,1543.00
2023-02-24T07:09:47.920Z,1554.00
2023-02-24T07:10:47.985Z,1539.00
2023-02-24T07:11:48.069Z,1537.00
2023-02-24T07:12:48.119Z,1526.00
2023-02-24T07:13:48.173Z,1519.00
2023-02-24T07:14:48.237Z,1487.00
2023-02-24T07:15:48.307Z,1501.00
2023-02-24T07:16:48.417Z,1506.00
2023-02-24T07:17:48.573Z,1459.00
2023-02-24T07:18:48.500Z,1448.00
2023-02-24T07:19:48.532Z,1492.00
2023-02-24T07:20:48.634Z,1459.00
2023-02-24T07:21:48.730Z,1452.00
2023-02-24T07:22:48.745Z,1438.00
2023-02-24T07:23:49.459Z,1436.00
2023-02-24T07:24:48.868Z,1418.00
2023-02-24T07:25:48.955Z,1396.00
2023-02-24T07:26:48.972Z,1384.00
2023-02-24T07:27:49.059Z,1415.00
2023-02-24T07:28:49.105Z,1372.00
2023-02-24T07:29:50.727Z,1397.00
2023-02-24T07:30:49.508Z,1368.00
2023-02-24T07:31:49.591Z,1368.00
2023-02-24T07:32:49.545Z,1368.00
2023-02-24T07:33:49.563Z,1342.00
2023-02-24T07:34:49.626Z,1378.00
2023-02-24T07:35:49.676Z,1385.00
2023-02-24T07:36:49.783Z,1352.00
2023-02-24T07:37:49.794Z,1347.00
2023-02-24T07:38:49.980Z,1356.00
2023-02-24T07:39:49.983Z,1304.00
2023-02-24T07:40:50.002Z,1313.00
2023-02-24T07:41:50.063Z,1309.00
2023-02-24T07:42:50.086Z,1303.00
2023-02-24T07:43:50.170Z,1301.00
2023-02-24T07:44:50.256Z,1285.00
2023-02-24T07:45:50.348Z,1293.00
2023-02-24T07:46:50.355Z,1306.00
2023-02-24T07:47:50.480Z,1278.00
2023-02-24T07:48:50.529Z,1302.00
2023-02-24T07:49:50.563Z,1279.00
2023-02-24T07:50:50.599Z,1307.00
2023-02-24T07:51:50.713Z,1259.00
2023-02-24T07:52:50.763Z,1280.00
2023-02-24T07:53:52.298Z,1268.00
2023-02-24T07:54:50.861Z,1291.00
2023-02-24T07:55:50.936Z,1285.00
2023-02-24T07:56:50.999Z,1254.00
2023-02-24T07:57:51.097Z,1268.00
2023-02-24T07:58:51.211Z,1260.00
2023-02-24T07:59:51.219Z,1274.00
2023-02-24T08:00:51.244Z,1266.00
2023-02-24T08:01:51.339Z,1259.00
2023-02-24T08:02:51.490Z,1272.00
2023-02-24T08:03:51.538Z,1262.00
2023-02-24T08:04:51.727Z,1211.00
2023-02-24T08:05:51.635Z,1173.00
2023-02-24T08:06:51.686Z,1219.00
2023-02-24T08:07:51.711Z,1231.00
2023-02-24T08:08:52.006Z,1249.00
2023-02-24T08:09:51.845Z,1222.00
2023-02-24T08:10:51.936Z,1214.00
2023-02-24T08:11:52.006Z,1184.00
2023-02-24T08:12:52.087Z,1151.00
2023-02-24T08:13:52.154Z,1160.00
2023-02-24T08:14:52.279Z,1201.00
2023-02-24T08:15:52.326Z,1218.00
2023-02-24T08:16:52.352Z,1180.00
2023-02-24T08:17:52.413Z,1168.00
2023-02-24T08:18:52.471Z,1193.00
2023-02-24T08:19:52.584Z,1200.00
2023-02-24T08:20:52.616Z,1194.00
2023-02-24T08:21:52.665Z,1155.00
2023-02-24T08:22:52.755Z,1080.00
2023-02-24T08:23:53.018Z,1129.00
2023-02-24T08:24:52.901Z,1161.00
2023-02-24T08:25:52.951Z,1149.00
2023-02-24T08:26:53.063Z,1172.00
2023-02-24T08:28:05.130Z,1133.00
2023-02-24T08:29:53.183Z,1154.00
2023-02-24T08:31:53.288Z,1334.00
2023-02-24T08:32:53.317Z,1486.00
2023-02-24T08:33:53.300Z,1481.00
2023-02-24T08:34:53.286Z,1473.00
2023-02-24T08:35:53.340Z,1475.00
2023-02-24T08:36:53.304Z,1495.00
2023-02-24T08:38:53.492Z,1492.00
2023-02-24T08:39:53.944Z,1573.00
2023-02-24T08:40:53.429Z,1540.00
2023-02-24T08:42:53.448Z,1514.00
2023-02-24T08:43:53.454Z,1514.00
2023-02-24T08:44:53.519Z,1437.00
2023-02-24T08:45:53.490Z,1408.00
2023-02-24T08:46:53.581Z,1322.00
2023-02-24T08:47:53.551Z,1309.00
2023-02-24T08:48:53.573Z,1291.00
2023-02-24T08:49:53.585Z,1264.00
2023-02-24T08:50:53.651Z,1213.00
2023-02-24T08:51:53.761Z,1251.00
2023-02-24T08:52:53.794Z,1289.00
2023-02-24T08:53:53.915Z,1256.00
2023-02-24T08:54:53.956Z,1238.00
2023-02-24T08:55:54.054Z,1289.00
2023-02-24T08:56:54.079Z,1313.00
2023-02-24T08:57:54.188Z,1329.00
2023-02-24T08:58:54.275Z,1311.00
2023-02-24T09:02:54.479Z,1316.00
2023-02-24T09:03:54.512Z,1299.00
2023-02-24T09:07:54.941Z,1110.00
2023-02-24T09:44:56.465Z,1514.00
2023-02-24T09:45:56.619Z,1571.00
2023-02-24T09:51:03.195Z,1720.00
2023-02-24T09:53:56.930Z,1735.00
2023-02-24T10:15:00.579Z,925.00
2023-02-24T10:27:57.563Z,1086.00
2023-02-24T10:45:57.760Z,1302.00
2023-02-24T13:56:06.447Z,2355.00
2023-02-24T13:57:06.511Z,2344.00
2023-02-24T13:58:06.568Z,2358.00
2023-02-24T13:59:06.613Z,2351.00
2023-02-24T14:00:06.687Z,2361.00
2023-02-24T14:01:06.943Z,2349.00
2023-02-24T14:02:06.845Z,2350.00
2023-02-24T14:03:06.910Z,2338.00
2023-02-24T14:04:06.931Z,2350.00
2023-02-24T14:05:06.945Z,2315.00
2023-02-24T14:06:07.030Z,2239.00
2023-02-24T14:07:07.113Z,2039.00
2023-02-24T14:08:07.141Z,1931.00
2023-02-24T14:09:07.228Z,1909.00
2023-02-24T14:10:07.306Z,1980.00
2023-02-24T14:11:07.356Z,1911.00
2023-02-24T14:12:07.377Z,1938.00
2023-02-24T14:13:07.445Z,1884.00
2023-02-24T14:14:07.533Z,2048.00
2023-02-24T14:15:07.602Z,2185.00
2023-02-24T14:16:07.738Z,2250.00
2023-02-24T14:17:07.725Z,2255.00
2023-02-24T14:18:07.748Z,2274.00
2023-02-24T14:19:07.843Z,2299.00
2023-02-24T14:20:07.933Z,2288.00
2023-02-24T14:21:07.962Z,2298.00
2023-02-24T14:22:07.987Z,2263.00
2023-02-24T14:23:08.063Z,2266.00
2023-02-24T14:24:08.107Z,2284.00
2023-02-24T14:25:08.164Z,2295.00
2023-02-24T14:26:08.254Z,2299.00
2023-02-24T14:27:08.265Z,2299.00
2023-02-24T14:28:08.339Z,2287.00
2023-02-24T14:29:08.399Z,2272.00
2023-02-24T14:30:08.516Z,2270.00
2023-02-24T14:31:08.615Z,2268.00
2023-02-24T14:32:08.667Z,2251.00
2023-02-24T14:33:08.599Z,2273.00
2023-02-24T14:34:08.710Z,2271.00
2023-02-24T14:35:08.743Z,2269.00
2023-02-24T14:36:08.789Z,2237.00
2023-02-24T14:37:08.825Z,2231.00
2023-02-24T14:38:08.885Z,2242.00
2023-02-24T14:39:09.011Z,2250.00
2023-02-24T14:40:09.033Z,2253.00
2023-02-24T14:41:09.099Z,2251.00
2023-02-24T14:42:09.126Z,2240.00
2023-02-24T14:43:09.199Z,2227.00
2023-02-24T14:44:09.277Z,2227.00
2023-02-24T14:45:09.320Z,2228.00
2023-02-24T14:46:09.424Z,2217.00
2023-02-24T14:47:09.443Z,2234.00
2023-02-24T14:48:09.498Z,2234.00
2023-02-24T14:49:09.580Z,2221.00
2023-02-24T14:50:10.456Z,2219.00
2023-02-24T14:51:09.666Z,2232.00
2023-02-24T14:52:09.745Z,2224.00
2023-02-24T15:08:10.728Z,2139.00
2023-02-24T15:09:10.809Z,2143.00
2023-02-24T15:10:10.872Z,2145.00
2023-02-24T15:11:10.958Z,2127.00
2023-02-24T15:12:10.980Z,2098.00
2023-02-24T15:13:11.024Z,2093.00
2023-02-24T15:14:11.087Z,2114.00
2023-02-24T15:15:11.173Z,2143.00
2023-02-24T15:16:11.284Z,2137.00
2023-02-24T16:40:16.471Z,1880.00
2023-02-24T16:41:16.577Z,1877.00
2023-02-24T16:42:16.638Z,1884.00
2023-02-24T16:43:16.661Z,1873.00
2023-02-24T16:44:16.772Z,1855.00
2023-02-24T16:45:16.778Z,1843.00
2023-02-24T16:46:16.957Z,1838.00
2023-02-24T16:47:16.888Z,1831.00
2023-02-24T16:48:16.973Z,1842.00
2023-02-24T16:49:17.041Z,1832.00
2023-02-24T16:50:17.112Z,1846.00
2023-02-24T16:51:17.206Z,1839.00
2023-02-24T16:52:17.244Z,1847.00
2023-02-24T16:53:17.340Z,1856.00
2023-02-24T16:54:17.387Z,1840.00
2023-02-24T16:55:17.423Z,1878.00
2023-02-24T16:56:17.515Z,1876.00
2023-02-24T16:57:17.589Z,1859.00
2023-02-24T16:58:17.618Z,1869.00
2023-02-24T16:59:17.698Z,1836.00
2023-02-24T17:00:17.809Z,1808.00
2023-02-24T17:01:17.854Z,1816.00
2023-02-24T17:02:17.888Z,1812.00
2023-02-24T17:03:17.962Z,1798.00
2023-02-24T17:04:18.111Z,1796.00
2023-02-24T17:05:18.099Z,1796.00
2023-02-24T17:06:19.789Z,1793.00
2023-02-24T17:07:18.130Z,1826.00
2023-02-24T17:08:18.128Z,1816.00
2023-02-24T19:41:26.483Z,1233.00
2023-02-24T19:42:26.530Z,1150.00
2023-02-24T19:43:26.525Z,1151.00
2023-02-24T19:44:26.647Z,1207.00
2023-02-24T19:45:26.749Z,1233.00
2023-02-24T19:46:27.222Z,1260.00
2023-02-24T19:47:26.792Z,1276.00
2023-02-24T19:48:26.850Z,1320.00
2023-02-24T19:49:26.919Z,1320.00
2023-02-24T19:50:27.802Z,1322.00
2023-02-24T19:51:27.060Z,1332.00
2023-02-24T19:52:27.173Z,1365.00
2023-02-24T19:53:27.216Z,1386.00
2023-02-24T19:54:27.289Z,1400.00
2023-02-24T19:55:27.341Z,1375.00
2023-02-24T19:56:27.445Z,1401.00
2023-02-24T19:57:27.497Z,1407.00
2023-02-24T19:58:27.516Z,1434.00
2023-02-24T19:59:27.591Z,1443.00
2023-02-24T20:00:27.613Z,1448.00
2023-02-24T20:01:27.796Z,1465.00
2023-02-24T20:02:27.767Z,1477.00
2023-02-24T20:03:27.811Z,1478.00
2023-02-24T20:04:27.932Z,1478.00
2023-02-24T20:05:27.953Z,1488.00
2023-02-24T20:06:29.815Z,1488.00
2023-02-24T20:07:28.033Z,1496.00
2023-02-24T20:08:28.075Z,1487.00
2023-02-24T20:09:28.092Z,1475.00
2023-02-24T20:10:28.091Z,1492.00
2023-02-24T20:11:28.087Z,1494.00
2023-02-24T20:12:28.116Z,1489.00
2023-02-24T20:13:28.113Z,1527.00
2023-02-24T20:14:28.110Z,1526.00
2023-02-24T20:15:28.155Z,1515.00
2023-02-24T20:16:28.236Z,1523.00
2023-02-24T20:17:28.817Z,1495.00
2023-02-24T20:18:28.149Z,1520.00
2023-02-24T20:19:28.173Z,1492.00
2023-02-24T20:20:28.185Z,1493.00
2023-02-24T20:21:28.253Z,1488.00
2023-02-24T20:22:28.193Z,1475.00
2023-02-24T20:23:28.203Z,1485.00
2023-02-24T20:24:28.269Z,1475.00
2023-02-24T20:25:28.255Z,1478.00
2023-02-24T20:26:28.242Z,1484.00
2023-02-24T20:27:28.274Z,1472.00
2023-02-24T20:28:28.294Z,1486.00
2023-02-24T20:29:28.283Z,1451.00
2023-02-24T20:30:28.294Z,1455.00
2023-02-24T20:31:28.351Z,1463.00
2023-02-24T20:32:28.370Z,1478.00
2023-02-24T20:33:28.357Z,1467.00
2023-02-24T20:34:28.327Z,1476.00
2023-02-24T20:35:28.346Z,1476.00
2023-02-24T20:36:28.370Z,1488.00
2023-02-24T20:37:28.372Z,1470.00
2023-02-24T20:38:28.333Z,1475.00
2023-02-24T21:32:29.829Z,1017.00
2023-02-24T21:33:29.718Z,1043.00
2023-02-24T21:34:29.767Z,1062.00
2023-02-24T21:35:29.781Z,1051.00
2023-02-24T21:36:29.831Z,1072.00
2023-02-24T21:37:29.882Z,1068.00
2023-02-24T21:38:29.906Z,1107.00
2023-02-24T21:39:29.945Z,1111.00
2023-02-24T22:04:30.854Z,1148.00
2023-02-24T22:05:30.854Z,1145.00
2023-02-24T22:06:31.922Z,1123.00
2023-02-24T22:07:30.931Z,1131.00
2023-02-24T22:08:30.972Z,1113.00
2023-02-24T22:09:30.978Z,1102.00
2023-02-24T22:10:30.980Z,1104.00
2023-02-24T22:11:31.034Z,1102.00
2023-02-24T22:12:31.023Z,1127.00
2023-02-24T22:13:31.037Z,1128.00
2023-02-24T22:14:31.049Z,1138.00
2023-02-24T22:15:31.091Z,1133.00
2023-02-24T22:16:31.178Z,1149.00
2023-02-24T22:17:31.105Z,1169.00
2023-02-24T22:18:31.140Z,1172.00
2023-02-24T22:19:31.177Z,1189.00
2023-02-24T22:20:31.161Z,1175.00
2023-02-24T22:21:31.200Z,1153.00
2023-02-24T22:22:31.241Z,1167.00
2023-02-24T22:23:31.216Z,1167.00
2023-02-24T22:24:31.256Z,1183.00
2023-02-24T22:25:31.295Z,1166.00
2023-02-24T22:26:31.339Z,1175.00
2023-02-24T22:27:31.353Z,1170.00
2023-02-24T22:28:31.383Z,1190.00
2023-02-24T22:29:31.400Z,1202.00
2023-02-24T22:30:31.472Z,1211.00
2023-02-24T22:31:31.522Z,1222.00
2023-02-24T22:32:31.521Z,1203.00
2023-02-24T22:33:31.497Z,1183.00
2023-02-24T22:34:31.528Z,1170.00
2023-02-24T22:35:31.563Z,1160.00
2023-02-24T22:36:31.559Z,1186.00
2023-02-24T22:37:31.682Z,1189.00
2023-02-24T22:38:31.639Z,1223.00
2023-02-24T22:39:31.638Z,1224.00
2023-02-24T22:40:31.790Z,1186.00
2023-02-24T22:41:31.708Z,1212.00
2023-02-24T22:42:31.758Z,1227.00
2023-02-24T22:43:31.747Z,1226.00
2023-02-24T22:44:31.801Z,1219.00
2023-02-24T22:45:31.825Z,1152.00
2023-02-24T22:46:31.916Z,1143.00
2023-02-24T22:47:31.934Z,1130.00
2023-02-24T22:48:31.972Z,1130.00
2023-02-24T22:49:31.977Z,1081.00
2023-02-24T22:50:32.021Z,1061.00
2023-02-24T22:51:32.062Z,902.00
2023-02-24T22:52:32.095Z,729.00
2023-02-24T22:53:32.149Z,657.00
2023-02-24T22:54:32.160Z,647.00
2023-02-24T22:55:32.224Z,645.00
2023-02-24T22:56:32.264Z,692.00
2023-02-24T22:57:32.263Z,642.00
2023-02-24T22:58:32.307Z,656.00
2023-02-24T22:59:32.306Z,721.00
2023-02-24T23:00:32.375Z,805.00
2023-02-24T23:01:32.376Z,843.00
2023-02-24T23:02:32.422Z,829.00
2023-02-24T23:03:32.461Z,830.00
2023-02-24T23:04:32.454Z,846.00
2023-02-24T23:05:32.500Z,884.00
2023-02-24T23:06:32.546Z,903.00
2023-02-24T23:07:32.576Z,904.00
2023-02-24T23:08:32.600Z,930.00
2023-02-24T23:09:32.649Z,972.00
2023-02-24T23:10:32.657Z,984.00
2023-02-24T23:11:32.750Z,1006.00
2023-02-24T23:12:32.723Z,1000.00
2023-02-24T23:13:32.742Z,1005.00
2023-02-24T23:14:32.765Z,1009.00
2023-02-24T23:15:32.808Z,1017.00
2023-02-24T23:16:32.967Z,1038.00
2023-02-24T23:17:32.885Z,1050.00
2023-02-24T23:18:32.903Z,1020.00
2023-02-24T23:19:32.928Z,1048.00
2023-02-24T23:20:32.948Z,1052.00
2023-02-24T23:21:32.991Z,1064.00
2023-02-24T23:22:33.060Z,1045.00
2023-02-24T23:23:33.081Z,1016.00
2023-02-24T23:24:33.104Z,1006.00
2023-02-24T23:25:33.182Z,981.00
2023-02-24T23:26:33.228Z,980.00
2023-02-24T23:27:33.228Z,941.00
2023-02-24T23:28:33.269Z,935.00
2023-02-24T23:29:33.304Z,899.00
2023-02-24T23:30:33.347Z,930.00
2023-02-24T23:31:33.426Z,903.00
2023-02-24T23:32:33.543Z,907.00
2023-02-24T23:33:33.393Z,896.00
2023-02-24T23:34:33.409Z,839.00
2023-02-24T23:35:33.523Z,839.00
