createdAt,value
2018-04-17T00:01:32.948Z,10.70
2018-04-17T00:04:01.221Z,10.60
2018-04-17T00:06:29.499Z,10.60
2018-04-17T00:11:32.777Z,10.50
2018-04-17T00:14:01.102Z,10.50
2018-04-17T00:16:29.378Z,10.50
2018-04-17T00:18:57.707Z,10.50
2018-04-17T00:21:25.987Z,10.40
2018-04-17T00:23:54.280Z,10.40
2018-04-17T00:26:22.562Z,10.40
2018-04-17T00:28:50.837Z,10.30
2018-04-17T00:31:19.107Z,10.30
2018-04-17T00:33:47.392Z,10.30
2018-04-17T00:36:15.662Z,10.20
2018-04-17T00:38:43.939Z,10.20
2018-04-17T00:41:12.215Z,10.20
2018-04-17T00:43:40.502Z,10.10
2018-04-17T00:46:08.849Z,10.10
2018-04-17T00:48:37.153Z,10.10
2018-04-17T00:51:05.457Z,10.00
2018-04-17T00:53:46.330Z,10.00
2018-04-17T00:56:15.360Z,9.90
2018-04-17T00:58:43.618Z,9.90
2018-04-17T01:01:11.956Z,9.90
2018-04-17T01:03:40.231Z,9.90
2018-04-17T01:06:08.485Z,9.90
2018-04-17T01:08:36.761Z,9.80
2018-04-17T01:11:05.058Z,9.80
2018-04-17T01:13:33.318Z,9.80
2018-04-17T01:16:01.607Z,9.70
2018-04-17T01:18:29.882Z,9.70
2018-04-17T01:20:58.211Z,9.70
2018-04-17T01:23:26.493Z,9.60
2018-04-17T01:25:54.760Z,9.50
2018-04-17T01:28:23.027Z,9.50
2018-04-17T01:30:51.299Z,9.50
2018-04-17T01:33:20.340Z,9.30
2018-04-17T01:35:48.617Z,9.30
2018-04-17T01:38:16.905Z,9.30
2018-04-17T01:40:45.200Z,9.30
2018-04-17T01:43:13.465Z,9.30
2018-04-17T01:45:41.759Z,9.30
2018-04-17T01:48:10.030Z,9.30
2018-04-17T01:50:38.310Z,9.20
2018-04-17T01:53:06.621Z,9.10
2018-04-17T01:55:34.883Z,9.10
2018-04-17T01:58:03.932Z,9.10
2018-04-17T02:00:32.201Z,9.00
2018-04-17T02:03:00.484Z,9.00
2018-04-17T02:05:28.844Z,8.90
2018-04-17T02:07:57.109Z,8.90
2018-04-17T02:10:25.377Z,9.00
2018-04-17T02:12:53.663Z,8.80
2018-04-17T02:15:21.955Z,8.90
2018-04-17T02:17:50.209Z,8.80
2018-04-17T02:20:19.188Z,8.80
2018-04-17T02:22:48.232Z,8.70
2018-04-17T02:25:16.505Z,8.60
2018-04-17T02:27:44.791Z,8.60
2018-04-17T02:30:13.053Z,8.60
2018-04-17T02:32:41.337Z,8.60
2018-04-17T02:35:09.638Z,8.60
2018-04-17T02:37:37.944Z,8.40
2018-04-17T02:40:06.205Z,8.50
2018-04-17T02:42:35.257Z,8.40
2018-04-17T02:45:03.549Z,8.40
2018-04-17T02:47:31.862Z,8.40
2018-04-17T02:50:00.169Z,8.30
2018-04-17T02:52:28.441Z,8.40
2018-04-17T02:54:56.958Z,8.30
2018-04-17T02:57:25.323Z,8.30
2018-04-17T02:59:54.394Z,8.30
2018-04-17T03:02:22.814Z,8.30
2018-04-17T03:04:51.078Z,8.30
2018-04-17T03:07:19.401Z,8.30
2018-04-17T03:09:48.427Z,8.30
2018-04-17T03:12:16.711Z,8.20
2018-04-17T03:14:44.996Z,8.20
2018-04-17T03:17:13.258Z,8.10
2018-04-17T03:19:41.539Z,8.10
2018-04-17T03:22:09.916Z,8.00
2018-04-17T03:24:38.246Z,8.00
2018-04-17T03:27:07.297Z,8.00
2018-04-17T03:29:36.471Z,8.00
2018-04-17T03:32:04.745Z,8.00
2018-04-17T03:34:33.017Z,8.00
2018-04-17T03:37:01.281Z,7.90
2018-04-17T03:39:29.595Z,7.90
2018-04-17T03:41:57.866Z,7.80
2018-04-17T03:44:26.227Z,7.80
2018-04-17T03:46:54.557Z,7.80
2018-04-17T03:49:22.828Z,7.90
2018-04-17T03:51:51.107Z,7.80
2018-04-17T03:54:19.389Z,7.80
2018-04-17T03:56:47.709Z,7.70
2018-04-17T03:59:15.991Z,7.70
2018-04-17T04:01:44.262Z,7.70
2018-04-17T04:04:12.543Z,7.50
2018-04-17T04:06:40.809Z,7.60
2018-04-17T04:09:09.082Z,7.60
2018-04-17T04:11:37.354Z,7.50
2018-04-17T04:14:05.639Z,7.50
2018-04-17T04:16:45.947Z,7.50
2018-04-17T04:19:26.186Z,7.40
2018-04-17T04:22:06.281Z,7.40
2018-04-17T04:24:47.158Z,7.30
2018-04-17T04:27:15.518Z,7.40
2018-04-17T04:29:43.862Z,7.40
2018-04-17T04:32:12.161Z,7.40
2018-04-17T04:34:40.436Z,7.40
2018-04-17T04:37:08.712Z,7.30
2018-04-17T04:39:37.028Z,7.40
2018-04-17T04:42:05.305Z,7.40
2018-04-17T04:44:33.723Z,7.40
2018-04-17T04:47:01.989Z,7.40
2018-04-17T04:49:30.269Z,7.30
2018-04-17T04:51:58.668Z,7.40
2018-04-17T04:54:26.933Z,7.40
2018-04-17T04:56:55.199Z,7.50
2018-04-17T04:59:23.486Z,7.30
2018-04-17T05:01:51.753Z,7.30
2018-04-17T05:04:20.017Z,7.20
2018-04-17T05:06:48.298Z,7.30
2018-04-17T05:09:16.566Z,7.40
2018-04-17T05:11:44.872Z,7.50
2018-04-17T05:14:13.132Z,7.60
2018-04-17T05:16:41.396Z,7.60
2018-04-17T05:19:09.692Z,7.50
2018-04-17T05:21:37.941Z,7.40
2018-04-17T05:24:06.224Z,7.40
2018-04-17T05:26:34.504Z,7.40
2018-04-17T05:29:02.830Z,7.40
2018-04-17T05:31:31.120Z,7.60
2018-04-17T05:34:00.197Z,7.50
2018-04-17T05:36:28.519Z,7.50
2018-04-17T05:38:56.808Z,7.80
2018-04-17T05:41:25.103Z,8.10
2018-04-17T05:43:53.390Z,8.00
2018-04-17T05:46:21.709Z,8.00
2018-04-17T05:48:50.772Z,8.00
2018-04-17T05:51:19.059Z,8.00
2018-04-17T05:53:47.359Z,7.90
2018-04-17T05:56:15.643Z,8.20
2018-04-17T05:58:44.063Z,8.20
2018-04-17T06:01:12.347Z,8.20
2018-04-17T06:03:40.658Z,8.20
2018-04-17T06:06:09.705Z,8.60
2018-04-17T06:08:37.983Z,8.60
2018-04-17T06:11:06.247Z,9.00
2018-04-17T06:13:34.645Z,8.60
2018-04-17T06:16:02.934Z,8.40
2018-04-17T06:18:31.226Z,8.60
2018-04-17T06:20:59.530Z,8.90
2018-04-17T06:23:27.843Z,9.20
2018-04-17T06:25:56.130Z,9.30
2018-04-17T06:28:24.410Z,9.40
2018-04-17T06:30:52.692Z,9.30
2018-04-17T06:33:20.961Z,9.40
2018-04-17T06:35:49.237Z,9.80
2018-04-17T06:38:17.510Z,10.20
2018-04-17T06:40:45.802Z,10.10
2018-04-17T06:43:14.129Z,10.20
2018-04-17T06:45:42.415Z,10.20
2018-04-17T06:48:10.712Z,10.10
2018-04-17T06:50:39.014Z,10.30
2018-04-17T06:53:07.299Z,10.50
2018-04-17T06:55:35.562Z,10.90
2018-04-17T06:58:04.665Z,11.00
2018-04-17T07:00:33.006Z,11.70
2018-04-17T07:03:01.389Z,12.00
2018-04-17T07:05:29.664Z,12.10
2018-04-17T07:07:57.946Z,12.10
2018-04-17T07:10:26.322Z,11.60
2018-04-17T07:12:54.595Z,12.00
2018-04-17T07:15:23.017Z,12.30
2018-04-17T07:17:52.053Z,11.90
2018-04-17T07:20:20.327Z,11.90
2018-04-17T07:22:48.615Z,12.10
2018-04-17T07:25:16.930Z,12.40
2018-04-17T07:27:45.970Z,13.30
2018-04-17T07:30:14.254Z,13.30
2018-04-17T07:32:42.526Z,13.20
2018-04-17T07:35:10.806Z,13.30
2018-04-17T07:37:39.067Z,13.50
2018-04-17T07:40:07.375Z,13.50
2018-04-17T07:42:35.642Z,14.20
2018-04-17T07:45:04.035Z,14.40
2018-04-17T07:47:32.309Z,14.50
2018-04-17T07:50:00.631Z,14.30
2018-04-17T07:52:29.724Z,14.50
2018-04-17T07:54:58.829Z,14.90
2018-04-17T07:57:27.221Z,14.90
2018-04-17T07:59:55.523Z,15.80
2018-04-17T08:02:23.809Z,15.70
2018-04-17T08:04:52.135Z,15.20
2018-04-17T08:07:22.261Z,15.20
2018-04-17T08:09:50.542Z,15.70
2018-04-17T08:12:18.930Z,16.00
2018-04-17T08:14:47.336Z,16.40
2018-04-17T08:17:15.610Z,16.30
2018-04-17T08:19:43.906Z,16.30
2018-04-17T08:22:12.200Z,16.20
2018-04-17T08:24:41.255Z,17.20
2018-04-17T08:27:09.541Z,17.20
2018-04-17T08:29:37.809Z,16.20
2018-04-17T08:32:06.099Z,17.10
2018-04-17T08:34:34.459Z,17.20
2018-04-17T08:37:02.792Z,18.00
2018-04-17T08:39:31.820Z,18.50
2018-04-17T08:42:01.092Z,18.40
2018-04-17T08:44:29.498Z,18.40
2018-04-17T08:46:57.811Z,18.80
2018-04-17T08:49:26.120Z,19.00
2018-04-17T08:51:54.465Z,19.30
2018-04-17T08:54:22.789Z,19.70
2018-04-17T08:56:51.919Z,19.00
2018-04-17T08:59:20.215Z,18.80
2018-04-17T09:01:49.199Z,18.80
2018-04-17T09:04:17.474Z,18.80
2018-04-17T09:06:45.764Z,18.60
2018-04-17T09:09:14.271Z,18.70
2018-04-17T09:11:42.643Z,19.00
2018-04-17T09:14:11.714Z,20.00
2018-04-17T09:16:40.042Z,20.00
2018-04-17T09:19:08.385Z,19.90
2018-04-17T09:21:36.663Z,20.40
2018-04-17T09:24:05.006Z,19.50
2018-04-17T09:26:34.068Z,19.90
2018-04-17T09:29:02.404Z,19.80
2018-04-17T09:31:31.602Z,20.50
2018-04-17T09:33:59.906Z,20.50
2018-04-17T09:36:28.180Z,20.40
2018-04-17T09:38:57.247Z,20.20
2018-04-17T09:41:25.519Z,20.10
2018-04-17T09:43:53.939Z,19.90
2018-04-17T09:46:22.211Z,20.50
2018-04-17T09:48:50.547Z,20.70
2018-04-17T09:51:20.341Z,20.80
2018-04-17T09:53:48.689Z,20.80
2018-04-17T09:56:16.968Z,21.60
2018-04-17T09:58:45.369Z,20.70
2018-04-17T10:01:18.725Z,20.60
2018-04-17T10:03:47.059Z,21.00
2018-04-17T10:06:15.364Z,21.60
2018-04-17T10:08:44.461Z,20.90
2018-04-17T10:11:13.479Z,20.40
2018-04-17T10:13:41.752Z,20.30
2018-04-17T10:16:10.157Z,21.60
2018-04-17T10:18:38.459Z,22.00
2018-04-17T10:21:06.735Z,22.00
2018-04-17T10:23:35.167Z,23.10
2018-04-17T10:26:03.510Z,23.20
2018-04-17T10:28:31.913Z,21.90
2018-04-17T10:31:00.181Z,21.60
2018-04-17T10:33:28.480Z,21.60
2018-04-17T10:35:56.814Z,22.40
2018-04-17T10:38:25.873Z,22.90
2018-04-17T10:40:54.161Z,22.90
2018-04-17T10:43:22.477Z,22.50
2018-04-17T10:45:51.558Z,22.90
2018-04-17T10:48:20.648Z,23.10
2018-04-17T10:50:48.988Z,23.00
2018-04-17T10:53:17.268Z,21.90
2018-04-17T10:55:45.548Z,21.90
2018-04-17T10:58:13.822Z,22.00
2018-04-17T11:00:42.145Z,22.70
2018-04-17T11:03:11.258Z,22.90
2018-04-17T11:05:39.587Z,24.00
2018-04-17T11:08:07.940Z,24.00
2018-04-17T12:50:21.944Z,23.60
2018-04-17T12:52:50.232Z,23.60
2018-04-17T12:55:19.300Z,24.40
2018-04-17T12:57:47.574Z,24.40
2018-04-17T13:00:15.861Z,22.90
2018-04-17T13:02:44.154Z,23.70
2018-04-17T13:05:12.420Z,23.40
2018-04-17T13:07:40.749Z,23.40
2018-04-17T13:10:08.973Z,23.40
2018-04-17T13:12:37.233Z,23.80
2018-04-17T13:15:05.495Z,24.00
2018-04-17T13:17:33.784Z,22.90
2018-04-17T13:20:02.061Z,23.10
2018-04-17T13:22:30.342Z,22.80
2018-04-17T13:24:59.382Z,24.10
2018-04-17T13:27:28.465Z,24.60
2018-04-17T13:29:57.489Z,23.90
2018-04-17T13:32:26.112Z,23.80
2018-04-17T13:34:54.418Z,23.40
2018-04-17T13:37:22.884Z,24.00
2018-04-17T13:39:51.150Z,24.00
2018-04-17T13:42:19.468Z,24.60
2018-04-17T13:44:47.795Z,25.00
2018-04-17T13:47:16.075Z,23.90
2018-04-17T13:49:44.342Z,23.60
2018-04-17T13:52:12.709Z,23.50
2018-04-17T13:54:41.008Z,23.20
2018-04-17T13:57:09.276Z,22.50
2018-04-17T13:59:37.569Z,23.60
2018-04-17T14:02:05.837Z,23.10
2018-04-17T14:04:34.122Z,22.70
2018-04-17T14:07:03.177Z,24.30
2018-04-17T14:09:31.474Z,24.30
2018-04-17T14:11:59.850Z,23.50
2018-04-17T14:14:28.143Z,23.30
2018-04-17T14:16:58.571Z,24.00
2018-04-17T14:41:11.342Z,23.70
2018-04-17T14:43:39.651Z,24.20
2018-04-17T14:46:07.984Z,24.40
2018-04-17T14:48:36.273Z,24.50
2018-04-17T14:51:06.155Z,23.80
2018-04-17T14:53:34.652Z,23.80
2018-04-17T14:56:02.933Z,23.80
2018-04-17T14:58:31.209Z,23.90
2018-04-17T15:01:00.707Z,23.30
2018-04-17T15:03:29.004Z,23.40
2018-04-17T15:05:58.070Z,23.80
2018-04-17T15:08:26.369Z,23.30
2018-04-17T15:10:55.404Z,23.40
2018-04-17T15:13:23.695Z,23.30
2018-04-17T15:15:51.968Z,23.30
2018-04-17T15:18:20.315Z,23.30
2018-04-17T15:20:49.353Z,22.80
2018-04-17T15:23:17.688Z,22.80
2018-04-17T15:25:46.741Z,22.90
2018-04-17T15:28:14.992Z,22.90
2018-04-17T15:30:43.268Z,22.70
2018-04-17T15:33:11.537Z,22.70
2018-04-17T15:35:40.176Z,22.50
2018-04-17T15:38:09.736Z,22.30
2018-04-17T15:40:37.999Z,22.30
2018-04-17T17:20:36.841Z,21.00
2018-04-17T20:01:53.316Z,15.40
2018-04-17T20:04:21.574Z,15.40
2018-04-17T20:06:50.822Z,15.30
2018-04-17T20:09:19.208Z,15.20
2018-04-17T20:11:47.784Z,15.20
2018-04-17T20:14:16.057Z,15.10
2018-04-17T20:16:45.096Z,14.90
2018-04-17T20:19:13.411Z,14.90
2018-04-17T20:21:42.440Z,14.80
2018-04-17T20:24:10.731Z,14.80
2018-04-17T20:26:39.010Z,14.70
2018-04-17T20:29:07.278Z,14.70
2018-04-17T20:31:35.553Z,14.60
2018-04-17T20:34:04.046Z,14.60
2018-04-17T20:36:32.510Z,14.50
2018-04-17T20:39:00.798Z,14.50
2018-04-17T20:41:29.161Z,14.50
2018-04-17T20:43:57.449Z,14.30
2018-04-17T20:46:25.736Z,14.30
2018-04-17T20:48:54.147Z,14.30
2018-04-17T20:51:22.503Z,14.20
2018-04-17T20:53:50.768Z,14.20
2018-04-17T20:56:19.102Z,14.00
2018-04-17T20:58:48.185Z,14.00
2018-04-17T21:01:17.235Z,14.00
2018-04-17T21:03:45.524Z,14.00
2018-04-17T21:06:13.971Z,14.00
2018-04-17T21:08:42.251Z,14.00
2018-04-17T21:11:10.561Z,13.90
2018-04-17T21:13:38.853Z,13.80
2018-04-17T21:16:08.025Z,13.60
2018-04-17T21:18:36.324Z,13.60
2018-04-17T21:21:05.390Z,13.50
2018-04-17T21:23:33.652Z,13.50
2018-04-17T21:26:01.920Z,13.50
2018-04-17T21:28:30.182Z,13.30
2018-04-17T21:30:58.485Z,13.30
2018-04-17T21:33:27.899Z,13.30
2018-04-17T21:35:56.219Z,13.20
2018-04-17T21:38:25.252Z,13.20
2018-04-17T21:40:53.534Z,13.10
2018-04-17T21:43:21.799Z,13.10
2018-04-17T21:45:50.095Z,13.10
2018-04-17T21:48:19.133Z,13.10
2018-04-17T21:50:48.185Z,13.00
2018-04-17T21:53:16.446Z,12.90
2018-04-17T21:55:45.320Z,12.90
2018-04-17T21:58:14.353Z,12.90
2018-04-17T22:00:42.615Z,12.80
2018-04-17T22:03:10.881Z,12.80
2018-04-17T22:05:39.154Z,12.90
2018-04-17T22:08:07.479Z,12.80
2018-04-17T22:10:35.756Z,12.70
2018-04-17T22:13:04.026Z,12.60
2018-04-17T22:15:32.291Z,12.60
2018-04-17T22:18:00.631Z,12.50
2018-04-17T22:20:28.884Z,12.50
2018-04-17T22:22:57.195Z,12.40
2018-04-17T22:25:25.511Z,12.40
2018-04-17T22:27:53.794Z,12.30
2018-04-17T22:30:22.861Z,12.10
2018-04-17T22:32:51.134Z,12.10
2018-04-17T22:35:19.412Z,12.10
2018-04-17T22:37:47.789Z,12.20
2018-04-17T22:40:16.190Z,12.10
2018-04-17T22:42:44.461Z,12.00
2018-04-17T22:45:12.753Z,11.90
2018-04-17T22:47:41.788Z,11.90
2018-04-17T22:50:10.069Z,11.80
2018-04-17T22:52:38.395Z,11.80
2018-04-17T22:55:06.695Z,11.80
2018-04-17T22:57:35.001Z,11.80
2018-04-17T23:00:03.351Z,11.80
2018-04-17T23:02:32.387Z,11.80
2018-04-17T23:05:00.687Z,11.80
2018-04-17T23:07:28.961Z,11.70
2018-04-17T23:09:57.256Z,11.70
2018-04-17T23:12:26.298Z,11.70
2018-04-17T23:14:54.653Z,11.60
2018-04-17T23:17:22.931Z,11.60
2018-04-17T23:19:51.221Z,11.60
2018-04-17T23:22:19.739Z,11.60
2018-04-17T23:24:48.013Z,11.60
2018-04-17T23:27:16.284Z,11.50
2018-04-17T23:29:44.548Z,11.40
2018-04-17T23:32:12.810Z,11.40
2018-04-17T23:34:41.086Z,11.40
2018-04-17T23:37:09.365Z,11.40
2018-04-17T23:39:37.654Z,11.30
2018-04-17T23:42:05.924Z,11.20
2018-04-17T23:44:34.235Z,11.20
2018-04-17T23:47:03.345Z,11.10
2018-04-17T23:49:31.634Z,11.10
2018-04-17T23:51:59.947Z,11.00
2018-04-17T23:54:28.215Z,11.10
2018-04-17T23:56:56.529Z,11.10
2018-04-17T23:59:24.799Z,11.00
