createdAt,value
2018-06-16T00:00:29.136Z,99.90
2018-06-16T00:02:57.553Z,99.90
2018-06-16T00:05:25.973Z,99.90
2018-06-16T00:07:54.400Z,99.90
2018-06-16T00:12:50.913Z,99.90
2018-06-16T00:15:19.374Z,99.90
2018-06-16T00:17:47.796Z,99.90
2018-06-16T00:20:16.224Z,99.90
2018-06-16T00:22:44.640Z,99.90
2018-06-16T00:25:13.056Z,99.90
2018-06-16T00:27:41.485Z,99.90
2018-06-16T00:30:09.901Z,99.90
2018-06-16T00:35:06.433Z,99.90
2018-06-16T00:37:34.875Z,99.90
2018-06-16T00:40:03.342Z,99.90
2018-06-16T00:42:31.770Z,99.90
2018-06-16T00:47:28.336Z,99.90
2018-06-16T00:49:56.773Z,99.90
2018-06-16T00:52:25.177Z,99.90
2018-06-16T00:54:53.709Z,99.90
2018-06-16T00:57:33.391Z,99.90
2018-06-16T01:00:01.889Z,99.90
2018-06-16T01:04:58.396Z,99.90
2018-06-16T01:07:26.817Z,99.90
2018-06-16T01:09:55.244Z,99.90
2018-06-16T01:12:23.696Z,99.90
2018-06-16T01:14:52.112Z,99.90
2018-06-16T01:17:20.521Z,99.90
2018-06-16T01:19:49.301Z,99.90
2018-06-16T01:22:17.779Z,99.90
2018-06-16T01:24:46.195Z,99.90
2018-06-16T01:27:20.988Z,99.90
2018-06-16T01:32:17.484Z,99.90
2018-06-16T01:34:45.912Z,99.90
2018-06-16T01:39:42.445Z,99.90
2018-06-16T01:42:11.238Z,99.90
2018-06-16T01:44:39.692Z,99.90
2018-06-16T01:47:08.505Z,99.90
2018-06-16T01:49:37.068Z,99.90
2018-06-16T01:52:05.721Z,99.90
2018-06-16T01:54:34.228Z,99.90
2018-06-16T01:57:02.925Z,99.90
2018-06-16T01:59:31.329Z,99.90
2018-06-16T02:04:27.853Z,99.90
2018-06-16T02:06:56.305Z,99.90
2018-06-16T02:09:24.709Z,99.90
2018-06-16T02:11:53.141Z,99.90
2018-06-16T02:14:21.552Z,99.90
2018-06-16T02:16:49.981Z,99.90
2018-06-16T02:19:18.393Z,99.90
2018-06-16T02:21:46.840Z,99.90
2018-06-16T02:24:15.254Z,99.90
2018-06-16T02:26:43.669Z,99.90
2018-06-16T02:29:12.096Z,99.90
2018-06-16T02:31:40.556Z,99.90
2018-06-16T02:34:08.981Z,99.90
2018-06-16T02:36:37.390Z,99.90
2018-06-16T02:39:08.241Z,99.90
2018-06-16T02:41:36.656Z,99.90
2018-06-16T02:44:05.114Z,99.90
2018-06-16T02:46:33.512Z,99.90
2018-06-16T02:49:02.071Z,99.90
2018-06-16T02:51:30.521Z,99.90
2018-06-16T02:56:27.112Z,99.90
2018-06-16T02:58:55.581Z,99.90
2018-06-16T03:01:24.058Z,99.90
2018-06-16T03:03:52.465Z,99.90
2018-06-16T03:06:20.894Z,99.90
2018-06-16T03:11:17.400Z,99.90
2018-06-16T03:13:45.838Z,99.90
2018-06-16T03:16:14.265Z,99.90
2018-06-16T03:18:42.716Z,99.90
2018-06-16T03:21:11.141Z,99.90
2018-06-16T03:26:07.734Z,99.90
2018-06-16T03:28:36.140Z,99.90
2018-06-16T03:31:04.577Z,99.90
2018-06-16T03:33:33.005Z,99.90
2018-06-16T03:36:01.423Z,99.90
2018-06-16T03:38:29.844Z,99.90
2018-06-16T03:40:58.272Z,99.90
2018-06-16T03:43:26.708Z,99.90
2018-06-16T03:45:55.121Z,99.90
2018-06-16T03:50:51.632Z,99.90
2018-06-16T03:53:20.057Z,99.90
2018-06-16T03:55:48.472Z,99.90
2018-06-16T03:58:16.892Z,99.90
2018-06-16T04:00:45.387Z,99.90
2018-06-16T04:05:41.912Z,99.90
2018-06-16T04:08:10.342Z,99.90
2018-06-16T04:10:38.765Z,99.90
2018-06-16T04:13:07.240Z,99.90
2018-06-16T04:15:35.649Z,99.90
2018-06-16T04:18:04.093Z,99.90
2018-06-16T04:20:32.505Z,99.90
2018-06-16T04:23:00.937Z,99.90
2018-06-16T04:25:29.360Z,99.90
2018-06-16T04:27:57.784Z,99.90
2018-06-16T04:30:26.205Z,99.90
2018-06-16T04:35:22.735Z,99.90
2018-06-16T04:37:51.136Z,99.90
2018-06-16T04:42:47.641Z,99.90
2018-06-16T04:45:16.060Z,99.90
2018-06-16T04:50:12.686Z,99.90
2018-06-16T04:52:41.100Z,99.90
2018-06-16T04:55:09.542Z,99.90
2018-06-16T04:57:37.949Z,99.90
2018-06-16T05:02:34.876Z,99.90
2018-06-16T05:05:03.302Z,99.90
2018-06-16T05:07:31.720Z,99.90
2018-06-16T05:10:00.142Z,99.90
2018-06-16T05:12:28.573Z,99.90
2018-06-16T05:14:56.988Z,99.90
2018-06-16T05:17:25.414Z,99.90
2018-06-16T05:19:53.817Z,99.90
2018-06-16T05:22:22.240Z,99.90
2018-06-16T05:24:50.651Z,99.90
2018-06-16T05:27:19.072Z,99.90
2018-06-16T05:29:47.472Z,99.90
2018-06-16T05:32:15.934Z,99.90
2018-06-16T05:34:44.346Z,99.90
2018-06-16T05:37:12.796Z,99.90
2018-06-16T05:42:09.307Z,99.90
2018-06-16T05:44:37.742Z,99.90
2018-06-16T05:47:06.157Z,99.90
2018-06-16T05:49:34.583Z,99.90
2018-06-16T05:54:31.104Z,99.90
2018-06-16T05:56:59.528Z,99.90
2018-06-16T05:59:27.956Z,99.90
2018-06-16T06:01:56.369Z,99.90
2018-06-16T06:06:52.904Z,99.90
2018-06-16T06:09:21.332Z,99.90
2018-06-16T06:11:49.741Z,99.90
2018-06-16T06:14:18.160Z,99.90
2018-06-16T06:16:46.574Z,99.90
2018-06-16T06:19:14.993Z,99.90
2018-06-16T06:21:43.401Z,99.90
2018-06-16T06:24:11.837Z,99.90
2018-06-16T06:26:40.240Z,99.90
2018-06-16T06:29:08.644Z,99.90
2018-06-16T06:31:37.077Z,99.90
2018-06-16T06:34:05.500Z,99.90
2018-06-16T06:36:33.917Z,99.90
2018-06-16T06:39:02.346Z,99.90
2018-06-16T06:41:30.825Z,99.90
2018-06-16T06:43:59.317Z,99.90
2018-06-16T06:46:27.737Z,99.90
2018-06-16T06:48:56.444Z,99.90
2018-06-16T06:51:24.868Z,99.90
2018-06-16T06:53:53.281Z,99.90
2018-06-16T06:56:21.705Z,99.90
2018-06-16T06:58:50.124Z,99.90
2018-06-16T07:01:18.554Z,99.90
2018-06-16T07:03:47.004Z,99.90
2018-06-16T07:06:15.452Z,99.90
2018-06-16T07:08:43.871Z,99.90
2018-06-16T07:11:12.301Z,99.90
2018-06-16T07:13:40.732Z,99.90
2018-06-16T07:16:09.137Z,99.90
2018-06-16T07:18:37.571Z,99.90
2018-06-16T07:21:06.024Z,99.90
2018-06-16T07:23:34.507Z,99.90
2018-06-16T07:26:02.876Z,99.90
2018-06-16T07:28:31.306Z,99.90
2018-06-16T07:30:59.724Z,99.90
2018-06-16T07:33:28.160Z,99.90
2018-06-16T07:38:24.676Z,99.90
2018-06-16T07:40:53.087Z,99.90
2018-06-16T07:45:50.045Z,99.90
2018-06-16T07:50:46.554Z,99.90
2018-06-16T07:53:14.957Z,99.90
2018-06-16T07:58:11.489Z,99.90
2018-06-16T08:00:39.939Z,99.90
2018-06-16T08:03:08.345Z,99.90
2018-06-16T08:05:36.832Z,99.90
2018-06-16T08:08:05.265Z,99.90
2018-06-16T08:10:33.900Z,99.90
2018-06-16T08:13:02.325Z,99.90
2018-06-16T08:15:30.757Z,99.90
2018-06-16T08:17:59.198Z,99.90
2018-06-16T08:20:27.608Z,99.90
2018-06-16T08:22:56.041Z,99.90
2018-06-16T08:25:24.461Z,99.90
2018-06-16T08:27:52.952Z,99.90
2018-06-16T08:30:21.367Z,99.90
2018-06-16T08:32:49.797Z,99.90
2018-06-16T08:35:18.219Z,99.90
2018-06-16T08:37:46.641Z,99.90
2018-06-16T08:40:15.054Z,99.90
2018-06-16T08:42:43.473Z,99.90
2018-06-16T08:45:11.892Z,99.90
2018-06-16T08:47:40.309Z,99.90
2018-06-16T08:50:08.721Z,99.90
2018-06-16T08:52:37.148Z,99.90
2018-06-16T08:55:05.997Z,99.90
2018-06-16T08:57:34.418Z,99.90
2018-06-16T09:02:30.941Z,99.90
2018-06-16T09:04:59.789Z,99.90
2018-06-16T09:07:28.212Z,99.90
2018-06-16T09:12:24.716Z,99.90
2018-06-16T09:14:53.176Z,99.90
2018-06-16T09:17:21.634Z,99.90
2018-06-16T09:19:50.049Z,99.90
2018-06-16T09:22:18.473Z,99.90
2018-06-16T09:24:46.916Z,99.90
2018-06-16T09:27:15.344Z,99.50
2018-06-16T09:32:12.157Z,93.70
2018-06-16T09:34:40.659Z,95.10
2018-06-16T09:37:09.264Z,96.00
2018-06-16T09:42:05.832Z,92.60
2018-06-16T09:44:34.249Z,89.60
2018-06-16T09:47:03.480Z,96.10
2018-06-16T09:52:00.001Z,90.20
2018-06-16T09:54:28.420Z,90.40
2018-06-16T09:56:56.841Z,89.90
2018-06-16T09:59:25.264Z,86.00
2018-06-16T10:04:22.189Z,88.40
2018-06-16T10:06:50.603Z,83.40
2018-06-16T10:11:47.290Z,92.20
2018-06-16T10:14:15.717Z,94.70
2018-06-16T10:16:44.125Z,91.30
2018-06-16T10:19:12.544Z,91.70
2018-06-16T10:21:40.965Z,87.90
2018-06-16T10:26:37.905Z,94.60
2018-06-16T10:29:06.375Z,93.40
2018-06-16T10:31:34.845Z,94.70
2018-06-16T10:36:31.362Z,94.40
2018-06-16T10:38:59.797Z,92.60
2018-06-16T10:41:28.228Z,93.20
2018-06-16T10:43:56.655Z,90.60
2018-06-16T10:48:53.277Z,82.80
2018-06-16T10:51:21.716Z,81.10
2018-06-16T10:53:50.229Z,86.30
2018-06-16T10:56:18.807Z,79.80
2018-06-16T10:58:47.246Z,90.30
2018-06-16T11:01:15.669Z,86.20
2018-06-16T11:03:44.069Z,85.70
2018-06-16T11:06:12.556Z,76.70
2018-06-16T11:08:41.001Z,73.70
2018-06-16T11:13:38.385Z,77.30
2018-06-16T11:16:06.972Z,92.10
2018-06-16T11:18:35.652Z,92.00
2018-06-16T11:21:04.500Z,92.70
2018-06-16T11:23:32.937Z,91.30
2018-06-16T11:28:29.662Z,85.80
2018-06-16T11:30:59.893Z,90.10
2018-06-16T11:33:29.073Z,94.30
2018-06-16T11:35:58.287Z,94.70
2018-06-16T11:38:28.107Z,94.90
2018-06-16T11:40:57.133Z,84.20
2018-06-16T11:43:25.859Z,75.30
2018-06-16T11:45:54.459Z,89.80
2018-06-16T11:48:23.075Z,91.20
2018-06-16T11:50:51.974Z,91.20
2018-06-16T11:53:21.601Z,91.10
2018-06-16T11:55:50.046Z,93.30
2018-06-16T11:58:18.488Z,94.10
2018-06-16T12:00:47.024Z,97.20
2018-06-16T12:03:15.621Z,97.40
2018-06-16T12:05:44.042Z,97.60
2018-06-16T12:10:40.677Z,91.20
2018-06-16T12:13:09.115Z,92.40
2018-06-16T12:15:37.530Z,93.80
2018-06-16T12:18:06.181Z,93.40
2018-06-16T12:20:34.765Z,91.40
2018-06-16T12:23:03.192Z,91.10
2018-06-16T12:25:31.607Z,92.70
2018-06-16T12:28:00.030Z,93.90
2018-06-16T12:30:28.459Z,96.10
2018-06-16T12:32:56.865Z,95.20
2018-06-16T12:35:25.621Z,97.00
2018-06-16T12:37:54.049Z,95.90
2018-06-16T12:40:22.864Z,97.70
2018-06-16T12:45:19.469Z,99.70
2018-06-16T12:47:47.873Z,98.90
2018-06-16T12:50:16.312Z,99.90
2018-06-16T12:52:44.731Z,98.20
2018-06-16T12:55:13.169Z,96.10
2018-06-16T12:57:41.583Z,96.90
2018-06-16T13:00:10.006Z,95.90
2018-06-16T13:02:38.454Z,94.50
2018-06-16T13:07:35.485Z,98.60
2018-06-16T13:10:03.980Z,99.90
2018-06-16T13:12:32.457Z,98.40
2018-06-16T13:15:00.868Z,98.70
2018-06-16T13:17:29.314Z,99.30
2018-06-16T13:19:57.764Z,99.10
2018-06-16T13:22:26.301Z,98.80
2018-06-16T13:27:22.940Z,99.80
2018-06-16T13:29:51.381Z,99.70
2018-06-16T13:32:19.840Z,99.90
2018-06-16T13:34:48.249Z,99.90
2018-06-16T13:37:16.801Z,99.90
2018-06-16T13:39:45.352Z,99.90
2018-06-16T13:44:41.953Z,99.90
2018-06-16T13:47:10.389Z,99.90
2018-06-16T13:49:39.116Z,99.90
2018-06-16T13:52:07.565Z,99.90
2018-06-16T13:54:36.137Z,99.90
2018-06-16T13:57:04.715Z,99.90
2018-06-16T13:59:33.168Z,99.90
2018-06-16T14:02:02.085Z,99.90
2018-06-16T14:04:30.500Z,99.90
2018-06-16T14:06:58.977Z,99.90
2018-06-16T14:09:27.465Z,99.90
2018-06-16T14:11:55.949Z,99.90
2018-06-16T14:14:24.525Z,99.90
2018-06-16T14:16:52.933Z,99.90
2018-06-16T14:19:21.400Z,99.90
2018-06-16T14:21:49.817Z,99.90
2018-06-16T14:24:18.276Z,98.70
2018-06-16T14:29:14.968Z,97.10
2018-06-16T14:31:43.413Z,97.30
2018-06-16T14:36:39.957Z,96.10
2018-06-16T14:41:37.374Z,95.30
2018-06-16T14:44:05.909Z,93.80
2018-06-16T14:49:02.501Z,96.10
2018-06-16T14:51:30.920Z,93.30
2018-06-16T14:53:59.372Z,96.00
2018-06-16T14:56:27.849Z,97.50
2018-06-16T15:01:24.427Z,96.30
2018-06-16T15:03:52.932Z,96.70
2018-06-16T15:06:21.356Z,97.30
2018-06-16T15:08:49.761Z,98.60
2018-06-16T15:11:18.197Z,99.30
2018-06-16T15:13:46.618Z,97.20
2018-06-16T15:16:15.116Z,98.60
2018-06-16T15:18:43.470Z,98.80
2018-06-16T15:21:11.877Z,98.80
2018-06-16T15:26:08.385Z,99.90
2018-06-16T15:28:36.816Z,99.90
2018-06-16T15:31:05.260Z,97.90
2018-06-16T15:33:33.717Z,97.60
2018-06-16T15:36:02.169Z,99.40
2018-06-16T15:38:30.560Z,99.90
2018-06-16T15:40:58.997Z,99.90
2018-06-16T15:45:55.540Z,99.90
2018-06-16T15:48:23.950Z,99.90
2018-06-16T15:50:52.362Z,99.90
2018-06-16T15:53:20.802Z,99.90
2018-06-16T15:55:49.205Z,99.90
2018-06-16T15:58:17.632Z,99.90
2018-06-16T16:00:46.049Z,99.90
2018-06-16T16:03:14.493Z,99.90
2018-06-16T16:05:42.897Z,99.90
2018-06-16T16:08:11.313Z,99.90
2018-06-16T16:10:39.781Z,99.90
2018-06-16T16:13:08.208Z,99.90
2018-06-16T16:18:04.777Z,99.90
2018-06-16T16:20:33.206Z,99.90
2018-06-16T16:23:01.613Z,99.90
2018-06-16T16:27:58.123Z,99.90
2018-06-16T16:30:26.545Z,99.90
2018-06-16T16:32:54.969Z,99.90
2018-06-16T16:35:23.415Z,99.90
2018-06-16T16:37:51.840Z,99.90
2018-06-16T16:40:20.321Z,99.90
2018-06-16T16:42:48.696Z,99.90
2018-06-16T16:45:17.121Z,99.90
2018-06-16T16:47:45.557Z,99.90
2018-06-16T16:50:13.989Z,99.90
2018-06-16T16:52:42.416Z,99.90
2018-06-16T16:55:10.853Z,99.90
2018-06-16T16:57:39.294Z,99.90
2018-06-16T17:02:35.836Z,99.90
2018-06-16T17:07:32.366Z,99.90
2018-06-16T17:10:00.810Z,99.90
2018-06-16T17:12:29.221Z,99.90
2018-06-16T17:14:57.645Z,99.90
2018-06-16T17:17:26.083Z,99.90
2018-06-16T17:19:54.492Z,99.90
2018-06-16T17:22:22.929Z,99.90
2018-06-16T17:24:51.337Z,99.90
2018-06-16T17:29:47.905Z,99.90
2018-06-16T17:32:16.321Z,99.90
2018-06-16T17:34:44.747Z,99.90
2018-06-16T17:39:41.395Z,99.90
2018-06-16T17:44:37.928Z,99.90
2018-06-16T17:47:06.384Z,99.90
2018-06-16T17:49:35.170Z,99.90
2018-06-16T17:52:03.780Z,99.90
2018-06-16T17:54:32.181Z,99.90
2018-06-16T17:57:00.596Z,99.90
2018-06-16T17:59:29.351Z,99.90
2018-06-16T18:01:57.772Z,99.90
2018-06-16T18:04:26.201Z,99.90
2018-06-16T18:06:54.620Z,99.90
2018-06-16T18:09:23.028Z,99.90
2018-06-16T18:11:51.679Z,99.90
2018-06-16T18:14:20.096Z,99.90
2018-06-16T18:16:48.568Z,99.90
2018-06-16T18:19:16.986Z,99.90
2018-06-16T18:21:45.521Z,99.90
2018-06-16T18:24:13.952Z,99.90
2018-06-16T18:26:42.401Z,99.90
2018-06-16T18:34:07.273Z,99.90
2018-06-16T18:36:35.700Z,99.90
2018-06-16T18:39:05.869Z,99.90
2018-06-16T18:41:34.284Z,99.90
2018-06-16T18:44:02.942Z,99.90
2018-06-16T18:46:31.441Z,99.90
2018-06-16T18:49:00.038Z,99.90
2018-06-16T18:51:28.487Z,99.90
2018-06-16T18:53:56.944Z,99.90
2018-06-16T18:56:25.411Z,99.90
2018-06-16T18:58:53.854Z,99.90
2018-06-16T19:01:22.358Z,99.90
2018-06-16T19:03:50.870Z,99.90
2018-06-16T19:06:19.336Z,99.90
2018-06-16T19:08:47.772Z,99.90
2018-06-16T19:13:44.340Z,99.90
2018-06-16T19:18:41.004Z,99.90
2018-06-16T19:21:09.496Z,99.90
2018-06-16T19:23:37.900Z,99.90
2018-06-16T19:26:06.714Z,99.90
2018-06-16T19:28:35.192Z,99.90
2018-06-16T19:31:03.626Z,99.90
2018-06-16T19:33:32.137Z,99.90
2018-06-16T19:36:00.852Z,99.90
2018-06-16T19:38:29.325Z,99.90
2018-06-16T19:40:57.770Z,99.90
2018-06-16T19:43:26.186Z,99.90
2018-06-16T19:48:22.793Z,99.90
2018-06-16T19:50:51.472Z,99.90
2018-06-16T19:53:20.028Z,99.90
2018-06-16T19:55:48.665Z,99.90
2018-06-16T19:58:17.097Z,99.90
2018-06-16T20:00:45.581Z,99.90
2018-06-16T20:03:14.073Z,99.90
2018-06-16T20:05:42.607Z,99.90
2018-06-16T20:08:11.242Z,99.90
2018-06-16T20:10:39.783Z,99.90
2018-06-16T20:13:08.217Z,99.90
2018-06-16T20:15:36.657Z,99.90
2018-06-16T20:18:05.089Z,99.90
2018-06-16T20:20:33.543Z,99.90
2018-06-16T20:23:02.041Z,99.90
2018-06-16T20:25:30.705Z,99.90
2018-06-16T20:27:59.137Z,99.90
2018-06-16T20:30:27.589Z,99.90
2018-06-16T20:35:24.161Z,99.90
2018-06-16T20:37:52.645Z,99.90
2018-06-16T20:40:21.176Z,99.90
2018-06-16T20:42:49.613Z,99.90
2018-06-16T20:45:18.069Z,99.90
2018-06-16T20:50:14.585Z,99.90
2018-06-16T20:52:43.489Z,99.90
2018-06-16T20:55:12.000Z,99.90
2018-06-16T20:57:40.624Z,99.90
2018-06-16T21:00:09.401Z,99.90
2018-06-16T21:02:37.937Z,99.90
2018-06-16T21:05:06.668Z,99.90
2018-06-16T21:07:35.322Z,99.90
2018-06-16T21:10:04.041Z,99.90
2018-06-16T21:12:32.481Z,99.90
2018-06-16T21:15:00.940Z,99.90
2018-06-16T21:19:57.749Z,99.90
2018-06-16T21:22:26.385Z,99.90
2018-06-16T21:24:54.889Z,99.90
2018-06-16T21:27:23.321Z,99.90
2018-06-16T21:29:51.777Z,99.90
2018-06-16T21:32:20.193Z,99.90
2018-06-16T21:37:17.662Z,99.90
2018-06-16T21:39:46.280Z,99.90
2018-06-16T21:42:14.723Z,99.90
2018-06-16T21:44:43.164Z,99.90
2018-06-16T21:49:39.673Z,99.90
2018-06-16T21:52:08.514Z,99.90
2018-06-16T21:54:37.100Z,99.90
2018-06-16T21:57:05.856Z,99.90
2018-06-16T21:59:34.306Z,99.90
2018-06-16T22:02:02.739Z,99.90
2018-06-16T22:04:31.212Z,99.90
2018-06-16T22:06:59.617Z,99.90
2018-06-16T22:14:24.619Z,99.90
2018-06-16T22:16:53.049Z,99.90
2018-06-16T22:19:21.456Z,99.90
2018-06-16T22:21:49.890Z,99.90
2018-06-16T22:26:46.629Z,99.90
2018-06-16T22:29:15.066Z,99.90
2018-06-16T22:31:43.549Z,99.90
2018-06-16T22:34:11.993Z,99.90
2018-06-16T22:36:40.409Z,99.90
2018-06-16T22:39:11.073Z,99.90
2018-06-16T22:41:39.548Z,99.90
2018-06-16T22:44:08.995Z,99.90
2018-06-16T22:46:37.773Z,99.90
2018-06-16T22:49:06.629Z,99.90
2018-06-16T22:51:35.090Z,99.90
2018-06-16T22:54:04.116Z,99.90
2018-06-16T22:56:32.553Z,99.90
2018-06-16T22:59:00.984Z,99.90
2018-06-16T23:01:29.436Z,99.90
2018-06-16T23:03:57.958Z,99.90
2018-06-16T23:06:26.381Z,99.90
2018-06-16T23:08:54.814Z,99.90
2018-06-16T23:11:23.240Z,99.90
2018-06-16T23:13:51.671Z,99.90
2018-06-16T23:16:20.076Z,99.90
2018-06-16T23:18:48.564Z,99.90
2018-06-16T23:21:17.000Z,99.90
2018-06-16T23:23:45.440Z,99.90
2018-06-16T23:26:13.836Z,99.90
2018-06-16T23:31:10.386Z,99.90
2018-06-16T23:36:06.921Z,99.90
2018-06-16T23:38:35.405Z,99.90
2018-06-16T23:43:31.950Z,99.90
2018-06-16T23:46:00.393Z,99.90
2018-06-16T23:48:28.864Z,99.90
2018-06-16T23:50:57.336Z,99.90
2018-06-16T23:53:25.753Z,99.90
2018-06-16T23:55:54.172Z,99.90
2018-06-16T23:58:22.591Z,99.90
