createdAt,value
2023-01-30T00:01:30.359Z,95389.06
2023-01-30T00:03:59.471Z,95382.41
2023-01-30T00:06:28.833Z,95386.59
2023-01-30T00:08:58.155Z,95385.59
2023-01-30T00:11:26.632Z,95381.84
2023-01-30T00:13:54.910Z,95370.19
2023-01-30T00:16:22.886Z,95386.19
2023-01-30T00:18:53.137Z,95379.25
2023-01-30T00:21:21.164Z,95384.22
2023-01-30T00:23:49.480Z,95370.13
2023-01-30T00:26:21.175Z,95377.88
2023-01-30T00:28:50.706Z,95382.97
2023-01-30T00:31:18.802Z,95367.22
2023-01-30T00:33:47.540Z,95371.72
2023-01-30T00:36:15.881Z,95369.34
2023-01-30T00:38:44.125Z,95375.91
2023-01-30T00:41:13.911Z,95372.84
2023-01-30T00:44:01.345Z,95366.75
2023-01-30T00:46:52.648Z,95377.88
2023-01-30T00:49:22.454Z,95371.25
2023-01-30T00:51:50.464Z,95378.97
2023-01-30T00:54:19.063Z,95373.78
2023-01-30T00:56:48.140Z,95383.16
2023-01-30T00:59:17.259Z,95368.81
2023-01-30T01:01:46.615Z,95388.19
2023-01-30T01:04:15.377Z,95382.97
2023-01-30T01:06:43.680Z,95381.13
2023-01-30T01:09:13.884Z,95377.31
2023-01-30T01:11:41.910Z,95383.84
2023-01-30T01:14:10.288Z,95390.91
2023-01-30T01:16:38.621Z,95382.38
2023-01-30T01:19:06.812Z,95401.91
2023-01-30T01:21:35.143Z,95387.13
2023-01-30T01:24:03.633Z,95396.97
2023-01-30T01:26:31.631Z,95399.03
2023-01-30T01:29:00.494Z,95394.56
2023-01-30T01:31:28.561Z,95393.06
2023-01-30T01:33:57.848Z,95393.06
2023-01-30T01:39:17.469Z,95402.00
2023-01-30T01:41:46.584Z,95397.38
2023-01-30T01:44:17.637Z,95396.34
2023-01-30T01:46:54.474Z,95406.13
2023-01-30T01:49:33.126Z,95389.63
2023-01-30T01:52:06.077Z,95403.22
2023-01-30T01:54:44.108Z,95399.00
2023-01-30T01:57:18.564Z,95403.53
2023-01-30T02:00:15.694Z,95402.78
2023-01-30T02:02:53.717Z,95394.75
2023-01-30T02:05:24.962Z,95405.63
2023-01-30T02:08:10.707Z,95398.22
2023-01-30T02:11:21.774Z,95403.56
2023-01-30T02:13:51.335Z,95401.75
2023-01-30T02:16:24.610Z,95390.34
2023-01-30T02:18:57.489Z,95408.06
2023-01-30T02:21:58.008Z,95413.66
2023-01-30T02:24:45.306Z,95404.53
2023-01-30T02:27:20.149Z,95413.88
2023-01-30T02:30:35.224Z,95398.59
2023-01-30T02:33:44.153Z,95402.72
2023-01-30T02:36:25.226Z,95385.16
2023-01-30T02:39:04.860Z,95388.19
2023-01-30T02:42:25.862Z,95386.28
2023-01-30T02:45:27.028Z,95399.28
2023-01-30T02:48:04.037Z,95373.81
2023-01-30T02:50:43.732Z,95381.38
2023-01-30T02:53:13.207Z,95399.88
2023-01-30T02:55:43.022Z,95395.59
2023-01-30T02:58:13.117Z,95393.09
2023-01-30T03:00:44.293Z,95398.16
2023-01-30T03:03:37.300Z,95391.81
2023-01-30T03:06:42.268Z,95397.38
2023-01-30T03:09:19.773Z,95401.72
2023-01-30T03:12:13.154Z,95387.59
2023-01-30T03:14:56.705Z,95381.91
2023-01-30T03:17:28.444Z,95388.19
2023-01-30T03:19:57.076Z,95391.88
2023-01-30T03:22:25.978Z,95389.91
2023-01-30T03:24:55.316Z,95394.13
2023-01-30T03:27:25.533Z,95396.88
2023-01-30T03:29:53.941Z,95395.78
2023-01-30T03:32:24.391Z,95394.13
2023-01-30T03:34:52.370Z,95394.22
2023-01-30T03:37:21.417Z,95392.56
2023-01-30T03:39:50.945Z,95394.56
2023-01-30T03:42:19.583Z,95382.44
2023-01-30T03:44:47.610Z,95403.94
2023-01-30T03:47:16.138Z,95404.28
2023-01-30T03:49:44.665Z,95404.28
2023-01-30T03:52:13.111Z,95403.66
2023-01-30T03:54:42.469Z,95402.28
2023-01-30T03:57:10.883Z,95413.28
2023-01-30T03:59:40.058Z,95413.47
2023-01-30T04:02:11.592Z,95408.25
2023-01-30T04:04:39.792Z,95415.75
2023-01-30T04:07:10.762Z,95416.63
2023-01-30T04:12:23.878Z,95427.91
2023-01-30T04:17:53.758Z,95430.72
2023-01-30T04:20:50.861Z,95430.63
2023-01-30T04:23:25.293Z,95432.06
2023-01-30T04:25:53.955Z,95437.34
2023-01-30T04:28:26.223Z,95430.41
2023-01-30T04:30:56.041Z,95438.44
2023-01-30T04:33:55.805Z,95440.28
2023-01-30T04:36:24.041Z,95435.72
2023-01-30T04:38:54.110Z,95434.34
2023-01-30T04:41:22.674Z,95437.88
2023-01-30T04:43:52.235Z,95430.22
2023-01-30T04:46:56.033Z,95425.75
2023-01-30T04:49:27.803Z,95443.91
2023-01-30T04:51:57.578Z,95433.84
2023-01-30T04:54:28.358Z,95438.22
2023-01-30T04:57:05.059Z,95439.84
2023-01-30T04:59:35.710Z,95446.78
2023-01-30T05:02:07.303Z,95444.31
2023-01-30T05:04:36.105Z,95456.28
2023-01-30T05:07:04.206Z,95458.81
2023-01-30T05:09:33.873Z,95464.25
2023-01-30T05:12:03.309Z,95455.00
2023-01-30T05:14:32.845Z,95464.19
2023-01-30T05:17:04.192Z,95471.22
2023-01-30T05:19:38.957Z,95457.66
2023-01-30T05:22:07.078Z,95473.06
2023-01-30T05:24:38.268Z,95471.69
2023-01-30T05:27:06.618Z,95464.97
2023-01-30T05:29:38.107Z,95462.41
2023-01-30T05:32:09.031Z,95465.31
2023-01-30T05:34:43.121Z,95453.44
2023-01-30T05:37:12.133Z,95471.94
2023-01-30T05:39:41.127Z,95471.78
2023-01-30T05:42:09.302Z,95470.47
2023-01-30T05:44:39.409Z,95473.63
2023-01-30T05:47:07.289Z,95472.00
2023-01-30T05:49:36.443Z,95474.41
2023-01-30T05:52:04.608Z,95475.19
2023-01-30T05:54:33.079Z,95462.03
2023-01-30T05:57:01.068Z,95487.81
2023-01-30T05:59:29.235Z,95478.34
2023-01-30T06:01:57.451Z,95471.47
2023-01-30T06:04:25.783Z,95469.47
2023-01-30T06:06:53.739Z,95477.59
2023-01-30T06:09:21.903Z,95477.66
2023-01-30T06:11:53.279Z,95471.03
2023-01-30T06:14:21.966Z,95473.16
2023-01-30T06:16:50.075Z,95471.25
2023-01-30T06:19:18.436Z,95471.09
2023-01-30T06:21:46.260Z,95473.75
2023-01-30T06:24:14.709Z,95476.59
2023-01-30T06:26:42.680Z,95467.13
2023-01-30T06:29:10.993Z,95458.66
2023-01-30T06:31:38.915Z,95458.91
2023-01-30T06:34:07.435Z,95462.63
2023-01-30T06:36:35.252Z,95452.75
2023-01-30T06:39:04.526Z,95446.09
2023-01-30T06:41:32.755Z,95450.97
2023-01-30T06:44:01.125Z,95459.91
2023-01-30T06:46:29.130Z,95459.59
2023-01-30T06:48:57.580Z,95450.03
2023-01-30T06:51:27.821Z,95451.88
2023-01-30T06:53:56.154Z,95444.78
2023-01-30T06:56:24.149Z,95431.63
2023-01-30T06:58:52.410Z,95433.28
2023-01-30T07:01:21.501Z,95434.41
2023-01-30T07:03:50.627Z,95432.00
2023-01-30T07:06:18.698Z,95429.47
2023-01-30T07:08:47.218Z,95436.66
2023-01-30T07:11:15.048Z,95430.03
2023-01-30T07:13:43.544Z,95431.66
2023-01-30T07:16:11.737Z,95428.69
2023-01-30T07:18:40.086Z,95419.19
2023-01-30T07:21:07.853Z,95407.63
2023-01-30T07:23:37.604Z,95414.00
2023-01-30T07:26:06.460Z,95414.47
2023-01-30T07:28:35.566Z,95411.47
2023-01-30T07:31:04.003Z,95411.66
2023-01-30T07:33:32.335Z,95405.41
2023-01-30T07:36:00.565Z,95399.22
2023-01-30T07:38:28.739Z,95400.06
2023-01-30T07:41:00.497Z,95396.78
2023-01-30T07:43:28.701Z,95400.44
2023-01-30T07:45:56.634Z,95397.91
2023-01-30T07:48:24.947Z,95396.34
2023-01-30T07:51:01.625Z,95386.88
2023-01-30T07:53:31.120Z,95373.28
2023-01-30T07:55:59.743Z,95385.63
2023-01-30T07:58:29.943Z,95380.91
2023-01-30T08:00:58.722Z,95372.75
2023-01-30T08:03:29.712Z,95362.69
2023-01-30T08:05:57.786Z,95369.97
2023-01-30T08:08:27.180Z,95346.97
2023-01-30T08:10:55.050Z,95375.00
2023-01-30T08:13:23.248Z,95355.97
2023-01-30T08:15:51.738Z,95363.56
2023-01-30T08:18:20.345Z,95348.53
2023-01-30T08:20:48.286Z,95336.09
2023-01-30T08:23:16.455Z,95336.34
2023-01-30T08:25:44.519Z,95340.91
2023-01-30T08:28:12.930Z,95328.84
2023-01-30T08:30:42.746Z,95324.88
2023-01-30T08:33:11.603Z,95321.84
2023-01-30T08:35:40.723Z,95317.78
2023-01-30T08:38:12.741Z,95311.75
2023-01-30T08:40:46.554Z,95305.78
2023-01-30T08:43:14.833Z,95293.66
2023-01-30T08:45:43.414Z,95307.13
2023-01-30T08:48:12.063Z,95290.44
2023-01-30T08:50:42.404Z,95295.56
2023-01-30T08:53:10.945Z,95292.00
2023-01-30T08:55:39.245Z,95288.09
2023-01-30T08:58:07.652Z,95281.03
2023-01-30T09:00:35.577Z,95264.03
2023-01-30T09:03:04.279Z,95265.78
2023-01-30T09:05:32.332Z,95266.59
2023-01-30T09:08:00.947Z,95265.97
2023-01-30T09:10:28.792Z,95263.94
2023-01-30T09:12:57.168Z,95270.41
2023-01-30T09:15:25.077Z,95256.78
2023-01-30T09:17:54.179Z,95251.69
2023-01-30T09:20:22.281Z,95240.78
2023-01-30T09:22:50.775Z,95240.78
2023-01-30T09:25:18.712Z,95235.28
2023-01-30T09:27:51.140Z,95234.31
2023-01-30T09:30:22.532Z,95232.63
2023-01-30T09:32:54.053Z,95231.28
2023-01-30T09:35:22.355Z,95216.94
2023-01-30T09:37:59.365Z,95217.38
2023-01-30T09:40:32.193Z,95236.91
2023-01-30T09:43:28.595Z,95231.34
2023-01-30T09:46:14.285Z,95212.88
2023-01-30T09:49:26.180Z,95215.25
2023-01-30T09:52:18.490Z,95213.13
2023-01-30T09:54:48.553Z,95211.53
2023-01-30T09:57:23.768Z,95216.72
2023-01-30T10:00:22.966Z,95200.66
2023-01-30T10:03:02.340Z,95193.47
2023-01-30T10:05:47.349Z,95210.25
2023-01-30T10:08:56.900Z,95203.28
2023-01-30T10:11:58.612Z,95209.81
2023-01-30T10:14:53.669Z,95175.50
2023-01-30T10:18:07.744Z,95203.50
2023-01-30T10:20:58.421Z,95203.78
2023-01-30T10:23:47.884Z,95203.19
2023-01-30T10:26:22.279Z,95205.03
2023-01-30T10:29:19.251Z,95192.41
2023-01-30T10:32:00.327Z,95187.03
2023-01-30T10:34:39.540Z,95168.13
2023-01-30T10:37:21.026Z,95187.34
2023-01-30T10:39:59.173Z,95179.97
2023-01-30T10:42:56.385Z,95185.50
2023-01-30T10:45:39.127Z,95186.13
2023-01-30T10:48:43.780Z,95178.28
2023-01-30T10:51:50.432Z,95164.88
2023-01-30T10:54:24.016Z,95175.81
2023-01-30T10:57:17.672Z,95169.03
2023-01-30T10:59:59.938Z,95166.25
2023-01-30T11:02:51.810Z,95161.16
2023-01-30T11:05:25.593Z,95171.75
2023-01-30T11:07:53.888Z,95170.47
2023-01-30T11:10:27.592Z,95154.69
2023-01-30T11:13:09.697Z,95155.34
2023-01-30T11:15:44.759Z,95159.59
2023-01-30T11:18:50.960Z,95147.16
2023-01-30T11:21:08.698Z,95142.69
2023-01-30T11:23:43.250Z,95152.19
2023-01-30T11:26:47.103Z,95165.59
2023-01-30T11:29:33.103Z,95145.75
2023-01-30T11:32:06.907Z,95141.25
2023-01-30T11:34:35.191Z,95140.72
2023-01-30T11:37:32.501Z,95136.38
2023-01-30T11:40:21.734Z,95146.59
2023-01-30T11:42:52.999Z,95132.09
2023-01-30T11:45:26.451Z,95134.75
2023-01-30T11:47:59.070Z,95124.38
2023-01-30T11:50:49.688Z,95132.78
2023-01-30T11:53:33.343Z,95144.50
2023-01-30T11:56:12.958Z,95129.72
2023-01-30T11:58:46.507Z,95127.09
2023-01-30T12:01:16.478Z,95129.41
2023-01-30T12:03:55.616Z,95132.78
2023-01-30T12:06:29.915Z,95137.41
2023-01-30T12:08:59.549Z,95132.19
2023-01-30T12:11:48.809Z,95133.56
2023-01-30T12:14:51.830Z,95141.50
2023-01-30T12:17:32.350Z,95127.88
2023-01-30T12:20:17.444Z,95120.94
2023-01-30T12:23:03.361Z,95131.59
2023-01-30T12:25:43.666Z,95136.56
2023-01-30T12:28:20.567Z,95133.78
2023-01-30T12:30:56.736Z,95128.75
2023-01-30T12:33:31.223Z,95131.50
2023-01-30T12:36:14.474Z,95130.13
2023-01-30T12:39:06.214Z,95144.88
2023-01-30T12:41:43.937Z,95129.38
2023-01-30T12:44:22.557Z,95137.81
2023-01-30T12:47:17.953Z,95137.81
2023-01-30T12:49:56.927Z,95144.75
2023-01-30T12:52:25.756Z,95139.03
2023-01-30T12:55:44.910Z,95132.28
2023-01-30T12:58:15.500Z,95133.50
2023-01-30T13:01:17.719Z,95131.50
2023-01-30T13:04:16.149Z,95124.44
2023-01-30T13:07:16.820Z,95135.06
2023-01-30T13:10:10.015Z,95123.69
2023-01-30T13:12:52.621Z,95129.22
2023-01-30T13:15:58.652Z,95133.03
2023-01-30T13:19:19.246Z,95138.59
2023-01-30T13:22:35.931Z,95140.28
2023-01-30T13:25:21.923Z,95130.44
2023-01-30T13:28:04.277Z,95136.56
2023-01-30T13:30:36.369Z,95139.78
2023-01-30T13:33:13.561Z,95139.94
2023-01-30T13:36:04.115Z,95141.34
2023-01-30T13:38:35.225Z,95133.38
2023-01-30T13:41:05.130Z,95137.06
2023-01-30T13:43:38.936Z,95142.72
2023-01-30T13:46:11.908Z,95135.97
2023-01-30T13:48:57.962Z,95146.44
2023-01-30T13:51:47.500Z,95135.03
2023-01-30T13:54:28.058Z,95142.91
2023-01-30T13:57:26.811Z,95143.66
2023-01-30T14:00:34.575Z,95151.66
2023-01-30T14:03:08.653Z,95152.53
2023-01-30T14:05:54.072Z,95154.13
2023-01-30T14:08:28.235Z,95147.81
2023-01-30T14:10:57.952Z,95156.75
2023-01-30T14:13:30.695Z,95158.88
2023-01-30T14:16:04.787Z,95148.59
2023-01-30T14:18:39.512Z,95151.66
2023-01-30T14:21:25.616Z,95149.81
2023-01-30T14:24:04.819Z,95158.13
2023-01-30T14:26:48.551Z,95155.34
2023-01-30T14:29:38.731Z,95157.16
2023-01-30T14:32:13.215Z,95166.88
2023-01-30T14:34:47.272Z,95160.59
2023-01-30T14:37:45.954Z,95164.41
2023-01-30T14:40:23.320Z,95177.78
2023-01-30T14:43:13.177Z,95169.34
2023-01-30T14:45:50.397Z,95168.41
2023-01-30T14:48:57.164Z,95179.66
2023-01-30T14:51:40.676Z,95180.53
2023-01-30T14:54:14.986Z,95182.97
2023-01-30T14:57:00.158Z,95178.47
2023-01-30T14:59:31.210Z,95185.66
2023-01-30T15:02:13.843Z,95185.81
2023-01-30T15:04:48.689Z,95180.53
2023-01-30T15:07:25.678Z,95187.59
2023-01-30T15:10:06.211Z,95186.84
2023-01-30T15:12:59.932Z,95192.38
2023-01-30T15:15:35.042Z,95192.94
2023-01-30T15:18:15.061Z,95203.88
2023-01-30T15:21:04.576Z,95203.22
2023-01-30T15:24:02.493Z,95191.81
2023-01-30T15:26:43.041Z,95200.09
2023-01-30T15:29:39.343Z,95205.44
2023-01-30T15:32:34.198Z,95210.78
2023-01-30T15:35:21.081Z,95211.03
2023-01-30T15:37:54.537Z,95210.59
2023-01-30T15:40:26.408Z,95206.22
2023-01-30T15:43:00.192Z,95214.97
2023-01-30T15:45:56.345Z,95207.56
2023-01-30T15:48:39.234Z,95213.66
2023-01-30T15:51:13.485Z,95211.88
2023-01-30T15:53:48.161Z,95199.28
2023-01-30T15:56:26.006Z,95197.06
2023-01-30T15:58:57.007Z,95207.97
2023-01-30T16:01:25.944Z,95214.59
2023-01-30T16:03:54.202Z,95214.97
2023-01-30T16:06:22.516Z,95219.69
2023-01-30T16:09:00.721Z,95218.81
2023-01-30T16:11:37.830Z,95209.56
2023-01-30T16:14:07.017Z,95231.09
2023-01-30T16:16:36.715Z,95216.50
2023-01-30T16:19:07.147Z,95220.66
2023-01-30T16:21:40.482Z,95229.59
2023-01-30T16:24:29.121Z,95224.94
2023-01-30T16:27:22.249Z,95222.81
2023-01-30T16:29:53.750Z,95236.66
2023-01-30T16:32:28.862Z,95237.44
2023-01-30T16:35:31.861Z,95242.38
2023-01-30T16:38:02.074Z,95245.28
2023-01-30T16:40:53.417Z,95241.28
2023-01-30T16:43:25.306Z,95248.63
2023-01-30T16:45:53.478Z,95253.44
2023-01-30T16:48:33.439Z,95254.75
2023-01-30T16:51:02.446Z,95248.78
2023-01-30T16:53:32.592Z,95235.63
2023-01-30T16:56:10.194Z,95255.06
2023-01-30T16:58:46.550Z,95258.94
2023-01-30T17:01:14.743Z,95253.44
2023-01-30T17:03:52.329Z,95255.59
2023-01-30T17:06:36.885Z,95261.19
2023-01-30T17:09:27.716Z,95258.38
2023-01-30T17:11:57.376Z,95267.31
2023-01-30T17:14:30.991Z,95277.59
2023-01-30T17:17:10.211Z,95263.91
2023-01-30T17:19:38.670Z,95275.66
2023-01-30T17:22:15.043Z,95277.19
2023-01-30T17:24:43.337Z,95263.81
2023-01-30T17:27:12.723Z,95280.84
2023-01-30T17:29:44.032Z,95278.13
2023-01-30T17:32:16.462Z,95285.22
2023-01-30T17:34:48.072Z,95282.38
2023-01-30T17:37:24.665Z,95291.19
2023-01-30T17:39:53.201Z,95282.59
2023-01-30T17:42:22.618Z,95288.41
2023-01-30T17:44:50.984Z,95284.63
2023-01-30T17:47:18.870Z,95291.22
2023-01-30T17:49:47.798Z,95301.25
2023-01-30T17:52:15.799Z,95301.66
2023-01-30T17:54:44.181Z,95299.94
2023-01-30T17:57:17.581Z,95300.00
2023-01-30T17:59:47.192Z,95302.31
2023-01-30T18:02:17.666Z,95293.06
2023-01-30T18:04:46.134Z,95304.03
2023-01-30T18:07:16.902Z,95304.09
2023-01-30T18:09:46.823Z,95309.09
2023-01-30T18:12:16.065Z,95312.19
2023-01-30T18:14:44.488Z,95313.44
2023-01-30T18:17:19.498Z,95315.63
2023-01-30T18:19:48.300Z,95303.91
2023-01-30T18:22:18.001Z,95311.81
2023-01-30T18:24:46.624Z,95310.75
2023-01-30T18:27:14.684Z,95299.81
2023-01-30T18:29:43.101Z,95310.75
2023-01-30T18:32:11.045Z,95312.28
2023-01-30T18:34:39.792Z,95312.91
2023-01-30T18:37:09.312Z,95308.13
2023-01-30T18:39:39.357Z,95311.34
2023-01-30T18:42:08.551Z,95316.00
2023-01-30T18:44:37.961Z,95318.44
2023-01-30T18:47:07.555Z,95316.88
2023-01-30T18:49:35.883Z,95317.53
2023-01-30T18:52:07.259Z,95321.38
2023-01-30T18:54:37.387Z,95323.72
2023-01-30T18:57:06.687Z,95324.19
2023-01-30T18:59:35.155Z,95326.38
2023-01-30T19:02:04.891Z,95324.22
2023-01-30T19:04:34.354Z,95317.19
2023-01-30T19:07:03.182Z,95317.34
2023-01-30T19:09:36.893Z,95315.16
2023-01-30T19:12:24.069Z,95313.25
2023-01-30T19:14:54.239Z,95322.19
2023-01-30T19:17:22.333Z,95315.88
2023-01-30T19:19:50.644Z,95316.75
2023-01-30T19:22:18.860Z,95313.06
2023-01-30T19:24:49.055Z,95309.41
2023-01-30T19:27:19.762Z,95322.31
2023-01-30T19:29:50.691Z,95319.41
2023-01-30T19:32:19.901Z,95321.16
2023-01-30T19:34:49.947Z,95315.91
2023-01-30T19:37:18.620Z,95327.13
2023-01-30T19:39:48.569Z,95319.91
2023-01-30T19:42:17.752Z,95321.09
2023-01-30T19:44:48.917Z,95323.84
2023-01-30T19:47:18.069Z,95328.50
2023-01-30T19:49:46.215Z,95329.16
2023-01-30T19:52:18.046Z,95330.16
2023-01-30T19:54:48.044Z,95311.94
2023-01-30T19:57:15.829Z,95319.75
2023-01-30T19:59:45.789Z,95326.22
2023-01-30T20:02:13.764Z,95327.44
2023-01-30T20:04:41.958Z,95317.78
2023-01-30T20:07:10.182Z,95318.22
2023-01-30T20:09:38.595Z,95319.00
2023-01-30T20:12:07.389Z,95320.56
2023-01-30T20:14:35.812Z,95316.84
2023-01-30T20:17:09.215Z,95307.91
2023-01-30T20:19:38.631Z,95316.88
2023-01-30T20:22:08.643Z,95314.94
2023-01-30T20:24:37.531Z,95316.69
2023-01-30T20:27:05.601Z,95315.16
2023-01-30T20:29:34.916Z,95314.56
2023-01-30T20:32:02.991Z,95308.22
2023-01-30T20:34:31.343Z,95307.31
2023-01-30T20:37:00.915Z,95304.22
2023-01-30T20:39:39.075Z,95311.75
2023-01-30T20:42:07.486Z,95308.72
2023-01-30T20:44:38.362Z,95309.94
2023-01-30T20:47:07.046Z,95300.50
2023-01-30T20:49:35.512Z,95300.50
2023-01-30T20:52:04.103Z,95302.84
2023-01-30T20:54:34.793Z,95296.00
2023-01-30T20:57:05.122Z,95308.59
2023-01-30T20:59:35.507Z,95310.16
2023-01-30T21:02:04.263Z,95308.22
2023-01-30T21:04:33.693Z,95307.72
2023-01-30T21:07:02.840Z,95291.72
2023-01-30T21:09:32.619Z,95277.13
2023-01-30T21:12:00.997Z,95288.88
2023-01-30T21:14:32.444Z,95283.88
2023-01-30T21:17:00.603Z,95296.06
2023-01-30T21:19:29.306Z,95284.63
2023-01-30T21:21:58.411Z,95298.69
2023-01-30T21:24:28.980Z,95292.69
2023-01-30T21:26:57.816Z,95282.38
2023-01-30T21:29:27.354Z,95292.09
2023-01-30T21:31:57.535Z,95280.84
2023-01-30T21:34:27.261Z,95286.69
2023-01-30T21:37:14.241Z,95289.66
2023-01-30T21:40:01.112Z,95275.19
2023-01-30T21:42:50.172Z,95280.41
2023-01-30T21:45:21.366Z,95283.03
2023-01-30T21:47:54.457Z,95270.19
2023-01-30T21:50:23.812Z,95281.63
2023-01-30T21:52:56.375Z,95273.19
2023-01-30T21:55:24.441Z,95257.91
2023-01-30T21:57:53.706Z,95276.44
2023-01-30T22:00:21.810Z,95278.66
2023-01-30T22:02:51.023Z,95270.28
2023-01-30T22:05:19.329Z,95270.81
2023-01-30T22:07:47.648Z,95271.75
2023-01-30T22:10:15.949Z,95275.66
2023-01-30T22:12:44.965Z,95275.84
2023-01-30T22:15:13.139Z,95280.25
2023-01-30T22:17:41.320Z,95273.94
2023-01-30T22:20:12.883Z,95272.47
2023-01-30T22:22:41.908Z,95275.78
2023-01-30T22:25:09.994Z,95270.41
2023-01-30T22:27:38.506Z,95281.31
2023-01-30T22:30:06.724Z,95274.09
2023-01-30T22:32:37.743Z,95270.63
2023-01-30T22:35:06.089Z,95273.72
2023-01-30T22:37:35.972Z,95267.09
2023-01-30T22:40:06.552Z,95266.78
2023-01-30T22:42:35.026Z,95276.13
2023-01-30T22:45:04.787Z,95267.03
2023-01-30T22:47:33.400Z,95263.19
2023-01-30T22:50:01.449Z,95279.38
2023-01-30T22:52:30.499Z,95267.75
2023-01-30T22:54:58.433Z,95268.09
2023-01-30T22:57:26.733Z,95275.31
2023-01-30T22:59:56.585Z,95276.88
2023-01-30T23:02:25.031Z,95276.88
2023-01-30T23:04:52.858Z,95272.63
2023-01-30T23:07:22.690Z,95261.84
2023-01-30T23:09:51.767Z,95278.16
2023-01-30T23:12:39.379Z,95272.44
2023-01-30T23:15:08.666Z,95276.25
2023-01-30T23:17:55.731Z,95275.19
2023-01-30T23:20:33.334Z,95279.88
2023-01-30T23:23:03.475Z,95284.84
2023-01-30T23:25:33.308Z,95272.25
2023-01-30T23:28:01.850Z,95272.78
2023-01-30T23:30:29.762Z,95274.31
2023-01-30T23:32:58.316Z,95269.94
2023-01-30T23:35:26.498Z,95263.00
2023-01-30T23:38:13.207Z,95280.09
2023-01-30T23:40:48.879Z,95267.25
2023-01-30T23:46:21.796Z,95265.81
2023-01-30T23:48:53.715Z,95264.94
2023-01-30T23:51:27.415Z,95259.66
2023-01-30T23:53:55.978Z,95250.78
2023-01-30T23:56:26.047Z,95263.13
2023-01-30T23:58:57.393Z,95260.28
