createdAt,value
2023-04-23T03:59:26.749Z,21.47
2023-04-23T04:01:53.334Z,21.80
2023-04-23T04:04:20.134Z,22.02
2023-04-23T04:06:46.916Z,22.40
2023-04-23T04:09:13.473Z,22.69
2023-04-23T04:11:39.943Z,23.19
2023-04-23T04:14:06.490Z,23.36
2023-04-23T04:16:33.170Z,24.06
2023-04-23T04:18:59.805Z,23.79
2023-04-23T04:21:26.297Z,24.03
2023-04-23T04:23:53.053Z,24.70
2023-04-23T04:26:19.526Z,24.62
2023-04-23T04:28:45.992Z,25.50
2023-04-23T04:31:14.093Z,25.64
2023-04-23T04:33:40.623Z,26.20
2023-04-23T04:36:07.490Z,26.57
2023-04-23T04:38:34.025Z,27.05
2023-04-23T04:41:00.997Z,27.08
2023-04-23T04:43:27.477Z,27.37
2023-04-23T04:45:54.045Z,27.98
2023-04-23T04:48:20.610Z,28.25
2023-04-23T04:50:47.204Z,28.68
2023-04-23T04:53:13.721Z,28.79
2023-04-23T04:55:40.565Z,29.22
2023-04-23T04:58:07.190Z,29.21
2023-04-23T05:00:33.795Z,29.40
2023-04-23T05:03:00.589Z,29.70
2023-04-23T05:07:54.797Z,30.51
2023-04-23T05:10:21.830Z,31.00
2023-04-23T05:15:14.868Z,31.74
2023-04-23T05:22:35.339Z,32.46
2023-04-23T05:25:01.802Z,32.29
2023-04-23T05:27:28.301Z,32.49
2023-04-23T05:29:54.848Z,32.34
2023-04-23T05:32:21.503Z,32.66
2023-04-23T05:34:48.009Z,33.30
2023-04-23T05:37:14.565Z,33.57
2023-04-23T05:39:42.258Z,33.59
2023-04-23T05:42:09.729Z,33.24
2023-04-23T05:44:36.244Z,33.93
2023-04-23T05:47:02.737Z,33.96
2023-04-23T05:49:29.186Z,34.33
2023-04-23T05:51:55.993Z,34.94
2023-04-23T05:54:22.650Z,34.73
2023-04-23T05:59:15.554Z,35.17
2023-04-23T06:01:42.227Z,35.24
2023-04-23T06:04:08.994Z,34.87
2023-04-23T06:06:35.617Z,35.02
2023-04-23T06:09:02.121Z,35.54
2023-04-23T06:18:47.810Z,35.78
2023-04-23T06:21:14.362Z,35.90
2023-04-23T06:23:40.816Z,36.04
2023-04-23T06:28:33.786Z,35.94
2023-04-23T06:31:00.294Z,35.74
2023-04-23T06:33:26.811Z,35.14
2023-04-23T06:35:53.391Z,35.55
2023-04-23T06:38:19.867Z,36.06
2023-04-23T06:43:12.763Z,35.45
2023-04-23T06:57:55.964Z,35.52
2023-04-23T07:00:23.645Z,35.78
2023-04-23T07:02:50.309Z,36.20
2023-04-23T07:05:17.927Z,36.19
2023-04-23T07:07:44.586Z,36.41
2023-04-23T07:10:12.112Z,36.98
2023-04-23T07:12:39.589Z,36.59
2023-04-23T07:15:07.025Z,36.51
2023-04-23T07:17:33.886Z,37.03
2023-04-23T07:20:00.425Z,36.85
2023-04-23T07:22:27.781Z,37.08
2023-04-23T07:24:56.106Z,36.66
2023-04-23T07:27:22.769Z,36.24
2023-04-23T07:29:49.244Z,36.16
2023-04-23T07:32:15.766Z,36.77
2023-04-23T07:34:42.933Z,36.54
2023-04-23T07:37:09.744Z,36.33
2023-04-23T07:39:36.301Z,36.06
2023-04-23T07:42:02.873Z,36.30
2023-04-23T07:44:29.413Z,35.35
2023-04-23T07:46:55.901Z,35.52
2023-04-23T07:49:22.393Z,35.05
2023-04-23T07:51:48.905Z,34.98
2023-04-23T07:54:15.530Z,34.19
2023-04-23T07:56:43.210Z,34.39
2023-04-23T07:59:10.108Z,33.81
2023-04-23T08:01:36.696Z,31.20
2023-04-23T08:04:03.401Z,32.31
2023-04-23T08:06:30.161Z,32.90
2023-04-23T08:08:57.368Z,33.17
2023-04-23T08:11:23.997Z,32.91
2023-04-23T08:13:50.498Z,32.00
2023-04-23T08:16:17.011Z,31.48
2023-04-23T08:18:50.932Z,31.68
2023-04-23T08:21:24.608Z,31.57
2023-04-23T08:23:51.206Z,32.13
2023-04-23T08:26:17.910Z,33.24
2023-04-23T08:28:46.756Z,33.63
2023-04-23T08:31:25.663Z,33.64
2023-04-23T08:33:53.767Z,32.96
2023-04-23T08:36:20.382Z,32.96
2023-04-23T08:38:46.838Z,33.57
2023-04-23T08:41:15.197Z,34.63
2023-04-23T08:43:45.034Z,34.43
2023-04-23T08:56:02.848Z,35.32
2023-04-23T08:58:30.177Z,34.89
2023-04-23T09:00:57.508Z,34.79
2023-04-23T09:03:25.135Z,34.53
2023-04-23T09:05:51.901Z,34.19
2023-04-23T09:08:20.683Z,33.14
2023-04-23T09:10:47.186Z,33.32
2023-04-23T09:13:14.450Z,33.32
2023-04-23T09:15:41.415Z,33.39
2023-04-23T09:18:07.982Z,33.82
2023-04-23T09:20:34.595Z,33.44
2023-04-23T09:23:01.372Z,33.23
2023-04-23T09:25:27.839Z,31.98
2023-04-23T09:27:54.338Z,31.87
2023-04-23T09:30:21.013Z,31.83
2023-04-23T09:32:47.988Z,31.34
2023-04-23T09:35:18.011Z,31.65
2023-04-23T09:37:49.429Z,32.06
2023-04-23T09:40:17.646Z,31.59
2023-04-23T09:42:51.342Z,30.16
2023-04-23T09:45:18.031Z,29.80
2023-04-23T09:47:55.598Z,29.63
2023-04-23T09:50:39.574Z,28.30
2023-04-23T09:53:08.986Z,28.46
2023-04-23T09:55:40.050Z,28.19
2023-04-23T09:58:11.437Z,28.12
2023-04-23T10:00:39.832Z,27.02
2023-04-23T10:03:07.704Z,25.62
2023-04-23T10:08:08.236Z,23.27
2023-04-23T10:10:40.608Z,22.58
2023-04-23T10:13:20.126Z,21.87
