createdAt,value
2022-11-09T00:00:38.206Z,87.39
2022-11-09T00:03:14.650Z,87.40
2022-11-09T00:05:59.685Z,87.40
2022-11-09T00:08:37.483Z,87.41
2022-11-09T00:11:14.643Z,87.38
2022-11-09T00:13:51.058Z,87.40
2022-11-09T00:16:27.131Z,87.40
2022-11-09T00:19:04.113Z,87.41
2022-11-09T00:21:40.068Z,87.44
2022-11-09T00:24:16.636Z,87.48
2022-11-09T00:26:52.475Z,87.48
2022-11-09T00:29:29.411Z,87.48
2022-11-09T00:32:05.529Z,87.43
2022-11-09T00:34:41.483Z,87.40
2022-11-09T00:37:17.493Z,87.40
2022-11-09T00:39:53.810Z,87.41
2022-11-09T00:42:29.662Z,87.36
2022-11-09T00:45:06.038Z,87.33
2022-11-09T00:47:42.228Z,87.24
2022-11-09T00:50:19.190Z,87.30
2022-11-09T00:52:55.014Z,87.27
2022-11-09T00:55:31.138Z,87.28
2022-11-09T00:58:07.145Z,87.28
2022-11-09T01:00:43.445Z,87.21
2022-11-09T01:03:19.731Z,87.18
2022-11-09T01:05:59.935Z,87.08
2022-11-09T01:08:37.583Z,87.04
2022-11-09T01:11:14.946Z,87.10
2022-11-09T01:13:51.000Z,87.10
2022-11-09T01:16:28.492Z,87.10
2022-11-09T01:19:05.422Z,87.16
2022-11-09T01:21:41.290Z,87.27
2022-11-09T01:24:17.353Z,87.24
2022-11-09T01:26:53.138Z,87.24
2022-11-09T01:29:30.599Z,87.19
2022-11-09T01:32:06.838Z,87.26
2022-11-09T01:34:42.830Z,87.17
2022-11-09T01:37:18.801Z,87.14
2022-11-09T01:39:54.632Z,87.02
2022-11-09T01:42:36.418Z,87.12
2022-11-09T01:45:32.907Z,87.10
2022-11-09T01:48:16.788Z,87.06
2022-11-09T01:50:59.579Z,87.05
2022-11-09T01:53:42.994Z,86.87
2022-11-09T01:56:20.932Z,86.80
2022-11-09T01:59:02.654Z,86.76
2022-11-09T02:01:40.035Z,86.70
2022-11-09T02:04:22.513Z,86.68
2022-11-09T02:07:02.755Z,86.72
2022-11-09T02:09:48.548Z,86.80
2022-11-09T02:12:27.123Z,86.80
2022-11-09T02:15:07.258Z,86.81
2022-11-09T02:17:44.973Z,86.92
2022-11-09T02:20:23.002Z,86.90
2022-11-09T02:23:00.303Z,86.98
2022-11-09T02:25:36.640Z,87.00
2022-11-09T02:28:13.178Z,86.98
2022-11-09T02:30:55.983Z,86.90
2022-11-09T02:33:41.073Z,86.97
2022-11-09T02:36:17.068Z,86.92
2022-11-09T02:38:55.568Z,86.93
2022-11-09T02:41:33.682Z,86.95
2022-11-09T02:44:10.447Z,86.90
2022-11-09T02:46:46.416Z,86.93
2022-11-09T02:49:22.982Z,86.81
2022-11-09T02:51:58.939Z,86.78
2022-11-09T02:54:34.860Z,86.80
2022-11-09T02:57:11.068Z,86.79
2022-11-09T02:59:47.285Z,86.88
2022-11-09T03:02:23.613Z,86.92
2022-11-09T03:05:00.097Z,86.98
2022-11-09T03:07:35.976Z,86.91
2022-11-09T03:10:13.430Z,86.96
2022-11-09T03:12:50.386Z,86.95
2022-11-09T03:15:26.171Z,86.91
2022-11-09T03:18:02.146Z,86.97
2022-11-09T03:20:37.934Z,87.00
2022-11-09T03:23:14.087Z,87.02
2022-11-09T03:25:50.093Z,87.09
2022-11-09T03:28:26.274Z,87.05
2022-11-09T03:31:02.411Z,87.08
2022-11-09T03:33:39.677Z,87.09
2022-11-09T03:36:16.425Z,86.95
2022-11-09T03:38:52.379Z,86.86
2022-11-09T03:41:28.317Z,86.81
2022-11-09T03:44:04.911Z,86.82
2022-11-09T03:46:40.695Z,86.68
2022-11-09T03:49:16.655Z,86.71
2022-11-09T03:51:52.725Z,86.59
2022-11-09T03:54:28.541Z,86.68
2022-11-09T03:57:04.420Z,86.80
2022-11-09T03:59:40.197Z,86.82
2022-11-09T04:02:16.020Z,86.80
2022-11-09T04:04:51.876Z,86.78
2022-11-09T04:07:27.790Z,86.81
2022-11-09T04:10:03.753Z,86.89
2022-11-09T04:12:39.574Z,86.95
2022-11-09T04:15:17.465Z,87.10
2022-11-09T04:18:02.812Z,87.20
2022-11-09T04:20:38.768Z,87.28
2022-11-09T04:23:16.839Z,87.34
2022-11-09T04:25:52.927Z,87.40
2022-11-09T04:28:28.680Z,87.40
2022-11-09T04:31:07.532Z,87.57
2022-11-09T04:33:43.360Z,87.64
2022-11-09T04:36:19.729Z,87.81
2022-11-09T04:38:55.670Z,88.02
2022-11-09T04:41:31.643Z,88.12
2022-11-09T04:44:07.901Z,88.12
2022-11-09T04:46:43.931Z,88.20
2022-11-09T04:49:19.821Z,88.19
2022-11-09T04:51:55.697Z,88.10
2022-11-09T04:54:31.460Z,88.02
2022-11-09T04:57:07.408Z,87.90
2022-11-09T04:59:43.339Z,87.98
2022-11-09T05:02:19.192Z,87.95
2022-11-09T05:04:55.153Z,87.88
2022-11-09T05:07:30.952Z,87.82
2022-11-09T05:10:07.954Z,87.71
2022-11-09T05:12:45.966Z,87.65
2022-11-09T05:15:22.206Z,87.58
2022-11-09T05:17:58.629Z,87.50
2022-11-09T05:20:35.390Z,87.41
2022-11-09T05:23:30.016Z,87.45
2022-11-09T05:26:06.035Z,87.40
2022-11-09T05:28:42.081Z,87.36
2022-11-09T05:31:18.355Z,87.44
2022-11-09T05:33:56.339Z,87.35
2022-11-09T05:36:34.359Z,87.29
2022-11-09T05:39:10.572Z,87.25
2022-11-09T05:41:46.408Z,87.23
2022-11-09T05:44:22.348Z,87.20
2022-11-09T05:46:58.290Z,87.26
2022-11-09T05:49:34.260Z,87.31
2022-11-09T05:52:10.221Z,87.49
2022-11-09T05:54:46.344Z,87.69
2022-11-09T05:57:22.117Z,87.70
2022-11-09T05:59:58.181Z,87.81
2022-11-09T06:02:36.301Z,87.90
2022-11-09T06:05:13.683Z,87.95
2022-11-09T06:07:49.734Z,88.06
2022-11-09T06:10:25.616Z,88.18
2022-11-09T06:13:02.558Z,88.28
2022-11-09T06:15:38.618Z,88.37
2022-11-09T06:18:14.560Z,88.48
2022-11-09T06:20:54.593Z,88.60
2022-11-09T06:23:30.815Z,88.66
2022-11-09T06:26:10.319Z,88.77
2022-11-09T06:28:46.342Z,88.89
2022-11-09T06:31:22.740Z,88.84
2022-11-09T06:33:58.640Z,88.91
2022-11-09T06:36:35.283Z,88.92
2022-11-09T06:39:11.620Z,88.86
2022-11-09T06:41:47.887Z,88.85
2022-11-09T06:44:23.910Z,88.80
2022-11-09T06:46:59.660Z,88.83
2022-11-09T06:49:35.444Z,88.82
2022-11-09T06:52:11.843Z,88.92
2022-11-09T06:54:47.800Z,89.01
2022-11-09T06:57:23.778Z,89.10
2022-11-09T07:00:03.542Z,89.02
2022-11-09T07:02:40.277Z,89.02
2022-11-09T07:05:17.203Z,89.09
2022-11-09T07:07:53.207Z,89.13
2022-11-09T07:10:29.018Z,89.16
2022-11-09T07:13:04.928Z,89.15
2022-11-09T07:15:42.226Z,89.13
2022-11-09T07:18:18.867Z,89.00
2022-11-09T07:20:54.739Z,88.82
2022-11-09T07:23:30.823Z,88.55
2022-11-09T07:26:07.067Z,88.56
2022-11-09T07:28:43.735Z,88.32
2022-11-09T07:31:19.619Z,88.00
2022-11-09T07:33:58.479Z,87.52
2022-11-09T07:36:36.832Z,87.23
2022-11-09T07:39:13.191Z,86.92
2022-11-09T07:41:51.380Z,86.56
2022-11-09T07:44:27.350Z,85.61
2022-11-09T07:47:03.204Z,84.87
2022-11-09T07:49:39.063Z,84.62
2022-11-09T07:52:15.219Z,83.87
2022-11-09T07:54:52.504Z,83.35
2022-11-09T07:57:28.542Z,83.31
2022-11-09T08:00:09.025Z,82.20
2022-11-09T08:02:51.362Z,81.09
2022-11-09T08:05:28.117Z,80.83
2022-11-09T08:08:07.660Z,80.18
2022-11-09T08:10:44.648Z,79.31
2022-11-09T08:13:21.488Z,78.72
2022-11-09T08:15:57.760Z,77.80
2022-11-09T08:18:33.911Z,76.90
2022-11-09T08:21:10.654Z,76.74
2022-11-09T08:23:47.150Z,76.45
2022-11-09T08:26:22.883Z,76.04
2022-11-09T08:28:58.667Z,75.68
2022-11-09T08:31:34.725Z,75.09
2022-11-09T08:34:14.020Z,74.75
2022-11-09T08:36:49.955Z,74.19
2022-11-09T08:39:26.180Z,73.65
2022-11-09T08:42:02.241Z,73.60
2022-11-09T08:44:38.299Z,72.91
2022-11-09T08:47:14.257Z,72.58
2022-11-09T08:49:50.097Z,72.19
2022-11-09T08:52:26.046Z,72.09
2022-11-09T08:55:02.219Z,72.21
2022-11-09T08:57:38.392Z,71.77
2022-11-09T09:00:18.227Z,71.35
2022-11-09T09:02:54.390Z,71.63
2022-11-09T09:05:30.359Z,71.85
2022-11-09T09:08:11.180Z,71.73
2022-11-09T09:10:47.379Z,71.79
2022-11-09T09:13:23.714Z,71.67
2022-11-09T09:15:59.733Z,71.23
2022-11-09T09:18:35.630Z,71.36
2022-11-09T09:21:14.181Z,71.47
2022-11-09T09:23:52.074Z,71.92
2022-11-09T09:26:27.988Z,71.72
2022-11-09T09:29:04.153Z,71.24
2022-11-09T09:31:40.086Z,71.68
2022-11-09T09:34:16.010Z,71.58
2022-11-09T09:36:53.025Z,71.56
2022-11-09T09:39:29.407Z,71.85
2022-11-09T09:42:10.139Z,71.56
2022-11-09T09:44:54.449Z,71.41
2022-11-09T09:47:47.659Z,71.27
2022-11-09T09:50:28.181Z,71.29
2022-11-09T09:53:24.363Z,71.28
2022-11-09T09:56:10.881Z,71.06
2022-11-09T09:58:54.049Z,70.66
2022-11-09T10:01:40.780Z,70.45
2022-11-09T10:04:25.491Z,70.29
2022-11-09T10:07:16.137Z,70.52
2022-11-09T10:10:31.484Z,70.35
2022-11-09T10:14:00.984Z,70.02
2022-11-09T10:16:51.238Z,70.04
2022-11-09T10:19:47.565Z,69.96
2022-11-09T10:22:39.318Z,69.83
2022-11-09T10:28:26.778Z,69.20
2022-11-09T10:31:13.744Z,69.58
2022-11-09T10:33:54.527Z,69.89
2022-11-09T10:36:42.898Z,69.63
2022-11-09T10:39:22.482Z,69.12
2022-11-09T10:42:17.816Z,68.87
2022-11-09T10:45:34.992Z,69.15
2022-11-09T10:48:40.061Z,68.86
2022-11-09T10:51:47.549Z,68.64
2022-11-09T10:54:42.334Z,68.86
2022-11-09T10:57:37.054Z,69.00
2022-11-09T11:00:32.412Z,68.34
2022-11-09T11:03:29.512Z,68.41
2022-11-09T11:06:31.844Z,68.34
2022-11-09T11:09:29.405Z,68.02
2022-11-09T11:12:24.397Z,67.91
2022-11-09T11:15:34.150Z,67.82
2022-11-09T11:18:37.515Z,67.42
2022-11-09T11:21:33.429Z,66.93
2022-11-09T11:24:28.226Z,66.79
2022-11-09T11:27:33.238Z,66.60
2022-11-09T11:30:37.703Z,66.55
2022-11-09T11:33:34.682Z,65.97
2022-11-09T11:36:49.561Z,65.42
2022-11-09T11:40:03.618Z,64.75
2022-11-09T11:43:27.205Z,64.54
2022-11-09T11:46:41.507Z,64.61
2022-11-09T11:50:10.154Z,64.69
2022-11-09T11:53:22.839Z,64.84
2022-11-09T11:56:30.949Z,64.10
2022-11-09T12:00:02.330Z,63.39
2022-11-09T12:03:58.971Z,63.35
2022-11-09T12:07:27.250Z,63.13
2022-11-09T12:11:02.438Z,62.46
2022-11-09T12:14:17.960Z,62.04
2022-11-09T12:17:23.135Z,62.15
2022-11-09T12:20:34.248Z,62.55
2022-11-09T12:23:54.755Z,62.18
2022-11-09T12:30:47.175Z,61.43
2022-11-09T12:33:56.121Z,61.13
2022-11-09T12:37:00.549Z,61.37
2022-11-09T12:40:02.261Z,61.93
2022-11-09T12:43:12.240Z,62.23
2022-11-09T12:46:11.291Z,61.65
2022-11-09T12:49:25.965Z,61.66
2022-11-09T12:52:27.185Z,61.83
2022-11-09T12:55:30.375Z,61.87
2022-11-09T12:58:32.409Z,61.81
2022-11-09T13:01:56.598Z,61.69
2022-11-09T13:05:04.128Z,61.30
2022-11-09T13:08:02.505Z,61.50
2022-11-09T13:11:26.852Z,61.48
2022-11-09T13:14:41.889Z,61.47
2022-11-09T13:18:26.946Z,60.93
2022-11-09T13:21:42.727Z,60.63
2022-11-09T13:25:03.063Z,60.66
2022-11-09T13:27:57.817Z,60.81
2022-11-09T13:30:52.510Z,60.95
2022-11-09T13:33:46.790Z,60.99
2022-11-09T13:36:41.463Z,61.21
2022-11-09T13:39:41.826Z,61.42
2022-11-09T13:42:39.274Z,61.28
2022-11-09T13:45:40.236Z,61.44
2022-11-09T13:48:45.396Z,63.10
2022-11-09T13:51:49.926Z,64.57
2022-11-09T13:54:54.569Z,65.44
2022-11-09T13:57:49.967Z,65.82
2022-11-09T14:00:49.563Z,66.14
2022-11-09T14:03:51.585Z,66.13
2022-11-09T14:06:46.238Z,66.16
2022-11-09T14:09:57.674Z,66.07
2022-11-09T14:13:16.654Z,65.67
2022-11-09T14:16:26.688Z,66.40
2022-11-09T14:19:37.776Z,66.71
2022-11-09T14:22:37.403Z,67.04
2022-11-09T14:25:37.331Z,67.32
2022-11-09T14:28:34.949Z,67.50
2022-11-09T14:31:33.395Z,67.80
2022-11-09T14:34:29.653Z,68.35
2022-11-09T14:37:25.330Z,68.72
2022-11-09T14:40:31.107Z,69.15
2022-11-09T14:43:37.009Z,69.34
2022-11-09T14:46:34.021Z,69.65
2022-11-09T14:49:30.362Z,70.13
2022-11-09T14:52:32.153Z,70.53
2022-11-09T14:55:29.558Z,70.87
2022-11-09T14:58:25.951Z,71.35
2022-11-09T15:01:30.859Z,71.88
2022-11-09T15:04:27.249Z,72.17
2022-11-09T15:07:26.273Z,72.51
2022-11-09T15:10:29.789Z,72.82
2022-11-09T15:13:36.158Z,73.11
2022-11-09T15:16:34.462Z,73.62
2022-11-09T15:19:35.126Z,74.14
2022-11-09T15:22:54.555Z,74.53
2022-11-09T15:26:00.324Z,74.71
2022-11-09T15:28:55.279Z,75.12
2022-11-09T15:32:22.084Z,75.49
2022-11-09T15:35:23.334Z,75.76
2022-11-09T15:38:39.078Z,76.00
2022-11-09T15:41:34.193Z,76.42
2022-11-09T15:44:28.683Z,76.75
2022-11-09T15:47:33.341Z,77.28
2022-11-09T15:50:29.907Z,77.56
2022-11-09T15:53:24.810Z,77.81
2022-11-09T15:56:25.200Z,78.13
2022-11-09T15:59:28.345Z,78.52
2022-11-09T16:02:23.493Z,78.76
2022-11-09T16:05:20.376Z,78.82
2022-11-09T16:08:15.625Z,79.11
2022-11-09T16:11:12.432Z,79.19
2022-11-09T16:14:07.517Z,79.38
2022-11-09T16:17:02.263Z,79.36
2022-11-09T16:19:58.383Z,79.72
2022-11-09T16:22:52.667Z,79.96
2022-11-09T16:25:47.207Z,80.17
2022-11-09T16:28:43.225Z,80.42
2022-11-09T16:31:51.568Z,80.47
2022-11-09T16:34:53.509Z,80.55
2022-11-09T16:38:04.906Z,80.75
2022-11-09T16:41:02.075Z,80.91
2022-11-09T16:43:59.233Z,81.03
2022-11-09T16:46:54.509Z,81.12
2022-11-09T16:49:49.295Z,81.24
2022-11-09T16:52:43.776Z,81.47
2022-11-09T16:55:38.417Z,81.51
2022-11-09T16:58:33.044Z,81.48
2022-11-09T17:01:31.669Z,81.77
2022-11-09T17:04:29.807Z,82.00
2022-11-09T17:07:25.494Z,82.15
2022-11-09T17:10:21.398Z,82.26
2022-11-09T17:13:18.037Z,82.38
2022-11-09T17:16:20.349Z,82.68
2022-11-09T17:19:15.525Z,82.98
2022-11-09T17:22:10.259Z,82.93
2022-11-09T17:25:05.607Z,83.09
2022-11-09T17:28:00.143Z,83.28
2022-11-09T17:30:55.867Z,83.40
2022-11-09T17:33:50.652Z,83.46
2022-11-09T17:39:59.549Z,83.69
2022-11-09T17:42:54.333Z,83.67
2022-11-09T17:45:49.113Z,83.79
2022-11-09T17:48:47.577Z,84.01
2022-11-09T17:51:42.378Z,83.79
2022-11-09T17:54:37.512Z,84.09
2022-11-09T17:57:32.688Z,84.13
2022-11-09T18:00:28.092Z,84.29
2022-11-09T18:03:23.097Z,84.48
2022-11-09T18:06:24.266Z,84.34
2022-11-09T18:09:40.954Z,84.46
2022-11-09T18:12:35.464Z,84.63
2022-11-09T18:15:30.135Z,84.65
2022-11-09T18:18:25.561Z,84.84
2022-11-09T18:21:23.545Z,84.98
2022-11-09T18:24:19.287Z,84.84
2022-11-09T18:27:14.190Z,84.94
2022-11-09T18:30:11.959Z,85.08
2022-11-09T18:33:06.945Z,85.19
2022-11-09T18:36:09.817Z,85.03
2022-11-09T18:39:16.575Z,85.07
2022-11-09T18:42:11.149Z,85.17
2022-11-09T18:45:07.164Z,85.20
2022-11-09T18:48:01.951Z,85.24
2022-11-09T18:50:59.323Z,85.31
2022-11-09T18:53:54.154Z,85.37
2022-11-09T18:56:49.169Z,85.47
2022-11-09T18:59:44.137Z,85.51
2022-11-09T19:02:39.747Z,86.08
2022-11-09T19:05:36.886Z,86.02
2022-11-09T19:08:54.622Z,86.30
2022-11-09T19:11:49.283Z,85.86
2022-11-09T19:14:44.880Z,85.67
2022-11-09T19:17:40.387Z,85.42
2022-11-09T19:20:34.995Z,85.54
2022-11-09T19:23:34.128Z,85.40
2022-11-09T19:26:30.347Z,85.30
2022-11-09T19:29:25.610Z,85.36
2022-11-09T19:32:20.146Z,85.53
2022-11-09T19:35:18.277Z,85.49
2022-11-09T19:38:17.017Z,85.55
2022-11-09T19:41:12.356Z,85.60
2022-11-09T19:44:08.743Z,85.53
2022-11-09T19:47:03.690Z,85.42
2022-11-09T19:49:58.817Z,85.43
2022-11-09T19:52:53.711Z,85.54
2022-11-09T19:55:49.164Z,85.41
2022-11-09T19:58:43.725Z,85.25
2022-11-09T20:01:40.329Z,85.31
2022-11-09T20:04:35.203Z,85.31
2022-11-09T20:07:34.187Z,85.26
2022-11-09T20:10:28.971Z,85.56
2022-11-09T20:13:26.218Z,85.70
2022-11-09T20:16:21.819Z,85.86
2022-11-09T20:19:17.933Z,85.83
2022-11-09T20:22:13.637Z,85.91
2022-11-09T20:25:09.989Z,85.86
2022-11-09T20:28:09.605Z,85.87
2022-11-09T20:31:11.251Z,85.95
2022-11-09T20:34:06.214Z,86.06
2022-11-09T20:37:01.107Z,86.14
2022-11-09T20:40:01.123Z,86.28
2022-11-09T20:42:58.118Z,86.30
2022-11-09T20:45:53.914Z,86.31
2022-11-09T20:48:54.503Z,86.32
2022-11-09T20:51:50.567Z,86.31
2022-11-09T20:54:46.635Z,86.13
2022-11-09T20:57:41.638Z,86.19
2022-11-09T21:00:38.591Z,86.08
2022-11-09T21:03:35.827Z,85.92
2022-11-09T21:06:32.325Z,86.13
2022-11-09T21:09:28.076Z,86.17
2022-11-09T21:12:22.658Z,86.35
2022-11-09T21:15:17.955Z,86.43
2022-11-09T21:18:13.364Z,86.40
2022-11-09T21:21:14.405Z,86.40
2022-11-09T21:24:28.659Z,86.34
2022-11-09T21:27:45.426Z,86.73
2022-11-09T21:30:42.435Z,86.84
2022-11-09T21:33:37.767Z,87.12
2022-11-09T21:36:32.488Z,87.34
2022-11-09T21:39:27.326Z,87.50
2022-11-09T21:42:21.681Z,87.64
2022-11-09T21:45:16.708Z,87.85
2022-11-09T21:48:12.141Z,87.97
2022-11-09T21:51:07.156Z,87.85
2022-11-09T21:54:02.680Z,87.73
2022-11-09T21:56:57.755Z,87.61
2022-11-09T21:59:52.388Z,87.50
2022-11-09T22:02:46.755Z,87.55
2022-11-09T22:05:43.426Z,87.40
2022-11-09T22:08:38.919Z,87.41
2022-11-09T22:11:51.295Z,87.47
2022-11-09T22:15:04.375Z,87.69
2022-11-09T22:18:00.395Z,87.60
2022-11-09T22:20:57.562Z,87.60
2022-11-09T22:23:52.643Z,87.56
2022-11-09T22:26:47.426Z,87.69
2022-11-09T22:29:42.167Z,87.60
2022-11-09T22:32:36.869Z,87.50
2022-11-09T22:35:31.756Z,87.44
2022-11-09T22:38:26.943Z,87.50
2022-11-09T22:41:24.694Z,87.50
2022-11-09T22:44:19.480Z,87.51
2022-11-09T22:47:14.096Z,87.73
2022-11-09T22:50:10.900Z,87.92
2022-11-09T22:53:05.380Z,88.17
2022-11-09T22:56:02.767Z,88.16
2022-11-09T22:58:57.334Z,87.92
2022-11-09T23:01:51.808Z,87.90
2022-11-09T23:04:46.293Z,87.89
2022-11-09T23:07:40.910Z,87.91
2022-11-09T23:10:35.821Z,88.04
2022-11-09T23:13:31.468Z,88.15
2022-11-09T23:16:27.467Z,88.24
2022-11-09T23:19:22.340Z,88.23
2022-11-09T23:22:17.074Z,88.20
2022-11-09T23:25:31.659Z,88.08
2022-11-09T23:28:26.427Z,88.32
2022-11-09T23:31:25.094Z,88.46
2022-11-09T23:34:19.879Z,88.62
2022-11-09T23:37:14.394Z,88.77
2022-11-09T23:40:11.979Z,88.89
2022-11-09T23:43:11.017Z,89.03
2022-11-09T23:46:09.851Z,89.10
2022-11-09T23:49:05.209Z,89.12
2022-11-09T23:51:59.578Z,89.28
2022-11-09T23:54:54.108Z,89.55
2022-11-09T23:57:48.853Z,89.54
