createdAt,value
2023-05-01T00:02:11.831Z,8.90
2023-05-01T00:04:38.792Z,8.80
2023-05-01T00:07:05.771Z,8.80
2023-05-01T00:09:33.148Z,8.80
2023-05-01T00:12:00.090Z,8.70
2023-05-01T00:14:26.976Z,8.70
2023-05-01T00:16:53.976Z,8.70
2023-05-01T00:19:20.910Z,8.70
2023-05-01T00:21:48.484Z,8.60
2023-05-01T00:24:17.077Z,8.60
2023-05-01T00:26:45.048Z,8.60
2023-05-01T00:29:12.006Z,8.50
2023-05-01T00:31:39.050Z,8.50
2023-05-01T00:34:06.167Z,8.50
2023-05-01T00:36:33.191Z,8.50
2023-05-01T00:39:00.115Z,8.40
2023-05-01T00:41:27.124Z,8.40
2023-05-01T00:43:54.216Z,8.40
2023-05-01T00:46:21.766Z,8.40
2023-05-01T00:48:48.797Z,8.40
2023-05-01T00:51:15.825Z,8.30
2023-05-01T00:53:43.876Z,8.30
2023-05-01T00:56:11.619Z,8.30
2023-05-01T00:58:39.232Z,8.30
2023-05-01T01:01:08.800Z,8.20
2023-05-01T01:03:35.875Z,8.20
2023-05-01T01:06:47.312Z,8.20
2023-05-01T01:09:48.156Z,8.20
2023-05-01T01:12:55.092Z,8.20
2023-05-01T01:15:36.030Z,8.20
2023-05-01T01:18:37.747Z,8.20
2023-05-01T01:21:13.868Z,8.20
2023-05-01T01:23:43.260Z,8.20
2023-05-01T01:27:02.580Z,8.20
2023-05-01T01:30:22.104Z,8.10
2023-05-01T01:33:27.625Z,8.10
2023-05-01T01:35:58.054Z,8.10
2023-05-01T01:38:42.429Z,8.10
2023-05-01T01:41:14.886Z,8.10
2023-05-01T01:43:48.664Z,8.00
2023-05-01T01:46:17.832Z,8.00
2023-05-01T01:48:48.648Z,8.00
2023-05-01T01:51:18.575Z,8.00
2023-05-01T01:53:52.698Z,7.90
2023-05-01T01:56:22.073Z,7.90
2023-05-01T01:58:51.294Z,7.90
2023-05-01T02:01:20.805Z,7.80
2023-05-01T02:03:48.876Z,7.80
2023-05-01T02:06:17.231Z,7.80
2023-05-01T02:08:46.861Z,7.80
2023-05-01T02:11:15.787Z,7.70
2023-05-01T02:13:44.802Z,7.70
2023-05-01T02:16:13.368Z,7.70
2023-05-01T02:18:41.510Z,7.60
2023-05-01T02:21:09.722Z,7.60
2023-05-01T02:23:38.478Z,7.60
2023-05-01T02:26:07.101Z,7.60
2023-05-01T02:28:35.783Z,7.60
2023-05-01T02:31:02.676Z,7.60
2023-05-01T02:33:29.591Z,7.60
2023-05-01T02:35:57.858Z,7.50
2023-05-01T02:38:24.837Z,7.50
2023-05-01T02:40:57.117Z,7.50
2023-05-01T02:43:27.034Z,7.50
2023-05-01T02:45:55.254Z,7.50
2023-05-01T02:48:25.890Z,7.50
2023-05-01T02:50:55.555Z,7.50
2023-05-01T02:53:22.841Z,7.50
2023-05-01T02:55:53.940Z,7.40
2023-05-01T02:58:21.505Z,7.40
2023-05-01T03:00:51.701Z,7.40
2023-05-01T03:03:20.032Z,7.40
2023-05-01T03:05:47.887Z,7.40
2023-05-01T03:08:15.063Z,7.40
2023-05-01T03:10:43.201Z,7.40
2023-05-01T03:13:11.545Z,7.40
2023-05-01T03:15:38.886Z,7.30
2023-05-01T03:18:05.980Z,7.30
2023-05-01T03:20:32.935Z,7.30
2023-05-01T03:23:00.118Z,7.30
2023-05-01T03:25:27.123Z,7.30
2023-05-01T03:27:55.273Z,7.20
2023-05-01T03:30:23.079Z,7.30
2023-05-01T03:32:51.932Z,7.30
2023-05-01T03:35:24.779Z,7.20
2023-05-01T03:37:51.777Z,7.20
2023-05-01T03:40:38.675Z,7.20
2023-05-01T03:43:24.571Z,7.20
2023-05-01T03:45:53.110Z,7.20
2023-05-01T03:48:20.506Z,7.20
2023-05-01T03:50:47.602Z,7.20
2023-05-01T03:53:15.353Z,7.20
2023-05-01T03:55:43.463Z,7.20
2023-05-01T03:58:12.899Z,7.30
2023-05-01T04:00:39.963Z,7.30
2023-05-01T04:03:07.108Z,7.30
2023-05-01T04:05:36.187Z,7.30
2023-05-01T04:08:04.405Z,7.40
2023-05-01T04:10:31.465Z,7.40
2023-05-01T04:13:03.761Z,7.60
2023-05-01T04:15:30.699Z,7.70
2023-05-01T04:17:57.883Z,7.90
2023-05-01T04:20:24.834Z,8.10
2023-05-01T04:22:51.951Z,8.20
2023-05-01T04:25:19.229Z,8.40
2023-05-01T04:27:49.743Z,8.50
2023-05-01T04:30:16.716Z,8.60
2023-05-01T04:32:43.993Z,8.70
2023-05-01T04:35:12.367Z,8.80
2023-05-01T04:37:42.349Z,8.90
2023-05-01T04:40:11.659Z,9.00
2023-05-01T04:42:39.428Z,9.10
2023-05-01T04:45:09.937Z,9.30
2023-05-01T04:47:37.181Z,9.40
2023-05-01T04:50:06.165Z,9.50
2023-05-01T04:52:33.082Z,9.60
2023-05-01T04:55:03.723Z,9.70
2023-05-01T04:57:33.716Z,9.80
2023-05-01T05:00:05.627Z,9.90
2023-05-01T05:02:34.574Z,10.00
2023-05-01T05:05:01.733Z,10.10
2023-05-01T05:07:28.701Z,10.10
2023-05-01T05:10:18.246Z,10.20
2023-05-01T05:12:53.980Z,10.30
2023-05-01T05:15:21.592Z,10.30
2023-05-01T05:17:48.620Z,10.40
2023-05-01T05:20:15.747Z,10.40
2023-05-01T05:22:42.639Z,10.50
2023-05-01T05:25:24.481Z,10.50
2023-05-01T05:27:52.473Z,10.60
2023-05-01T05:30:19.499Z,10.60
2023-05-01T05:32:47.752Z,10.70
2023-05-01T05:35:14.903Z,10.80
2023-05-01T05:37:43.362Z,10.90
2023-05-01T05:40:12.167Z,10.90
2023-05-01T05:42:49.118Z,11.10
2023-05-01T05:45:16.128Z,11.10
2023-05-01T05:47:43.040Z,11.20
2023-05-01T05:50:11.269Z,11.30
2023-05-01T05:52:38.939Z,11.40
2023-05-01T05:55:06.856Z,11.50
2023-05-01T05:57:37.102Z,11.60
2023-05-01T06:00:09.278Z,11.70
2023-05-01T06:02:39.549Z,11.80
2023-05-01T06:05:08.219Z,11.90
2023-05-01T06:07:35.941Z,12.00
2023-05-01T06:10:04.348Z,12.10
2023-05-01T06:12:31.826Z,12.10
2023-05-01T06:14:59.955Z,12.20
2023-05-01T06:17:27.515Z,12.30
2023-05-01T06:19:54.593Z,12.40
2023-05-01T06:22:22.730Z,12.50
2023-05-01T06:25:01.621Z,12.70
2023-05-01T06:27:30.461Z,12.80
2023-05-01T06:29:57.554Z,12.90
2023-05-01T06:32:24.905Z,13.00
2023-05-01T06:34:52.652Z,13.00
2023-05-01T06:37:19.823Z,13.20
2023-05-01T06:39:48.117Z,13.30
2023-05-01T06:42:16.794Z,13.30
2023-05-01T06:44:44.188Z,13.50
2023-05-01T06:47:11.266Z,13.50
2023-05-01T06:49:40.467Z,13.60
2023-05-01T06:52:07.397Z,13.70
2023-05-01T06:54:34.296Z,13.70
2023-05-01T06:57:01.348Z,13.90
2023-05-01T06:59:28.266Z,13.90
2023-05-01T07:01:55.167Z,14.00
2023-05-01T07:04:22.088Z,14.10
2023-05-01T07:06:49.314Z,14.20
2023-05-01T07:09:16.335Z,14.20
2023-05-01T07:11:43.288Z,14.30
2023-05-01T07:14:10.236Z,14.40
2023-05-01T07:16:37.213Z,14.50
2023-05-01T07:19:04.227Z,14.60
2023-05-01T07:21:32.308Z,14.70
2023-05-01T07:23:59.229Z,14.80
2023-05-01T07:26:29.190Z,14.90
2023-05-01T07:28:56.078Z,15.00
2023-05-01T07:31:23.401Z,15.10
2023-05-01T07:33:51.096Z,15.20
2023-05-01T07:36:20.448Z,15.40
2023-05-01T07:38:47.791Z,15.50
2023-05-01T07:41:14.701Z,15.60
2023-05-01T07:43:41.567Z,15.80
2023-05-01T07:46:08.535Z,15.90
2023-05-01T07:48:36.932Z,15.90
2023-05-01T07:51:05.859Z,16.00
2023-05-01T07:53:33.156Z,16.00
2023-05-01T07:56:10.172Z,16.10
2023-05-01T07:58:38.135Z,16.20
2023-05-01T08:01:06.411Z,16.20
2023-05-01T08:03:33.438Z,16.30
2023-05-01T08:06:00.519Z,16.30
2023-05-01T08:08:27.453Z,16.40
2023-05-01T08:10:54.845Z,16.40
2023-05-01T08:13:21.759Z,16.50
2023-05-01T08:15:49.137Z,16.70
2023-05-01T08:18:20.395Z,16.70
2023-05-01T08:20:48.423Z,16.70
2023-05-01T08:23:18.693Z,16.80
2023-05-01T08:25:46.960Z,16.90
2023-05-01T08:28:15.044Z,17.00
2023-05-01T08:30:41.984Z,17.10
2023-05-01T08:33:08.909Z,17.20
2023-05-01T08:35:35.897Z,17.30
2023-05-01T08:38:03.129Z,17.40
2023-05-01T08:40:36.432Z,17.60
2023-05-01T08:43:04.159Z,17.70
2023-05-01T08:45:36.202Z,17.70
2023-05-01T08:48:10.227Z,17.80
2023-05-01T08:50:39.847Z,17.80
2023-05-01T08:53:07.054Z,17.80
2023-05-01T08:55:35.314Z,18.00
2023-05-01T08:58:04.235Z,18.00
2023-05-01T09:00:34.297Z,18.20
2023-05-01T09:03:03.081Z,18.20
2023-05-01T09:05:32.909Z,18.30
2023-05-01T09:08:00.769Z,18.30
2023-05-01T09:10:27.861Z,18.40
2023-05-01T09:12:59.904Z,18.50
2023-05-01T09:15:28.293Z,18.60
2023-05-01T09:17:56.483Z,18.70
2023-05-01T09:20:24.445Z,18.70
2023-05-01T09:22:51.640Z,18.70
2023-05-01T09:25:19.352Z,18.80
2023-05-01T09:27:46.289Z,18.90
2023-05-01T09:30:39.615Z,18.90
2023-05-01T09:33:15.392Z,19.00
2023-05-01T09:35:54.580Z,19.10
2023-05-01T09:38:27.111Z,19.10
2023-05-01T09:40:56.951Z,19.20
2023-05-01T09:43:28.340Z,19.30
2023-05-01T09:46:11.925Z,19.30
2023-05-01T09:48:39.483Z,19.40
2023-05-01T09:51:29.324Z,19.50
2023-05-01T09:53:59.654Z,19.60
2023-05-01T09:56:29.038Z,19.70
2023-05-01T09:58:57.999Z,19.70
2023-05-01T10:01:39.993Z,19.90
2023-05-01T10:04:09.570Z,20.00
2023-05-01T10:06:38.434Z,20.00
2023-05-01T10:09:07.837Z,20.10
2023-05-01T10:11:59.124Z,20.10
2023-05-01T10:14:28.075Z,20.20
2023-05-01T10:16:56.762Z,20.30
2023-05-01T10:19:23.786Z,20.30
2023-05-01T10:21:50.849Z,20.30
2023-05-01T10:24:17.852Z,20.30
2023-05-01T10:26:48.609Z,20.40
2023-05-01T10:29:15.948Z,20.40
2023-05-01T10:31:42.959Z,20.40
2023-05-01T10:34:12.478Z,20.40
2023-05-01T10:36:54.797Z,20.40
2023-05-01T10:39:34.023Z,20.50
2023-05-01T10:42:06.226Z,20.40
2023-05-01T10:44:34.898Z,20.40
2023-05-01T10:47:24.534Z,20.50
2023-05-01T10:50:12.477Z,20.50
2023-05-01T10:53:14.329Z,20.60
2023-05-01T10:55:49.418Z,20.60
2023-05-01T10:58:43.582Z,20.70
2023-05-01T11:01:44.936Z,20.70
2023-05-01T11:04:24.544Z,20.70
2023-05-01T11:07:10.848Z,20.80
2023-05-01T11:09:42.773Z,20.80
2023-05-01T11:12:11.987Z,20.80
2023-05-01T11:14:54.630Z,20.90
2023-05-01T11:17:39.942Z,20.90
2023-05-01T11:20:08.513Z,21.00
2023-05-01T11:22:37.316Z,21.00
2023-05-01T11:25:18.219Z,21.10
2023-05-01T11:27:49.846Z,21.20
2023-05-01T11:30:17.112Z,21.20
2023-05-01T11:32:47.698Z,21.30
2023-05-01T11:35:21.075Z,21.30
2023-05-01T11:37:49.014Z,21.50
2023-05-01T11:40:24.517Z,21.50
2023-05-01T11:43:01.427Z,21.50
2023-05-01T11:45:28.871Z,21.40
2023-05-01T11:47:56.257Z,21.40
2023-05-01T11:50:32.330Z,21.40
2023-05-01T11:52:59.242Z,21.40
2023-05-01T11:55:35.760Z,21.40
2023-05-01T11:58:04.904Z,21.40
2023-05-01T12:00:38.235Z,21.50
2023-05-01T12:03:15.503Z,21.50
2023-05-01T12:05:44.717Z,21.50
2023-05-01T12:08:19.476Z,21.60
2023-05-01T12:10:53.133Z,21.60
2023-05-01T12:13:20.689Z,21.60
2023-05-01T12:15:50.417Z,21.70
2023-05-01T12:18:18.555Z,21.80
2023-05-01T12:20:48.588Z,21.90
2023-05-01T12:23:16.633Z,22.00
2023-05-01T12:25:45.476Z,22.10
2023-05-01T12:28:19.480Z,22.10
2023-05-01T12:30:49.893Z,22.10
2023-05-01T12:33:19.290Z,22.20
2023-05-01T12:35:49.085Z,22.20
2023-05-01T12:38:21.773Z,22.20
2023-05-01T12:40:59.621Z,22.30
2023-05-01T12:43:36.806Z,22.40
2023-05-01T12:46:06.084Z,22.40
2023-05-01T12:48:34.326Z,22.50
2023-05-01T12:51:01.754Z,22.50
2023-05-01T12:53:30.003Z,22.60
2023-05-01T12:55:58.638Z,22.60
2023-05-01T12:58:37.020Z,22.60
2023-05-01T13:01:04.384Z,22.60
2023-05-01T13:03:33.380Z,22.60
2023-05-01T13:06:03.139Z,22.60
2023-05-01T13:08:32.161Z,22.60
2023-05-01T13:11:01.723Z,22.60
2023-05-01T13:13:33.522Z,22.70
2023-05-01T13:16:13.963Z,22.70
2023-05-01T13:18:52.262Z,22.80
2023-05-01T13:21:22.489Z,22.80
2023-05-01T13:24:07.409Z,23.00
2023-05-01T13:26:35.964Z,23.10
2023-05-01T13:29:06.033Z,23.20
2023-05-01T13:31:33.226Z,23.30
2023-05-01T13:34:00.938Z,23.40
2023-05-01T13:36:34.351Z,23.50
2023-05-01T13:39:01.382Z,23.60
2023-05-01T13:41:29.918Z,23.60
2023-05-01T13:43:57.543Z,23.60
2023-05-01T13:46:26.629Z,23.70
2023-05-01T13:48:53.860Z,23.80
2023-05-01T13:51:23.894Z,23.80
2023-05-01T13:53:53.435Z,23.80
2023-05-01T13:56:21.778Z,23.80
2023-05-01T13:58:50.217Z,23.80
2023-05-01T14:01:20.564Z,23.80
2023-05-01T14:03:48.910Z,23.80
2023-05-01T14:06:19.159Z,23.80
2023-05-01T14:08:48.074Z,23.80
2023-05-01T14:11:15.407Z,23.80
2023-05-01T14:13:44.254Z,23.80
2023-05-01T14:16:24.668Z,23.80
2023-05-01T14:18:55.438Z,23.90
2023-05-01T14:21:24.602Z,23.90
2023-05-01T14:23:56.679Z,24.00
2023-05-01T14:26:24.540Z,24.10
2023-05-01T14:28:51.475Z,24.10
2023-05-01T14:31:30.346Z,24.20
2023-05-01T14:34:03.730Z,24.20
2023-05-01T14:36:33.849Z,24.20
2023-05-01T14:39:03.429Z,24.20
2023-05-01T14:41:31.512Z,24.20
2023-05-01T14:43:58.407Z,24.20
2023-05-01T14:46:31.724Z,24.20
2023-05-01T14:49:00.836Z,24.20
2023-05-01T14:51:29.189Z,24.20
2023-05-01T14:53:56.264Z,24.20
2023-05-01T14:56:23.827Z,24.10
2023-05-01T14:58:50.807Z,24.00
2023-05-01T15:01:18.219Z,24.00
2023-05-01T15:03:45.852Z,23.90
2023-05-01T15:06:13.042Z,23.70
2023-05-01T15:08:40.237Z,23.60
2023-05-01T15:11:07.596Z,23.60
2023-05-01T15:13:34.597Z,23.50
2023-05-01T15:16:01.574Z,23.50
2023-05-01T15:18:28.492Z,23.40
2023-05-01T15:20:55.709Z,23.40
2023-05-01T15:23:23.863Z,23.40
2023-05-01T15:25:50.963Z,23.40
2023-05-01T15:28:17.928Z,23.40
2023-05-01T15:30:46.724Z,23.50
2023-05-01T15:33:17.763Z,23.50
2023-05-01T15:35:46.899Z,23.50
2023-05-01T15:38:13.792Z,23.60
2023-05-01T15:40:43.181Z,23.70
2023-05-01T15:43:10.091Z,23.70
2023-05-01T15:45:42.587Z,23.70
2023-05-01T15:48:10.066Z,23.60
2023-05-01T15:50:37.023Z,23.60
2023-05-01T15:53:03.950Z,23.50
2023-05-01T15:55:30.821Z,23.50
2023-05-01T15:57:57.707Z,23.50
2023-05-01T16:00:25.362Z,23.50
2023-05-01T16:02:52.395Z,23.50
2023-05-01T16:05:24.617Z,23.50
2023-05-01T16:07:55.545Z,23.50
2023-05-01T16:10:23.299Z,23.50
2023-05-01T16:12:51.080Z,23.60
2023-05-01T16:15:18.618Z,23.50
2023-05-01T16:17:46.677Z,23.50
2023-05-01T16:20:14.877Z,23.50
2023-05-01T16:22:43.176Z,23.60
2023-05-01T16:25:11.258Z,23.60
2023-05-01T16:27:45.870Z,23.60
2023-05-01T16:30:16.790Z,23.60
2023-05-01T16:32:44.804Z,23.70
2023-05-01T16:35:17.671Z,23.60
2023-05-01T16:37:44.623Z,23.70
2023-05-01T16:40:16.802Z,23.70
2023-05-01T16:42:52.086Z,23.70
2023-05-01T16:45:19.728Z,23.70
2023-05-01T16:47:47.094Z,23.80
2023-05-01T16:50:14.298Z,23.80
2023-05-01T16:52:41.195Z,23.90
2023-05-01T16:55:09.140Z,24.00
2023-05-01T16:57:36.085Z,24.10
2023-05-01T17:00:05.023Z,24.10
2023-05-01T17:02:33.460Z,24.20
2023-05-01T17:05:00.450Z,24.30
2023-05-01T17:07:27.425Z,24.40
2023-05-01T17:09:54.654Z,24.50
2023-05-01T17:12:21.642Z,24.60
2023-05-01T17:14:48.535Z,24.80
2023-05-01T17:17:17.750Z,24.80
2023-05-01T17:19:44.683Z,24.80
2023-05-01T17:22:11.642Z,24.80
2023-05-01T17:24:38.833Z,24.80
2023-05-01T17:27:05.769Z,24.70
2023-05-01T17:29:32.655Z,24.60
2023-05-01T17:31:59.609Z,24.50
2023-05-01T17:34:26.936Z,24.40
2023-05-01T17:36:55.195Z,24.30
2023-05-01T17:39:23.465Z,24.10
2023-05-01T17:41:50.374Z,24.00
2023-05-01T17:44:17.248Z,23.80
2023-05-01T17:46:44.249Z,23.70
2023-05-01T17:49:11.133Z,23.60
2023-05-01T17:51:38.049Z,23.50
2023-05-01T17:54:05.955Z,23.50
2023-05-01T17:56:33.042Z,23.30
2023-05-01T17:59:00.025Z,23.20
2023-05-01T18:01:28.268Z,23.10
2023-05-01T18:03:55.492Z,23.00
2023-05-01T18:06:22.513Z,22.90
2023-05-01T18:08:50.088Z,22.80
2023-05-01T18:11:17.143Z,22.70
2023-05-01T18:13:47.303Z,22.60
2023-05-01T18:16:15.842Z,22.50
2023-05-01T18:18:42.896Z,22.40
2023-05-01T18:21:09.788Z,22.30
2023-05-01T18:23:36.727Z,22.20
2023-05-01T18:26:03.838Z,22.00
2023-05-01T18:28:31.571Z,21.90
2023-05-01T18:30:58.596Z,21.80
2023-05-01T18:33:25.920Z,21.70
2023-05-01T18:35:53.640Z,21.60
2023-05-01T18:38:20.666Z,21.50
2023-05-01T18:40:47.855Z,21.40
2023-05-01T18:43:15.622Z,21.30
2023-05-01T18:45:42.525Z,21.20
2023-05-01T18:48:09.449Z,21.10
2023-05-01T18:50:36.461Z,21.00
2023-05-01T18:53:03.487Z,20.90
2023-05-01T18:55:30.939Z,20.80
2023-05-01T18:57:58.096Z,20.70
2023-05-01T19:00:26.456Z,20.70
2023-05-01T19:02:53.665Z,20.60
2023-05-01T19:05:22.356Z,20.50
2023-05-01T19:07:49.393Z,20.40
2023-05-01T19:10:16.311Z,20.30
2023-05-01T19:12:43.338Z,20.20
2023-05-01T19:15:10.509Z,20.20
2023-05-01T19:17:37.704Z,20.10
2023-05-01T19:20:05.498Z,20.00
2023-05-01T19:22:32.442Z,19.90
2023-05-01T19:25:00.100Z,19.80
2023-05-01T19:27:27.151Z,19.80
2023-05-01T19:29:54.527Z,19.70
2023-05-01T19:32:22.959Z,19.60
2023-05-01T19:34:50.235Z,19.60
2023-05-01T19:37:17.497Z,19.60
2023-05-01T19:39:44.498Z,19.50
2023-05-01T19:42:11.852Z,19.40
2023-05-01T19:44:38.783Z,19.40
2023-05-01T19:47:05.718Z,19.30
2023-05-01T19:49:32.583Z,19.30
2023-05-01T19:51:59.756Z,19.20
2023-05-01T19:54:26.727Z,19.20
2023-05-01T19:56:53.602Z,19.10
2023-05-01T19:59:20.635Z,19.10
2023-05-01T20:01:47.578Z,19.00
2023-05-01T20:04:14.517Z,19.00
2023-05-01T20:06:41.427Z,18.90
2023-05-01T20:09:08.300Z,18.90
2023-05-01T20:11:35.256Z,18.80
2023-05-01T20:14:03.525Z,18.80
2023-05-01T20:16:30.937Z,18.80
2023-05-01T20:18:57.923Z,18.70
2023-05-01T20:21:24.847Z,18.70
2023-05-01T20:23:52.316Z,18.70
2023-05-01T20:26:19.186Z,18.60
2023-05-01T20:28:46.761Z,18.60
2023-05-01T20:31:13.782Z,18.50
2023-05-01T20:33:40.760Z,18.50
2023-05-01T20:36:07.715Z,18.40
2023-05-01T20:38:42.265Z,18.40
2023-05-01T20:41:10.004Z,18.30
2023-05-01T20:43:36.990Z,18.30
2023-05-01T20:46:03.898Z,18.30
2023-05-01T20:48:32.204Z,18.20
2023-05-01T20:50:59.054Z,18.20
2023-05-01T20:53:25.922Z,18.20
2023-05-01T20:55:52.778Z,18.10
2023-05-01T20:58:19.671Z,18.10
2023-05-01T21:00:46.510Z,18.00
2023-05-01T21:03:15.204Z,18.00
2023-05-01T21:05:42.274Z,18.00
2023-05-01T21:08:09.155Z,18.00
2023-05-01T21:10:36.755Z,17.90
2023-05-01T21:13:03.749Z,17.90
2023-05-01T21:15:32.006Z,17.80
2023-05-01T21:17:59.530Z,17.80
2023-05-01T21:20:35.765Z,17.80
2023-05-01T21:23:02.794Z,17.80
2023-05-01T21:25:31.890Z,17.70
2023-05-01T21:28:02.119Z,17.70
2023-05-01T21:30:34.721Z,17.70
2023-05-01T21:33:05.368Z,17.60
2023-05-01T21:35:32.747Z,17.60
2023-05-01T21:38:00.339Z,17.60
2023-05-01T21:40:27.428Z,17.50
2023-05-01T21:42:54.977Z,17.50
2023-05-01T21:45:22.447Z,17.50
2023-05-01T21:47:51.211Z,17.40
2023-05-01T21:50:21.158Z,17.40
2023-05-01T21:52:49.610Z,17.40
2023-05-01T21:55:25.881Z,17.40
2023-05-01T21:57:55.580Z,17.30
2023-05-01T22:00:22.448Z,17.30
2023-05-01T22:02:50.937Z,17.30
2023-05-01T22:05:22.512Z,17.30
2023-05-01T22:07:54.113Z,17.20
2023-05-01T22:10:21.146Z,17.20
2023-05-01T22:12:51.540Z,17.20
2023-05-01T22:15:18.649Z,17.10
2023-05-01T22:17:45.867Z,17.10
2023-05-01T22:20:13.159Z,17.10
2023-05-01T22:22:41.320Z,17.00
2023-05-01T22:25:09.801Z,17.00
2023-05-01T22:27:36.896Z,16.90
2023-05-01T22:30:05.202Z,16.90
2023-05-01T22:32:32.160Z,16.90
2023-05-01T22:34:59.328Z,16.80
2023-05-01T22:37:26.288Z,16.80
2023-05-01T22:39:53.774Z,16.80
2023-05-01T22:42:21.245Z,16.80
2023-05-01T22:44:48.412Z,16.70
2023-05-01T22:47:15.704Z,16.70
2023-05-01T22:49:42.607Z,16.70
2023-05-01T22:52:09.539Z,16.70
2023-05-01T22:54:36.432Z,16.70
2023-05-01T22:57:03.385Z,16.70
2023-05-01T22:59:30.323Z,16.70
2023-05-01T23:01:57.370Z,16.70
2023-05-01T23:04:24.412Z,16.70
2023-05-01T23:06:51.407Z,16.70
2023-05-01T23:09:18.388Z,16.70
2023-05-01T23:11:47.693Z,16.70
2023-05-01T23:14:18.085Z,16.70
2023-05-01T23:16:45.044Z,16.70
2023-05-01T23:19:25.501Z,16.70
2023-05-01T23:22:08.945Z,16.70
2023-05-01T23:24:56.067Z,16.70
2023-05-01T23:27:22.961Z,16.60
2023-05-01T23:29:54.595Z,16.60
2023-05-01T23:32:30.621Z,16.50
2023-05-01T23:35:05.561Z,16.50
2023-05-01T23:37:32.544Z,16.40
2023-05-01T23:40:00.735Z,16.40
2023-05-01T23:42:28.341Z,16.30
2023-05-01T23:44:56.739Z,16.30
2023-05-01T23:47:23.728Z,16.20
2023-05-01T23:49:51.359Z,16.10
2023-05-01T23:52:18.332Z,16.10
2023-05-01T23:54:45.202Z,16.00
2023-05-01T23:57:12.199Z,15.90
2023-05-01T23:59:39.059Z,15.90
