createdAt,value
2023-05-25T00:01:07.318Z,101074.31
2023-05-25T00:03:36.271Z,101087.72
2023-05-25T00:06:04.103Z,101080.00
2023-05-25T00:08:31.864Z,101082.47
2023-05-25T00:10:59.357Z,101074.31
2023-05-25T00:13:26.392Z,101078.09
2023-05-25T00:15:53.505Z,101075.63
2023-05-25T00:18:21.242Z,101076.81
2023-05-25T00:20:48.472Z,101079.13
2023-05-25T00:23:15.611Z,101079.97
2023-05-25T00:25:42.999Z,101077.66
2023-05-25T00:28:11.847Z,101070.97
2023-05-25T00:30:39.494Z,101085.59
2023-05-25T00:33:07.223Z,101078.56
2023-05-25T00:35:34.668Z,101073.06
2023-05-25T00:38:01.846Z,101073.94
2023-05-25T00:40:29.534Z,101068.09
2023-05-25T00:42:59.533Z,101063.50
2023-05-25T00:45:26.675Z,101068.94
2023-05-25T00:47:54.452Z,101064.78
2023-05-25T00:50:43.583Z,101061.41
2023-05-25T00:53:13.102Z,101063.09
2023-05-25T00:55:53.403Z,101062.25
2023-05-25T00:58:27.426Z,101069.28
2023-05-25T01:00:57.946Z,101063.94
2023-05-25T01:03:29.785Z,101052.31
2023-05-25T01:05:59.287Z,101055.25
2023-05-25T01:08:28.206Z,101060.22
2023-05-25T01:10:58.435Z,101048.19
2023-05-25T01:13:27.720Z,101048.41
2023-05-25T01:15:56.310Z,101049.44
2023-05-25T01:18:23.465Z,101042.97
2023-05-25T01:21:15.218Z,101039.00
2023-05-25T01:23:51.512Z,101044.59
2023-05-25T01:26:21.731Z,101042.97
2023-05-25T01:28:53.371Z,101046.94
2023-05-25T01:31:24.615Z,101050.91
2023-05-25T01:33:53.900Z,101047.56
2023-05-25T01:36:21.191Z,101048.19
2023-05-25T01:38:49.607Z,101039.00
2023-05-25T01:42:03.570Z,101055.69
2023-05-25T01:44:31.173Z,101059.88
2023-05-25T01:47:44.755Z,101058.84
2023-05-25T01:50:16.156Z,101054.22
2023-05-25T01:52:49.264Z,101054.91
2023-05-25T01:55:20.217Z,101061.59
2023-05-25T01:58:18.688Z,101049.88
2023-05-25T02:00:49.266Z,101062.59
2023-05-25T02:03:17.159Z,101073.25
2023-05-25T02:05:46.524Z,101065.13
2023-05-25T02:08:13.833Z,101056.56
2023-05-25T02:10:40.979Z,101063.88
2023-05-25T02:13:08.092Z,101064.13
2023-05-25T02:15:35.328Z,101071.03
2023-05-25T02:18:03.165Z,101078.09
2023-05-25T02:20:31.601Z,101079.53
2023-05-25T02:22:58.834Z,101083.72
2023-05-25T02:25:26.017Z,101086.22
2023-05-25T02:27:53.186Z,101087.91
2023-05-25T02:30:20.954Z,101093.91
2023-05-25T02:32:48.798Z,101090.59
2023-05-25T02:35:16.197Z,101089.31
2023-05-25T02:37:44.525Z,101087.88
2023-05-25T02:40:12.119Z,101095.41
2023-05-25T02:42:39.305Z,101087.69
2023-05-25T02:45:10.757Z,101093.31
2023-05-25T02:47:37.992Z,101089.13
2023-05-25T02:50:05.902Z,101090.97
2023-05-25T02:52:33.263Z,101092.84
2023-05-25T02:55:01.136Z,101095.34
2023-05-25T02:57:29.223Z,101095.28
2023-05-25T02:59:57.066Z,101093.97
2023-05-25T03:02:25.691Z,101098.63
2023-05-25T03:04:55.589Z,101096.19
2023-05-25T03:07:22.842Z,101094.88
2023-05-25T03:09:49.967Z,101102.31
2023-05-25T03:12:17.078Z,101100.44
2023-05-25T03:14:44.099Z,101101.41
2023-05-25T03:17:11.301Z,101107.88
2023-05-25T03:19:38.854Z,101111.44
2023-05-25T03:22:07.253Z,101105.25
2023-05-25T03:24:34.298Z,101100.03
2023-05-25T03:27:02.172Z,101104.34
2023-05-25T03:29:29.710Z,101101.63
2023-05-25T03:31:56.897Z,101113.97
2023-05-25T03:34:24.902Z,101110.88
2023-05-25T03:36:53.693Z,101099.75
2023-05-25T03:39:22.365Z,101110.19
2023-05-25T03:41:49.585Z,101111.44
2023-05-25T03:44:17.001Z,101122.47
2023-05-25T03:46:44.374Z,101123.38
2023-05-25T03:49:14.230Z,101120.31
2023-05-25T03:51:42.928Z,101112.00
2023-05-25T03:54:10.852Z,101115.72
2023-05-25T03:56:37.925Z,101113.19
2023-05-25T03:59:05.029Z,101122.81
2023-05-25T04:01:32.653Z,101122.66
2023-05-25T04:04:00.098Z,101121.81
2023-05-25T04:06:27.305Z,101126.88
2023-05-25T04:08:55.548Z,101132.91
2023-05-25T04:11:24.883Z,101128.09
2023-05-25T04:13:51.913Z,101130.19
2023-05-25T04:16:19.125Z,101138.13
2023-05-25T04:18:46.255Z,101140.88
2023-05-25T04:21:14.467Z,101138.56
2023-05-25T04:23:41.540Z,101136.16
2023-05-25T04:26:10.468Z,101141.72
2023-05-25T04:28:37.770Z,101139.97
2023-05-25T04:31:05.637Z,101140.81
2023-05-25T04:33:39.772Z,101141.66
2023-05-25T04:36:08.898Z,101137.75
2023-05-25T04:38:35.987Z,101139.34
2023-05-25T04:41:03.216Z,101133.47
2023-05-25T04:43:30.547Z,101140.94
2023-05-25T04:46:04.791Z,101137.03
2023-05-25T04:48:34.362Z,101134.19
2023-05-25T04:51:04.748Z,101134.06
2023-05-25T04:53:32.390Z,101134.78
2023-05-25T04:55:59.630Z,101131.44
2023-05-25T04:58:27.121Z,101131.00
2023-05-25T05:00:54.331Z,101132.06
2023-05-25T05:03:22.762Z,101126.47
2023-05-25T05:05:50.121Z,101132.88
2023-05-25T05:08:17.345Z,101141.22
2023-05-25T05:10:44.728Z,101145.31
2023-05-25T05:13:12.600Z,101141.97
2023-05-25T05:15:40.149Z,101147.66
2023-05-25T05:18:08.917Z,101150.47
2023-05-25T05:20:36.241Z,101154.66
2023-05-25T05:23:03.560Z,101152.53
2023-05-25T05:25:30.696Z,101157.00
2023-05-25T05:27:58.149Z,101156.63
2023-05-25T05:30:25.225Z,101150.59
2023-05-25T05:32:53.241Z,101152.75
2023-05-25T05:35:20.411Z,101150.38
2023-05-25T05:37:48.473Z,101157.16
2023-05-25T05:40:15.694Z,101158.44
2023-05-25T05:42:42.996Z,101159.06
2023-05-25T05:45:10.492Z,101147.91
2023-05-25T05:47:38.029Z,101153.38
2023-05-25T05:50:05.837Z,101158.72
2023-05-25T05:52:33.048Z,101153.81
2023-05-25T05:55:00.143Z,101155.59
2023-05-25T05:57:28.675Z,101153.56
2023-05-25T05:59:56.009Z,101148.88
2023-05-25T06:02:24.120Z,101155.13
2023-05-25T06:04:51.475Z,101160.84
2023-05-25T06:07:18.546Z,101151.53
2023-05-25T06:09:45.664Z,101151.06
2023-05-25T06:12:12.696Z,101144.31
2023-05-25T06:14:40.448Z,101153.34
2023-05-25T06:17:07.770Z,101164.22
2023-05-25T06:19:35.213Z,101166.34
2023-05-25T06:22:02.298Z,101171.81
2023-05-25T06:24:30.117Z,101165.50
2023-05-25T06:26:57.172Z,101159.22
2023-05-25T06:29:24.232Z,101160.03
2023-05-25T06:31:51.442Z,101156.94
2023-05-25T06:34:18.453Z,101146.63
2023-05-25T06:36:46.913Z,101162.16
2023-05-25T06:39:14.849Z,101160.16
2023-05-25T06:41:41.865Z,101160.09
2023-05-25T06:44:10.435Z,101173.16
2023-05-25T06:46:39.342Z,101170.88
2023-05-25T06:49:06.481Z,101177.09
2023-05-25T06:51:33.860Z,101180.44
2023-05-25T06:54:00.959Z,101180.63
2023-05-25T06:56:28.146Z,101187.91
2023-05-25T06:58:55.554Z,101178.72
2023-05-25T07:01:22.796Z,101178.47
2023-05-25T07:03:49.940Z,101180.72
2023-05-25T07:06:17.589Z,101178.41
2023-05-25T07:08:44.882Z,101196.66
2023-05-25T07:11:14.300Z,101192.84
2023-05-25T07:13:42.777Z,101197.03
2023-05-25T07:16:09.936Z,101195.75
2023-05-25T07:18:40.107Z,101194.13
2023-05-25T07:21:10.184Z,101199.06
2023-05-25T07:23:38.666Z,101198.41
2023-05-25T07:26:06.156Z,101190.53
2023-05-25T07:28:33.665Z,101191.69
2023-05-25T07:31:01.615Z,101199.25
2023-05-25T07:33:29.083Z,101198.38
2023-05-25T07:35:56.166Z,101189.69
2023-05-25T07:38:23.344Z,101194.84
2023-05-25T07:40:50.885Z,101186.66
2023-05-25T07:43:18.328Z,101194.53
2023-05-25T07:45:45.697Z,101185.69
2023-05-25T07:48:13.140Z,101176.38
2023-05-25T07:50:40.334Z,101171.66
2023-05-25T07:53:07.317Z,101165.34
2023-05-25T07:55:34.333Z,101159.78
2023-05-25T07:58:01.509Z,101158.25
2023-05-25T08:00:28.559Z,101168.50
2023-05-25T08:02:56.366Z,101171.16
2023-05-25T08:05:23.695Z,101178.72
2023-05-25T08:07:50.925Z,101176.84
2023-05-25T08:10:18.220Z,101174.91
2023-05-25T08:12:49.630Z,101170.41
2023-05-25T08:15:17.713Z,101167.97
2023-05-25T08:17:45.150Z,101164.38
2023-05-25T08:20:12.891Z,101164.09
2023-05-25T08:22:40.316Z,101175.72
2023-05-25T08:25:08.341Z,101172.94
2023-05-25T08:27:36.690Z,101160.22
2023-05-25T08:30:08.204Z,101151.97
2023-05-25T08:32:35.503Z,101140.72
2023-05-25T08:35:04.765Z,101132.44
2023-05-25T08:37:32.780Z,101133.78
2023-05-25T08:40:02.516Z,101138.75
2023-05-25T08:42:30.173Z,101138.22
2023-05-25T08:44:57.413Z,101140.16
2023-05-25T08:47:25.020Z,101141.25
2023-05-25T08:49:55.445Z,101144.03
2023-05-25T08:52:29.516Z,101139.34
2023-05-25T08:55:02.287Z,101132.97
2023-05-25T08:58:02.886Z,101143.19
2023-05-25T09:00:35.132Z,101146.78
2023-05-25T09:03:16.148Z,101157.28
2023-05-25T09:05:44.241Z,101163.00
2023-05-25T09:08:11.754Z,101153.59
2023-05-25T09:10:39.320Z,101146.50
2023-05-25T09:13:20.321Z,101141.81
2023-05-25T09:15:50.007Z,101140.59
2023-05-25T09:18:17.577Z,101139.81
2023-05-25T09:20:47.066Z,101131.50
2023-05-25T09:23:15.900Z,101128.00
2023-05-25T09:25:44.658Z,101128.81
2023-05-25T09:30:42.063Z,101127.38
2023-05-25T09:33:13.643Z,101121.75
2023-05-25T09:35:41.623Z,101127.97
2023-05-25T09:38:08.949Z,101125.25
2023-05-25T09:40:38.395Z,101125.47
2023-05-25T09:43:05.744Z,101124.66
2023-05-25T09:45:33.005Z,101109.91
2023-05-25T09:48:00.258Z,101098.75
2023-05-25T09:50:29.010Z,101098.09
2023-05-25T09:52:59.918Z,101101.97
2023-05-25T09:55:36.808Z,101108.78
2023-05-25T09:58:15.834Z,101110.03
2023-05-25T10:00:43.094Z,101108.38
2023-05-25T10:03:15.354Z,101099.38
2023-05-25T10:05:42.786Z,101082.81
2023-05-25T10:08:11.589Z,101086.69
2023-05-25T10:10:41.061Z,101100.56
2023-05-25T10:13:11.812Z,101110.09
2023-05-25T10:15:41.298Z,101113.59
2023-05-25T10:18:10.044Z,101120.34
2023-05-25T10:20:38.395Z,101122.59
2023-05-25T10:23:12.054Z,101133.41
2023-05-25T10:25:48.901Z,101138.91
2023-05-25T10:28:36.169Z,101144.81
2023-05-25T10:31:04.376Z,101134.19
2023-05-25T10:33:33.334Z,101127.44
2023-05-25T10:38:37.667Z,101117.72
2023-05-25T10:41:10.969Z,101104.25
2023-05-25T10:43:39.966Z,101100.44
2023-05-25T10:46:08.046Z,101097.97
2023-05-25T10:48:40.640Z,101086.59
2023-05-25T10:51:09.311Z,101084.16
2023-05-25T10:53:39.193Z,101088.19
2023-05-25T10:56:10.027Z,101099.16
2023-05-25T10:58:42.561Z,101101.13
2023-05-25T11:01:12.702Z,101109.03
2023-05-25T11:03:48.979Z,101103.03
2023-05-25T11:06:18.488Z,101109.59
2023-05-25T11:08:55.100Z,101108.47
2023-05-25T11:11:43.085Z,101098.50
2023-05-25T11:14:22.056Z,101100.22
2023-05-25T11:17:08.311Z,101091.28
2023-05-25T11:19:50.133Z,101096.50
2023-05-25T11:22:22.861Z,101101.34
2023-05-25T11:24:51.877Z,101095.75
2023-05-25T11:27:30.181Z,101099.22
2023-05-25T11:29:59.477Z,101101.72
2023-05-25T11:32:28.361Z,101102.91
2023-05-25T11:34:57.529Z,101107.16
2023-05-25T11:37:29.033Z,101107.66
2023-05-25T11:39:56.617Z,101106.38
2023-05-25T11:42:24.752Z,101103.34
2023-05-25T11:44:52.176Z,101105.06
2023-05-25T11:47:25.867Z,101103.50
2023-05-25T11:49:55.916Z,101100.03
2023-05-25T11:52:23.521Z,101098.16
2023-05-25T11:54:51.173Z,101102.84
2023-05-25T11:57:25.793Z,101106.44
2023-05-25T11:59:54.853Z,101115.56
2023-05-25T12:02:23.472Z,101117.34
2023-05-25T12:04:53.844Z,101114.81
2023-05-25T12:07:21.069Z,101105.53
2023-05-25T12:09:48.333Z,101101.78
2023-05-25T12:12:15.773Z,101095.34
2023-05-25T12:14:50.368Z,101093.88
2023-05-25T12:17:19.280Z,101085.88
2023-05-25T12:19:46.925Z,101081.94
2023-05-25T12:22:14.637Z,101080.25
2023-05-25T12:24:41.818Z,101090.22
2023-05-25T12:27:19.788Z,101089.72
2023-05-25T12:29:48.136Z,101079.34
2023-05-25T12:32:16.477Z,101072.97
2023-05-25T12:34:43.602Z,101074.50
2023-05-25T12:37:21.794Z,101069.41
2023-05-25T12:39:49.077Z,101068.91
2023-05-25T12:42:17.751Z,101069.25
2023-05-25T12:44:46.817Z,101069.88
2023-05-25T12:47:28.211Z,101065.97
2023-05-25T12:50:15.396Z,101065.38
2023-05-25T12:52:45.029Z,101058.91
2023-05-25T12:55:29.549Z,101050.97
2023-05-25T12:58:02.390Z,101048.13
2023-05-25T13:00:34.632Z,101052.38
2023-05-25T13:03:03.051Z,101046.91
2023-05-25T13:05:33.909Z,101047.69
2023-05-25T13:08:02.142Z,101048.00
2023-05-25T13:10:32.806Z,101046.69
2023-05-25T13:13:00.868Z,101042.84
2023-05-25T13:15:29.052Z,101038.22
2023-05-25T13:18:00.420Z,101035.22
2023-05-25T13:20:30.686Z,101034.84
2023-05-25T13:22:58.636Z,101037.81
2023-05-25T13:25:28.068Z,101043.34
2023-05-25T13:27:58.236Z,101042.28
2023-05-25T13:30:26.500Z,101057.47
2023-05-25T13:32:54.028Z,101057.72
2023-05-25T13:35:38.035Z,101069.06
2023-05-25T13:38:05.784Z,101074.19
2023-05-25T13:40:32.976Z,101078.53
2023-05-25T13:42:59.999Z,101078.84
2023-05-25T13:45:27.607Z,101079.72
2023-05-25T13:47:55.029Z,101077.72
2023-05-25T13:50:22.135Z,101078.22
2023-05-25T13:52:49.321Z,101077.50
2023-05-25T13:55:16.720Z,101078.06
2023-05-25T13:57:43.881Z,101067.94
2023-05-25T14:00:11.413Z,101052.22
2023-05-25T14:02:38.707Z,101048.81
2023-05-25T14:05:06.257Z,101055.38
2023-05-25T14:07:33.361Z,101055.16
2023-05-25T14:10:00.726Z,101052.88
2023-05-25T14:12:28.028Z,101052.47
2023-05-25T14:14:55.875Z,101059.00
2023-05-25T14:17:24.759Z,101062.81
2023-05-25T14:19:52.142Z,101070.56
2023-05-25T14:22:19.471Z,101080.50
2023-05-25T14:24:46.571Z,101082.94
2023-05-25T14:27:13.602Z,101084.34
2023-05-25T14:29:40.932Z,101091.06
2023-05-25T14:32:07.954Z,101085.81
2023-05-25T14:34:35.183Z,101086.75
2023-05-25T14:37:02.172Z,101090.22
2023-05-25T14:39:29.892Z,101070.31
2023-05-25T14:41:57.249Z,101070.13
2023-05-25T14:44:24.461Z,101066.88
2023-05-25T14:46:51.566Z,101048.13
2023-05-25T14:49:18.652Z,101031.72
2023-05-25T14:51:45.767Z,101027.41
2023-05-25T14:54:13.854Z,101026.47
2023-05-25T14:56:41.169Z,101032.00
2023-05-25T14:59:08.367Z,101033.66
2023-05-25T15:01:35.807Z,101038.78
2023-05-25T15:04:03.339Z,101034.31
2023-05-25T15:06:32.150Z,101031.97
2023-05-25T15:08:59.624Z,101027.50
2023-05-25T15:11:29.470Z,101022.75
2023-05-25T15:13:58.762Z,101009.78
2023-05-25T15:16:26.366Z,101003.63
2023-05-25T15:18:53.460Z,100995.66
2023-05-25T15:21:20.647Z,101000.31
2023-05-25T15:23:47.678Z,100982.44
2023-05-25T15:26:14.855Z,100982.19
2023-05-25T15:28:41.993Z,100972.56
2023-05-25T15:31:09.232Z,100968.97
2023-05-25T15:33:53.862Z,100976.63
2023-05-25T15:36:25.287Z,100982.06
2023-05-25T15:38:52.392Z,100981.53
2023-05-25T15:41:19.666Z,100985.47
2023-05-25T15:43:52.769Z,100979.56
2023-05-25T15:46:20.368Z,100982.56
2023-05-25T15:48:47.528Z,100970.44
2023-05-25T15:51:14.735Z,100971.84
2023-05-25T15:53:43.690Z,100972.41
2023-05-25T15:56:11.123Z,100971.97
2023-05-25T15:58:38.394Z,100963.69
2023-05-25T16:01:05.671Z,100961.63
2023-05-25T16:03:33.220Z,100959.94
2023-05-25T16:06:00.398Z,100960.44
2023-05-25T16:08:27.675Z,100962.16
2023-05-25T16:10:54.689Z,100969.16
2023-05-25T16:13:22.033Z,100976.19
2023-05-25T16:15:49.196Z,100977.88
2023-05-25T16:18:16.784Z,100983.88
2023-05-25T16:20:44.482Z,100992.06
2023-05-25T16:23:11.970Z,100997.53
2023-05-25T16:25:39.062Z,100997.44
2023-05-25T16:28:06.250Z,101006.16
2023-05-25T16:30:33.682Z,101012.72
2023-05-25T16:33:01.128Z,101015.34
2023-05-25T16:35:28.263Z,101019.75
2023-05-25T16:37:56.239Z,101025.97
2023-05-25T16:40:23.463Z,101032.44
2023-05-25T16:42:50.623Z,101031.75
2023-05-25T16:45:18.066Z,101043.78
2023-05-25T16:47:45.205Z,101053.66
2023-05-25T16:50:12.340Z,101063.97
2023-05-25T16:52:39.450Z,101068.06
2023-05-25T16:55:07.267Z,101072.59
2023-05-25T16:57:34.543Z,101076.84
2023-05-25T17:00:01.595Z,101077.16
2023-05-25T17:02:28.831Z,101075.00
2023-05-25T17:04:56.004Z,101086.25
2023-05-25T17:07:23.130Z,101096.50
2023-05-25T17:09:50.432Z,101101.59
2023-05-25T17:12:17.618Z,101105.63
2023-05-25T17:14:44.741Z,101107.75
2023-05-25T17:17:11.934Z,101113.81
2023-05-25T17:19:39.078Z,101113.69
2023-05-25T17:22:06.292Z,101105.59
2023-05-25T17:24:34.573Z,101102.97
2023-05-25T17:27:02.050Z,101104.34
2023-05-25T17:29:30.762Z,101101.69
2023-05-25T17:31:57.934Z,101103.81
2023-05-25T17:34:25.225Z,101093.63
2023-05-25T17:36:52.356Z,101101.69
2023-05-25T17:39:19.516Z,101101.91
2023-05-25T17:41:47.412Z,101099.78
2023-05-25T17:44:14.565Z,101107.69
2023-05-25T17:46:43.015Z,101109.72
2023-05-25T17:49:10.209Z,101106.25
2023-05-25T17:51:37.938Z,101099.03
2023-05-25T17:54:05.165Z,101103.06
2023-05-25T17:56:32.485Z,101109.72
2023-05-25T17:58:59.712Z,101106.03
2023-05-25T18:01:27.139Z,101105.78
2023-05-25T18:03:54.871Z,101104.38
2023-05-25T18:06:22.183Z,101101.06
2023-05-25T18:08:49.410Z,101104.03
2023-05-25T18:11:16.550Z,101106.53
2023-05-25T18:13:44.405Z,101105.94
2023-05-25T18:16:11.740Z,101101.38
2023-05-25T18:18:39.233Z,101098.66
2023-05-25T18:21:06.596Z,101098.06
2023-05-25T18:23:33.766Z,101104.13
2023-05-25T18:26:00.832Z,101099.13
2023-05-25T18:28:29.752Z,101103.88
2023-05-25T18:30:58.264Z,101108.16
2023-05-25T18:33:25.415Z,101103.06
2023-05-25T18:35:52.681Z,101113.72
2023-05-25T18:38:19.997Z,101109.19
2023-05-25T18:40:47.360Z,101105.25
2023-05-25T18:43:14.623Z,101099.25
2023-05-25T18:45:44.087Z,101112.72
2023-05-25T18:48:11.492Z,101113.22
2023-05-25T18:50:39.951Z,101114.66
2023-05-25T18:53:09.972Z,101111.94
2023-05-25T18:55:37.987Z,101110.38
2023-05-25T18:58:05.271Z,101109.25
2023-05-25T19:00:32.506Z,101104.28
2023-05-25T19:02:59.762Z,101109.25
2023-05-25T19:05:27.201Z,101111.84
2023-05-25T19:07:58.924Z,101106.41
2023-05-25T19:10:27.993Z,101108.06
2023-05-25T19:12:55.300Z,101103.50
2023-05-25T19:15:22.928Z,101115.25
2023-05-25T19:17:50.201Z,101114.66
2023-05-25T19:20:17.367Z,101112.38
2023-05-25T19:22:44.810Z,101122.56
2023-05-25T19:25:12.088Z,101127.56
2023-05-25T19:27:39.271Z,101109.59
2023-05-25T19:30:07.159Z,101112.72
2023-05-25T19:32:34.402Z,101109.47
2023-05-25T19:35:01.582Z,101117.72
2023-05-25T19:37:28.691Z,101117.50
2023-05-25T19:39:55.766Z,101121.09
2023-05-25T19:42:23.081Z,101125.66
2023-05-25T19:44:50.529Z,101126.56
2023-05-25T19:47:17.532Z,101122.03
2023-05-25T19:49:44.780Z,101122.03
2023-05-25T19:52:11.877Z,101116.13
2023-05-25T19:54:39.059Z,101109.03
2023-05-25T19:57:06.868Z,101114.00
2023-05-25T19:59:34.769Z,101112.88
2023-05-25T20:02:01.760Z,101116.75
2023-05-25T20:04:29.094Z,101107.16
2023-05-25T20:06:56.209Z,101107.69
2023-05-25T20:09:30.726Z,101104.25
2023-05-25T20:11:58.786Z,101097.63
2023-05-25T20:14:26.546Z,101090.06
2023-05-25T20:16:56.015Z,101091.00
2023-05-25T20:19:23.468Z,101088.50
2023-05-25T20:21:51.205Z,101089.69
2023-05-25T20:24:18.398Z,101090.75
2023-05-25T20:26:45.757Z,101084.38
2023-05-25T20:29:13.288Z,101082.09
2023-05-25T20:31:40.575Z,101079.53
2023-05-25T20:34:07.875Z,101081.28
2023-05-25T20:36:36.700Z,101080.44
2023-05-25T20:39:03.804Z,101076.72
2023-05-25T20:41:32.047Z,101082.09
2023-05-25T20:43:59.210Z,101075.75
2023-05-25T20:46:26.939Z,101070.63
2023-05-25T20:48:54.276Z,101075.88
2023-05-25T20:51:22.034Z,101072.16
2023-05-25T20:53:49.229Z,101081.44
2023-05-25T20:56:16.390Z,101079.03
2023-05-25T20:58:43.985Z,101071.78
2023-05-25T21:01:11.264Z,101064.50
2023-05-25T21:03:40.027Z,101066.38
2023-05-25T21:06:07.455Z,101066.81
2023-05-25T21:08:35.557Z,101065.97
2023-05-25T21:11:02.613Z,101066.06
2023-05-25T21:13:30.733Z,101057.28
2023-05-25T21:15:57.810Z,101048.50
2023-05-25T21:18:24.856Z,101043.13
2023-05-25T21:20:51.965Z,101047.75
2023-05-25T21:23:19.417Z,101047.75
2023-05-25T21:25:46.860Z,101051.50
2023-05-25T21:28:15.189Z,101051.06
2023-05-25T21:30:42.268Z,101045.03
2023-05-25T21:33:09.369Z,101048.78
2023-05-25T21:35:36.467Z,101039.22
2023-05-25T21:38:04.164Z,101046.16
2023-05-25T21:40:31.367Z,101035.22
2023-05-25T21:42:58.636Z,101043.91
2023-05-25T21:45:26.045Z,101041.88
2023-05-25T21:47:56.152Z,101034.91
2023-05-25T21:50:23.527Z,101040.09
2023-05-25T21:52:50.552Z,101033.84
2023-05-25T21:55:17.550Z,101033.25
2023-05-25T21:57:44.514Z,101036.78
2023-05-25T22:00:12.826Z,101039.47
2023-05-25T22:02:41.190Z,101044.78
2023-05-25T22:05:08.555Z,101051.47
2023-05-25T22:07:35.892Z,101051.25
2023-05-25T22:10:03.970Z,101050.63
2023-05-25T22:12:31.594Z,101055.59
2023-05-25T22:14:58.756Z,101056.03
2023-05-25T22:17:25.989Z,101046.44
2023-05-25T22:20:06.582Z,101059.00
2023-05-25T22:22:35.108Z,101060.50
2023-05-25T22:25:02.267Z,101052.97
2023-05-25T22:27:29.741Z,101056.97
2023-05-25T22:29:56.940Z,101059.88
2023-05-25T22:32:24.280Z,101057.78
2023-05-25T22:34:51.482Z,101057.78
2023-05-25T22:37:19.146Z,101054.00
2023-05-25T22:39:46.207Z,101068.25
2023-05-25T22:42:13.263Z,101054.88
2023-05-25T22:44:41.260Z,101054.25
2023-05-25T22:47:08.349Z,101056.56
2023-05-25T22:49:41.287Z,101063.66
2023-05-25T22:52:12.064Z,101068.06
2023-05-25T22:54:39.872Z,101070.34
2023-05-25T22:57:09.327Z,101063.47
2023-05-25T22:59:36.724Z,101069.72
2023-05-25T23:02:04.081Z,101063.03
2023-05-25T23:04:31.982Z,101065.13
2023-05-25T23:06:59.028Z,101071.19
2023-05-25T23:09:26.073Z,101069.09
2023-05-25T23:11:53.677Z,101067.44
2023-05-25T23:14:21.060Z,101067.81
2023-05-25T23:16:51.062Z,101077.09
2023-05-25T23:19:18.375Z,101082.50
2023-05-25T23:21:46.105Z,101087.97
2023-05-25T23:24:13.167Z,101075.22
2023-05-25T23:26:40.513Z,101083.59
2023-05-25T23:29:07.736Z,101084.66
2023-05-25T23:31:35.007Z,101080.91
2023-05-25T23:34:05.585Z,101084.44
2023-05-25T23:36:33.921Z,101081.72
2023-05-25T23:39:01.168Z,101084.22
2023-05-25T23:41:28.338Z,101079.00
2023-05-25T23:43:56.173Z,101080.25
2023-05-25T23:46:25.225Z,101088.38
2023-05-25T23:48:52.241Z,101091.53
2023-05-25T23:51:19.832Z,101084.63
2023-05-25T23:53:47.225Z,101091.72
2023-05-25T23:56:14.412Z,101092.34
2023-05-25T23:58:42.772Z,101099.88
