createdAt,value
2023-04-15T00:02:18.976Z,23.00
2023-04-15T00:04:47.705Z,18.90
2023-04-15T00:07:16.354Z,19.60
2023-04-15T00:09:46.758Z,17.70
2023-04-15T00:12:14.414Z,17.30
2023-04-15T00:14:42.214Z,17.40
2023-04-15T00:17:09.860Z,20.60
2023-04-15T00:19:37.727Z,16.10
2023-04-15T00:22:06.247Z,15.40
2023-04-15T00:24:34.363Z,12.90
2023-04-15T00:27:02.218Z,15.50
2023-04-15T00:29:30.746Z,14.00
2023-04-15T00:31:58.471Z,13.00
2023-04-15T00:34:28.078Z,17.70
2023-04-15T00:36:55.842Z,15.60
2023-04-15T00:39:23.767Z,17.20
2023-04-15T00:41:52.031Z,12.90
2023-04-15T00:44:19.735Z,15.90
2023-04-15T00:46:48.828Z,16.80
2023-04-15T00:49:17.697Z,14.70
2023-04-15T00:51:48.304Z,13.70
2023-04-15T00:54:16.531Z,14.40
2023-04-15T00:56:45.799Z,15.10
2023-04-15T00:59:14.775Z,16.90
2023-04-15T01:01:43.147Z,15.50
2023-04-15T01:04:11.685Z,15.00
2023-04-15T01:06:39.639Z,16.50
2023-04-15T01:09:07.262Z,17.30
2023-04-15T01:11:35.440Z,16.20
2023-04-15T01:14:03.594Z,18.50
2023-04-15T01:16:31.718Z,16.60
2023-04-15T01:19:00.453Z,17.30
2023-04-15T01:21:28.402Z,15.40
2023-04-15T01:23:57.290Z,15.70
2023-04-15T01:26:25.301Z,14.20
2023-04-15T01:28:53.116Z,17.80
2023-04-15T01:31:21.024Z,17.20
2023-04-15T01:33:49.118Z,13.30
2023-04-15T01:36:16.960Z,16.30
2023-04-15T01:38:44.746Z,16.70
2023-04-15T01:41:13.946Z,15.30
2023-04-15T01:43:42.046Z,15.10
2023-04-15T01:46:09.836Z,15.40
2023-04-15T01:48:37.749Z,13.90
2023-04-15T01:51:05.914Z,13.90
2023-04-15T01:53:34.355Z,15.30
2023-04-15T01:56:02.521Z,14.90
2023-04-15T01:58:32.662Z,17.80
2023-04-15T02:01:00.878Z,15.90
2023-04-15T02:03:29.818Z,16.30
2023-04-15T02:05:57.915Z,12.00
2023-04-15T02:08:25.584Z,14.00
2023-04-15T02:10:53.415Z,17.00
2023-04-15T02:13:21.242Z,15.10
2023-04-15T02:15:50.068Z,17.80
2023-04-15T02:18:18.014Z,15.00
2023-04-15T02:20:47.016Z,15.10
2023-04-15T02:23:14.957Z,15.10
2023-04-15T02:25:53.765Z,13.00
2023-04-15T02:28:22.377Z,15.10
2023-04-15T02:30:54.562Z,13.00
2023-04-15T02:33:22.307Z,15.10
2023-04-15T02:35:50.011Z,15.50
2023-04-15T02:38:18.167Z,13.90
2023-04-15T02:40:46.324Z,20.20
2023-04-15T02:43:14.175Z,15.20
2023-04-15T02:45:43.587Z,19.10
2023-04-15T02:48:11.698Z,15.80
2023-04-15T02:50:40.887Z,18.80
2023-04-15T02:53:08.608Z,15.00
2023-04-15T02:55:36.549Z,13.70
2023-04-15T02:58:04.779Z,12.40
2023-04-15T03:00:32.788Z,15.50
2023-04-15T03:03:04.246Z,16.90
2023-04-15T03:05:32.709Z,16.30
2023-04-15T03:08:01.496Z,16.80
2023-04-15T03:10:29.358Z,17.50
2023-04-15T03:12:57.171Z,18.20
2023-04-15T03:15:25.085Z,20.50
2023-04-15T03:17:53.329Z,18.70
2023-04-15T03:20:21.450Z,17.20
2023-04-15T03:22:49.272Z,17.10
2023-04-15T03:25:19.173Z,15.20
2023-04-15T03:27:46.997Z,15.00
2023-04-15T03:30:15.383Z,17.70
2023-04-15T03:32:43.199Z,18.60
2023-04-15T03:35:10.925Z,21.20
2023-04-15T03:37:41.361Z,21.20
2023-04-15T03:40:10.016Z,22.50
2023-04-15T03:42:37.936Z,24.70
2023-04-15T03:45:06.704Z,23.70
2023-04-15T03:47:34.451Z,22.00
2023-04-15T03:50:05.092Z,21.30
2023-04-15T03:52:32.993Z,17.20
2023-04-15T03:55:00.915Z,20.00
2023-04-15T03:57:29.223Z,16.40
2023-04-15T03:59:56.884Z,15.90
2023-04-15T04:02:25.181Z,20.10
2023-04-15T04:04:53.300Z,18.60
2023-04-15T04:07:21.505Z,16.20
2023-04-15T04:09:49.224Z,14.00
2023-04-15T04:12:17.076Z,14.10
2023-04-15T04:14:45.007Z,14.00
2023-04-15T04:17:12.860Z,11.70
2023-04-15T04:19:40.710Z,10.50
2023-04-15T04:22:08.526Z,8.80
2023-04-15T04:24:36.613Z,9.10
2023-04-15T04:27:04.422Z,9.40
2023-04-15T04:29:32.070Z,5.70
2023-04-15T04:31:59.927Z,4.60
2023-04-15T04:34:29.891Z,4.80
2023-04-15T04:36:57.596Z,4.30
2023-04-15T04:39:25.592Z,5.10
2023-04-15T04:41:53.457Z,6.00
2023-04-15T04:44:21.228Z,4.70
2023-04-15T04:46:49.080Z,4.30
2023-04-15T04:49:16.741Z,4.10
2023-04-15T04:51:44.442Z,3.80
2023-04-15T04:54:12.160Z,4.00
2023-04-15T04:56:40.026Z,4.00
2023-04-15T04:59:07.828Z,4.80
2023-04-15T05:01:35.933Z,4.00
2023-04-15T05:04:07.928Z,3.80
2023-04-15T05:06:37.074Z,3.60
2023-04-15T05:09:04.875Z,3.10
2023-04-15T05:11:33.218Z,3.40
2023-04-15T05:14:02.480Z,2.70
2023-04-15T05:16:30.315Z,2.40
2023-04-15T05:18:58.135Z,2.50
2023-04-15T05:21:26.321Z,3.10
2023-04-15T05:23:54.052Z,2.70
2023-04-15T05:26:22.268Z,2.30
2023-04-15T05:28:51.544Z,2.30
2023-04-15T05:31:22.857Z,2.70
2023-04-15T05:33:51.104Z,3.10
2023-04-15T05:36:19.667Z,3.90
2023-04-15T05:38:47.651Z,2.00
2023-04-15T05:41:19.107Z,1.70
2023-04-15T05:43:47.626Z,2.50
2023-04-15T05:46:16.469Z,2.50
2023-04-15T05:48:44.558Z,3.50
2023-04-15T05:51:13.469Z,3.60
2023-04-15T05:53:41.825Z,3.50
2023-04-15T05:56:09.782Z,3.80
2023-04-15T05:58:37.741Z,2.70
2023-04-15T06:01:05.740Z,3.20
2023-04-15T06:03:33.748Z,2.90
2023-04-15T06:06:02.558Z,2.70
2023-04-15T06:08:30.375Z,3.10
2023-04-15T06:10:59.034Z,3.40
2023-04-15T06:13:27.335Z,3.40
2023-04-15T06:15:55.504Z,3.30
2023-04-15T06:18:23.210Z,4.30
2023-04-15T06:20:51.021Z,2.20
2023-04-15T06:23:18.745Z,2.40
2023-04-15T06:25:46.861Z,1.80
2023-04-15T06:28:14.532Z,2.90
2023-04-15T06:30:42.256Z,2.20
2023-04-15T06:33:10.866Z,2.50
2023-04-15T06:35:39.334Z,2.80
2023-04-15T06:38:07.282Z,2.30
2023-04-15T06:40:35.028Z,2.60
2023-04-15T06:43:02.912Z,1.50
2023-04-15T06:45:31.797Z,2.80
2023-04-15T06:47:59.711Z,2.70
2023-04-15T06:50:27.809Z,1.90
2023-04-15T06:52:56.310Z,2.40
2023-04-15T06:55:24.036Z,1.60
2023-04-15T06:57:51.836Z,3.40
2023-04-15T07:00:20.362Z,1.90
2023-04-15T07:02:48.346Z,2.40
2023-04-15T07:05:16.148Z,1.70
2023-04-15T07:07:43.935Z,2.30
2023-04-15T07:10:12.264Z,2.50
2023-04-15T07:12:40.074Z,1.90
2023-04-15T07:15:08.102Z,3.60
2023-04-15T07:17:36.263Z,2.50
2023-04-15T07:20:05.128Z,2.70
2023-04-15T07:22:33.200Z,2.60
2023-04-15T07:25:01.199Z,2.40
2023-04-15T07:27:28.917Z,2.10
2023-04-15T07:29:56.718Z,2.00
2023-04-15T07:32:24.481Z,1.30
2023-04-15T07:34:52.223Z,1.40
2023-04-15T07:37:20.124Z,0.90
2023-04-15T07:39:48.077Z,1.20
2023-04-15T07:42:15.909Z,4.30
2023-04-15T07:44:43.660Z,1.60
2023-04-15T07:47:12.002Z,0.80
2023-04-15T07:49:42.009Z,2.50
2023-04-15T07:52:09.953Z,1.10
2023-04-15T07:54:37.923Z,0.90
2023-04-15T07:57:05.589Z,2.70
2023-04-15T07:59:33.720Z,1.70
2023-04-15T08:02:01.485Z,1.90
2023-04-15T08:04:29.691Z,1.70
2023-04-15T08:06:58.185Z,1.30
2023-04-15T08:09:27.177Z,1.00
2023-04-15T08:11:55.090Z,1.70
2023-04-15T08:14:22.875Z,1.50
2023-04-15T08:16:50.872Z,1.70
2023-04-15T08:19:18.683Z,1.80
2023-04-15T08:21:46.901Z,1.60
2023-04-15T08:24:14.636Z,1.80
2023-04-15T08:26:42.455Z,1.90
2023-04-15T08:29:10.359Z,2.30
2023-04-15T08:31:38.161Z,1.10
2023-04-15T08:34:05.899Z,2.10
2023-04-15T08:36:33.720Z,2.50
2023-04-15T08:39:02.330Z,1.70
2023-04-15T08:41:38.141Z,1.20
2023-04-15T08:44:06.142Z,1.40
2023-04-15T08:46:35.020Z,1.20
2023-04-15T08:49:05.443Z,2.00
2023-04-15T08:51:34.118Z,1.00
2023-04-15T08:54:02.889Z,0.90
2023-04-15T08:56:33.163Z,0.80
2023-04-15T08:59:01.679Z,1.10
2023-04-15T09:01:30.006Z,0.80
2023-04-15T09:03:59.296Z,1.10
2023-04-15T09:06:27.414Z,1.20
2023-04-15T09:08:55.453Z,1.00
2023-04-15T09:11:23.427Z,2.10
2023-04-15T09:13:51.714Z,1.90
2023-04-15T09:16:19.818Z,2.60
2023-04-15T09:18:47.579Z,1.10
2023-04-15T09:21:17.618Z,1.50
2023-04-15T09:23:58.238Z,1.70
2023-04-15T09:26:37.106Z,1.30
2023-04-15T09:29:15.521Z,1.10
2023-04-15T09:31:43.783Z,1.20
2023-04-15T09:34:11.804Z,1.70
2023-04-15T09:36:50.846Z,1.40
2023-04-15T09:39:19.015Z,1.10
2023-04-15T09:41:47.012Z,2.80
2023-04-15T09:44:25.452Z,0.90
2023-04-15T09:46:53.206Z,1.30
2023-04-15T09:49:21.244Z,2.40
2023-04-15T09:52:03.979Z,2.70
2023-04-15T09:54:38.242Z,1.00
2023-04-15T09:57:08.038Z,1.00
2023-04-15T09:59:36.719Z,0.90
2023-04-15T10:02:06.621Z,1.40
2023-04-15T10:04:37.794Z,2.00
2023-04-15T10:07:06.432Z,1.00
2023-04-15T10:09:36.839Z,1.50
2023-04-15T10:12:05.462Z,2.30
2023-04-15T10:14:39.012Z,3.50
2023-04-15T10:17:08.478Z,1.50
2023-04-15T10:19:38.433Z,1.10
2023-04-15T10:22:06.875Z,4.30
2023-04-15T10:24:35.140Z,1.40
2023-04-15T10:27:06.624Z,1.00
2023-04-15T10:29:35.364Z,0.60
2023-04-15T10:32:04.304Z,1.00
2023-04-15T10:34:32.651Z,1.20
2023-04-15T10:37:04.420Z,1.30
2023-04-15T10:39:38.989Z,1.10
2023-04-15T10:42:09.379Z,0.60
2023-04-15T10:44:43.282Z,0.60
2023-04-15T10:47:13.947Z,1.00
2023-04-15T10:49:47.033Z,0.90
2023-04-15T10:52:18.020Z,1.10
2023-04-15T10:54:45.987Z,1.00
2023-04-15T10:57:24.121Z,1.10
2023-04-15T10:59:58.765Z,2.40
2023-04-15T11:02:39.326Z,1.10
2023-04-15T11:05:07.934Z,1.20
2023-04-15T11:07:35.923Z,1.60
2023-04-15T11:10:13.695Z,3.00
2023-04-15T11:12:42.151Z,1.50
2023-04-15T11:15:29.921Z,1.70
2023-04-15T11:18:01.434Z,2.00
2023-04-15T11:20:30.008Z,1.10
2023-04-15T11:23:12.146Z,3.80
2023-04-15T11:25:44.400Z,1.70
2023-04-15T11:28:13.217Z,2.20
2023-04-15T11:30:42.622Z,2.60
2023-04-15T11:33:15.138Z,1.10
2023-04-15T11:35:43.074Z,1.90
2023-04-15T11:38:12.767Z,1.50
2023-04-15T11:40:41.241Z,1.80
2023-04-15T11:46:38.940Z,2.10
2023-04-15T11:49:06.742Z,2.40
2023-04-15T11:51:35.230Z,1.80
2023-04-15T11:54:04.072Z,1.70
2023-04-15T11:56:32.107Z,1.60
2023-04-15T11:59:00.237Z,2.00
2023-04-15T12:01:46.925Z,1.40
2023-04-15T12:04:25.211Z,1.30
2023-04-15T12:06:53.544Z,1.40
2023-04-15T12:09:21.769Z,1.40
2023-04-15T12:11:51.261Z,1.30
2023-04-15T12:14:28.530Z,1.30
2023-04-15T12:17:02.095Z,0.60
2023-04-15T12:19:34.826Z,1.20
2023-04-15T12:22:05.385Z,1.20
2023-04-15T12:24:34.312Z,2.60
2023-04-15T12:27:09.847Z,2.20
2023-04-15T12:29:39.179Z,1.30
2023-04-15T12:32:12.550Z,2.10
2023-04-15T12:34:50.991Z,1.20
2023-04-15T12:37:58.587Z,3.10
2023-04-15T12:40:27.329Z,2.10
2023-04-15T12:42:56.641Z,2.20
2023-04-15T12:45:25.015Z,1.50
2023-04-15T12:47:52.740Z,2.90
2023-04-15T12:50:20.559Z,2.60
2023-04-15T12:52:48.479Z,3.70
2023-04-15T12:55:17.388Z,1.90
2023-04-15T12:57:45.104Z,2.90
2023-04-15T13:00:13.367Z,2.30
2023-04-15T13:02:41.302Z,2.50
2023-04-15T13:05:09.376Z,1.90
2023-04-15T13:07:37.451Z,1.40
2023-04-15T13:10:06.015Z,2.20
2023-04-15T13:12:36.544Z,1.60
2023-04-15T13:15:05.764Z,2.10
2023-04-15T13:17:33.568Z,2.60
2023-04-15T13:20:01.501Z,1.80
2023-04-15T13:22:29.266Z,2.70
2023-04-15T13:24:56.943Z,3.70
2023-04-15T13:27:24.712Z,2.40
2023-04-15T13:29:53.047Z,1.80
2023-04-15T13:32:20.932Z,2.20
2023-04-15T13:34:48.833Z,1.70
2023-04-15T13:37:16.666Z,1.70
2023-04-15T13:39:44.702Z,2.30
2023-04-15T13:42:12.340Z,2.00
2023-04-15T13:44:40.261Z,2.30
2023-04-15T13:47:08.279Z,2.20
2023-04-15T13:49:36.078Z,2.60
2023-04-15T13:52:04.021Z,2.00
2023-04-15T13:54:37.142Z,1.40
2023-04-15T13:57:06.678Z,2.20
2023-04-15T13:59:35.172Z,2.00
2023-04-15T14:02:03.265Z,1.60
2023-04-15T14:04:32.120Z,2.20
2023-04-15T14:07:00.064Z,4.60
2023-04-15T14:09:28.542Z,1.80
2023-04-15T14:11:56.936Z,1.90
2023-04-15T14:14:24.805Z,2.20
2023-04-15T14:16:52.700Z,2.00
2023-04-15T14:19:20.602Z,2.40
2023-04-15T14:21:48.683Z,1.90
2023-04-15T14:24:16.721Z,4.20
2023-04-15T14:26:45.243Z,2.50
2023-04-15T14:29:13.152Z,2.80
2023-04-15T14:31:41.032Z,3.70
2023-04-15T14:34:09.803Z,2.90
2023-04-15T14:36:38.188Z,2.10
2023-04-15T14:39:06.342Z,2.70
2023-04-15T14:41:35.465Z,2.70
2023-04-15T14:44:03.555Z,4.50
2023-04-15T14:46:31.416Z,3.10
2023-04-15T14:48:59.505Z,1.70
2023-04-15T14:51:27.481Z,2.50
2023-04-15T14:53:55.238Z,3.90
2023-04-15T14:56:23.068Z,2.00
2023-04-15T14:58:53.259Z,2.50
2023-04-15T15:01:21.679Z,2.70
2023-04-15T15:03:49.961Z,3.50
2023-04-15T15:06:18.361Z,2.60
2023-04-15T15:08:46.426Z,3.40
2023-04-15T15:11:14.246Z,1.90
2023-04-15T15:13:42.339Z,3.30
2023-04-15T15:16:11.854Z,1.50
2023-04-15T15:18:41.050Z,3.00
2023-04-15T15:21:08.944Z,2.70
2023-04-15T15:23:37.173Z,2.80
2023-04-15T15:26:05.456Z,2.60
2023-04-15T15:28:34.850Z,2.60
2023-04-15T15:31:02.871Z,3.00
2023-04-15T15:33:32.011Z,1.90
2023-04-15T15:36:00.059Z,1.70
2023-04-15T15:38:28.643Z,3.00
2023-04-15T15:40:56.408Z,3.20
2023-04-15T15:43:24.563Z,2.10
2023-04-15T15:45:55.619Z,2.50
2023-04-15T15:48:24.084Z,4.00
2023-04-15T15:50:52.564Z,2.40
2023-04-15T15:53:21.162Z,3.00
2023-04-15T15:55:53.174Z,5.40
2023-04-15T15:58:21.914Z,3.80
2023-04-15T16:00:49.631Z,3.10
2023-04-15T16:03:17.756Z,2.10
2023-04-15T16:05:46.141Z,3.70
2023-04-15T16:08:13.959Z,1.90
2023-04-15T16:10:42.063Z,2.10
2023-04-15T16:13:10.885Z,2.50
2023-04-15T16:15:39.040Z,4.30
2023-04-15T16:18:08.208Z,2.30
2023-04-15T16:20:36.044Z,3.50
2023-04-15T16:23:13.477Z,2.80
2023-04-15T16:25:42.986Z,2.60
2023-04-15T16:28:25.034Z,2.60
2023-04-15T16:30:56.343Z,2.50
2023-04-15T16:33:24.218Z,2.50
2023-04-15T16:35:52.403Z,3.20
2023-04-15T16:38:20.547Z,2.90
2023-04-15T16:40:48.362Z,1.90
2023-04-15T16:43:16.063Z,2.90
2023-04-15T16:45:45.446Z,2.60
2023-04-15T16:48:13.185Z,2.10
2023-04-15T16:50:41.047Z,2.50
2023-04-15T16:53:09.083Z,2.50
2023-04-15T16:55:36.937Z,3.30
2023-04-15T16:58:07.214Z,2.50
2023-04-15T17:00:37.291Z,3.00
2023-04-15T17:03:06.132Z,3.40
2023-04-15T17:05:35.520Z,2.60
2023-04-15T17:08:05.628Z,3.10
2023-04-15T17:10:33.539Z,3.00
2023-04-15T17:13:01.472Z,2.90
2023-04-15T17:15:29.499Z,4.20
2023-04-15T17:17:57.530Z,4.60
2023-04-15T17:20:26.728Z,3.20
2023-04-15T17:22:54.861Z,3.80
2023-04-15T17:25:23.268Z,4.70
2023-04-15T17:27:51.377Z,6.30
2023-04-15T17:30:19.433Z,5.70
2023-04-15T17:32:47.404Z,6.30
2023-04-15T17:35:15.379Z,5.10
2023-04-15T17:37:43.242Z,5.30
2023-04-15T17:40:12.107Z,6.90
2023-04-15T17:42:40.347Z,5.40
2023-04-15T17:45:09.150Z,4.10
2023-04-15T17:47:37.427Z,4.00
2023-04-15T17:50:06.091Z,5.10
2023-04-15T17:52:34.075Z,4.60
2023-04-15T17:55:02.668Z,6.40
2023-04-15T17:57:31.067Z,4.70
2023-04-15T17:59:58.862Z,9.00
2023-04-15T18:02:27.217Z,6.50
2023-04-15T18:04:56.204Z,5.90
2023-04-15T18:07:24.160Z,4.50
2023-04-15T18:09:53.253Z,7.40
2023-04-15T18:12:21.035Z,5.20
2023-04-15T18:14:48.855Z,11.20
2023-04-15T18:17:16.993Z,8.30
2023-04-15T18:19:45.948Z,12.50
2023-04-15T18:22:14.400Z,8.50
2023-04-15T18:24:42.643Z,12.20
2023-04-15T18:27:10.881Z,11.70
2023-04-15T18:29:39.028Z,11.00
2023-04-15T18:32:07.395Z,11.00
2023-04-15T18:34:35.766Z,11.80
2023-04-15T18:37:03.902Z,10.20
2023-04-15T18:39:31.667Z,11.50
2023-04-15T18:41:59.914Z,13.10
2023-04-15T18:44:28.612Z,11.00
2023-04-15T18:46:56.593Z,13.70
2023-04-15T18:49:24.383Z,13.00
2023-04-15T18:51:52.454Z,18.60
2023-04-15T18:54:20.433Z,11.60
2023-04-15T18:56:48.389Z,15.90
2023-04-15T18:59:29.386Z,17.30
2023-04-15T19:02:03.696Z,16.30
2023-04-15T19:04:32.205Z,18.00
2023-04-15T19:06:59.996Z,19.40
2023-04-15T19:09:29.028Z,15.30
2023-04-15T19:11:57.953Z,21.20
2023-04-15T19:14:25.977Z,20.00
2023-04-15T19:16:53.754Z,18.40
2023-04-15T19:19:22.526Z,19.20
2023-04-15T19:21:50.640Z,18.40
2023-04-15T19:24:19.836Z,22.50
2023-04-15T19:26:50.290Z,18.60
2023-04-15T19:29:18.772Z,19.80
2023-04-15T19:31:47.467Z,19.30
2023-04-15T19:34:16.062Z,17.80
2023-04-15T19:36:43.851Z,19.50
2023-04-15T19:39:11.754Z,19.40
2023-04-15T19:41:39.934Z,22.90
2023-04-15T19:44:07.757Z,21.30
2023-04-15T19:46:35.820Z,18.50
2023-04-15T19:49:04.430Z,21.00
2023-04-15T19:51:32.492Z,22.40
2023-04-15T19:54:00.632Z,19.10
2023-04-15T19:56:29.535Z,20.30
2023-04-15T19:58:57.572Z,20.30
2023-04-15T20:01:25.796Z,20.50
2023-04-15T20:03:54.809Z,21.40
2023-04-15T20:06:22.985Z,18.40
2023-04-15T20:08:52.081Z,21.90
2023-04-15T20:11:20.341Z,21.40
2023-04-15T20:13:48.104Z,18.50
2023-04-15T20:16:16.191Z,18.50
2023-04-15T20:18:44.207Z,23.70
2023-04-15T20:21:13.015Z,24.40
2023-04-15T20:23:41.294Z,21.60
2023-04-15T20:26:09.087Z,20.30
2023-04-15T20:28:36.834Z,20.90
2023-04-15T20:31:04.918Z,19.80
2023-04-15T20:33:32.786Z,18.80
2023-04-15T20:36:00.587Z,19.50
2023-04-15T20:38:28.485Z,19.70
2023-04-15T20:40:58.072Z,22.40
2023-04-15T20:43:26.245Z,21.30
2023-04-15T20:45:57.543Z,20.50
2023-04-15T20:50:54.142Z,17.90
2023-04-15T20:53:22.012Z,20.70
2023-04-15T20:55:49.783Z,21.40
2023-04-15T20:58:17.596Z,22.80
2023-04-15T21:00:45.522Z,18.80
2023-04-15T21:03:13.675Z,22.50
2023-04-15T21:05:42.315Z,20.90
2023-04-15T21:08:10.189Z,18.50
2023-04-15T21:10:40.709Z,20.30
2023-04-15T21:13:08.697Z,20.70
2023-04-15T21:15:36.747Z,19.70
2023-04-15T21:18:04.770Z,24.30
2023-04-15T21:20:32.649Z,22.50
2023-04-15T21:23:00.543Z,20.90
2023-04-15T21:25:28.827Z,23.70
2023-04-15T21:27:56.562Z,23.30
2023-04-15T21:30:25.756Z,23.80
2023-04-15T21:32:53.799Z,23.40
2023-04-15T21:35:21.812Z,24.00
2023-04-15T21:37:50.016Z,24.00
2023-04-15T21:40:19.649Z,23.30
2023-04-15T21:42:49.233Z,22.60
2023-04-15T21:45:17.524Z,24.90
2023-04-15T21:48:05.845Z,23.30
2023-04-15T21:50:33.810Z,24.50
2023-04-15T21:53:01.955Z,23.60
2023-04-15T21:55:30.647Z,24.10
2023-04-15T21:57:58.631Z,27.30
2023-04-15T22:00:26.472Z,25.30
2023-04-15T22:02:54.674Z,24.60
2023-04-15T22:05:22.631Z,24.20
2023-04-15T22:07:50.938Z,22.30
2023-04-15T22:10:20.908Z,24.30
2023-04-15T22:12:49.333Z,23.60
2023-04-15T22:15:17.445Z,24.70
2023-04-15T22:17:45.818Z,25.10
2023-04-15T22:20:13.768Z,21.40
2023-04-15T22:22:43.971Z,24.90
2023-04-15T22:25:16.105Z,23.80
2023-04-15T22:27:44.064Z,24.70
2023-04-15T22:30:12.554Z,27.80
2023-04-15T22:32:40.419Z,21.70
2023-04-15T22:35:09.034Z,26.20
2023-04-15T22:37:36.938Z,24.20
2023-04-15T22:40:05.280Z,24.30
2023-04-15T22:42:33.270Z,30.70
2023-04-15T22:45:01.590Z,29.60
2023-04-15T22:47:29.595Z,27.30
2023-04-15T22:49:57.333Z,25.70
2023-04-15T22:52:30.556Z,29.50
2023-04-15T22:54:59.091Z,25.10
2023-04-15T22:57:28.352Z,29.60
2023-04-15T22:59:56.117Z,24.60
2023-04-15T23:02:24.250Z,24.10
2023-04-15T23:04:52.355Z,24.00
2023-04-15T23:07:20.233Z,24.90
2023-04-15T23:09:47.990Z,27.30
2023-04-15T23:12:16.217Z,24.20
2023-04-15T23:14:43.965Z,27.20
2023-04-15T23:17:11.877Z,29.90
2023-04-15T23:19:39.775Z,25.20
2023-04-15T23:22:10.701Z,27.50
2023-04-15T23:24:38.709Z,27.30
2023-04-15T23:27:06.614Z,30.90
2023-04-15T23:29:34.345Z,34.30
2023-04-15T23:32:02.396Z,29.40
2023-04-15T23:34:30.152Z,31.50
2023-04-15T23:36:58.164Z,28.10
2023-04-15T23:39:26.069Z,30.60
2023-04-15T23:41:53.756Z,28.70
2023-04-15T23:44:21.617Z,33.00
2023-04-15T23:46:49.642Z,34.50
2023-04-15T23:49:20.085Z,32.60
2023-04-15T23:51:48.154Z,30.20
2023-04-15T23:54:17.989Z,33.70
2023-04-15T23:56:46.320Z,33.80
2023-04-15T23:59:14.089Z,33.80
