createdAt,value
2022-07-29T00:01:43.966Z,14.60
2022-07-29T00:04:15.464Z,14.60
2022-07-29T00:06:43.829Z,14.50
2022-07-29T00:09:12.101Z,14.50
2022-07-29T00:11:43.670Z,14.40
2022-07-29T00:14:12.164Z,14.40
2022-07-29T00:16:40.607Z,14.40
2022-07-29T00:19:08.724Z,14.40
2022-07-29T00:21:36.791Z,14.40
2022-07-29T00:24:08.147Z,14.40
2022-07-29T00:26:36.209Z,14.30
2022-07-29T00:29:32.353Z,14.30
2022-07-29T00:31:54.716Z,14.30
2022-07-29T00:34:40.343Z,14.30
2022-07-29T00:37:08.465Z,14.30
2022-07-29T00:39:36.701Z,14.30
2022-07-29T00:42:05.747Z,14.20
2022-07-29T00:44:39.069Z,14.20
2022-07-29T00:47:07.869Z,14.20
2022-07-29T00:49:36.302Z,14.20
2022-07-29T00:52:05.387Z,14.20
2022-07-29T00:54:34.035Z,14.10
2022-07-29T00:57:06.516Z,14.10
2022-07-29T00:59:36.356Z,14.10
2022-07-29T01:02:07.466Z,14.00
2022-07-29T01:04:36.960Z,14.00
2022-07-29T01:07:06.166Z,13.90
2022-07-29T01:09:45.523Z,13.90
2022-07-29T01:12:17.149Z,13.90
2022-07-29T01:14:47.409Z,13.80
2022-07-29T01:17:25.473Z,13.80
2022-07-29T01:20:10.777Z,13.80
2022-07-29T01:22:54.555Z,13.70
2022-07-29T01:25:42.139Z,13.70
2022-07-29T01:28:33.052Z,13.70
2022-07-29T01:31:02.624Z,13.70
2022-07-29T01:33:57.416Z,13.70
2022-07-29T01:36:32.908Z,13.60
2022-07-29T01:39:09.536Z,13.60
2022-07-29T01:41:42.767Z,13.60
2022-07-29T01:44:20.791Z,13.60
2022-07-29T01:46:54.881Z,13.50
2022-07-29T01:49:30.160Z,13.50
2022-07-29T01:52:02.593Z,13.50
2022-07-29T01:54:43.779Z,13.40
2022-07-29T01:57:20.752Z,13.40
2022-07-29T01:59:51.879Z,13.30
2022-07-29T02:02:21.757Z,13.20
2022-07-29T02:04:51.653Z,13.10
2022-07-29T02:07:23.140Z,13.10
2022-07-29T02:09:53.563Z,13.00
2022-07-29T02:12:23.290Z,12.90
2022-07-29T02:14:55.340Z,12.80
2022-07-29T02:17:26.926Z,12.70
2022-07-29T02:19:58.067Z,12.70
2022-07-29T02:22:32.234Z,12.60
2022-07-29T02:25:01.769Z,12.60
2022-07-29T02:27:32.619Z,12.60
2022-07-29T02:30:03.918Z,12.60
2022-07-29T02:32:41.180Z,12.60
2022-07-29T02:35:11.157Z,12.60
2022-07-29T02:37:45.303Z,12.60
2022-07-29T02:40:16.676Z,12.60
2022-07-29T02:42:46.002Z,12.60
2022-07-29T02:45:15.564Z,12.60
2022-07-29T02:47:49.755Z,12.60
2022-07-29T02:50:24.465Z,12.60
2022-07-29T02:52:56.670Z,12.60
2022-07-29T02:55:32.542Z,12.60
2022-07-29T02:58:04.221Z,12.60
2022-07-29T03:00:38.615Z,12.60
2022-07-29T03:03:15.128Z,12.50
2022-07-29T03:05:43.353Z,12.50
2022-07-29T03:08:17.192Z,12.40
2022-07-29T03:10:48.111Z,12.40
2022-07-29T03:13:20.764Z,12.30
2022-07-29T03:15:50.859Z,12.30
2022-07-29T03:18:19.645Z,12.30
2022-07-29T03:20:47.933Z,12.30
2022-07-29T03:23:21.825Z,12.30
2022-07-29T03:25:50.118Z,12.40
2022-07-29T03:28:18.291Z,12.30
2022-07-29T03:30:47.429Z,12.40
2022-07-29T03:33:21.974Z,12.40
2022-07-29T03:35:50.230Z,12.40
2022-07-29T03:38:18.246Z,12.40
2022-07-29T03:40:53.634Z,12.30
2022-07-29T03:43:24.039Z,12.20
2022-07-29T03:45:57.034Z,12.20
2022-07-29T03:48:28.801Z,12.20
2022-07-29T03:50:57.450Z,12.20
2022-07-29T03:53:25.749Z,12.20
2022-07-29T03:56:01.212Z,12.10
2022-07-29T03:58:30.031Z,12.10
2022-07-29T04:00:58.712Z,12.10
2022-07-29T04:03:29.712Z,12.10
2022-07-29T04:06:03.400Z,12.00
2022-07-29T04:08:31.529Z,12.00
2022-07-29T04:10:59.772Z,11.90
2022-07-29T04:13:27.865Z,11.90
2022-07-29T04:15:59.250Z,11.90
2022-07-29T04:18:29.126Z,12.00
2022-07-29T04:20:57.208Z,12.00
2022-07-29T04:23:25.272Z,12.10
2022-07-29T04:25:53.323Z,12.00
2022-07-29T04:28:21.412Z,12.10
2022-07-29T04:30:49.574Z,12.10
2022-07-29T04:33:18.298Z,12.20
2022-07-29T04:35:52.468Z,12.20
2022-07-29T04:38:23.611Z,12.30
2022-07-29T04:40:54.797Z,12.30
2022-07-29T04:43:24.412Z,12.40
2022-07-29T04:45:55.484Z,12.40
2022-07-29T04:48:28.537Z,12.40
2022-07-29T04:51:01.207Z,12.50
2022-07-29T04:53:29.370Z,12.50
2022-07-29T04:55:57.651Z,12.50
2022-07-29T04:58:25.745Z,12.60
2022-07-29T05:00:53.866Z,12.60
2022-07-29T05:03:22.172Z,12.70
2022-07-29T05:05:50.234Z,12.70
2022-07-29T05:08:22.074Z,12.70
2022-07-29T05:10:50.420Z,12.70
2022-07-29T05:13:18.585Z,12.80
2022-07-29T05:15:46.792Z,12.80
2022-07-29T05:18:15.098Z,12.80
2022-07-29T05:20:43.231Z,12.80
2022-07-29T05:23:15.609Z,12.80
2022-07-29T05:25:45.113Z,12.80
2022-07-29T05:28:16.164Z,12.80
2022-07-29T05:30:45.325Z,12.80
2022-07-29T05:33:35.439Z,12.90
2022-07-29T05:36:08.720Z,13.00
2022-07-29T05:38:37.510Z,13.00
2022-07-29T05:41:09.748Z,13.10
2022-07-29T05:43:37.794Z,13.20
2022-07-29T05:46:06.077Z,13.30
2022-07-29T05:48:36.691Z,13.40
2022-07-29T05:51:05.931Z,13.40
2022-07-29T05:53:34.250Z,13.60
2022-07-29T05:56:08.245Z,13.70
2022-07-29T05:58:37.172Z,13.80
2022-07-29T06:01:08.373Z,13.90
2022-07-29T06:03:38.659Z,14.00
2022-07-29T06:06:10.271Z,14.00
2022-07-29T06:08:41.235Z,14.20
2022-07-29T06:11:10.912Z,14.30
2022-07-29T06:13:39.066Z,14.40
2022-07-29T06:16:11.303Z,14.50
2022-07-29T06:18:44.191Z,14.70
2022-07-29T06:21:12.361Z,14.80
2022-07-29T06:23:40.927Z,15.00
2022-07-29T06:26:10.783Z,15.10
2022-07-29T06:28:38.939Z,15.20
2022-07-29T06:31:10.308Z,15.30
2022-07-29T06:33:38.591Z,15.40
2022-07-29T06:36:09.823Z,15.50
2022-07-29T06:38:40.615Z,15.50
2022-07-29T06:41:16.971Z,15.60
2022-07-29T06:43:52.275Z,15.70
2022-07-29T06:46:23.900Z,15.80
2022-07-29T06:48:53.574Z,15.90
2022-07-29T06:51:24.980Z,15.90
2022-07-29T06:54:00.632Z,16.00
2022-07-29T06:56:39.163Z,16.10
2022-07-29T06:59:09.716Z,16.10
2022-07-29T07:01:39.146Z,16.20
2022-07-29T07:04:07.752Z,16.20
2022-07-29T07:06:35.824Z,16.30
2022-07-29T07:09:06.571Z,16.30
2022-07-29T07:11:36.099Z,16.30
2022-07-29T07:14:05.203Z,16.30
2022-07-29T07:16:33.762Z,16.30
2022-07-29T07:19:02.224Z,16.40
2022-07-29T07:21:32.825Z,16.40
2022-07-29T07:24:01.643Z,16.40
2022-07-29T07:26:30.058Z,16.50
2022-07-29T07:29:02.774Z,16.50
2022-07-29T07:31:31.117Z,16.60
2022-07-29T07:33:59.549Z,16.60
2022-07-29T07:36:27.614Z,16.60
2022-07-29T07:38:55.901Z,16.60
2022-07-29T07:41:26.833Z,16.60
2022-07-29T07:44:03.086Z,16.70
2022-07-29T07:46:34.233Z,16.70
2022-07-29T07:49:02.398Z,16.80
2022-07-29T07:51:33.121Z,16.80
2022-07-29T07:54:02.271Z,16.90
2022-07-29T07:56:35.117Z,17.00
2022-07-29T07:59:05.102Z,17.10
2022-07-29T08:01:48.089Z,17.20
2022-07-29T08:04:26.873Z,17.20
2022-07-29T08:06:56.946Z,17.30
2022-07-29T08:09:30.099Z,17.40
2022-07-29T08:12:04.576Z,17.50
2022-07-29T08:14:34.772Z,17.60
2022-07-29T08:17:05.812Z,17.70
2022-07-29T08:19:33.873Z,17.70
2022-07-29T08:22:05.329Z,17.80
2022-07-29T08:24:49.546Z,17.80
2022-07-29T08:27:41.762Z,17.90
2022-07-29T08:30:11.269Z,18.10
2022-07-29T08:32:56.131Z,18.20
2022-07-29T08:35:33.379Z,18.40
2022-07-29T08:38:04.336Z,18.50
2022-07-29T08:40:32.939Z,18.70
2022-07-29T08:43:06.545Z,18.80
2022-07-29T08:45:48.101Z,19.00
2022-07-29T08:48:18.313Z,19.10
2022-07-29T08:50:47.316Z,19.20
2022-07-29T08:53:19.732Z,19.40
2022-07-29T08:55:51.763Z,19.50
2022-07-29T08:58:24.540Z,19.70
2022-07-29T09:00:56.107Z,19.80
2022-07-29T09:03:26.228Z,19.90
2022-07-29T09:05:55.357Z,20.00
2022-07-29T09:08:27.033Z,20.10
2022-07-29T09:10:56.609Z,20.20
2022-07-29T09:13:24.941Z,20.20
2022-07-29T09:15:56.980Z,20.30
2022-07-29T09:18:38.613Z,20.40
2022-07-29T09:21:30.563Z,20.50
2022-07-29T09:24:09.319Z,20.50
2022-07-29T09:26:39.525Z,20.60
2022-07-29T09:29:17.713Z,20.70
2022-07-29T09:31:49.725Z,20.70
2022-07-29T09:34:19.258Z,20.80
2022-07-29T09:36:48.928Z,20.80
2022-07-29T09:39:29.737Z,20.80
2022-07-29T09:42:04.603Z,20.80
2022-07-29T09:44:50.132Z,20.80
2022-07-29T09:47:22.756Z,20.80
2022-07-29T09:49:58.866Z,20.80
2022-07-29T09:52:33.912Z,20.80
2022-07-29T09:55:18.171Z,20.80
2022-07-29T09:57:46.894Z,20.90
2022-07-29T10:00:19.915Z,21.00
2022-07-29T10:02:49.792Z,21.00
2022-07-29T10:05:25.766Z,21.00
2022-07-29T10:07:57.238Z,21.00
2022-07-29T10:10:30.801Z,21.00
2022-07-29T10:13:06.401Z,21.10
2022-07-29T10:15:40.257Z,21.10
2022-07-29T10:18:11.142Z,21.10
2022-07-29T10:20:40.206Z,21.10
2022-07-29T10:23:08.435Z,21.10
2022-07-29T10:25:36.604Z,21.20
2022-07-29T10:28:09.696Z,21.20
2022-07-29T10:30:41.942Z,21.20
2022-07-29T10:33:23.630Z,21.20
2022-07-29T10:36:10.472Z,21.20
2022-07-29T10:41:49.720Z,21.20
2022-07-29T10:44:23.072Z,21.20
2022-07-29T10:46:55.361Z,21.20
2022-07-29T10:49:27.708Z,21.20
2022-07-29T10:52:02.460Z,21.20
2022-07-29T10:54:51.136Z,21.30
2022-07-29T10:57:54.210Z,21.30
2022-07-29T11:00:35.782Z,21.40
2022-07-29T11:03:10.658Z,21.40
2022-07-29T11:05:59.809Z,21.50
2022-07-29T11:08:31.829Z,21.50
2022-07-29T11:11:37.890Z,21.50
2022-07-29T11:14:10.202Z,21.50
2022-07-29T11:19:53.260Z,21.60
2022-07-29T11:22:45.889Z,21.70
2022-07-29T11:25:16.774Z,21.70
2022-07-29T11:27:48.382Z,21.80
2022-07-29T11:30:16.505Z,21.80
2022-07-29T11:32:49.580Z,21.90
2022-07-29T11:38:32.108Z,21.90
2022-07-29T11:41:25.532Z,22.00
2022-07-29T11:43:55.937Z,22.00
2022-07-29T11:46:47.549Z,22.00
2022-07-29T11:49:20.645Z,22.10
2022-07-29T11:51:56.169Z,22.10
2022-07-29T11:54:28.202Z,22.20
2022-07-29T11:56:56.993Z,22.30
2022-07-29T11:59:33.425Z,22.30
2022-07-29T12:02:33.277Z,22.40
2022-07-29T12:04:52.199Z,22.40
2022-07-29T12:07:01.567Z,21.90
2022-07-29T12:07:33.862Z,22.60
2022-07-29T12:10:11.433Z,22.60
2022-07-29T12:12:59.728Z,22.80
2022-07-29T12:15:45.644Z,23.00
2022-07-29T12:18:19.060Z,23.10
2022-07-29T12:20:50.737Z,23.30
2022-07-29T12:23:19.057Z,23.40
2022-07-29T12:25:49.952Z,23.60
2022-07-29T12:28:26.819Z,23.70
2022-07-29T12:30:55.818Z,23.80
2022-07-29T12:33:26.199Z,23.90
2022-07-29T12:36:17.365Z,24.00
2022-07-29T12:38:45.225Z,24.10
2022-07-29T12:41:15.066Z,24.20
2022-07-29T12:43:55.575Z,24.30
2022-07-29T12:46:29.793Z,24.30
2022-07-29T12:48:59.600Z,24.40
2022-07-29T12:51:32.177Z,24.40
2022-07-29T12:54:16.324Z,24.50
2022-07-29T12:56:46.765Z,24.70
2022-07-29T12:59:17.147Z,24.70
2022-07-29T13:01:47.928Z,24.70
2022-07-29T13:04:29.157Z,24.80
2022-07-29T13:07:06.426Z,24.80
2022-07-29T13:09:45.156Z,24.80
2022-07-29T13:12:15.575Z,24.90
2022-07-29T13:14:47.685Z,24.90
2022-07-29T13:17:17.576Z,24.90
2022-07-29T13:19:49.995Z,24.90
2022-07-29T13:22:20.303Z,25.00
2022-07-29T13:24:52.247Z,25.10
2022-07-29T13:27:24.024Z,25.20
2022-07-29T13:29:57.432Z,25.30
2022-07-29T13:32:28.329Z,25.40
2022-07-29T13:34:57.504Z,25.50
2022-07-29T13:37:26.867Z,25.60
2022-07-29T13:39:55.242Z,25.60
2022-07-29T13:42:25.801Z,25.80
2022-07-29T13:44:54.378Z,25.90
2022-07-29T13:47:23.156Z,25.80
2022-07-29T13:50:05.359Z,25.80
2022-07-29T13:52:35.671Z,25.80
2022-07-29T13:55:08.673Z,25.60
2022-07-29T13:57:38.196Z,25.60
2022-07-29T14:00:10.359Z,25.70
2022-07-29T14:02:39.312Z,25.70
2022-07-29T14:05:08.860Z,25.70
2022-07-29T14:07:40.682Z,25.70
2022-07-29T14:10:09.726Z,25.60
2022-07-29T14:12:42.901Z,25.50
2022-07-29T14:15:11.643Z,25.50
2022-07-29T14:17:39.718Z,25.40
2022-07-29T14:20:08.614Z,25.40
2022-07-29T14:22:41.801Z,25.30
2022-07-29T14:25:14.454Z,25.40
2022-07-29T14:27:47.520Z,25.30
2022-07-29T14:30:16.012Z,25.30
2022-07-29T14:32:45.273Z,25.30
2022-07-29T14:35:15.658Z,25.40
2022-07-29T14:37:43.750Z,25.30
2022-07-29T14:40:12.605Z,25.30
2022-07-29T14:42:41.514Z,25.30
2022-07-29T14:45:11.904Z,25.30
2022-07-29T14:47:40.817Z,25.30
2022-07-29T14:50:12.038Z,25.30
2022-07-29T14:52:40.319Z,25.40
2022-07-29T14:55:19.968Z,25.40
2022-07-29T14:57:49.082Z,25.50
2022-07-29T15:00:21.710Z,25.50
2022-07-29T15:03:01.780Z,25.50
2022-07-29T15:05:30.645Z,25.50
2022-07-29T15:08:03.481Z,25.30
2022-07-29T15:10:32.700Z,25.30
2022-07-29T15:13:03.125Z,25.40
2022-07-29T15:15:32.596Z,25.40
2022-07-29T15:18:00.720Z,25.40
2022-07-29T15:20:29.096Z,25.40
2022-07-29T15:22:57.415Z,25.40
2022-07-29T15:25:28.733Z,25.40
2022-07-29T15:28:01.097Z,25.30
2022-07-29T15:30:33.637Z,25.20
2022-07-29T15:33:04.834Z,25.10
2022-07-29T15:35:39.925Z,25.10
2022-07-29T15:38:09.018Z,25.00
2022-07-29T15:40:44.295Z,25.00
2022-07-29T15:43:12.597Z,25.00
2022-07-29T15:46:07.406Z,24.90
2022-07-29T15:48:40.542Z,24.90
2022-07-29T15:51:08.726Z,24.90
2022-07-29T15:53:36.801Z,24.80
2022-07-29T15:56:05.502Z,24.80
2022-07-29T15:58:36.636Z,24.80
2022-07-29T16:01:04.771Z,24.70
2022-07-29T16:03:33.683Z,24.60
2022-07-29T16:06:04.779Z,24.60
2022-07-29T16:08:32.919Z,24.60
2022-07-29T16:11:00.992Z,24.60
2022-07-29T16:13:29.247Z,24.50
2022-07-29T16:16:02.352Z,24.50
2022-07-29T16:18:31.512Z,24.50
2022-07-29T16:21:00.017Z,24.40
2022-07-29T16:23:29.461Z,24.30
2022-07-29T16:26:00.120Z,24.20
2022-07-29T16:28:29.191Z,24.20
2022-07-29T16:30:57.394Z,24.20
2022-07-29T16:33:28.459Z,24.10
2022-07-29T16:36:18.521Z,24.10
2022-07-29T16:38:55.753Z,24.00
2022-07-29T16:41:23.869Z,23.90
2022-07-29T16:43:52.986Z,23.80
2022-07-29T16:46:22.081Z,23.70
2022-07-29T16:48:53.188Z,23.70
2022-07-29T16:51:21.459Z,23.60
2022-07-29T16:53:51.361Z,23.50
2022-07-29T16:56:19.549Z,23.50
2022-07-29T16:58:50.783Z,23.40
2022-07-29T17:01:24.118Z,23.40
2022-07-29T17:04:07.068Z,23.30
2022-07-29T17:06:39.127Z,23.30
2022-07-29T17:09:09.755Z,23.20
2022-07-29T17:11:51.921Z,23.20
2022-07-29T17:14:28.803Z,23.10
2022-07-29T17:17:01.360Z,23.10
2022-07-29T17:19:35.192Z,23.10
2022-07-29T17:22:11.766Z,23.00
2022-07-29T17:24:43.999Z,23.00
2022-07-29T17:27:12.135Z,23.00
2022-07-29T17:29:40.596Z,23.00
2022-07-29T17:32:10.096Z,23.00
2022-07-29T17:34:41.893Z,23.00
2022-07-29T17:37:11.167Z,22.90
2022-07-29T17:39:43.077Z,22.90
2022-07-29T17:42:13.726Z,22.80
2022-07-29T17:44:42.593Z,22.80
2022-07-29T17:47:16.448Z,22.80
2022-07-29T17:49:45.145Z,22.70
2022-07-29T17:52:13.326Z,22.70
2022-07-29T17:54:43.915Z,22.70
2022-07-29T17:57:14.014Z,22.60
2022-07-29T17:59:44.355Z,22.50
2022-07-29T18:02:14.303Z,22.50
2022-07-29T18:04:49.991Z,22.40
2022-07-29T18:07:18.894Z,22.30
2022-07-29T18:09:50.182Z,22.20
2022-07-29T18:12:19.684Z,22.10
2022-07-29T18:14:50.475Z,22.10
2022-07-29T18:17:21.923Z,22.10
2022-07-29T18:20:02.811Z,22.00
2022-07-29T18:22:30.903Z,21.90
2022-07-29T18:25:02.028Z,21.80
2022-07-29T18:27:31.419Z,21.80
2022-07-29T18:29:59.518Z,21.80
2022-07-29T18:32:33.111Z,21.70
2022-07-29T18:35:02.729Z,21.70
2022-07-29T18:38:01.842Z,21.60
2022-07-29T18:40:25.848Z,21.60
2022-07-29T18:42:55.679Z,21.50
2022-07-29T18:45:28.754Z,21.50
2022-07-29T18:47:57.128Z,21.40
2022-07-29T18:50:29.606Z,21.40
2022-07-29T18:52:58.810Z,21.30
2022-07-29T18:55:29.849Z,21.30
2022-07-29T18:57:59.467Z,21.30
2022-07-29T19:00:30.536Z,21.20
2022-07-29T19:02:58.742Z,21.20
2022-07-29T19:05:26.877Z,21.20
2022-07-29T19:07:56.142Z,21.20
2022-07-29T19:10:24.305Z,21.10
2022-07-29T19:12:52.462Z,21.10
2022-07-29T19:15:25.327Z,21.10
2022-07-29T19:17:56.570Z,21.10
2022-07-29T19:20:30.377Z,21.00
2022-07-29T19:22:58.503Z,21.00
2022-07-29T19:25:29.305Z,21.00
2022-07-29T19:27:58.146Z,20.90
2022-07-29T19:30:34.933Z,20.90
2022-07-29T19:33:02.969Z,20.90
2022-07-29T19:35:32.409Z,20.90
2022-07-29T19:38:04.719Z,20.80
2022-07-29T19:40:32.825Z,20.80
2022-07-29T19:43:50.887Z,20.70
2022-07-29T19:45:57.617Z,20.70
2022-07-29T19:48:25.759Z,20.70
2022-07-29T19:50:53.842Z,20.70
2022-07-29T19:53:21.978Z,20.60
2022-07-29T19:55:53.151Z,20.60
2022-07-29T19:58:22.497Z,20.60
2022-07-29T20:00:55.051Z,20.60
2022-07-29T20:03:24.541Z,20.60
2022-07-29T20:05:54.937Z,20.50
2022-07-29T20:08:23.074Z,20.50
2022-07-29T20:10:51.181Z,20.50
2022-07-29T20:13:21.604Z,20.50
2022-07-29T20:15:49.740Z,20.50
2022-07-29T20:18:18.276Z,20.40
2022-07-29T20:20:48.194Z,20.40
2022-07-29T20:23:17.110Z,20.30
2022-07-29T20:25:45.347Z,20.30
2022-07-29T20:28:13.451Z,20.30
2022-07-29T20:30:47.528Z,20.20
2022-07-29T20:33:16.243Z,20.20
2022-07-29T20:35:48.288Z,20.20
2022-07-29T20:38:18.329Z,20.10
2022-07-29T20:40:50.685Z,20.10
2022-07-29T20:43:18.753Z,20.10
2022-07-29T20:45:50.377Z,20.10
2022-07-29T20:48:18.469Z,20.10
2022-07-29T20:50:48.805Z,20.00
2022-07-29T20:53:20.439Z,20.00
2022-07-29T20:55:48.512Z,20.00
2022-07-29T20:58:16.568Z,20.00
2022-07-29T21:00:48.245Z,19.90
2022-07-29T21:03:18.174Z,19.90
2022-07-29T21:05:49.653Z,19.90
2022-07-29T21:08:19.332Z,19.90
2022-07-29T21:10:50.195Z,19.80
2022-07-29T21:13:18.682Z,19.80
2022-07-29T21:15:49.934Z,19.80
2022-07-29T21:18:32.684Z,19.80
2022-07-29T21:21:01.771Z,19.70
2022-07-29T21:23:31.840Z,19.70
2022-07-29T21:26:03.778Z,19.70
2022-07-29T21:28:36.596Z,19.70
2022-07-29T21:31:10.420Z,19.70
2022-07-29T21:33:39.669Z,19.60
2022-07-29T21:36:46.149Z,19.60
2022-07-29T21:39:06.876Z,19.60
2022-07-29T21:41:38.030Z,19.60
2022-07-29T21:44:06.284Z,19.60
2022-07-29T21:46:34.361Z,19.60
2022-07-29T21:49:05.386Z,19.60
2022-07-29T21:51:33.511Z,19.60
2022-07-29T21:54:06.088Z,19.60
2022-07-29T21:56:34.559Z,19.70
2022-07-29T21:59:04.397Z,19.70
2022-07-29T22:01:40.241Z,19.70
2022-07-29T22:04:08.382Z,19.70
2022-07-29T22:06:36.481Z,19.70
2022-07-29T22:09:08.494Z,19.70
2022-07-29T22:11:36.891Z,19.70
2022-07-29T22:14:05.450Z,19.70
2022-07-29T22:16:36.477Z,19.70
2022-07-29T22:19:04.992Z,19.70
2022-07-29T22:21:36.534Z,19.70
2022-07-29T22:24:06.499Z,19.70
2022-07-29T22:26:37.748Z,19.70
2022-07-29T22:29:05.868Z,19.70
2022-07-29T22:31:33.899Z,19.70
2022-07-29T22:34:11.644Z,19.70
2022-07-29T22:36:39.929Z,19.60
2022-07-29T22:39:09.360Z,19.60
2022-07-29T22:41:37.448Z,19.60
2022-07-29T22:44:08.676Z,19.60
2022-07-29T22:46:36.934Z,19.60
2022-07-29T22:49:12.243Z,19.50
2022-07-29T22:51:40.397Z,19.50
2022-07-29T22:54:09.849Z,19.50
2022-07-29T22:56:37.892Z,19.50
2022-07-29T22:59:05.995Z,19.50
2022-07-29T23:01:37.211Z,19.50
2022-07-29T23:04:06.513Z,19.40
2022-07-29T23:06:42.010Z,19.40
2022-07-29T23:09:11.479Z,19.40
2022-07-29T23:11:42.594Z,19.30
2022-07-29T23:14:10.639Z,19.30
2022-07-29T23:16:41.265Z,19.20
2022-07-29T23:19:09.408Z,19.20
2022-07-29T23:21:37.489Z,19.10
2022-07-29T23:24:08.613Z,19.10
2022-07-29T23:26:40.261Z,19.10
2022-07-29T23:29:08.297Z,19.00
2022-07-29T23:31:36.379Z,19.00
2022-07-29T23:34:09.948Z,19.00
2022-07-29T23:36:38.064Z,19.00
2022-07-29T23:39:11.051Z,19.00
2022-07-29T23:41:43.600Z,19.00
2022-07-29T23:44:11.563Z,19.00
2022-07-29T23:46:39.737Z,19.00
2022-07-29T23:49:10.983Z,19.00
2022-07-29T23:51:40.119Z,19.10
2022-07-29T23:54:08.136Z,19.00
2022-07-29T23:56:36.270Z,19.00
2022-07-29T23:59:06.163Z,19.00
