createdAt,value
2019-01-23T00:02:00.164Z,99.90
2019-01-23T00:04:37.775Z,99.90
2019-01-23T00:07:15.457Z,99.90
2019-01-23T00:09:53.023Z,99.90
2019-01-23T00:12:30.668Z,99.90
2019-01-23T00:15:08.417Z,99.90
2019-01-23T00:17:46.096Z,99.90
2019-01-23T00:20:23.675Z,99.90
2019-01-23T00:23:01.287Z,99.90
2019-01-23T00:25:38.884Z,99.90
2019-01-23T00:28:16.460Z,99.90
2019-01-23T00:30:54.108Z,99.90
2019-01-23T00:33:31.762Z,99.90
2019-01-23T00:36:09.396Z,99.90
2019-01-23T00:38:46.987Z,99.90
2019-01-23T00:41:24.617Z,99.90
2019-01-23T00:44:02.280Z,99.90
2019-01-23T00:46:39.935Z,99.90
2019-01-23T00:49:17.559Z,99.90
2019-01-23T00:51:55.185Z,99.90
2019-01-23T00:54:32.818Z,99.90
2019-01-23T00:57:10.437Z,99.90
2019-01-23T00:59:48.078Z,99.90
2019-01-23T01:02:25.771Z,99.90
2019-01-23T01:05:03.436Z,99.90
2019-01-23T01:07:41.078Z,99.90
2019-01-23T01:10:19.730Z,99.90
2019-01-23T01:12:57.386Z,99.90
2019-01-23T01:15:34.987Z,99.90
2019-01-23T01:18:12.648Z,99.90
2019-01-23T01:20:50.255Z,99.90
2019-01-23T01:23:27.890Z,99.90
2019-01-23T01:26:05.465Z,99.90
2019-01-23T01:28:43.087Z,99.90
2019-01-23T01:31:20.661Z,99.90
2019-01-23T01:33:58.282Z,99.90
2019-01-23T01:36:35.985Z,99.90
2019-01-23T01:39:13.698Z,99.90
2019-01-23T01:41:51.377Z,99.90
2019-01-23T01:44:29.016Z,99.90
2019-01-23T01:47:06.634Z,99.90
2019-01-23T01:49:44.265Z,99.90
2019-01-23T01:52:21.903Z,99.90
2019-01-23T01:54:59.534Z,99.90
2019-01-23T01:57:37.161Z,99.90
2019-01-23T02:00:21.605Z,99.90
2019-01-23T02:02:59.277Z,99.90
2019-01-23T02:05:36.918Z,99.90
2019-01-23T02:08:14.683Z,99.90
2019-01-23T02:10:52.301Z,99.90
2019-01-23T02:13:29.980Z,99.90
2019-01-23T02:16:07.574Z,99.90
2019-01-23T02:18:45.213Z,99.90
2019-01-23T02:21:22.788Z,99.90
2019-01-23T02:24:00.412Z,99.90
2019-01-23T02:26:38.037Z,99.90
2019-01-23T02:29:15.652Z,99.90
2019-01-23T02:31:53.241Z,99.90
2019-01-23T02:34:30.807Z,99.90
2019-01-23T02:37:08.442Z,99.90
2019-01-23T02:39:46.019Z,99.90
2019-01-23T02:42:23.648Z,99.90
2019-01-23T02:45:01.269Z,99.90
2019-01-23T02:47:38.850Z,99.90
2019-01-23T02:50:16.554Z,99.90
2019-01-23T02:52:54.165Z,99.90
2019-01-23T02:55:31.662Z,99.90
2019-01-23T02:58:09.342Z,99.90
2019-01-23T03:00:46.911Z,99.90
2019-01-23T03:03:24.546Z,99.90
2019-01-23T03:06:02.200Z,99.90
2019-01-23T03:08:39.837Z,99.90
2019-01-23T03:11:17.378Z,99.90
2019-01-23T03:13:54.968Z,99.90
2019-01-23T03:16:32.572Z,99.90
2019-01-23T03:19:10.242Z,99.90
2019-01-23T03:21:47.823Z,99.90
2019-01-23T03:24:25.412Z,99.90
2019-01-23T03:27:03.010Z,99.90
2019-01-23T03:29:40.636Z,99.90
2019-01-23T03:32:18.339Z,99.90
2019-01-23T03:34:55.890Z,99.90
2019-01-23T03:37:33.492Z,99.90
2019-01-23T03:40:16.765Z,99.90
2019-01-23T03:42:54.466Z,99.90
2019-01-23T03:45:32.089Z,99.90
2019-01-23T03:48:09.751Z,99.90
2019-01-23T03:50:47.343Z,99.90
2019-01-23T03:53:25.003Z,99.90
2019-01-23T03:56:02.560Z,99.90
2019-01-23T03:58:40.265Z,99.90
2019-01-23T04:01:17.921Z,99.90
2019-01-23T04:03:55.590Z,99.90
2019-01-23T04:06:33.248Z,99.90
2019-01-23T04:09:12.155Z,99.90
2019-01-23T04:11:50.429Z,99.90
2019-01-23T04:14:27.378Z,99.90
2019-01-23T04:17:04.985Z,99.90
2019-01-23T04:19:42.750Z,99.90
2019-01-23T04:22:20.384Z,99.90
2019-01-23T04:24:58.026Z,99.90
2019-01-23T04:27:35.596Z,99.90
2019-01-23T04:30:25.805Z,99.90
2019-01-23T04:33:03.480Z,99.90
2019-01-23T04:35:41.119Z,99.90
2019-01-23T04:38:18.758Z,99.90
2019-01-23T04:40:56.332Z,99.90
2019-01-23T04:43:33.995Z,99.90
2019-01-23T04:46:11.627Z,99.90
2019-01-23T04:48:49.253Z,99.90
2019-01-23T04:51:45.487Z,99.90
2019-01-23T04:54:23.149Z,99.90
2019-01-23T04:57:00.776Z,99.90
2019-01-23T04:59:38.463Z,99.90
2019-01-23T05:02:16.097Z,99.90
2019-01-23T05:04:53.768Z,99.90
2019-01-23T05:07:31.434Z,99.90
2019-01-23T05:10:09.078Z,99.90
2019-01-23T05:12:46.692Z,99.90
2019-01-23T05:15:24.325Z,99.90
2019-01-23T05:18:01.934Z,99.90
2019-01-23T05:20:39.585Z,99.90
2019-01-23T05:23:17.253Z,99.90
2019-01-23T05:25:54.848Z,99.90
2019-01-23T05:28:32.532Z,99.90
2019-01-23T05:31:10.099Z,99.90
2019-01-23T05:33:47.774Z,99.90
2019-01-23T05:36:25.376Z,99.90
2019-01-23T05:39:02.992Z,99.90
2019-01-23T05:41:40.592Z,99.90
2019-01-23T05:44:18.316Z,99.90
2019-01-23T05:46:55.888Z,99.90
2019-01-23T05:49:33.610Z,99.90
2019-01-23T05:52:11.234Z,99.90
2019-01-23T05:54:48.875Z,99.90
2019-01-23T05:57:26.531Z,99.90
2019-01-23T06:00:04.244Z,99.90
2019-01-23T06:02:41.822Z,99.90
2019-01-23T06:05:19.586Z,99.90
2019-01-23T06:07:57.259Z,99.90
2019-01-23T06:10:34.950Z,99.90
2019-01-23T06:13:12.599Z,99.90
2019-01-23T06:15:50.261Z,99.90
2019-01-23T06:18:27.879Z,99.90
2019-01-23T06:21:05.605Z,99.90
2019-01-23T06:23:43.235Z,99.90
2019-01-23T06:26:20.915Z,99.90
2019-01-23T06:28:58.579Z,99.90
2019-01-23T06:31:37.342Z,99.90
2019-01-23T06:34:13.890Z,99.90
2019-01-23T06:36:51.509Z,99.90
2019-01-23T06:39:29.082Z,99.90
2019-01-23T06:42:06.677Z,99.90
2019-01-23T06:44:44.340Z,99.90
2019-01-23T06:47:21.927Z,99.90
2019-01-23T06:49:59.502Z,99.90
2019-01-23T06:52:37.043Z,99.90
2019-01-23T06:55:14.675Z,99.90
2019-01-23T06:57:52.244Z,99.90
2019-01-23T07:00:30.334Z,99.90
2019-01-23T07:03:07.884Z,99.90
2019-01-23T07:05:45.488Z,99.90
2019-01-23T07:08:23.146Z,99.90
2019-01-23T07:11:00.752Z,99.90
2019-01-23T07:13:38.315Z,99.90
2019-01-23T07:16:16.031Z,99.90
2019-01-23T07:18:53.546Z,99.90
2019-01-23T07:21:31.219Z,99.90
2019-01-23T07:24:08.840Z,99.90
2019-01-23T07:26:46.480Z,99.90
2019-01-23T07:29:24.076Z,99.90
2019-01-23T07:32:01.674Z,99.90
2019-01-23T07:34:39.259Z,99.90
2019-01-23T07:37:16.836Z,99.90
2019-01-23T07:39:54.399Z,99.90
2019-01-23T07:42:31.896Z,99.90
2019-01-23T07:45:11.019Z,99.90
2019-01-23T07:47:48.631Z,99.90
2019-01-23T07:50:26.334Z,99.90
2019-01-23T07:53:04.035Z,99.90
2019-01-23T07:55:41.691Z,99.90
2019-01-23T07:58:19.302Z,99.90
2019-01-23T08:00:56.990Z,99.90
2019-01-23T08:03:34.605Z,99.90
2019-01-23T08:06:12.227Z,99.90
2019-01-23T08:08:49.888Z,99.90
2019-01-23T08:11:27.577Z,99.90
2019-01-23T08:14:05.277Z,99.90
2019-01-23T08:16:42.914Z,99.90
2019-01-23T08:19:20.511Z,99.90
2019-01-23T08:21:58.201Z,99.90
2019-01-23T08:24:35.781Z,99.90
2019-01-23T08:27:13.416Z,99.90
2019-01-23T08:29:51.084Z,99.90
2019-01-23T08:32:28.768Z,99.90
2019-01-23T08:35:06.819Z,99.90
2019-01-23T08:37:44.394Z,99.90
2019-01-23T08:40:22.071Z,99.90
2019-01-23T08:42:59.651Z,99.90
2019-01-23T08:45:37.278Z,99.90
2019-01-23T08:48:14.931Z,99.70
2019-01-23T08:50:52.575Z,99.30
2019-01-23T08:53:30.252Z,99.00
2019-01-23T08:56:08.087Z,99.00
2019-01-23T08:58:45.746Z,98.70
2019-01-23T09:01:27.651Z,98.60
2019-01-23T09:04:06.141Z,98.10
2019-01-23T09:06:44.546Z,97.90
2019-01-23T09:09:22.626Z,98.00
2019-01-23T09:12:00.711Z,97.90
2019-01-23T09:14:41.834Z,97.90
2019-01-23T09:17:20.575Z,97.60
2019-01-23T09:19:58.666Z,97.50
2019-01-23T09:22:36.972Z,97.40
2019-01-23T09:25:17.522Z,97.10
2019-01-23T09:27:55.838Z,97.00
2019-01-23T09:30:52.419Z,96.80
2019-01-23T09:33:38.182Z,96.60
2019-01-23T09:37:26.424Z,96.80
2019-01-23T09:40:29.209Z,96.50
2019-01-23T09:44:41.441Z,96.30
2019-01-23T09:48:21.214Z,96.20
2019-01-23T09:52:27.411Z,95.30
2019-01-23T09:55:06.944Z,95.30
2019-01-23T09:57:51.067Z,95.20
2019-01-23T10:00:32.254Z,95.20
2019-01-23T10:03:10.933Z,94.70
2019-01-23T10:05:50.417Z,94.70
2019-01-23T10:08:28.194Z,94.90
2019-01-23T10:11:06.119Z,94.50
2019-01-23T10:13:44.558Z,94.00
2019-01-23T10:16:23.805Z,93.30
2019-01-23T10:19:01.807Z,93.40
2019-01-23T10:21:39.436Z,93.10
2019-01-23T10:24:17.762Z,92.60
2019-01-23T10:26:56.390Z,92.40
2019-01-23T10:29:34.931Z,92.50
2019-01-23T10:32:13.230Z,92.00
2019-01-23T10:34:51.279Z,91.80
2019-01-23T10:37:29.288Z,92.00
2019-01-23T10:40:18.870Z,91.50
2019-01-23T10:42:57.527Z,91.10
2019-01-23T10:45:35.645Z,91.30
2019-01-23T10:48:13.553Z,91.40
2019-01-23T10:50:51.513Z,90.80
2019-01-23T10:53:29.486Z,89.30
2019-01-23T10:56:07.418Z,89.10
2019-01-23T10:58:45.438Z,88.10
2019-01-23T11:01:23.165Z,87.50
2019-01-23T11:04:01.120Z,87.60
2019-01-23T11:06:38.845Z,87.40
2019-01-23T11:09:16.591Z,86.90
2019-01-23T11:11:54.606Z,85.70
2019-01-23T11:14:32.202Z,85.00
2019-01-23T11:17:09.852Z,84.10
2019-01-23T11:19:48.024Z,84.10
2019-01-23T11:22:26.357Z,83.60
2019-01-23T11:25:04.841Z,83.90
2019-01-23T11:27:42.857Z,82.00
2019-01-23T11:30:25.000Z,81.20
2019-01-23T11:33:03.399Z,78.70
2019-01-23T11:35:41.493Z,78.10
2019-01-23T11:38:19.934Z,78.30
2019-01-23T11:40:58.079Z,78.00
2019-01-23T11:43:36.812Z,77.10
2019-01-23T11:46:15.008Z,77.40
2019-01-23T11:48:53.083Z,77.20
2019-01-23T11:51:31.672Z,75.70
2019-01-23T11:54:09.986Z,75.50
2019-01-23T11:56:48.947Z,75.50
2019-01-23T11:59:28.671Z,74.50
2019-01-23T12:02:06.634Z,74.80
2019-01-23T12:04:44.493Z,74.50
2019-01-23T12:07:22.740Z,73.80
2019-01-23T12:10:03.077Z,73.20
2019-01-23T12:12:41.564Z,73.60
2019-01-23T12:15:22.551Z,73.60
2019-01-23T12:18:00.772Z,73.90
2019-01-23T12:20:40.334Z,73.90
2019-01-23T12:23:18.668Z,73.70
2019-01-23T12:25:56.769Z,72.80
2019-01-23T12:28:35.005Z,72.70
2019-01-23T12:31:13.298Z,72.30
2019-01-23T12:33:53.652Z,72.00
2019-01-23T12:36:31.294Z,71.30
2019-01-23T12:39:11.618Z,70.80
2019-01-23T12:41:50.099Z,70.10
2019-01-23T12:44:28.538Z,70.40
2019-01-23T12:47:07.034Z,70.30
2019-01-23T12:49:45.139Z,70.10
2019-01-23T12:52:23.801Z,69.60
2019-01-23T12:55:02.176Z,69.00
2019-01-23T12:57:40.095Z,68.40
2019-01-23T13:00:22.802Z,68.00
2019-01-23T13:03:00.992Z,67.40
2019-01-23T13:05:39.259Z,66.50
2019-01-23T13:08:17.730Z,65.60
2019-01-23T13:10:55.889Z,65.20
2019-01-23T13:13:34.350Z,64.50
2019-01-23T13:16:12.767Z,64.30
2019-01-23T13:18:51.254Z,63.80
2019-01-23T13:21:29.299Z,63.40
2019-01-23T13:24:07.189Z,62.40
2019-01-23T13:26:45.602Z,61.70
2019-01-23T13:29:23.594Z,61.50
2019-01-23T13:32:02.019Z,61.20
2019-01-23T13:34:39.986Z,61.60
2019-01-23T13:37:17.831Z,61.10
2019-01-23T13:39:56.224Z,61.00
2019-01-23T13:42:34.482Z,60.50
2019-01-23T13:45:13.276Z,60.50
2019-01-23T13:47:51.710Z,61.40
2019-01-23T13:50:29.670Z,62.00
2019-01-23T13:53:08.184Z,63.40
2019-01-23T13:55:46.523Z,64.60
2019-01-23T13:58:24.237Z,65.30
2019-01-23T14:01:01.819Z,66.10
2019-01-23T14:03:39.497Z,66.90
2019-01-23T14:06:17.093Z,68.20
2019-01-23T14:08:54.756Z,69.40
2019-01-23T14:11:32.394Z,70.20
2019-01-23T14:14:10.022Z,70.90
2019-01-23T14:16:47.631Z,71.90
2019-01-23T14:19:25.235Z,72.50
2019-01-23T14:22:02.889Z,73.30
2019-01-23T14:24:41.010Z,73.80
2019-01-23T14:27:19.140Z,74.40
2019-01-23T14:29:57.337Z,74.90
2019-01-23T14:32:35.703Z,75.50
2019-01-23T14:35:14.101Z,76.20
2019-01-23T14:37:52.759Z,76.60
2019-01-23T14:40:31.001Z,77.20
2019-01-23T14:43:09.087Z,78.00
2019-01-23T14:45:46.672Z,78.50
2019-01-23T14:48:24.272Z,79.60
2019-01-23T14:51:01.851Z,80.00
2019-01-23T14:53:40.236Z,80.90
2019-01-23T14:56:18.659Z,81.60
2019-01-23T14:58:56.937Z,82.40
2019-01-23T15:01:34.972Z,83.10
2019-01-23T15:04:13.367Z,83.40
2019-01-23T15:06:51.623Z,84.60
2019-01-23T15:09:29.842Z,84.90
2019-01-23T15:12:07.969Z,85.70
2019-01-23T15:14:46.170Z,87.20
2019-01-23T15:17:24.856Z,88.20
2019-01-23T15:20:02.982Z,89.60
2019-01-23T15:22:41.268Z,90.20
2019-01-23T15:25:19.554Z,90.70
2019-01-23T15:28:09.464Z,91.10
2019-01-23T15:30:47.684Z,92.10
2019-01-23T15:33:26.155Z,92.50
2019-01-23T15:36:04.489Z,93.20
2019-01-23T15:38:42.809Z,93.30
2019-01-23T15:41:21.024Z,93.70
2019-01-23T15:43:59.751Z,94.00
2019-01-23T15:46:38.191Z,94.20
2019-01-23T15:49:16.534Z,94.50
2019-01-23T15:51:54.887Z,95.10
2019-01-23T15:54:32.740Z,95.50
2019-01-23T15:57:11.034Z,95.80
2019-01-23T15:59:49.158Z,96.40
2019-01-23T16:02:27.271Z,96.60
2019-01-23T16:05:06.346Z,97.00
2019-01-23T16:07:45.178Z,97.60
2019-01-23T16:10:28.507Z,98.20
2019-01-23T16:13:06.758Z,98.60
2019-01-23T16:15:44.989Z,98.60
2019-01-23T16:18:23.436Z,98.80
2019-01-23T16:21:01.234Z,99.40
2019-01-23T16:23:39.717Z,99.60
2019-01-23T16:26:18.838Z,99.60
2019-01-23T16:28:56.989Z,99.80
2019-01-23T16:31:35.189Z,99.90
2019-01-23T16:34:13.278Z,99.90
2019-01-23T16:36:51.765Z,99.90
2019-01-23T16:39:29.733Z,99.90
2019-01-23T16:42:07.998Z,99.90
2019-01-23T16:44:47.545Z,99.90
2019-01-23T16:47:25.439Z,99.90
2019-01-23T16:50:03.821Z,99.90
2019-01-23T16:52:41.618Z,99.90
2019-01-23T16:55:20.424Z,99.90
2019-01-23T16:58:00.148Z,99.90
2019-01-23T17:00:37.351Z,99.90
2019-01-23T17:03:15.546Z,99.90
2019-01-23T17:05:53.806Z,99.90
2019-01-23T17:08:35.020Z,99.90
2019-01-23T17:11:13.286Z,99.90
2019-01-23T17:13:51.386Z,99.90
2019-01-23T17:16:29.341Z,99.90
2019-01-23T17:19:06.969Z,99.90
2019-01-23T17:21:44.545Z,99.90
2019-01-23T17:24:22.164Z,99.90
2019-01-23T17:26:59.719Z,99.90
2019-01-23T17:29:37.351Z,99.90
2019-01-23T17:32:14.933Z,99.90
2019-01-23T17:34:52.532Z,99.90
2019-01-23T17:37:30.119Z,99.90
2019-01-23T17:40:08.919Z,99.90
2019-01-23T17:42:47.340Z,99.90
2019-01-23T17:45:35.210Z,99.90
2019-01-23T17:48:16.030Z,99.90
2019-01-23T17:50:54.737Z,99.90
2019-01-23T17:53:32.579Z,99.90
2019-01-23T17:56:10.823Z,99.90
2019-01-23T17:58:49.156Z,99.90
2019-01-23T18:01:27.319Z,99.90
2019-01-23T18:04:05.306Z,99.90
2019-01-23T18:06:43.391Z,99.90
2019-01-23T18:09:21.502Z,99.60
2019-01-23T18:11:59.498Z,99.30
2019-01-23T18:14:37.620Z,99.20
2019-01-23T18:17:16.033Z,99.10
2019-01-23T18:19:54.044Z,99.00
2019-01-23T18:22:32.239Z,98.90
2019-01-23T18:25:12.034Z,98.60
2019-01-23T18:27:50.777Z,98.50
2019-01-23T18:30:34.020Z,98.30
2019-01-23T18:33:14.499Z,98.10
2019-01-23T18:36:47.896Z,98.00
2019-01-23T18:40:17.498Z,97.90
2019-01-23T18:44:03.430Z,97.70
2019-01-23T18:47:47.006Z,97.50
2019-01-23T18:51:27.629Z,97.10
2019-01-23T18:54:06.028Z,96.90
2019-01-23T18:56:44.426Z,96.80
2019-01-23T18:59:23.819Z,96.90
2019-01-23T19:02:01.875Z,96.80
2019-01-23T19:04:40.216Z,96.80
2019-01-23T19:07:18.370Z,96.60
2019-01-23T19:09:56.863Z,96.20
2019-01-23T19:12:35.325Z,96.00
2019-01-23T19:15:18.211Z,96.00
2019-01-23T19:17:56.273Z,95.70
2019-01-23T19:20:34.204Z,95.70
2019-01-23T19:23:12.671Z,95.50
2019-01-23T19:25:53.942Z,95.50
2019-01-23T19:28:32.266Z,95.70
2019-01-23T19:31:10.277Z,95.60
2019-01-23T19:33:51.656Z,95.50
2019-01-23T19:36:30.714Z,95.60
2019-01-23T19:39:10.642Z,95.60
2019-01-23T19:41:48.675Z,95.50
2019-01-23T19:44:26.515Z,95.50
2019-01-23T19:47:04.211Z,95.40
2019-01-23T19:49:41.854Z,95.40
2019-01-23T19:52:19.373Z,95.50
2019-01-23T19:54:57.030Z,95.20
2019-01-23T19:57:34.668Z,95.30
2019-01-23T20:00:17.377Z,95.30
2019-01-23T20:02:55.021Z,95.20
2019-01-23T20:05:34.669Z,95.10
2019-01-23T20:08:12.361Z,95.00
2019-01-23T20:10:50.245Z,94.90
2019-01-23T20:13:27.870Z,94.60
2019-01-23T20:16:07.162Z,94.40
2019-01-23T20:18:45.371Z,94.20
2019-01-23T20:21:23.068Z,94.20
2019-01-23T20:24:00.915Z,94.30
2019-01-23T20:26:38.677Z,94.30
2019-01-23T20:29:16.662Z,94.20
2019-01-23T20:31:54.232Z,94.10
2019-01-23T20:34:31.906Z,94.20
2019-01-23T20:37:09.685Z,94.10
2019-01-23T20:39:47.486Z,94.10
2019-01-23T20:42:25.260Z,94.00
2019-01-23T20:45:05.253Z,94.00
2019-01-23T20:47:42.946Z,93.80
2019-01-23T20:50:27.112Z,93.70
2019-01-23T20:53:04.682Z,93.70
2019-01-23T20:55:42.614Z,93.70
2019-01-23T20:58:19.899Z,93.70
2019-01-23T21:00:57.554Z,93.70
2019-01-23T21:03:35.337Z,93.70
2019-01-23T21:06:12.972Z,93.60
2019-01-23T21:08:50.559Z,93.50
2019-01-23T21:11:28.167Z,93.40
2019-01-23T21:14:05.752Z,93.30
2019-01-23T21:16:43.367Z,93.30
2019-01-23T21:19:20.953Z,93.30
2019-01-23T21:21:58.532Z,93.30
2019-01-23T21:24:36.109Z,93.20
2019-01-23T21:27:13.758Z,93.20
2019-01-23T21:29:51.361Z,93.20
2019-01-23T21:32:29.116Z,93.20
2019-01-23T21:35:06.954Z,93.10
2019-01-23T21:37:44.565Z,93.10
2019-01-23T21:40:28.775Z,93.00
2019-01-23T21:43:06.625Z,92.80
2019-01-23T21:45:44.168Z,92.80
2019-01-23T21:48:21.786Z,92.70
2019-01-23T21:50:59.400Z,93.00
2019-01-23T21:53:36.996Z,92.60
2019-01-23T21:56:14.583Z,92.60
2019-01-23T21:58:52.128Z,92.50
2019-01-23T22:01:29.719Z,92.40
2019-01-23T22:04:08.616Z,92.30
2019-01-23T22:06:44.976Z,92.30
2019-01-23T22:09:22.636Z,92.30
2019-01-23T22:12:00.295Z,92.40
2019-01-23T22:14:37.953Z,92.40
2019-01-23T22:17:15.582Z,92.30
2019-01-23T22:19:53.251Z,92.10
2019-01-23T22:22:30.873Z,92.10
2019-01-23T22:25:08.914Z,92.00
2019-01-23T22:27:46.521Z,91.90
2019-01-23T22:30:27.375Z,91.90
2019-01-23T22:33:04.970Z,91.80
2019-01-23T22:35:42.547Z,91.70
2019-01-23T22:38:20.200Z,91.70
2019-01-23T22:40:57.797Z,92.00
2019-01-23T22:43:35.436Z,91.60
2019-01-23T22:46:13.082Z,91.50
2019-01-23T22:48:50.681Z,91.50
2019-01-23T22:51:28.292Z,91.40
2019-01-23T22:54:05.923Z,91.40
2019-01-23T22:56:43.581Z,91.40
2019-01-23T22:59:21.185Z,91.40
2019-01-23T23:01:58.839Z,91.50
2019-01-23T23:04:36.500Z,91.50
2019-01-23T23:07:14.199Z,91.50
2019-01-23T23:09:51.853Z,91.50
2019-01-23T23:12:29.485Z,91.50
2019-01-23T23:15:07.213Z,91.50
2019-01-23T23:17:44.877Z,91.50
2019-01-23T23:20:22.454Z,91.50
2019-01-23T23:23:00.136Z,91.40
2019-01-23T23:25:37.757Z,91.40
2019-01-23T23:28:15.471Z,91.50
2019-01-23T23:30:53.137Z,91.80
2019-01-23T23:33:30.760Z,92.30
2019-01-23T23:36:08.353Z,92.70
2019-01-23T23:38:45.966Z,93.20
2019-01-23T23:41:24.674Z,93.50
2019-01-23T23:44:02.352Z,94.00
2019-01-23T23:46:39.947Z,94.50
2019-01-23T23:49:17.616Z,94.80
2019-01-23T23:51:55.384Z,95.10
2019-01-23T23:54:32.997Z,95.40
2019-01-23T23:57:10.624Z,95.80
2019-01-23T23:59:48.202Z,96.10
