createdAt,value
2023-01-11T00:00:35.784Z,100956.19
2023-01-11T00:03:07.255Z,100955.38
2023-01-11T00:05:43.851Z,100962.75
2023-01-11T00:08:13.039Z,100962.78
2023-01-11T00:10:43.258Z,100961.41
2023-01-11T00:13:14.442Z,100964.72
2023-01-11T00:15:44.444Z,100954.28
2023-01-11T00:18:14.194Z,100955.38
2023-01-11T00:20:45.068Z,100950.44
2023-01-11T00:23:14.822Z,100955.94
2023-01-11T00:25:44.755Z,100951.53
2023-01-11T00:28:14.612Z,100952.34
2023-01-11T00:30:44.456Z,100947.72
2023-01-11T00:33:14.418Z,100930.41
2023-01-11T00:35:44.246Z,100933.13
2023-01-11T00:38:34.207Z,100930.66
2023-01-11T00:41:23.887Z,100933.69
2023-01-11T00:44:13.036Z,100918.84
2023-01-11T00:47:01.710Z,100914.22
2023-01-11T00:49:32.531Z,100908.72
2023-01-11T00:52:05.632Z,100902.69
2023-01-11T00:54:37.848Z,100899.63
2023-01-11T00:57:07.448Z,100894.44
2023-01-11T00:59:39.564Z,100884.00
2023-01-11T01:02:12.294Z,100886.75
2023-01-11T01:04:42.487Z,100896.34
2023-01-11T01:07:12.827Z,100884.81
2023-01-11T01:09:42.944Z,100888.41
2023-01-11T01:12:36.665Z,100882.63
2023-01-11T01:15:07.837Z,100881.53
2023-01-11T01:17:37.958Z,100876.31
2023-01-11T01:20:08.951Z,100869.44
2023-01-11T01:22:38.697Z,100872.75
2023-01-11T01:25:09.621Z,100879.31
2023-01-11T01:27:38.209Z,100877.69
2023-01-11T01:30:09.866Z,100873.84
2023-01-11T01:32:39.403Z,100874.69
2023-01-11T01:35:10.297Z,100862.31
2023-01-11T01:37:39.717Z,100861.50
2023-01-11T01:40:11.049Z,100858.47
2023-01-11T01:42:40.408Z,100856.03
2023-01-11T01:45:28.656Z,100854.94
2023-01-11T01:48:06.862Z,100861.78
2023-01-11T01:50:43.478Z,100856.84
2023-01-11T01:53:39.822Z,100840.91
2023-01-11T01:56:22.960Z,100839.00
2023-01-11T01:59:04.987Z,100831.28
2023-01-11T02:01:47.122Z,100827.72
2023-01-11T02:04:40.922Z,100831.56
2023-01-11T02:07:26.627Z,100822.22
2023-01-11T02:10:09.439Z,100817.53
2023-01-11T02:13:10.529Z,100805.97
2023-01-11T02:15:40.583Z,100797.75
2023-01-11T02:18:14.352Z,100800.19
2023-01-11T02:21:30.155Z,100798.50
2023-01-11T02:24:36.540Z,100780.13
2023-01-11T02:28:17.944Z,100781.50
2023-01-11T02:31:25.299Z,100777.91
2023-01-11T02:34:24.192Z,100779.00
2023-01-11T02:37:27.672Z,100757.28
2023-01-11T02:40:32.503Z,100754.47
2023-01-11T02:43:41.242Z,100757.56
2023-01-11T02:46:49.494Z,100761.66
2023-01-11T02:49:53.235Z,100752.03
2023-01-11T02:53:03.943Z,100751.75
2023-01-11T02:55:49.668Z,100745.56
2023-01-11T02:58:27.368Z,100741.75
2023-01-11T03:01:01.103Z,100738.88
2023-01-11T03:03:31.249Z,100736.84
2023-01-11T03:06:11.492Z,100727.31
2023-01-11T03:09:15.223Z,100725.09
2023-01-11T03:12:54.460Z,100729.00
2023-01-11T03:15:42.958Z,100724.03
2023-01-11T03:18:48.129Z,100711.38
2023-01-11T03:21:34.174Z,100710.28
2023-01-11T03:24:47.124Z,100698.59
2023-01-11T03:27:45.299Z,100697.84
2023-01-11T03:30:43.415Z,100688.13
2023-01-11T03:34:16.691Z,100689.28
2023-01-11T03:37:15.915Z,100680.75
2023-01-11T03:40:16.593Z,100683.13
2023-01-11T03:43:10.954Z,100685.66
2023-01-11T03:46:16.286Z,100670.50
2023-01-11T03:49:20.936Z,100674.94
2023-01-11T03:51:56.635Z,100673.88
2023-01-11T03:54:32.276Z,100669.16
2023-01-11T03:57:26.151Z,100663.66
2023-01-11T03:59:56.236Z,100666.16
2023-01-11T04:02:36.386Z,100660.31
2023-01-11T04:05:10.930Z,100665.56
2023-01-11T04:07:41.237Z,100661.47
2023-01-11T04:10:10.755Z,100664.78
2023-01-11T04:12:37.893Z,100659.00
2023-01-11T04:15:07.456Z,100654.34
2023-01-11T04:17:34.735Z,100656.41
2023-01-11T04:20:03.370Z,100654.97
2023-01-11T04:22:31.551Z,100646.16
2023-01-11T04:24:59.969Z,100655.81
2023-01-11T04:27:28.726Z,100650.31
2023-01-11T04:29:58.871Z,100642.69
2023-01-11T04:32:29.081Z,100648.50
2023-01-11T04:34:59.082Z,100648.59
2023-01-11T04:37:29.184Z,100638.03
2023-01-11T04:39:59.271Z,100634.84
2023-01-11T04:42:29.271Z,100623.25
2023-01-11T04:44:59.377Z,100620.88
2023-01-11T04:47:29.354Z,100623.50
2023-01-11T04:49:57.011Z,100614.19
2023-01-11T04:52:27.109Z,100602.31
2023-01-11T04:54:56.918Z,100605.94
2023-01-11T04:57:25.410Z,100603.28
2023-01-11T04:59:55.406Z,100611.25
2023-01-11T05:02:25.296Z,100613.66
2023-01-11T05:04:55.211Z,100601.31
2023-01-11T05:07:24.955Z,100604.00
2023-01-11T05:09:54.864Z,100598.63
2023-01-11T05:12:25.162Z,100597.63
2023-01-11T05:14:55.394Z,100590.97
2023-01-11T05:17:25.053Z,100586.91
2023-01-11T05:19:54.836Z,100582.19
2023-01-11T05:22:24.612Z,100578.63
2023-01-11T05:24:54.343Z,100569.06
2023-01-11T05:27:24.212Z,100566.66
2023-01-11T05:29:53.871Z,100560.47
2023-01-11T05:32:23.632Z,100554.19
2023-01-11T05:34:53.472Z,100555.56
2023-01-11T05:37:23.367Z,100554.66
2023-01-11T05:39:53.221Z,100564.03
2023-01-11T05:42:23.516Z,100554.84
2023-01-11T05:45:11.740Z,100560.53
2023-01-11T05:47:41.810Z,100555.03
2023-01-11T05:50:11.523Z,100563.50
2023-01-11T05:52:41.435Z,100556.66
2023-01-11T05:55:11.230Z,100553.75
2023-01-11T05:57:45.567Z,100558.72
2023-01-11T06:00:16.264Z,100548.06
2023-01-11T06:02:46.086Z,100548.00
2023-01-11T06:05:16.534Z,100546.66
2023-01-11T06:07:46.516Z,100535.72
2023-01-11T06:10:16.674Z,100533.81
2023-01-11T06:13:12.849Z,100534.25
2023-01-11T06:15:43.066Z,100529.16
2023-01-11T06:18:11.371Z,100533.63
2023-01-11T06:20:39.716Z,100535.81
2023-01-11T06:23:08.224Z,100532.09
2023-01-11T06:25:37.880Z,100529.16
2023-01-11T06:28:05.709Z,100538.50
2023-01-11T06:30:34.086Z,100534.28
2023-01-11T06:33:06.152Z,100533.16
2023-01-11T06:35:43.642Z,100531.59
2023-01-11T06:38:16.370Z,100531.19
2023-01-11T06:41:04.832Z,100531.09
2023-01-11T06:43:37.837Z,100522.72
2023-01-11T06:46:16.356Z,100522.25
2023-01-11T06:48:47.144Z,100532.03
2023-01-11T06:51:17.301Z,100533.16
2023-01-11T06:53:47.289Z,100526.94
2023-01-11T06:56:20.868Z,100526.06
2023-01-11T06:58:52.306Z,100538.84
2023-01-11T07:01:22.648Z,100540.16
2023-01-11T07:03:52.836Z,100542.53
2023-01-11T07:06:23.168Z,100543.09
2023-01-11T07:08:53.140Z,100550.25
2023-01-11T07:11:23.124Z,100539.53
2023-01-11T07:13:53.128Z,100545.03
2023-01-11T07:16:23.138Z,100553.56
2023-01-11T07:18:53.194Z,100551.47
2023-01-11T07:21:23.293Z,100554.56
2023-01-11T07:23:53.348Z,100559.88
2023-01-11T07:26:23.471Z,100559.25
2023-01-11T07:28:53.571Z,100554.69
2023-01-11T07:31:23.581Z,100554.19
2023-01-11T07:33:53.563Z,100562.69
2023-01-11T07:36:23.549Z,100558.53
2023-01-11T07:38:53.654Z,100558.16
2023-01-11T07:42:02.232Z,100565.09
2023-01-11T07:44:32.327Z,100556.56
2023-01-11T07:47:02.363Z,100558.59
2023-01-11T07:49:32.533Z,100563.22
2023-01-11T07:52:02.615Z,100552.47
2023-01-11T07:54:32.609Z,100549.66
2023-01-11T07:57:02.681Z,100540.50
2023-01-11T07:59:32.708Z,100549.53
2023-01-11T08:02:02.735Z,100551.03
2023-01-11T08:04:31.193Z,100532.97
2023-01-11T08:06:59.660Z,100545.13
2023-01-11T08:09:28.008Z,100546.47
2023-01-11T08:12:14.951Z,100542.78
2023-01-11T08:14:44.968Z,100540.47
2023-01-11T08:17:17.102Z,100529.97
2023-01-11T08:19:47.189Z,100530.91
2023-01-11T08:22:19.887Z,100533.69
2023-01-11T08:24:48.677Z,100534.53
2023-01-11T08:27:17.108Z,100532.50
2023-01-11T08:29:45.577Z,100525.44
2023-01-11T08:32:14.005Z,100521.44
2023-01-11T08:34:42.345Z,100519.03
2023-01-11T08:37:10.897Z,100521.97
2023-01-11T08:39:40.482Z,100518.59
2023-01-11T08:42:13.106Z,100527.81
2023-01-11T08:44:43.265Z,100518.59
2023-01-11T08:47:13.394Z,100516.81
2023-01-11T08:49:43.429Z,100515.25
2023-01-11T08:52:14.706Z,100526.81
2023-01-11T08:54:44.984Z,100531.09
2023-01-11T08:57:15.044Z,100528.44
2023-01-11T08:59:45.052Z,100523.28
2023-01-11T09:02:15.148Z,100511.91
2023-01-11T09:04:45.198Z,100516.44
2023-01-11T09:07:15.195Z,100515.75
2023-01-11T09:09:45.188Z,100519.47
2023-01-11T09:12:16.503Z,100510.97
2023-01-11T09:14:46.504Z,100507.69
2023-01-11T09:17:16.531Z,100508.84
2023-01-11T09:19:46.550Z,100504.53
2023-01-11T09:22:16.875Z,100505.56
2023-01-11T09:24:46.922Z,100497.13
2023-01-11T09:27:17.310Z,100494.56
2023-01-11T09:29:47.426Z,100488.53
2023-01-11T09:32:17.403Z,100496.56
2023-01-11T09:34:49.645Z,100492.16
2023-01-11T09:37:20.287Z,100492.75
2023-01-11T09:39:51.551Z,100482.72
2023-01-11T09:42:36.840Z,100485.06
2023-01-11T09:45:24.619Z,100479.78
2023-01-11T09:48:22.649Z,100475.84
2023-01-11T09:50:50.712Z,100474.03
2023-01-11T09:53:38.503Z,100482.84
2023-01-11T09:56:24.576Z,100475.59
2023-01-11T09:59:01.964Z,100476.00
2023-01-11T10:01:47.072Z,100472.09
2023-01-11T10:05:23.543Z,100472.94
2023-01-11T10:18:31.449Z,100447.44
2023-01-11T10:19:41.087Z,100446.25
2023-01-11T10:22:31.689Z,100449.75
2023-01-11T10:25:21.938Z,100444.63
2023-01-11T10:28:23.129Z,100446.97
2023-01-11T10:30:58.108Z,100441.09
2023-01-11T10:33:57.979Z,100444.44
2023-01-11T10:37:21.453Z,100436.22
2023-01-11T10:40:30.705Z,100439.72
2023-01-11T10:43:17.139Z,100437.16
2023-01-11T10:46:13.127Z,100435.59
2023-01-11T10:48:46.690Z,100432.16
2023-01-11T10:51:37.297Z,100425.03
2023-01-11T10:54:20.532Z,100424.56
2023-01-11T10:57:37.030Z,100415.53
2023-01-11T11:00:53.527Z,100422.50
2023-01-11T11:04:01.053Z,100414.75
2023-01-11T11:07:37.155Z,100409.75
2023-01-11T11:10:43.320Z,100413.94
2023-01-11T11:13:31.377Z,100403.22
2023-01-11T11:16:24.261Z,100404.25
2023-01-11T11:18:59.444Z,100405.38
2023-01-11T11:21:40.367Z,100395.28
2023-01-11T11:24:42.333Z,100403.34
2023-01-11T11:27:43.451Z,100392.72
2023-01-11T11:30:26.704Z,100388.81
2023-01-11T11:33:15.766Z,100394.44
2023-01-11T11:36:05.149Z,100385.56
2023-01-11T11:39:02.658Z,100385.66
2023-01-11T11:41:47.073Z,100378.75
2023-01-11T11:44:29.095Z,100368.63
2023-01-11T11:47:16.964Z,100373.84
2023-01-11T11:49:47.600Z,100369.47
2023-01-11T11:52:18.484Z,100364.44
2023-01-11T11:54:59.224Z,100370.06
2023-01-11T11:57:40.363Z,100358.75
2023-01-11T12:00:34.909Z,100356.28
2023-01-11T12:03:30.653Z,100351.59
2023-01-11T12:06:07.540Z,100354.78
2023-01-11T12:08:37.818Z,100351.81
2023-01-11T12:11:30.007Z,100356.72
2023-01-11T12:14:30.949Z,100347.84
2023-01-11T12:17:25.870Z,100340.50
2023-01-11T12:19:55.942Z,100339.16
2023-01-11T12:22:29.248Z,100339.22
2023-01-11T12:25:21.832Z,100335.06
2023-01-11T12:28:13.846Z,100328.53
2023-01-11T12:31:15.182Z,100332.47
2023-01-11T12:34:20.388Z,100337.41
2023-01-11T12:37:55.536Z,100328.09
2023-01-11T12:41:01.609Z,100319.53
2023-01-11T12:44:29.093Z,100322.59
2023-01-11T12:47:50.408Z,100322.81
2023-01-11T12:51:09.626Z,100323.59
2023-01-11T12:54:43.028Z,100319.78
2023-01-11T12:57:39.607Z,100310.28
2023-01-11T13:00:34.231Z,100310.63
2023-01-11T13:03:27.764Z,100300.59
2023-01-11T13:06:04.791Z,100304.59
2023-01-11T13:09:10.967Z,100313.09
2023-01-11T13:11:58.143Z,100300.81
2023-01-11T13:15:29.384Z,100299.38
2023-01-11T13:18:46.844Z,100294.88
2023-01-11T13:21:43.396Z,100294.19
2023-01-11T13:24:30.389Z,100293.66
2023-01-11T13:27:24.378Z,100300.38
2023-01-11T13:30:01.134Z,100298.06
2023-01-11T13:32:37.771Z,100307.75
2023-01-11T13:35:27.181Z,100305.22
2023-01-11T13:38:23.292Z,100297.56
2023-01-11T13:41:18.840Z,100305.50
2023-01-11T13:44:01.685Z,100308.28
2023-01-11T13:47:07.782Z,100301.03
2023-01-11T13:50:10.561Z,100298.16
2023-01-11T13:53:16.279Z,100303.56
2023-01-11T13:56:32.266Z,100304.81
2023-01-11T13:59:24.654Z,100306.84
2023-01-11T14:02:31.176Z,100301.19
2023-01-11T14:05:32.427Z,100313.38
2023-01-11T14:08:48.206Z,100306.91
2023-01-11T14:12:22.156Z,100309.75
2023-01-11T14:15:20.661Z,100316.72
2023-01-11T14:18:18.803Z,100324.78
2023-01-11T14:21:25.287Z,100317.38
2023-01-11T14:23:57.136Z,100324.66
2023-01-11T14:26:54.511Z,100322.09
2023-01-11T14:30:17.058Z,100319.53
2023-01-11T14:33:32.834Z,100327.75
2023-01-11T14:37:17.499Z,100333.69
2023-01-11T14:40:34.733Z,100338.72
2023-01-11T14:43:55.974Z,100340.84
2023-01-11T14:47:11.250Z,100335.66
2023-01-11T14:50:34.998Z,100333.06
2023-01-11T14:53:18.536Z,100329.28
2023-01-11T14:55:49.285Z,100343.31
2023-01-11T14:58:32.703Z,100342.78
2023-01-11T15:01:11.512Z,100340.97
2023-01-11T15:03:48.816Z,100332.03
2023-01-11T15:06:21.551Z,100341.63
2023-01-11T15:08:55.943Z,100338.13
2023-01-11T15:11:41.953Z,100335.69
2023-01-11T15:14:32.811Z,100343.38
2023-01-11T15:17:22.556Z,100346.97
2023-01-11T15:19:53.403Z,100349.84
2023-01-11T15:22:33.938Z,100339.09
2023-01-11T15:25:23.793Z,100345.19
2023-01-11T15:27:56.024Z,100350.84
2023-01-11T15:30:31.937Z,100356.78
2023-01-11T15:33:20.326Z,100360.56
2023-01-11T15:35:56.226Z,100358.91
2023-01-11T15:38:56.907Z,100357.09
2023-01-11T15:42:14.991Z,100370.44
2023-01-11T15:46:05.594Z,100366.09
2023-01-11T15:49:41.882Z,100365.22
2023-01-11T15:52:56.338Z,100367.47
2023-01-11T15:56:37.305Z,100374.53
2023-01-11T15:59:49.916Z,100385.25
2023-01-11T16:02:57.470Z,100385.63
2023-01-11T16:05:44.151Z,100394.34
2023-01-11T16:08:58.637Z,100379.75
2023-01-11T16:11:55.779Z,100399.56
2023-01-11T16:15:13.310Z,100401.03
2023-01-11T16:17:48.169Z,100406.34
2023-01-11T16:20:20.974Z,100405.81
2023-01-11T16:23:07.493Z,100413.78
2023-01-11T16:25:42.471Z,100405.22
2023-01-11T16:28:20.195Z,100414.31
2023-01-11T16:31:06.016Z,100414.50
2023-01-11T16:33:36.213Z,100419.69
2023-01-11T16:36:21.581Z,100431.88
2023-01-11T16:39:21.181Z,100434.53
2023-01-11T16:42:18.064Z,100438.53
2023-01-11T16:45:05.893Z,100435.44
2023-01-11T16:47:35.918Z,100439.94
2023-01-11T16:50:20.705Z,100446.59
2023-01-11T16:52:59.708Z,100444.97
2023-01-11T16:56:16.145Z,100457.31
2023-01-11T16:59:15.232Z,100450.56
2023-01-11T17:02:03.688Z,100452.81
2023-01-11T17:04:51.211Z,100457.84
2023-01-11T17:07:30.084Z,100456.94
2023-01-11T17:10:27.951Z,100463.47
2023-01-11T17:13:52.671Z,100465.97
2023-01-11T17:16:37.060Z,100474.09
2023-01-11T17:19:27.479Z,100468.78
2023-01-11T17:22:14.694Z,100468.38
2023-01-11T17:25:01.626Z,100459.69
2023-01-11T17:27:47.582Z,100462.53
2023-01-11T17:30:25.616Z,100476.66
2023-01-11T17:33:01.790Z,100465.50
2023-01-11T17:35:41.737Z,100476.34
2023-01-11T17:38:27.646Z,100483.09
2023-01-11T17:41:01.308Z,100479.41
2023-01-11T17:43:50.809Z,100486.66
2023-01-11T17:46:26.419Z,100486.94
2023-01-11T17:49:00.658Z,100487.78
2023-01-11T17:51:35.231Z,100493.50
2023-01-11T17:54:05.422Z,100499.22
2023-01-11T17:56:33.446Z,100501.06
2023-01-11T17:59:27.033Z,100512.28
2023-01-11T18:02:15.765Z,100507.38
2023-01-11T18:04:46.183Z,100518.00
2023-01-11T18:07:20.164Z,100522.22
2023-01-11T18:10:01.550Z,100536.72
2023-01-11T18:12:36.221Z,100536.44
2023-01-11T18:15:07.811Z,100553.50
2023-01-11T18:17:44.323Z,100548.28
2023-01-11T18:20:15.725Z,100550.53
2023-01-11T18:22:54.622Z,100542.38
2023-01-11T18:25:35.285Z,100549.44
2023-01-11T18:28:30.655Z,100550.94
2023-01-11T18:31:02.073Z,100546.34
2023-01-11T18:33:34.893Z,100549.81
2023-01-11T18:36:21.154Z,100551.84
2023-01-11T18:38:51.386Z,100547.16
2023-01-11T18:41:41.709Z,100563.50
2023-01-11T18:44:13.359Z,100565.94
2023-01-11T18:46:43.424Z,100568.41
2023-01-11T18:49:13.437Z,100562.69
2023-01-11T18:51:45.385Z,100556.22
2023-01-11T18:54:18.966Z,100556.75
2023-01-11T18:56:49.071Z,100558.47
2023-01-11T18:59:19.150Z,100561.13
2023-01-11T19:02:01.303Z,100568.38
2023-01-11T19:04:38.246Z,100561.81
2023-01-11T19:07:08.363Z,100565.78
2023-01-11T19:09:38.620Z,100567.97
2023-01-11T19:12:15.139Z,100585.09
2023-01-11T19:14:45.331Z,100591.94
2023-01-11T19:17:15.424Z,100588.53
2023-01-11T19:19:45.402Z,100592.50
2023-01-11T19:22:15.529Z,100604.75
2023-01-11T19:24:45.806Z,100608.44
2023-01-11T19:27:16.625Z,100615.69
2023-01-11T19:29:46.917Z,100611.66
2023-01-11T19:32:18.554Z,100615.56
2023-01-11T19:34:48.639Z,100609.88
2023-01-11T19:37:20.794Z,100622.75
2023-01-11T19:39:50.764Z,100621.81
2023-01-11T19:42:22.829Z,100625.44
2023-01-11T19:44:52.403Z,100629.47
2023-01-11T19:47:20.955Z,100631.19
2023-01-11T19:49:51.162Z,100632.44
2023-01-11T19:52:21.756Z,100628.28
2023-01-11T19:54:49.697Z,100637.44
2023-01-11T19:57:20.951Z,100643.19
2023-01-11T19:59:51.075Z,100652.41
2023-01-11T20:02:22.270Z,100642.44
2023-01-11T20:04:52.348Z,100647.84
2023-01-11T20:07:22.549Z,100642.72
2023-01-11T20:09:52.195Z,100651.66
2023-01-11T20:12:22.252Z,100658.81
2023-01-11T20:14:56.948Z,100654.50
2023-01-11T20:17:25.186Z,100663.88
2023-01-11T20:19:55.352Z,100670.94
2023-01-11T20:22:25.919Z,100670.19
2023-01-11T20:24:56.197Z,100675.47
2023-01-11T20:27:28.083Z,100671.13
2023-01-11T20:29:57.445Z,100679.00
2023-01-11T20:32:41.419Z,100674.78
2023-01-11T20:35:12.062Z,100669.47
2023-01-11T20:37:42.066Z,100674.00
2023-01-11T20:40:14.292Z,100674.72
2023-01-11T20:42:44.607Z,100674.72
2023-01-11T20:45:14.463Z,100672.84
2023-01-11T20:47:44.582Z,100687.38
2023-01-11T20:50:14.344Z,100681.97
2023-01-11T20:52:44.050Z,100686.69
2023-01-11T20:55:13.703Z,100679.47
2023-01-11T20:57:48.100Z,100688.59
2023-01-11T21:00:19.493Z,100685.06
2023-01-11T21:02:51.038Z,100686.97
2023-01-11T21:05:20.383Z,100683.16
2023-01-11T21:07:53.649Z,100690.66
2023-01-11T21:10:23.651Z,100680.97
2023-01-11T21:12:56.500Z,100682.44
2023-01-11T21:15:26.541Z,100690.22
2023-01-11T21:17:56.381Z,100692.97
2023-01-11T21:20:24.903Z,100690.09
2023-01-11T21:22:53.314Z,100687.63
2023-01-11T21:25:21.845Z,100692.09
2023-01-11T21:27:50.258Z,100683.44
2023-01-11T21:30:18.704Z,100685.97
2023-01-11T21:32:47.128Z,100679.97
2023-01-11T21:35:15.443Z,100676.19
2023-01-11T21:37:43.968Z,100671.78
2023-01-11T21:40:14.886Z,100689.41
2023-01-11T21:42:43.981Z,100683.66
2023-01-11T21:45:12.458Z,100689.19
2023-01-11T21:47:44.360Z,100684.56
2023-01-11T21:50:12.091Z,100686.44
2023-01-11T21:52:40.314Z,100688.88
2023-01-11T21:55:11.094Z,100696.88
2023-01-11T21:57:41.155Z,100697.13
2023-01-11T22:00:14.145Z,100697.97
2023-01-11T22:02:44.370Z,100696.53
2023-01-11T22:05:14.519Z,100695.44
2023-01-11T22:07:44.710Z,100699.88
2023-01-11T22:10:16.134Z,100696.59
2023-01-11T22:12:46.230Z,100691.44
2023-01-11T22:15:16.416Z,100692.88
2023-01-11T22:17:46.484Z,100689.00
2023-01-11T22:20:17.685Z,100689.81
2023-01-11T22:22:47.710Z,100691.44
2023-01-11T22:25:17.781Z,100696.72
2023-01-11T22:27:47.755Z,100693.09
2023-01-11T22:30:17.877Z,100694.75
2023-01-11T22:32:47.972Z,100697.56
2023-01-11T22:35:16.739Z,100698.59
2023-01-11T22:37:49.288Z,100697.25
2023-01-11T22:40:16.820Z,100692.41
2023-01-11T22:42:44.895Z,100698.22
2023-01-11T22:45:14.656Z,100695.41
2023-01-11T22:47:44.443Z,100700.09
2023-01-11T22:50:14.250Z,100690.25
2023-01-11T22:52:44.297Z,100687.72
2023-01-11T22:55:14.156Z,100691.88
2023-01-11T22:57:43.908Z,100695.69
2023-01-11T23:00:13.649Z,100697.31
2023-01-11T23:02:40.863Z,100697.25
2023-01-11T23:05:09.554Z,100699.63
2023-01-11T23:07:37.734Z,100693.44
2023-01-11T23:10:08.585Z,100701.44
2023-01-11T23:12:56.170Z,100698.69
2023-01-11T23:15:26.197Z,100693.44
2023-01-11T23:17:56.383Z,100700.41
2023-01-11T23:20:26.173Z,100700.75
2023-01-11T23:22:55.915Z,100707.59
2023-01-11T23:25:25.606Z,100713.09
2023-01-11T23:27:55.979Z,100711.78
2023-01-11T23:30:25.856Z,100709.88
2023-01-11T23:32:55.586Z,100714.50
2023-01-11T23:35:25.482Z,100707.41
2023-01-11T23:37:55.524Z,100700.84
2023-01-11T23:40:25.387Z,100696.19
2023-01-11T23:42:55.171Z,100694.50
2023-01-11T23:45:24.928Z,100696.41
2023-01-11T23:47:54.714Z,100692.44
2023-01-11T23:50:24.516Z,100699.97
2023-01-11T23:52:54.454Z,100696.13
2023-01-11T23:55:24.438Z,100674.19
2023-01-11T23:58:09.910Z,100673.25
