createdAt,value
2018-04-18T00:01:01.653Z,20.87
2018-04-18T00:03:29.967Z,16.40
2018-04-18T00:05:58.300Z,26.20
2018-04-18T00:08:26.618Z,20.60
2018-04-18T00:10:54.987Z,18.10
2018-04-18T00:13:23.306Z,14.77
2018-04-18T00:15:52.392Z,24.50
2018-04-18T00:18:20.728Z,21.53
2018-04-18T00:20:49.114Z,20.90
2018-04-18T00:23:17.463Z,17.70
2018-04-18T00:25:45.823Z,27.40
2018-04-18T00:28:14.160Z,18.37
2018-04-18T00:30:42.466Z,23.67
2018-04-18T00:33:10.778Z,20.43
2018-04-18T00:35:39.910Z,21.07
2018-04-18T00:38:08.252Z,21.17
2018-04-18T00:40:37.338Z,20.57
2018-04-18T00:43:05.656Z,20.13
2018-04-18T00:45:33.998Z,19.83
2018-04-18T00:48:02.335Z,23.10
2018-04-18T00:50:30.656Z,25.10
2018-04-18T00:52:58.971Z,23.03
2018-04-18T00:55:28.073Z,23.67
2018-04-18T00:57:57.159Z,23.20
2018-04-18T01:00:25.486Z,24.90
2018-04-18T01:02:53.825Z,23.73
2018-04-18T01:05:22.888Z,20.20
2018-04-18T01:07:51.307Z,21.37
2018-04-18T01:10:19.655Z,23.63
2018-04-18T01:12:48.567Z,22.70
2018-04-18T01:15:16.913Z,18.50
2018-04-18T01:17:45.245Z,24.67
2018-04-18T01:20:13.567Z,29.60
2018-04-18T01:22:41.901Z,26.70
2018-04-18T01:25:10.247Z,24.47
2018-04-18T01:27:38.555Z,23.20
2018-04-18T01:30:07.110Z,22.43
2018-04-18T01:32:35.431Z,23.30
2018-04-18T01:35:03.774Z,26.07
2018-04-18T01:37:32.105Z,25.27
2018-04-18T01:40:01.232Z,27.37
2018-04-18T01:42:29.566Z,31.17
2018-04-18T01:44:57.890Z,20.30
2018-04-18T01:47:26.216Z,25.90
2018-04-18T01:49:54.541Z,27.37
2018-04-18T01:52:23.620Z,23.80
2018-04-18T01:54:51.946Z,27.73
2018-04-18T01:57:20.253Z,21.20
2018-04-18T01:59:48.603Z,22.50
2018-04-18T02:02:16.918Z,25.37
2018-04-18T02:04:45.274Z,28.93
2018-04-18T02:07:13.612Z,25.43
2018-04-18T02:09:42.605Z,28.33
2018-04-18T02:12:10.927Z,27.13
2018-04-18T02:14:39.242Z,26.97
2018-04-18T02:17:07.633Z,29.50
2018-04-18T02:19:36.043Z,32.47
2018-04-18T02:22:04.365Z,26.67
2018-04-18T02:24:32.698Z,24.83
2018-04-18T02:27:01.016Z,23.77
2018-04-18T02:29:29.312Z,23.00
2018-04-18T02:31:57.641Z,31.90
2018-04-18T02:34:25.978Z,26.23
2018-04-18T02:36:54.371Z,28.03
2018-04-18T02:39:22.713Z,27.80
2018-04-18T02:41:51.799Z,28.67
2018-04-18T02:44:20.117Z,30.40
2018-04-18T02:46:48.436Z,28.33
2018-04-18T02:49:16.752Z,26.37
2018-04-18T02:51:45.846Z,35.67
2018-04-18T02:54:14.936Z,25.97
2018-04-18T02:56:43.284Z,28.40
2018-04-18T02:59:11.602Z,26.57
2018-04-18T03:01:39.998Z,33.57
2018-04-18T03:04:09.072Z,26.40
2018-04-18T03:06:37.395Z,27.13
2018-04-18T03:09:05.726Z,25.63
2018-04-18T03:11:34.019Z,32.50
2018-04-18T03:14:02.357Z,26.03
2018-04-18T03:16:30.675Z,27.00
2018-04-18T03:18:58.996Z,30.73
2018-04-18T03:21:27.345Z,26.50
2018-04-18T03:23:55.672Z,28.60
2018-04-18T03:26:23.984Z,27.53
2018-04-18T03:28:52.306Z,27.10
2018-04-18T03:31:21.377Z,25.13
2018-04-18T03:33:49.719Z,26.07
2018-04-18T03:36:18.015Z,27.63
2018-04-18T03:38:46.338Z,27.27
2018-04-18T03:41:14.677Z,31.83
2018-04-18T03:43:42.994Z,28.43
2018-04-18T03:46:11.303Z,33.00
2018-04-18T03:48:40.419Z,28.03
2018-04-18T03:51:08.747Z,34.10
2018-04-18T03:53:37.091Z,32.50
2018-04-18T03:56:05.422Z,31.60
2018-04-18T03:58:34.523Z,32.60
2018-04-18T04:01:02.869Z,28.90
2018-04-18T04:03:31.317Z,37.30
2018-04-18T04:06:00.379Z,28.17
2018-04-18T04:08:28.710Z,32.90
2018-04-18T04:10:57.026Z,27.07
2018-04-18T04:13:25.335Z,30.40
2018-04-18T04:15:53.669Z,30.27
2018-04-18T04:18:39.744Z,31.93
2018-04-18T04:21:25.955Z,29.50
2018-04-18T04:24:11.943Z,28.17
2018-04-18T04:26:40.257Z,29.07
2018-04-18T04:29:08.571Z,30.30
2018-04-18T04:31:37.021Z,31.77
2018-04-18T04:34:06.031Z,37.57
2018-04-18T04:36:35.123Z,27.77
2018-04-18T04:39:04.196Z,33.17
2018-04-18T04:41:32.522Z,32.13
2018-04-18T04:44:01.622Z,26.40
2018-04-18T04:46:29.980Z,30.30
2018-04-18T04:48:58.290Z,26.37
2018-04-18T04:51:26.608Z,29.00
2018-04-18T04:53:54.926Z,33.23
2018-04-18T04:56:23.270Z,27.03
2018-04-18T04:58:51.616Z,35.37
2018-04-18T05:01:19.940Z,30.60
2018-04-18T05:03:48.918Z,25.73
2018-04-18T05:06:17.236Z,33.97
2018-04-18T05:08:45.566Z,29.10
2018-04-18T05:11:17.030Z,30.17
2018-04-18T05:13:45.807Z,31.77
2018-04-18T05:16:14.307Z,28.10
2018-04-18T05:18:42.744Z,29.40
2018-04-18T05:21:11.130Z,29.30
2018-04-18T05:23:40.239Z,41.87
2018-04-18T05:26:09.634Z,41.03
2018-04-18T05:28:38.738Z,31.47
2018-04-18T05:31:07.864Z,29.90
2018-04-18T05:33:37.084Z,28.83
2018-04-18T05:36:05.398Z,27.47
2018-04-18T05:38:33.801Z,33.83
2018-04-18T05:41:02.225Z,24.90
2018-04-18T05:43:31.671Z,28.13
2018-04-18T05:46:00.777Z,36.93
2018-04-18T05:48:29.110Z,28.60
2018-04-18T05:50:57.443Z,25.77
2018-04-18T05:53:25.746Z,25.00
2018-04-18T05:55:54.843Z,25.80
2018-04-18T05:58:23.915Z,26.70
2018-04-18T06:00:52.246Z,26.63
2018-04-18T06:03:20.572Z,29.87
2018-04-18T06:05:48.956Z,27.17
2018-04-18T06:08:17.309Z,24.00
2018-04-18T06:10:45.620Z,26.03
2018-04-18T06:13:13.991Z,30.80
2018-04-18T06:15:42.383Z,26.87
2018-04-18T06:18:10.709Z,21.83
2018-04-18T06:20:39.823Z,25.70
2018-04-18T06:23:08.123Z,30.17
2018-04-18T06:25:36.459Z,24.60
2018-04-18T06:28:05.546Z,25.97
2018-04-18T06:30:33.922Z,23.63
2018-04-18T06:33:02.249Z,25.40
2018-04-18T06:35:30.588Z,24.20
2018-04-18T06:37:58.904Z,25.20
2018-04-18T06:40:27.231Z,25.00
2018-04-18T06:42:55.633Z,23.53
2018-04-18T06:45:23.970Z,20.70
2018-04-18T06:47:52.305Z,19.73
2018-04-18T06:50:20.657Z,23.40
2018-04-18T06:52:49.029Z,22.70
2018-04-18T06:55:17.341Z,21.37
2018-04-18T06:57:45.659Z,22.10
2018-04-18T07:00:13.983Z,20.27
2018-04-18T07:02:42.315Z,22.90
2018-04-18T07:05:11.417Z,22.07
2018-04-18T07:07:40.538Z,19.00
2018-04-18T07:10:08.854Z,21.80
2018-04-18T07:12:37.202Z,23.03
2018-04-18T07:15:05.537Z,17.43
2018-04-18T07:17:33.893Z,25.10
2018-04-18T07:20:02.226Z,24.67
2018-04-18T07:22:31.344Z,23.57
2018-04-18T07:24:59.690Z,20.30
2018-04-18T07:27:28.044Z,23.57
2018-04-18T07:29:56.358Z,21.47
2018-04-18T07:32:24.748Z,21.03
2018-04-18T07:34:53.800Z,22.77
2018-04-18T07:37:22.120Z,19.27
2018-04-18T07:39:50.499Z,20.87
2018-04-18T07:42:18.851Z,24.10
2018-04-18T07:44:47.495Z,19.67
2018-04-18T07:47:16.568Z,20.00
2018-04-18T07:49:44.886Z,19.43
2018-04-18T07:52:13.195Z,22.67
2018-04-18T07:54:41.528Z,21.20
2018-04-18T07:57:10.597Z,23.63
2018-04-18T07:59:41.267Z,19.23
2018-04-18T08:02:10.366Z,22.27
2018-04-18T08:04:39.484Z,16.70
2018-04-18T08:07:07.810Z,19.87
2018-04-18T08:09:36.892Z,23.30
2018-04-18T08:12:05.222Z,17.47
2018-04-18T08:14:33.523Z,15.97
2018-04-18T08:17:01.946Z,19.60
2018-04-18T08:19:30.271Z,19.10
2018-04-18T08:21:59.386Z,17.63
2018-04-18T08:24:27.800Z,14.67
2018-04-18T08:26:56.152Z,18.23
2018-04-18T08:29:24.457Z,17.90
2018-04-18T08:31:52.790Z,16.80
2018-04-18T08:34:21.166Z,19.37
2018-04-18T08:36:49.485Z,15.63
2018-04-18T08:39:17.804Z,17.67
2018-04-18T08:41:46.166Z,18.53
2018-04-18T08:44:14.554Z,17.80
2018-04-18T08:46:42.977Z,15.30
2018-04-18T08:49:11.590Z,17.60
2018-04-18T08:51:40.709Z,17.20
2018-04-18T08:54:09.262Z,15.07
2018-04-18T08:56:37.571Z,17.27
2018-04-18T08:59:05.899Z,18.30
2018-04-18T09:01:34.229Z,14.90
2018-04-18T09:04:03.326Z,18.27
2018-04-18T09:06:31.729Z,19.00
2018-04-18T09:09:00.044Z,17.37
2018-04-18T09:11:28.373Z,18.43
2018-04-18T09:13:57.467Z,18.73
2018-04-18T09:16:26.561Z,15.00
2018-04-18T09:18:55.648Z,19.17
2018-04-18T09:21:25.412Z,16.13
2018-04-18T09:23:53.730Z,14.47
2018-04-18T09:26:22.068Z,12.83
2018-04-18T09:28:50.408Z,15.77
2018-04-18T09:31:18.726Z,12.93
2018-04-18T09:33:47.044Z,19.13
2018-04-18T09:36:15.369Z,16.40
2018-04-18T09:38:44.519Z,14.13
2018-04-18T09:41:12.860Z,16.33
2018-04-18T09:43:41.200Z,14.70
2018-04-18T09:46:10.284Z,14.90
2018-04-18T09:48:38.622Z,12.00
2018-04-18T09:51:07.691Z,14.50
2018-04-18T09:53:36.013Z,11.53
2018-04-18T09:56:04.331Z,10.50
2018-04-18T09:58:32.685Z,10.60
2018-04-18T10:01:01.753Z,13.30
2018-04-18T10:03:30.822Z,9.80
2018-04-18T10:05:59.128Z,9.13
2018-04-18T10:08:27.506Z,10.03
2018-04-18T10:10:55.856Z,12.00
2018-04-18T10:13:25.001Z,14.70
2018-04-18T10:15:54.092Z,12.50
2018-04-18T10:18:22.400Z,7.40
2018-04-18T10:20:50.794Z,7.63
2018-04-18T10:23:19.103Z,10.90
2018-04-18T10:25:47.438Z,8.53
2018-04-18T10:28:15.771Z,10.87
2018-04-18T10:30:44.098Z,11.23
2018-04-18T10:33:13.192Z,12.10
2018-04-18T10:35:42.259Z,12.03
2018-04-18T10:38:10.620Z,12.03
2018-04-18T10:40:38.893Z,9.87
2018-04-18T10:43:07.205Z,15.40
2018-04-18T10:45:35.513Z,11.60
2018-04-18T10:48:04.586Z,10.07
2018-04-18T10:50:32.926Z,11.53
2018-04-18T10:53:01.254Z,9.93
2018-04-18T10:55:29.568Z,11.33
2018-04-18T10:57:58.640Z,12.70
2018-04-18T11:00:26.939Z,7.70
2018-04-18T11:02:56.037Z,9.80
2018-04-18T11:05:25.104Z,9.13
2018-04-18T11:07:53.505Z,7.73
2018-04-18T11:10:21.804Z,9.80
2018-04-18T11:12:50.886Z,12.00
2018-04-18T11:15:19.980Z,10.63
2018-04-18T11:17:48.284Z,9.37
2018-04-18T11:20:17.392Z,10.60
2018-04-18T11:22:45.711Z,8.70
2018-04-18T11:25:14.140Z,12.13
2018-04-18T11:27:45.490Z,11.23
2018-04-18T11:30:13.890Z,8.17
2018-04-18T11:32:43.127Z,10.63
2018-04-18T11:35:13.310Z,7.77
2018-04-18T11:37:41.783Z,8.47
2018-04-18T11:40:10.123Z,7.43
2018-04-18T11:42:38.434Z,9.13
2018-04-18T11:45:06.755Z,8.50
2018-04-18T11:47:35.103Z,6.93
2018-04-18T11:50:03.429Z,5.63
2018-04-18T11:52:31.751Z,6.10
2018-04-18T11:55:00.073Z,8.40
2018-04-18T11:57:29.210Z,7.57
2018-04-18T11:59:58.300Z,8.57
2018-04-18T12:02:26.745Z,5.60
2018-04-18T12:04:55.063Z,7.60
2018-04-18T12:07:23.421Z,6.20
2018-04-18T12:09:52.487Z,5.63
2018-04-18T12:12:20.834Z,7.03
2018-04-18T12:14:49.170Z,5.43
2018-04-18T12:17:18.251Z,6.30
2018-04-18T12:19:47.319Z,9.45
2018-04-18T12:22:15.657Z,6.00
2018-04-18T12:24:44.764Z,6.82
2018-04-18T12:27:14.482Z,6.93
2018-04-18T12:29:42.860Z,6.72
2018-04-18T12:32:11.967Z,7.45
2018-04-18T12:34:40.283Z,7.60
2018-04-18T12:37:08.586Z,8.02
2018-04-18T12:39:36.908Z,8.15
2018-04-18T12:42:05.996Z,8.73
2018-04-18T12:44:35.092Z,10.15
2018-04-18T12:47:04.194Z,9.93
2018-04-18T12:49:33.256Z,9.13
2018-04-18T12:52:02.456Z,9.02
2018-04-18T12:54:30.775Z,8.93
2018-04-18T12:56:59.843Z,11.60
2018-04-18T12:59:28.177Z,12.50
2018-04-18T13:01:56.493Z,10.93
2018-04-18T13:04:24.828Z,12.95
2018-04-18T13:06:53.928Z,12.48
2018-04-18T13:09:23.016Z,13.62
2018-04-18T13:11:52.149Z,14.25
2018-04-18T13:14:20.488Z,15.40
2018-04-18T13:16:48.859Z,15.50
2018-04-18T13:19:17.175Z,14.85
2018-04-18T13:21:45.729Z,18.00
2018-04-18T13:24:14.051Z,16.60
2018-04-18T13:26:42.391Z,17.08
2018-04-18T13:29:10.830Z,16.77
2018-04-18T13:31:39.226Z,18.65
2018-04-18T13:34:07.531Z,19.98
2018-04-18T13:36:35.847Z,21.00
2018-04-18T13:39:04.924Z,18.90
2018-04-18T13:41:33.331Z,19.77
2018-04-18T13:44:02.436Z,20.73
2018-04-18T13:46:31.548Z,19.77
2018-04-18T13:48:59.877Z,21.20
2018-04-18T13:51:28.979Z,21.55
2018-04-18T13:53:57.288Z,26.08
2018-04-18T13:56:26.389Z,23.55
2018-04-18T13:58:54.814Z,25.62
2018-04-18T14:01:23.252Z,32.95
2018-04-18T14:03:51.564Z,25.70
2018-04-18T14:06:19.889Z,23.90
2018-04-18T14:08:48.216Z,25.98
2018-04-18T14:11:16.528Z,22.52
2018-04-18T14:13:44.871Z,25.80
2018-04-18T14:16:13.966Z,25.27
2018-04-18T14:18:43.040Z,24.23
2018-04-18T14:21:11.381Z,24.98
2018-04-18T14:23:39.711Z,29.23
2018-04-18T14:26:08.044Z,26.05
2018-04-18T14:28:36.403Z,27.05
2018-04-18T14:31:05.560Z,32.28
2018-04-18T14:33:33.893Z,25.58
2018-04-18T14:36:02.244Z,28.45
2018-04-18T14:38:30.627Z,26.67
2018-04-18T14:40:58.942Z,27.17
2018-04-18T14:43:27.264Z,24.05
2018-04-18T14:45:55.586Z,23.58
2018-04-18T14:48:23.892Z,23.73
2018-04-18T14:50:52.673Z,24.37
2018-04-18T14:53:21.757Z,24.37
2018-04-18T14:55:50.843Z,23.38
2018-04-18T14:58:19.168Z,22.70
2018-04-18T15:00:47.475Z,21.92
2018-04-18T15:03:15.944Z,23.48
2018-04-18T15:05:44.278Z,22.58
2018-04-18T15:08:12.638Z,23.08
2018-04-18T15:10:41.003Z,25.08
2018-04-18T15:13:09.320Z,25.50
2018-04-18T15:15:37.808Z,23.48
2018-04-18T15:18:06.154Z,26.55
2018-04-18T15:20:34.456Z,22.80
2018-04-18T15:23:02.777Z,23.38
2018-04-18T15:25:32.027Z,23.15
2018-04-18T15:28:00.336Z,23.55
2018-04-18T15:30:28.749Z,25.10
2018-04-18T15:32:57.830Z,22.87
2018-04-18T15:35:26.171Z,23.35
2018-04-18T15:37:54.542Z,21.48
2018-04-18T15:40:22.839Z,22.42
2018-04-18T15:42:51.206Z,22.13
2018-04-18T15:45:19.532Z,19.62
2018-04-18T15:47:47.847Z,20.48
2018-04-18T15:50:16.932Z,18.70
2018-04-18T15:52:46.028Z,17.87
2018-04-18T15:55:15.109Z,17.85
2018-04-18T15:57:43.546Z,15.85
2018-04-18T16:00:11.921Z,15.55
2018-04-18T16:02:40.262Z,18.52
2018-04-18T16:05:08.598Z,16.05
2018-04-18T16:07:36.980Z,17.08
2018-04-18T16:10:05.254Z,17.40
2018-04-18T16:12:33.629Z,17.20
2018-04-18T16:15:01.964Z,18.75
2018-04-18T16:17:30.293Z,18.48
2018-04-18T16:19:58.813Z,19.30
2018-04-18T16:22:27.158Z,18.77
2018-04-18T16:24:56.165Z,18.70
2018-04-18T16:27:24.657Z,17.20
2018-04-18T16:29:52.993Z,18.20
2018-04-18T16:32:21.319Z,18.75
2018-04-18T16:34:49.660Z,18.95
2018-04-18T16:37:18.024Z,16.02
2018-04-18T16:39:46.389Z,14.45
2018-04-18T16:42:14.741Z,14.07
2018-04-18T16:44:43.082Z,13.75
2018-04-18T16:47:11.405Z,12.63
2018-04-18T16:49:39.743Z,12.43
2018-04-18T16:52:08.081Z,11.77
2018-04-18T16:54:36.440Z,11.33
2018-04-18T16:57:05.554Z,12.23
2018-04-18T16:59:34.632Z,13.20
2018-04-18T17:02:03.739Z,14.77
2018-04-18T17:04:32.858Z,11.83
2018-04-18T17:07:01.194Z,13.80
2018-04-18T17:09:29.525Z,14.33
2018-04-18T17:11:57.836Z,13.27
2018-04-18T17:14:26.147Z,13.20
2018-04-18T17:16:54.473Z,16.50
2018-04-18T17:19:22.820Z,13.80
2018-04-18T17:21:51.931Z,11.23
2018-04-18T17:24:21.011Z,12.20
2018-04-18T17:26:53.972Z,12.97
2018-04-18T17:29:22.581Z,14.70
2018-04-18T17:31:50.915Z,13.80
2018-04-18T17:34:19.273Z,12.27
2018-04-18T17:36:48.971Z,12.43
2018-04-18T17:39:18.118Z,11.80
2018-04-18T17:41:46.457Z,12.67
2018-04-18T17:44:15.553Z,11.50
2018-04-18T17:46:44.682Z,13.90
2018-04-18T17:49:13.045Z,14.50
2018-04-18T17:51:42.113Z,10.73
2018-04-18T17:54:10.439Z,12.87
2018-04-18T17:56:39.430Z,15.63
2018-04-18T17:59:07.761Z,14.00
2018-04-18T18:01:36.102Z,13.53
2018-04-18T18:04:04.474Z,16.03
2018-04-18T18:06:33.569Z,14.90
2018-04-18T18:09:02.650Z,15.13
2018-04-18T18:11:31.133Z,18.17
2018-04-18T18:13:59.442Z,20.70
2018-04-18T18:16:28.522Z,23.77
2018-04-18T18:18:57.668Z,17.73
2018-04-18T18:21:26.014Z,17.27
2018-04-18T18:23:55.138Z,21.37
2018-04-18T18:26:23.465Z,18.90
2018-04-18T18:28:52.592Z,17.30
2018-04-18T18:31:21.047Z,16.73
2018-04-18T18:33:49.372Z,18.73
2018-04-18T18:36:18.466Z,15.63
2018-04-18T18:38:47.571Z,18.53
2018-04-18T18:41:15.889Z,22.30
2018-04-18T18:43:44.220Z,22.80
2018-04-18T18:46:12.549Z,17.00
2018-04-18T18:48:40.908Z,22.40
2018-04-18T18:51:09.221Z,20.57
2018-04-18T18:53:37.539Z,19.13
2018-04-18T18:56:05.849Z,18.43
2018-04-18T18:58:34.168Z,20.27
2018-04-18T19:01:02.485Z,18.30
2018-04-18T19:03:30.859Z,18.23
2018-04-18T19:05:59.230Z,15.43
2018-04-18T19:08:27.545Z,21.43
2018-04-18T19:10:56.625Z,21.90
2018-04-18T19:13:24.961Z,17.27
2018-04-18T19:15:53.307Z,24.73
2018-04-18T19:18:23.345Z,19.67
2018-04-18T19:20:53.777Z,23.63
2018-04-18T19:23:22.180Z,20.50
2018-04-18T19:25:51.397Z,16.67
2018-04-18T19:28:19.796Z,17.47
2018-04-18T19:30:48.129Z,21.67
2018-04-18T19:33:17.048Z,18.13
2018-04-18T19:35:45.407Z,18.87
2018-04-18T19:38:13.770Z,18.60
2018-04-18T19:40:42.921Z,28.90
2018-04-18T19:43:11.321Z,17.40
2018-04-18T19:45:39.670Z,17.00
2018-04-18T19:48:07.995Z,22.10
2018-04-18T19:50:36.468Z,19.23
2018-04-18T19:53:05.563Z,18.20
2018-04-18T19:55:33.884Z,21.20
2018-04-18T19:58:03.023Z,19.10
2018-04-18T20:00:31.374Z,14.80
2018-04-18T20:03:01.170Z,18.60
2018-04-18T20:05:29.494Z,18.53
2018-04-18T20:07:57.810Z,22.33
2018-04-18T20:10:26.412Z,20.40
2018-04-18T20:12:54.760Z,16.87
2018-04-18T20:15:23.088Z,18.83
2018-04-18T20:17:52.190Z,21.87
2018-04-18T20:20:20.511Z,17.33
2018-04-18T20:22:48.828Z,23.13
2018-04-18T20:25:17.160Z,23.00
2018-04-18T20:27:46.240Z,24.17
2018-04-18T20:30:14.557Z,24.30
2018-04-18T20:32:42.954Z,18.77
2018-04-18T20:35:11.524Z,19.77
2018-04-18T20:37:40.003Z,18.63
2018-04-18T20:40:08.330Z,20.73
2018-04-18T20:42:36.630Z,19.40
2018-04-18T20:45:04.949Z,21.60
2018-04-18T20:47:33.262Z,23.40
2018-04-18T20:50:01.598Z,19.37
2018-04-18T20:52:30.695Z,25.83
2018-04-18T20:54:59.797Z,23.50
2018-04-18T20:57:28.921Z,20.50
2018-04-18T20:59:57.262Z,22.50
2018-04-18T21:02:25.579Z,22.03
2018-04-18T21:04:53.923Z,25.90
2018-04-18T21:07:22.737Z,26.70
2018-04-18T21:09:51.967Z,25.33
2018-04-18T21:12:21.329Z,23.07
2018-04-18T21:14:49.807Z,25.47
2018-04-18T21:17:18.145Z,23.43
2018-04-18T21:19:46.471Z,24.30
2018-04-18T21:22:14.810Z,23.00
2018-04-18T21:24:43.139Z,23.00
2018-04-18T21:27:11.493Z,28.90
2018-04-18T21:29:39.851Z,28.63
2018-04-18T21:32:08.171Z,28.33
2018-04-18T21:34:36.793Z,26.00
2018-04-18T21:37:05.890Z,25.70
2018-04-18T21:39:35.003Z,25.90
2018-04-18T21:42:03.354Z,24.73
2018-04-18T21:44:31.682Z,32.07
2018-04-18T21:47:00.015Z,28.67
2018-04-18T21:49:28.340Z,28.27
2018-04-18T21:51:56.827Z,28.03
2018-04-18T21:54:25.168Z,25.53
2018-04-18T21:56:54.979Z,25.33
2018-04-18T21:59:24.232Z,22.87
2018-04-18T22:01:52.544Z,25.20
2018-04-18T22:04:20.878Z,25.10
2018-04-18T22:06:49.230Z,28.07
2018-04-18T22:09:17.590Z,24.57
2018-04-18T22:11:45.914Z,25.00
2018-04-18T22:14:15.265Z,25.10
2018-04-18T22:16:43.590Z,30.40
2018-04-18T22:19:11.918Z,26.13
2018-04-18T22:21:40.247Z,25.97
2018-04-18T22:24:08.601Z,28.50
2018-04-18T22:26:36.961Z,28.00
2018-04-18T22:29:05.292Z,24.27
2018-04-18T22:31:33.604Z,29.37
2018-04-18T22:34:01.938Z,26.90
2018-04-18T22:36:30.265Z,23.83
2018-04-18T22:38:58.640Z,25.87
2018-04-18T22:41:27.735Z,28.97
2018-04-18T22:43:56.830Z,27.87
2018-04-18T22:46:25.916Z,29.70
2018-04-18T22:48:54.270Z,26.43
2018-04-18T22:51:22.649Z,30.00
2018-04-18T22:53:51.001Z,29.30
2018-04-18T22:56:19.319Z,25.60
2018-04-18T22:58:47.637Z,28.67
2018-04-18T23:01:16.753Z,31.63
2018-04-18T23:03:45.069Z,24.10
2018-04-18T23:06:13.376Z,28.43
2018-04-18T23:08:41.681Z,28.97
2018-04-18T23:11:09.992Z,30.77
2018-04-18T23:13:38.298Z,30.10
2018-04-18T23:16:06.621Z,34.33
2018-04-18T23:18:34.970Z,32.53
2018-04-18T23:21:03.302Z,32.57
2018-04-18T23:23:32.383Z,27.80
2018-04-18T23:26:00.704Z,30.93
2018-04-18T23:28:29.026Z,33.30
2018-04-18T23:30:58.086Z,34.60
2018-04-18T23:33:26.406Z,31.27
2018-04-18T23:35:54.705Z,36.00
2018-04-18T23:38:23.021Z,35.80
2018-04-18T23:40:51.637Z,32.10
2018-04-18T23:43:19.968Z,33.77
2018-04-18T23:45:49.049Z,30.90
2018-04-18T23:48:17.376Z,32.27
2018-04-18T23:50:45.687Z,32.87
2018-04-18T23:53:14.001Z,37.60
2018-04-18T23:55:42.321Z,36.30
2018-04-18T23:58:10.645Z,33.77
