createdAt,value
2023-05-01T00:00:18.372Z,53.56
2023-05-01T00:02:47.833Z,53.42
2023-05-01T00:05:16.937Z,53.88
2023-05-01T00:07:45.682Z,53.85
2023-05-01T00:10:14.728Z,53.30
2023-05-01T00:12:43.702Z,53.66
2023-05-01T00:15:13.869Z,53.74
2023-05-01T00:17:42.839Z,53.38
2023-05-01T00:20:12.188Z,53.31
2023-05-01T00:22:40.884Z,53.48
2023-05-01T00:25:10.605Z,53.89
2023-05-01T00:27:39.271Z,53.58
2023-05-01T00:30:09.386Z,53.75
2023-05-01T00:32:39.784Z,53.55
2023-05-01T00:35:09.296Z,53.95
2023-05-01T00:37:38.539Z,53.92
2023-05-01T00:40:08.596Z,53.74
2023-05-01T00:42:41.610Z,53.43
2023-05-01T00:45:11.547Z,53.96
2023-05-01T00:47:41.873Z,53.94
2023-05-01T00:50:11.615Z,53.78
2023-05-01T00:52:40.851Z,54.07
2023-05-01T00:55:09.992Z,54.15
2023-05-01T00:57:39.091Z,53.78
2023-05-01T01:00:11.266Z,53.72
2023-05-01T01:02:41.788Z,54.29
2023-05-01T01:05:11.535Z,54.02
2023-05-01T01:07:43.434Z,54.77
2023-05-01T01:10:20.352Z,54.29
2023-05-01T01:12:56.082Z,54.16
2023-05-01T01:15:31.231Z,53.39
2023-05-01T01:18:09.770Z,53.68
2023-05-01T01:20:41.093Z,53.47
2023-05-01T01:23:45.072Z,53.49
2023-05-01T01:26:38.838Z,53.39
2023-05-01T01:29:45.304Z,53.53
2023-05-01T01:32:31.980Z,53.85
2023-05-01T01:35:05.163Z,53.66
2023-05-01T01:37:42.157Z,54.01
2023-05-01T01:40:14.295Z,54.14
2023-05-01T01:42:46.178Z,53.93
2023-05-01T01:45:20.581Z,53.52
2023-05-01T01:47:49.579Z,53.89
2023-05-01T01:50:21.547Z,53.62
2023-05-01T01:52:51.539Z,54.06
2023-05-01T01:55:24.111Z,53.94
2023-05-01T01:57:53.748Z,53.75
2023-05-01T02:00:23.519Z,54.30
2023-05-01T02:02:53.939Z,53.43
2023-05-01T02:05:26.189Z,54.11
2023-05-01T02:07:57.764Z,54.42
2023-05-01T02:10:27.288Z,55.04
2023-05-01T02:12:56.648Z,54.90
2023-05-01T02:15:26.134Z,54.57
2023-05-01T02:17:55.199Z,54.80
2023-05-01T02:20:25.924Z,55.29
2023-05-01T02:22:55.360Z,55.09
2023-05-01T02:25:29.516Z,55.08
2023-05-01T02:28:04.399Z,54.34
2023-05-01T02:30:33.366Z,54.26
2023-05-01T02:33:02.109Z,54.22
2023-05-01T02:35:32.205Z,55.05
2023-05-01T02:38:01.125Z,55.51
2023-05-01T02:40:29.854Z,56.23
2023-05-01T02:42:59.075Z,55.30
2023-05-01T02:45:28.974Z,55.09
2023-05-01T02:47:59.620Z,55.13
2023-05-01T02:50:29.266Z,53.80
2023-05-01T02:52:59.912Z,53.50
2023-05-01T02:55:29.275Z,53.03
2023-05-01T02:57:59.641Z,53.52
2023-05-01T03:00:28.847Z,54.09
2023-05-01T03:02:58.325Z,54.07
2023-05-01T03:05:27.058Z,53.58
2023-05-01T03:07:55.788Z,53.33
2023-05-01T03:10:26.097Z,53.33
2023-05-01T03:12:54.802Z,53.46
2023-05-01T03:15:23.576Z,52.78
2023-05-01T03:17:52.548Z,53.13
2023-05-01T03:20:21.627Z,53.28
2023-05-01T03:22:50.585Z,53.32
2023-05-01T03:25:19.516Z,53.29
2023-05-01T03:27:50.736Z,53.35
2023-05-01T03:30:19.798Z,53.46
2023-05-01T03:32:48.469Z,53.53
2023-05-01T03:35:17.546Z,52.89
2023-05-01T03:37:46.702Z,52.53
2023-05-01T03:40:16.926Z,52.76
2023-05-01T03:42:56.975Z,52.73
2023-05-01T03:45:25.728Z,53.37
2023-05-01T03:47:57.111Z,53.12
2023-05-01T03:50:25.890Z,52.60
2023-05-01T03:52:57.609Z,53.75
2023-05-01T03:55:26.798Z,53.27
2023-05-01T03:57:57.226Z,52.77
2023-05-01T04:00:25.933Z,53.28
2023-05-01T04:03:02.570Z,53.39
2023-05-01T04:05:33.964Z,53.80
2023-05-01T04:08:04.400Z,53.11
2023-05-01T04:10:33.657Z,53.56
2023-05-01T04:13:03.794Z,53.29
2023-05-01T04:15:32.694Z,53.89
2023-05-01T04:18:01.902Z,52.94
2023-05-01T04:20:31.443Z,53.16
2023-05-01T04:23:00.349Z,52.29
2023-05-01T04:25:29.446Z,52.46
2023-05-01T04:27:58.665Z,51.67
2023-05-01T04:30:28.924Z,51.92
2023-05-01T04:32:57.642Z,52.43
2023-05-01T04:35:26.894Z,51.42
2023-05-01T04:37:56.220Z,48.95
2023-05-01T04:40:24.851Z,46.87
2023-05-01T04:42:53.618Z,44.82
2023-05-01T04:45:22.612Z,43.94
2023-05-01T04:47:53.228Z,44.10
2023-05-01T04:50:23.532Z,41.85
2023-05-01T04:52:52.411Z,41.56
2023-05-01T04:55:21.310Z,40.55
2023-05-01T04:57:53.000Z,41.08
2023-05-01T05:00:21.934Z,40.99
2023-05-01T05:02:53.154Z,40.52
2023-05-01T05:05:21.984Z,39.25
2023-05-01T05:07:51.032Z,37.94
2023-05-01T05:10:22.767Z,38.66
2023-05-01T05:12:53.401Z,38.63
2023-05-01T05:15:22.065Z,40.00
2023-05-01T05:17:50.849Z,42.19
2023-05-01T05:20:21.244Z,40.13
2023-05-01T05:22:49.933Z,41.49
2023-05-01T05:25:19.635Z,42.89
2023-05-01T05:27:48.268Z,43.03
2023-05-01T05:30:16.973Z,43.30
2023-05-01T05:32:48.254Z,43.31
2023-05-01T05:35:17.143Z,42.19
2023-05-01T05:37:50.446Z,42.48
2023-05-01T05:40:19.696Z,43.04
2023-05-01T05:42:49.139Z,43.44
2023-05-01T05:45:18.195Z,42.68
2023-05-01T05:47:46.918Z,42.50
2023-05-01T05:50:16.219Z,43.13
2023-05-01T05:52:45.354Z,43.04
2023-05-01T05:55:16.338Z,44.23
2023-05-01T05:57:47.180Z,44.57
2023-05-01T06:00:17.215Z,44.59
2023-05-01T06:02:46.578Z,45.16
2023-05-01T06:05:15.508Z,46.31
2023-05-01T06:07:44.664Z,46.27
2023-05-01T06:10:14.896Z,46.86
2023-05-01T06:12:47.743Z,47.47
2023-05-01T06:15:18.662Z,46.30
2023-05-01T06:17:47.997Z,45.55
2023-05-01T06:20:16.904Z,45.63
2023-05-01T06:22:46.935Z,43.77
2023-05-01T06:25:17.197Z,44.35
2023-05-01T06:27:46.278Z,43.76
2023-05-01T06:30:15.090Z,43.53
2023-05-01T06:32:44.599Z,43.45
2023-05-01T06:35:13.905Z,41.93
2023-05-01T06:37:42.578Z,43.51
2023-05-01T06:40:12.266Z,42.25
2023-05-01T06:42:43.006Z,42.41
2023-05-01T06:45:11.818Z,41.96
2023-05-01T06:47:40.746Z,40.83
2023-05-01T06:50:12.029Z,39.85
2023-05-01T06:52:41.282Z,38.95
2023-05-01T06:55:10.926Z,39.19
2023-05-01T06:57:40.268Z,38.62
2023-05-01T07:00:11.993Z,38.66
2023-05-01T07:02:41.267Z,38.30
2023-05-01T07:05:10.305Z,37.64
2023-05-01T07:07:40.414Z,36.86
2023-05-01T07:10:13.682Z,37.24
2023-05-01T07:12:43.724Z,36.58
2023-05-01T07:15:14.355Z,35.88
2023-05-01T07:17:43.441Z,36.62
2023-05-01T07:20:12.725Z,36.69
2023-05-01T07:22:41.362Z,36.69
2023-05-01T07:25:10.867Z,36.16
2023-05-01T07:27:39.484Z,36.11
2023-05-01T07:30:09.344Z,35.45
2023-05-01T07:32:39.647Z,35.38
2023-05-01T07:35:09.692Z,34.93
2023-05-01T07:37:38.953Z,34.14
2023-05-01T07:40:08.890Z,35.00
2023-05-01T07:42:37.819Z,35.26
2023-05-01T07:45:07.555Z,34.37
2023-05-01T07:47:36.563Z,34.51
2023-05-01T07:50:11.286Z,34.07
2023-05-01T07:52:40.257Z,33.36
2023-05-01T07:55:10.375Z,33.45
2023-05-01T07:57:39.300Z,34.06
2023-05-01T08:00:09.295Z,33.87
2023-05-01T08:02:44.755Z,34.23
2023-05-01T08:05:15.173Z,34.18
2023-05-01T08:07:43.815Z,34.16
2023-05-01T08:10:12.748Z,33.22
2023-05-01T08:12:41.740Z,34.55
2023-05-01T08:15:10.979Z,33.92
2023-05-01T08:17:39.749Z,34.11
2023-05-01T08:20:10.257Z,34.23
2023-05-01T08:22:40.249Z,34.38
2023-05-01T08:25:09.645Z,33.45
2023-05-01T08:27:38.571Z,33.05
2023-05-01T08:30:08.628Z,33.99
2023-05-01T08:32:37.566Z,34.20
2023-05-01T08:35:06.963Z,34.28
2023-05-01T08:37:35.684Z,33.32
2023-05-01T08:40:09.004Z,33.68
2023-05-01T08:42:38.945Z,34.31
2023-05-01T08:45:09.381Z,33.96
2023-05-01T08:47:39.479Z,33.34
2023-05-01T08:50:14.829Z,33.43
2023-05-01T08:52:43.705Z,33.63
2023-05-01T08:55:16.126Z,32.63
2023-05-01T08:57:46.379Z,32.04
2023-05-01T09:00:19.412Z,33.23
2023-05-01T09:02:49.766Z,33.29
2023-05-01T09:05:19.693Z,33.48
2023-05-01T09:07:49.434Z,33.78
2023-05-01T09:10:19.782Z,33.78
2023-05-01T09:12:51.811Z,33.24
2023-05-01T09:15:20.501Z,32.69
2023-05-01T09:17:49.486Z,32.60
2023-05-01T09:20:20.200Z,33.88
2023-05-01T09:22:49.218Z,32.73
2023-05-01T09:25:19.460Z,31.71
2023-05-01T09:27:48.534Z,31.14
2023-05-01T09:30:31.676Z,31.69
2023-05-01T09:33:07.593Z,31.53
2023-05-01T09:35:53.140Z,31.34
2023-05-01T09:38:22.993Z,30.61
2023-05-01T09:40:56.635Z,30.18
2023-05-01T09:43:29.565Z,31.86
2023-05-01T09:46:03.821Z,31.96
2023-05-01T09:48:35.366Z,31.61
2023-05-01T09:51:25.344Z,32.37
2023-05-01T09:53:55.410Z,31.65
2023-05-01T09:56:27.147Z,32.20
2023-05-01T09:58:56.959Z,32.41
2023-05-01T10:01:39.671Z,31.24
2023-05-01T10:04:09.969Z,31.21
2023-05-01T10:06:39.494Z,29.55
2023-05-01T10:09:16.356Z,28.26
2023-05-01T10:11:59.031Z,29.61
2023-05-01T10:14:30.541Z,30.31
2023-05-01T10:16:59.498Z,30.34
2023-05-01T10:19:28.418Z,29.24
2023-05-01T10:21:57.081Z,29.74
2023-05-01T10:24:26.388Z,30.22
2023-05-01T10:26:56.791Z,29.89
2023-05-01T10:29:25.708Z,30.08
2023-05-01T10:31:54.831Z,30.70
2023-05-01T10:34:26.356Z,29.94
2023-05-01T10:37:00.357Z,30.79
2023-05-01T10:39:32.462Z,30.36
2023-05-01T10:42:06.236Z,31.05
2023-05-01T10:44:35.905Z,29.91
2023-05-01T10:47:42.993Z,29.62
2023-05-01T10:50:12.768Z,30.02
2023-05-01T10:53:16.188Z,29.58
2023-05-01T10:55:46.177Z,28.45
2023-05-01T10:58:55.975Z,28.75
2023-05-01T11:01:33.137Z,30.14
2023-05-01T11:04:04.718Z,29.11
2023-05-01T11:06:33.614Z,28.77
2023-05-01T11:09:04.599Z,26.80
2023-05-01T11:11:50.299Z,27.38
2023-05-01T11:14:20.759Z,27.37
2023-05-01T11:16:49.839Z,27.63
2023-05-01T11:19:49.061Z,28.21
2023-05-01T11:22:18.305Z,29.64
2023-05-01T11:24:48.017Z,28.34
2023-05-01T11:27:18.175Z,27.64
2023-05-01T11:29:51.771Z,27.74
2023-05-01T11:32:26.454Z,27.96
2023-05-01T11:34:55.842Z,27.26
2023-05-01T11:37:42.840Z,28.63
2023-05-01T11:40:22.506Z,28.40
2023-05-01T11:42:52.227Z,28.37
2023-05-01T11:45:22.565Z,27.96
2023-05-01T11:47:51.319Z,28.69
2023-05-01T11:50:21.499Z,27.37
2023-05-01T11:52:53.508Z,28.55
2023-05-01T11:55:22.800Z,28.41
2023-05-01T11:57:53.604Z,27.03
2023-05-01T12:00:33.662Z,26.17
2023-05-01T12:03:04.148Z,26.17
2023-05-01T12:05:35.511Z,25.69
2023-05-01T12:08:12.604Z,25.06
2023-05-01T12:10:43.123Z,25.13
2023-05-01T12:13:14.202Z,25.57
2023-05-01T12:15:49.503Z,26.53
2023-05-01T12:18:19.085Z,28.27
2023-05-01T12:20:50.310Z,27.31
2023-05-01T12:23:20.364Z,25.82
2023-05-01T12:25:49.047Z,27.35
2023-05-01T12:28:20.417Z,25.71
2023-05-01T12:30:50.878Z,26.38
2023-05-01T12:33:20.817Z,27.67
2023-05-01T12:35:51.470Z,27.17
2023-05-01T12:38:21.080Z,25.80
2023-05-01T12:40:54.528Z,26.06
2023-05-01T12:43:31.571Z,25.58
2023-05-01T12:46:02.768Z,24.82
2023-05-01T12:48:31.662Z,25.69
2023-05-01T12:51:01.610Z,26.38
2023-05-01T12:53:30.813Z,25.46
2023-05-01T12:56:01.269Z,25.11
2023-05-01T12:58:37.274Z,25.62
2023-05-01T13:01:07.336Z,24.77
2023-05-01T13:03:39.365Z,25.68
2023-05-01T13:06:10.176Z,25.07
2023-05-01T13:08:40.701Z,24.59
2023-05-01T13:11:13.960Z,24.43
2023-05-01T13:13:45.178Z,23.78
2023-05-01T13:16:16.606Z,24.96
2023-05-01T13:18:49.191Z,25.58
2023-05-01T13:21:20.159Z,26.17
2023-05-01T13:23:56.537Z,25.54
2023-05-01T13:26:28.837Z,24.87
2023-05-01T13:28:58.674Z,23.92
2023-05-01T13:31:28.823Z,24.16
2023-05-01T13:33:59.683Z,24.44
2023-05-01T13:36:32.902Z,23.88
2023-05-01T13:39:02.139Z,24.84
2023-05-01T13:41:31.066Z,25.04
2023-05-01T13:44:00.046Z,22.55
2023-05-01T13:46:30.727Z,22.31
2023-05-01T13:49:04.137Z,22.33
2023-05-01T13:51:36.552Z,22.69
2023-05-01T13:54:07.485Z,21.84
2023-05-01T13:56:36.812Z,21.58
2023-05-01T13:59:05.610Z,21.78
2023-05-01T14:01:40.154Z,22.92
2023-05-01T14:04:10.594Z,21.23
2023-05-01T14:06:44.074Z,21.98
2023-05-01T14:09:13.339Z,21.07
2023-05-01T14:11:46.776Z,20.93
2023-05-01T14:14:17.311Z,20.75
2023-05-01T14:16:53.163Z,21.83
2023-05-01T14:19:22.544Z,20.89
2023-05-01T14:21:51.159Z,20.50
2023-05-01T14:24:19.897Z,20.69
2023-05-01T14:26:50.208Z,20.11
2023-05-01T14:29:26.800Z,19.80
2023-05-01T14:31:57.347Z,20.54
2023-05-01T14:34:28.548Z,20.00
2023-05-01T14:36:58.332Z,20.41
2023-05-01T14:39:27.963Z,20.11
2023-05-01T14:41:58.241Z,20.12
2023-05-01T14:44:27.720Z,19.40
2023-05-01T14:46:58.872Z,19.71
2023-05-01T14:49:27.961Z,20.58
2023-05-01T14:51:56.601Z,19.78
2023-05-01T14:54:25.233Z,19.78
2023-05-01T14:56:54.157Z,19.71
2023-05-01T14:59:24.591Z,19.93
2023-05-01T15:01:53.373Z,19.12
2023-05-01T15:04:27.049Z,19.95
2023-05-01T15:06:55.861Z,20.22
2023-05-01T15:09:24.789Z,21.05
2023-05-01T15:11:53.506Z,21.76
2023-05-01T15:14:22.559Z,22.34
2023-05-01T15:16:51.687Z,21.76
2023-05-01T15:19:21.759Z,21.72
2023-05-01T15:21:51.739Z,22.16
2023-05-01T15:24:21.008Z,22.23
2023-05-01T15:26:49.745Z,23.08
2023-05-01T15:29:18.345Z,23.40
2023-05-01T15:31:49.323Z,23.15
2023-05-01T15:34:20.718Z,23.24
2023-05-01T15:37:20.481Z,24.14
2023-05-01T15:39:52.605Z,24.85
2023-05-01T15:42:21.843Z,24.22
2023-05-01T15:44:50.439Z,25.27
2023-05-01T15:47:19.135Z,25.24
2023-05-01T15:49:48.633Z,24.78
2023-05-01T15:52:18.633Z,24.88
2023-05-01T15:54:47.930Z,25.54
2023-05-01T15:57:17.757Z,26.14
2023-05-01T15:59:51.304Z,25.70
2023-05-01T16:02:20.394Z,26.51
2023-05-01T16:04:49.490Z,25.72
2023-05-01T16:07:21.297Z,26.04
2023-05-01T16:09:50.286Z,27.25
2023-05-01T16:12:19.128Z,26.16
2023-05-01T16:14:48.561Z,26.65
2023-05-01T16:17:19.542Z,26.23
2023-05-01T16:19:48.201Z,27.26
2023-05-01T16:22:17.245Z,27.82
2023-05-01T16:24:47.302Z,27.78
2023-05-01T16:27:19.220Z,28.00
2023-05-01T16:29:48.148Z,28.30
2023-05-01T16:32:17.895Z,29.06
2023-05-01T16:34:46.686Z,29.05
2023-05-01T16:37:16.283Z,28.99
2023-05-01T16:39:45.016Z,30.56
2023-05-01T16:42:15.664Z,29.37
2023-05-01T16:44:44.368Z,29.88
2023-05-01T16:47:13.729Z,29.66
2023-05-01T16:49:42.833Z,29.29
2023-05-01T16:52:14.194Z,29.50
2023-05-01T16:54:42.996Z,29.66
2023-05-01T16:57:11.982Z,29.86
2023-05-01T16:59:42.005Z,29.54
2023-05-01T17:02:10.940Z,29.98
2023-05-01T17:04:40.268Z,30.25
2023-05-01T17:07:09.232Z,29.33
2023-05-01T17:09:38.229Z,29.51
2023-05-01T17:12:07.823Z,30.12
2023-05-01T17:14:36.460Z,30.02
2023-05-01T17:17:09.356Z,29.64
2023-05-01T17:19:39.624Z,30.02
2023-05-01T17:22:08.765Z,30.79
2023-05-01T17:24:37.702Z,30.65
2023-05-01T17:27:07.733Z,31.07
2023-05-01T17:29:37.176Z,30.48
2023-05-01T17:32:08.321Z,30.84
2023-05-01T17:34:41.139Z,31.20
2023-05-01T17:37:10.996Z,30.60
2023-05-01T17:39:42.828Z,31.14
2023-05-01T17:42:12.072Z,31.57
2023-05-01T17:44:40.964Z,31.55
2023-05-01T17:47:11.585Z,31.35
2023-05-01T17:49:41.273Z,31.13
2023-05-01T17:52:10.355Z,31.62
2023-05-01T17:54:39.902Z,31.00
2023-05-01T17:57:10.471Z,31.50
2023-05-01T17:59:39.445Z,31.06
2023-05-01T18:02:11.027Z,30.80
2023-05-01T18:04:41.456Z,31.69
2023-05-01T18:07:10.918Z,31.50
2023-05-01T18:09:40.951Z,31.52
2023-05-01T18:12:11.334Z,32.29
2023-05-01T18:14:40.948Z,31.97
2023-05-01T18:17:10.330Z,32.31
2023-05-01T18:19:39.578Z,32.39
2023-05-01T18:22:10.600Z,32.41
2023-05-01T18:24:43.844Z,33.00
2023-05-01T18:27:13.343Z,32.24
2023-05-01T18:29:42.706Z,32.57
2023-05-01T18:32:13.867Z,33.15
2023-05-01T18:34:43.432Z,33.42
2023-05-01T18:37:13.804Z,33.34
2023-05-01T18:39:43.653Z,33.57
2023-05-01T18:42:13.038Z,33.62
2023-05-01T18:44:42.165Z,33.82
2023-05-01T18:47:15.473Z,33.79
2023-05-01T18:49:45.469Z,34.38
2023-05-01T18:52:16.703Z,34.11
2023-05-01T18:54:47.287Z,34.12
2023-05-01T18:57:16.426Z,33.83
2023-05-01T18:59:45.401Z,34.20
2023-05-01T19:02:15.479Z,34.08
2023-05-01T19:04:56.771Z,33.79
2023-05-01T19:07:33.874Z,33.72
2023-05-01T19:10:05.036Z,33.99
2023-05-01T19:12:34.794Z,34.36
2023-05-01T19:15:05.429Z,34.78
2023-05-01T19:17:35.937Z,35.65
2023-05-01T19:20:07.582Z,35.35
2023-05-01T19:22:41.626Z,35.05
2023-05-01T19:25:13.967Z,35.36
2023-05-01T19:27:47.632Z,35.66
2023-05-01T19:30:18.251Z,36.03
2023-05-01T19:32:49.400Z,35.58
2023-05-01T19:35:20.080Z,35.00
2023-05-01T19:37:57.004Z,35.02
2023-05-01T19:40:27.167Z,35.35
2023-05-01T19:42:56.863Z,35.14
2023-05-01T19:45:26.841Z,35.24
2023-05-01T19:47:56.414Z,35.78
2023-05-01T19:50:25.551Z,35.85
2023-05-01T19:52:56.563Z,36.30
2023-05-01T19:55:25.871Z,36.36
2023-05-01T19:57:55.244Z,36.48
2023-05-01T20:00:25.028Z,36.76
2023-05-01T20:02:55.091Z,36.70
2023-05-01T20:05:28.453Z,36.95
2023-05-01T20:08:01.314Z,36.67
2023-05-01T20:10:30.749Z,37.00
2023-05-01T20:13:01.789Z,37.21
2023-05-01T20:15:31.795Z,37.41
2023-05-01T20:18:02.644Z,37.73
2023-05-01T20:20:32.014Z,37.82
2023-05-01T20:23:15.890Z,38.30
2023-05-01T20:25:48.847Z,37.96
2023-05-01T20:28:19.163Z,37.91
2023-05-01T20:30:51.267Z,38.04
2023-05-01T20:33:20.614Z,37.98
2023-05-01T20:35:49.646Z,38.09
2023-05-01T20:38:20.357Z,37.89
2023-05-01T20:41:07.525Z,38.27
2023-05-01T20:43:36.530Z,38.09
2023-05-01T20:46:05.856Z,38.33
2023-05-01T20:48:34.697Z,38.52
2023-05-01T20:51:04.157Z,39.12
2023-05-01T20:53:34.284Z,39.05
2023-05-01T20:56:04.753Z,39.20
2023-05-01T20:58:33.567Z,39.32
2023-05-01T21:01:02.308Z,39.24
2023-05-01T21:03:31.419Z,39.58
2023-05-01T21:06:00.331Z,39.49
2023-05-01T21:08:29.429Z,39.69
2023-05-01T21:10:59.729Z,39.52
2023-05-01T21:13:28.971Z,39.94
2023-05-01T21:15:59.063Z,40.40
2023-05-01T21:18:28.892Z,39.91
2023-05-01T21:20:59.492Z,40.58
2023-05-01T21:23:28.248Z,40.94
2023-05-01T21:25:56.961Z,40.57
2023-05-01T21:28:27.644Z,40.75
2023-05-01T21:30:56.496Z,40.49
2023-05-01T21:33:25.145Z,40.91
2023-05-01T21:35:54.115Z,40.65
2023-05-01T21:38:22.716Z,40.77
2023-05-01T21:40:51.409Z,40.95
2023-05-01T21:43:20.662Z,40.86
2023-05-01T21:45:50.727Z,40.59
2023-05-01T21:48:20.613Z,41.02
2023-05-01T21:50:50.778Z,40.90
2023-05-01T21:53:19.521Z,40.97
2023-05-01T21:55:48.507Z,40.98
2023-05-01T21:58:17.501Z,40.95
2023-05-01T22:00:47.205Z,41.18
2023-05-01T22:03:21.555Z,40.42
2023-05-01T22:05:50.801Z,40.65
2023-05-01T22:08:20.121Z,40.73
2023-05-01T22:10:48.909Z,40.77
2023-05-01T22:13:17.618Z,40.89
2023-05-01T22:15:48.775Z,40.33
2023-05-01T22:18:19.596Z,40.62
2023-05-01T22:20:48.483Z,41.10
2023-05-01T22:23:17.004Z,41.24
2023-05-01T22:25:46.309Z,41.04
2023-05-01T22:28:18.322Z,40.98
2023-05-01T22:30:47.766Z,41.38
2023-05-01T22:33:18.150Z,41.79
2023-05-01T22:35:46.911Z,41.96
2023-05-01T22:38:15.815Z,41.79
2023-05-01T22:40:44.437Z,41.89
2023-05-01T22:43:13.456Z,41.89
2023-05-01T22:45:42.961Z,42.10
2023-05-01T22:48:12.101Z,42.27
2023-05-01T22:50:42.911Z,42.03
2023-05-01T22:53:11.938Z,42.30
2023-05-01T22:55:40.596Z,42.58
2023-05-01T22:58:09.236Z,42.78
2023-05-01T23:00:38.178Z,42.55
2023-05-01T23:03:06.911Z,42.75
2023-05-01T23:05:35.702Z,42.60
2023-05-01T23:08:06.930Z,42.46
2023-05-01T23:10:35.665Z,42.68
2023-05-01T23:13:04.976Z,42.63
2023-05-01T23:15:33.724Z,42.66
2023-05-01T23:18:02.473Z,42.61
2023-05-01T23:20:31.554Z,42.65
2023-05-01T23:23:05.207Z,42.58
2023-05-01T23:25:35.830Z,42.69
2023-05-01T23:28:06.010Z,42.67
2023-05-01T23:30:34.981Z,42.15
2023-05-01T23:33:06.053Z,42.46
2023-05-01T23:35:36.908Z,41.85
2023-05-01T23:38:05.612Z,42.35
2023-05-01T23:40:36.966Z,42.10
2023-05-01T23:43:06.030Z,41.64
2023-05-01T23:45:34.848Z,41.41
2023-05-01T23:48:03.988Z,41.44
2023-05-01T23:50:33.083Z,41.37
2023-05-01T23:53:04.420Z,40.26
2023-05-01T23:55:33.655Z,40.52
2023-05-01T23:58:03.853Z,41.21
