createdAt,value
2018-03-02T00:00:38.341Z,0.00
2018-03-02T00:01:38.244Z,0.00
2018-03-02T00:02:38.154Z,0.00
2018-03-02T00:03:38.072Z,0.00
2018-03-02T00:04:37.970Z,0.00
2018-03-02T00:05:37.886Z,0.00
2018-03-02T00:06:37.789Z,0.00
2018-03-02T00:07:37.698Z,0.00
2018-03-02T00:08:37.605Z,0.00
2018-03-02T00:09:37.520Z,0.00
2018-03-02T00:10:37.424Z,0.00
2018-03-02T00:11:37.329Z,0.00
2018-03-02T00:12:37.273Z,0.00
2018-03-02T00:13:37.149Z,0.00
2018-03-02T00:14:37.059Z,0.00
2018-03-02T00:15:36.964Z,0.00
2018-03-02T00:16:36.875Z,0.00
2018-03-02T00:17:36.783Z,0.00
2018-03-02T00:18:36.691Z,0.00
2018-03-02T00:19:36.601Z,0.00
2018-03-02T00:20:36.509Z,0.00
2018-03-02T00:21:36.417Z,0.00
2018-03-02T00:22:36.325Z,0.00
2018-03-02T00:23:36.236Z,0.00
2018-03-02T00:24:36.142Z,0.00
2018-03-02T00:25:36.052Z,0.00
2018-03-02T00:26:35.970Z,0.00
2018-03-02T00:27:35.879Z,0.00
2018-03-02T00:28:35.777Z,0.00
2018-03-02T00:29:35.688Z,0.00
2018-03-02T00:30:35.596Z,0.00
2018-03-02T00:31:35.505Z,0.00
2018-03-02T00:32:35.409Z,0.00
2018-03-02T00:33:35.323Z,0.00
2018-03-02T00:34:35.231Z,0.00
2018-03-02T00:35:35.139Z,0.00
2018-03-02T00:36:35.046Z,0.00
2018-03-02T00:37:34.957Z,0.00
2018-03-02T00:38:34.863Z,0.00
2018-03-02T00:39:34.772Z,0.00
2018-03-02T00:40:34.677Z,0.00
2018-03-02T00:41:34.589Z,0.00
2018-03-02T00:42:34.514Z,0.00
2018-03-02T00:43:34.406Z,0.00
2018-03-02T00:44:34.315Z,0.00
2018-03-02T00:45:34.231Z,0.00
2018-03-02T00:46:34.132Z,0.00
2018-03-02T00:47:34.041Z,0.00
2018-03-02T00:48:33.946Z,0.00
2018-03-02T00:49:33.858Z,0.00
2018-03-02T00:50:33.774Z,0.00
2018-03-02T00:51:33.676Z,0.00
2018-03-02T00:52:33.582Z,0.00
2018-03-02T00:53:33.498Z,0.00
2018-03-02T00:54:33.400Z,0.00
2018-03-02T00:55:33.610Z,0.00
2018-03-02T00:56:33.215Z,0.00
2018-03-02T00:57:33.127Z,0.00
2018-03-02T00:58:33.034Z,0.00
2018-03-02T00:59:32.944Z,0.00
2018-03-02T01:00:32.853Z,0.00
2018-03-02T01:01:32.762Z,0.00
2018-03-02T01:02:32.670Z,0.00
2018-03-02T01:03:32.591Z,0.00
2018-03-02T01:04:32.485Z,0.00
2018-03-02T01:05:32.396Z,0.00
2018-03-02T01:06:32.303Z,0.00
2018-03-02T01:07:32.216Z,0.00
2018-03-02T01:08:32.121Z,0.00
2018-03-02T01:09:32.029Z,0.00
2018-03-02T01:10:31.940Z,0.00
2018-03-02T01:11:31.847Z,0.00
2018-03-02T01:12:31.755Z,0.00
2018-03-02T01:13:31.680Z,0.00
2018-03-02T01:14:31.573Z,0.00
2018-03-02T01:15:31.482Z,0.00
2018-03-02T01:16:31.388Z,0.00
2018-03-02T01:17:31.298Z,0.00
2018-03-02T01:18:31.207Z,0.00
2018-03-02T01:19:31.116Z,0.00
2018-03-02T01:20:31.024Z,0.00
2018-03-02T01:21:30.932Z,0.00
2018-03-02T01:22:30.844Z,0.00
2018-03-02T01:23:30.759Z,0.00
2018-03-02T01:24:30.658Z,0.00
2018-03-02T01:25:30.568Z,0.00
2018-03-02T01:26:30.476Z,0.00
2018-03-02T01:27:30.384Z,0.00
2018-03-02T01:28:30.294Z,0.00
2018-03-02T01:29:30.200Z,0.00
2018-03-02T01:30:30.107Z,0.00
2018-03-02T01:31:30.019Z,0.00
2018-03-02T01:32:29.924Z,0.00
2018-03-02T01:33:29.835Z,0.00
2018-03-02T01:34:29.743Z,0.00
2018-03-02T01:35:29.652Z,0.00
2018-03-02T01:36:29.585Z,0.00
2018-03-02T01:37:29.465Z,0.00
2018-03-02T01:38:29.387Z,0.00
2018-03-02T01:39:29.288Z,0.00
2018-03-02T01:40:29.199Z,0.00
2018-03-02T01:41:29.104Z,0.00
2018-03-02T01:42:29.013Z,0.00
2018-03-02T01:43:28.918Z,0.00
2018-03-02T01:44:28.827Z,0.00
2018-03-02T01:45:28.736Z,0.00
2018-03-02T01:46:28.645Z,0.00
2018-03-02T01:47:28.554Z,0.00
2018-03-02T01:48:28.459Z,0.00
2018-03-02T01:49:28.370Z,0.00
2018-03-02T01:50:28.281Z,0.00
2018-03-02T01:51:28.195Z,0.00
2018-03-02T01:52:28.094Z,0.00
2018-03-02T01:53:28.004Z,0.00
2018-03-02T01:54:27.914Z,0.00
2018-03-02T01:55:27.819Z,0.00
2018-03-02T01:56:27.729Z,0.00
2018-03-02T01:57:27.638Z,0.00
2018-03-02T01:58:27.551Z,0.00
2018-03-02T01:59:27.455Z,0.00
2018-03-02T02:00:27.360Z,0.00
2018-03-02T02:01:27.272Z,0.00
2018-03-02T02:02:27.176Z,0.00
2018-03-02T02:03:27.085Z,0.00
2018-03-02T02:04:26.996Z,0.00
2018-03-02T02:05:26.904Z,0.00
2018-03-02T02:06:26.811Z,0.00
2018-03-02T02:07:26.721Z,0.00
2018-03-02T02:08:26.629Z,0.00
2018-03-02T02:09:26.536Z,0.00
2018-03-02T02:10:26.448Z,0.00
2018-03-02T02:11:26.355Z,0.00
2018-03-02T02:12:26.262Z,0.00
2018-03-02T02:13:26.170Z,0.00
2018-03-02T02:14:26.083Z,0.00
2018-03-02T02:15:25.988Z,0.00
2018-03-02T02:16:25.898Z,0.00
2018-03-02T02:17:25.805Z,0.00
2018-03-02T02:18:25.713Z,0.00
2018-03-02T02:19:25.619Z,0.00
2018-03-02T02:20:25.531Z,0.00
2018-03-02T02:21:25.439Z,0.00
2018-03-02T02:22:25.347Z,0.00
2018-03-02T02:23:25.255Z,0.00
2018-03-02T02:24:25.165Z,0.00
2018-03-02T02:25:25.089Z,0.00
2018-03-02T02:26:25.008Z,0.00
2018-03-02T02:27:24.901Z,0.00
2018-03-02T02:28:24.795Z,0.00
2018-03-02T02:29:24.703Z,0.00
2018-03-02T02:30:24.615Z,0.00
2018-03-02T02:31:24.526Z,0.00
2018-03-02T02:32:24.429Z,0.00
2018-03-02T02:33:24.339Z,0.00
2018-03-02T02:34:24.251Z,0.00
2018-03-02T02:35:24.156Z,0.00
2018-03-02T02:36:24.067Z,0.00
2018-03-02T02:37:23.972Z,0.00
2018-03-02T02:38:23.878Z,0.00
2018-03-02T02:39:23.792Z,0.00
2018-03-02T02:40:23.696Z,0.00
2018-03-02T02:41:23.606Z,0.00
2018-03-02T02:42:23.511Z,0.00
2018-03-02T02:43:23.419Z,0.00
2018-03-02T02:44:23.329Z,0.00
2018-03-02T02:45:23.243Z,0.00
2018-03-02T02:46:23.146Z,0.00
2018-03-02T02:47:23.057Z,0.00
2018-03-02T02:48:22.963Z,0.00
2018-03-02T02:49:22.870Z,0.00
2018-03-02T02:50:22.779Z,0.00
2018-03-02T02:51:22.690Z,0.00
2018-03-02T02:52:22.595Z,0.00
2018-03-02T02:53:22.507Z,0.00
2018-03-02T02:54:22.414Z,0.00
2018-03-02T02:55:22.324Z,0.00
2018-03-02T02:56:22.232Z,0.00
2018-03-02T02:57:22.138Z,0.00
2018-03-02T02:58:22.046Z,0.00
2018-03-02T02:59:21.956Z,0.00
2018-03-02T03:00:21.862Z,0.00
2018-03-02T03:01:21.775Z,0.00
2018-03-02T03:02:21.680Z,0.00
2018-03-02T03:03:21.592Z,0.00
2018-03-02T03:04:21.497Z,0.00
2018-03-02T03:05:21.406Z,0.00
2018-03-02T03:06:21.311Z,0.00
2018-03-02T03:07:21.223Z,0.00
2018-03-02T03:08:21.128Z,0.00
2018-03-02T03:09:21.043Z,0.00
2018-03-02T03:10:20.946Z,0.00
2018-03-02T03:11:20.855Z,0.00
2018-03-02T03:12:20.763Z,0.00
2018-03-02T03:13:20.672Z,0.00
2018-03-02T03:14:20.583Z,0.00
2018-03-02T03:15:20.488Z,0.00
2018-03-02T03:16:20.395Z,0.00
2018-03-02T03:17:20.306Z,0.00
2018-03-02T03:18:20.218Z,0.00
2018-03-02T03:19:20.120Z,0.00
2018-03-02T03:20:20.034Z,0.00
2018-03-02T03:21:19.940Z,0.00
2018-03-02T03:22:19.849Z,0.00
2018-03-02T03:23:19.795Z,0.00
2018-03-02T03:24:19.665Z,0.00
2018-03-02T03:25:19.572Z,0.00
2018-03-02T03:26:19.482Z,0.00
2018-03-02T03:27:19.388Z,0.00
2018-03-02T03:28:19.300Z,0.00
2018-03-02T03:29:19.206Z,0.00
2018-03-02T03:30:19.115Z,0.00
2018-03-02T03:31:19.032Z,0.00
2018-03-02T03:32:18.932Z,0.00
2018-03-02T03:33:18.842Z,0.00
2018-03-02T03:34:18.748Z,0.00
2018-03-02T03:35:18.661Z,0.00
2018-03-02T03:36:18.571Z,0.00
2018-03-02T03:37:18.484Z,0.00
2018-03-02T03:38:18.381Z,0.00
2018-03-02T03:39:18.294Z,0.00
2018-03-02T03:40:18.196Z,0.00
2018-03-02T03:41:18.131Z,0.00
2018-03-02T03:42:18.019Z,0.00
2018-03-02T03:43:17.925Z,0.00
2018-03-02T03:44:17.834Z,0.00
2018-03-02T03:45:17.739Z,0.00
2018-03-02T03:46:17.651Z,0.00
2018-03-02T03:47:17.558Z,0.00
2018-03-02T03:48:17.464Z,0.00
2018-03-02T03:49:17.373Z,0.00
2018-03-02T03:50:17.283Z,0.00
2018-03-02T03:51:17.201Z,0.00
2018-03-02T03:52:17.105Z,0.00
2018-03-02T03:53:17.008Z,0.00
2018-03-02T03:54:16.917Z,0.00
2018-03-02T03:55:16.825Z,0.00
2018-03-02T03:56:16.737Z,0.00
2018-03-02T03:57:16.642Z,0.00
2018-03-02T03:58:16.553Z,0.00
2018-03-02T03:59:16.460Z,0.00
2018-03-02T04:00:16.366Z,0.00
2018-03-02T04:01:16.274Z,0.00
2018-03-02T04:02:16.182Z,0.00
2018-03-02T04:03:16.091Z,0.00
2018-03-02T04:04:16.023Z,0.00
2018-03-02T04:05:15.906Z,0.00
2018-03-02T04:06:15.816Z,0.00
2018-03-02T04:07:15.724Z,0.00
2018-03-02T04:08:15.631Z,0.00
2018-03-02T04:09:15.543Z,0.00
2018-03-02T04:10:15.449Z,0.00
2018-03-02T04:11:15.359Z,0.00
2018-03-02T04:12:15.266Z,0.00
2018-03-02T04:13:15.178Z,0.00
2018-03-02T04:14:15.084Z,0.00
2018-03-02T04:15:14.990Z,0.00
2018-03-02T04:16:14.913Z,0.00
2018-03-02T04:17:14.808Z,0.00
2018-03-02T04:18:14.721Z,0.00
2018-03-02T04:19:14.624Z,0.00
2018-03-02T04:20:14.531Z,0.00
2018-03-02T04:21:14.441Z,0.00
2018-03-02T04:22:14.350Z,0.00
2018-03-02T04:23:14.257Z,0.00
2018-03-02T04:24:14.165Z,0.00
2018-03-02T04:25:14.074Z,0.00
2018-03-02T04:26:13.981Z,0.00
2018-03-02T04:27:13.893Z,0.00
2018-03-02T04:28:13.796Z,0.00
2018-03-02T04:29:13.707Z,0.00
2018-03-02T04:30:13.616Z,0.00
2018-03-02T04:31:13.523Z,0.00
2018-03-02T04:32:13.433Z,0.00
2018-03-02T04:33:13.340Z,0.00
2018-03-02T04:34:13.246Z,0.00
2018-03-02T04:35:13.157Z,0.00
2018-03-02T04:36:13.067Z,0.00
2018-03-02T04:37:12.972Z,0.00
2018-03-02T04:38:12.881Z,0.00
2018-03-02T04:39:12.791Z,0.00
2018-03-02T04:40:12.697Z,0.00
2018-03-02T04:41:12.607Z,0.00
2018-03-02T04:42:12.515Z,0.00
2018-03-02T04:43:12.424Z,0.00
2018-03-02T04:44:12.331Z,0.00
2018-03-02T04:45:12.239Z,0.00
2018-03-02T04:46:12.148Z,0.00
2018-03-02T04:47:12.059Z,0.00
2018-03-02T04:48:11.965Z,0.00
2018-03-02T04:49:11.877Z,0.00
2018-03-02T04:50:11.781Z,0.00
2018-03-02T04:51:11.689Z,0.00
2018-03-02T04:52:11.599Z,0.00
2018-03-02T04:53:11.505Z,0.00
2018-03-02T04:54:11.414Z,0.00
2018-03-02T04:55:11.322Z,0.00
2018-03-02T04:56:11.230Z,0.00
2018-03-02T04:57:11.138Z,0.00
2018-03-02T04:58:11.046Z,0.00
2018-03-02T04:59:10.955Z,0.00
2018-03-02T05:00:10.863Z,0.00
2018-03-02T05:01:10.772Z,0.00
2018-03-02T05:02:10.680Z,0.00
2018-03-02T05:03:10.599Z,0.00
2018-03-02T05:04:10.498Z,0.00
2018-03-02T05:05:10.405Z,0.00
2018-03-02T05:06:10.314Z,0.00
2018-03-02T05:07:10.222Z,0.00
2018-03-02T05:08:10.138Z,0.00
2018-03-02T05:09:10.039Z,0.00
2018-03-02T05:10:09.946Z,0.00
2018-03-02T05:11:09.854Z,0.00
2018-03-02T05:12:09.776Z,0.00
2018-03-02T05:13:09.671Z,0.00
2018-03-02T05:14:09.581Z,0.00
2018-03-02T05:15:09.490Z,0.00
2018-03-02T05:16:09.396Z,0.00
2018-03-02T05:17:09.305Z,0.00
2018-03-02T05:18:09.220Z,0.00
2018-03-02T05:19:09.125Z,0.00
2018-03-02T05:20:09.028Z,0.00
2018-03-02T05:21:08.949Z,0.00
2018-03-02T05:22:08.846Z,0.00
2018-03-02T05:23:08.754Z,0.00
2018-03-02T05:24:08.662Z,0.00
2018-03-02T05:25:08.572Z,0.00
2018-03-02T05:26:08.480Z,0.00
2018-03-02T05:27:08.390Z,0.00
2018-03-02T05:28:08.297Z,0.00
2018-03-02T05:29:08.204Z,0.00
2018-03-02T05:30:08.114Z,0.00
2018-03-02T05:31:08.022Z,0.00
2018-03-02T05:32:07.929Z,0.00
2018-03-02T05:33:07.839Z,0.00
2018-03-02T05:34:07.749Z,0.00
2018-03-02T05:35:07.657Z,0.00
2018-03-02T05:36:07.566Z,0.00
2018-03-02T05:37:07.470Z,0.00
2018-03-02T05:38:07.380Z,0.00
2018-03-02T05:39:07.289Z,0.00
2018-03-02T05:40:07.194Z,0.00
2018-03-02T05:41:07.104Z,0.00
2018-03-02T05:42:07.020Z,0.00
2018-03-02T05:43:06.923Z,0.00
2018-03-02T05:44:06.832Z,0.00
2018-03-02T05:45:06.736Z,0.00
2018-03-02T05:46:06.651Z,0.00
2018-03-02T05:47:06.553Z,0.00
2018-03-02T05:48:06.465Z,0.00
2018-03-02T05:49:06.372Z,0.00
2018-03-02T05:50:06.280Z,5.63
2018-03-02T05:51:06.186Z,5.63
2018-03-02T05:52:06.094Z,5.63
2018-03-02T05:53:06.003Z,5.63
2018-03-02T05:54:05.918Z,5.63
2018-03-02T05:55:05.820Z,5.63
2018-03-02T05:56:05.731Z,5.63
2018-03-02T05:57:05.661Z,5.63
2018-03-02T05:58:05.548Z,11.25
2018-03-02T05:59:05.455Z,11.25
2018-03-02T06:00:05.379Z,11.25
2018-03-02T06:01:05.271Z,11.25
2018-03-02T06:02:05.195Z,11.25
2018-03-02T06:03:05.090Z,11.25
2018-03-02T06:04:04.996Z,16.88
2018-03-02T06:05:04.903Z,16.88
2018-03-02T06:06:04.811Z,16.88
2018-03-02T06:07:04.720Z,16.88
2018-03-02T06:08:04.629Z,16.88
2018-03-02T06:09:04.554Z,22.50
2018-03-02T06:10:04.444Z,22.50
2018-03-02T06:11:04.353Z,22.50
2018-03-02T06:12:04.261Z,22.50
2018-03-02T06:13:04.168Z,28.13
2018-03-02T06:14:04.077Z,28.13
2018-03-02T06:15:03.987Z,28.13
2018-03-02T06:16:03.895Z,28.13
2018-03-02T06:17:03.802Z,28.13
2018-03-02T06:18:03.711Z,33.75
2018-03-02T06:19:03.619Z,33.75
2018-03-02T06:20:03.528Z,33.75
2018-03-02T06:21:03.436Z,33.75
2018-03-02T06:22:03.346Z,33.75
2018-03-02T06:23:03.258Z,39.38
2018-03-02T06:24:03.161Z,39.38
2018-03-02T06:25:03.074Z,39.38
2018-03-02T06:26:02.978Z,39.38
2018-03-02T06:27:02.891Z,39.38
2018-03-02T06:28:02.797Z,39.38
2018-03-02T06:29:02.702Z,45.00
2018-03-02T06:30:02.613Z,45.00
2018-03-02T06:31:02.524Z,45.00
2018-03-02T06:32:02.427Z,50.63
2018-03-02T06:33:02.337Z,50.63
2018-03-02T06:34:02.246Z,56.25
2018-03-02T06:35:02.153Z,56.25
2018-03-02T06:36:02.059Z,61.88
2018-03-02T06:37:01.979Z,61.88
2018-03-02T06:38:01.882Z,61.88
2018-03-02T06:39:01.790Z,67.50
2018-03-02T06:40:01.705Z,67.50
2018-03-02T06:41:01.603Z,67.50
2018-03-02T06:42:01.514Z,67.50
2018-03-02T06:43:01.420Z,67.50
2018-03-02T06:44:01.330Z,67.50
2018-03-02T06:45:01.247Z,67.50
2018-03-02T06:46:01.146Z,67.50
2018-03-02T06:47:01.056Z,73.13
2018-03-02T06:48:00.963Z,73.13
2018-03-02T06:49:00.874Z,73.13
2018-03-02T06:50:00.787Z,78.75
2018-03-02T06:51:00.699Z,78.75
2018-03-02T06:52:00.598Z,78.75
2018-03-02T06:53:00.510Z,78.75
2018-03-02T06:54:00.416Z,78.75
2018-03-02T06:55:00.324Z,84.38
2018-03-02T06:56:00.234Z,84.38
2018-03-02T06:57:00.141Z,84.38
2018-03-02T06:58:00.049Z,84.38
2018-03-02T06:58:59.959Z,90.00
2018-03-02T06:59:59.900Z,90.00
2018-03-02T07:00:59.786Z,90.00
2018-03-02T07:01:59.685Z,90.00
2018-03-02T07:02:59.595Z,95.63
2018-03-02T07:03:59.503Z,95.63
2018-03-02T07:04:59.410Z,95.63
2018-03-02T07:05:59.327Z,95.63
2018-03-02T07:06:59.230Z,101.25
2018-03-02T07:07:59.136Z,101.25
2018-03-02T07:08:59.052Z,101.25
2018-03-02T07:09:58.958Z,101.25
2018-03-02T07:10:58.871Z,101.25
2018-03-02T07:11:58.772Z,106.88
2018-03-02T07:12:58.682Z,106.88
2018-03-02T07:13:58.600Z,106.88
2018-03-02T07:14:58.503Z,106.88
2018-03-02T07:15:58.409Z,106.88
2018-03-02T07:16:58.319Z,112.50
2018-03-02T07:17:58.228Z,118.13
2018-03-02T07:18:58.142Z,112.50
2018-03-02T07:19:58.046Z,112.50
2018-03-02T07:20:57.957Z,112.50
2018-03-02T07:21:57.926Z,118.13
2018-03-02T07:22:57.784Z,118.13
2018-03-02T07:23:57.683Z,118.13
2018-03-02T07:24:57.590Z,118.13
2018-03-02T07:25:57.501Z,118.13
2018-03-02T07:26:57.413Z,123.75
2018-03-02T07:27:57.319Z,123.75
2018-03-02T07:28:57.226Z,123.75
2018-03-02T07:29:57.136Z,123.75
2018-03-02T07:30:57.045Z,123.75
2018-03-02T07:31:56.966Z,123.75
2018-03-02T07:32:56.869Z,129.38
2018-03-02T07:33:56.772Z,129.38
2018-03-02T07:34:56.682Z,129.38
2018-03-02T07:35:56.591Z,129.38
2018-03-02T07:36:56.500Z,129.38
2018-03-02T07:37:56.408Z,135.00
2018-03-02T07:38:56.327Z,135.00
2018-03-02T07:39:56.228Z,135.00
2018-03-02T07:40:56.137Z,135.00
2018-03-02T07:41:56.049Z,135.00
2018-03-02T07:42:55.958Z,140.63
2018-03-02T07:43:55.867Z,140.63
2018-03-02T07:44:55.778Z,140.63
2018-03-02T07:45:55.685Z,140.63
2018-03-02T07:46:55.594Z,146.25
2018-03-02T07:47:55.502Z,146.25
2018-03-02T07:48:55.413Z,146.25
2018-03-02T07:49:55.324Z,146.25
2018-03-02T07:50:55.231Z,146.25
2018-03-02T07:51:55.141Z,151.88
2018-03-02T07:52:55.052Z,151.88
2018-03-02T07:53:54.959Z,151.88
2018-03-02T07:54:54.870Z,151.88
2018-03-02T07:55:54.779Z,151.88
2018-03-02T07:56:54.688Z,157.50
2018-03-02T07:57:54.597Z,157.50
2018-03-02T07:58:54.510Z,157.50
2018-03-02T07:59:54.418Z,157.50
2018-03-02T08:00:54.327Z,157.50
2018-03-02T08:01:54.237Z,157.50
2018-03-02T08:02:54.149Z,157.50
2018-03-02T08:03:54.059Z,157.50
2018-03-02T08:04:53.968Z,157.50
2018-03-02T08:05:53.887Z,157.50
2018-03-02T08:06:53.784Z,163.13
2018-03-02T08:07:53.694Z,163.13
2018-03-02T08:08:53.607Z,163.13
2018-03-02T08:09:53.514Z,163.13
2018-03-02T08:10:53.426Z,163.13
2018-03-02T08:11:53.333Z,163.13
2018-03-02T08:12:53.246Z,168.75
2018-03-02T08:13:53.153Z,168.75
2018-03-02T08:14:53.071Z,168.75
2018-03-02T08:15:52.972Z,168.75
2018-03-02T08:16:52.882Z,168.75
2018-03-02T08:17:52.792Z,174.38
2018-03-02T08:18:52.704Z,174.38
2018-03-02T08:19:52.610Z,174.38
2018-03-02T08:20:52.520Z,174.38
2018-03-02T08:21:52.434Z,174.38
2018-03-02T08:22:52.342Z,174.38
2018-03-02T08:23:52.252Z,174.38
2018-03-02T08:24:52.162Z,174.38
2018-03-02T08:25:52.073Z,180.00
2018-03-02T08:26:51.982Z,180.00
2018-03-02T08:27:51.893Z,180.00
2018-03-02T08:28:51.803Z,180.00
2018-03-02T08:29:51.711Z,180.00
2018-03-02T08:30:51.624Z,185.63
2018-03-02T08:31:51.532Z,185.63
2018-03-02T08:32:51.446Z,185.63
2018-03-02T08:33:51.361Z,185.63
2018-03-02T08:34:51.264Z,191.25
2018-03-02T08:35:51.173Z,185.63
2018-03-02T08:36:51.085Z,191.25
2018-03-02T08:37:50.993Z,191.25
2018-03-02T08:38:50.906Z,191.25
2018-03-02T08:39:50.817Z,191.25
2018-03-02T08:40:50.727Z,191.25
2018-03-02T08:41:50.636Z,191.25
2018-03-02T08:42:50.572Z,196.88
2018-03-02T08:43:50.455Z,196.88
2018-03-02T08:44:50.365Z,196.88
2018-03-02T08:45:50.278Z,196.88
2018-03-02T08:46:50.190Z,196.88
2018-03-02T08:47:50.097Z,196.88
2018-03-02T08:48:50.014Z,196.88
2018-03-02T08:49:49.921Z,202.50
2018-03-02T08:50:49.831Z,202.50
2018-03-02T08:51:49.741Z,202.50
2018-03-02T08:52:49.658Z,202.50
2018-03-02T08:53:49.563Z,202.50
2018-03-02T08:54:49.474Z,208.13
2018-03-02T08:55:49.383Z,208.13
2018-03-02T08:56:49.292Z,208.13
2018-03-02T08:57:49.220Z,208.13
2018-03-02T08:58:49.117Z,208.13
2018-03-02T08:59:49.026Z,208.13
2018-03-02T09:00:48.938Z,208.13
2018-03-02T09:01:48.849Z,213.75
2018-03-02T09:02:48.758Z,213.75
2018-03-02T09:03:48.670Z,213.75
2018-03-02T09:04:48.581Z,213.75
2018-03-02T09:05:48.497Z,213.75
2018-03-02T09:06:48.401Z,213.75
2018-03-02T09:07:48.311Z,219.38
2018-03-02T09:08:48.221Z,219.38
2018-03-02T09:09:48.133Z,219.38
2018-03-02T09:10:48.046Z,219.38
2018-03-02T09:11:47.990Z,219.38
2018-03-02T09:12:47.864Z,225.00
2018-03-02T09:13:47.777Z,225.00
2018-03-02T09:14:47.687Z,225.00
2018-03-02T09:15:47.599Z,225.00
2018-03-02T09:16:47.532Z,225.00
2018-03-02T09:17:47.424Z,225.00
2018-03-02T09:18:47.334Z,225.00
2018-03-02T09:19:47.242Z,225.00
2018-03-02T09:20:47.152Z,230.63
2018-03-02T09:21:47.062Z,230.63
2018-03-02T09:22:46.975Z,230.63
2018-03-02T09:23:46.886Z,230.63
2018-03-02T09:24:46.796Z,236.25
2018-03-02T09:25:46.707Z,236.25
2018-03-02T09:26:46.620Z,236.25
2018-03-02T09:27:46.529Z,236.25
2018-03-02T09:28:46.440Z,236.25
2018-03-02T09:29:46.352Z,236.25
2018-03-02T09:30:46.268Z,241.88
2018-03-02T09:31:46.174Z,241.88
2018-03-02T09:32:46.085Z,241.88
2018-03-02T09:33:46.012Z,241.88
2018-03-02T09:34:45.909Z,241.88
2018-03-02T09:35:45.819Z,247.50
2018-03-02T09:36:45.729Z,247.50
2018-03-02T09:37:45.640Z,247.50
2018-03-02T09:38:45.569Z,247.50
2018-03-02T09:39:45.462Z,247.50
2018-03-02T09:40:45.376Z,247.50
2018-03-02T09:41:45.286Z,253.13
2018-03-02T09:42:45.253Z,253.13
2018-03-02T09:45:27.702Z,258.75
2018-03-02T09:46:27.570Z,258.75
2018-03-02T09:47:27.468Z,264.38
2018-03-02T09:48:27.380Z,264.38
2018-03-02T09:49:27.296Z,270.00
2018-03-02T09:50:27.275Z,270.00
2018-03-02T09:51:27.114Z,270.00
2018-03-02T09:52:27.047Z,264.38
2018-03-02T09:53:26.938Z,270.00
2018-03-02T09:54:26.849Z,270.00
2018-03-02T09:57:09.345Z,275.63
2018-03-02T09:58:09.263Z,275.63
2018-03-02T10:00:13.066Z,281.25
2018-03-02T10:01:12.896Z,281.25
2018-03-02T10:02:12.808Z,286.88
2018-03-02T10:03:12.722Z,286.88
2018-03-02T10:04:13.623Z,286.88
2018-03-02T10:05:12.574Z,286.88
2018-03-02T10:06:12.460Z,286.88
2018-03-02T10:07:12.415Z,286.88
2018-03-02T10:08:12.352Z,286.88
2018-03-02T10:09:13.119Z,292.50
2018-03-02T10:10:12.162Z,298.13
2018-03-02T10:11:12.031Z,298.13
2018-03-02T10:12:11.927Z,303.75
2018-03-02T10:13:11.842Z,303.75
2018-03-02T10:14:11.754Z,303.75
2018-03-02T10:15:11.665Z,309.38
2018-03-02T10:16:11.577Z,309.38
2018-03-02T10:17:11.489Z,315.00
2018-03-02T10:18:11.402Z,320.63
2018-03-02T10:19:11.315Z,320.63
2018-03-02T10:20:11.256Z,320.63
2018-03-02T10:21:11.139Z,320.63
2018-03-02T10:22:11.102Z,326.25
2018-03-02T10:23:10.997Z,326.25
2018-03-02T10:24:10.906Z,331.88
2018-03-02T10:25:10.826Z,331.88
2018-03-02T10:26:10.759Z,337.50
2018-03-02T10:27:10.612Z,337.50
2018-03-02T10:28:10.539Z,337.50
2018-03-02T10:29:10.477Z,343.13
2018-03-02T10:30:10.392Z,343.13
2018-03-02T10:31:10.267Z,348.75
2018-03-02T10:32:10.187Z,348.75
2018-03-02T10:33:10.142Z,348.75
2018-03-02T10:34:10.007Z,348.75
2018-03-02T10:35:09.950Z,348.75
2018-03-02T10:36:09.837Z,354.38
2018-03-02T10:37:09.798Z,354.38
2018-03-02T10:38:09.707Z,354.38
2018-03-02T10:39:09.610Z,360.00
2018-03-02T10:40:09.507Z,360.00
2018-03-02T10:41:09.389Z,360.00
2018-03-02T10:42:09.300Z,365.63
2018-03-02T10:43:09.224Z,365.63
2018-03-02T10:44:09.170Z,371.25
2018-03-02T10:45:09.041Z,371.25
2018-03-02T10:46:09.002Z,371.25
2018-03-02T10:47:08.916Z,371.25
2018-03-02T10:48:08.828Z,376.88
2018-03-02T10:49:08.779Z,376.88
2018-03-02T10:50:08.667Z,382.50
2018-03-02T10:51:08.583Z,382.50
2018-03-02T10:52:08.447Z,388.13
2018-03-02T10:53:08.345Z,388.13
2018-03-02T10:54:08.268Z,393.75
2018-03-02T10:55:08.170Z,393.75
2018-03-02T10:56:08.090Z,399.38
2018-03-02T10:57:07.996Z,399.38
2018-03-02T10:58:07.915Z,405.00
2018-03-02T10:59:07.826Z,405.00
2018-03-02T11:00:07.739Z,410.63
2018-03-02T11:01:07.715Z,416.25
2018-03-02T11:02:07.626Z,421.88
2018-03-02T11:03:07.492Z,421.88
2018-03-02T11:04:07.411Z,427.50
2018-03-02T11:05:07.355Z,433.13
2018-03-02T11:06:07.268Z,438.75
2018-03-02T11:07:07.136Z,444.38
2018-03-02T11:08:07.073Z,450.00
2018-03-02T11:09:06.963Z,450.00
2018-03-02T11:10:06.904Z,461.25
2018-03-02T11:11:06.784Z,489.38
2018-03-02T11:12:06.702Z,821.25
2018-03-02T11:13:06.616Z,1659.38
2018-03-02T11:14:06.531Z,2925.00
2018-03-02T11:15:06.458Z,3048.75
2018-03-02T11:16:06.359Z,2784.38
2018-03-02T11:17:06.288Z,2992.50
2018-03-02T11:18:06.197Z,3346.88
2018-03-02T11:19:06.150Z,3335.63
2018-03-02T11:20:06.085Z,3268.13
2018-03-02T11:21:05.940Z,2941.88
2018-03-02T11:22:05.859Z,2784.38
2018-03-02T11:23:05.792Z,2919.38
2018-03-02T11:24:05.707Z,3285.00
2018-03-02T11:25:05.662Z,3571.88
2018-03-02T11:26:05.546Z,3510.00
2018-03-02T11:27:05.521Z,3386.25
2018-03-02T11:28:05.392Z,3228.75
2018-03-02T11:29:05.297Z,3009.38
2018-03-02T11:30:05.226Z,2761.88
2018-03-02T11:31:05.194Z,2688.75
2018-03-02T11:32:05.064Z,2857.50
2018-03-02T11:33:05.011Z,3082.50
2018-03-02T11:34:04.940Z,2919.38
2018-03-02T11:35:04.856Z,3211.88
2018-03-02T11:36:04.809Z,3431.25
2018-03-02T11:37:04.712Z,3515.63
2018-03-02T11:38:04.621Z,3526.88
2018-03-02T11:39:04.539Z,3571.88
2018-03-02T11:40:04.470Z,3684.38
2018-03-02T11:41:04.437Z,3622.50
2018-03-02T11:42:04.344Z,3588.75
2018-03-02T11:43:04.248Z,3611.25
2018-03-02T11:44:04.225Z,3532.50
2018-03-02T11:45:04.103Z,3628.13
2018-03-02T11:46:04.032Z,3740.63
2018-03-02T11:47:03.966Z,3723.75
2018-03-02T11:48:03.890Z,3718.13
2018-03-02T11:49:03.996Z,3718.13
2018-03-02T11:50:03.747Z,3678.75
2018-03-02T11:51:03.708Z,3566.25
2018-03-02T11:52:03.607Z,3442.50
2018-03-02T11:53:03.536Z,3397.50
2018-03-02T11:54:03.513Z,3526.88
2018-03-02T11:55:03.451Z,3690.00
2018-03-02T11:56:03.405Z,3780.00
2018-03-02T11:57:03.302Z,3746.25
2018-03-02T11:58:03.250Z,3645.00
2018-03-02T11:59:03.196Z,3667.50
2018-03-02T12:00:03.139Z,3886.88
2018-03-02T12:01:03.044Z,4050.00
2018-03-02T12:02:02.955Z,4111.88
2018-03-02T12:03:02.851Z,3999.38
2018-03-02T12:04:02.818Z,3931.88
2018-03-02T12:05:02.723Z,3830.63
2018-03-02T12:06:02.643Z,3684.38
2018-03-02T12:07:02.609Z,3808.13
2018-03-02T12:08:02.513Z,3903.75
2018-03-02T12:09:02.441Z,3960.00
2018-03-02T12:10:02.430Z,3982.50
2018-03-02T12:11:02.325Z,3982.50
2018-03-02T12:12:02.283Z,3915.00
2018-03-02T12:13:02.188Z,3881.25
2018-03-02T12:14:02.139Z,3931.88
2018-03-02T12:15:02.073Z,3976.88
2018-03-02T12:16:02.017Z,4078.13
2018-03-02T12:17:01.965Z,4117.50
2018-03-02T12:18:01.848Z,3943.13
2018-03-02T12:19:01.786Z,3639.38
2018-03-02T12:20:01.702Z,3521.25
2018-03-02T12:21:01.635Z,3684.38
2018-03-02T12:22:01.569Z,3819.38
2018-03-02T12:23:01.514Z,3802.50
2018-03-02T12:24:01.438Z,4010.63
2018-03-02T12:25:01.373Z,4061.25
2018-03-02T12:26:01.310Z,4134.38
2018-03-02T12:27:01.245Z,3960.00
2018-03-02T12:28:01.173Z,3712.50
2018-03-02T12:29:01.212Z,3538.13
2018-03-02T12:30:01.108Z,3358.13
2018-03-02T12:31:01.090Z,3189.38
2018-03-02T12:32:00.973Z,3200.63
2018-03-02T12:33:00.905Z,3436.88
2018-03-02T12:34:00.859Z,3583.13
2018-03-02T12:35:00.776Z,3436.88
2018-03-02T12:36:00.709Z,3481.88
2018-03-02T12:37:00.636Z,3600.00
2018-03-02T12:38:00.588Z,3605.63
2018-03-02T12:39:00.506Z,3616.88
2018-03-02T12:40:00.444Z,3611.25
2018-03-02T12:41:00.391Z,3515.63
2018-03-02T12:42:00.321Z,3346.88
2018-03-02T12:43:00.246Z,3324.38
2018-03-02T12:44:00.188Z,3504.38
2018-03-02T12:46:42.788Z,3611.25
2018-03-02T12:47:42.625Z,3673.13
2018-03-02T12:49:46.550Z,3785.63
2018-03-02T12:50:46.395Z,3611.25
2018-03-02T12:51:46.317Z,3290.63
2018-03-02T12:52:46.258Z,3043.13
2018-03-02T12:53:46.187Z,2970.00
2018-03-02T12:54:46.122Z,2958.75
2018-03-02T12:55:46.063Z,3093.75