createdAt,value
2022-10-11T00:00:43.266Z,1009.222961
2022-10-11T00:01:44.609Z,1009.259399
2022-10-11T00:02:45.009Z,1009.244873
2022-10-11T00:03:49.170Z,1009.284119
2022-10-11T00:04:46.169Z,1009.336853
2022-10-11T00:05:44.443Z,1009.26123
2022-10-11T00:06:44.739Z,1009.305603
2022-10-11T00:07:44.701Z,1009.343933
2022-10-11T00:08:42.739Z,1009.325562
2022-10-11T00:09:43.968Z,1009.289246
2022-10-11T00:10:47.199Z,1009.317505
2022-10-11T00:11:47.414Z,1009.27124
2022-10-11T00:12:44.838Z,1009.307495
2022-10-11T00:14:54.985Z,1009.319092
2022-10-11T00:15:58.579Z,1009.337341
2022-10-11T00:16:58.709Z,1009.358887
2022-10-11T00:18:05.389Z,1009.345947
2022-10-11T00:18:59.245Z,1009.357361
2022-10-11T00:20:00.246Z,1009.367249
2022-10-11T00:21:48.330Z,1009.400146
2022-10-11T00:22:29.879Z,1009.404663
2022-10-11T00:23:30.054Z,1009.419556
2022-10-11T00:24:29.035Z,1009.445923
2022-10-11T00:25:36.969Z,1009.44751
2022-10-11T00:26:33.595Z,1009.432983
2022-10-11T00:27:36.599Z,1009.422974
2022-10-11T00:28:34.779Z,1009.459351
2022-10-11T00:30:37.774Z,1009.482727
2022-10-11T00:31:36.065Z,1009.484314
2022-10-11T00:32:36.807Z,1009.504211
2022-10-11T00:33:33.206Z,1009.52063
2022-10-11T00:35:34.724Z,1009.467896
2022-10-11T00:36:36.164Z,1009.479675
2022-10-11T00:37:37.723Z,1009.487793
2022-10-11T00:38:34.076Z,1009.496155
2022-10-11T00:39:47.438Z,1009.515625
2022-10-11T00:40:43.826Z,1009.444519
2022-10-11T00:41:48.314Z,1009.46283
2022-10-11T00:42:42.631Z,1009.507202
2022-10-11T00:43:49.427Z,1009.510132
2022-10-11T00:44:45.751Z,1009.506714
2022-10-11T00:45:49.160Z,1009.472351
2022-10-11T00:46:47.301Z,1009.482239
2022-10-11T00:47:47.781Z,1009.53656
2022-10-11T00:49:52.714Z,1009.477356
2022-10-11T00:50:50.707Z,1009.454468
2022-10-11T00:51:52.396Z,1009.470947
2022-10-11T00:52:52.707Z,1009.449402
2022-10-11T00:54:56.132Z,1009.532593
2022-10-11T00:55:52.768Z,1009.508118
2022-10-11T00:56:57.069Z,1009.536072
2022-10-11T00:57:57.233Z,1009.565918
2022-10-11T00:59:00.171Z,1009.580811
2022-10-11T00:59:59.086Z,1009.564392
2022-10-11T01:01:02.554Z,1009.590759
2022-10-11T01:02:02.856Z,1009.594238
2022-10-11T01:03:05.867Z,1009.562988
2022-10-11T01:04:06.344Z,1009.587708
2022-10-11T01:05:28.238Z,1009.582886
2022-10-11T01:05:28.845Z,1009.582886
2022-10-11T01:05:30.773Z,1009.582886
2022-10-11T01:06:09.273Z,1009.554871
2022-10-11T01:07:10.997Z,1009.605774
2022-10-11T01:08:08.630Z,1009.579346
2022-10-11T01:10:10.776Z,1009.619202
2022-10-11T01:11:10.143Z,1009.571777
2022-10-11T01:12:11.084Z,1009.575317
2022-10-11T01:13:10.768Z,1009.623108
2022-10-11T01:16:37.706Z,1009.677368
2022-10-11T01:16:44.246Z,1009.643982
2022-10-11T01:17:46.418Z,1009.722168
2022-10-11T01:18:43.799Z,1009.721558
2022-10-11T01:20:38.831Z,1009.695801
2022-10-11T01:21:34.269Z,1009.700806
2022-10-11T01:22:35.118Z,1009.67334
2022-10-11T01:23:33.302Z,1009.67688
2022-10-11T01:24:35.314Z,1009.663879
2022-10-11T01:25:33.318Z,1009.645996
2022-10-11T01:26:32.316Z,1009.651428
2022-10-11T01:27:31.386Z,1009.733887
2022-10-11T01:28:37.089Z,1009.691101
2022-10-11T01:29:32.670Z,1009.743896
2022-10-11T01:30:37.788Z,1009.798096
2022-10-11T01:31:33.224Z,1009.702637
2022-10-11T01:32:34.740Z,1009.753845
2022-10-11T01:33:29.079Z,1009.794678
2022-10-11T01:35:26.224Z,1009.760315
2022-10-11T01:36:28.890Z,1009.740479
2022-10-11T01:37:25.379Z,1009.773254
2022-10-11T01:38:24.711Z,1009.685791
2022-10-11T01:40:20.391Z,1009.814636
2022-10-11T01:41:14.757Z,1009.76532
2022-10-11T01:42:16.507Z,1009.769043
2022-10-11T01:43:15.569Z,1009.756042
2022-10-11T01:45:11.225Z,1009.767517
2022-10-11T01:46:14.458Z,1009.696777
2022-10-11T01:47:12.528Z,1009.757629
2022-10-11T01:48:11.921Z,1009.704834
2022-10-11T01:50:12.149Z,1009.637573
2022-10-11T01:51:10.134Z,1009.710144
2022-10-11T01:52:13.687Z,1009.744507
2022-10-11T01:53:07.888Z,1009.700256
2022-10-11T01:55:10.184Z,1009.747681
2022-10-11T01:56:07.779Z,1009.721313
2022-10-11T01:57:03.941Z,1009.703308
2022-10-11T01:58:10.004Z,1009.642212
2022-10-11T01:59:05.265Z,1009.769043
2022-10-11T02:00:08.772Z,1009.750793
2022-10-11T02:01:03.238Z,1009.749207
2022-10-11T02:02:05.180Z,1009.712585
2022-10-11T02:02:58.544Z,1009.707947
2022-10-11T02:05:00.727Z,1009.759033
2022-10-11T02:05:54.049Z,1009.736267
2022-10-11T02:06:59.403Z,1009.731262
2022-10-11T02:07:51.971Z,1009.731262
2022-10-11T09:52:12.615Z,1012.255676
2022-10-11T09:52:48.508Z,1012.323059
2022-10-11T09:53:45.913Z,1012.276001
2022-10-11T09:55:39.031Z,1012.32843
2022-10-11T09:56:38.294Z,1012.381165
2022-10-11T09:57:33.471Z,1012.347961
2022-10-11T09:58:31.892Z,1012.26593
2022-10-11T10:00:24.468Z,1012.332642
2022-10-11T10:01:18.828Z,1012.32196
2022-10-11T10:02:19.698Z,1012.327942
2022-10-11T10:03:11.062Z,1012.331848
2022-10-11T10:04:09.957Z,1012.315002
2022-10-11T10:05:05.091Z,1012.327271
2022-10-11T10:07:46.838Z,1012.354065
2022-10-11T10:08:43.998Z,1012.331848
2022-10-11T10:10:39.513Z,1012.303284
2022-10-11T10:11:31.089Z,1012.38501
2022-10-11T10:12:30.244Z,1012.413452
2022-10-11T10:13:24.407Z,1012.362427
2022-10-11T10:14:20.745Z,1012.390808
2022-10-11T10:15:22.736Z,1012.390808
2022-10-11T10:16:14.261Z,1012.443909
2022-10-11T10:17:12.404Z,1012.394714
2022-10-11T10:18:06.635Z,1012.445496
2022-10-11T10:20:02.708Z,1012.406067
2022-10-11T10:20:54.985Z,1012.432007
2022-10-11T10:21:55.047Z,1012.437988
2022-10-11T10:22:45.481Z,1012.400696
2022-10-11T10:23:42.236Z,1012.424866
2022-10-11T10:24:38.968Z,1012.454895
2022-10-11T10:25:32.272Z,1012.495483
2022-10-11T10:26:30.511Z,1012.43811
2022-10-11T10:27:24.596Z,1012.531738
2022-10-11T10:28:24.468Z,1012.527161
2022-10-11T10:29:15.783Z,1012.520935
2022-10-11T10:30:15.955Z,1012.514526
2022-10-11T10:31:08.603Z,1012.491882
2022-10-11T10:32:13.975Z,1012.487671
2022-10-11T10:32:14.225Z,1012.487671
2022-10-11T10:32:15.323Z,1012.487671
2022-10-11T10:33:53.229Z,1012.471558
2022-10-11T10:34:32.471Z,1012.555786
2022-10-11T10:35:30.562Z,1012.522949
2022-10-11T10:36:29.532Z,1012.56134
2022-10-11T10:37:24.851Z,1012.51416
2022-10-11T10:38:26.813Z,1012.438354
2022-10-11T10:40:18.532Z,1012.476257
2022-10-11T10:41:13.646Z,1012.514709
2022-10-11T10:42:13.139Z,1012.420776
2022-10-11T10:43:13.589Z,1012.428772
2022-10-11T10:44:11.309Z,1012.418701
2022-10-11T10:45:11.903Z,1012.414856
2022-10-11T10:45:13.706Z,1012.414856
2022-10-11T10:46:05.412Z,1012.425781
2022-10-11T10:47:00.354Z,1012.379089
2022-10-11T10:48:00.332Z,1012.294861
2022-10-11T10:49:34.463Z,1012.33783
2022-10-11T10:49:55.279Z,1012.360535
2022-10-11T10:50:54.122Z,1012.385315
2022-10-11T10:51:49.717Z,1012.340332
2022-10-11T10:52:47.061Z,1012.366882
2022-10-11T10:53:46.594Z,1012.387024
2022-10-11T10:55:45.503Z,1012.368896
2022-10-11T10:56:38.354Z,1012.323914
2022-10-11T10:57:38.140Z,1012.38916
2022-10-11T10:58:33.518Z,1012.334045
2022-10-11T10:59:33.529Z,1012.393372
2022-10-11T11:00:28.738Z,1012.448914
2022-10-11T11:01:29.255Z,1012.402161
2022-10-11T11:02:40.178Z,1012.402161
2022-10-11T11:02:40.669Z,1012.402161
2022-10-11T11:02:41.530Z,1012.402161
2022-10-11T11:03:25.445Z,1012.396545
2022-10-11T11:04:20.656Z,1012.396545
2022-10-11T11:05:22.970Z,1012.392761
2022-10-11T11:06:15.668Z,1012.341431
2022-10-11T11:07:18.079Z,1012.339661
2022-10-11T11:08:10.687Z,1012.31311
2022-10-11T11:10:06.061Z,1012.294678
2022-10-11T11:11:08.624Z,1012.276489
2022-10-11T11:12:01.330Z,1012.292908
2022-10-11T11:13:00.870Z,1012.213257
2022-10-11T11:14:55.802Z,1012.290771
2022-10-11T11:15:51.219Z,1012.276489
2022-10-11T11:16:45.685Z,1012.203125
2022-10-11T11:17:25.300Z,1012.305786
2022-10-11T11:18:22.874Z,1012.261719
2022-10-11T11:20:18.411Z,1012.235168
2022-10-11T11:21:18.655Z,1012.210693
2022-10-11T11:22:13.881Z,1012.228882
2022-10-11T11:23:15.256Z,1012.292175
2022-10-11T11:24:10.562Z,1012.216064
2022-10-11T11:25:10.262Z,1012.181458
2022-10-11T11:26:05.938Z,1012.195496
2022-10-11T11:27:07.744Z,1012.252319
2022-10-11T11:28:01.995Z,1012.262512
2022-10-11T11:29:57.442Z,1012.152527
2022-10-11T11:30:56.822Z,1012.197205
2022-10-11T11:31:51.585Z,1012.222046
2022-10-11T11:32:53.991Z,1012.179077
2022-10-11T11:33:48.952Z,1012.180786
2022-10-11T11:34:46.476Z,1012.213623
2022-10-11T11:35:41.771Z,1012.158752
2022-10-11T11:36:41.705Z,1012.168884
2022-10-11T11:37:36.512Z,1012.195496
2022-10-11T11:38:36.719Z,1012.117676
2022-10-11T11:39:31.915Z,1012.123596
2022-10-11T11:40:35.594Z,1012.194763
2022-10-11T11:41:28.243Z,1012.055847
2022-10-11T11:42:27.984Z,1012.11908
2022-10-11T11:43:23.244Z,1012.153931
2022-10-11T11:45:23.089Z,1012.065918
2022-10-11T11:46:15.783Z,1012.047791
2022-10-11T11:47:15.493Z,1012.07428
2022-10-11T11:48:10.354Z,1012.012939
2022-10-11T11:49:12.953Z,1012.057861
2022-10-11T11:50:05.224Z,1012.023071
2022-10-11T11:51:05.194Z,1012.07428
2022-10-11T11:52:00.265Z,1012.047791
2022-10-11T11:53:25.329Z,1012.065918
2022-10-11T11:54:05.136Z,1012.062134
2022-10-11T11:55:04.233Z,1012.007263
2022-10-11T11:56:04.189Z,1012.023682
2022-10-11T11:57:00.191Z,1011.970642
2022-10-11T11:58:03.288Z,1012.04187
2022-10-11T11:58:07.227Z,1012.04187
2022-10-11T11:59:55.201Z,1011.994995
2022-10-11T12:00:54.928Z,1012.013611
2022-10-11T12:01:50.454Z,1011.944092
2022-10-11T12:02:51.803Z,1011.970642
2022-10-11T12:03:48.356Z,1011.980774
2022-10-11T12:05:44.373Z,1011.890991
2022-10-11T12:07:04.144Z,1011.962158
2022-10-11T12:07:11.181Z,1011.962158
2022-10-11T12:07:11.437Z,1011.962158
2022-10-11T12:07:43.516Z,1011.923828
2022-10-11T12:08:39.902Z,1011.93634
2022-10-11T12:10:38.688Z,1011.923828
2022-10-11T12:11:41.616Z,1011.880859
2022-10-11T12:12:35.313Z,1011.945801
2022-10-11T12:13:38.228Z,1011.878418
2022-10-11T12:15:34.617Z,1011.892822
2022-10-11T12:16:27.674Z,1011.849854
2022-10-11T12:17:28.203Z,1011.998901
2022-10-11T12:18:23.637Z,1011.911255
2022-10-11T12:19:23.772Z,1011.929443
2022-10-11T12:20:19.144Z,1011.843567
2022-10-11T12:21:20.168Z,1011.911255
2022-10-11T12:22:15.814Z,1011.878723
2022-10-11T12:23:20.139Z,1011.858521
2022-10-11T12:25:18.422Z,1011.891357
2022-10-11T12:26:12.643Z,1011.856689
2022-10-11T12:27:13.223Z,1011.844543
2022-10-11T12:28:08.870Z,1011.914001
2022-10-11T12:30:04.683Z,1011.869202
2022-10-11T12:31:00.069Z,1011.78125
2022-10-11T12:31:59.725Z,1011.844543
2022-10-11T12:33:01.119Z,1011.809814
2022-10-11T12:33:54.438Z,1011.801575
2022-10-11T12:34:54.743Z,1011.809814
2022-10-11T12:35:52.856Z,1011.740479
2022-10-11T12:36:53.379Z,1011.742188
2022-10-11T12:37:51.397Z,1011.752319
2022-10-11T12:38:51.112Z,1011.691223
2022-10-11T12:40:47.349Z,1011.717834
2022-10-11T12:41:43.696Z,1011.717834
2022-10-11T12:42:41.517Z,1011.709351
2022-10-11T12:44:22.357Z,1011.721863
2022-10-11T12:45:00.134Z,1011.767517
2022-10-11T12:45:58.395Z,1011.718933
2022-10-11T12:46:58.994Z,1011.716858
2022-10-11T12:47:55.336Z,1011.726929
2022-10-11T12:48:55.718Z,1011.633057
2022-10-11T12:50:51.798Z,1011.655151
2022-10-11T12:51:47.786Z,1011.640442
2022-10-11T12:52:48.307Z,1011.634216
2022-10-11T12:53:44.525Z,1011.670959
2022-10-11T12:54:47.087Z,1011.59314
2022-10-11T12:55:41.460Z,1011.638123
2022-10-11T12:56:41.208Z,1011.627991
2022-10-11T12:57:36.819Z,1011.654541
2022-10-11T12:58:37.285Z,1011.61969
2022-10-11T12:59:33.527Z,1011.621704
2022-10-11T13:00:36.699Z,1011.603271
2022-10-11T13:01:30.356Z,1011.654541
2022-10-11T13:02:30.505Z,1011.636108
2022-10-11T13:03:31.218Z,1011.652527
2022-10-11T13:03:32.649Z,1011.652527
2022-10-11T13:04:27.510Z,1011.581177
2022-10-11T13:05:25.790Z,1011.589233
2022-10-11T13:06:21.361Z,1011.605652
2022-10-11T13:07:21.897Z,1011.634216
2022-10-11T13:08:20.049Z,1011.599365
2022-10-11T13:10:21.508Z,1011.539978
2022-10-11T13:11:14.744Z,1011.550171
2022-10-11T13:12:14.931Z,1011.585083
2022-10-11T13:13:10.424Z,1011.523621
2022-10-11T13:15:06.843Z,1011.480713
2022-10-11T13:16:10.113Z,1011.517334
2022-10-11T13:17:04.345Z,1011.509399
2022-10-11T13:18:06.162Z,1011.482788
2022-10-11T13:20:02.449Z,1011.542175
2022-10-11T13:21:26.203Z,1011.470642
2022-10-11T13:22:06.534Z,1011.466736
2022-10-11T13:23:06.656Z,1011.48938
2022-10-11T13:24:02.137Z,1011.48938
2022-10-11T13:25:01.774Z,1011.507813
2022-10-11T13:25:57.233Z,1011.483154
2022-10-11T13:26:56.632Z,1011.539978
2022-10-11T13:27:54.495Z,1011.503357
2022-10-11T13:28:53.812Z,1011.539978
2022-10-11T13:30:49.138Z,1011.444092
2022-10-11T13:31:49.594Z,1011.454224
2022-10-11T13:32:46.634Z,1011.393127
2022-10-11T13:33:46.851Z,1011.446106
2022-10-11T13:34:41.998Z,1011.464294
2022-10-11T13:35:41.822Z,1011.441711
2022-10-11T13:36:37.057Z,1011.407104
2022-10-11T13:37:39.416Z,1011.365967
2022-10-11T13:38:32.157Z,1011.392517
2022-10-11T13:39:32.053Z,1011.357971
2022-10-11T13:40:32.995Z,1011.400879
2022-10-11T13:41:26.015Z,1011.419067
2022-10-11T13:42:23.975Z,1011.35968
2022-10-11T13:43:23.884Z,1011.353455
2022-10-11T13:44:19.186Z,1011.361816
2022-10-11T13:45:21.665Z,1011.369873
2022-10-11T13:46:14.991Z,1011.432983
2022-10-11T13:47:17.657Z,1011.406494
2022-10-11T13:48:10.566Z,1011.363586
2022-10-11T13:49:13.875Z,1011.380005
2022-10-11T13:50:11.703Z,1011.369873
2022-10-11T13:51:07.125Z,1011.361816
2022-10-11T13:52:02.552Z,1011.343262
2022-10-11T13:53:02.145Z,1011.368042
2022-10-11T13:54:00.080Z,1011.341553
2022-10-11T13:55:38.738Z,1011.293762
2022-10-11T13:57:15.920Z,1011.323914
2022-10-11T13:57:54.877Z,1011.401855
2022-10-11T13:58:54.472Z,1011.332336
2022-10-11T13:59:48.744Z,1011.266846
2022-10-11T14:00:47.813Z,1011.325989
2022-10-11T14:01:42.151Z,1011.272522
2022-10-11T14:02:39.110Z,1011.26001
2022-10-11T14:03:36.113Z,1011.276245
2022-10-11T14:05:28.338Z,1011.302246
2022-10-11T14:06:22.702Z,1011.334839
2022-10-11T14:07:20.888Z,1011.328613
2022-10-11T14:08:16.121Z,1011.252563
2022-10-11T14:09:17.367Z,1011.342346
2022-10-11T14:10:08.813Z,1011.38916
2022-10-11T14:11:10.335Z,1011.32782
2022-10-11T14:12:02.678Z,1011.311401
2022-10-11T14:13:00.184Z,1011.303284
2022-10-11T14:13:55.337Z,1011.348022
2022-10-11T14:14:54.027Z,1011.293152
2022-10-11T14:15:48.423Z,1011.301147
2022-10-11T14:16:47.012Z,1011.311401
2022-10-11T14:17:41.418Z,1011.260376
2022-10-11T14:18:37.045Z,1011.235596
2022-10-11T14:20:33.128Z,1011.241638
2022-10-11T14:21:24.979Z,1011.312866
2022-10-11T14:22:23.187Z,1011.288452
2022-10-11T14:23:18.830Z,1011.165955
2022-10-11T14:24:21.437Z,1011.255615
2022-10-11T14:25:13.014Z,1011.230957
2022-10-11T14:26:18.684Z,1011.230957
2022-10-11T14:27:11.177Z,1011.19635
2022-10-11T14:28:42.502Z,1011.186279
2022-10-11T14:30:26.523Z,1011.206726
2022-10-11T14:30:27.781Z,1011.206726
2022-10-11T14:31:29.701Z,1011.196533
2022-10-11T14:32:20.380Z,1011.212952
2022-10-11T14:33:15.699Z,1011.186401
2022-10-11T14:34:12.840Z,1011.239502
2022-10-11T14:35:12.469Z,1011.22522
2022-10-11T14:36:07.592Z,1011.220764
2022-10-11T14:37:08.681Z,1011.232971
2022-10-11T14:38:04.162Z,1011.200256
2022-10-11T14:39:04.162Z,1011.308105
2022-10-11T14:39:59.411Z,1011.195801
2022-10-11T14:41:01.224Z,1011.224365
2022-10-11T14:41:53.651Z,1011.179382
2022-10-11T14:42:54.080Z,1011.156738
2022-10-11T14:43:49.428Z,1011.21814
2022-10-11T14:45:45.512Z,1011.203491
2022-10-11T14:46:45.281Z,1011.213623
2022-10-11T14:47:43.113Z,1011.232117
2022-10-11T14:48:54.934Z,1011.19928
2022-10-11T14:48:55.515Z,1011.19928
2022-10-11T14:48:56.232Z,1011.19928
2022-10-11T14:50:36.150Z,1011.191589
2022-10-11T14:51:36.240Z,1011.226196
2022-10-11T14:52:31.599Z,1011.193359
2022-10-11T14:53:31.061Z,1011.195496
2022-10-11T14:55:25.990Z,1011.286865
2022-10-11T14:56:21.821Z,1011.182861
2022-10-11T14:57:20.966Z,1011.211243
2022-10-11T14:58:16.122Z,1011.215088
2022-10-11T15:00:14.263Z,1011.188599
2022-10-11T15:01:16.958Z,1011.190613
2022-10-11T15:02:09.297Z,1011.20874
2022-10-11T15:03:11.456Z,1011.174194
2022-10-11T15:05:03.524Z,1011.182251
2022-10-11T15:05:58.822Z,1011.102722
2022-10-11T15:06:56.217Z,1011.141418
2022-10-11T15:07:57.590Z,1011.090149
2022-10-11T15:10:04.853Z,1011.150146
2022-10-11T15:10:58.908Z,1011.08313
2022-10-11T15:12:01.232Z,1011.027954
2022-10-11T15:12:53.816Z,1011.074707
2022-10-11T15:15:46.959Z,1011.0047
2022-10-11T15:17:10.943Z,1011.000183
2022-10-11T15:17:49.363Z,1010.990479
2022-10-11T15:18:46.993Z,1011.063904
2022-10-11T15:20:41.683Z,1011.044678
2022-10-11T15:21:40.167Z,1011.052185
2022-10-11T15:22:34.296Z,1011.113098
2022-10-11T15:23:32.465Z,1010.980164
2022-10-11T15:25:24.080Z,1011.008301
2022-10-11T15:26:18.324Z,1010.995789
2022-10-11T15:27:19.231Z,1011.017822
2022-10-11T15:28:11.117Z,1010.968567
2022-10-11T15:30:03.606Z,1010.972473
2022-10-11T15:31:00.833Z,1010.931702
2022-10-11T15:31:55.189Z,1010.880493
2022-10-11T15:32:51.186Z,1010.935547
2022-10-11T15:33:49.189Z,1010.990295
2022-10-11T15:35:39.377Z,1010.906616
2022-10-11T15:36:36.098Z,1010.945007
2022-10-11T15:37:33.833Z,1010.947083
2022-10-11T15:37:37.443Z,1010.947083
2022-10-11T15:38:32.029Z,1010.895874
2022-10-11T15:40:23.423Z,1010.92688
2022-10-11T15:41:14.227Z,1010.955139
2022-10-11T15:42:14.926Z,1010.955139
2022-10-11T15:43:06.221Z,1010.983765
2022-10-11T15:44:06.595Z,1011.020386
2022-10-11T15:45:00.444Z,1010.954834
2022-10-11T15:45:55.259Z,1010.985168
2022-10-11T15:46:53.489Z,1010.942261
2022-10-11T15:47:47.504Z,1010.954041
2022-10-11T15:48:47.960Z,1011.009216
2022-10-11T15:49:40.085Z,1011.043762
2022-10-11T15:50:36.007Z,1010.960022
2022-10-11T15:52:17.250Z,1010.91748
2022-10-11T15:54:34.946Z,1010.980225
2022-10-11T15:55:13.940Z,1011.012939
2022-10-11T15:56:11.119Z,1011.015137
2022-10-11T15:57:10.475Z,1011.012634
2022-10-11T15:58:06.544Z,1010.993896
2022-10-11T15:59:05.067Z,1011.062683
2022-10-11T15:59:59.823Z,1011.023621
2022-10-11T16:00:59.294Z,1011.047668
2022-10-11T16:01:53.940Z,1011.01062
2022-10-11T16:02:55.612Z,1011.024536
2022-10-11T16:03:51.335Z,1011.075012
2022-10-11T16:04:51.831Z,1010.968994
2022-10-11T16:05:53.233Z,1011.042175
2022-10-11T16:06:53.623Z,1011.011169
2022-10-11T16:07:47.688Z,1011.017029
2022-10-11T16:08:49.721Z,1011.002319
2022-10-11T16:10:43.076Z,1011.071228
2022-10-11T16:11:38.373Z,1011.022034
2022-10-11T16:12:37.892Z,1010.94635
2022-10-11T16:13:33.187Z,1011.056091
2022-10-11T16:15:26.260Z,1011.016846
2022-10-11T16:16:27.639Z,1011.018677
2022-10-11T16:17:22.034Z,1010.961426
2022-10-11T16:18:20.952Z,1010.963135
2022-10-11T16:20:18.671Z,1010.993042
2022-10-11T16:21:10.875Z,1010.995056
2022-10-11T16:22:16.588Z,1010.982422
2022-10-11T16:23:14.617Z,1010.941223
2022-10-11T16:24:17.061Z,1011.002563
2022-10-11T16:25:09.250Z,1011.040771
2022-10-11T16:26:08.469Z,1010.983582
2022-10-11T16:27:02.328Z,1010.985535
2022-10-11T16:28:02.292Z,1011.015808
2022-10-11T16:29:06.628Z,1011.086853
2022-10-11T16:32:16.221Z,1010.994324
2022-10-11T16:33:54.488Z,1010.967651
2022-10-11T16:34:53.318Z,1010.900757
2022-10-11T16:35:53.463Z,1010.959351
2022-10-11T16:36:53.593Z,1010.946228
2022-10-11T16:37:48.328Z,1010.924866
2022-10-11T16:38:47.449Z,1010.972839
2022-10-11T16:40:32.112Z,1011.006897
2022-10-11T16:41:14.843Z,1011.038818
2022-10-11T16:42:12.215Z,1010.984985
2022-10-11T16:43:17.721Z,1010.982422
2022-10-11T16:45:11.121Z,1010.950806
2022-10-11T16:46:07.895Z,1011.029541
2022-10-11T16:47:10.897Z,1010.99408
2022-10-11T16:48:05.378Z,1011.011536
2022-10-11T16:49:04.875Z,1011.041748
2022-10-11T16:51:03.943Z,1011.079224
2022-10-11T16:51:58.113Z,1011.068176
2022-10-11T16:52:56.026Z,1011.090332
2022-10-11T16:53:58.850Z,1011.085632
2022-10-11T16:54:58.798Z,1011.081177
2022-10-11T16:55:50.633Z,1011.111267
2022-10-11T16:56:48.336Z,1011.025452
2022-10-11T16:57:49.221Z,1011.096558
2022-10-11T16:58:48.142Z,1011.039246
2022-10-11T17:00:48.810Z,1011.091003
2022-10-11T17:01:47.873Z,1011.051819
2022-10-11T17:02:45.238Z,1011.091858
2022-10-11T17:03:44.239Z,1010.998108
2022-10-11T17:05:40.691Z,1011.082764
2022-10-11T17:06:35.878Z,1011.007019
2022-10-11T17:07:36.569Z,1011.112793
2022-10-11T17:08:28.490Z,1011.063416
2022-10-11T17:10:26.403Z,1011.039063
2022-10-11T17:11:21.139Z,1011.087097
2022-10-11T17:12:22.949Z,1011.100769
2022-10-11T17:13:24.559Z,1011.046265
2022-10-11T17:15:18.188Z,1011.065491
2022-10-11T17:16:16.910Z,1011.119995
2022-10-11T17:17:23.286Z,1011.097107
2022-10-11T17:18:18.385Z,1011.127197
2022-10-11T17:19:22.656Z,1011.021423
2022-10-11T17:20:17.981Z,1011.067871
2022-10-11T17:21:17.003Z,1011.065002
2022-10-11T17:22:15.031Z,1011.052185
2022-10-11T17:23:09.876Z,1011.092163
2022-10-11T17:24:14.639Z,1011.039368
2022-10-11T17:25:13.620Z,1010.982056
2022-10-11T17:26:11.422Z,1011.022034
2022-10-11T17:27:46.467Z,1011.057739
2022-10-11T17:29:33.100Z,1011.044189
2022-10-11T17:30:12.671Z,1010.984131
2022-10-11T17:31:11.667Z,1011.037048
2022-10-11T17:32:11.528Z,1011.070679
2022-10-11T17:33:06.368Z,1011.059814
2022-10-11T17:34:06.456Z,1011.117981
2022-10-11T17:36:00.649Z,1011.022888
2022-10-11T17:36:57.675Z,1011.089355
2022-10-11T17:38:05.982Z,1011.129395
2022-10-11T17:38:44.789Z,1011.070007
2022-10-11T17:39:45.572Z,1011.092957
2022-10-11T17:40:42.291Z,1011.119385
2022-10-11T17:41:49.805Z,1010.964355
2022-10-11T17:42:42.540Z,1011.118103
2022-10-11T17:43:41.297Z,1010.981079
2022-10-11T17:45:43.479Z,1011.0047
2022-10-11T17:46:41.594Z,1011.132202
2022-10-11T17:47:44.679Z,1011.090942
2022-10-11T17:48:40.815Z,1011.068115
2022-10-11T17:50:39.373Z,1011.066589
2022-10-11T17:51:38.216Z,1011.053589
2022-10-11T17:52:37.078Z,1011.055176
2022-10-11T17:53:37.514Z,1011.058777
2022-10-11T17:55:39.483Z,1011.078674
2022-10-11T17:56:38.290Z,1011.074158
2022-10-11T17:57:31.326Z,1011.004822
2022-10-11T17:58:34.884Z,1011.05127
2022-10-11T17:59:30.358Z,1011.057678
2022-10-11T18:00:35.484Z,1011.036377
2022-10-11T18:01:28.928Z,1011.082764
2022-10-11T18:02:31.840Z,1011.023438
2022-10-11T18:03:24.404Z,1011.015381
2022-10-11T18:05:23.176Z,1011.104553
2022-10-11T18:06:17.492Z,1011.134521
2022-10-11T18:07:18.603Z,1011.085144
2022-10-11T18:08:13.017Z,1011.078674
2022-10-11T18:09:19.560Z,1011.058777
2022-10-11T18:10:52.561Z,1011.048279
2022-10-11T18:12:19.411Z,1011.057678
2022-10-11T18:12:58.018Z,1011.070618
2022-10-11T18:14:09.436Z,1010.979553
2022-10-11T18:15:11.009Z,1011.070618
2022-10-11T18:16:08.257Z,1011.057678
2022-10-11T18:17:10.524Z,1011.054688
2022-10-11T18:18:15.963Z,1011.173828
2022-10-11T18:20:16.499Z,1011.091614
2022-10-11T18:21:11.224Z,1011.13147
2022-10-11T18:22:10.423Z,1011.082214
2022-10-11T18:23:09.604Z,1011.130066
2022-10-11T18:25:12.976Z,1011.019836
2022-10-11T18:26:16.529Z,1011.066223
2022-10-11T18:27:17.841Z,1011.112488
2022-10-11T18:28:17.277Z,1011.114075
2022-10-11T18:29:12.648Z,1011.112488
2022-10-11T18:30:13.062Z,1011.142334
2022-10-11T18:31:13.488Z,1011.101074
2022-10-11T18:32:07.513Z,1011.076538
2022-10-11T18:33:06.578Z,1011.058289
2022-10-11T18:34:02.883Z,1011.153931
2022-10-11T18:35:08.949Z,1011.101074
2022-10-11T18:36:19.673Z,1011.044861
2022-10-11T18:37:10.753Z,1011.092651
2022-10-11T18:38:09.719Z,1011.027954
2022-10-11T18:39:07.444Z,1011.079224
2022-10-11T18:41:05.781Z,1011.148804
2022-10-11T18:42:04.945Z,1011.117493
2022-10-11T18:43:04.305Z,1011.03186
2022-10-11T18:43:59.613Z,1011.102966
2022-10-11T18:45:54.548Z,1011.124451
2022-10-11T18:47:23.129Z,1011.109863
2022-10-11T18:48:04.378Z,1011.057007
2022-10-11T18:49:02.001Z,1011.106384
2022-10-11T18:50:59.179Z,1011.020752
2022-10-11T18:52:02.665Z,1011.042175
2022-10-11T18:53:01.618Z,1011.08844
