createdAt,value
2018-11-10T00:02:06.511Z,25.15
2018-11-10T00:04:34.199Z,25.70
2018-11-10T00:07:01.902Z,24.67
2018-11-10T00:09:29.598Z,26.80
2018-11-10T00:11:57.371Z,24.47
2018-11-10T00:14:25.098Z,25.30
2018-11-10T00:16:52.792Z,25.88
2018-11-10T00:19:20.590Z,25.82
2018-11-10T00:21:48.313Z,25.88
2018-11-10T00:24:16.033Z,25.90
2018-11-10T00:26:43.733Z,25.02
2018-11-10T00:29:11.404Z,24.43
2018-11-10T00:31:39.108Z,24.37
2018-11-10T00:34:06.839Z,24.40
2018-11-10T00:36:34.589Z,23.10
2018-11-10T00:39:02.442Z,23.18
2018-11-10T00:41:30.152Z,23.87
2018-11-10T00:43:57.836Z,23.30
2018-11-10T00:46:25.560Z,23.47
2018-11-10T00:48:53.269Z,24.37
2018-11-10T00:51:21.021Z,21.60
2018-11-10T00:53:48.739Z,22.73
2018-11-10T00:56:16.457Z,24.25
2018-11-10T00:58:44.181Z,24.00
2018-11-10T01:01:11.881Z,24.25
2018-11-10T01:03:39.636Z,23.60
2018-11-10T01:06:07.339Z,24.25
2018-11-10T01:08:35.042Z,25.30
2018-11-10T01:11:02.761Z,23.65
2018-11-10T01:13:30.457Z,26.30
2018-11-10T01:15:58.161Z,27.32
2018-11-10T01:18:25.861Z,23.80
2018-11-10T01:20:53.547Z,23.20
2018-11-10T01:23:21.269Z,26.42
2018-11-10T01:25:48.968Z,24.92
2018-11-10T01:28:16.704Z,27.02
2018-11-10T01:30:44.406Z,24.57
2018-11-10T01:33:12.110Z,25.70
2018-11-10T01:35:39.819Z,23.30
2018-11-10T01:38:07.525Z,24.15
2018-11-10T01:40:35.237Z,24.12
2018-11-10T01:43:03.002Z,25.88
2018-11-10T01:45:30.733Z,26.68
2018-11-10T01:47:58.437Z,25.75
2018-11-10T01:50:26.178Z,25.90
2018-11-10T01:52:53.896Z,25.50
2018-11-10T01:55:21.624Z,25.27
2018-11-10T01:57:49.349Z,24.90
2018-11-10T02:00:18.289Z,25.65
2018-11-10T02:02:46.567Z,27.67
2018-11-10T02:05:14.769Z,27.87
2018-11-10T02:07:42.470Z,25.80
2018-11-10T02:10:10.831Z,26.75
2018-11-10T02:12:38.666Z,25.75
2018-11-10T02:15:08.383Z,28.27
2018-11-10T02:17:36.161Z,24.70
2018-11-10T02:20:05.097Z,26.45
2018-11-10T02:22:32.809Z,28.73
2018-11-10T02:25:00.513Z,32.15
2018-11-10T02:27:28.298Z,31.02
2018-11-10T02:29:56.054Z,33.23
2018-11-10T02:32:23.767Z,33.10
2018-11-10T02:34:52.209Z,34.80
2018-11-10T02:37:19.929Z,34.18
2018-11-10T02:39:47.674Z,35.60
2018-11-10T02:42:15.368Z,34.08
2018-11-10T02:44:43.062Z,36.42
2018-11-10T02:47:10.799Z,34.55
2018-11-10T02:49:38.481Z,36.93
2018-11-10T02:52:06.201Z,36.60
2018-11-10T02:54:33.880Z,35.78
2018-11-10T02:57:01.608Z,37.80
2018-11-10T02:59:29.313Z,35.85
2018-11-10T03:01:57.035Z,38.25
2018-11-10T03:04:24.723Z,36.17
2018-11-10T03:06:52.410Z,35.58
2018-11-10T03:09:20.137Z,36.20
2018-11-10T03:11:47.828Z,34.85
2018-11-10T03:14:15.549Z,35.65
2018-11-10T03:16:43.246Z,35.13
2018-11-10T03:19:10.916Z,34.90
2018-11-10T03:21:38.648Z,35.10
2018-11-10T03:24:06.365Z,34.10
2018-11-10T03:26:34.093Z,34.10
2018-11-10T03:29:01.789Z,35.13
2018-11-10T03:31:29.495Z,33.55
2018-11-10T03:33:57.198Z,35.15
2018-11-10T03:36:24.881Z,35.50
2018-11-10T03:38:52.571Z,35.40
2018-11-10T03:41:20.276Z,31.97
2018-11-10T03:43:48.001Z,31.62
2018-11-10T03:46:15.698Z,32.15
2018-11-10T03:48:43.525Z,31.95
2018-11-10T03:51:11.360Z,31.90
2018-11-10T03:53:39.433Z,32.08
2018-11-10T03:56:07.498Z,33.30
2018-11-10T03:58:35.195Z,33.88
2018-11-10T04:01:03.141Z,33.98
2018-11-10T04:03:30.824Z,32.55
2018-11-10T04:05:58.519Z,31.62
2018-11-10T04:08:26.249Z,30.92
2018-11-10T04:10:53.950Z,34.10
2018-11-10T04:13:21.638Z,30.72
2018-11-10T04:15:49.374Z,31.90
2018-11-10T04:18:17.053Z,31.33
2018-11-10T04:20:44.729Z,34.80
2018-11-10T04:23:12.457Z,32.53
2018-11-10T04:25:40.183Z,32.83
2018-11-10T04:28:07.874Z,33.38
2018-11-10T04:30:35.594Z,30.65
2018-11-10T04:33:03.277Z,31.17
2018-11-10T04:35:30.999Z,33.30
2018-11-10T04:37:58.694Z,32.35
2018-11-10T04:40:26.397Z,33.53
2018-11-10T04:42:54.117Z,32.75
2018-11-10T04:45:21.792Z,30.15
2018-11-10T04:47:49.523Z,32.70
2018-11-10T04:50:17.211Z,31.97
2018-11-10T04:52:44.958Z,30.68
2018-11-10T04:55:12.752Z,31.20
2018-11-10T04:57:40.829Z,31.70
2018-11-10T05:00:11.082Z,32.13
2018-11-10T05:02:38.742Z,31.00
2018-11-10T05:05:06.825Z,30.23
2018-11-10T05:07:34.525Z,31.65
2018-11-10T05:10:02.239Z,31.87
2018-11-10T05:12:29.964Z,31.87
2018-11-10T05:14:57.674Z,32.15
2018-11-10T05:17:25.361Z,30.95
2018-11-10T05:19:53.057Z,31.80
2018-11-10T05:22:20.757Z,30.32
2018-11-10T05:24:48.425Z,30.57
2018-11-10T05:27:16.156Z,33.23
2018-11-10T05:29:43.833Z,30.15
2018-11-10T05:32:11.659Z,30.72
2018-11-10T05:34:39.350Z,30.50
2018-11-10T05:37:07.061Z,29.98
2018-11-10T05:39:34.764Z,28.00
2018-11-10T05:42:02.454Z,28.40
2018-11-10T05:44:30.218Z,27.87
2018-11-10T05:46:57.925Z,22.30
2018-11-10T05:49:25.641Z,19.85
2018-11-10T05:51:53.329Z,15.58
2018-11-10T05:54:21.024Z,17.48
2018-11-10T05:56:48.704Z,17.27
2018-11-10T05:59:16.380Z,16.67
2018-11-10T06:01:44.096Z,15.95
2018-11-10T06:04:11.795Z,16.75
2018-11-10T06:06:39.486Z,15.40
2018-11-10T06:09:08.992Z,15.60
2018-11-10T06:11:37.061Z,14.43
2018-11-10T06:14:05.065Z,15.80
2018-11-10T06:16:32.803Z,14.63
2018-11-10T06:19:00.620Z,15.65
2018-11-10T06:21:28.257Z,15.98
2018-11-10T06:23:55.948Z,14.58
2018-11-10T06:26:23.668Z,14.75
2018-11-10T06:28:51.348Z,14.55
2018-11-10T06:31:19.066Z,16.42
2018-11-10T06:33:46.845Z,15.70
2018-11-10T06:36:14.554Z,14.60
2018-11-10T06:38:42.261Z,13.70
2018-11-10T06:41:10.016Z,14.60
2018-11-10T06:43:38.285Z,15.15
2018-11-10T06:46:06.572Z,14.13
2018-11-10T06:48:34.857Z,13.83
2018-11-10T06:51:02.578Z,13.90
2018-11-10T06:53:30.270Z,12.82
2018-11-10T06:55:58.091Z,12.60
2018-11-10T06:58:25.809Z,13.10
2018-11-10T07:00:57.764Z,13.03
2018-11-10T07:03:27.077Z,13.35
2018-11-10T07:05:55.883Z,15.68
2018-11-10T07:08:23.597Z,16.90
2018-11-10T07:10:51.298Z,16.70
2018-11-10T07:13:19.119Z,14.47
2018-11-10T07:15:46.945Z,15.20
2018-11-10T07:18:14.772Z,15.40
2018-11-10T07:20:42.417Z,15.00
2018-11-10T07:23:11.893Z,15.15
2018-11-10T07:25:44.962Z,14.58
2018-11-10T07:28:12.834Z,15.48
2018-11-10T07:30:40.545Z,16.00
2018-11-10T07:33:08.270Z,14.47
2018-11-10T07:35:36.015Z,15.90
2018-11-10T07:38:03.732Z,14.87
2018-11-10T07:40:31.414Z,14.95
2018-11-10T07:42:59.151Z,13.48
2018-11-10T07:45:26.869Z,13.22
2018-11-10T07:47:54.605Z,13.35
2018-11-10T07:50:22.323Z,13.00
2018-11-10T07:52:50.018Z,13.40
2018-11-10T07:55:17.685Z,13.18
2018-11-10T07:57:45.400Z,14.78
2018-11-10T08:00:14.530Z,13.93
2018-11-10T08:02:42.532Z,13.43
2018-11-10T08:05:10.888Z,12.53
2018-11-10T08:07:39.331Z,13.53
2018-11-10T08:10:07.451Z,14.30
2018-11-10T08:12:35.409Z,12.78
2018-11-10T08:15:03.184Z,13.35
2018-11-10T08:17:30.929Z,13.80
2018-11-10T08:19:58.597Z,14.47
2018-11-10T08:22:26.315Z,14.85
2018-11-10T08:24:54.065Z,14.78
2018-11-10T08:27:21.769Z,14.03
2018-11-10T08:29:49.551Z,14.00
2018-11-10T08:32:17.324Z,14.93
2018-11-10T08:34:45.021Z,15.63
2018-11-10T08:37:12.752Z,15.60
2018-11-10T08:39:40.485Z,16.82
2018-11-10T08:42:08.159Z,14.78
2018-11-10T08:44:35.909Z,17.60
2018-11-10T08:47:03.737Z,16.80
2018-11-10T08:49:31.465Z,18.95
2018-11-10T08:51:59.152Z,19.55
2018-11-10T08:54:26.858Z,18.30
2018-11-10T08:56:54.520Z,18.35
2018-11-10T08:59:23.185Z,19.52
2018-11-10T09:01:50.950Z,18.55
2018-11-10T09:04:18.617Z,19.57
2018-11-10T09:06:46.349Z,19.02
2018-11-10T09:09:14.041Z,19.35
2018-11-10T09:11:41.791Z,19.40
2018-11-10T09:14:09.530Z,19.80
2018-11-10T09:16:37.212Z,19.50
2018-11-10T09:19:05.055Z,18.52
2018-11-10T09:21:32.834Z,17.90
2018-11-10T09:24:00.613Z,17.62
2018-11-10T09:26:28.292Z,19.80
2018-11-10T09:28:56.014Z,18.35
2018-11-10T09:31:23.733Z,19.20
2018-11-10T09:33:51.479Z,18.40
2018-11-10T09:36:19.247Z,17.15
2018-11-10T09:38:46.916Z,17.80
2018-11-10T09:41:14.674Z,17.80
2018-11-10T09:43:42.397Z,17.75
2018-11-10T09:46:10.110Z,16.00
2018-11-10T09:48:38.526Z,16.30
2018-11-10T09:51:06.329Z,16.95
2018-11-10T09:53:35.075Z,16.35
2018-11-10T09:56:02.795Z,15.88
2018-11-10T09:58:30.524Z,15.70
2018-11-10T10:00:58.324Z,15.68
2018-11-10T10:03:26.053Z,15.43
2018-11-10T10:05:53.806Z,18.23
2018-11-10T10:08:21.527Z,16.45
2018-11-10T10:10:49.230Z,15.58
2018-11-10T10:13:16.988Z,16.20
2018-11-10T10:15:44.697Z,15.65
2018-11-10T10:18:12.413Z,16.62
2018-11-10T10:20:40.149Z,16.12
2018-11-10T10:23:07.853Z,15.15
2018-11-10T10:25:35.597Z,16.07
2018-11-10T10:28:03.329Z,15.15
2018-11-10T10:30:31.016Z,15.23
2018-11-10T10:32:58.768Z,15.25
2018-11-10T10:35:26.659Z,14.50
2018-11-10T10:37:54.169Z,14.95
2018-11-10T10:40:21.941Z,15.83
2018-11-10T10:42:49.691Z,13.88
2018-11-10T10:45:20.794Z,13.15
2018-11-10T10:47:48.513Z,14.45
2018-11-10T10:50:17.542Z,16.00
2018-11-10T10:52:45.279Z,15.30
2018-11-10T10:55:14.076Z,16.00
2018-11-10T10:57:42.649Z,14.10
2018-11-10T11:00:17.223Z,15.40
2018-11-10T11:02:50.730Z,15.50
2018-11-10T11:06:21.750Z,15.35
2018-11-10T11:08:49.512Z,14.70
2018-11-10T11:11:17.140Z,15.25
2018-11-10T11:13:44.873Z,14.68
2018-11-10T11:16:12.786Z,16.17
2018-11-10T11:18:40.469Z,16.07
2018-11-10T11:21:08.166Z,16.12
2018-11-10T11:23:36.069Z,15.75
2018-11-10T11:26:04.113Z,15.30
2018-11-10T11:28:31.834Z,16.15
2018-11-10T11:30:59.614Z,15.93
2018-11-10T11:33:27.319Z,16.00
2018-11-10T11:35:55.017Z,16.48
2018-11-10T11:38:22.695Z,16.02
2018-11-10T11:40:50.434Z,16.70
2018-11-10T11:43:18.140Z,16.90
2018-11-10T11:45:45.835Z,16.87
2018-11-10T11:48:13.582Z,17.25
2018-11-10T11:50:41.278Z,17.00
2018-11-10T11:53:08.974Z,16.42
2018-11-10T11:55:36.681Z,16.90
2018-11-10T11:58:04.638Z,18.48
2018-11-10T12:00:32.318Z,18.42
2018-11-10T12:03:00.055Z,18.33
2018-11-10T12:05:27.729Z,18.23
2018-11-10T12:07:55.446Z,18.07
2018-11-10T12:10:23.225Z,17.55
2018-11-10T12:12:50.984Z,16.70
2018-11-10T12:15:18.768Z,16.37
2018-11-10T12:17:46.458Z,16.93
2018-11-10T12:20:14.966Z,15.50
2018-11-10T12:22:42.934Z,15.98
2018-11-10T12:25:11.748Z,18.27
2018-11-10T12:27:40.077Z,17.77
2018-11-10T12:30:08.785Z,18.62
2018-11-10T12:32:36.591Z,18.00
2018-11-10T12:35:04.975Z,17.25
2018-11-10T12:37:32.693Z,17.93
2018-11-10T12:40:00.531Z,18.17
2018-11-10T12:42:28.408Z,17.93
2018-11-10T12:44:56.106Z,19.47
2018-11-10T12:47:23.825Z,28.13
2018-11-10T12:49:51.525Z,25.57
2018-11-10T12:52:19.322Z,37.37
2018-11-10T12:54:47.281Z,24.63
2018-11-10T12:57:15.015Z,20.00
2018-11-10T12:59:42.743Z,19.80
2018-11-10T13:02:10.633Z,19.50
2018-11-10T13:04:38.450Z,18.50
2018-11-10T13:07:06.216Z,19.57
2018-11-10T13:09:33.839Z,22.05
2018-11-10T13:12:01.679Z,20.63
2018-11-10T13:14:29.347Z,19.23
2018-11-10T13:16:57.056Z,20.10
2018-11-10T13:19:24.788Z,19.63
2018-11-10T13:21:52.480Z,21.02
2018-11-10T13:24:20.217Z,20.90
2018-11-10T13:26:48.036Z,27.20
2018-11-10T13:29:15.748Z,20.20
2018-11-10T13:31:43.619Z,21.90
2018-11-10T13:34:11.233Z,18.60
2018-11-10T13:36:38.938Z,19.30
2018-11-10T13:39:07.402Z,19.43
2018-11-10T13:41:35.117Z,19.33
2018-11-10T13:44:03.001Z,18.57
2018-11-10T13:46:30.589Z,18.87
2018-11-10T13:48:58.308Z,20.12
2018-11-10T13:51:26.228Z,20.20
2018-11-10T13:53:53.862Z,19.85
2018-11-10T13:56:21.555Z,20.00
2018-11-10T13:58:49.493Z,20.00
2018-11-10T14:01:17.258Z,19.10
2018-11-10T14:03:50.711Z,20.57
2018-11-10T14:06:20.137Z,19.17
2018-11-10T14:08:47.864Z,19.20
2018-11-10T14:11:15.544Z,18.93
2018-11-10T14:13:43.293Z,20.02
2018-11-10T14:16:11.021Z,20.40
2018-11-10T14:18:38.722Z,19.23
2018-11-10T14:21:06.493Z,25.83
2018-11-10T14:23:34.182Z,93.97
2018-11-10T14:26:01.920Z,39.13
2018-11-10T14:28:29.647Z,26.27
2018-11-10T14:30:57.379Z,24.60
2018-11-10T14:33:25.077Z,22.97
2018-11-10T14:35:52.852Z,21.40
2018-11-10T14:38:20.564Z,19.42
2018-11-10T14:40:48.314Z,19.80
2018-11-10T14:43:16.027Z,18.80
2018-11-10T14:45:43.793Z,20.73
2018-11-10T14:48:11.496Z,21.40
2018-11-10T14:50:39.255Z,23.42
2018-11-10T14:53:07.130Z,22.20
2018-11-10T14:55:34.776Z,22.75
2018-11-10T14:58:02.502Z,21.80
2018-11-10T15:00:30.205Z,22.82
2018-11-10T15:02:57.957Z,22.87
2018-11-10T15:05:25.791Z,21.30
2018-11-10T15:07:53.519Z,21.10
2018-11-10T15:10:21.246Z,21.42
2018-11-10T15:12:49.008Z,21.07
2018-11-10T15:15:17.748Z,18.90
2018-11-10T15:17:45.792Z,19.90
2018-11-10T15:20:14.774Z,19.80
2018-11-10T15:22:42.484Z,22.07
2018-11-10T15:25:12.581Z,22.53
2018-11-10T15:27:40.589Z,21.20
2018-11-10T15:30:12.043Z,23.18
2018-11-10T15:32:40.402Z,20.85
2018-11-10T15:35:09.928Z,22.48
2018-11-10T15:37:37.703Z,22.05
2018-11-10T15:40:06.752Z,21.65
2018-11-10T15:42:34.693Z,23.12
2018-11-10T15:45:02.436Z,22.47
2018-11-10T15:47:30.265Z,21.73
2018-11-10T15:50:05.681Z,23.40
2018-11-10T15:52:33.453Z,22.82
2018-11-10T15:55:01.245Z,20.65
2018-11-10T15:57:28.958Z,21.62
2018-11-10T15:59:56.692Z,22.30
2018-11-10T16:02:24.426Z,22.98
2018-11-10T16:04:52.164Z,21.55
2018-11-10T16:07:19.913Z,21.37
2018-11-10T16:09:47.662Z,21.25
2018-11-10T16:12:15.444Z,21.35
2018-11-10T16:14:43.161Z,19.98
2018-11-10T16:17:10.920Z,21.37
2018-11-10T16:19:38.646Z,20.45
2018-11-10T16:22:06.397Z,21.97
2018-11-10T16:24:34.133Z,20.40
2018-11-10T16:27:01.869Z,21.57
2018-11-10T16:29:29.727Z,19.82
2018-11-10T16:31:57.501Z,20.40
2018-11-10T16:34:25.200Z,22.00
2018-11-10T16:36:52.897Z,20.85
2018-11-10T16:39:20.568Z,21.80
2018-11-10T16:41:48.358Z,20.43
2018-11-10T16:44:16.062Z,23.50
2018-11-10T16:46:43.777Z,22.13
2018-11-10T16:49:11.480Z,20.65
2018-11-10T16:51:39.265Z,20.85
2018-11-10T16:54:07.078Z,22.65
2018-11-10T16:56:34.938Z,22.20
2018-11-10T16:59:02.777Z,21.77
2018-11-10T17:01:30.692Z,23.80
2018-11-10T17:03:58.518Z,21.87
2018-11-10T17:06:26.326Z,21.27
2018-11-10T17:08:54.075Z,20.77
2018-11-10T17:11:21.715Z,21.00
2018-11-10T17:13:49.530Z,20.48
2018-11-10T17:16:17.189Z,20.82
2018-11-10T17:18:44.975Z,21.25
2018-11-10T17:21:12.660Z,20.10
2018-11-10T17:23:40.337Z,21.00
2018-11-10T17:26:08.116Z,20.60
2018-11-10T17:28:35.861Z,23.02
2018-11-10T17:31:03.597Z,22.37
2018-11-10T17:33:31.336Z,21.40
2018-11-10T17:35:59.069Z,22.75
2018-11-10T17:38:26.789Z,23.85
2018-11-10T17:40:54.525Z,21.93
2018-11-10T17:43:22.217Z,19.73
2018-11-10T17:45:49.941Z,21.35
2018-11-10T17:48:17.759Z,21.90
2018-11-10T17:50:45.700Z,27.37
2018-11-10T17:53:13.457Z,26.27
2018-11-10T17:55:41.238Z,23.07
2018-11-10T17:58:08.965Z,23.05
2018-11-10T18:00:36.869Z,24.15
2018-11-10T18:03:05.139Z,22.67
2018-11-10T18:05:33.001Z,23.10
2018-11-10T18:08:00.830Z,20.52
2018-11-10T18:10:28.582Z,21.87
2018-11-10T18:12:56.407Z,22.13
2018-11-10T18:15:24.148Z,22.27
2018-11-10T18:17:51.933Z,23.70
2018-11-10T18:20:19.678Z,24.10
2018-11-10T18:22:47.446Z,22.82
2018-11-10T18:25:15.215Z,22.32
2018-11-10T18:27:43.042Z,22.95
2018-11-10T18:30:12.597Z,24.80
2018-11-10T18:32:40.511Z,21.30
2018-11-10T18:35:09.177Z,22.10
2018-11-10T18:37:36.951Z,23.35
2018-11-10T18:40:05.170Z,22.35
2018-11-10T18:42:32.844Z,22.22
2018-11-10T18:45:00.709Z,24.25
2018-11-10T18:47:28.430Z,22.00
2018-11-10T18:49:56.181Z,22.02
2018-11-10T18:52:24.048Z,20.37
2018-11-10T18:54:51.773Z,22.00
2018-11-10T18:57:19.681Z,22.22
2018-11-10T18:59:47.343Z,21.15
2018-11-10T19:02:15.095Z,20.48
2018-11-10T19:04:42.871Z,21.80
2018-11-10T19:07:10.987Z,20.62
2018-11-10T19:09:38.731Z,21.12
2018-11-10T19:12:06.528Z,20.97
2018-11-10T19:14:34.255Z,20.77
2018-11-10T19:17:02.155Z,21.40
2018-11-10T19:19:29.857Z,22.13
2018-11-10T19:21:57.555Z,22.02
2018-11-10T19:24:25.300Z,23.98
2018-11-10T19:26:53.058Z,24.82
2018-11-10T19:29:20.772Z,26.33
2018-11-10T19:31:48.569Z,26.68
2018-11-10T19:34:16.387Z,26.93
2018-11-10T19:36:44.162Z,26.40
2018-11-10T19:39:12.350Z,29.48
2018-11-10T19:41:40.520Z,31.17
2018-11-10T19:44:09.280Z,31.90
2018-11-10T19:46:37.585Z,34.30
2018-11-10T19:49:05.661Z,35.88
2018-11-10T19:51:33.622Z,33.53
2018-11-10T19:54:01.158Z,31.60
2018-11-10T19:56:28.885Z,33.05
2018-11-10T19:58:56.588Z,30.70
2018-11-10T20:01:24.303Z,32.28
2018-11-10T20:03:52.032Z,33.60
2018-11-10T20:06:19.756Z,32.50
2018-11-10T20:08:47.511Z,31.45
2018-11-10T20:11:15.259Z,31.60
2018-11-10T20:13:43.053Z,30.55
2018-11-10T20:16:10.734Z,30.30
2018-11-10T20:18:38.463Z,31.40
2018-11-10T20:21:06.206Z,29.48
2018-11-10T20:23:33.994Z,28.60
2018-11-10T20:26:01.731Z,28.20
2018-11-10T20:28:29.437Z,29.20
2018-11-10T20:30:57.318Z,28.60
2018-11-10T20:33:25.009Z,29.65
2018-11-10T20:35:52.806Z,28.67
2018-11-10T20:38:20.516Z,28.10
2018-11-10T20:40:48.233Z,27.30
2018-11-10T20:43:16.010Z,25.92
2018-11-10T20:45:43.821Z,27.42
2018-11-10T20:48:11.622Z,26.35
2018-11-10T20:50:39.378Z,24.63
2018-11-10T20:53:07.155Z,23.57
2018-11-10T20:55:34.915Z,23.30
2018-11-10T20:58:02.719Z,24.15
2018-11-10T21:00:30.590Z,25.72
2018-11-10T21:02:58.300Z,24.47
2018-11-10T21:05:26.039Z,25.23
2018-11-10T21:07:53.797Z,24.25
2018-11-10T21:10:21.574Z,26.00
2018-11-10T21:12:49.986Z,23.85
2018-11-10T21:15:18.518Z,23.55
2018-11-10T21:17:46.502Z,24.20
2018-11-10T21:20:14.445Z,23.83
2018-11-10T21:22:42.522Z,22.52
2018-11-10T21:25:11.973Z,22.80
2018-11-10T21:27:40.148Z,23.57
2018-11-10T21:30:09.538Z,24.70
2018-11-10T21:32:37.237Z,23.45
2018-11-10T21:35:05.921Z,22.22
2018-11-10T21:37:33.719Z,22.82
2018-11-10T21:40:01.480Z,24.32
2018-11-10T21:42:29.279Z,23.80
2018-11-10T21:44:56.987Z,22.65
2018-11-10T21:47:24.829Z,23.77
2018-11-10T21:49:52.622Z,22.73
2018-11-10T21:52:20.326Z,21.80
2018-11-10T21:54:48.010Z,23.98
2018-11-10T21:57:15.885Z,21.42
2018-11-10T21:59:43.654Z,22.50
2018-11-10T22:02:11.374Z,21.00
2018-11-10T22:04:39.082Z,21.05
2018-11-10T22:07:06.769Z,23.27
2018-11-10T22:09:35.301Z,22.22
2018-11-10T22:12:02.961Z,22.67
2018-11-10T22:14:30.673Z,22.13
2018-11-10T22:16:58.498Z,21.17
2018-11-10T22:19:26.194Z,22.02
2018-11-10T22:21:53.910Z,23.25
2018-11-10T22:24:21.614Z,21.85
2018-11-10T22:26:49.297Z,22.93
2018-11-10T22:29:17.029Z,22.70
2018-11-10T22:31:44.744Z,22.58
2018-11-10T22:34:12.454Z,22.95
2018-11-10T22:36:40.147Z,23.20
2018-11-10T22:39:08.870Z,23.00
2018-11-10T22:41:36.562Z,23.70
2018-11-10T22:44:04.304Z,22.80
2018-11-10T22:46:32.013Z,22.20
2018-11-10T22:48:59.696Z,21.48
2018-11-10T22:51:27.386Z,22.90
2018-11-10T22:53:59.376Z,22.60
2018-11-10T22:56:32.043Z,21.45
2018-11-10T22:59:00.196Z,21.82
2018-11-10T23:01:32.117Z,21.48
2018-11-10T23:04:00.634Z,20.77
2018-11-10T23:06:28.502Z,22.62
2018-11-10T23:08:56.294Z,20.08
2018-11-10T23:11:24.155Z,23.62
2018-11-10T23:13:51.890Z,21.27
2018-11-10T23:16:20.174Z,23.32
2018-11-10T23:18:47.861Z,21.73
2018-11-10T23:21:15.767Z,23.38
2018-11-10T23:23:43.540Z,24.67
2018-11-10T23:26:11.342Z,24.45
2018-11-10T23:28:39.092Z,22.40
2018-11-10T23:31:06.875Z,22.67
2018-11-10T23:33:34.605Z,19.70
2018-11-10T23:36:02.404Z,18.17
2018-11-10T23:38:30.183Z,15.85
2018-11-10T23:40:58.032Z,14.20
2018-11-10T23:43:25.851Z,13.00
2018-11-10T23:45:53.642Z,15.05
2018-11-10T23:48:21.387Z,13.68
2018-11-10T23:50:49.144Z,13.98
2018-11-10T23:53:16.955Z,14.30
2018-11-10T23:55:44.669Z,12.95
2018-11-10T23:58:12.428Z,13.72
