createdAt,value
2023-03-29T00:00:05.570Z,1.12
2023-03-29T00:00:38.231Z,1.12
2023-03-29T00:01:08.270Z,1.44
2023-03-29T00:01:41.143Z,1.44
2023-03-29T00:02:12.271Z,1.44
2023-03-29T00:02:45.132Z,2.09
2023-03-29T00:03:16.535Z,2.09
2023-03-29T00:03:49.131Z,2.09
2023-03-29T00:04:20.235Z,2.57
2023-03-29T00:04:52.932Z,2.57
2023-03-29T00:05:24.331Z,2.57
2023-03-29T00:05:56.892Z,2.89
2023-03-29T00:06:28.338Z,2.89
2023-03-29T00:07:01.225Z,2.89
2023-03-29T00:07:32.270Z,2.89
2023-03-29T00:08:05.184Z,2.89
2023-03-29T00:08:36.280Z,2.89
2023-03-29T00:09:08.965Z,2.89
2023-03-29T00:09:40.174Z,2.89
2023-03-29T00:10:13.622Z,2.89
2023-03-29T00:10:44.338Z,2.57
2023-03-29T00:11:16.961Z,2.57
2023-03-29T00:11:48.183Z,2.57
2023-03-29T00:12:21.250Z,2.09
2023-03-29T00:12:52.182Z,2.57
2023-03-29T00:13:24.953Z,2.09
2023-03-29T00:13:56.128Z,2.09
2023-03-29T00:14:29.274Z,2.09
2023-03-29T00:15:01.633Z,2.09
2023-03-29T00:15:33.489Z,2.09
2023-03-29T00:16:04.342Z,2.09
2023-03-29T00:16:37.037Z,2.09
2023-03-29T00:17:08.183Z,2.09
2023-03-29T00:17:41.095Z,2.09
2023-03-29T00:18:12.129Z,2.09
2023-03-29T00:18:44.907Z,2.09
2023-03-29T00:19:16.098Z,2.09
2023-03-29T00:19:48.973Z,2.09
2023-03-29T00:20:20.382Z,2.09
2023-03-29T00:20:52.909Z,2.09
2023-03-29T00:21:24.203Z,2.09
2023-03-29T00:21:57.728Z,2.09
2023-03-29T00:22:28.164Z,2.09
2023-03-29T00:23:00.979Z,1.77
2023-03-29T00:23:32.222Z,1.44
2023-03-29T00:24:04.848Z,1.12
2023-03-29T00:24:36.157Z,.64
2023-03-29T00:25:09.109Z,.64
2023-03-29T00:25:40.022Z,.64
2023-03-29T00:26:12.969Z,.64
2023-03-29T00:26:44.154Z,.32
2023-03-29T00:27:17.148Z,.32
2023-03-29T00:27:48.116Z,.32
2023-03-29T00:28:21.793Z,1.12
2023-03-29T00:28:52.318Z,1.12
2023-03-29T00:29:24.914Z,1.12
2023-03-29T00:29:56.097Z,1.12
2023-03-29T00:30:31.037Z,1.44
2023-03-29T00:31:00.532Z,1.44
2023-03-29T00:31:32.770Z,1.44
2023-03-29T00:32:04.163Z,1.44
2023-03-29T00:32:37.188Z,1.44
2023-03-29T00:33:08.044Z,1.44
2023-03-29T00:33:40.982Z,1.77
2023-03-29T00:34:12.074Z,1.77
2023-03-29T00:34:45.073Z,1.77
2023-03-29T00:35:16.387Z,2.09
2023-03-29T00:35:48.981Z,2.09
2023-03-29T00:36:20.148Z,2.09
2023-03-29T00:36:52.991Z,2.09
2023-03-29T00:37:24.136Z,2.09
2023-03-29T00:37:56.936Z,2.09
2023-03-29T00:38:28.240Z,2.09
2023-03-29T00:39:01.035Z,2.09
2023-03-29T00:39:32.252Z,2.09
2023-03-29T00:40:06.220Z,2.09
2023-03-29T00:40:36.089Z,2.09
2023-03-29T00:41:09.064Z,2.09
2023-03-29T00:41:40.175Z,1.77
2023-03-29T00:42:13.113Z,2.09
2023-03-29T00:42:44.118Z,1.77
2023-03-29T00:43:16.867Z,1.77
2023-03-29T00:43:48.144Z,1.77
2023-03-29T00:44:20.826Z,1.77
2023-03-29T00:44:52.170Z,1.77
2023-03-29T00:45:26.085Z,1.44
2023-03-29T00:45:56.261Z,1.12
2023-03-29T00:46:29.006Z,1.12
2023-03-29T00:47:00.131Z,1.12
2023-03-29T00:47:33.194Z,1.12
2023-03-29T00:48:04.161Z,1.12
2023-03-29T00:48:36.972Z,1.12
2023-03-29T00:49:08.168Z,1.12
2023-03-29T00:49:41.037Z,1.12
2023-03-29T00:50:12.372Z,1.12
2023-03-29T00:50:45.010Z,1.12
2023-03-29T00:51:16.234Z,1.12
2023-03-29T00:51:49.130Z,1.12
2023-03-29T00:52:20.097Z,.32
2023-03-29T00:52:53.024Z,.32
2023-03-29T00:53:24.069Z,.32
2023-03-29T00:53:57.431Z,.32
2023-03-29T00:54:28.151Z,.32
2023-03-29T00:55:01.430Z,.32
2023-03-29T00:55:32.111Z,.32
2023-03-29T00:56:04.938Z,.32
2023-03-29T00:56:36.223Z,.32
2023-03-29T00:57:09.056Z,0
2023-03-29T00:57:40.107Z,0
2023-03-29T00:58:13.152Z,.32
2023-03-29T00:58:44.280Z,.32
2023-03-29T00:59:17.128Z,.32
2023-03-29T00:59:48.119Z,.32
2023-03-29T01:00:22.052Z,0
2023-03-29T01:00:52.223Z,0
2023-03-29T01:01:25.039Z,0
2023-03-29T01:01:56.215Z,0
2023-03-29T01:02:29.213Z,0
2023-03-29T01:03:00.149Z,0
2023-03-29T01:03:33.176Z,.32
2023-03-29T01:04:04.348Z,.32
2023-03-29T01:04:37.573Z,.32
2023-03-29T01:05:08.252Z,.32
2023-03-29T01:05:40.987Z,.32
2023-03-29T01:06:12.018Z,.32
2023-03-29T01:06:44.971Z,.64
2023-03-29T01:07:16.217Z,.64
2023-03-29T01:07:49.064Z,.64
2023-03-29T01:08:20.122Z,.64
2023-03-29T01:08:53.182Z,.64
2023-03-29T01:09:24.184Z,.64
2023-03-29T01:09:57.246Z,.64
2023-03-29T01:10:28.394Z,1.12
2023-03-29T01:11:01.184Z,1.12
2023-03-29T01:11:32.269Z,1.44
2023-03-29T01:12:05.039Z,1.44
2023-03-29T01:12:36.284Z,1.44
2023-03-29T01:13:09.218Z,1.44
2023-03-29T01:13:40.275Z,1.44
2023-03-29T01:14:13.052Z,1.77
2023-03-29T01:14:44.215Z,1.77
2023-03-29T01:15:17.999Z,1.77
2023-03-29T01:15:48.219Z,1.77
2023-03-29T01:16:21.018Z,1.44
2023-03-29T01:16:52.461Z,1.44
2023-03-29T01:17:25.228Z,1.44
2023-03-29T01:17:56.195Z,1.44
2023-03-29T01:18:29.031Z,1.44
2023-03-29T01:19:00.343Z,1.44
2023-03-29T01:19:33.105Z,1.12
2023-03-29T01:20:04.518Z,.64
2023-03-29T01:20:37.071Z,.32
2023-03-29T01:21:08.382Z,.32
2023-03-29T01:21:40.939Z,.32
2023-03-29T01:22:12.339Z,.32
2023-03-29T01:22:45.061Z,.32
2023-03-29T01:23:16.180Z,.32
2023-03-29T01:23:49.080Z,.32
2023-03-29T01:24:20.250Z,.32
2023-03-29T01:24:53.307Z,0
2023-03-29T01:25:24.484Z,0
2023-03-29T01:25:57.104Z,0
2023-03-29T01:26:28.368Z,0
2023-03-29T01:27:00.777Z,0
2023-03-29T01:27:32.238Z,0
2023-03-29T01:28:05.385Z,.32
2023-03-29T01:28:36.113Z,.32
2023-03-29T01:29:08.967Z,0
2023-03-29T01:29:40.148Z,0
2023-03-29T01:30:13.845Z,0
2023-03-29T01:30:44.260Z,0
2023-03-29T01:31:17.017Z,0
2023-03-29T01:31:48.303Z,0
2023-03-29T01:32:20.952Z,0
2023-03-29T01:32:52.220Z,0
2023-03-29T01:33:24.900Z,0
2023-03-29T01:33:56.168Z,0
2023-03-29T01:34:28.977Z,0
2023-03-29T01:35:00.133Z,0
2023-03-29T01:35:33.509Z,0
2023-03-29T01:36:04.152Z,0
2023-03-29T01:36:37.215Z,0
2023-03-29T01:37:08.208Z,0
2023-03-29T01:37:40.974Z,0
2023-03-29T01:38:12.189Z,0
2023-03-29T01:38:45.000Z,0
2023-03-29T01:39:16.283Z,0
2023-03-29T01:39:48.920Z,0
2023-03-29T01:40:20.607Z,0
2023-03-29T01:40:54.320Z,0
2023-03-29T01:41:24.141Z,0
2023-03-29T01:41:57.049Z,0
2023-03-29T01:42:28.344Z,0
2023-03-29T01:43:01.242Z,0
2023-03-29T01:43:32.185Z,0
2023-03-29T01:44:05.095Z,0
2023-03-29T01:44:36.334Z,0
2023-03-29T01:45:09.866Z,0
2023-03-29T01:45:40.322Z,0
2023-03-29T01:46:13.088Z,0
2023-03-29T01:46:44.451Z,0
2023-03-29T01:47:17.085Z,0
2023-03-29T01:47:48.302Z,0
2023-03-29T01:48:21.635Z,0
2023-03-29T01:48:52.142Z,0
2023-03-29T01:49:24.991Z,0
2023-03-29T01:49:56.169Z,0
2023-03-29T01:50:29.121Z,0
2023-03-29T01:51:00.293Z,0
2023-03-29T01:51:32.968Z,0
2023-03-29T01:52:04.309Z,0
2023-03-29T01:52:37.027Z,0
2023-03-29T01:53:08.149Z,0
2023-03-29T01:53:41.119Z,.32
2023-03-29T01:54:12.125Z,.32
2023-03-29T01:54:44.991Z,.32
2023-03-29T01:55:16.454Z,.64
2023-03-29T01:55:49.019Z,1.44
2023-03-29T01:56:20.220Z,1.44
2023-03-29T01:56:53.074Z,1.44
2023-03-29T01:57:24.271Z,1.77
2023-03-29T01:57:57.069Z,1.77
2023-03-29T01:58:28.189Z,1.77
2023-03-29T01:59:01.112Z,2.09
2023-03-29T01:59:32.396Z,2.09
2023-03-29T02:00:06.266Z,2.09
2023-03-29T02:00:36.105Z,2.09
2023-03-29T02:01:09.020Z,2.09
2023-03-29T02:01:40.136Z,2.09
2023-03-29T02:02:13.147Z,2.09
2023-03-29T02:02:44.190Z,2.09
2023-03-29T02:03:17.163Z,2.09
2023-03-29T02:03:48.267Z,2.09
2023-03-29T02:04:21.908Z,2.09
2023-03-29T02:04:52.189Z,2.09
2023-03-29T02:05:25.000Z,2.09
2023-03-29T02:05:56.164Z,2.09
2023-03-29T02:06:28.931Z,2.09
2023-03-29T02:07:00.106Z,2.09
2023-03-29T02:07:32.976Z,2.09
2023-03-29T02:08:04.182Z,2.09
2023-03-29T02:08:37.841Z,2.09
2023-03-29T02:09:08.046Z,2.09
2023-03-29T02:09:40.902Z,2.09
2023-03-29T02:10:12.438Z,2.09
2023-03-29T02:10:45.011Z,2.09
2023-03-29T02:11:16.121Z,2.09
2023-03-29T02:11:49.032Z,2.89
2023-03-29T02:12:20.164Z,2.09
2023-03-29T02:12:54.755Z,2.09
2023-03-29T02:13:24.320Z,2.09
2023-03-29T02:13:57.130Z,1.77
2023-03-29T02:14:28.324Z,1.77
2023-03-29T02:15:02.420Z,1.77
2023-03-29T02:15:32.545Z,1.77
2023-03-29T02:16:05.322Z,1.77
2023-03-29T02:16:36.233Z,1.77
2023-03-29T02:17:09.243Z,1.77
2023-03-29T02:17:40.428Z,1.77
2023-03-29T02:18:13.092Z,1.77
2023-03-29T02:18:44.273Z,1.77
2023-03-29T02:19:16.999Z,1.77
2023-03-29T02:19:48.386Z,1.44
2023-03-29T02:20:22.078Z,1.44
2023-03-29T02:20:52.192Z,1.44
2023-03-29T02:21:25.121Z,1.44
2023-03-29T02:21:56.115Z,1.44
2023-03-29T02:22:29.074Z,1.44
2023-03-29T02:23:00.197Z,1.12
2023-03-29T02:23:33.087Z,1.44
2023-03-29T02:24:04.216Z,1.44
2023-03-29T02:24:37.026Z,1.44
2023-03-29T02:25:08.455Z,1.77
2023-03-29T02:25:40.879Z,2.09
2023-03-29T02:26:12.147Z,2.09
2023-03-29T02:26:44.890Z,2.09
2023-03-29T02:27:16.254Z,2.09
2023-03-29T02:27:48.843Z,2.09
2023-03-29T02:28:20.181Z,2.09
2023-03-29T02:28:52.958Z,2.09
2023-03-29T02:29:24.135Z,2.09
2023-03-29T02:29:56.880Z,2.09
2023-03-29T02:30:29.924Z,2.09
2023-03-29T02:31:01.279Z,2.09
2023-03-29T02:31:32.329Z,2.09
2023-03-29T02:32:06.017Z,2.09
2023-03-29T02:32:36.414Z,2.09
2023-03-29T02:33:08.951Z,2.09
2023-03-29T02:33:40.324Z,2.09
2023-03-29T02:34:13.133Z,2.09
2023-03-29T02:34:44.452Z,2.09
2023-03-29T02:35:18.252Z,2.09
2023-03-29T02:35:48.273Z,2.09
2023-03-29T02:36:21.032Z,2.09
2023-03-29T02:36:52.161Z,2.09
2023-03-29T02:37:25.063Z,2.09
2023-03-29T02:37:56.371Z,2.09
2023-03-29T02:38:29.277Z,2.09
2023-03-29T02:39:00.270Z,2.09
2023-03-29T02:39:33.038Z,2.09
2023-03-29T02:40:04.617Z,2.09
2023-03-29T02:40:37.198Z,2.57
2023-03-29T02:41:08.335Z,2.89
2023-03-29T02:41:41.016Z,2.89
2023-03-29T02:42:12.376Z,2.89
2023-03-29T02:42:45.097Z,2.89
2023-03-29T02:43:16.406Z,2.89
2023-03-29T02:43:49.048Z,3.21
2023-03-29T02:44:20.285Z,3.54
2023-03-29T02:44:53.323Z,3.54
2023-03-29T02:45:25.266Z,3.54
2023-03-29T02:45:57.349Z,3.54
2023-03-29T02:46:28.372Z,3.21
2023-03-29T02:47:01.222Z,2.89
2023-03-29T02:47:32.768Z,2.89
2023-03-29T02:48:05.025Z,2.89
2023-03-29T02:48:36.264Z,2.89
2023-03-29T02:49:09.190Z,2.89
2023-03-29T02:49:40.345Z,2.89
2023-03-29T02:50:13.387Z,2.57
2023-03-29T02:50:44.264Z,2.09
2023-03-29T02:51:19.398Z,2.09
2023-03-29T02:51:48.344Z,2.09
2023-03-29T02:52:04.403Z,2.09
2023-03-29T02:52:36.159Z,2.09
2023-03-29T02:53:08.399Z,2.09
2023-03-29T02:53:40.340Z,2.09
2023-03-29T02:54:12.299Z,2.09
2023-03-29T02:54:44.303Z,2.09
2023-03-29T02:55:16.484Z,2.09
2023-03-29T02:55:48.519Z,2.09
2023-03-29T02:56:20.222Z,2.09
2023-03-29T02:56:53.283Z,1.44
2023-03-29T02:57:24.397Z,1.44
2023-03-29T02:57:57.084Z,1.44
2023-03-29T02:58:28.306Z,1.44
2023-03-29T02:59:00.966Z,1.44
2023-03-29T02:59:32.349Z,1.44
2023-03-29T03:00:06.166Z,1.44
2023-03-29T03:00:36.454Z,1.44
2023-03-29T03:01:09.365Z,1.44
2023-03-29T03:01:40.190Z,1.44
2023-03-29T03:02:13.202Z,2.09
2023-03-29T03:02:44.430Z,2.09
2023-03-29T03:03:17.253Z,2.57
2023-03-29T03:03:48.398Z,2.89
2023-03-29T03:04:21.082Z,2.89
2023-03-29T03:04:52.269Z,2.89
2023-03-29T03:05:26.996Z,3.21
2023-03-29T03:05:56.153Z,3.54
2023-03-29T03:06:30.078Z,3.54
2023-03-29T03:07:00.416Z,3.54
2023-03-29T03:07:33.202Z,3.54
2023-03-29T03:08:04.237Z,3.21
2023-03-29T03:08:37.285Z,3.21
2023-03-29T03:09:08.301Z,3.21
2023-03-29T03:09:40.905Z,3.21
2023-03-29T03:10:12.500Z,3.21
2023-03-29T03:10:44.946Z,3.21
2023-03-29T03:11:16.090Z,3.21
2023-03-29T03:11:49.237Z,2.89
2023-03-29T03:12:20.375Z,2.09
2023-03-29T03:12:53.012Z,2.09
2023-03-29T03:13:24.209Z,2.09
2023-03-29T03:13:57.914Z,1.77
2023-03-29T03:14:28.372Z,1.77
2023-03-29T03:15:02.440Z,1.77
2023-03-29T03:15:32.358Z,1.77
2023-03-29T03:16:05.268Z,1.44
2023-03-29T03:16:36.211Z,1.12
2023-03-29T03:17:09.097Z,1.12
2023-03-29T03:17:40.366Z,1.44
2023-03-29T03:18:13.100Z,1.12
2023-03-29T03:18:44.033Z,1.12
2023-03-29T03:19:17.224Z,1.12
2023-03-29T03:19:48.520Z,.64
2023-03-29T03:20:21.453Z,.32
2023-03-29T03:20:52.265Z,.32
2023-03-29T03:21:25.191Z,.64
2023-03-29T03:21:56.256Z,1.12
2023-03-29T03:22:28.886Z,1.12
2023-03-29T03:23:00.310Z,1.44
2023-03-29T03:23:33.149Z,1.44
2023-03-29T03:24:04.250Z,1.44
2023-03-29T03:24:37.159Z,1.44
2023-03-29T03:25:08.618Z,1.44
2023-03-29T03:25:40.869Z,1.44
2023-03-29T03:26:12.369Z,1.77
2023-03-29T03:26:45.069Z,2.09
2023-03-29T03:27:16.287Z,1.77
2023-03-29T03:27:49.956Z,2.09
2023-03-29T03:28:20.303Z,2.57
2023-03-29T03:28:53.012Z,2.57
2023-03-29T03:29:24.072Z,2.57
2023-03-29T03:29:56.959Z,2.57
2023-03-29T03:30:29.339Z,2.89
2023-03-29T03:31:01.223Z,3.21
2023-03-29T03:31:32.225Z,3.21
2023-03-29T03:32:05.389Z,3.21
2023-03-29T03:32:36.233Z,3.21
2023-03-29T03:33:08.883Z,2.57
2023-03-29T03:33:40.116Z,2.57
2023-03-29T03:34:13.176Z,2.57
2023-03-29T03:34:44.267Z,2.89
2023-03-29T03:35:17.219Z,2.89
2023-03-29T03:35:48.324Z,2.57
2023-03-29T03:36:21.243Z,2.57
2023-03-29T03:36:52.081Z,2.57
2023-03-29T03:37:25.306Z,2.57
2023-03-29T03:37:56.253Z,2.09
2023-03-29T03:38:29.176Z,2.09
2023-03-29T03:39:00.152Z,2.09
2023-03-29T03:39:33.048Z,2.09
2023-03-29T03:40:04.525Z,2.09
2023-03-29T03:40:36.972Z,2.09
2023-03-29T03:41:08.244Z,2.09
2023-03-29T03:41:41.098Z,2.89
2023-03-29T03:42:12.176Z,2.89
2023-03-29T03:42:44.982Z,2.89
2023-03-29T03:43:16.185Z,3.54
2023-03-29T03:43:49.062Z,3.54
2023-03-29T03:44:20.158Z,2.57
2023-03-29T03:44:52.917Z,2.57
2023-03-29T03:45:25.151Z,2.57
2023-03-29T03:45:56.969Z,2.57
2023-03-29T03:46:29.679Z,2.57
2023-03-29T03:47:01.195Z,2.89
2023-03-29T03:47:32.608Z,2.89
2023-03-29T03:48:05.063Z,2.89
2023-03-29T03:48:36.160Z,2.89
2023-03-29T03:49:09.155Z,2.89
2023-03-29T03:49:40.285Z,2.89
2023-03-29T03:50:13.171Z,2.89
2023-03-29T03:50:44.183Z,2.89
2023-03-29T03:51:17.056Z,2.89
2023-03-29T03:51:49.381Z,2.89
2023-03-29T03:52:04.362Z,2.89
2023-03-29T03:52:36.067Z,2.89
2023-03-29T03:53:08.175Z,2.89
2023-03-29T03:53:40.261Z,2.89
2023-03-29T03:54:12.292Z,2.89
2023-03-29T03:54:44.114Z,3.21
2023-03-29T03:55:16.534Z,3.21
2023-03-29T03:55:48.359Z,3.21
2023-03-29T03:56:20.448Z,3.21
2023-03-29T03:56:53.053Z,3.21
2023-03-29T03:57:24.308Z,3.21
2023-03-29T03:57:57.270Z,3.21
2023-03-29T03:58:28.178Z,3.21
2023-03-29T03:59:01.154Z,3.21
2023-03-29T03:59:32.288Z,3.21
2023-03-29T04:00:06.367Z,2.89
2023-03-29T04:00:36.120Z,2.89
2023-03-29T04:01:09.853Z,2.89
2023-03-29T04:01:40.133Z,2.89
2023-03-29T04:02:13.181Z,2.57
2023-03-29T04:02:44.296Z,2.09
2023-03-29T04:03:17.272Z,2.09
2023-03-29T04:03:48.225Z,2.09
2023-03-29T04:04:20.992Z,2.09
2023-03-29T04:04:52.249Z,2.57
2023-03-29T04:05:25.170Z,2.09
2023-03-29T04:05:56.257Z,2.57
2023-03-29T04:06:28.994Z,2.57
2023-03-29T04:07:00.353Z,2.57
2023-03-29T04:07:33.221Z,2.57
2023-03-29T04:08:04.312Z,2.57
2023-03-29T04:08:37.178Z,2.89
2023-03-29T04:09:08.238Z,2.89
2023-03-29T04:09:41.066Z,2.89
2023-03-29T04:10:12.473Z,2.89
2023-03-29T04:10:45.105Z,2.89
2023-03-29T04:11:16.093Z,2.89
2023-03-29T04:11:49.826Z,2.89
2023-03-29T04:12:20.230Z,2.89
2023-03-29T04:12:53.144Z,2.89
2023-03-29T04:13:24.111Z,2.89
2023-03-29T04:13:57.191Z,2.89
2023-03-29T04:14:28.292Z,2.89
2023-03-29T04:15:02.419Z,2.89
2023-03-29T04:15:32.523Z,2.89
2023-03-29T04:16:06.179Z,2.89
2023-03-29T04:16:36.130Z,2.89
2023-03-29T04:17:09.187Z,2.89
2023-03-29T04:17:40.566Z,2.89
2023-03-29T04:18:13.225Z,3.54
2023-03-29T04:18:44.258Z,3.54
2023-03-29T04:19:17.060Z,4.02
2023-03-29T04:19:48.234Z,4.02
2023-03-29T04:20:21.550Z,4.02
2023-03-29T04:20:52.189Z,4.02
2023-03-29T04:21:26.005Z,4.02
2023-03-29T04:21:56.092Z,4.02
2023-03-29T04:22:29.267Z,4.02
2023-03-29T04:23:00.307Z,3.54
2023-03-29T04:23:32.966Z,3.54
2023-03-29T04:24:04.149Z,3.54
2023-03-29T04:24:37.047Z,3.54
2023-03-29T04:25:08.631Z,3.54
2023-03-29T04:25:43.896Z,3.54
2023-03-29T04:26:12.137Z,3.54
2023-03-29T04:26:45.072Z,3.54
2023-03-29T04:27:16.214Z,3.54
2023-03-29T04:27:49.107Z,3.54
2023-03-29T04:28:20.196Z,2.89
2023-03-29T04:28:53.101Z,2.89
2023-03-29T04:29:24.148Z,2.89
2023-03-29T04:29:56.928Z,2.89
2023-03-29T04:30:29.311Z,2.89
2023-03-29T04:31:01.397Z,2.57
2023-03-29T04:31:32.320Z,2.57
2023-03-29T04:32:05.094Z,2.57
2023-03-29T04:32:36.263Z,2.57
2023-03-29T04:33:09.049Z,2.57
2023-03-29T04:33:40.221Z,2.09
2023-03-29T04:34:13.107Z,2.09
2023-03-29T04:34:44.266Z,2.09
2023-03-29T04:35:17.338Z,2.09
2023-03-29T04:35:48.267Z,2.09
2023-03-29T04:36:21.076Z,2.09
2023-03-29T04:36:52.143Z,2.09
2023-03-29T04:37:25.219Z,2.09
2023-03-29T04:37:56.538Z,1.77
2023-03-29T04:38:29.051Z,1.77
2023-03-29T04:39:00.129Z,1.77
2023-03-29T04:39:33.097Z,1.77
2023-03-29T04:40:04.578Z,1.77
2023-03-29T04:40:37.395Z,1.77
2023-03-29T04:41:08.188Z,1.44
2023-03-29T04:41:41.137Z,1.44
2023-03-29T04:42:12.249Z,1.44
2023-03-29T04:42:45.056Z,1.44
2023-03-29T04:43:16.208Z,1.44
2023-03-29T04:43:49.277Z,1.44
2023-03-29T04:44:20.098Z,1.44
2023-03-29T04:44:54.138Z,1.44
2023-03-29T04:45:25.334Z,1.44
2023-03-29T04:45:57.161Z,1.12
2023-03-29T04:46:28.292Z,1.12
2023-03-29T04:47:01.211Z,1.12
2023-03-29T04:47:32.404Z,1.12
2023-03-29T04:48:05.223Z,1.12
2023-03-29T04:48:36.283Z,1.12
2023-03-29T04:49:09.245Z,1.12
2023-03-29T04:49:40.141Z,1.44
2023-03-29T04:50:14.158Z,1.44
2023-03-29T04:50:44.280Z,1.44
2023-03-29T04:51:17.172Z,1.44
2023-03-29T04:51:48.221Z,1.44
2023-03-29T04:52:04.418Z,1.12
2023-03-29T04:52:36.246Z,1.12
2023-03-29T04:53:08.251Z,1.12
2023-03-29T04:53:40.251Z,1.12
2023-03-29T04:54:12.058Z,1.44
2023-03-29T04:54:45.076Z,1.44
2023-03-29T04:55:16.553Z,1.77
2023-03-29T04:55:49.169Z,1.77
2023-03-29T04:56:20.438Z,1.77
2023-03-29T04:56:53.026Z,1.77
2023-03-29T04:57:24.341Z,1.77
2023-03-29T04:57:57.110Z,1.77
2023-03-29T04:58:32.034Z,1.77
2023-03-29T04:59:01.227Z,1.77
2023-03-29T04:59:32.379Z,1.77
2023-03-29T05:00:06.332Z,1.77
2023-03-29T05:00:36.347Z,1.77
2023-03-29T05:01:09.155Z,1.77
2023-03-29T05:01:40.215Z,1.77
2023-03-29T05:02:13.077Z,1.77
2023-03-29T05:02:44.618Z,1.77
2023-03-29T05:03:17.081Z,1.77
2023-03-29T05:03:48.474Z,1.77
2023-03-29T05:04:21.166Z,1.77
2023-03-29T05:04:52.500Z,2.09
2023-03-29T05:05:25.469Z,1.77
2023-03-29T05:05:56.351Z,1.77
2023-03-29T05:06:29.248Z,1.77
2023-03-29T05:07:00.583Z,1.77
2023-03-29T05:07:33.374Z,1.77
2023-03-29T05:08:04.447Z,1.77
2023-03-29T05:08:37.290Z,1.77
2023-03-29T05:09:08.401Z,1.77
2023-03-29T05:09:41.262Z,1.77
2023-03-29T05:10:12.784Z,1.77
2023-03-29T05:10:45.116Z,1.77
2023-03-29T05:11:16.502Z,1.77
2023-03-29T05:11:49.442Z,1.77
2023-03-29T05:12:20.526Z,2.09
2023-03-29T05:12:53.336Z,2.09
2023-03-29T05:13:24.508Z,2.09
2023-03-29T05:13:58.206Z,2.57
2023-03-29T05:14:28.433Z,2.57
2023-03-29T05:15:02.708Z,2.57
2023-03-29T05:15:32.594Z,2.89
2023-03-29T05:16:05.528Z,2.89
2023-03-29T05:16:36.527Z,2.89
2023-03-29T05:17:10.391Z,2.89
2023-03-29T05:17:40.561Z,2.89
2023-03-29T05:18:13.171Z,2.89
2023-03-29T05:18:44.503Z,2.89
2023-03-29T05:19:17.407Z,2.57
2023-03-29T05:19:48.555Z,1.77
2023-03-29T05:20:21.536Z,1.77
2023-03-29T05:20:52.534Z,1.77
2023-03-29T05:21:25.485Z,1.77
2023-03-29T05:21:56.381Z,1.77
2023-03-29T05:22:30.372Z,1.77
2023-03-29T05:23:00.493Z,1.77
2023-03-29T05:23:33.416Z,1.77
2023-03-29T05:24:04.490Z,1.77
2023-03-29T05:24:37.506Z,1.77
2023-03-29T05:25:08.992Z,1.77
2023-03-29T05:25:41.219Z,1.77
2023-03-29T05:26:12.514Z,1.77
2023-03-29T05:26:45.558Z,1.77
2023-03-29T05:27:16.447Z,1.77
2023-03-29T05:27:49.246Z,1.77
2023-03-29T05:28:20.507Z,2.09
2023-03-29T05:28:53.560Z,2.09
2023-03-29T05:29:24.410Z,2.09
2023-03-29T05:29:57.478Z,2.09
2023-03-29T05:30:29.628Z,2.09
2023-03-29T05:31:01.621Z,2.09
2023-03-29T05:31:32.689Z,2.09
2023-03-29T05:32:06.267Z,2.09
2023-03-29T05:32:36.606Z,2.09
2023-03-29T05:33:09.278Z,2.09
2023-03-29T05:33:40.474Z,2.09
2023-03-29T05:34:13.313Z,2.57
2023-03-29T05:34:44.619Z,2.57
2023-03-29T05:35:17.541Z,2.57
2023-03-29T05:35:48.478Z,2.57
2023-03-29T05:36:21.124Z,2.57
2023-03-29T05:36:52.440Z,2.57
2023-03-29T05:37:25.383Z,2.57
2023-03-29T05:37:56.664Z,2.57
2023-03-29T05:38:29.218Z,2.89
2023-03-29T05:39:00.468Z,3.21
2023-03-29T05:39:34.590Z,3.21
2023-03-29T05:40:06.133Z,3.21
2023-03-29T05:40:38.104Z,3.54
2023-03-29T05:41:08.465Z,3.54
2023-03-29T05:41:42.451Z,3.54
2023-03-29T05:42:12.413Z,3.54
2023-03-29T05:42:45.200Z,3.54
2023-03-29T05:43:16.523Z,3.54
2023-03-29T05:43:49.392Z,3.54
2023-03-29T05:44:20.365Z,3.54
2023-03-29T05:44:54.536Z,3.54
2023-03-29T05:45:25.509Z,3.54
2023-03-29T05:45:58.522Z,3.54
2023-03-29T05:46:28.450Z,3.54
2023-03-29T05:47:01.239Z,3.54
2023-03-29T05:47:32.546Z,3.54
2023-03-29T05:48:06.142Z,3.54
2023-03-29T05:48:36.436Z,3.54
2023-03-29T05:49:09.246Z,3.54
2023-03-29T05:49:40.370Z,3.21
2023-03-29T05:50:13.500Z,3.21
2023-03-29T05:50:46.264Z,2.89
2023-03-29T05:51:17.307Z,2.89
2023-03-29T05:51:48.385Z,2.89
2023-03-29T05:52:21.428Z,2.89
2023-03-29T05:52:52.685Z,2.89
2023-03-29T05:53:25.144Z,2.89
2023-03-29T05:53:56.703Z,2.89
2023-03-29T05:54:29.259Z,2.89
2023-03-29T05:55:00.776Z,2.89
2023-03-29T05:55:33.546Z,2.89
2023-03-29T05:56:04.599Z,3.21
2023-03-29T05:56:37.059Z,3.54
2023-03-29T05:57:08.506Z,3.54
2023-03-29T05:57:41.451Z,3.54
2023-03-29T05:58:12.506Z,3.21
2023-03-29T05:58:45.249Z,2.89
2023-03-29T05:59:16.499Z,2.89
2023-03-29T05:59:49.429Z,3.54
2023-03-29T06:00:21.551Z,3.54
2023-03-29T06:00:53.336Z,3.54
2023-03-29T06:01:24.462Z,3.54
2023-03-29T06:01:57.361Z,4.02
2023-03-29T06:02:28.543Z,3.54
2023-03-29T06:03:13.679Z,3.54
2023-03-29T06:03:32.746Z,4.02
2023-03-29T06:04:05.364Z,4.02
2023-03-29T06:04:36.638Z,4.02
2023-03-29T06:05:09.399Z,4.02
2023-03-29T06:05:40.472Z,4.02
2023-03-29T06:06:13.136Z,3.54
2023-03-29T06:06:44.433Z,3.54
2023-03-29T06:07:17.348Z,4.02
2023-03-29T06:07:48.495Z,4.02
2023-03-29T06:08:04.595Z,4.02
2023-03-29T06:08:36.617Z,4.02
2023-03-29T06:09:08.483Z,4.02
2023-03-29T06:09:41.292Z,4.02
2023-03-29T06:10:12.871Z,4.02
2023-03-29T06:10:45.421Z,4.02
2023-03-29T06:11:16.538Z,4.02
2023-03-29T06:11:50.130Z,3.54
2023-03-29T06:12:20.389Z,3.54
2023-03-29T06:12:53.470Z,4.02
2023-03-29T06:13:24.644Z,4.02
2023-03-29T06:13:57.459Z,4.34
2023-03-29T06:14:28.541Z,4.34
2023-03-29T06:15:02.913Z,4.66
2023-03-29T06:15:32.817Z,4.66
2023-03-29T06:16:05.344Z,4.66
2023-03-29T06:16:36.621Z,4.66
2023-03-29T06:17:09.552Z,4.66
2023-03-29T06:17:40.413Z,4.66
2023-03-29T06:18:13.243Z,4.66
2023-03-29T06:18:44.655Z,4.66
2023-03-29T06:19:17.420Z,4.66
2023-03-29T06:19:48.429Z,4.66
2023-03-29T06:20:21.563Z,4.66
2023-03-29T06:20:52.516Z,4.66
2023-03-29T06:21:25.312Z,4.66
2023-03-29T06:21:56.423Z,4.66
2023-03-29T06:22:29.392Z,4.66
2023-03-29T06:23:00.438Z,3.54
2023-03-29T06:23:34.808Z,2.57
2023-03-29T06:24:04.605Z,2.09
2023-03-29T06:24:37.382Z,2.09
2023-03-29T06:25:08.572Z,1.77
2023-03-29T06:25:41.264Z,1.77
2023-03-29T06:26:12.558Z,1.77
2023-03-29T06:26:45.246Z,1.77
2023-03-29T06:27:16.499Z,1.77
2023-03-29T06:27:49.376Z,1.77
2023-03-29T06:28:20.633Z,1.77
2023-03-29T06:28:53.350Z,1.77
2023-03-29T06:29:24.472Z,1.77
2023-03-29T06:29:57.454Z,1.77
2023-03-29T06:30:29.533Z,1.77
2023-03-29T06:31:01.600Z,1.77
2023-03-29T06:31:33.014Z,1.77
2023-03-29T06:32:05.286Z,1.77
2023-03-29T06:32:36.484Z,1.77
2023-03-29T06:33:10.925Z,1.77
2023-03-29T06:33:40.568Z,1.77
2023-03-29T06:34:13.337Z,1.77
2023-03-29T06:34:44.553Z,2.09
2023-03-29T06:35:17.890Z,2.09
2023-03-29T06:35:48.679Z,2.09
2023-03-29T06:36:21.390Z,2.09
2023-03-29T06:36:52.542Z,2.09
2023-03-29T06:37:25.440Z,2.09
2023-03-29T06:37:56.466Z,2.09
2023-03-29T06:38:29.409Z,2.09
2023-03-29T06:39:01.367Z,2.09
2023-03-29T06:39:33.557Z,2.09
2023-03-29T06:40:04.791Z,2.09
2023-03-29T06:40:37.455Z,2.09
2023-03-29T06:41:08.642Z,1.77
2023-03-29T06:41:41.193Z,2.09
2023-03-29T06:42:20.711Z,2.09
2023-03-29T06:42:45.459Z,2.09
2023-03-29T06:43:16.472Z,2.09
2023-03-29T06:43:49.353Z,2.09
2023-03-29T06:44:20.575Z,1.44
2023-03-29T06:44:53.027Z,1.44
2023-03-29T06:45:27.427Z,1.44
2023-03-29T06:45:57.539Z,1.44
2023-03-29T06:46:28.512Z,1.44
2023-03-29T06:47:01.339Z,1.44
2023-03-29T06:47:32.772Z,2.09
2023-03-29T06:48:05.528Z,2.09
2023-03-29T06:48:36.659Z,1.44
2023-03-29T06:49:10.248Z,2.09
2023-03-29T06:49:40.545Z,2.57
2023-03-29T06:50:13.550Z,2.89
2023-03-29T06:50:44.447Z,2.89
2023-03-29T06:51:17.267Z,2.89
2023-03-29T06:51:48.613Z,2.57
2023-03-29T06:52:21.373Z,2.09
2023-03-29T06:52:52.602Z,2.09
2023-03-29T06:53:25.457Z,2.57
2023-03-29T06:53:56.530Z,2.57
2023-03-29T06:54:29.186Z,2.57
2023-03-29T06:55:00.923Z,2.09
2023-03-29T06:55:33.338Z,2.09
2023-03-29T06:56:04.657Z,2.09
2023-03-29T06:56:37.405Z,2.09
2023-03-29T06:57:08.501Z,2.09
2023-03-29T06:57:41.347Z,2.09
2023-03-29T06:58:12.506Z,2.09
2023-03-29T06:58:45.270Z,2.89
2023-03-29T06:59:16.368Z,2.89
2023-03-29T06:59:49.185Z,2.09
2023-03-29T07:00:22.198Z,2.09
2023-03-29T07:00:54.260Z,2.09
2023-03-29T07:01:24.525Z,1.77
2023-03-29T07:01:57.462Z,2.09
2023-03-29T07:02:28.709Z,2.09
2023-03-29T07:03:01.438Z,2.09
2023-03-29T07:03:32.453Z,2.09
2023-03-29T07:04:05.353Z,1.44
2023-03-29T07:04:36.543Z,1.44
2023-03-29T07:05:09.635Z,1.77
2023-03-29T07:05:40.514Z,2.57
2023-03-29T07:06:14.345Z,2.89
2023-03-29T07:06:44.586Z,2.89
2023-03-29T07:07:17.322Z,2.57
2023-03-29T07:07:48.654Z,2.09
2023-03-29T07:08:21.486Z,1.77
2023-03-29T07:08:52.574Z,1.77