createdAt,value
2023-03-20T00:00:08.545Z,99755.72
2023-03-20T00:00:41.459Z,99754.06
2023-03-20T00:00:53.526Z,99754.25
2023-03-20T00:01:32.200Z,99758.78
2023-03-20T00:01:44.849Z,99760.72
2023-03-20T00:01:56.840Z,99758.28
2023-03-20T00:02:17.419Z,99749.50
2023-03-20T00:02:29.334Z,99747.91
2023-03-20T00:02:41.370Z,99756.41
2023-03-20T00:02:53.289Z,99749.41
2023-03-20T00:03:05.469Z,99752.91
2023-03-20T00:03:17.714Z,99758.19
2023-03-20T00:03:29.621Z,99752.81
2023-03-20T00:03:41.711Z,99755.31
2023-03-20T00:03:54.333Z,99747.44
2023-03-20T00:04:06.329Z,99753.69
2023-03-20T00:04:18.348Z,99752.78
2023-03-20T00:04:30.422Z,99750.00
2023-03-20T00:04:42.571Z,99752.75
2023-03-20T00:04:54.568Z,99749.50
2023-03-20T00:05:16.645Z,99748.56
2023-03-20T00:05:30.706Z,99751.13
2023-03-20T00:05:42.692Z,99748.38
2023-03-20T00:05:54.582Z,99753.53
2023-03-20T00:06:16.979Z,99752.75
2023-03-20T00:06:28.905Z,99754.53
2023-03-20T00:06:40.992Z,99746.78
2023-03-20T00:06:54.040Z,99751.03
2023-03-20T00:07:10.525Z,99756.31
2023-03-20T00:07:22.522Z,99750.31
2023-03-20T00:07:34.477Z,99753.72
2023-03-20T00:07:47.707Z,99751.31
2023-03-20T00:07:59.748Z,99754.59
2023-03-20T00:08:12.591Z,99754.59
2023-03-20T00:08:24.766Z,99751.97
2023-03-20T00:08:36.718Z,99751.97
2023-03-20T00:08:52.508Z,99755.59
2023-03-20T00:09:07.214Z,99754.72
2023-03-20T00:09:22.557Z,99751.13
2023-03-20T00:09:34.464Z,99750.31
2023-03-20T00:09:47.722Z,99757.19
2023-03-20T00:09:59.942Z,99751.09
2023-03-20T00:10:12.180Z,99750.44
2023-03-20T00:10:33.682Z,99749.50
2023-03-20T00:10:46.805Z,99756.47
2023-03-20T00:10:59.042Z,99754.53
2023-03-20T00:11:30.870Z,99753.50
2023-03-20T00:11:53.604Z,99745.75
2023-03-20T00:12:06.140Z,99738.75
2023-03-20T00:12:25.118Z,99755.13
2023-03-20T00:12:37.599Z,99755.97
2023-03-20T00:12:50.134Z,99755.84
2023-03-20T00:13:02.749Z,99755.81
2023-03-20T00:13:23.017Z,99754.25
2023-03-20T00:13:35.671Z,99750.81
2023-03-20T00:13:47.785Z,99759.78
2023-03-20T00:14:05.155Z,99756.31
2023-03-20T00:14:20.135Z,99754.72
2023-03-20T00:14:34.472Z,99756.31
2023-03-20T00:14:46.373Z,99755.38
2023-03-20T00:15:03.149Z,99756.00
2023-03-20T00:15:27.554Z,99756.91
2023-03-20T00:15:42.830Z,99750.91
2023-03-20T00:15:55.052Z,99759.63
2023-03-20T00:16:07.470Z,99761.41
2023-03-20T00:16:21.288Z,99757.03
2023-03-20T00:16:36.487Z,99755.19
2023-03-20T00:16:49.578Z,99754.72
2023-03-20T00:17:02.037Z,99756.47
2023-03-20T00:17:20.697Z,99752.00
2023-03-20T00:17:32.703Z,99763.91
2023-03-20T00:17:47.396Z,99757.66
2023-03-20T00:17:59.418Z,99759.53
2023-03-20T00:18:20.488Z,99768.03
2023-03-20T00:18:33.073Z,99757.81
2023-03-20T00:18:45.129Z,99752.06
2023-03-20T00:18:57.802Z,99764.06
2023-03-20T00:19:17.642Z,99760.56
2023-03-20T00:19:30.867Z,99762.28
2023-03-20T00:19:42.957Z,99762.94
2023-03-20T00:19:54.886Z,99758.53
2023-03-20T00:20:10.476Z,99763.72
2023-03-20T00:20:22.757Z,99758.81
2023-03-20T00:20:34.830Z,99768.31
2023-03-20T00:20:47.388Z,99763.03
2023-03-20T00:20:59.489Z,99756.03
2023-03-20T00:21:18.161Z,99754.44
2023-03-20T00:21:30.892Z,99759.97
2023-03-20T00:21:43.558Z,99759.16
2023-03-20T00:21:55.685Z,99756.31
2023-03-20T00:22:08.956Z,99762.19
2023-03-20T00:22:21.245Z,99761.34
2023-03-20T00:22:33.187Z,99764.00
2023-03-20T00:22:45.166Z,99761.41
2023-03-20T00:22:57.139Z,99762.41
2023-03-20T00:23:09.159Z,99762.41
2023-03-20T00:23:21.714Z,99759.97
2023-03-20T00:23:33.589Z,99765.19
2023-03-20T00:23:46.061Z,99764.34
2023-03-20T00:23:58.081Z,99761.69
2023-03-20T00:24:10.248Z,99769.56
2023-03-20T00:24:22.277Z,99761.00
2023-03-20T00:24:34.186Z,99770.53
2023-03-20T00:24:46.086Z,99763.72
2023-03-20T00:24:57.969Z,99756.75
2023-03-20T00:25:22.212Z,99765.09
2023-03-20T00:25:34.520Z,99765.94
2023-03-20T00:25:47.080Z,99764.28
2023-03-20T00:25:58.997Z,99766.00
2023-03-20T00:26:14.551Z,99770.34
2023-03-20T00:26:31.047Z,99767.78
2023-03-20T00:26:45.279Z,99765.09
2023-03-20T00:26:57.300Z,99767.94
2023-03-20T00:27:14.007Z,99767.88
2023-03-20T00:27:26.234Z,99770.34
2023-03-20T00:27:38.199Z,99757.41
2023-03-20T00:27:50.822Z,99770.34
2023-03-20T00:28:23.184Z,99762.50
2023-03-20T00:28:53.113Z,99770.13
2023-03-20T00:29:07.230Z,99768.31
2023-03-20T00:29:30.594Z,99769.09
2023-03-20T00:29:42.989Z,99770.88
2023-03-20T00:29:54.950Z,99769.00
2023-03-20T00:30:21.122Z,99766.31
2023-03-20T00:30:33.126Z,99769.78
2023-03-20T00:30:45.019Z,99771.44
2023-03-20T00:30:57.075Z,99767.78
2023-03-20T00:31:26.709Z,99768.53
2023-03-20T00:31:39.742Z,99767.63
2023-03-20T00:31:52.536Z,99767.72
2023-03-20T00:32:08.893Z,99772.81
2023-03-20T00:32:20.934Z,99770.31
2023-03-20T00:32:35.901Z,99769.53
2023-03-20T00:32:51.929Z,99769.75
2023-03-20T00:33:04.028Z,99776.50
2023-03-20T00:33:16.963Z,99767.97
2023-03-20T00:33:28.853Z,99769.66
2023-03-20T00:33:40.843Z,99773.41
2023-03-20T00:33:56.048Z,99777.50
2023-03-20T00:34:14.218Z,99765.25
2023-03-20T00:34:29.643Z,99778.44
2023-03-20T00:34:42.146Z,99771.50
2023-03-20T00:34:54.881Z,99773.19
2023-03-20T00:35:41.988Z,99766.16
2023-03-20T00:35:53.979Z,99772.97
2023-03-20T00:36:06.518Z,99773.06
2023-03-20T00:36:18.500Z,99777.50
2023-03-20T00:36:31.057Z,99771.53
2023-03-20T00:36:43.440Z,99778.53
2023-03-20T00:36:59.921Z,99781.19
2023-03-20T00:37:12.601Z,99775.13
2023-03-20T00:37:24.582Z,99776.75
2023-03-20T00:37:36.568Z,99767.47
2023-03-20T00:37:48.700Z,99780.31
2023-03-20T00:38:00.660Z,99771.72
2023-03-20T00:38:12.531Z,99772.44
2023-03-20T00:38:25.481Z,99773.41
2023-03-20T00:38:37.383Z,99772.44
2023-03-20T00:38:49.818Z,99772.53
2023-03-20T00:39:01.844Z,99769.13
2023-03-20T00:39:13.793Z,99775.19
2023-03-20T00:39:26.193Z,99767.38
2023-03-20T00:39:38.120Z,99770.69
2023-03-20T00:39:50.348Z,99779.38
2023-03-20T00:40:02.261Z,99775.31
2023-03-20T00:40:15.222Z,99772.91
2023-03-20T00:40:31.811Z,99773.75
2023-03-20T00:40:44.654Z,99771.78
2023-03-20T00:40:56.703Z,99772.72
2023-03-20T00:41:23.401Z,99775.13
2023-03-20T00:41:38.102Z,99771.53
2023-03-20T00:41:54.706Z,99779.41
2023-03-20T00:42:11.481Z,99775.00
2023-03-20T00:42:23.980Z,99774.84
2023-03-20T00:42:36.540Z,99774.91
2023-03-20T00:42:57.115Z,99773.19
2023-03-20T00:43:11.828Z,99771.28
2023-03-20T00:43:24.101Z,99778.06
2023-03-20T00:43:36.056Z,99772.94
2023-03-20T00:43:50.746Z,99771.28
2023-03-20T00:44:18.700Z,99778.19
2023-03-20T00:44:43.293Z,99774.69
2023-03-20T00:44:56.158Z,99767.78
2023-03-20T00:45:14.182Z,99772.03
2023-03-20T00:45:27.413Z,99778.94
2023-03-20T00:45:39.386Z,99774.59
2023-03-20T00:45:51.383Z,99776.63
2023-03-20T00:46:03.341Z,99781.09
2023-03-20T00:46:15.786Z,99771.44
2023-03-20T00:46:30.205Z,99773.16
2023-03-20T00:46:42.335Z,99766.16
2023-03-20T00:47:01.072Z,99774.78
2023-03-20T00:47:24.424Z,99778.25
2023-03-20T00:47:38.757Z,99774.84
2023-03-20T00:47:51.842Z,99772.91
2023-03-20T00:48:03.895Z,99770.34
2023-03-20T00:48:16.810Z,99775.44
2023-03-20T00:48:28.831Z,99777.03
2023-03-20T00:48:43.369Z,99770.22
2023-03-20T00:48:55.899Z,99775.38
2023-03-20T00:49:11.752Z,99775.66
2023-03-20T00:49:29.125Z,99772.13
2023-03-20T00:49:41.157Z,99775.72
2023-03-20T00:49:54.533Z,99773.97
2023-03-20T00:50:15.397Z,99772.00
2023-03-20T00:50:30.446Z,99773.13
2023-03-20T00:50:42.696Z,99768.78
2023-03-20T00:50:54.748Z,99772.09
2023-03-20T00:51:06.971Z,99774.69
2023-03-20T00:51:19.698Z,99773.16
2023-03-20T00:51:32.215Z,99773.16
2023-03-20T00:51:44.490Z,99770.63
2023-03-20T00:51:56.574Z,99773.22
2023-03-20T00:52:12.491Z,99776.63
2023-03-20T00:52:24.977Z,99766.16
2023-03-20T00:52:37.450Z,99771.38
2023-03-20T00:52:51.186Z,99772.16
2023-03-20T00:53:03.146Z,99768.59
2023-03-20T00:53:15.085Z,99764.31
2023-03-20T00:53:27.049Z,99771.19
2023-03-20T00:53:39.103Z,99771.19
2023-03-20T00:53:51.108Z,99769.41
2023-03-20T00:54:20.821Z,99772.78
2023-03-20T00:54:32.732Z,99772.75
2023-03-20T00:54:44.734Z,99775.38
2023-03-20T00:54:56.726Z,99777.06
2023-03-20T00:55:08.902Z,99771.81
2023-03-20T00:55:23.094Z,99771.66
2023-03-20T00:55:35.357Z,99772.56
2023-03-20T00:55:47.497Z,99769.25
2023-03-20T00:55:59.744Z,99773.56
2023-03-20T00:56:31.532Z,99777.00
2023-03-20T00:56:52.973Z,99772.66
2023-03-20T00:57:13.385Z,99768.28
2023-03-20T00:57:35.936Z,99775.19
2023-03-20T00:58:06.618Z,99772.66
2023-03-20T00:58:18.589Z,99770.09
2023-03-20T00:58:30.592Z,99777.84
2023-03-20T00:58:42.819Z,99771.03
2023-03-20T00:58:54.834Z,99772.75
2023-03-20T00:59:09.977Z,99772.66
2023-03-20T00:59:25.559Z,99774.53
2023-03-20T00:59:42.095Z,99774.53
2023-03-20T01:00:02.216Z,99776.22
2023-03-20T01:00:23.985Z,99770.38
2023-03-20T01:00:44.302Z,99769.41
2023-03-20T01:00:56.620Z,99777.22
2023-03-20T01:01:08.582Z,99770.28
2023-03-20T01:01:20.599Z,99773.78
2023-03-20T01:01:32.780Z,99770.34
2023-03-20T01:01:45.737Z,99765.84
2023-03-20T01:01:58.879Z,99771.81
2023-03-20T01:02:11.712Z,99771.75
2023-03-20T01:02:27.109Z,99771.00
2023-03-20T01:02:39.226Z,99770.97
2023-03-20T01:02:53.536Z,99778.59
2023-03-20T01:03:21.155Z,99774.19
2023-03-20T01:03:33.100Z,99771.03
2023-03-20T01:03:45.038Z,99773.59
2023-03-20T01:03:57.605Z,99769.16
2023-03-20T01:04:15.594Z,99771.03
2023-03-20T01:04:35.526Z,99769.09
2023-03-20T01:04:48.740Z,99770.16
2023-03-20T01:05:01.947Z,99776.09
2023-03-20T01:05:14.525Z,99772.75
2023-03-20T01:05:28.947Z,99774.25
2023-03-20T01:05:41.287Z,99771.84
2023-03-20T01:05:53.336Z,99771.03
2023-03-20T01:06:05.639Z,99770.19
2023-03-20T01:06:19.008Z,99770.97
2023-03-20T01:06:31.317Z,99769.34
2023-03-20T01:06:44.672Z,99767.56
2023-03-20T01:06:56.859Z,99770.97
2023-03-20T01:07:13.837Z,99771.03
2023-03-20T01:07:26.516Z,99771.94
2023-03-20T01:07:39.345Z,99767.00
2023-03-20T01:07:51.269Z,99772.97
2023-03-20T01:08:03.219Z,99765.09
2023-03-20T01:08:20.933Z,99769.25
2023-03-20T01:08:32.898Z,99771.03
2023-03-20T01:08:45.642Z,99771.19
2023-03-20T01:08:57.670Z,99770.31
2023-03-20T01:09:09.570Z,99770.41
2023-03-20T01:09:21.498Z,99766.13
2023-03-20T01:09:33.783Z,99767.06
2023-03-20T01:09:45.680Z,99769.56
2023-03-20T01:09:57.657Z,99763.44
2023-03-20T01:10:11.389Z,99774.78
2023-03-20T01:10:29.721Z,99767.78
2023-03-20T01:10:43.764Z,99769.50
2023-03-20T01:10:58.334Z,99767.78
2023-03-20T01:11:13.138Z,99762.66
2023-03-20T01:11:25.361Z,99763.50
2023-03-20T01:11:38.419Z,99773.78
2023-03-20T01:11:51.090Z,99768.78
2023-03-20T01:12:04.709Z,99768.81
2023-03-20T01:12:17.483Z,99773.00
2023-03-20T01:12:29.440Z,99766.00
2023-03-20T01:12:43.047Z,99773.75
2023-03-20T01:12:58.204Z,99771.03
2023-03-20T01:13:31.439Z,99769.41
2023-03-20T01:13:46.120Z,99768.59
2023-03-20T01:13:58.333Z,99776.22
2023-03-20T01:14:15.910Z,99774.44
2023-03-20T01:14:27.880Z,99770.97
2023-03-20T01:14:39.881Z,99770.81
2023-03-20T01:14:55.340Z,99766.59
2023-03-20T01:15:30.756Z,99771.16
2023-03-20T01:15:43.432Z,99767.63
2023-03-20T01:15:57.889Z,99774.53
2023-03-20T01:16:24.943Z,99774.28
2023-03-20T01:16:37.024Z,99771.63
2023-03-20T01:16:48.981Z,99772.56
2023-03-20T01:17:01.045Z,99769.25
2023-03-20T01:17:23.582Z,99774.38
2023-03-20T01:17:35.732Z,99767.38
2023-03-20T01:17:48.325Z,99769.88
2023-03-20T01:18:00.223Z,99766.31
2023-03-20T01:18:13.887Z,99768.97
2023-03-20T01:18:27.578Z,99768.97
2023-03-20T01:18:39.572Z,99763.78
2023-03-20T01:18:51.984Z,99769.78
2023-03-20T01:19:03.919Z,99772.56
2023-03-20T01:19:16.750Z,99773.41
2023-03-20T01:19:28.737Z,99772.47
2023-03-20T01:19:40.665Z,99774.19
2023-03-20T01:19:53.206Z,99772.47
2023-03-20T01:20:24.320Z,99772.47
2023-03-20T01:20:36.333Z,99771.56
2023-03-20T01:20:48.915Z,99768.88
2023-03-20T01:21:00.809Z,99773.16
2023-03-20T01:21:12.818Z,99772.28
2023-03-20T01:21:24.752Z,99770.66
2023-03-20T01:21:36.843Z,99766.47
2023-03-20T01:21:48.765Z,99770.69
2023-03-20T01:22:00.638Z,99775.97
2023-03-20T01:22:14.128Z,99773.31
2023-03-20T01:22:26.076Z,99768.09
2023-03-20T01:22:37.977Z,99773.22
2023-03-20T01:22:50.320Z,99765.38
2023-03-20T01:23:02.224Z,99764.50
2023-03-20T01:23:14.692Z,99770.47
2023-03-20T01:23:27.458Z,99770.44
2023-03-20T01:23:39.653Z,99765.19
2023-03-20T01:23:54.287Z,99765.28
2023-03-20T01:24:06.425Z,99765.28
2023-03-20T01:24:18.320Z,99769.59
2023-03-20T01:24:30.508Z,99776.44
2023-03-20T01:24:42.438Z,99775.47
2023-03-20T01:24:54.343Z,99770.28
2023-03-20T01:25:06.855Z,99772.00
2023-03-20T01:25:18.821Z,99767.03
2023-03-20T01:25:33.768Z,99768.78
2023-03-20T01:25:46.081Z,99766.19
2023-03-20T01:25:59.018Z,99773.16
2023-03-20T01:26:31.486Z,99770.63
2023-03-20T01:26:45.204Z,99767.19
2023-03-20T01:26:58.211Z,99771.44
2023-03-20T01:27:15.808Z,99766.16
2023-03-20T01:27:27.692Z,99765.34
2023-03-20T01:27:39.808Z,99765.28
2023-03-20T01:27:54.268Z,99767.88
2023-03-20T01:28:35.767Z,99763.59
2023-03-20T01:28:48.287Z,99764.44
2023-03-20T01:29:00.593Z,99772.28
2023-03-20T01:29:27.514Z,99766.88
2023-03-20T01:29:39.623Z,99770.28
2023-03-20T01:29:51.616Z,99765.19
2023-03-20T01:30:06.649Z,99758.28
2023-03-20T01:30:23.313Z,99768.03
2023-03-20T01:30:35.386Z,99762.75
2023-03-20T01:30:48.048Z,99767.00
2023-03-20T01:31:00.280Z,99763.47
2023-03-20T01:31:12.568Z,99763.59
2023-03-20T01:31:24.523Z,99765.25
2023-03-20T01:31:36.507Z,99767.84
2023-03-20T01:31:49.780Z,99765.56
2023-03-20T01:32:01.906Z,99767.06
2023-03-20T01:32:16.732Z,99766.47
2023-03-20T01:32:28.714Z,99775.97
2023-03-20T01:32:40.898Z,99775.84
2023-03-20T01:32:53.720Z,99775.78
2023-03-20T01:33:22.963Z,99771.25
2023-03-20T01:33:34.913Z,99764.41
2023-03-20T01:33:47.032Z,99773.19
2023-03-20T01:33:58.956Z,99775.78
2023-03-20T01:34:11.788Z,99767.88
2023-03-20T01:34:23.744Z,99773.03
2023-03-20T01:34:35.911Z,99763.47
2023-03-20T01:34:47.932Z,99766.09
2023-03-20T01:34:59.882Z,99776.69
2023-03-20T01:35:17.094Z,99771.75
2023-03-20T01:35:29.252Z,99774.44
2023-03-20T01:35:41.698Z,99774.53
2023-03-20T01:35:53.742Z,99773.75
2023-03-20T01:36:06.088Z,99771.06
2023-03-20T01:36:22.046Z,99772.81
2023-03-20T01:36:33.970Z,99774.44
2023-03-20T01:36:50.115Z,99778.66
2023-03-20T01:37:02.088Z,99769.97
2023-03-20T01:37:21.804Z,99777.75
2023-03-20T01:37:34.638Z,99774.38
2023-03-20T01:37:48.176Z,99775.50
2023-03-20T01:38:00.756Z,99777.84
2023-03-20T01:38:22.561Z,99779.56
2023-03-20T01:38:34.479Z,99776.81
2023-03-20T01:38:52.284Z,99776.16
2023-03-20T01:39:05.091Z,99781.53
2023-03-20T01:39:18.997Z,99774.44
2023-03-20T01:39:34.854Z,99783.22
2023-03-20T01:39:46.756Z,99783.16
2023-03-20T01:39:58.897Z,99782.28
2023-03-20T01:40:25.692Z,99783.03
2023-03-20T01:40:48.993Z,99777.84
2023-03-20T01:41:05.817Z,99772.69
2023-03-20T01:41:18.056Z,99782.97
2023-03-20T01:41:30.358Z,99783.16
2023-03-20T01:41:42.754Z,99783.94
2023-03-20T01:41:54.777Z,99778.69
2023-03-20T01:42:07.245Z,99774.44
2023-03-20T01:42:19.415Z,99785.69
2023-03-20T01:42:32.155Z,99778.78
2023-03-20T01:42:44.051Z,99787.34
2023-03-20T01:42:56.489Z,99782.84
2023-03-20T01:43:18.476Z,99779.44
2023-03-20T01:43:35.001Z,99782.84
2023-03-20T01:43:46.945Z,99775.81
2023-03-20T01:44:06.759Z,99782.84
2023-03-20T01:44:30.236Z,99780.25
2023-03-20T01:44:42.354Z,99780.38
2023-03-20T01:44:54.334Z,99778.50
2023-03-20T01:45:16.401Z,99782.84
2023-03-20T01:45:36.059Z,99776.69
2023-03-20T01:46:13.579Z,99777.75
2023-03-20T01:46:31.807Z,99778.59
2023-03-20T01:46:44.844Z,99778.59
2023-03-20T01:46:58.169Z,99774.25
2023-03-20T01:47:19.606Z,99773.31
2023-03-20T01:47:31.952Z,99779.41
2023-03-20T01:47:43.869Z,99780.38
2023-03-20T01:47:55.999Z,99779.38
2023-03-20T01:48:18.519Z,99776.09
2023-03-20T01:48:57.183Z,99778.94
2023-03-20T01:49:21.203Z,99779.69
2023-03-20T01:50:10.774Z,99774.38
2023-03-20T01:50:33.116Z,99780.66
2023-03-20T01:50:45.183Z,99777.06
2023-03-20T01:50:57.201Z,99783.28
2023-03-20T01:51:09.162Z,99781.56
2023-03-20T01:51:29.856Z,99776.34
2023-03-20T01:51:41.807Z,99782.41
2023-03-20T01:51:56.343Z,99783.22
2023-03-20T01:52:08.272Z,99778.03
2023-03-20T01:52:20.433Z,99781.44
2023-03-20T01:52:34.916Z,99778.84
2023-03-20T01:52:49.354Z,99784.84
2023-03-20T01:53:08.515Z,99784.00
2023-03-20T01:53:24.461Z,99781.25
2023-03-20T01:53:36.476Z,99778.66
2023-03-20T01:53:53.186Z,99787.28
2023-03-20T01:54:09.496Z,99778.56
2023-03-20T01:54:26.806Z,99784.75
2023-03-20T01:54:39.615Z,99782.97
2023-03-20T01:54:51.596Z,99781.22
2023-03-20T01:55:04.049Z,99777.84
2023-03-20T01:55:16.405Z,99777.84
2023-03-20T01:55:29.474Z,99786.44
2023-03-20T01:55:43.407Z,99782.09
2023-03-20T01:55:59.710Z,99786.63
2023-03-20T01:56:13.491Z,99778.03
2023-03-20T01:56:27.045Z,99782.34
2023-03-20T01:56:44.199Z,99783.28
2023-03-20T01:57:07.956Z,99786.16
2023-03-20T01:57:25.325Z,99786.78
2023-03-20T01:57:38.171Z,99784.28
2023-03-20T01:57:52.846Z,99777.38
2023-03-20T01:58:10.221Z,99783.38
2023-03-20T01:58:28.540Z,99785.09
2023-03-20T01:58:46.952Z,99779.81
2023-03-20T01:59:04.347Z,99772.09
2023-03-20T01:59:28.631Z,99779.03
2023-03-20T01:59:46.107Z,99787.03
2023-03-20T02:00:10.256Z,99777.41
2023-03-20T02:00:23.760Z,99777.22
2023-03-20T02:00:36.708Z,99778.94
2023-03-20T02:00:49.779Z,99779.63
2023-03-20T02:01:03.332Z,99779.09
2023-03-20T02:01:16.629Z,99782.53
2023-03-20T02:01:29.430Z,99779.91
2023-03-20T02:01:43.007Z,99785.84
2023-03-20T02:01:56.206Z,99778.88
2023-03-20T02:02:10.203Z,99784.84
2023-03-20T02:02:27.033Z,99782.22
2023-03-20T02:02:40.872Z,99777.16
2023-03-20T02:02:54.799Z,99782.38
2023-03-20T02:03:08.915Z,99778.03
2023-03-20T02:03:22.047Z,99784.97
2023-03-20T02:03:34.473Z,99784.97
2023-03-20T02:03:49.895Z,99778.94
2023-03-20T02:04:02.546Z,99784.13
2023-03-20T02:04:19.276Z,99785.09
2023-03-20T02:04:38.462Z,99784.19
2023-03-20T02:04:55.837Z,99778.09
2023-03-20T02:05:11.602Z,99783.28
2023-03-20T02:05:24.314Z,99779.78
2023-03-20T02:05:38.147Z,99789.22
2023-03-20T02:05:50.843Z,99783.16
2023-03-20T02:06:02.820Z,99781.25
2023-03-20T02:06:15.729Z,99787.28
2023-03-20T02:06:27.712Z,99783.88
2023-03-20T02:06:41.741Z,99784.78
2023-03-20T02:06:53.908Z,99788.34
2023-03-20T02:07:08.557Z,99786.63
2023-03-20T02:07:23.269Z,99784.97
2023-03-20T02:07:37.968Z,99787.63
2023-03-20T02:08:11.682Z,99791.09
2023-03-20T02:08:33.539Z,99786.63
2023-03-20T02:08:50.349Z,99790.03
2023-03-20T02:09:02.351Z,99791.81
2023-03-20T02:09:14.554Z,99791.09
2023-03-20T02:09:26.582Z,99786.63
2023-03-20T02:09:38.508Z,99789.22
2023-03-20T02:09:51.136Z,99797.13
2023-03-20T02:10:08.524Z,99784.06
2023-03-20T02:10:20.625Z,99792.59
2023-03-20T02:10:32.817Z,99794.38
2023-03-20T02:10:46.695Z,99797.84
2023-03-20T02:11:01.263Z,99791.94
2023-03-20T02:11:13.665Z,99793.63
2023-03-20T02:11:26.379Z,99790.19
2023-03-20T02:11:40.097Z,99793.69
2023-03-20T02:11:53.709Z,99794.56
2023-03-20T02:12:06.025Z,99793.75
2023-03-20T02:12:19.773Z,99795.41
2023-03-20T02:12:33.148Z,99797.06
2023-03-20T02:12:50.811Z,99794.47
2023-03-20T02:13:04.321Z,99793.63
2023-03-20T02:13:17.008Z,99797.16
2023-03-20T02:13:31.201Z,99798.13
2023-03-20T02:13:43.938Z,99793.84
2023-03-20T02:13:59.330Z,99793.91
2023-03-20T02:14:13.224Z,99798.28
2023-03-20T02:14:26.622Z,99798.31
2023-03-20T02:14:39.153Z,99797.41
2023-03-20T02:14:54.846Z,99800.81
2023-03-20T02:15:08.004Z,99793.94
2023-03-20T02:15:20.264Z,99797.34
2023-03-20T02:15:32.949Z,99793.84
2023-03-20T02:16:14.035Z,99795.59
2023-03-20T02:16:26.052Z,99795.63
2023-03-20T02:16:38.020Z,99799.97
2023-03-20T02:16:50.472Z,99797.41
2023-03-20T02:17:08.623Z,99796.63
2023-03-20T02:17:20.909Z,99794.75
2023-03-20T02:17:33.399Z,99800.75
2023-03-20T02:17:45.790Z,99793.94
2023-03-20T02:17:57.900Z,99793.84
2023-03-20T02:18:09.873Z,99795.63
2023-03-20T02:18:21.895Z,99794.69
2023-03-20T02:18:35.228Z,99791.41
2023-03-20T02:18:50.469Z,99786.97
2023-03-20T02:19:02.792Z,99790.28
2023-03-20T02:19:30.676Z,99793.75
2023-03-20T02:19:42.573Z,99794.00
2023-03-20T02:20:04.154Z,99797.41
2023-03-20T02:20:56.386Z,99792.94
2023-03-20T02:21:21.768Z,99791.06
2023-03-20T02:21:55.708Z,99793.84
2023-03-20T02:22:38.498Z,99788.50
2023-03-20T02:23:14.574Z,99788.34
2023-03-20T02:23:42.432Z,99791.38
2023-03-20T02:24:23.096Z,99793.16
2023-03-20T02:24:49.949Z,99794.00
2023-03-20T02:25:02.298Z,99797.53
2023-03-20T02:25:26.185Z,99791.34
2023-03-20T02:25:43.806Z,99784.38
2023-03-20T02:26:16.876Z,99794.13
2023-03-20T02:26:49.028Z,99789.34
2023-03-20T02:27:24.969Z,99791.97
2023-03-20T02:28:01.585Z,99786.78
2023-03-20T02:28:49.511Z,99791.34
2023-03-20T02:29:10.360Z,99792.06
2023-03-20T02:29:56.024Z,99782.56
2023-03-20T02:30:35.642Z,99788.56
2023-03-20T02:30:56.877Z,99788.63
2023-03-20T02:31:33.459Z,99787.22
2023-03-20T02:32:30.098Z,99789.88
2023-03-20T02:33:06.667Z,99785.31
2023-03-20T02:33:47.127Z,99784.28
2023-03-20T02:34:38.586Z,99787.03
2023-03-20T02:35:12.101Z,99783.06
2023-03-20T02:35:48.097Z,99783.63
2023-03-20T02:36:36.175Z,99786.63
2023-03-20T02:37:03.306Z,99781.31
2023-03-20T02:37:44.046Z,99784.75
2023-03-20T02:38:07.623Z,99778.53
2023-03-20T02:38:43.136Z,99777.91
2023-03-20T02:39:00.670Z,99785.88
2023-03-20T02:39:15.513Z,99781.47
2023-03-20T02:39:30.202Z,99786.69
2023-03-20T02:40:02.967Z,99780.56
2023-03-20T02:40:36.989Z,99783.16
2023-03-20T02:41:21.983Z,99781.50
2023-03-20T02:41:51.139Z,99787.63
2023-03-20T02:42:14.229Z,99785.75
2023-03-20T02:42:30.887Z,99786.50
2023-03-20T02:43:22.970Z,99783.72
2023-03-20T02:43:42.164Z,99787.13
2023-03-20T02:44:13.856Z,99782.75
2023-03-20T02:44:33.169Z,99777.94
2023-03-20T02:45:14.872Z,99785.66
2023-03-20T02:45:29.814Z,99784.72
2023-03-20T02:46:11.702Z,99780.50
2023-03-20T02:46:38.927Z,99778.84
2023-03-20T02:47:02.419Z,99778.88
2023-03-20T02:47:46.033Z,99788.53
2023-03-20T02:48:21.040Z,99781.69
2023-03-20T02:48:41.829Z,99784.94
2023-03-20T02:48:59.774Z,99787.47
2023-03-20T02:49:31.645Z,99785.66
2023-03-20T02:49:49.383Z,99787.56
2023-03-20T02:50:17.260Z,99787.72
2023-03-20T02:50:47.279Z,99777.63
2023-03-20T02:51:17.261Z,99784.91
2023-03-20T02:51:35.890Z,99784.91
2023-03-20T02:52:00.285Z,99778.03
2023-03-20T02:52:33.559Z,99788.97
2023-03-20T02:53:06.473Z,99787.13
2023-03-20T02:53:26.354Z,99788.56
2023-03-20T02:53:59.542Z,99791.22
2023-03-20T02:54:35.234Z,99791.88
2023-03-20T02:54:52.945Z,99790.97
2023-03-20T02:55:19.150Z,99795.25
2023-03-20T02:56:14.618Z,99790.13
2023-03-20T02:56:32.199Z,99794.72
2023-03-20T02:56:51.203Z,99787.84
2023-03-20T02:57:18.288Z,99791.94
2023-03-20T02:57:51.770Z,99794.28
2023-03-20T02:58:09.535Z,99794.38
2023-03-20T02:58:28.296Z,99793.44
2023-03-20T02:59:02.007Z,99791.78
2023-03-20T02:59:38.019Z,99792.56
2023-03-20T02:59:59.588Z,99792.47
2023-03-20T03:00:35.548Z,99790.78
2023-03-20T03:00:55.776Z,99797.03
2023-03-20T03:01:16.127Z,99791.06
2023-03-20T03:01:33.441Z,99797.13
2023-03-20T03:01:54.723Z,99790.25
2023-03-20T03:02:18.717Z,99789.44
2023-03-20T03:02:39.125Z,99787.47
2023-03-20T03:02:59.591Z,99796.16
2023-03-20T03:03:17.590Z,99790.97
2023-03-20T03:03:38.357Z,99785.75
2023-03-20T03:04:08.791Z,99792.84
2023-03-20T03:04:26.174Z,99790.97
2023-03-20T03:04:49.793Z,99796.88
2023-03-20T03:05:06.636Z,99792.84
2023-03-20T03:05:24.519Z,99795.31
2023-03-20T03:05:42.732Z,99790.03
2023-03-20T03:06:00.701Z,99795.28
2023-03-20T03:06:22.987Z,99792.91
2023-03-20T03:06:38.233Z,99794.72
2023-03-20T03:06:55.699Z,99791.22
2023-03-20T03:07:11.766Z,99795.41
2023-03-20T03:07:28.736Z,99793.63
2023-03-20T03:07:46.979Z,99793.50
2023-03-20T03:08:01.009Z,99803.72
2023-03-20T03:08:16.242Z,99795.16
2023-03-20T03:08:33.880Z,99795.16
2023-03-20T03:08:52.544Z,99796.09
2023-03-20T03:09:19.907Z,99789.06
2023-03-20T03:09:36.732Z,99795.72
2023-03-20T03:10:06.862Z,99792.41
2023-03-20T03:10:24.780Z,99788.91
2023-03-20T03:10:43.439Z,99793.34
2023-03-20T03:11:03.135Z,99795.13
2023-03-20T03:11:17.600Z,99791.69
2023-03-20T03:11:32.954Z,99795.56
2023-03-20T03:11:50.370Z,99792.03
2023-03-20T03:12:10.588Z,99799.84
2023-03-20T03:12:28.367Z,99798.03
2023-03-20T03:12:44.010Z,99800.75
2023-03-20T03:13:00.343Z,99799.72
2023-03-20T03:13:18.283Z,99799.72
2023-03-20T03:13:33.572Z,99794.53
2023-03-20T03:13:51.427Z,99794.53
2023-03-20T03:14:05.798Z,99792.91
2023-03-20T03:14:30.837Z,99801.44
2023-03-20T03:14:47.758Z,99794.50
2023-03-20T03:15:07.534Z,99792.69
2023-03-20T03:15:27.631Z,99797.09
2023-03-20T03:15:46.262Z,99803.09
2023-03-20T03:16:05.830Z,99788.19
2023-03-20T03:16:24.103Z,99803.84
2023-03-20T03:16:38.286Z,99795.97
2023-03-20T03:16:52.337Z,99794.00
2023-03-20T03:17:06.612Z,99793.03
2023-03-20T03:17:22.061Z,99793.00
2023-03-20T03:17:37.879Z,99793.00
2023-03-20T03:17:50.536Z,99793.03
2023-03-20T03:18:06.492Z,99797.41
2023-03-20T03:18:21.184Z,99798.31
2023-03-20T03:18:36.106Z,99792.19
2023-03-20T03:18:52.580Z,99794.97
2023-03-20T03:19:26.291Z,99797.69