createdAt,value
2018-04-29T00:01:00.738Z,41.92
2018-04-29T00:03:28.231Z,38.97
2018-04-29T00:05:56.016Z,43.20
2018-04-29T00:08:24.241Z,39.13
2018-04-29T00:10:51.710Z,42.05
2018-04-29T00:13:19.516Z,46.42
2018-04-29T00:15:47.772Z,43.28
2018-04-29T00:18:15.242Z,41.97
2018-04-29T00:20:42.963Z,44.03
2018-04-29T00:23:10.455Z,47.42
2018-04-29T00:25:37.945Z,49.63
2018-04-29T00:28:05.781Z,48.40
2018-04-29T00:30:34.034Z,53.83
2018-04-29T00:33:01.532Z,47.70
2018-04-29T00:35:30.111Z,48.28
2018-04-29T00:37:58.370Z,48.22
2018-04-29T00:40:25.839Z,47.03
2018-04-29T00:42:54.371Z,43.67
2018-04-29T00:45:21.891Z,43.58
2018-04-29T00:47:50.155Z,46.60
2018-04-29T00:50:18.675Z,43.70
2018-04-29T00:52:46.155Z,43.55
2018-04-29T00:55:13.613Z,42.17
2018-04-29T00:57:41.524Z,44.42
2018-04-29T01:00:09.762Z,43.60
2018-04-29T01:02:37.246Z,47.72
2018-04-29T01:05:05.839Z,40.80
2018-04-29T01:07:33.334Z,42.22
2018-04-29T01:10:01.003Z,43.65
2018-04-29T01:12:28.784Z,44.95
2018-04-29T01:14:56.241Z,41.17
2018-04-29T01:17:23.726Z,42.72
2018-04-29T01:19:52.319Z,42.25
2018-04-29T01:22:20.546Z,44.70
2018-04-29T01:24:48.961Z,43.60
2018-04-29T01:27:17.470Z,45.72
2018-04-29T01:29:44.940Z,45.60
2018-04-29T01:32:12.428Z,56.13
2018-04-29T01:34:40.254Z,54.13
2018-04-29T01:37:07.714Z,51.03
2018-04-29T01:39:35.200Z,54.92
2018-04-29T01:42:03.703Z,53.00
2018-04-29T01:44:31.998Z,56.33
2018-04-29T01:47:00.249Z,54.47
2018-04-29T01:49:28.139Z,53.42
2018-04-29T01:51:56.392Z,59.95
2018-04-29T01:54:23.915Z,53.00
2018-04-29T01:56:51.703Z,50.83
2018-04-29T01:59:19.193Z,56.17
2018-04-29T02:01:47.446Z,57.10
2018-04-29T02:04:15.227Z,56.88
2018-04-29T02:06:43.458Z,58.90
2018-04-29T02:09:10.930Z,62.00
2018-04-29T02:11:39.113Z,56.50
2018-04-29T02:14:06.593Z,50.90
2018-04-29T02:16:34.057Z,54.20
2018-04-29T02:19:02.582Z,52.15
2018-04-29T02:21:30.058Z,53.05
2018-04-29T02:23:57.518Z,52.17
2018-04-29T02:26:25.481Z,56.47
2018-04-29T02:28:53.013Z,55.90
2018-04-29T02:31:20.537Z,49.72
2018-04-29T02:33:48.289Z,54.63
2018-04-29T02:36:15.766Z,56.58
2018-04-29T02:38:43.262Z,52.97
2018-04-29T02:41:11.069Z,54.28
2018-04-29T02:43:38.597Z,54.05
2018-04-29T02:46:06.077Z,54.13
2018-04-29T02:48:34.642Z,55.33
2018-04-29T02:51:02.117Z,56.75
2018-04-29T02:53:30.373Z,54.97
2018-04-29T02:55:58.470Z,56.35
2018-04-29T02:58:25.930Z,55.63
2018-04-29T03:00:53.404Z,48.67
2018-04-29T03:03:21.188Z,50.28
2018-04-29T03:05:48.679Z,53.65
2018-04-29T03:08:16.151Z,52.95
2018-04-29T03:10:44.017Z,54.13
2018-04-29T03:13:11.489Z,55.55
2018-04-29T03:15:39.755Z,52.05
2018-04-29T03:18:08.343Z,53.17
2018-04-29T03:20:36.597Z,53.53
2018-04-29T03:23:04.071Z,51.70
2018-04-29T03:25:32.659Z,54.38
2018-04-29T03:28:00.953Z,50.72
2018-04-29T03:30:28.445Z,49.65
2018-04-29T03:32:56.184Z,47.72
2018-04-29T03:35:23.666Z,50.22
2018-04-29T03:37:51.142Z,48.45
2018-04-29T03:40:19.753Z,52.03
2018-04-29T03:42:47.257Z,46.50
2018-04-29T03:45:14.752Z,47.90
2018-04-29T03:47:42.505Z,46.83
2018-04-29T03:50:09.989Z,44.53
2018-04-29T03:52:38.233Z,49.88
2018-04-29T03:55:06.144Z,49.45
2018-04-29T03:57:45.418Z,48.10
2018-04-29T04:00:24.769Z,54.80
2018-04-29T04:03:04.161Z,51.35
2018-04-29T04:05:31.972Z,54.28
2018-04-29T04:07:59.468Z,47.45
2018-04-29T04:10:26.994Z,49.85
2018-04-29T04:12:54.776Z,50.28
2018-04-29T04:15:22.242Z,56.67
2018-04-29T04:17:50.491Z,49.08
2018-04-29T04:20:18.278Z,50.33
2018-04-29T04:22:46.541Z,51.65
2018-04-29T04:25:14.027Z,47.38
2018-04-29T04:27:41.868Z,49.45
2018-04-29T04:30:10.147Z,53.13
2018-04-29T04:32:37.626Z,47.50
2018-04-29T04:35:05.472Z,53.00
2018-04-29T04:37:32.947Z,50.30
2018-04-29T04:40:00.415Z,52.40
2018-04-29T04:42:28.254Z,51.45
2018-04-29T04:44:56.499Z,49.83
2018-04-29T04:47:23.963Z,52.25
2018-04-29T04:49:51.870Z,52.72
2018-04-29T04:52:19.361Z,50.38
2018-04-29T04:54:46.857Z,53.47
2018-04-29T04:57:14.334Z,53.20
2018-04-29T04:59:42.572Z,52.35
2018-04-29T05:02:10.054Z,50.15
2018-04-29T05:04:38.316Z,52.35
2018-04-29T05:07:05.793Z,48.95
2018-04-29T05:09:34.028Z,53.58
2018-04-29T05:12:02.030Z,50.20
2018-04-29T05:14:29.498Z,50.70
2018-04-29T05:16:57.755Z,56.33
2018-04-29T05:19:25.598Z,51.30
2018-04-29T05:21:53.038Z,50.90
2018-04-29T05:24:20.524Z,52.05
2018-04-29T05:26:48.301Z,52.72
2018-04-29T05:29:15.786Z,53.38
2018-04-29T05:31:43.245Z,53.58
2018-04-29T05:34:10.994Z,50.65
2018-04-29T05:36:38.489Z,53.35
2018-04-29T05:39:06.090Z,53.40
2018-04-29T05:41:34.786Z,52.55
2018-04-29T05:44:03.038Z,67.90
2018-04-29T05:46:32.051Z,56.13
2018-04-29T05:49:00.616Z,57.22
2018-04-29T05:51:28.089Z,53.90
2018-04-29T05:53:56.413Z,51.37
2018-04-29T05:56:23.962Z,43.38
2018-04-29T05:58:51.744Z,46.47
2018-04-29T06:01:19.215Z,49.70
2018-04-29T06:03:46.746Z,46.20
2018-04-29T06:06:14.231Z,46.28
2018-04-29T06:08:41.735Z,45.03
2018-04-29T06:11:10.045Z,45.05
2018-04-29T06:13:37.555Z,41.92
2018-04-29T06:16:05.042Z,45.70
2018-04-29T06:18:32.838Z,44.55
2018-04-29T06:21:00.372Z,42.67
2018-04-29T06:23:27.847Z,44.30
2018-04-29T06:25:55.694Z,46.35
2018-04-29T06:28:23.181Z,50.25
2018-04-29T06:30:50.686Z,43.75
2018-04-29T06:33:20.288Z,43.90
2018-04-29T06:35:47.835Z,44.72
2018-04-29T06:38:15.312Z,40.53
2018-04-29T06:40:43.165Z,45.12
2018-04-29T06:43:11.418Z,42.08
2018-04-29T06:45:38.958Z,46.42
2018-04-29T06:48:06.882Z,42.60
2018-04-29T06:50:34.408Z,42.05
2018-04-29T06:53:01.903Z,39.17
2018-04-29T06:55:29.739Z,35.60
2018-04-29T06:57:57.222Z,38.97
2018-04-29T07:00:24.709Z,37.45
2018-04-29T07:02:52.539Z,36.03
2018-04-29T07:05:20.779Z,37.30
2018-04-29T07:07:48.267Z,37.05
2018-04-29T07:10:16.138Z,38.15
2018-04-29T07:12:44.367Z,38.50
2018-04-29T07:15:11.873Z,39.47
2018-04-29T07:17:39.374Z,41.83
2018-04-29T07:20:06.912Z,39.67
2018-04-29T07:22:34.405Z,40.20
2018-04-29T07:25:01.935Z,39.47
2018-04-29T07:27:29.409Z,40.20
2018-04-29T07:29:56.911Z,40.85
2018-04-29T07:32:24.585Z,42.30
2018-04-29T07:34:52.100Z,39.28
2018-04-29T07:37:19.626Z,44.90
2018-04-29T07:39:47.211Z,42.83
2018-04-29T07:42:15.470Z,47.67
2018-04-29T07:44:42.953Z,48.78
2018-04-29T07:47:10.458Z,48.38
2018-04-29T07:49:37.952Z,47.30
2018-04-29T07:52:05.499Z,49.28
2018-04-29T07:54:33.737Z,53.33
2018-04-29T07:57:01.250Z,50.20
2018-04-29T07:59:28.736Z,50.88
2018-04-29T08:01:56.992Z,51.72
2018-04-29T08:04:24.486Z,51.70
2018-04-29T08:06:51.987Z,50.88
2018-04-29T08:09:19.496Z,49.78
2018-04-29T08:11:47.731Z,56.47
2018-04-29T08:14:15.207Z,51.53
2018-04-29T08:16:43.471Z,54.85
2018-04-29T08:19:10.944Z,49.55
2018-04-29T08:21:38.421Z,52.50
2018-04-29T08:24:06.690Z,54.67
2018-04-29T08:26:34.974Z,51.22
2018-04-29T08:29:02.462Z,50.58
2018-04-29T08:31:29.997Z,50.08
2018-04-29T08:33:58.259Z,54.13
2018-04-29T08:36:26.517Z,53.28
2018-04-29T08:38:54.329Z,53.47
2018-04-29T08:41:21.807Z,56.40
2018-04-29T08:43:49.308Z,51.75
2018-04-29T08:46:17.590Z,57.60
2018-04-29T08:48:45.199Z,54.83
2018-04-29T08:51:12.737Z,59.90
2018-04-29T08:53:40.305Z,63.30
2018-04-29T08:56:07.939Z,61.37
2018-04-29T08:58:35.349Z,63.83
2018-04-29T09:01:02.841Z,62.53
2018-04-29T09:03:31.080Z,63.85
2018-04-29T09:05:58.560Z,67.93
2018-04-29T09:08:26.951Z,61.03
2018-04-29T09:10:54.446Z,66.32
2018-04-29T09:13:21.929Z,58.45
2018-04-29T09:15:49.439Z,61.30
2018-04-29T09:18:16.921Z,68.50
2018-04-29T09:20:44.428Z,62.03
2018-04-29T09:23:11.962Z,73.30
2018-04-29T09:25:39.446Z,63.38
2018-04-29T09:28:07.010Z,68.37
2018-04-29T09:30:34.787Z,57.83
2018-04-29T09:33:03.788Z,62.47
2018-04-29T09:35:31.319Z,63.90
2018-04-29T09:38:10.423Z,62.30
2018-04-29T09:43:30.441Z,61.67
2018-04-29T09:46:04.775Z,60.53
2018-04-29T09:48:35.313Z,65.28
2018-04-29T09:51:02.790Z,66.90
2018-04-29T09:53:30.297Z,61.83
2018-04-29T09:55:57.907Z,63.20
2018-04-29T09:58:25.454Z,67.90
2018-04-29T10:00:57.831Z,65.32
2018-04-29T10:03:25.658Z,59.50
2018-04-29T10:05:53.172Z,60.63
2018-04-29T10:08:21.481Z,62.38
2018-04-29T10:10:49.242Z,62.47
2018-04-29T10:13:16.730Z,59.75
2018-04-29T10:15:44.218Z,59.40
2018-04-29T10:18:12.037Z,59.22
2018-04-29T10:20:39.539Z,55.58
2018-04-29T10:23:07.080Z,65.30
2018-04-29T10:25:34.655Z,63.20
2018-04-29T10:28:02.145Z,56.92
2018-04-29T10:30:29.654Z,49.20
2018-04-29T10:32:57.212Z,59.53
2018-04-29T10:35:24.683Z,57.42
2018-04-29T10:37:52.964Z,56.37
2018-04-29T10:40:20.482Z,54.72
2018-04-29T10:42:48.746Z,59.28
2018-04-29T10:45:16.228Z,55.15
2018-04-29T10:47:44.547Z,53.25
2018-04-29T10:50:12.754Z,57.15
2018-04-29T10:52:40.246Z,54.67
2018-04-29T10:55:07.751Z,57.15
2018-04-29T10:57:35.230Z,56.75
2018-04-29T11:00:02.729Z,61.40
2018-04-29T11:02:30.242Z,60.83
2018-04-29T11:04:57.719Z,56.88
2018-04-29T11:07:25.195Z,58.58
2018-04-29T11:09:53.026Z,54.88
2018-04-29T11:12:20.502Z,54.45
2018-04-29T11:14:48.036Z,51.17
2018-04-29T11:17:15.524Z,52.92
2018-04-29T11:19:43.047Z,55.10
2018-04-29T11:22:11.365Z,55.42
2018-04-29T11:49:11.561Z,48.08
2018-04-29T11:51:39.124Z,46.42
2018-04-29T11:54:06.643Z,46.13
2018-04-29T11:56:35.110Z,52.67
2018-04-29T11:59:02.619Z,53.90
2018-04-29T12:01:30.370Z,51.83
2018-04-29T12:03:57.891Z,44.30
2018-04-29T12:06:25.362Z,54.50
2018-04-29T12:08:52.838Z,55.65
2018-04-29T12:11:20.339Z,52.53
2018-04-29T12:13:47.813Z,50.45
2018-04-29T12:16:16.057Z,48.25
2018-04-29T12:18:43.542Z,47.55
2018-04-29T12:21:11.147Z,52.67
2018-04-29T12:23:38.702Z,52.95
2018-04-29T12:26:06.244Z,53.25
2018-04-29T12:28:33.774Z,57.03
2018-04-29T12:31:01.270Z,50.92
2018-04-29T12:33:28.766Z,46.80
2018-04-29T12:35:56.286Z,45.25
2018-04-29T12:38:23.895Z,47.92
2018-04-29T12:40:51.421Z,46.42
2018-04-29T12:43:18.993Z,45.35
2018-04-29T12:45:46.496Z,47.38
2018-04-29T12:48:14.030Z,38.10
2018-04-29T12:50:41.583Z,39.33
2018-04-29T12:53:09.102Z,38.65
2018-04-29T12:55:36.601Z,36.55
2018-04-29T12:58:04.159Z,35.92
2018-04-29T13:00:31.658Z,36.75
2018-04-29T13:03:00.025Z,37.65
2018-04-29T13:05:27.519Z,40.12
2018-04-29T13:07:55.023Z,40.30
2018-04-29T13:10:22.577Z,42.00
2018-04-29T13:12:50.157Z,39.58
2018-04-29T13:15:17.646Z,36.15
2018-04-29T13:17:45.148Z,36.08
2018-04-29T13:20:12.676Z,38.45
2018-04-29T13:22:40.162Z,37.42
2018-04-29T13:25:08.437Z,39.70
2018-04-29T13:27:35.953Z,36.47
2018-04-29T13:30:03.470Z,35.58
2018-04-29T13:32:30.983Z,30.62
2018-04-29T13:34:58.471Z,34.05
2018-04-29T13:37:25.969Z,32.55
2018-04-29T13:39:53.535Z,34.33
2018-04-29T13:42:21.086Z,37.05
2018-04-29T13:44:48.531Z,38.50
2018-04-29T13:47:16.799Z,36.05
2018-04-29T13:49:44.437Z,37.03
2018-04-29T13:52:11.987Z,42.58
2018-04-29T13:54:39.482Z,31.40
2018-04-29T13:57:07.745Z,36.00
2018-04-29T13:59:35.221Z,36.17
2018-04-29T14:02:03.486Z,35.30
2018-04-29T14:04:31.737Z,33.63
2018-04-29T14:06:59.230Z,33.85
2018-04-29T14:09:27.484Z,30.60
2018-04-29T14:11:55.816Z,29.20
2018-04-29T14:14:23.323Z,32.72
2018-04-29T14:16:51.194Z,32.60
2018-04-29T14:19:18.760Z,31.00
2018-04-29T14:21:47.049Z,34.30
2018-04-29T14:24:15.371Z,32.45
2018-04-29T14:26:42.944Z,35.80
2018-04-29T14:29:10.423Z,32.03
2018-04-29T14:31:37.937Z,28.58
2018-04-29T14:34:05.429Z,33.47
2018-04-29T14:36:32.935Z,31.20
2018-04-29T14:39:00.446Z,33.17
2018-04-29T14:41:27.951Z,29.37
2018-04-29T14:43:55.441Z,30.15
2018-04-29T14:46:22.948Z,30.48
2018-04-29T14:48:50.465Z,25.95
2018-04-29T14:51:18.096Z,24.35
2018-04-29T14:53:45.600Z,27.08
2018-04-29T14:56:13.920Z,26.20
2018-04-29T14:58:41.398Z,26.10
2018-04-29T15:01:09.246Z,26.83
2018-04-29T15:03:36.744Z,25.27
2018-04-29T15:06:04.222Z,23.90
2018-04-29T15:08:31.710Z,26.40
2018-04-29T15:10:59.216Z,25.15
2018-04-29T15:13:26.722Z,29.12
2018-04-29T15:15:54.226Z,32.95
2018-04-29T15:18:33.560Z,26.15
2018-04-29T15:21:01.063Z,29.67
2018-04-29T15:23:28.541Z,24.70
2018-04-29T15:25:56.058Z,27.20
2018-04-29T15:28:24.470Z,22.55
2018-04-29T15:30:51.963Z,22.08
2018-04-29T15:33:19.458Z,26.02
2018-04-29T15:35:47.793Z,25.00
2018-04-29T15:38:15.286Z,24.55
2018-04-29T15:40:43.636Z,23.38
2018-04-29T15:43:11.119Z,25.10
2018-04-29T15:45:38.597Z,22.20
2018-04-29T15:48:06.849Z,24.55
2018-04-29T15:50:34.377Z,21.85
2018-04-29T15:53:01.865Z,25.90
2018-04-29T15:55:30.938Z,28.38
2018-04-29T15:57:58.472Z,28.42
2018-04-29T16:00:25.991Z,26.90
2018-04-29T16:02:53.613Z,29.17
2018-04-29T16:05:21.171Z,26.20
2018-04-29T16:07:48.687Z,29.77
2018-04-29T16:10:16.180Z,31.05
2018-04-29T16:12:43.686Z,34.63
2018-04-29T16:15:11.944Z,34.28
2018-04-29T16:17:39.423Z,32.42
2018-04-29T16:20:07.204Z,33.63
2018-04-29T16:22:34.769Z,39.70
2018-04-29T16:25:03.044Z,36.65
2018-04-29T16:27:30.828Z,33.15
2018-04-29T16:29:58.342Z,38.20
2018-04-29T16:32:25.834Z,40.47
2018-04-29T16:34:53.325Z,40.60
2018-04-29T16:37:20.810Z,39.83
2018-04-29T16:39:49.092Z,39.90
2018-04-29T16:42:16.598Z,42.28
2018-04-29T16:44:44.094Z,41.80
2018-04-29T16:47:12.350Z,40.67
2018-04-29T16:49:40.230Z,38.05
2018-04-29T16:52:07.703Z,42.53
2018-04-29T16:54:35.210Z,38.95
2018-04-29T16:57:03.107Z,40.12
2018-04-29T16:59:31.383Z,42.55
2018-04-29T17:01:58.883Z,41.55
2018-04-29T17:04:26.725Z,43.17
2018-04-29T17:06:54.991Z,47.95
2018-04-29T17:09:23.282Z,40.47
2018-04-29T17:11:50.782Z,42.58
2018-04-29T17:14:18.269Z,44.45
2018-04-29T17:16:46.524Z,37.72
2018-04-29T17:19:14.288Z,39.08
2018-04-29T17:21:41.799Z,37.72
2018-04-29T17:24:09.297Z,37.38
2018-04-29T17:26:37.195Z,35.58
2018-04-29T17:29:05.479Z,37.17
2018-04-29T17:31:32.943Z,36.35
2018-04-29T17:34:01.196Z,37.65
2018-04-29T17:36:28.719Z,36.38
2018-04-29T17:38:56.290Z,35.17
2018-04-29T17:41:23.795Z,32.90
2018-04-29T17:43:52.054Z,34.70
2018-04-29T17:46:20.325Z,30.45
2018-04-29T17:48:48.213Z,32.75
2018-04-29T17:51:16.467Z,31.35
2018-04-29T17:53:44.721Z,33.22
2018-04-29T17:56:12.981Z,30.73
2018-04-29T17:58:40.486Z,32.70
2018-04-29T18:01:08.783Z,30.40
2018-04-29T18:03:36.290Z,28.77
2018-04-29T18:06:03.789Z,32.75
2018-04-29T18:08:32.038Z,29.15
2018-04-29T18:10:59.523Z,33.50
2018-04-29T18:13:26.990Z,33.13
2018-04-29T18:15:54.516Z,32.50
2018-04-29T18:18:22.042Z,29.87
2018-04-29T18:20:49.579Z,32.30
2018-04-29T18:23:17.054Z,27.90
2018-04-29T18:25:44.597Z,29.75
2018-04-29T18:28:12.088Z,29.27
2018-04-29T18:30:40.341Z,30.65
2018-04-29T18:33:08.155Z,30.17
2018-04-29T18:35:36.413Z,30.33
2018-04-29T18:38:03.911Z,33.83
2018-04-29T18:40:31.402Z,35.10
2018-04-29T18:42:58.991Z,32.45
2018-04-29T18:45:26.514Z,27.20
2018-04-29T18:47:54.135Z,32.70
2018-04-29T18:50:21.744Z,32.13
2018-04-29T18:52:49.139Z,34.50
2018-04-29T18:55:17.733Z,32.22
2018-04-29T18:57:45.329Z,31.70
2018-04-29T19:00:12.904Z,28.60
2018-04-29T19:02:41.190Z,32.65
2018-04-29T19:05:08.710Z,28.25
2018-04-29T19:07:36.208Z,30.27
2018-04-29T19:10:04.507Z,29.40
2018-04-29T19:12:32.010Z,27.40
2018-04-29T19:14:59.517Z,26.60
2018-04-29T19:17:27.042Z,28.05
2018-04-29T19:19:54.516Z,22.27
2018-04-29T19:22:22.007Z,25.77
2018-04-29T19:24:49.515Z,26.27
2018-04-29T19:27:16.990Z,21.10
2018-04-29T19:29:45.256Z,18.45
2018-04-29T19:32:12.783Z,21.00
2018-04-29T19:34:40.275Z,21.55
2018-04-29T19:37:07.758Z,22.20
2018-04-29T19:39:36.315Z,28.50
2018-04-29T19:42:03.825Z,22.58
2018-04-29T19:44:31.321Z,20.50
2018-04-29T19:46:58.807Z,22.80
2018-04-29T19:49:27.127Z,19.70
2018-04-29T19:51:54.624Z,21.20
2018-04-29T19:54:22.116Z,23.42
2018-04-29T19:56:49.602Z,23.38
2018-04-29T19:59:18.072Z,21.98
2018-04-29T20:01:45.594Z,24.52
2018-04-29T20:04:13.127Z,24.52
2018-04-29T20:06:41.374Z,34.35
2018-04-29T20:09:08.954Z,27.00
2018-04-29T20:11:36.524Z,25.50
2018-04-29T20:14:03.938Z,29.37
2018-04-29T20:16:31.736Z,29.05
2018-04-29T20:18:59.226Z,29.12
2018-04-29T20:21:27.475Z,30.33
2018-04-29T20:23:55.093Z,28.02
2018-04-29T20:26:22.525Z,30.73
2018-04-29T20:28:50.017Z,31.15
2018-04-29T20:31:17.529Z,29.27
2018-04-29T20:33:45.792Z,30.95
2018-04-29T20:36:13.273Z,28.42
2018-04-29T20:38:40.770Z,29.15
2018-04-29T20:41:08.275Z,36.30
2018-04-29T20:43:35.760Z,33.55
2018-04-29T20:46:03.254Z,31.67
2018-04-29T20:48:30.837Z,27.70
2018-04-29T20:50:58.246Z,27.55
2018-04-29T20:53:25.762Z,29.17
2018-04-29T20:55:54.034Z,27.23
2018-04-29T20:58:21.522Z,19.50
2018-04-29T21:00:49.385Z,20.70
2018-04-29T21:03:16.846Z,26.00
2018-04-29T21:05:44.355Z,23.25
2018-04-29T21:08:11.887Z,22.52
2018-04-29T21:10:39.395Z,19.05
2018-04-29T21:13:07.661Z,20.95
2018-04-29T21:15:36.356Z,20.20
2018-04-29T21:18:04.610Z,20.35
2018-04-29T21:20:32.090Z,20.50
2018-04-29T21:23:01.191Z,18.20
2018-04-29T21:25:29.058Z,19.20
2018-04-29T21:27:56.658Z,18.10
2018-04-29T21:30:24.472Z,19.52
2018-04-29T21:32:52.722Z,20.77
2018-04-29T21:35:20.227Z,22.92
2018-04-29T21:37:47.749Z,16.05
2018-04-29T21:40:15.239Z,18.37
2018-04-29T21:42:42.774Z,18.73
2018-04-29T21:45:10.245Z,17.70
2018-04-29T21:47:38.506Z,18.58
2018-04-29T21:50:06.875Z,20.23
2018-04-29T21:52:34.367Z,19.10
2018-04-29T21:55:02.754Z,21.80
2018-04-29T21:57:30.246Z,18.08
2018-04-29T21:59:57.760Z,19.55
2018-04-29T22:02:25.247Z,18.08
2018-04-29T22:04:53.923Z,17.08
2018-04-29T22:07:21.413Z,18.02
2018-04-29T22:09:48.941Z,15.38
2018-04-29T22:12:16.423Z,16.87
2018-04-29T22:14:44.672Z,16.20
2018-04-29T22:17:12.846Z,15.48
2018-04-29T22:19:40.344Z,14.65
2018-04-29T22:22:07.839Z,16.40
2018-04-29T22:24:36.133Z,17.85
2018-04-29T22:27:03.600Z,19.60
2018-04-29T22:29:31.414Z,21.00
2018-04-29T22:31:59.677Z,15.15
2018-04-29T22:34:27.193Z,17.50
2018-04-29T22:36:55.157Z,16.70
2018-04-29T22:39:22.658Z,17.30
2018-04-29T22:41:50.147Z,18.85
2018-04-29T22:44:18.020Z,20.85
2018-04-29T22:46:45.511Z,24.80
2018-04-29T22:49:12.992Z,20.67
2018-04-29T22:51:40.919Z,27.10
2018-04-29T22:54:08.458Z,22.27
2018-04-29T22:56:36.038Z,22.95
2018-04-29T22:59:03.801Z,24.70
2018-04-29T23:01:31.304Z,20.98
2018-04-29T23:03:58.898Z,21.15
2018-04-29T23:06:26.362Z,23.50
2018-04-29T23:08:53.865Z,20.52
2018-04-29T23:11:21.350Z,21.20
2018-04-29T23:13:49.884Z,34.53
2018-04-29T23:16:17.350Z,22.60
2018-04-29T23:18:45.269Z,23.33
2018-04-29T23:21:13.850Z,19.50
2018-04-29T23:23:42.103Z,20.90
2018-04-29T23:26:10.364Z,22.48
2018-04-29T23:28:38.162Z,21.35
2018-04-29T23:31:05.666Z,18.37
2018-04-29T23:33:33.641Z,21.60
2018-04-29T23:36:01.443Z,27.33
2018-04-29T23:38:29.690Z,21.27
2018-04-29T23:40:57.170Z,27.80
2018-04-29T23:43:25.368Z,22.83
2018-04-29T23:45:52.847Z,20.73
2018-04-29T23:48:20.324Z,24.63
2018-04-29T23:50:48.150Z,24.20
2018-04-29T23:53:15.630Z,22.40
2018-04-29T23:55:43.105Z,25.37
2018-04-29T23:58:11.126Z,30.17
