createdAt,value
2018-10-06T00:00:29.629Z,8.60
2018-10-06T00:01:29.730Z,10.80
2018-10-06T00:02:29.577Z,8.30
2018-10-06T00:03:30.673Z,7.80
2018-10-06T00:04:29.523Z,8.20
2018-10-06T00:05:29.657Z,6.40
2018-10-06T00:06:29.469Z,5.40
2018-10-06T00:07:29.569Z,8.30
2018-10-06T00:08:29.414Z,6.90
2018-10-06T00:09:29.477Z,6.20
2018-10-06T00:10:29.362Z,6.50
2018-10-06T00:11:29.496Z,5.70
2018-10-06T00:12:29.311Z,6.70
2018-10-06T00:13:29.406Z,7.30
2018-10-06T00:14:29.275Z,7.30
2018-10-06T00:15:29.314Z,7.40
2018-10-06T00:16:29.240Z,6.00
2018-10-06T00:17:29.328Z,5.60
2018-10-06T00:18:29.151Z,6.40
2018-10-06T00:19:29.282Z,4.90
2018-10-06T00:20:29.106Z,5.70
2018-10-06T00:21:30.175Z,6.30
2018-10-06T00:22:29.052Z,6.20
2018-10-06T00:23:30.187Z,5.00
2018-10-06T00:24:28.997Z,8.40
2018-10-06T00:25:29.077Z,10.00
2018-10-06T00:26:28.968Z,6.10
2018-10-06T00:27:29.097Z,6.80
2018-10-06T00:28:28.898Z,6.90
2018-10-06T00:29:29.001Z,6.10
2018-10-06T00:30:28.843Z,5.30
2018-10-06T00:31:28.920Z,6.00
2018-10-06T00:32:28.806Z,7.00
2018-10-06T00:33:28.925Z,6.10
2018-10-06T00:34:28.735Z,6.70
2018-10-06T00:35:28.842Z,5.30
2018-10-06T00:36:28.683Z,5.70
2018-10-06T00:37:28.753Z,6.90
2018-10-06T00:38:28.627Z,5.60
2018-10-06T00:39:28.765Z,7.00
2018-10-06T00:40:28.584Z,7.40
2018-10-06T00:41:28.680Z,7.20
2018-10-06T00:42:28.530Z,6.50
2018-10-06T00:43:28.701Z,6.50
2018-10-06T00:44:28.487Z,6.50
2018-10-06T00:45:28.599Z,7.70
2018-10-06T00:46:28.425Z,5.30
2018-10-06T00:47:28.506Z,6.80
2018-10-06T00:48:28.378Z,9.20
2018-10-06T00:49:29.404Z,6.50
2018-10-06T00:50:28.321Z,7.00
2018-10-06T00:51:28.395Z,7.00
2018-10-06T00:52:28.279Z,5.20
2018-10-06T00:53:28.305Z,6.40
2018-10-06T00:54:28.214Z,6.10
2018-10-06T00:55:28.322Z,5.50
2018-10-06T00:56:28.157Z,6.80
2018-10-06T00:57:28.233Z,6.20
2018-10-06T00:58:28.111Z,5.60
2018-10-06T00:59:28.139Z,5.40
2018-10-06T01:00:28.077Z,6.00
2018-10-06T01:01:28.152Z,6.00
2018-10-06T01:02:28.005Z,5.50
2018-10-06T01:03:28.068Z,6.70
2018-10-06T01:04:27.953Z,4.70
2018-10-06T01:05:28.990Z,5.10
2018-10-06T01:06:27.900Z,7.70
2018-10-06T01:07:29.011Z,9.40
2018-10-06T01:08:27.852Z,6.40
2018-10-06T01:09:27.896Z,5.60
2018-10-06T01:10:27.802Z,6.80
2018-10-06T01:11:28.839Z,5.40
2018-10-06T01:12:27.749Z,5.40
2018-10-06T01:13:27.832Z,4.80
2018-10-06T01:14:27.690Z,6.00
2018-10-06T01:15:27.732Z,6.20
2018-10-06T01:16:27.638Z,5.80
2018-10-06T01:17:27.752Z,5.20
2018-10-06T01:18:27.583Z,6.10
2018-10-06T01:19:27.657Z,8.80
2018-10-06T01:20:27.568Z,7.30
2018-10-06T01:21:27.562Z,5.50
2018-10-06T01:22:27.480Z,6.00
2018-10-06T01:23:27.586Z,5.40
2018-10-06T01:24:27.443Z,6.70
2018-10-06T01:25:27.505Z,6.90
2018-10-06T01:26:27.372Z,5.60
2018-10-06T01:27:27.503Z,8.70
2018-10-06T01:28:27.332Z,6.30
2018-10-06T01:29:27.456Z,7.40
2018-10-06T01:30:27.270Z,6.80
2018-10-06T01:31:27.325Z,8.70
2018-10-06T01:32:27.274Z,7.90
2018-10-06T01:33:28.263Z,6.70
2018-10-06T01:34:27.181Z,6.60
2018-10-06T01:35:27.249Z,5.70
2018-10-06T01:36:27.133Z,7.20
2018-10-06T01:37:27.163Z,8.20
2018-10-06T01:38:27.067Z,7.80
2018-10-06T01:39:28.109Z,6.80
2018-10-06T01:40:27.006Z,5.90
2018-10-06T01:41:27.087Z,8.10
2018-10-06T01:42:26.959Z,7.40
2018-10-06T01:43:27.026Z,8.60
2018-10-06T01:44:26.914Z,8.00
2018-10-06T01:45:27.016Z,6.70
2018-10-06T01:46:26.848Z,9.80
2018-10-06T01:47:26.920Z,8.10
2018-10-06T01:48:26.794Z,6.00
2018-10-06T01:49:26.835Z,8.50
2018-10-06T01:50:26.748Z,8.10
2018-10-06T01:51:26.845Z,6.60
2018-10-06T01:52:26.684Z,5.60
2018-10-06T01:53:26.755Z,7.90
2018-10-06T01:54:26.635Z,7.40
2018-10-06T01:55:26.665Z,6.30
2018-10-06T01:56:26.586Z,7.10
2018-10-06T01:57:26.682Z,6.70
2018-10-06T01:58:26.655Z,5.90
2018-10-06T01:59:26.593Z,5.70
2018-10-06T02:00:26.484Z,5.70
2018-10-06T02:01:26.612Z,5.90
2018-10-06T02:02:26.425Z,6.60
2018-10-06T02:03:26.553Z,5.90
2018-10-06T02:04:26.367Z,5.90
2018-10-06T02:05:26.429Z,5.20
2018-10-06T02:06:26.319Z,8.90
2018-10-06T02:07:27.372Z,9.00
2018-10-06T02:08:26.264Z,5.90
2018-10-06T02:09:26.364Z,5.20
2018-10-06T02:10:26.215Z,6.70
2018-10-06T02:11:26.271Z,6.30
2018-10-06T02:12:26.166Z,5.50
2018-10-06T02:13:26.284Z,6.60
2018-10-06T02:14:26.105Z,8.10
2018-10-06T02:15:26.198Z,7.20
2018-10-06T02:16:26.051Z,5.60
2018-10-06T02:17:26.105Z,6.60
2018-10-06T02:18:26.000Z,5.90
2018-10-06T02:19:26.121Z,9.80
2018-10-06T02:20:25.949Z,5.60
2018-10-06T02:21:26.036Z,9.60
2018-10-06T02:22:25.880Z,5.40
2018-10-06T02:23:25.950Z,8.70
2018-10-06T02:24:25.835Z,4.80
2018-10-06T02:25:25.953Z,5.30
2018-10-06T02:26:25.795Z,5.30
2018-10-06T02:27:25.867Z,9.20
2018-10-06T02:28:25.732Z,5.60
2018-10-06T02:29:25.894Z,7.00
2018-10-06T02:30:25.682Z,5.70
2018-10-06T02:31:25.788Z,7.90
2018-10-06T02:32:25.623Z,5.30
2018-10-06T02:33:25.700Z,6.80
2018-10-06T02:34:25.576Z,7.70
2018-10-06T02:35:25.713Z,5.30
2018-10-06T02:36:25.517Z,7.50
2018-10-06T02:37:25.628Z,7.60
2018-10-06T02:38:25.477Z,6.00
2018-10-06T02:39:25.549Z,6.00
2018-10-06T02:40:25.417Z,6.50
2018-10-06T02:41:25.554Z,9.10
2018-10-06T02:42:25.359Z,7.90
2018-10-06T02:43:25.462Z,6.20
2018-10-06T02:44:25.305Z,8.60
2018-10-06T02:45:26.402Z,9.40
2018-10-06T02:46:25.261Z,5.90
2018-10-06T02:47:25.384Z,5.40
2018-10-06T02:48:25.204Z,9.80
2018-10-06T02:49:25.314Z,7.20
2018-10-06T02:50:25.144Z,5.90
2018-10-06T02:51:25.219Z,6.30
2018-10-06T02:52:25.085Z,6.40
2018-10-06T02:53:25.235Z,6.80
2018-10-06T02:54:25.032Z,6.90
2018-10-06T02:55:25.135Z,6.30
2018-10-06T02:56:24.995Z,5.90
2018-10-06T02:57:25.051Z,5.90
2018-10-06T02:58:24.932Z,7.70
2018-10-06T02:59:25.064Z,6.20
2018-10-06T03:00:24.875Z,6.30
2018-10-06T03:01:24.972Z,7.50
2018-10-06T03:02:24.845Z,8.50
2018-10-06T03:03:24.987Z,5.40
2018-10-06T03:04:24.769Z,7.20
2018-10-06T03:05:24.898Z,5.80
2018-10-06T03:06:24.734Z,7.10
2018-10-06T03:07:24.808Z,6.50
2018-10-06T03:08:24.674Z,6.90
2018-10-06T03:09:24.824Z,6.30
2018-10-06T03:10:24.609Z,5.20
2018-10-06T03:11:24.735Z,7.30
2018-10-06T03:12:24.564Z,5.30
2018-10-06T03:13:24.647Z,6.70
2018-10-06T03:14:24.511Z,6.70
2018-10-06T03:15:24.657Z,9.10
2018-10-06T03:16:24.440Z,7.90
2018-10-06T03:17:25.590Z,6.40
2018-10-06T03:18:24.400Z,5.80
2018-10-06T03:19:24.499Z,6.00
2018-10-06T03:20:24.346Z,8.50
2018-10-06T03:21:24.496Z,7.20
2018-10-06T03:22:24.295Z,9.00
2018-10-06T03:23:24.480Z,7.20
2018-10-06T03:24:24.237Z,7.90
2018-10-06T03:25:24.323Z,7.60
2018-10-06T03:26:24.179Z,5.80
2018-10-06T03:27:24.330Z,8.90
2018-10-06T03:28:24.128Z,7.70
2018-10-06T03:29:24.242Z,10.10
2018-10-06T03:30:24.074Z,6.20
2018-10-06T03:31:24.159Z,8.40
2018-10-06T03:32:24.018Z,7.60
2018-10-06T03:33:24.169Z,7.40
2018-10-06T03:34:23.967Z,8.10
2018-10-06T03:35:24.075Z,7.20
2018-10-06T03:36:23.921Z,7.20
2018-10-06T03:37:23.988Z,6.80
2018-10-06T03:38:23.861Z,6.80
2018-10-06T03:39:24.001Z,5.60
2018-10-06T03:40:23.803Z,6.90
2018-10-06T03:41:23.923Z,7.00
2018-10-06T03:42:23.762Z,7.80
2018-10-06T03:43:23.930Z,6.10
2018-10-06T03:44:23.727Z,7.50
2018-10-06T03:45:23.843Z,6.90
2018-10-06T03:46:23.651Z,7.70
2018-10-06T03:47:23.754Z,5.40
2018-10-06T03:48:23.593Z,6.50
2018-10-06T03:49:24.734Z,6.10
2018-10-06T03:50:23.542Z,7.70
2018-10-06T03:51:23.690Z,5.90
2018-10-06T03:52:23.493Z,7.00
2018-10-06T03:53:23.596Z,8.80
2018-10-06T03:54:23.451Z,6.20
2018-10-06T03:55:23.601Z,7.50
2018-10-06T03:56:23.381Z,5.90
2018-10-06T03:57:23.521Z,6.50
2018-10-06T03:58:23.339Z,7.50
2018-10-06T03:59:24.454Z,6.20
2018-10-06T04:00:23.280Z,5.70
2018-10-06T04:01:23.442Z,6.30
2018-10-06T04:02:23.216Z,6.60
2018-10-06T04:03:23.356Z,6.10
2018-10-06T04:04:23.173Z,6.70
2018-10-06T04:05:23.269Z,9.40
2018-10-06T04:06:23.121Z,5.80
2018-10-06T04:07:23.280Z,10.10
2018-10-06T04:08:23.068Z,6.90
2018-10-06T04:09:24.217Z,6.70
2018-10-06T04:10:23.012Z,8.50
2018-10-06T04:11:23.101Z,7.10
2018-10-06T04:12:22.948Z,7.10
2018-10-06T04:13:23.115Z,7.90
2018-10-06T04:14:22.903Z,9.10
2018-10-06T04:15:23.026Z,7.30
2018-10-06T04:16:22.850Z,6.40
2018-10-06T04:17:23.041Z,7.20
2018-10-06T04:18:22.787Z,11.00
2018-10-06T04:19:22.972Z,8.90
2018-10-06T04:20:22.737Z,7.20
2018-10-06T04:21:22.859Z,7.60
2018-10-06T04:22:22.678Z,10.30
2018-10-06T04:23:22.875Z,10.70
2018-10-06T04:24:22.634Z,7.10
2018-10-06T04:25:22.787Z,11.30
2018-10-06T04:26:22.572Z,8.10
2018-10-06T04:27:22.696Z,7.10
2018-10-06T04:28:22.578Z,8.90
2018-10-06T04:29:22.644Z,8.00
2018-10-06T04:30:22.468Z,6.60
2018-10-06T04:31:22.601Z,7.70
2018-10-06T04:32:22.413Z,6.60
2018-10-06T04:33:23.506Z,5.80
2018-10-06T04:34:22.369Z,6.50
2018-10-06T04:35:22.485Z,6.60
2018-10-06T04:36:22.300Z,6.70
2018-10-06T04:37:22.391Z,7.40
2018-10-06T04:38:22.245Z,9.30
2018-10-06T04:39:22.308Z,8.60
2018-10-06T04:40:22.197Z,8.40
2018-10-06T04:41:22.317Z,9.50
2018-10-06T04:42:22.140Z,7.70
2018-10-06T04:43:22.243Z,8.10
2018-10-06T04:44:22.091Z,7.60
2018-10-06T04:45:22.157Z,7.00
2018-10-06T04:46:22.037Z,8.40
2018-10-06T04:47:22.155Z,6.60
2018-10-06T04:48:21.974Z,8.60
2018-10-06T04:49:23.097Z,5.90
2018-10-06T04:50:21.937Z,7.70
2018-10-06T04:51:22.019Z,8.90
2018-10-06T04:52:21.874Z,7.90
2018-10-06T04:53:21.997Z,7.90
2018-10-06T04:54:21.809Z,7.50
2018-10-06T04:55:21.904Z,8.20
2018-10-06T04:56:21.765Z,6.70
2018-10-06T04:57:21.828Z,6.20
2018-10-06T04:58:21.722Z,7.80
2018-10-06T04:59:21.835Z,7.30
2018-10-06T05:00:21.658Z,7.30
2018-10-06T05:01:21.743Z,7.00
2018-10-06T05:02:21.604Z,7.00
2018-10-06T05:03:21.749Z,10.80
2018-10-06T05:04:21.549Z,8.60
2018-10-06T05:05:21.689Z,9.40
2018-10-06T05:06:21.489Z,7.00
2018-10-06T05:07:21.577Z,6.10
2018-10-06T05:08:21.441Z,9.40
2018-10-06T05:09:21.493Z,9.50
2018-10-06T05:10:21.396Z,6.80
2018-10-06T05:11:21.497Z,9.90
2018-10-06T05:12:21.336Z,8.10
2018-10-06T05:13:21.412Z,7.80
2018-10-06T05:14:21.285Z,7.80
2018-10-06T05:15:21.427Z,10.80
2018-10-06T05:16:21.235Z,9.20
2018-10-06T05:17:21.338Z,7.10
2018-10-06T05:18:21.171Z,10.40
2018-10-06T05:19:21.249Z,7.20
2018-10-06T05:20:21.118Z,8.40
2018-10-06T05:21:23.209Z,9.60
2018-10-06T05:22:21.063Z,8.70
2018-10-06T05:23:21.193Z,8.30
2018-10-06T05:24:21.006Z,12.20
2018-10-06T05:25:21.103Z,12.10
2018-10-06T05:26:20.955Z,7.50
2018-10-06T05:27:21.060Z,10.50
2018-10-06T05:28:20.900Z,7.30
2018-10-06T05:29:22.002Z,8.20
2018-10-06T05:30:20.843Z,11.30
2018-10-06T05:31:21.914Z,8.90
2018-10-06T05:32:20.798Z,9.90
2018-10-06T05:33:20.915Z,9.30
2018-10-06T05:34:20.747Z,9.40
2018-10-06T05:35:20.828Z,7.20
2018-10-06T05:36:20.676Z,10.30
2018-10-06T05:37:20.757Z,10.30
2018-10-06T05:38:20.625Z,9.00
2018-10-06T05:39:21.676Z,11.80
2018-10-06T05:40:20.572Z,10.10
2018-10-06T05:41:20.657Z,10.80
2018-10-06T05:42:20.523Z,10.20
2018-10-06T05:43:21.598Z,11.70
2018-10-06T05:44:20.478Z,11.90
2018-10-06T05:45:20.586Z,10.20
2018-10-06T05:46:20.407Z,11.00
2018-10-06T05:47:21.532Z,10.90
2018-10-06T05:48:20.350Z,9.70
2018-10-06T05:49:20.412Z,12.40
2018-10-06T05:50:20.307Z,14.30
2018-10-06T05:51:20.417Z,9.50
2018-10-06T05:52:20.250Z,9.70
2018-10-06T05:53:20.330Z,11.90
2018-10-06T05:54:20.188Z,11.20
2018-10-06T05:55:20.243Z,11.80
2018-10-06T05:56:20.138Z,10.60
2018-10-06T05:57:20.260Z,11.90
2018-10-06T05:58:20.084Z,10.70
2018-10-06T05:59:20.172Z,9.70
2018-10-06T06:00:20.035Z,8.40
2018-10-06T06:01:20.080Z,12.80
2018-10-06T06:02:19.976Z,9.00
2018-10-06T06:03:20.090Z,12.30
2018-10-06T06:04:19.924Z,9.20
2018-10-06T06:05:20.003Z,9.90
2018-10-06T06:06:19.871Z,8.90
2018-10-06T06:07:19.919Z,10.80
2018-10-06T06:08:19.808Z,8.40
2018-10-06T06:09:19.955Z,7.90
2018-10-06T06:10:19.761Z,7.60
2018-10-06T06:11:19.847Z,8.90
2018-10-06T06:12:19.705Z,11.20
2018-10-06T06:13:19.859Z,9.40
2018-10-06T06:14:19.647Z,8.30
2018-10-06T06:15:19.740Z,8.70
2018-10-06T06:16:19.602Z,10.20
2018-10-06T06:17:19.700Z,8.20
2018-10-06T06:18:19.548Z,7.50
2018-10-06T06:19:19.658Z,9.40
2018-10-06T06:20:19.492Z,8.60
2018-10-06T06:21:19.569Z,12.30
2018-10-06T06:22:19.437Z,9.70
2018-10-06T06:23:19.507Z,10.50
2018-10-06T06:24:19.391Z,9.20
2018-10-06T06:25:19.349Z,10.00
2018-10-06T06:26:19.329Z,10.80
2018-10-06T06:27:19.300Z,9.90
2018-10-06T06:28:19.413Z,10.80
2018-10-06T06:29:19.241Z,11.60
2018-10-06T06:30:19.328Z,10.50
2018-10-06T06:31:19.271Z,11.30
2018-10-06T06:32:19.328Z,14.30
2018-10-06T06:33:19.143Z,10.30
2018-10-06T06:34:19.105Z,12.70
2018-10-06T06:35:19.082Z,12.20
2018-10-06T06:36:19.169Z,10.30
2018-10-06T06:37:19.025Z,11.40
2018-10-06T06:38:19.099Z,13.30
2018-10-06T06:39:18.970Z,13.10
2018-10-06T06:40:18.942Z,13.40
2018-10-06T06:41:18.918Z,9.60
2018-10-06T06:42:18.897Z,8.80
2018-10-06T06:43:19.008Z,13.30
2018-10-06T06:44:18.950Z,12.00
2018-10-06T06:45:18.919Z,16.00
2018-10-06T06:46:18.784Z,15.00
2018-10-06T06:47:18.754Z,13.00
2018-10-06T06:48:18.820Z,12.90
2018-10-06T06:49:18.718Z,12.20
2018-10-06T06:50:18.673Z,14.00
2018-10-06T06:51:18.651Z,16.00
2018-10-06T06:52:18.611Z,15.00
2018-10-06T06:53:18.612Z,13.90
2018-10-06T06:54:18.566Z,15.20
2018-10-06T06:55:18.620Z,26.90
2018-10-06T06:56:18.525Z,14.70
2018-10-06T06:57:18.480Z,14.40
2018-10-06T06:58:18.583Z,13.50
2018-10-06T06:59:18.421Z,16.30
2018-10-06T07:00:18.531Z,16.40
2018-10-06T07:01:18.376Z,16.10
2018-10-06T07:02:18.355Z,15.70
2018-10-06T07:03:18.446Z,15.50
2018-10-06T07:04:18.288Z,15.70
2018-10-06T07:05:18.359Z,16.50
2018-10-06T07:06:18.241Z,16.70
2018-10-06T07:07:18.371Z,20.60
2018-10-06T07:08:18.180Z,20.00
2018-10-06T07:09:18.291Z,18.10
2018-10-06T07:10:18.138Z,16.90
2018-10-06T07:11:18.102Z,18.60
2018-10-06T07:12:18.075Z,17.90
2018-10-06T07:13:18.054Z,16.70
2018-10-06T07:14:18.125Z,16.80
2018-10-06T07:15:17.995Z,17.80
2018-10-06T07:16:17.966Z,18.30
2018-10-06T07:17:17.936Z,18.90
2018-10-06T07:18:18.064Z,21.80
2018-10-06T07:19:17.881Z,21.10
2018-10-06T07:20:17.858Z,22.00
2018-10-06T07:21:17.833Z,18.30
2018-10-06T07:22:17.988Z,18.10
2018-10-06T07:23:17.769Z,16.90
2018-10-06T07:24:17.751Z,16.60
2018-10-06T07:25:17.774Z,13.90
2018-10-06T07:26:17.687Z,15.00
2018-10-06T07:27:17.662Z,17.40
2018-10-06T07:28:17.828Z,18.30
2018-10-06T07:29:17.605Z,17.70
2018-10-06T07:30:17.583Z,17.40
2018-10-06T07:31:17.554Z,16.30
2018-10-06T07:32:17.526Z,17.40
2018-10-06T07:33:17.642Z,19.00
2018-10-06T07:34:17.532Z,16.40
2018-10-06T07:35:17.472Z,18.00
2018-10-06T07:36:17.416Z,15.70
2018-10-06T07:37:17.569Z,16.80
2018-10-06T07:38:17.367Z,14.70
2018-10-06T07:39:17.480Z,15.90
2018-10-06T07:40:17.309Z,14.70
2018-10-06T07:41:17.496Z,18.40
2018-10-06T07:42:17.260Z,17.20
2018-10-06T07:43:18.425Z,16.60
2018-10-06T07:44:17.199Z,15.30
2018-10-06T07:45:17.167Z,13.70
2018-10-06T07:46:17.165Z,15.20
2018-10-06T07:47:17.171Z,16.80
2018-10-06T07:48:17.154Z,15.80
2018-10-06T07:49:17.340Z,15.80
2018-10-06T07:50:17.141Z,17.50
2018-10-06T07:51:17.058Z,17.30
2018-10-06T07:52:16.989Z,14.10
2018-10-06T07:53:17.080Z,15.70
2018-10-06T07:54:16.941Z,12.30
2018-10-06T07:55:16.972Z,15.20
2018-10-06T07:56:16.867Z,14.60
2018-10-06T07:57:16.906Z,15.10
2018-10-06T07:58:16.855Z,15.20
2018-10-06T07:59:16.844Z,11.40
2018-10-06T08:00:16.768Z,14.30
2018-10-06T08:01:16.834Z,14.30
2018-10-06T08:02:16.704Z,11.50
2018-10-06T08:03:16.770Z,19.50
2018-10-06T08:04:16.653Z,13.50
2018-10-06T08:05:16.760Z,13.70
2018-10-06T08:06:16.708Z,15.50
2018-10-06T08:07:16.669Z,12.10
2018-10-06T08:08:16.568Z,13.40
2018-10-06T08:09:16.507Z,13.20
2018-10-06T08:10:16.485Z,14.60
2018-10-06T08:11:16.455Z,13.00
2018-10-06T08:12:16.430Z,14.60
2018-10-06T08:13:16.411Z,12.90
2018-10-06T08:14:16.515Z,14.70
2018-10-06T08:15:16.347Z,15.40
2018-10-06T08:16:16.318Z,15.30
2018-10-06T08:17:16.774Z,16.50
2018-10-06T08:18:16.297Z,16.40
2018-10-06T08:19:16.386Z,13.70
2018-10-06T08:20:16.212Z,13.00
2018-10-06T08:21:16.287Z,13.60
2018-10-06T08:22:16.157Z,15.70
2018-10-06T08:23:16.128Z,12.20
2018-10-06T08:24:16.098Z,15.10
2018-10-06T08:25:16.082Z,14.90
2018-10-06T08:26:16.051Z,13.40
2018-10-06T08:27:16.026Z,14.90
2018-10-06T08:28:15.992Z,17.80
2018-10-06T08:29:15.974Z,17.10
2018-10-06T08:30:15.938Z,13.40
2018-10-06T08:31:15.957Z,12.10
2018-10-06T08:32:15.881Z,13.00
2018-10-06T08:33:15.858Z,12.40
2018-10-06T08:34:15.850Z,10.70
2018-10-06T08:35:16.494Z,9.30
2018-10-06T08:36:15.812Z,14.60
2018-10-06T08:37:15.759Z,11.20
2018-10-06T08:38:15.722Z,9.00
2018-10-06T08:39:15.703Z,9.40
2018-10-06T08:40:15.709Z,10.00
2018-10-06T08:41:15.649Z,10.60
2018-10-06T08:42:15.636Z,12.80
2018-10-06T08:43:15.587Z,9.00
2018-10-06T08:44:15.565Z,8.00
2018-10-06T08:45:15.532Z,8.10
2018-10-06T08:46:15.514Z,9.60
2018-10-06T08:47:15.530Z,9.20
2018-10-06T08:48:15.684Z,10.50
2018-10-06T08:49:15.426Z,9.40
2018-10-06T08:50:15.410Z,10.20
2018-10-06T08:51:15.377Z,12.30
2018-10-06T08:52:15.347Z,10.80
2018-10-06T08:54:06.474Z,12.90
2018-10-06T08:55:06.415Z,6.80
2018-10-06T08:56:06.441Z,9.80
2018-10-06T08:57:06.371Z,11.90
2018-10-06T08:58:06.380Z,8.40
2018-10-06T08:59:06.312Z,6.70
2018-10-06T09:00:06.326Z,7.20
2018-10-06T09:01:06.261Z,8.40
2018-10-06T09:02:06.234Z,7.20
2018-10-06T09:03:06.202Z,6.90
2018-10-06T09:04:06.236Z,7.80
2018-10-06T09:05:06.162Z,7.80
2018-10-06T09:06:06.170Z,8.10
2018-10-06T09:07:06.094Z,7.50
2018-10-06T09:08:06.069Z,9.90
2018-10-06T09:09:06.044Z,7.20
2018-10-06T09:10:06.012Z,8.40
2018-10-06T09:11:06.054Z,6.90
2018-10-06T09:12:05.998Z,6.70
2018-10-06T09:13:05.959Z,8.00
2018-10-06T09:14:05.913Z,7.30
2018-10-06T09:15:05.899Z,7.30
2018-10-06T09:16:05.923Z,6.00
2018-10-06T09:17:05.834Z,8.80
2018-10-06T09:18:05.874Z,7.30
2018-10-06T09:19:05.793Z,6.10
2018-10-06T09:20:05.758Z,6.00
2018-10-06T09:21:05.721Z,6.20
2018-10-06T09:22:05.692Z,6.10
2018-10-06T09:23:05.668Z,7.10
2018-10-06T09:24:05.639Z,7.20
2018-10-06T09:25:05.621Z,6.90
2018-10-06T09:26:05.586Z,8.00
2018-10-06T09:27:05.557Z,7.30
2018-10-06T09:28:05.671Z,8.00
2018-10-06T09:29:05.502Z,6.10
2018-10-06T09:30:51.477Z,7.50
2018-10-06T09:31:51.385Z,5.90
2018-10-06T09:32:51.279Z,5.30
2018-10-06T09:33:51.271Z,5.50
2018-10-06T09:34:51.240Z,6.80
2018-10-06T09:35:51.203Z,5.40
2018-10-06T09:36:51.176Z,5.80
2018-10-06T09:37:51.147Z,6.60
2018-10-06T09:38:51.118Z,4.80
2018-10-06T09:39:51.100Z,4.50
2018-10-06T09:40:51.070Z,5.90
2018-10-06T09:41:51.228Z,5.70
2018-10-06T09:42:51.109Z,7.90
2018-10-06T09:43:51.030Z,6.00
2018-10-06T09:44:51.071Z,4.10
2018-10-06T09:45:50.944Z,4.20
2018-10-06T09:46:50.910Z,5.80
2018-10-06T09:47:50.992Z,8.20
2018-10-06T09:48:50.848Z,5.20
2018-10-06T09:49:50.922Z,4.40
2018-10-06T09:50:50.802Z,4.30
2018-10-06T09:51:50.779Z,5.30
2018-10-06T09:52:50.749Z,5.90
2018-10-06T09:53:50.824Z,4.80
2018-10-06T09:54:50.700Z,3.80
2018-10-06T09:55:50.666Z,3.50
2018-10-06T09:56:50.641Z,3.60
2018-10-06T09:57:50.771Z,6.10
2018-10-06T09:58:50.586Z,4.70
2018-10-06T09:59:50.658Z,4.20
2018-10-06T10:00:50.537Z,5.10
2018-10-06T10:01:50.512Z,4.20
2018-10-06T10:02:50.479Z,5.80
2018-10-06T10:03:50.476Z,4.00
2018-10-06T10:04:50.422Z,4.50
2018-10-06T10:05:50.558Z,4.20
2018-10-06T10:06:50.382Z,7.00
2018-10-06T10:07:50.352Z,5.00
2018-10-06T10:08:50.393Z,5.50
2018-10-06T10:09:50.453Z,5.80
2018-10-06T10:10:50.287Z,3.90
2018-10-06T10:11:50.246Z,4.00
2018-10-06T10:12:50.304Z,5.40
2018-10-06T10:13:50.208Z,12.40
2018-10-06T10:14:50.196Z,4.30
2018-10-06T10:15:50.147Z,7.40
2018-10-06T10:16:50.136Z,7.90
2018-10-06T10:17:50.304Z,6.60
2018-10-06T10:18:50.065Z,4.20
2018-10-06T10:19:50.031Z,3.70
2018-10-06T10:20:50.018Z,6.10
2018-10-06T10:21:50.115Z,3.60
2018-10-06T10:22:50.050Z,3.70
2018-10-06T10:23:50.081Z,4.30
2018-10-06T10:24:49.903Z,3.60
2018-10-06T10:25:49.908Z,4.00
2018-10-06T10:26:49.857Z,4.10
2018-10-06T10:27:49.826Z,4.60
2018-10-06T10:28:49.887Z,6.30
2018-10-06T10:29:49.818Z,7.10
2018-10-06T10:30:49.765Z,4.30
2018-10-06T10:31:49.729Z,5.30
2018-10-06T10:32:49.701Z,6.10
2018-10-06T10:33:49.689Z,6.20
2018-10-06T10:34:49.699Z,6.10
2018-10-06T10:35:49.623Z,4.10
2018-10-06T10:36:49.591Z,5.10
2018-10-06T10:37:49.582Z,5.50
2018-10-06T10:38:49.553Z,8.30
2018-10-06T10:39:49.642Z,4.70
2018-10-06T10:40:49.593Z,7.00
2018-10-06T10:41:49.459Z,5.60
2018-10-06T10:42:49.456Z,3.40
2018-10-06T10:43:49.419Z,4.80
2018-10-06T10:44:49.375Z,4.70
2018-10-06T10:45:49.350Z,8.30
2018-10-06T10:46:49.320Z,3.70
2018-10-06T10:47:49.312Z,8.80
2018-10-06T10:48:49.282Z,4.60
2018-10-06T10:49:49.241Z,4.60
2018-10-06T10:50:49.262Z,4.00
2018-10-06T10:51:49.197Z,5.80
2018-10-06T10:52:49.319Z,6.60
2018-10-06T10:53:49.335Z,4.30
2018-10-06T10:54:49.173Z,3.60
2018-10-06T10:55:49.084Z,6.20
2018-10-06T10:56:49.073Z,4.80
2018-10-06T10:57:49.041Z,4.10
2018-10-06T10:58:49.018Z,3.80
2018-10-06T10:59:49.137Z,5.60
2018-10-06T11:00:48.956Z,4.90
2018-10-06T11:01:49.021Z,5.60
2018-10-06T11:02:48.900Z,4.00
2018-10-06T11:03:48.887Z,4.10
2018-10-06T11:04:48.912Z,3.90
2018-10-06T11:05:48.827Z,4.50
2018-10-06T11:06:48.797Z,6.00
2018-10-06T11:07:48.861Z,4.30
2018-10-06T11:08:48.746Z,4.30
2018-10-06T11:09:48.735Z,4.70
2018-10-06T11:10:48.698Z,4.80
2018-10-06T11:11:48.679Z,7.10
2018-10-06T11:12:48.643Z,5.20
2018-10-06T11:13:48.640Z,4.50
2018-10-06T11:14:48.594Z,7.10
2018-10-06T11:15:48.573Z,5.30
2018-10-06T11:16:48.545Z,6.40
2018-10-06T11:17:48.537Z,4.00
2018-10-06T11:18:48.680Z,4.40
2018-10-06T11:19:48.468Z,5.60
2018-10-06T11:20:48.449Z,4.30
2018-10-06T11:21:48.413Z,3.40
2018-10-06T11:22:48.385Z,3.30
2018-10-06T11:23:48.361Z,8.00
2018-10-06T11:24:48.383Z,4.60
2018-10-06T11:25:48.323Z,3.30
2018-10-06T11:26:48.296Z,4.70
2018-10-06T11:27:48.265Z,4.90
2018-10-06T11:28:48.237Z,2.40
2018-10-06T11:29:48.214Z,3.90
2018-10-06T11:30:48.196Z,10.70
2018-10-06T11:31:48.161Z,4.10
2018-10-06T11:32:48.135Z,3.80
2018-10-06T11:33:49.140Z,5.30
2018-10-06T11:34:48.091Z,4.30
2018-10-06T11:35:48.071Z,3.70
2018-10-06T11:37:35.128Z,7.20
2018-10-06T11:38:34.934Z,3.90
2018-10-06T11:40:33.214Z,4.80
2018-10-06T11:41:33.237Z,4.70
2018-10-06T11:43:27.508Z,4.50
2018-10-06T11:44:27.324Z,4.80
2018-10-06T11:45:27.316Z,2.70
2018-10-06T11:46:27.281Z,3.50
2018-10-06T11:47:27.244Z,3.50
2018-10-06T11:48:27.222Z,3.30
2018-10-06T11:49:27.199Z,4.80
2018-10-06T11:50:27.245Z,4.10
2018-10-06T11:51:27.158Z,2.30
2018-10-06T11:52:27.120Z,2.80
2018-10-06T11:53:27.102Z,2.80
2018-10-06T11:54:27.073Z,2.40
2018-10-06T11:55:27.043Z,3.50
2018-10-06T11:56:27.042Z,2.50
2018-10-06T11:57:26.994Z,3.80
2018-10-06T11:58:26.969Z,3.00
2018-10-06T11:59:26.937Z,4.20
2018-10-06T12:00:27.036Z,2.60
2018-10-06T12:01:26.889Z,3.70
2018-10-06T12:02:26.871Z,3.20
2018-10-06T12:03:26.936Z,2.60
2018-10-06T12:04:26.822Z,3.70
2018-10-06T12:05:26.808Z,3.20
2018-10-06T12:06:26.764Z,3.80
2018-10-06T12:07:26.821Z,5.00
2018-10-06T12:08:26.719Z,2.60
2018-10-06T12:09:26.686Z,5.70
2018-10-06T12:10:26.665Z,6.70
2018-10-06T12:11:26.640Z,3.00
2018-10-06T12:12:26.621Z,3.60
2018-10-06T12:13:26.590Z,4.10
2018-10-06T12:14:26.562Z,2.40
2018-10-06T12:15:26.538Z,3.60
2018-10-06T12:16:26.511Z,3.50
2018-10-06T12:17:26.477Z,4.00
2018-10-06T12:18:26.458Z,2.80
2018-10-06T12:19:26.484Z,4.10
2018-10-06T12:20:26.429Z,3.40
2018-10-06T12:21:26.387Z,4.10
2018-10-06T12:22:26.358Z,4.20
2018-10-06T12:23:26.336Z,4.20
2018-10-06T12:24:26.351Z,2.60
2018-10-06T12:25:26.285Z,5.90
2018-10-06T12:26:26.251Z,2.30
2018-10-06T12:27:26.449Z,4.10
2018-10-06T12:28:26.201Z,5.50
2018-10-06T12:29:26.183Z,4.80
2018-10-06T12:30:26.155Z,4.00
2018-10-06T12:31:26.334Z,2.70
2018-10-06T12:32:26.107Z,3.10
2018-10-06T12:33:26.085Z,2.20
2018-10-06T12:34:26.059Z,4.10
2018-10-06T12:35:26.131Z,4.50
2018-10-06T12:36:26.046Z,4.10
2018-10-06T12:37:25.984Z,3.90
2018-10-06T12:38:25.968Z,2.10
2018-10-06T12:39:25.935Z,2.90
2018-10-06T12:40:25.903Z,3.50
2018-10-06T12:41:26.096Z,1.90
2018-10-06T12:42:25.857Z,4.10
2018-10-06T12:43:25.992Z,2.30
2018-10-06T12:44:25.818Z,4.70
2018-10-06T12:45:25.784Z,4.10
2018-10-06T12:46:25.754Z,4.80
2018-10-06T12:47:26.943Z,4.70
2018-10-06T12:48:25.708Z,3.80
2018-10-06T12:49:25.833Z,4.50
2018-10-06T12:50:25.654Z,4.00
2018-10-06T12:51:25.654Z,2.80
2018-10-06T12:52:25.608Z,2.40
2018-10-06T12:53:25.587Z,2.50
2018-10-06T12:54:25.553Z,2.60
2018-10-06T12:55:25.616Z,2.20
2018-10-06T12:56:25.513Z,5.10
2018-10-06T12:57:27.527Z,2.50
2018-10-06T12:58:25.462Z,3.00
2018-10-06T13:00:47.405Z,9.10
2018-10-06T13:01:47.362Z,2.50
2018-10-06T13:03:40.868Z,2.20
2018-10-06T13:04:40.886Z,2.50
2018-10-06T13:05:40.810Z,2.20
2018-10-06T13:06:41.825Z,3.10
2018-10-06T13:07:40.743Z,2.80
2018-10-06T13:08:45.339Z,3.00
2018-10-06T13:09:40.699Z,6.30
2018-10-06T13:10:40.783Z,1.90
2018-10-06T13:11:46.389Z,2.70
2018-10-06T13:12:40.611Z,3.90
2018-10-06T13:13:40.634Z,3.30
2018-10-06T13:14:40.570Z,4.70
2018-10-06T13:15:40.698Z,3.50
2018-10-06T13:16:40.516Z,1.60
2018-10-06T13:17:40.494Z,2.00
2018-10-06T13:18:40.768Z,1.90