createdAt,value
2023-05-06T00:01:20.903Z,100.00
2023-05-06T00:03:48.147Z,100.00
2023-05-06T00:06:15.247Z,100.00
2023-05-06T00:08:42.205Z,100.00
2023-05-06T00:11:09.170Z,100.00
2023-05-06T00:13:37.716Z,100.00
2023-05-06T00:16:04.954Z,100.00
2023-05-06T00:18:31.988Z,100.00
2023-05-06T00:20:58.887Z,100.00
2023-05-06T00:23:25.765Z,100.00
2023-05-06T00:25:54.417Z,100.00
2023-05-06T00:28:21.303Z,100.00
2023-05-06T00:30:48.146Z,100.00
2023-05-06T00:33:15.131Z,100.00
2023-05-06T00:35:42.206Z,100.00
2023-05-06T00:38:10.994Z,100.00
2023-05-06T00:40:37.921Z,100.00
2023-05-06T00:43:04.807Z,100.00
2023-05-06T00:45:31.873Z,100.00
2023-05-06T00:47:58.874Z,100.00
2023-05-06T00:50:26.104Z,100.00
2023-05-06T00:52:54.778Z,100.00
2023-05-06T00:55:22.186Z,100.00
2023-05-06T00:57:51.985Z,100.00
2023-05-06T01:00:19.735Z,100.00
2023-05-06T01:02:48.204Z,100.00
2023-05-06T01:05:16.939Z,100.00
2023-05-06T01:08:13.626Z,100.00
2023-05-06T01:10:52.729Z,100.00
2023-05-06T01:13:38.571Z,100.00
2023-05-06T01:16:05.948Z,100.00
2023-05-06T01:18:33.058Z,100.00
2023-05-06T01:21:00.133Z,100.00
2023-05-06T01:23:27.290Z,100.00
2023-05-06T01:25:54.176Z,100.00
2023-05-06T01:28:21.321Z,100.00
2023-05-06T01:31:05.783Z,100.00
2023-05-06T01:33:44.840Z,100.00
2023-05-06T01:36:36.722Z,100.00
2023-05-06T01:39:20.994Z,100.00
2023-05-06T01:41:48.800Z,100.00
2023-05-06T01:44:16.400Z,100.00
2023-05-06T01:46:44.474Z,100.00
2023-05-06T01:49:12.372Z,100.00
2023-05-06T01:51:39.244Z,100.00
2023-05-06T01:54:06.538Z,100.00
2023-05-06T01:56:33.399Z,100.00
2023-05-06T01:59:00.417Z,100.00
2023-05-06T02:01:27.419Z,100.00
2023-05-06T02:03:54.577Z,100.00
2023-05-06T02:06:21.728Z,100.00
2023-05-06T02:08:49.259Z,100.00
2023-05-06T02:11:19.618Z,100.00
2023-05-06T02:13:48.239Z,100.00
2023-05-06T02:16:15.086Z,100.00
2023-05-06T02:18:42.321Z,100.00
2023-05-06T02:21:10.164Z,100.00
2023-05-06T02:23:37.482Z,100.00
2023-05-06T02:26:04.577Z,100.00
2023-05-06T02:28:33.230Z,100.00
2023-05-06T02:31:00.165Z,100.00
2023-05-06T02:33:27.123Z,100.00
2023-05-06T02:35:53.982Z,100.00
2023-05-06T02:38:21.310Z,100.00
2023-05-06T02:40:48.203Z,100.00
2023-05-06T02:43:15.168Z,100.00
2023-05-06T02:45:42.168Z,100.00
2023-05-06T02:48:09.029Z,100.00
2023-05-06T02:50:36.899Z,100.00
2023-05-06T02:53:03.957Z,100.00
2023-05-06T02:55:30.861Z,100.00
2023-05-06T02:57:57.850Z,100.00
2023-05-06T03:00:24.838Z,100.00
2023-05-06T03:02:51.807Z,100.00
2023-05-06T03:05:18.999Z,100.00
2023-05-06T03:07:45.932Z,100.00
2023-05-06T03:10:13.456Z,100.00
2023-05-06T03:12:40.742Z,100.00
2023-05-06T03:15:08.772Z,100.00
2023-05-06T03:17:37.871Z,100.00
2023-05-06T03:20:08.390Z,100.00
2023-05-06T03:22:35.967Z,100.00
2023-05-06T03:25:03.376Z,100.00
2023-05-06T03:27:31.074Z,100.00
2023-05-06T03:30:02.110Z,100.00
2023-05-06T03:32:29.520Z,100.00
2023-05-06T03:34:57.763Z,100.00
2023-05-06T03:37:24.722Z,100.00
2023-05-06T03:39:54.280Z,100.00
2023-05-06T03:42:23.048Z,100.00
2023-05-06T03:44:50.195Z,100.00
2023-05-06T03:47:17.756Z,100.00
2023-05-06T03:49:45.183Z,100.00
2023-05-06T03:52:12.823Z,100.00
2023-05-06T03:54:39.694Z,100.00
2023-05-06T03:57:07.519Z,100.00
2023-05-06T03:59:34.598Z,100.00
2023-05-06T04:02:02.377Z,100.00
2023-05-06T04:04:32.244Z,100.00
2023-05-06T04:06:59.265Z,100.00
2023-05-06T04:09:26.209Z,100.00
2023-05-06T04:11:54.522Z,100.00
2023-05-06T04:14:44.153Z,100.00
2023-05-06T04:17:11.097Z,100.00
2023-05-06T04:19:38.285Z,100.00
2023-05-06T04:22:05.203Z,100.00
2023-05-06T04:24:32.235Z,100.00
2023-05-06T04:26:59.669Z,100.00
2023-05-06T04:29:27.724Z,100.00
2023-05-06T04:31:58.492Z,100.00
2023-05-06T04:34:27.936Z,100.00
2023-05-06T04:36:56.641Z,100.00
2023-05-06T04:39:42.749Z,100.00
2023-05-06T04:42:09.692Z,100.00
2023-05-06T04:44:42.975Z,100.00
2023-05-06T04:47:10.086Z,100.00
2023-05-06T04:49:37.293Z,100.00
2023-05-06T04:52:04.590Z,100.00
2023-05-06T04:54:31.511Z,100.00
2023-05-06T04:56:58.516Z,100.00
2023-05-06T04:59:26.348Z,100.00
2023-05-06T05:01:54.036Z,100.00
2023-05-06T05:04:20.941Z,100.00
2023-05-06T05:06:47.834Z,100.00
2023-05-06T05:09:15.429Z,100.00
2023-05-06T05:11:43.684Z,100.00
2023-05-06T05:14:10.579Z,100.00
2023-05-06T05:16:37.726Z,100.00
2023-05-06T05:19:08.910Z,100.00
2023-05-06T05:21:37.160Z,100.00
2023-05-06T05:24:04.828Z,100.00
2023-05-06T05:26:34.019Z,100.00
2023-05-06T05:29:00.925Z,100.00
2023-05-06T05:31:28.084Z,100.00
2023-05-06T05:33:55.514Z,100.00
2023-05-06T05:36:23.541Z,100.00
2023-05-06T05:38:52.745Z,100.00
2023-05-06T05:41:19.792Z,100.00
2023-05-06T05:43:47.109Z,100.00
2023-05-06T05:46:14.630Z,100.00
2023-05-06T05:48:42.194Z,100.00
2023-05-06T05:51:10.859Z,100.00
2023-05-06T05:53:37.986Z,100.00
2023-05-06T05:56:05.641Z,100.00
2023-05-06T05:58:32.531Z,100.00
2023-05-06T06:00:59.630Z,99.66
2023-05-06T06:03:52.022Z,94.10
2023-05-06T06:06:19.280Z,89.69
2023-05-06T06:08:46.614Z,85.84
2023-05-06T06:11:13.920Z,83.51
2023-05-06T06:13:41.255Z,82.89
2023-05-06T06:16:08.371Z,80.53
2023-05-06T06:18:35.657Z,75.66
2023-05-06T06:21:05.778Z,76.97
2023-05-06T06:23:32.674Z,74.98
2023-05-06T06:25:59.769Z,71.00
2023-05-06T06:28:26.942Z,68.25
2023-05-06T06:30:54.104Z,60.40
2023-05-06T06:33:21.072Z,58.38
2023-05-06T06:35:47.940Z,58.22
2023-05-06T06:38:14.807Z,58.39
2023-05-06T06:40:41.797Z,57.91
2023-05-06T06:43:08.667Z,54.37
2023-05-06T06:45:54.416Z,53.46
2023-05-06T06:48:21.619Z,52.76
2023-05-06T06:50:48.482Z,52.69
2023-05-06T06:53:15.506Z,53.75
2023-05-06T06:55:45.707Z,54.05
2023-05-06T06:58:12.600Z,52.88
2023-05-06T07:00:39.708Z,48.36
2023-05-06T07:03:06.887Z,48.76
2023-05-06T07:05:33.970Z,47.74
2023-05-06T07:08:00.921Z,47.84
2023-05-06T07:10:27.849Z,49.52
2023-05-06T07:12:54.777Z,49.01
2023-05-06T07:15:46.934Z,48.49
2023-05-06T07:18:13.999Z,48.58
2023-05-06T07:20:41.084Z,46.08
2023-05-06T07:23:10.092Z,44.95
2023-05-06T07:25:43.293Z,45.69
2023-05-06T07:28:11.387Z,45.73
2023-05-06T07:30:39.093Z,45.46
2023-05-06T07:33:06.134Z,45.07
2023-05-06T07:35:36.933Z,44.49
2023-05-06T07:38:03.800Z,44.54
2023-05-06T07:40:30.805Z,43.54
2023-05-06T07:42:57.735Z,43.11
2023-05-06T07:45:27.749Z,42.59
2023-05-06T07:47:54.737Z,41.42
2023-05-06T07:50:21.751Z,40.35
2023-05-06T07:52:48.642Z,39.81
2023-05-06T07:55:15.600Z,39.12
2023-05-06T07:57:42.510Z,39.19
2023-05-06T08:00:10.294Z,39.44
2023-05-06T08:02:46.957Z,39.09
2023-05-06T08:05:14.734Z,38.01
2023-05-06T08:07:42.425Z,37.97
2023-05-06T08:10:12.511Z,37.96
2023-05-06T08:12:39.828Z,38.80
2023-05-06T08:15:08.047Z,38.82
2023-05-06T08:17:35.258Z,38.37
2023-05-06T08:20:02.167Z,38.61
2023-05-06T08:22:29.032Z,39.14
2023-05-06T08:24:56.409Z,39.59
2023-05-06T08:27:23.289Z,39.52
2023-05-06T08:29:50.178Z,39.13
2023-05-06T08:32:17.129Z,39.17
2023-05-06T08:34:44.142Z,39.31
2023-05-06T08:37:11.213Z,39.57
2023-05-06T08:39:38.466Z,39.94
2023-05-06T08:42:05.611Z,39.45
2023-05-06T08:44:33.735Z,39.61
2023-05-06T08:47:00.757Z,40.01
2023-05-06T08:49:27.928Z,38.91
2023-05-06T08:51:54.841Z,38.19
2023-05-06T08:54:21.713Z,38.32
2023-05-06T08:56:55.450Z,37.40
2023-05-06T08:59:25.933Z,36.69
2023-05-06T09:01:53.634Z,37.68
2023-05-06T09:04:20.505Z,37.36
2023-05-06T09:06:47.393Z,36.68
2023-05-06T09:09:15.075Z,35.49
2023-05-06T09:11:41.978Z,35.99
2023-05-06T09:14:11.209Z,36.29
2023-05-06T09:16:38.487Z,36.20
2023-05-06T09:19:05.927Z,35.30
2023-05-06T09:21:37.080Z,34.45
2023-05-06T09:24:05.404Z,34.60
2023-05-06T09:26:33.316Z,34.37
2023-05-06T09:29:00.439Z,34.25
2023-05-06T09:31:27.670Z,33.51
2023-05-06T09:39:15.096Z,33.82
2023-05-06T09:41:42.076Z,33.21
2023-05-06T09:44:09.041Z,31.86
2023-05-06T09:46:35.875Z,30.87
2023-05-06T09:49:02.798Z,31.00
2023-05-06T09:51:29.720Z,30.25
2023-05-06T09:54:01.085Z,30.23
2023-05-06T09:56:27.924Z,29.37
2023-05-06T09:58:55.478Z,27.99
2023-05-06T10:01:35.500Z,27.75
2023-05-06T10:04:05.199Z,28.03
2023-05-06T10:06:32.882Z,28.34
2023-05-06T10:08:59.724Z,27.68
2023-05-06T10:11:26.571Z,26.72
2023-05-06T10:13:53.389Z,26.82
2023-05-06T10:16:20.236Z,26.99
2023-05-06T10:18:47.201Z,26.46
2023-05-06T10:21:17.438Z,26.04
2023-05-06T10:23:45.024Z,25.38
2023-05-06T10:26:12.210Z,25.46
2023-05-06T10:28:41.151Z,25.86
2023-05-06T10:31:13.081Z,25.24
2023-05-06T10:33:42.419Z,25.89
2023-05-06T10:36:26.054Z,26.07
2023-05-06T10:38:55.058Z,24.26
2023-05-06T10:41:22.459Z,23.99
2023-05-06T10:43:55.941Z,24.66
2023-05-06T10:46:24.063Z,24.17
2023-05-06T10:49:06.534Z,24.05
2023-05-06T10:51:40.647Z,24.45
2023-05-06T10:54:19.897Z,24.13
2023-05-06T10:56:49.946Z,23.41
2023-05-06T10:59:26.788Z,22.50
2023-05-06T11:02:08.073Z,22.80
2023-05-06T11:04:35.070Z,23.29
2023-05-06T11:07:12.888Z,22.86
2023-05-06T11:09:58.424Z,22.55
2023-05-06T11:12:45.054Z,22.75
2023-05-06T11:15:37.849Z,22.40
2023-05-06T11:18:40.853Z,22.99
2023-05-06T11:21:07.893Z,22.77
2023-05-06T11:23:47.147Z,22.95
2023-05-06T11:26:14.170Z,23.08
2023-05-06T11:28:43.680Z,23.38
2023-05-06T11:31:12.531Z,22.72
2023-05-06T11:33:46.507Z,23.12
2023-05-06T11:36:17.879Z,23.86
2023-05-06T11:38:49.763Z,24.07
2023-05-06T11:41:16.900Z,23.59
2023-05-06T11:43:47.685Z,23.42
2023-05-06T11:46:14.628Z,23.37
2023-05-06T11:48:43.505Z,23.79
2023-05-06T11:51:10.360Z,24.71
2023-05-06T11:53:37.242Z,24.28
2023-05-06T11:56:06.247Z,23.62
2023-05-06T11:58:33.267Z,23.52
2023-05-06T12:01:01.241Z,23.83
2023-05-06T12:03:29.526Z,24.27
2023-05-06T12:05:56.768Z,23.81
2023-05-06T12:08:36.605Z,23.38
2023-05-06T12:11:05.206Z,23.23
2023-05-06T12:13:32.102Z,23.82
2023-05-06T12:15:59.809Z,24.05
2023-05-06T12:18:26.855Z,23.68
2023-05-06T12:20:54.770Z,23.77
2023-05-06T12:23:24.890Z,23.26
2023-05-06T12:26:04.951Z,23.67
2023-05-06T12:28:32.722Z,23.82
2023-05-06T12:31:00.829Z,22.46
2023-05-06T12:33:27.850Z,21.79
2023-05-06T12:35:58.439Z,22.00
2023-05-06T12:38:25.320Z,22.04
2023-05-06T12:40:55.476Z,22.79
2023-05-06T12:43:31.568Z,23.04
2023-05-06T12:46:06.020Z,23.13
2023-05-06T12:48:33.022Z,22.75
2023-05-06T12:50:59.950Z,22.91
2023-05-06T12:53:34.306Z,23.05
2023-05-06T12:56:01.155Z,22.12
2023-05-06T12:58:28.021Z,21.99
2023-05-06T13:00:54.856Z,22.04
2023-05-06T13:03:22.048Z,22.28
2023-05-06T13:05:50.554Z,22.19
2023-05-06T13:08:17.442Z,23.20
2023-05-06T13:10:44.314Z,22.60
2023-05-06T13:13:11.406Z,21.83
2023-05-06T13:15:39.123Z,22.42
2023-05-06T13:18:06.096Z,22.40
2023-05-06T13:20:33.036Z,22.88
2023-05-06T13:22:59.951Z,23.48
2023-05-06T13:25:26.878Z,22.96
2023-05-06T13:27:53.778Z,22.77
2023-05-06T13:30:20.692Z,22.52
2023-05-06T13:32:50.745Z,23.30
2023-05-06T13:35:17.504Z,22.87
2023-05-06T13:37:44.405Z,22.57
2023-05-06T13:40:12.328Z,23.08
2023-05-06T13:42:39.758Z,24.21
2023-05-06T13:45:08.486Z,23.02
2023-05-06T13:47:35.386Z,22.41
2023-05-06T13:50:03.925Z,21.94
2023-05-06T13:52:30.774Z,22.03
2023-05-06T13:55:01.054Z,22.03
2023-05-06T13:57:28.228Z,21.75
2023-05-06T13:59:55.126Z,21.84
2023-05-06T14:02:22.044Z,22.32
2023-05-06T14:04:48.876Z,22.72
2023-05-06T14:07:15.758Z,21.79
2023-05-06T14:09:42.584Z,21.58
2023-05-06T14:12:09.571Z,21.88
2023-05-06T14:14:36.570Z,21.48
2023-05-06T14:17:03.435Z,21.17
2023-05-06T14:19:30.358Z,21.17
2023-05-06T14:21:57.311Z,21.32
2023-05-06T14:24:24.202Z,21.42
2023-05-06T14:26:51.257Z,21.64
2023-05-06T14:29:18.485Z,21.88
2023-05-06T14:31:45.364Z,21.73
2023-05-06T14:34:12.291Z,21.27
2023-05-06T14:36:39.329Z,21.37
2023-05-06T14:39:06.222Z,21.47
2023-05-06T14:41:33.139Z,21.59
2023-05-06T14:44:00.037Z,21.69
2023-05-06T14:46:29.425Z,21.59
2023-05-06T14:48:59.821Z,21.69
2023-05-06T14:51:26.629Z,21.75
2023-05-06T14:53:53.461Z,21.54
2023-05-06T14:56:21.258Z,21.81
2023-05-06T14:58:48.422Z,22.55
2023-05-06T15:01:15.366Z,22.31
2023-05-06T15:03:42.396Z,22.44
2023-05-06T15:06:09.365Z,21.94
2023-05-06T15:08:36.393Z,21.82
2023-05-06T15:11:04.458Z,22.01
2023-05-06T15:13:31.418Z,22.03
2023-05-06T15:15:58.223Z,21.92
2023-05-06T15:18:25.155Z,22.20
2023-05-06T15:20:55.305Z,22.16
2023-05-06T15:23:22.513Z,21.59
2023-05-06T15:25:49.314Z,21.78
2023-05-06T15:28:16.172Z,21.96
2023-05-06T15:30:43.116Z,22.15
2023-05-06T15:33:10.222Z,22.07
2023-05-06T15:35:37.104Z,21.98
2023-05-06T15:38:04.098Z,22.12
2023-05-06T15:40:31.369Z,21.85
2023-05-06T15:42:58.746Z,21.99
2023-05-06T15:45:26.172Z,21.87
2023-05-06T15:47:54.482Z,21.95
2023-05-06T15:50:32.521Z,21.67
2023-05-06T15:53:00.209Z,21.60
2023-05-06T15:55:28.141Z,21.82
2023-05-06T15:57:55.190Z,22.12
2023-05-06T16:00:22.505Z,22.14
2023-05-06T16:02:49.648Z,22.72
2023-05-06T16:05:16.886Z,23.27
2023-05-06T16:07:43.961Z,23.14
2023-05-06T16:10:14.499Z,23.26
2023-05-06T16:12:41.689Z,23.21
2023-05-06T16:15:09.138Z,23.40
2023-05-06T16:17:38.159Z,23.16
2023-05-06T16:20:06.765Z,23.54
2023-05-06T16:22:33.788Z,23.80
2023-05-06T16:25:00.811Z,23.83
2023-05-06T16:27:28.994Z,23.92
2023-05-06T16:29:55.892Z,24.18
2023-05-06T16:32:23.556Z,24.41
2023-05-06T16:34:50.911Z,24.72
2023-05-06T16:37:18.525Z,25.01
2023-05-06T16:39:45.515Z,25.19
2023-05-06T16:42:12.477Z,25.58
2023-05-06T16:44:39.394Z,25.78
2023-05-06T16:47:06.377Z,26.37
2023-05-06T16:49:34.016Z,26.86
2023-05-06T16:52:00.948Z,27.21
2023-05-06T16:54:27.970Z,27.64
2023-05-06T16:56:55.151Z,27.85
2023-05-06T16:59:22.688Z,28.81
2023-05-06T17:02:18.298Z,29.62
2023-05-06T17:04:45.243Z,30.33
2023-05-06T17:07:12.338Z,31.00
2023-05-06T17:09:39.353Z,31.34
2023-05-06T17:12:07.611Z,31.91
2023-05-06T17:14:35.795Z,32.26
2023-05-06T17:17:05.389Z,32.80
2023-05-06T17:19:33.682Z,33.32
2023-05-06T17:22:00.830Z,33.86
2023-05-06T17:24:27.940Z,33.95
2023-05-06T17:26:54.925Z,34.07
2023-05-06T17:29:22.491Z,34.58
2023-05-06T17:31:52.687Z,34.78
2023-05-06T17:36:51.619Z,35.27
2023-05-06T17:39:18.673Z,35.76
2023-05-06T17:41:45.769Z,35.50
2023-05-06T17:44:12.836Z,36.24
2023-05-06T17:46:39.999Z,36.67
2023-05-06T17:49:07.028Z,36.91
2023-05-06T17:51:33.950Z,36.45
2023-05-06T17:54:00.878Z,36.71
2023-05-06T17:56:27.910Z,36.72
2023-05-06T17:58:56.603Z,36.97
2023-05-06T18:01:24.155Z,37.27
2023-05-06T18:03:51.218Z,37.68
2023-05-06T18:06:18.782Z,38.17
2023-05-06T18:08:45.978Z,37.88
2023-05-06T18:11:13.034Z,37.83
2023-05-06T18:13:40.025Z,38.27
2023-05-06T18:16:07.248Z,38.41
2023-05-06T18:18:34.424Z,38.48
2023-05-06T18:21:01.736Z,38.58
2023-05-06T18:23:30.136Z,38.55
2023-05-06T18:25:57.268Z,38.97
2023-05-06T18:28:24.398Z,39.08
2023-05-06T18:30:51.414Z,39.20
2023-05-06T18:33:20.416Z,39.95
2023-05-06T18:35:47.447Z,39.90
2023-05-06T18:38:15.421Z,40.38
2023-05-06T18:40:43.932Z,40.44
2023-05-06T18:43:10.989Z,41.00
2023-05-06T18:45:38.025Z,40.94
2023-05-06T18:48:05.584Z,41.25
2023-05-06T18:50:32.773Z,41.19
2023-05-06T18:52:59.697Z,41.53
2023-05-06T18:55:26.818Z,41.05
2023-05-06T18:57:53.929Z,41.18
2023-05-06T19:00:22.591Z,41.62
2023-05-06T19:02:49.628Z,41.30
2023-05-06T19:05:20.814Z,40.87
2023-05-06T19:07:47.796Z,40.82
2023-05-06T19:10:14.909Z,40.73
2023-05-06T19:12:41.939Z,40.81
2023-05-06T19:15:12.339Z,40.79
2023-05-06T19:17:39.639Z,40.76
2023-05-06T19:20:08.258Z,40.73
2023-05-06T19:22:35.206Z,40.88
2023-05-06T19:25:02.194Z,40.74
2023-05-06T19:27:29.101Z,40.74
2023-05-06T19:29:56.657Z,41.05
2023-05-06T19:32:23.772Z,41.07
2023-05-06T19:34:50.820Z,41.16
2023-05-06T19:37:17.809Z,41.03
2023-05-06T19:39:46.498Z,41.16
2023-05-06T19:42:13.404Z,41.34
2023-05-06T19:44:40.487Z,41.12
2023-05-06T19:47:09.392Z,41.25
2023-05-06T19:49:36.364Z,41.37
2023-05-06T19:52:03.321Z,41.37
2023-05-06T19:54:30.492Z,41.48
2023-05-06T19:56:57.537Z,41.68
2023-05-06T19:59:24.479Z,41.86
2023-05-06T20:01:53.419Z,41.72
2023-05-06T20:04:20.621Z,41.96
2023-05-06T20:06:50.525Z,41.97
2023-05-06T20:09:17.607Z,42.11
2023-05-06T20:11:44.601Z,42.31
2023-05-06T20:14:11.488Z,42.42
2023-05-06T20:16:39.074Z,42.22
2023-05-06T20:19:07.916Z,42.60
2023-05-06T20:21:34.943Z,42.88
2023-05-06T20:24:01.849Z,42.74
2023-05-06T20:26:28.778Z,43.06
2023-05-06T20:28:55.840Z,43.10
2023-05-06T20:31:22.844Z,43.18
2023-05-06T20:33:49.926Z,43.35
2023-05-06T20:36:17.273Z,43.60
2023-05-06T20:38:44.238Z,44.01
2023-05-06T20:41:11.281Z,43.88
2023-05-06T20:43:38.324Z,43.82
2023-05-06T20:46:05.890Z,43.92
2023-05-06T20:48:32.987Z,44.03
2023-05-06T20:51:04.379Z,44.07
2023-05-06T20:53:35.808Z,44.02
2023-05-06T20:56:02.786Z,44.17
2023-05-06T20:58:33.255Z,44.52
2023-05-06T21:01:00.175Z,44.58
2023-05-06T21:03:27.333Z,44.91
2023-05-06T21:05:54.512Z,44.66
2023-05-06T21:08:21.452Z,45.07
2023-05-06T21:10:48.406Z,45.45
2023-05-06T21:13:16.009Z,45.55
2023-05-06T21:15:43.161Z,45.80
2023-05-06T21:18:10.322Z,46.02
2023-05-06T21:20:37.386Z,46.00
2023-05-06T21:23:04.576Z,46.17
2023-05-06T21:25:31.466Z,46.29
2023-05-06T21:27:58.443Z,46.21
2023-05-06T21:30:26.003Z,46.46
2023-05-06T21:32:53.153Z,46.26
2023-05-06T21:35:20.351Z,46.25
2023-05-06T21:37:47.190Z,46.11
2023-05-06T21:40:14.073Z,46.18
2023-05-06T21:42:41.065Z,46.45
2023-05-06T21:45:08.533Z,46.35
2023-05-06T21:47:35.864Z,46.36
2023-05-06T21:50:03.493Z,46.52
2023-05-06T21:52:31.075Z,46.71
2023-05-06T21:54:57.920Z,46.29
2023-05-06T21:57:25.310Z,46.61
2023-05-06T21:59:52.540Z,46.71
2023-05-06T22:02:19.523Z,46.58
2023-05-06T22:04:46.635Z,46.16
2023-05-06T22:07:13.501Z,46.22
2023-05-06T22:09:40.450Z,46.43
2023-05-06T22:12:08.779Z,46.32
2023-05-06T22:14:41.092Z,46.66
2023-05-06T22:17:10.750Z,47.06
2023-05-06T22:19:38.605Z,47.07
2023-05-06T22:22:06.043Z,47.12
2023-05-06T22:24:32.925Z,46.96
2023-05-06T22:26:59.780Z,47.33
2023-05-06T22:29:26.815Z,47.04
2023-05-06T22:31:53.759Z,47.12
2023-05-06T22:34:20.882Z,47.44
2023-05-06T22:36:47.934Z,47.32
2023-05-06T22:39:14.850Z,47.06
2023-05-06T22:41:41.682Z,47.05
2023-05-06T22:44:08.570Z,47.25
2023-05-06T22:46:35.481Z,47.56
2023-05-06T22:49:04.716Z,47.58
2023-05-06T22:51:33.333Z,47.58
2023-05-06T22:54:00.628Z,47.64
2023-05-06T22:56:27.579Z,47.81
2023-05-06T22:58:54.597Z,47.71
2023-05-06T23:01:21.603Z,48.15
2023-05-06T23:03:48.760Z,48.29
2023-05-06T23:06:15.646Z,48.43
2023-05-06T23:08:42.663Z,48.28
2023-05-06T23:11:09.542Z,48.50
2023-05-06T23:13:36.583Z,48.50
2023-05-06T23:16:03.975Z,48.49
2023-05-06T23:18:31.027Z,48.71
2023-05-06T23:20:57.921Z,48.78
2023-05-06T23:23:24.898Z,48.90
2023-05-06T23:25:53.414Z,48.80
2023-05-06T23:28:21.048Z,48.52
2023-05-06T23:30:48.066Z,47.96
2023-05-06T23:33:15.104Z,48.37
2023-05-06T23:35:42.026Z,48.39
2023-05-06T23:38:08.912Z,48.60
2023-05-06T23:40:35.892Z,48.62
2023-05-06T23:43:02.841Z,48.60
2023-05-06T23:45:29.775Z,48.59
2023-05-06T23:47:58.908Z,48.49
2023-05-06T23:50:25.798Z,48.97
2023-05-06T23:52:52.669Z,48.79
2023-05-06T23:55:19.706Z,49.24
2023-05-06T23:57:46.532Z,49.03
