createdAt,value
2018-03-08T00:01:55.269Z,3.23
2018-03-08T00:04:24.430Z,3.20
2018-03-08T00:06:54.375Z,3.53
2018-03-08T00:09:23.577Z,3.33
2018-03-08T00:11:53.517Z,3.70
2018-03-08T00:14:22.722Z,3.50
2018-03-08T00:16:51.906Z,3.60
2018-03-08T00:19:21.167Z,3.70
2018-03-08T00:21:50.364Z,3.47
2018-03-08T00:24:20.301Z,3.83
2018-03-08T00:26:49.530Z,4.50
2018-03-08T00:29:18.751Z,3.60
2018-03-08T00:31:47.937Z,4.13
2018-03-08T00:34:17.459Z,4.47
2018-03-08T00:36:46.676Z,4.70
2018-03-08T00:39:15.748Z,4.57
2018-03-08T00:41:44.923Z,5.30
2018-03-08T00:44:14.956Z,4.43
2018-03-08T00:46:45.021Z,4.80
2018-03-08T00:49:14.299Z,4.77
2018-03-08T00:51:43.611Z,5.07
2018-03-08T00:54:13.600Z,5.50
2018-03-08T00:56:43.748Z,5.90
2018-03-08T00:59:13.022Z,5.43
2018-03-08T01:01:42.336Z,5.60
2018-03-08T01:04:11.652Z,5.90
2018-03-08T01:06:40.890Z,5.90
2018-03-08T01:09:10.212Z,5.27
2018-03-08T01:11:39.496Z,5.60
2018-03-08T01:14:08.733Z,5.17
2018-03-08T01:16:38.047Z,5.63
2018-03-08T01:19:07.272Z,6.10
2018-03-08T01:21:36.579Z,6.50
2018-03-08T01:24:05.917Z,5.70
2018-03-08T01:26:35.221Z,5.77
2018-03-08T01:29:04.549Z,6.63
2018-03-08T01:31:34.645Z,6.07
2018-03-08T01:34:03.984Z,6.27
2018-03-08T01:36:33.289Z,7.17
2018-03-08T01:39:02.805Z,6.40
2018-03-08T01:41:32.894Z,6.80
2018-03-08T01:44:02.235Z,6.00
2018-03-08T01:46:31.571Z,6.37
2018-03-08T01:49:01.796Z,6.50
2018-03-08T01:51:31.232Z,5.83
2018-03-08T01:54:00.535Z,6.70
2018-03-08T01:56:29.751Z,6.40
2018-03-08T01:58:59.049Z,6.60
2018-03-08T02:01:28.335Z,6.13
2018-03-08T02:03:58.202Z,6.40
2018-03-08T02:06:27.545Z,6.10
2018-03-08T02:08:56.806Z,6.13
2018-03-08T02:11:26.846Z,5.70
2018-03-08T02:13:56.142Z,6.60
2018-03-08T02:16:25.405Z,6.03
2018-03-08T02:18:54.702Z,6.03
2018-03-08T02:21:24.072Z,6.20
2018-03-08T02:23:53.478Z,5.73
2018-03-08T02:26:22.811Z,6.97
2018-03-08T02:28:52.051Z,6.00
2018-03-08T02:31:22.042Z,6.63
2018-03-08T02:33:51.298Z,6.30
2018-03-08T02:36:20.590Z,6.20
2018-03-08T02:38:49.922Z,6.47
2018-03-08T02:41:20.017Z,6.33
2018-03-08T02:43:50.056Z,6.87
2018-03-08T02:46:19.280Z,7.20
2018-03-08T02:48:49.315Z,7.27
2018-03-08T02:51:18.591Z,6.23
2018-03-08T02:53:47.840Z,6.73
2018-03-08T02:56:17.122Z,7.43
2018-03-08T02:58:46.368Z,7.17
2018-03-08T03:01:16.357Z,6.97
2018-03-08T03:03:45.630Z,6.50
2018-03-08T03:06:15.035Z,6.80
2018-03-08T03:08:44.298Z,7.13
2018-03-08T03:11:13.581Z,7.67
2018-03-08T03:13:42.894Z,7.77
2018-03-08T03:16:12.210Z,7.47
2018-03-08T03:18:41.473Z,6.93
2018-03-08T03:21:11.557Z,7.00
2018-03-08T03:23:40.886Z,7.27
2018-03-08T03:26:10.183Z,7.50
2018-03-08T03:28:39.460Z,7.03
2018-03-08T03:31:08.676Z,7.93
2018-03-08T03:33:37.909Z,7.73
2018-03-08T03:36:07.209Z,7.73
2018-03-08T03:38:36.544Z,8.27
2018-03-08T03:41:05.898Z,6.97
2018-03-08T03:43:35.400Z,7.80
2018-03-08T03:46:04.759Z,7.20
2018-03-08T03:48:34.120Z,8.07
2018-03-08T03:51:03.435Z,7.53
2018-03-08T03:53:32.759Z,6.97
2018-03-08T03:56:02.117Z,7.07
2018-03-08T03:58:31.445Z,6.80
2018-03-08T04:01:02.358Z,7.27
2018-03-08T04:03:32.675Z,6.73
2018-03-08T04:06:01.999Z,7.07
2018-03-08T04:08:31.411Z,6.50
2018-03-08T04:11:01.515Z,7.23
2018-03-08T04:13:32.402Z,7.07
2018-03-08T04:16:01.773Z,6.63
2018-03-08T04:18:31.995Z,6.57
2018-03-08T04:21:01.396Z,7.13
2018-03-08T04:23:30.646Z,6.33
2018-03-08T04:26:00.894Z,7.13
2018-03-08T04:28:30.562Z,7.10
2018-03-08T04:30:59.864Z,6.77
2018-03-08T04:33:29.169Z,6.40
2018-03-08T04:35:58.639Z,6.80
2018-03-08T04:38:27.908Z,7.00
2018-03-08T04:40:57.221Z,6.57
2018-03-08T04:43:27.260Z,7.27
2018-03-08T04:45:56.532Z,6.37
2018-03-08T04:48:25.794Z,7.30
2018-03-08T04:50:55.074Z,7.03
2018-03-08T04:53:24.374Z,6.80
2018-03-08T04:55:54.437Z,6.93
2018-03-08T04:58:23.707Z,8.00
2018-03-08T05:00:52.988Z,8.47
2018-03-08T05:03:23.056Z,8.57
2018-03-08T05:05:53.161Z,7.83
2018-03-08T05:08:22.404Z,8.07
2018-03-08T05:10:52.518Z,8.13
2018-03-08T05:13:21.813Z,8.73
2018-03-08T05:15:51.081Z,8.87
2018-03-08T05:18:20.887Z,8.73
2018-03-08T05:20:51.059Z,9.17
2018-03-08T05:23:20.358Z,8.37
2018-03-08T05:25:49.640Z,9.83
2018-03-08T05:28:19.740Z,9.30
2018-03-08T05:30:49.100Z,9.50
2018-03-08T05:33:19.109Z,8.20
2018-03-08T05:35:48.388Z,9.30
2018-03-08T05:38:17.635Z,10.13
2018-03-08T05:40:47.044Z,10.67
2018-03-08T05:43:17.108Z,10.70
2018-03-08T05:45:46.438Z,10.57
2018-03-08T05:48:15.732Z,11.37
2018-03-08T05:50:45.050Z,11.63
2018-03-08T05:53:14.419Z,10.93
2018-03-08T05:55:43.653Z,11.33
2018-03-08T05:58:13.670Z,10.63
2018-03-08T06:00:43.741Z,11.63
2018-03-08T06:03:14.192Z,11.13
2018-03-08T06:05:43.501Z,11.50
2018-03-08T06:08:12.913Z,10.90
2018-03-08T06:10:42.250Z,11.43
2018-03-08T06:13:11.524Z,10.03
2018-03-08T06:15:40.810Z,10.97
2018-03-08T06:18:10.872Z,11.07
2018-03-08T06:20:40.985Z,11.17
2018-03-08T06:23:10.433Z,9.90
2018-03-08T06:25:39.862Z,11.20
2018-03-08T06:28:09.365Z,10.27
2018-03-08T06:30:38.785Z,11.00
2018-03-08T06:33:11.141Z,10.53
2018-03-08T06:35:42.427Z,9.67
2018-03-08T06:38:11.906Z,9.93
2018-03-08T06:40:41.151Z,9.30
2018-03-08T06:43:10.794Z,9.57
2018-03-08T06:45:40.729Z,9.30
2018-03-08T06:48:11.149Z,8.87
2018-03-08T06:50:40.715Z,9.50
2018-03-08T06:53:10.315Z,9.17
2018-03-08T06:55:40.821Z,8.40
2018-03-08T06:58:11.018Z,8.23
2018-03-08T07:00:40.966Z,9.30
2018-03-08T07:03:10.212Z,8.00
2018-03-08T07:05:39.500Z,8.77
2018-03-08T07:08:08.762Z,9.13
2018-03-08T07:10:37.992Z,9.10
2018-03-08T07:13:07.180Z,7.50
2018-03-08T07:15:36.384Z,8.47
2018-03-08T07:18:05.607Z,8.50
2018-03-08T07:20:34.814Z,8.20
2018-03-08T07:23:04.060Z,8.83
2018-03-08T07:25:34.069Z,9.07
2018-03-08T07:28:03.264Z,8.33
2018-03-08T07:30:32.517Z,8.53
2018-03-08T07:33:01.758Z,7.93
2018-03-08T07:35:31.055Z,8.50
2018-03-08T07:38:00.258Z,8.07
2018-03-08T07:40:29.466Z,7.77
2018-03-08T07:42:58.660Z,7.20
2018-03-08T07:45:27.900Z,7.33
2018-03-08T07:47:57.869Z,7.80
2018-03-08T07:50:27.119Z,6.97
2018-03-08T07:52:56.344Z,7.27
2018-03-08T07:55:25.627Z,6.67
2018-03-08T07:57:55.371Z,7.10
2018-03-08T08:00:24.752Z,6.67
2018-03-08T08:02:53.972Z,6.30
2018-03-08T08:05:34.815Z,6.37
2018-03-08T08:08:15.961Z,6.43
2018-03-08T08:10:46.040Z,5.80
2018-03-08T08:13:15.296Z,6.07
2018-03-08T08:15:45.388Z,6.50
2018-03-08T08:18:15.022Z,6.30
2018-03-08T08:20:44.361Z,5.90
2018-03-08T08:23:14.472Z,5.97
2018-03-08T08:25:43.810Z,5.60
2018-03-08T08:28:13.012Z,5.47
2018-03-08T08:30:42.262Z,5.40
2018-03-08T08:33:12.240Z,5.70
2018-03-08T08:35:41.455Z,5.33
2018-03-08T08:38:10.724Z,5.80
2018-03-08T08:40:40.177Z,6.43
2018-03-08T08:43:09.412Z,5.93
2018-03-08T08:45:38.640Z,5.30
2018-03-08T08:48:08.713Z,5.83
2018-03-08T08:50:37.920Z,5.77
2018-03-08T08:53:07.149Z,5.40
2018-03-08T08:55:37.189Z,5.20
2018-03-08T08:58:06.409Z,5.47
2018-03-08T09:00:36.522Z,4.87
2018-03-08T09:03:05.760Z,5.23
2018-03-08T09:05:35.756Z,5.80
2018-03-08T09:08:05.011Z,5.27
2018-03-08T09:10:35.000Z,5.60
2018-03-08T09:13:04.994Z,5.63
2018-03-08T09:15:34.222Z,5.90
2018-03-08T09:18:03.449Z,5.83
2018-03-08T09:20:32.676Z,5.77
2018-03-08T09:23:01.864Z,5.43
2018-03-08T09:25:31.121Z,5.20
2018-03-08T09:28:00.320Z,4.87
2018-03-08T09:30:29.566Z,4.83
2018-03-08T09:32:59.001Z,4.63
2018-03-08T09:35:28.173Z,5.13
2018-03-08T09:37:58.267Z,4.60
2018-03-08T09:40:27.475Z,4.70
2018-03-08T09:42:56.766Z,4.53
2018-03-08T09:45:25.984Z,4.63
2018-03-08T09:47:55.221Z,4.40
2018-03-08T09:50:24.440Z,4.70
2018-03-08T09:52:53.717Z,4.70
2018-03-08T09:55:22.952Z,4.43
2018-03-08T09:57:52.239Z,4.37
2018-03-08T10:00:21.534Z,4.37
2018-03-08T10:02:50.771Z,4.23
2018-03-08T10:05:19.941Z,4.20
2018-03-08T10:07:49.929Z,3.80
2018-03-08T10:10:19.199Z,4.13
2018-03-08T10:12:49.211Z,3.93
2018-03-08T10:15:19.295Z,3.60
2018-03-08T10:17:48.507Z,3.87
2018-03-08T10:20:17.735Z,4.33
2018-03-08T10:22:47.025Z,5.47
2018-03-08T10:25:16.208Z,4.00
2018-03-08T10:27:45.454Z,4.17
2018-03-08T10:30:14.754Z,4.00
2018-03-08T10:32:44.897Z,3.50
2018-03-08T10:35:14.098Z,4.00
2018-03-08T10:37:43.314Z,4.00
2018-03-08T10:40:12.610Z,3.63
2018-03-08T10:42:44.844Z,4.03
2018-03-08T10:45:11.154Z,3.60
2018-03-08T10:47:40.356Z,3.50
2018-03-08T10:50:09.659Z,3.67
2018-03-08T10:52:38.898Z,3.57
2018-03-08T10:55:08.862Z,3.77
2018-03-08T10:57:38.093Z,3.80
2018-03-08T11:00:07.339Z,3.30
2018-03-08T11:02:42.109Z,3.30
2018-03-08T11:05:12.653Z,3.77
2018-03-08T11:07:41.921Z,3.77
2018-03-08T11:10:11.111Z,3.37
2018-03-08T11:12:40.473Z,3.50
2018-03-08T11:15:10.469Z,4.00
2018-03-08T11:17:39.743Z,3.93
2018-03-08T11:20:09.360Z,3.90
2018-03-08T11:22:39.368Z,3.73
2018-03-08T11:25:08.594Z,3.73
2018-03-08T11:27:37.862Z,3.23
2018-03-08T11:30:07.970Z,3.17
2018-03-08T11:32:37.204Z,3.40
2018-03-08T11:35:06.472Z,3.13
2018-03-08T11:37:35.702Z,3.10
2018-03-08T11:40:05.658Z,3.07
2018-03-08T11:42:34.827Z,2.90
2018-03-08T11:45:04.799Z,2.80
2018-03-08T11:47:34.002Z,2.67
2018-03-08T11:50:03.287Z,2.43
2018-03-08T11:52:32.498Z,2.43
2018-03-08T11:55:01.708Z,2.30
2018-03-08T11:57:30.962Z,2.80
2018-03-08T12:00:00.230Z,2.53
2018-03-08T12:02:29.527Z,2.47
2018-03-08T12:04:58.770Z,2.30
2018-03-08T12:07:28.132Z,2.50
2018-03-08T12:09:57.292Z,2.27
2018-03-08T12:12:26.874Z,2.40
2018-03-08T12:14:56.045Z,2.40
2018-03-08T12:17:25.267Z,2.63
2018-03-08T12:19:54.465Z,1.93
2018-03-08T12:22:23.681Z,2.10
2018-03-08T12:24:52.977Z,1.90
2018-03-08T12:27:22.217Z,2.00
2018-03-08T12:29:52.236Z,1.90
2018-03-08T12:32:21.536Z,1.70
2018-03-08T12:34:50.764Z,1.50
2018-03-08T12:37:20.013Z,2.13
2018-03-08T12:39:49.405Z,1.97
2018-03-08T12:42:18.630Z,2.03
2018-03-08T12:44:47.869Z,1.80
2018-03-08T12:47:17.103Z,1.70
2018-03-08T12:49:46.338Z,1.60
2018-03-08T12:52:15.589Z,1.70
2018-03-08T12:54:44.866Z,1.63
2018-03-08T12:57:14.076Z,1.40
2018-03-08T12:59:43.310Z,1.80
2018-03-08T13:02:13.366Z,1.80
2018-03-08T13:04:42.651Z,1.60
2018-03-08T13:07:12.626Z,1.63
2018-03-08T13:09:41.910Z,1.70
2018-03-08T13:12:11.232Z,1.43
2018-03-08T13:14:40.477Z,1.70
2018-03-08T13:17:09.867Z,1.90
2018-03-08T13:19:39.044Z,1.67
2018-03-08T13:22:09.024Z,2.00
2018-03-08T13:24:38.278Z,1.97
2018-03-08T13:27:07.496Z,1.60
2018-03-08T13:29:36.733Z,1.40
2018-03-08T13:32:05.916Z,1.87
2018-03-08T13:34:35.940Z,2.03
2018-03-08T13:37:05.180Z,1.60
2018-03-08T13:39:34.424Z,1.90
2018-03-08T13:42:03.586Z,2.77
2018-03-08T13:44:32.855Z,1.77
2018-03-08T13:47:02.162Z,1.80
2018-03-08T13:49:37.292Z,1.67
2018-03-08T13:52:06.506Z,1.70
2018-03-08T13:54:35.716Z,1.47
2018-03-08T13:57:04.947Z,1.60
2018-03-08T13:59:34.154Z,1.50
2018-03-08T14:02:03.403Z,1.67
2018-03-08T14:04:32.625Z,1.80
2018-03-08T14:07:02.625Z,2.00
2018-03-08T14:09:31.812Z,1.53
2018-03-08T14:12:01.066Z,1.63
2018-03-08T14:14:30.258Z,1.80
2018-03-08T14:16:59.508Z,1.57
2018-03-08T14:19:28.720Z,1.40
2018-03-08T14:21:57.919Z,1.50
2018-03-08T14:24:31.292Z,1.40
2018-03-08T14:27:00.533Z,1.50
2018-03-08T14:29:29.761Z,1.53
2018-03-08T14:31:59.050Z,1.70
2018-03-08T14:34:28.245Z,1.73
2018-03-08T14:36:57.420Z,1.60
2018-03-08T14:39:26.667Z,1.50
2018-03-08T14:41:55.942Z,1.43
2018-03-08T14:44:25.229Z,1.40
2018-03-08T14:46:54.441Z,1.67
2018-03-08T14:49:23.689Z,1.50
2018-03-08T14:51:52.887Z,1.53
2018-03-08T14:54:22.185Z,1.40
2018-03-08T14:56:51.433Z,1.50
2018-03-08T14:59:20.642Z,1.20
2018-03-08T15:01:49.864Z,1.57
2018-03-08T15:04:19.050Z,1.30
2018-03-08T15:06:48.284Z,1.30
2018-03-08T15:09:17.511Z,1.40
2018-03-08T15:11:46.725Z,1.30
2018-03-08T15:14:16.702Z,1.40
2018-03-08T15:16:45.941Z,1.80
2018-03-08T15:19:15.153Z,1.50
2018-03-08T15:21:44.329Z,1.27
2018-03-08T15:24:13.568Z,1.50
2018-03-08T15:26:42.807Z,1.70
2018-03-08T15:29:12.902Z,1.67
2018-03-08T15:31:42.118Z,1.37
2018-03-08T15:34:11.312Z,1.57
2018-03-08T15:36:40.735Z,1.80
2018-03-08T15:39:09.963Z,1.30
2018-03-08T15:41:39.960Z,1.33
2018-03-08T15:44:09.142Z,1.50
2018-03-08T15:46:38.524Z,1.70
2018-03-08T15:49:07.819Z,1.20
2018-03-08T15:51:37.078Z,1.80
2018-03-08T15:54:06.295Z,1.40
2018-03-08T15:56:35.527Z,1.40
2018-03-08T15:59:04.734Z,1.50
2018-03-08T16:01:34.006Z,1.50
2018-03-08T16:04:03.284Z,1.37
2018-03-08T16:06:44.301Z,1.70
2018-03-08T16:09:13.514Z,2.20
2018-03-08T16:11:42.742Z,1.60
2018-03-08T16:14:12.105Z,1.90
2018-03-08T16:16:41.348Z,1.70
2018-03-08T16:19:10.594Z,1.60
2018-03-08T16:21:39.870Z,1.60
2018-03-08T16:24:09.125Z,1.83
2018-03-08T16:26:38.360Z,1.57
2018-03-08T16:29:07.645Z,1.70
2018-03-08T16:31:36.856Z,1.60
2018-03-08T16:34:06.159Z,1.77
2018-03-08T16:36:35.436Z,1.80
2018-03-08T16:39:04.631Z,1.80
2018-03-08T16:41:34.680Z,1.77
2018-03-08T16:44:03.931Z,1.93
2018-03-08T16:46:33.209Z,1.80
2018-03-08T16:49:03.211Z,3.00
2018-03-08T16:51:32.457Z,2.17
2018-03-08T16:54:07.778Z,2.63
2018-03-08T16:56:38.099Z,2.17
2018-03-08T16:59:07.351Z,2.40
2018-03-08T17:01:36.587Z,2.10
2018-03-08T17:04:05.847Z,2.40
2018-03-08T17:09:29.076Z,1.93
2018-03-08T17:11:58.349Z,2.20
2018-03-08T17:14:27.550Z,2.10
2018-03-08T17:17:15.568Z,2.17
2018-03-08T17:19:44.860Z,2.10
2018-03-08T17:22:14.834Z,2.30
2018-03-08T17:24:44.134Z,2.30
2018-03-08T17:27:14.378Z,2.17
2018-03-08T17:30:03.769Z,2.00
2018-03-08T17:32:32.983Z,2.00
2018-03-08T17:35:02.952Z,2.30
2018-03-08T17:37:32.184Z,2.13
2018-03-08T17:40:16.052Z,2.00
2018-03-08T17:42:45.331Z,2.17
2018-03-08T17:45:20.336Z,2.40
2018-03-08T17:47:49.560Z,2.00
2018-03-08T17:50:20.751Z,2.30
2018-03-08T17:52:49.959Z,2.50
2018-03-08T17:55:26.604Z,2.63
2018-03-08T17:57:55.831Z,2.53
2018-03-08T18:03:32.496Z,2.20
2018-03-08T18:06:03.709Z,2.50
2018-03-08T18:11:35.930Z,2.40
2018-03-08T18:14:05.098Z,2.80
2018-03-08T18:16:34.346Z,2.63
2018-03-08T18:19:03.612Z,2.73
2018-03-08T18:21:33.592Z,2.30
2018-03-08T18:24:02.979Z,2.50
2018-03-08T18:26:32.400Z,2.73
2018-03-08T18:29:01.633Z,2.50
2018-03-08T18:31:44.840Z,2.90
2018-03-08T18:34:14.134Z,2.70
2018-03-08T18:36:43.421Z,2.10
2018-03-08T18:39:12.701Z,2.53
2018-03-08T18:41:41.962Z,2.83
2018-03-08T18:44:12.173Z,2.60
2018-03-08T18:46:41.572Z,2.57
2018-03-08T18:49:10.793Z,2.70
2018-03-08T18:51:39.965Z,2.77
2018-03-08T18:54:09.250Z,2.70
2018-03-08T18:56:38.595Z,2.23
2018-03-08T18:59:07.843Z,2.83
2018-03-08T19:01:37.117Z,2.60
2018-03-08T19:04:06.270Z,2.73
2018-03-08T19:06:35.509Z,2.67
2018-03-08T19:09:04.798Z,2.93
2018-03-08T19:11:33.990Z,3.00
2018-03-08T19:14:03.186Z,2.30
2018-03-08T19:16:32.431Z,2.73
2018-03-08T19:19:02.407Z,2.93
2018-03-08T19:21:31.650Z,2.60
2018-03-08T19:24:00.846Z,2.40
2018-03-08T19:26:30.050Z,2.70
2018-03-08T19:28:59.254Z,2.23
2018-03-08T19:31:28.508Z,2.73
2018-03-08T19:33:57.786Z,2.80
2018-03-08T19:36:27.020Z,3.10
2018-03-08T19:38:56.246Z,2.50
2018-03-08T19:41:27.169Z,2.77
2018-03-08T19:44:14.389Z,2.77
2018-03-08T19:46:55.258Z,3.27
2018-03-08T19:49:42.680Z,2.60
2018-03-08T19:52:12.842Z,2.37
2018-03-08T19:54:45.716Z,2.43
2018-03-08T19:57:26.554Z,2.47
2018-03-08T19:59:55.805Z,2.57
2018-03-08T20:02:25.089Z,2.50
2018-03-08T20:04:54.312Z,2.57
2018-03-08T20:07:24.280Z,2.30
2018-03-08T20:09:53.531Z,2.70
2018-03-08T20:12:22.807Z,2.50
2018-03-08T20:14:55.997Z,2.90
2018-03-08T20:17:27.202Z,2.40
2018-03-08T20:19:56.445Z,2.90
2018-03-08T20:22:25.643Z,2.80
2018-03-08T20:24:54.870Z,2.90
2018-03-08T20:27:24.861Z,3.20
2018-03-08T20:29:55.158Z,2.47
2018-03-08T20:32:24.380Z,2.70
2018-03-08T20:34:54.651Z,2.47
2018-03-08T20:37:23.872Z,2.97
2018-03-08T20:39:53.084Z,2.67
2018-03-08T20:42:22.274Z,2.90
2018-03-08T20:44:51.539Z,2.83
2018-03-08T20:47:20.830Z,2.50
2018-03-08T20:49:50.858Z,2.90
2018-03-08T20:52:21.716Z,2.97
2018-03-08T20:54:51.727Z,2.80
2018-03-08T20:57:35.009Z,2.90
2018-03-08T21:00:04.288Z,2.83
2018-03-08T21:02:34.309Z,3.00
2018-03-08T21:05:15.749Z,3.00
2018-03-08T21:07:44.961Z,3.03
2018-03-08T21:10:14.242Z,3.33
2018-03-08T21:12:44.972Z,3.20
2018-03-08T21:15:14.174Z,2.97
2018-03-08T21:17:43.390Z,3.03
2018-03-08T21:20:13.476Z,3.20
2018-03-08T21:22:42.635Z,3.03
2018-03-08T21:25:11.820Z,2.70
2018-03-08T21:27:41.044Z,2.90
2018-03-08T21:30:20.319Z,2.87
2018-03-08T21:32:49.542Z,3.07
2018-03-08T21:35:19.539Z,2.70
2018-03-08T21:37:48.791Z,3.33
2018-03-08T21:40:18.006Z,2.93
2018-03-08T21:42:48.003Z,3.00
2018-03-08T21:45:41.811Z,3.47
2018-03-08T21:48:11.817Z,3.87
2018-03-08T21:50:41.818Z,3.50
2018-03-08T21:53:11.054Z,3.80
2018-03-08T21:55:40.238Z,2.60
2018-03-08T21:58:09.459Z,2.43
2018-03-08T22:00:38.767Z,2.10
2018-03-08T22:03:08.074Z,2.00
2018-03-08T22:05:37.347Z,1.70
2018-03-08T22:08:06.710Z,1.57
2018-03-08T22:10:35.985Z,1.57
2018-03-08T22:13:05.973Z,1.20
2018-03-08T22:15:35.280Z,1.23
2018-03-08T22:18:04.497Z,1.17
2018-03-08T22:20:33.694Z,0.80
2018-03-08T22:23:02.984Z,0.80
2018-03-08T22:25:32.177Z,0.77
2018-03-08T22:28:01.412Z,0.70
2018-03-08T22:30:30.625Z,0.70
2018-03-08T22:32:59.827Z,0.70
2018-03-08T22:35:29.149Z,0.87
2018-03-08T22:37:58.461Z,0.80
2018-03-08T22:40:27.690Z,0.70
2018-03-08T22:42:57.029Z,0.80
2018-03-08T22:48:48.081Z,0.80
2018-03-08T22:51:17.359Z,0.97
2018-03-08T22:53:46.584Z,1.00
2018-03-08T22:56:15.747Z,1.10
2018-03-08T22:58:44.997Z,1.00
2018-03-08T23:04:13.891Z,0.73
2018-03-08T23:06:43.112Z,0.80
2018-03-08T23:09:13.405Z,0.70
2018-03-08T23:11:43.431Z,0.90
2018-03-08T23:14:12.762Z,0.80
2018-03-08T23:16:42.770Z,0.70
2018-03-08T23:19:12.034Z,0.90
2018-03-08T23:21:41.357Z,0.73
2018-03-08T23:24:10.693Z,0.80
2018-03-08T23:26:39.915Z,0.90
2018-03-08T23:29:10.002Z,0.90
2018-03-08T23:31:39.320Z,0.90
2018-03-08T23:34:08.697Z,0.80
2018-03-08T23:36:38.719Z,0.80
2018-03-08T23:39:08.009Z,0.90
2018-03-08T23:41:38.057Z,0.80
2018-03-08T23:44:07.336Z,0.80
2018-03-08T23:46:36.581Z,0.90
2018-03-08T23:49:06.626Z,0.90
2018-03-08T23:51:35.862Z,1.00
2018-03-08T23:54:05.103Z,1.10
2018-03-08T23:56:34.410Z,1.07
2018-03-08T23:59:03.791Z,1.00
