createdAt,value
2016-10-19T00:00:39.199Z,736.5
2016-10-19T00:01:39.182Z,736.57
2016-10-19T00:02:39.166Z,736.56
2016-10-19T00:03:39.149Z,736.57
2016-10-19T00:04:39.121Z,736.51
2016-10-19T00:05:39.104Z,736.5
2016-10-19T00:06:39.098Z,736.52
2016-10-19T00:07:39.081Z,736.39
2016-10-19T00:08:39.063Z,736.42
2016-10-19T00:09:39.036Z,736.49
2016-10-19T00:10:39.030Z,736.49
2016-10-19T00:11:39.001Z,736.51
2016-10-19T00:12:38.983Z,736.55
2016-10-19T00:13:38.977Z,736.49
2016-10-19T00:14:38.960Z,736.51
2016-10-19T00:15:38.931Z,736.45
2016-10-19T00:16:38.915Z,736.43
2016-10-19T00:17:38.909Z,736.5
2016-10-19T00:18:38.880Z,736.46
2016-10-19T00:19:38.862Z,736.48
2016-10-19T00:20:38.846Z,736.57
2016-10-19T00:21:38.840Z,736.52
2016-10-19T00:22:38.822Z,736.48
2016-10-19T00:23:38.794Z,736.53
2016-10-19T00:24:38.811Z,736.49
2016-10-19T00:25:38.761Z,736.37
2016-10-19T00:26:38.753Z,736.39
2016-10-19T00:27:38.726Z,736.39
2016-10-19T00:28:38.720Z,736.38
2016-10-19T00:29:38.691Z,736.37
2016-10-19T00:30:38.684Z,736.39
2016-10-19T00:31:38.666Z,736.36
2016-10-19T00:32:38.650Z,736.36
2016-10-19T00:33:38.632Z,736.34
2016-10-19T00:34:38.603Z,736.45
2016-10-19T00:35:38.586Z,736.43
2016-10-19T00:36:38.570Z,736.35
2016-10-19T00:37:38.552Z,736.34
2016-10-19T00:38:38.545Z,736.32
2016-10-19T00:39:38.517Z,736.22
2016-10-19T00:40:38.511Z,736.27
2016-10-19T00:41:38.492Z,736.26
2016-10-19T00:42:38.464Z,736.31
2016-10-19T00:43:38.459Z,736.34
2016-10-19T00:44:38.428Z,736.32
2016-10-19T00:45:38.414Z,736.26
2016-10-19T00:46:38.395Z,736.25
2016-10-19T00:47:38.389Z,736.33
2016-10-19T00:48:38.360Z,736.33
2016-10-19T00:49:38.343Z,736.33
2016-10-19T00:50:38.327Z,736.28
2016-10-19T00:51:38.320Z,736.25
2016-10-19T00:52:38.291Z,736.17
2016-10-19T00:53:38.275Z,736.16
2016-10-19T00:54:38.269Z,736.18
2016-10-19T00:55:38.251Z,736.13
2016-10-19T00:56:38.234Z,736.12
2016-10-19T00:57:38.207Z,736.09
2016-10-19T00:58:38.200Z,736.11
2016-10-19T00:59:38.171Z,736.13
2016-10-19T01:00:38.153Z,736.17
2016-10-19T01:01:38.147Z,736.2
2016-10-19T01:02:38.129Z,736.21
2016-10-19T01:03:38.101Z,736.13
2016-10-19T01:04:38.095Z,736.14
2016-10-19T01:05:38.078Z,736.07
2016-10-19T01:06:38.060Z,736.1
2016-10-19T01:07:38.043Z,735.99
2016-10-19T01:08:38.016Z,736.09
2016-10-19T01:09:38.009Z,736.12
2016-10-19T01:10:37.991Z,736.07
2016-10-19T01:11:37.963Z,736.06
2016-10-19T01:12:37.957Z,736.08
2016-10-19T01:13:37.938Z,736.09
2016-10-19T01:14:37.921Z,736.08
2016-10-19T01:15:37.892Z,735.95
2016-10-19T01:16:37.886Z,735.98
2016-10-19T01:17:37.857Z,736.02
2016-10-19T01:18:37.852Z,735.91
2016-10-19T01:19:37.824Z,735.9
2016-10-19T01:20:37.816Z,735.9
2016-10-19T01:21:37.788Z,735.92
2016-10-19T01:22:37.782Z,735.97
2016-10-19T01:23:37.754Z,735.88
2016-10-19T01:24:37.746Z,735.89
2016-10-19T01:25:37.730Z,735.87
2016-10-19T01:26:37.702Z,735.9
2016-10-19T01:27:37.686Z,735.84
2016-10-19T01:28:37.667Z,735.82
2016-10-19T01:29:37.651Z,735.87
2016-10-19T01:30:37.645Z,735.8
2016-10-19T01:31:37.629Z,735.7
2016-10-19T01:32:37.611Z,735.77
2016-10-19T01:33:37.594Z,735.8
2016-10-19T01:34:37.566Z,735.85
2016-10-19T01:35:37.560Z,735.73
2016-10-19T01:36:37.543Z,735.78
2016-10-19T01:37:37.516Z,735.78
2016-10-19T01:38:37.500Z,735.66
2016-10-19T01:39:37.481Z,735.73
2016-10-19T01:40:37.476Z,735.68
2016-10-19T01:41:37.459Z,735.71
2016-10-19T01:42:37.442Z,735.71
2016-10-19T01:43:37.425Z,735.66
2016-10-19T01:44:37.397Z,735.65
2016-10-19T01:45:37.391Z,735.62
2016-10-19T01:46:37.372Z,735.61
2016-10-19T01:47:37.356Z,735.62
2016-10-19T01:48:37.329Z,735.53
2016-10-19T01:49:37.323Z,735.6
2016-10-19T01:50:37.304Z,735.52
2016-10-19T01:51:37.288Z,735.6
2016-10-19T01:52:37.259Z,735.57
2016-10-19T01:53:37.253Z,735.61
2016-10-19T01:54:37.235Z,735.62
2016-10-19T01:55:37.217Z,735.58
2016-10-19T01:56:37.190Z,735.56
2016-10-19T01:57:37.173Z,735.62
2016-10-19T01:58:37.166Z,735.57
2016-10-19T01:59:37.139Z,735.55
2016-10-19T02:00:37.132Z,735.56
2016-10-19T02:01:37.104Z,735.58
2016-10-19T02:02:37.087Z,735.63
2016-10-19T02:03:37.081Z,735.6
2016-10-19T02:04:37.053Z,735.64
2016-10-19T02:05:37.047Z,735.54
2016-10-19T02:06:37.018Z,735.5
2016-10-19T02:07:37.003Z,735.51
2016-10-19T02:08:36.984Z,735.44
2016-10-19T02:09:36.969Z,735.48
2016-10-19T02:10:36.951Z,735.46
2016-10-19T02:11:36.935Z,735.43
2016-10-19T02:12:36.928Z,735.5
2016-10-19T02:13:36.910Z,735.47
2016-10-19T02:14:36.883Z,735.39
2016-10-19T02:15:36.867Z,735.47
2016-10-19T02:16:36.851Z,735.46
2016-10-19T02:17:36.832Z,735.51
2016-10-19T02:18:36.827Z,735.49
2016-10-19T02:19:36.798Z,735.5
2016-10-19T02:20:36.792Z,735.51
2016-10-19T02:21:36.775Z,735.45
2016-10-19T02:22:36.747Z,735.49
2016-10-19T02:23:36.741Z,735.5
2016-10-19T02:24:36.725Z,735.48
2016-10-19T02:25:36.697Z,735.4
2016-10-19T02:26:36.691Z,735.47
2016-10-19T02:27:36.663Z,735.46
2016-10-19T02:28:36.646Z,735.45
2016-10-19T02:29:36.629Z,735.4
2016-10-19T02:30:36.621Z,735.38
2016-10-19T02:31:36.606Z,735.38
2016-10-19T02:32:36.578Z,735.41
2016-10-19T02:33:36.561Z,735.36
2016-10-19T02:34:36.545Z,735.35
2016-10-19T02:35:36.526Z,735.32
2016-10-19T02:36:36.521Z,735.32
2016-10-19T02:37:36.505Z,735.33
2016-10-19T02:38:36.488Z,735.35
2016-10-19T02:39:36.471Z,735.34
2016-10-19T02:40:36.444Z,735.26
2016-10-19T02:41:36.425Z,735.36
2016-10-19T02:42:36.420Z,735.33
2016-10-19T02:43:36.391Z,735.31
2016-10-19T02:44:36.375Z,735.33
2016-10-19T02:45:36.368Z,735.28
2016-10-19T02:46:36.341Z,735.31
2016-10-19T02:47:36.324Z,735.24
2016-10-19T02:48:36.316Z,735.26
2016-10-19T02:49:36.299Z,735.3
2016-10-19T02:50:36.271Z,735.22
2016-10-19T02:51:36.256Z,735.24
2016-10-19T02:52:36.235Z,735.16
2016-10-19T02:53:36.230Z,735.13
2016-10-19T02:54:36.212Z,735.22
2016-10-19T02:55:36.185Z,735.28
2016-10-19T02:56:36.176Z,735.17
2016-10-19T02:57:36.148Z,735.15
2016-10-19T02:58:36.142Z,735.15
2016-10-19T02:59:36.124Z,735.11
2016-10-19T03:00:36.095Z,735.14
2016-10-19T03:01:36.089Z,735.15
2016-10-19T03:02:36.071Z,735.13
2016-10-19T03:03:36.053Z,735.13
2016-10-19T03:04:36.024Z,735.11
2016-10-19T03:05:36.008Z,735.13
2016-10-19T03:06:36.000Z,735.15
2016-10-19T03:07:35.972Z,735.12
2016-10-19T03:08:35.965Z,735.08
2016-10-19T03:09:35.936Z,735
2016-10-19T03:10:35.918Z,735.01
2016-10-19T03:11:35.912Z,735.03
2016-10-19T03:12:35.883Z,735.04
2016-10-19T03:13:35.877Z,735.07
2016-10-19T03:14:35.859Z,735.12
2016-10-19T03:15:35.841Z,735.08
2016-10-19T03:16:35.814Z,735.06
2016-10-19T03:17:35.807Z,735.06
2016-10-19T03:18:35.778Z,735.01
2016-10-19T03:19:35.771Z,734.98
2016-10-19T03:20:35.754Z,734.99
2016-10-19T03:21:35.735Z,734.96
2016-10-19T03:22:35.706Z,735.01
2016-10-19T03:23:35.689Z,735
2016-10-19T03:24:35.673Z,734.96
2016-10-19T03:25:35.665Z,734.96
2016-10-19T03:26:35.647Z,734.95
2016-10-19T03:27:35.630Z,734.88
2016-10-19T03:28:35.602Z,734.96
2016-10-19T03:29:35.597Z,734.94
2016-10-19T03:30:35.578Z,734.89
2016-10-19T03:31:35.561Z,734.96
2016-10-19T03:32:35.531Z,734.97
2016-10-19T03:33:35.526Z,734.85
2016-10-19T03:34:35.499Z,734.86
2016-10-19T03:35:35.492Z,734.9
2016-10-19T03:36:35.474Z,734.87
2016-10-19T03:37:35.458Z,734.86
2016-10-19T03:38:35.440Z,734.83
2016-10-19T03:39:35.423Z,734.87
2016-10-19T03:40:35.394Z,734.92
2016-10-19T03:41:35.377Z,734.89
2016-10-19T03:42:35.372Z,734.88
2016-10-19T03:43:35.354Z,734.85
2016-10-19T03:44:35.337Z,734.89
2016-10-19T03:45:35.309Z,734.87
2016-10-19T03:46:35.304Z,734.85
2016-10-19T03:47:35.285Z,734.84
2016-10-19T03:48:35.257Z,734.81
2016-10-19T03:49:35.241Z,734.75
2016-10-19T03:50:35.235Z,734.77
2016-10-19T03:51:35.206Z,734.76
2016-10-19T03:52:35.200Z,734.81
2016-10-19T03:53:35.172Z,734.77
2016-10-19T03:54:35.165Z,734.82
2016-10-19T03:55:35.137Z,734.85
2016-10-19T03:56:35.121Z,734.83
2016-10-19T03:57:35.103Z,734.84
2016-10-19T03:58:35.086Z,734.76
2016-10-19T03:59:35.079Z,734.81
2016-10-19T04:00:35.052Z,734.78
2016-10-19T04:01:35.035Z,734.75
2016-10-19T04:02:35.027Z,734.81
2016-10-19T04:03:34.999Z,734.71
2016-10-19T04:04:34.993Z,734.63
2016-10-19T04:05:34.976Z,734.55
2016-10-19T04:06:34.959Z,734.62
2016-10-19T04:07:34.942Z,734.53
2016-10-19T04:08:34.914Z,734.6
2016-10-19T04:09:34.907Z,734.66
2016-10-19T04:10:34.879Z,734.68
2016-10-19T04:11:34.863Z,734.63
2016-10-19T04:12:34.845Z,734.61
2016-10-19T04:13:34.839Z,734.57
2016-10-19T04:14:34.811Z,734.65
2016-10-19T04:15:34.793Z,734.69
2016-10-19T04:16:34.774Z,734.71
2016-10-19T04:17:34.758Z,734.65
2016-10-19T04:18:34.751Z,734.71
2016-10-19T04:19:34.734Z,734.68
2016-10-19T04:20:34.705Z,734.69
2016-10-19T04:21:34.698Z,734.7
2016-10-19T04:22:34.681Z,734.71
2016-10-19T04:23:34.651Z,734.68
2016-10-19T04:24:34.635Z,734.67
2016-10-19T04:25:34.628Z,734.65
2016-10-19T04:26:34.601Z,734.63
2016-10-19T04:27:34.581Z,734.64
2016-10-19T04:28:34.575Z,734.67
2016-10-19T04:29:34.548Z,734.58
2016-10-19T04:30:34.530Z,734.64
2016-10-19T04:31:34.512Z,734.66
2016-10-19T04:32:34.507Z,734.63
2016-10-19T04:33:34.482Z,734.56
2016-10-19T04:34:34.473Z,734.59
2016-10-19T04:35:34.444Z,734.61
2016-10-19T04:36:34.438Z,734.6
2016-10-19T04:37:34.411Z,734.58
2016-10-19T04:38:34.403Z,734.57
2016-10-19T04:39:34.375Z,734.6
2016-10-19T04:40:34.369Z,734.63
2016-10-19T04:41:34.352Z,734.55
2016-10-19T04:42:34.322Z,734.56
2016-10-19T04:43:34.317Z,734.58
2016-10-19T04:44:34.288Z,734.6
2016-10-19T04:45:34.282Z,734.53
2016-10-19T04:46:34.265Z,734.56
2016-10-19T04:47:34.238Z,734.55
2016-10-19T04:48:34.231Z,734.58
2016-10-19T04:49:34.213Z,734.56
2016-10-19T04:50:34.196Z,734.6
2016-10-19T04:51:34.168Z,734.6
2016-10-19T04:52:34.153Z,734.52
2016-10-19T04:53:34.145Z,734.56
2016-10-19T04:54:34.128Z,734.62
2016-10-19T04:55:34.101Z,734.54
2016-10-19T04:56:34.084Z,734.58
2016-10-19T04:57:34.068Z,734.58
2016-10-19T04:58:34.049Z,734.6
2016-10-19T04:59:34.033Z,734.57
2016-10-19T05:00:34.016Z,734.55
2016-10-19T05:01:33.999Z,734.49
2016-10-19T05:02:33.994Z,734.5
2016-10-19T05:03:33.977Z,734.55
2016-10-19T05:04:33.959Z,734.55
2016-10-19T05:05:33.932Z,734.45
2016-10-19T05:06:33.916Z,734.47
2016-10-19T05:07:33.909Z,734.48
2016-10-19T05:08:33.893Z,734.49
2016-10-19T05:09:33.864Z,734.49
2016-10-19T05:10:33.848Z,734.51
2016-10-19T05:11:33.841Z,734.46
2016-10-19T05:12:33.814Z,734.41
2016-10-19T05:13:33.808Z,734.39
2016-10-19T05:14:33.780Z,734.47
2016-10-19T05:15:33.773Z,734.43
2016-10-19T05:16:33.756Z,734.45
2016-10-19T05:17:33.729Z,734.4
2016-10-19T05:18:33.722Z,734.42
2016-10-19T05:19:33.705Z,734.37
2016-10-19T05:20:33.677Z,734.39
2016-10-19T05:21:33.661Z,734.41
2016-10-19T05:22:33.653Z,734.45
2016-10-19T05:23:33.625Z,734.47
2016-10-19T05:24:33.618Z,734.49
2016-10-19T05:25:33.602Z,734.5
2016-10-19T05:26:33.584Z,734.52
2016-10-19T05:27:33.568Z,734.45
2016-10-19T05:28:33.550Z,734.51
2016-10-19T05:29:33.532Z,734.48
2016-10-19T05:30:33.505Z,734.57
2016-10-19T05:31:33.500Z,734.48
2016-10-19T05:32:33.473Z,734.51
2016-10-19T05:33:33.466Z,734.47
2016-10-19T05:34:33.450Z,734.46
2016-10-19T05:35:33.433Z,734.56
2016-10-19T05:36:33.417Z,734.5
2016-10-19T05:37:33.388Z,734.54
2016-10-19T05:38:33.374Z,734.51
2016-10-19T05:39:33.367Z,734.45
2016-10-19T05:40:33.339Z,734.5
2016-10-19T05:41:33.323Z,734.49
2016-10-19T05:42:33.307Z,734.48
2016-10-19T05:43:33.290Z,734.52
2016-10-19T05:44:33.285Z,734.59
2016-10-19T05:45:33.258Z,734.56
2016-10-19T05:46:33.252Z,734.5
2016-10-19T05:47:33.236Z,734.54
2016-10-19T05:48:33.219Z,734.56
2016-10-19T05:49:33.204Z,734.6
2016-10-19T05:50:33.178Z,734.64
2016-10-19T05:51:33.170Z,734.64
2016-10-19T05:52:33.144Z,734.62
2016-10-19T05:53:33.139Z,734.59
2016-10-19T05:54:33.124Z,734.57
2016-10-19T05:55:33.097Z,734.57
2016-10-19T05:56:33.080Z,734.59
2016-10-19T05:57:33.064Z,734.61
2016-10-19T05:58:33.048Z,734.65
2016-10-19T05:59:33.044Z,734.55
2016-10-19T06:00:33.017Z,734.55
2016-10-19T06:01:33.013Z,734.51
2016-10-19T06:02:32.985Z,734.56
2016-10-19T06:03:32.980Z,734.57
2016-10-19T06:04:32.965Z,734.57
2016-10-19T06:05:32.949Z,734.58
2016-10-19T06:06:32.932Z,734.65
2016-10-19T06:07:32.917Z,734.72
2016-10-19T06:08:32.901Z,734.7
2016-10-19T06:09:32.873Z,734.73
2016-10-19T06:10:32.858Z,734.75
2016-10-19T06:11:32.852Z,734.71
2016-10-19T06:12:32.836Z,734.67
2016-10-19T06:13:32.807Z,734.75
2016-10-19T06:14:32.792Z,734.77
2016-10-19T06:15:32.775Z,734.73
2016-10-19T06:16:32.758Z,734.73
2016-10-19T06:17:32.740Z,734.78
2016-10-19T06:18:32.722Z,734.77
2016-10-19T06:19:32.716Z,734.74
2016-10-19T06:20:32.687Z,734.74
2016-10-19T06:21:32.681Z,734.78
2016-10-19T06:22:32.652Z,734.77
2016-10-19T06:23:32.646Z,734.73
2016-10-19T06:24:32.617Z,734.76
2016-10-19T06:25:32.599Z,734.72
2016-10-19T06:26:32.592Z,734.76
2016-10-19T06:27:32.564Z,734.76
2016-10-19T06:28:32.546Z,734.81
2016-10-19T06:29:32.530Z,734.78
2016-10-19T06:30:32.511Z,734.81
2016-10-19T06:31:32.504Z,734.9
2016-10-19T06:32:32.476Z,734.69
2016-10-19T06:33:32.459Z,734.83
2016-10-19T06:34:32.453Z,734.81
2016-10-19T06:35:32.424Z,734.82
2016-10-19T06:36:32.417Z,734.83
2016-10-19T06:37:32.388Z,734.84
2016-10-19T06:38:32.382Z,734.82
2016-10-19T06:39:32.364Z,734.82
2016-10-19T06:40:32.336Z,734.79
2016-10-19T06:41:32.318Z,734.78
2016-10-19T06:42:32.301Z,734.81
2016-10-19T06:43:32.283Z,734.86
2016-10-19T06:44:32.265Z,734.79
2016-10-19T06:45:32.249Z,734.78
2016-10-19T06:46:32.230Z,734.76
2016-10-19T06:47:32.212Z,734.79
2016-10-19T06:48:32.207Z,734.72
2016-10-19T06:49:32.189Z,734.66
2016-10-19T06:50:32.161Z,734.81
2016-10-19T06:51:32.143Z,734.72
2016-10-19T06:52:32.127Z,734.76
2016-10-19T06:53:32.119Z,734.78
2016-10-19T06:54:32.102Z,734.68
2016-10-19T06:55:32.074Z,734.69
2016-10-19T06:56:32.068Z,734.77
2016-10-19T06:57:32.038Z,734.58
2016-10-19T06:58:32.033Z,734.66
2016-10-19T06:59:32.016Z,734.65
2016-10-19T07:00:31.998Z,734.67
2016-10-19T07:01:31.980Z,734.65
2016-10-19T07:02:31.963Z,734.67
2016-10-19T07:03:31.945Z,734.54
2016-10-19T07:04:31.927Z,734.63
2016-10-19T07:05:31.909Z,734.72
2016-10-19T07:06:31.892Z,734.84
2016-10-19T07:07:31.864Z,734.77
2016-10-19T07:08:31.844Z,734.75
2016-10-19T07:09:31.826Z,734.73
2016-10-19T07:10:31.810Z,734.73
2016-10-19T07:11:31.792Z,734.76
2016-10-19T07:12:31.773Z,734.66
2016-10-19T07:13:31.765Z,734.72
2016-10-19T07:14:31.739Z,734.59
2016-10-19T07:15:31.720Z,734.68
2016-10-19T07:16:31.701Z,734.68
2016-10-19T07:17:31.684Z,734.75
2016-10-19T07:18:31.668Z,734.76
2016-10-19T07:19:31.648Z,734.72
2016-10-19T07:20:31.631Z,734.68
2016-10-19T07:21:31.625Z,734.7
2016-10-19T07:22:31.607Z,734.68
2016-10-19T07:23:31.580Z,734.68
2016-10-19T07:24:31.573Z,734.64
2016-10-19T07:25:31.554Z,734.53
2016-10-19T07:26:31.537Z,734.59
2016-10-19T07:27:31.519Z,734.62
2016-10-19T07:28:31.501Z,734.63
2016-10-19T07:29:31.474Z,734.62
2016-10-19T07:30:31.454Z,734.56
2016-10-19T07:31:31.447Z,734.59
2016-10-19T07:32:31.430Z,734.63
2016-10-19T07:33:31.412Z,734.62
2016-10-19T07:34:31.383Z,734.68
2016-10-19T07:35:31.366Z,734.6
2016-10-19T07:36:31.359Z,734.64
2016-10-19T07:37:31.340Z,734.68
2016-10-19T07:38:31.323Z,734.67
2016-10-19T07:39:31.294Z,734.67
2016-10-19T07:40:31.288Z,734.7
2016-10-19T07:41:31.258Z,734.74
2016-10-19T07:42:31.241Z,734.75
2016-10-19T07:43:31.223Z,734.63
2016-10-19T07:44:31.204Z,734.46
2016-10-19T07:45:31.188Z,734.56
2016-10-19T07:46:31.180Z,734.37
2016-10-19T07:47:31.163Z,734.39
2016-10-19T07:48:31.144Z,734.47
2016-10-19T07:49:31.115Z,734.59
2016-10-19T07:50:31.108Z,734.46
2016-10-19T07:51:31.090Z,734.58
2016-10-19T07:52:31.060Z,734.39
2016-10-19T07:53:31.042Z,734.53
2016-10-19T07:54:31.024Z,734.49
2016-10-19T07:55:31.005Z,734.48
2016-10-19T07:56:30.987Z,734.51
2016-10-19T07:57:30.980Z,734.47
2016-10-19T07:58:30.962Z,734.47
2016-10-19T07:59:30.942Z,734.49
2016-10-19T08:00:30.924Z,734.42
2016-10-19T08:01:30.907Z,734.57
2016-10-19T08:02:30.888Z,734.74
2016-10-19T08:03:30.869Z,734.57
2016-10-19T08:04:30.840Z,734.64
2016-10-19T08:05:30.822Z,734.33
2016-10-19T08:06:30.814Z,734.51
2016-10-19T08:07:30.797Z,734.56
2016-10-19T08:08:30.779Z,734.43
2016-10-19T08:09:30.751Z,734.55
2016-10-19T08:10:30.731Z,734.49
2016-10-19T08:11:30.712Z,734.47
2016-10-19T08:12:30.695Z,734.55
2016-10-19T08:13:30.677Z,734.63
2016-10-19T08:14:30.658Z,734.47
2016-10-19T08:15:30.650Z,734.41
2016-10-19T08:16:30.621Z,734.47
2016-10-19T08:17:30.613Z,734.54
2016-10-19T08:18:30.583Z,734.51
2016-10-19T08:19:30.576Z,734.5
2016-10-19T08:20:30.558Z,734.57
2016-10-19T08:21:30.528Z,734.47
2016-10-19T08:22:30.520Z,734.46
2016-10-19T08:23:30.502Z,734.54
2016-10-19T08:24:30.473Z,734.62
2016-10-19T08:25:30.463Z,734.74
2016-10-19T08:26:30.445Z,734.55
2016-10-19T08:27:30.416Z,734.71
2016-10-19T08:28:30.398Z,734.66
2016-10-19T08:29:30.390Z,734.7
2016-10-19T08:30:30.360Z,734.73
2016-10-19T08:31:30.353Z,734.68
2016-10-19T08:32:30.324Z,734.71
2016-10-19T08:33:30.316Z,734.56
2016-10-19T08:34:30.286Z,734.65
2016-10-19T08:35:30.269Z,734.65
2016-10-19T08:36:30.248Z,734.66
2016-10-19T08:37:30.242Z,734.65
2016-10-19T08:38:30.223Z,734.65
2016-10-19T08:39:30.194Z,734.63
2016-10-19T08:40:30.185Z,734.63
2016-10-19T08:41:30.157Z,734.66
2016-10-19T08:42:30.149Z,734.62
2016-10-19T08:43:30.130Z,734.58
2016-10-19T08:44:30.111Z,734.59
2016-10-19T08:45:30.082Z,734.66
2016-10-19T08:46:30.074Z,734.65
2016-10-19T08:47:30.055Z,734.62
2016-10-19T08:48:30.026Z,734.73
2016-10-19T08:49:30.008Z,734.7
2016-10-19T08:50:30.000Z,734.66
2016-10-19T08:51:29.970Z,734.63
2016-10-19T08:52:29.953Z,734.65
2016-10-19T08:53:29.935Z,734.6
2016-10-19T08:54:29.915Z,734.51
2016-10-19T08:55:29.908Z,734.63
2016-10-19T08:56:29.891Z,734.62
2016-10-19T08:57:29.861Z,734.59
2016-10-19T08:58:29.855Z,734.6
2016-10-19T08:59:29.827Z,734.53
2016-10-19T09:00:29.809Z,734.61
2016-10-19T09:01:29.801Z,734.56
2016-10-19T09:02:29.774Z,734.54
2016-10-19T09:03:29.756Z,734.54
2016-10-19T09:04:29.738Z,734.51
2016-10-19T09:05:29.716Z,734.51
2016-10-19T09:06:29.709Z,734.54
2016-10-19T09:07:29.692Z,734.48
2016-10-19T09:08:29.672Z,734.46
2016-10-19T09:09:29.654Z,734.53
2016-10-19T09:10:29.637Z,734.5
2016-10-19T09:11:29.607Z,734.54
2016-10-19T09:12:29.600Z,734.5
2016-10-19T09:13:29.572Z,734.47
2016-10-19T09:14:29.553Z,734.48
2016-10-19T09:15:29.546Z,734.47
2016-10-19T09:16:29.516Z,734.48
2016-10-19T09:17:29.509Z,734.44
2016-10-19T09:18:29.481Z,734.49
2016-10-19T09:19:29.473Z,734.43
2016-10-19T09:20:29.444Z,734.48
2016-10-19T09:21:29.426Z,734.43
2016-10-19T09:22:29.420Z,734.43
2016-10-19T09:23:29.391Z,734.46
2016-10-19T09:24:29.373Z,734.25
2016-10-19T09:25:29.355Z,734.34
2016-10-19T09:26:29.350Z,734.34
2016-10-19T09:27:29.331Z,734.33
2016-10-19T09:28:29.311Z,734.3
2016-10-19T09:29:29.285Z,734.27
2016-10-19T09:30:29.266Z,734.25
2016-10-19T09:31:29.259Z,734.36
2016-10-19T09:32:29.241Z,734.29
2016-10-19T09:33:29.213Z,734.32
2016-10-19T09:34:29.194Z,734.27
2016-10-19T09:35:29.186Z,734.32
2016-10-19T09:36:29.168Z,734.31
2016-10-19T09:37:29.150Z,734.31
2016-10-19T09:38:29.120Z,734.39
2016-10-19T09:39:29.104Z,734.28
2016-10-19T09:40:29.096Z,734.33
2016-10-19T09:41:29.077Z,734.32
2016-10-19T09:42:29.059Z,734.15
2016-10-19T09:43:29.030Z,734.26
2016-10-19T09:44:29.023Z,734.26
2016-10-19T09:45:29.004Z,734.19
2016-10-19T09:46:28.987Z,734.27
2016-10-19T09:47:28.958Z,734.31
2016-10-19T09:48:28.940Z,734.28
2016-10-19T09:49:28.970Z,734.24
2016-10-19T09:50:28.913Z,734.3
2016-10-19T09:51:28.884Z,734.35
2016-10-19T09:52:28.867Z,734.15
2016-10-19T09:53:28.848Z,734.29
2016-10-19T09:54:28.829Z,734.34
2016-10-19T09:55:28.813Z,734.29
2016-10-19T09:56:28.794Z,734.41
2016-10-19T09:57:28.787Z,734.22
2016-10-19T09:58:28.759Z,734.21
2016-10-19T09:59:28.752Z,734.31
2016-10-19T10:00:28.722Z,734.32
2016-10-19T10:01:28.706Z,734.44
2016-10-19T10:02:28.687Z,734.3
2016-10-19T10:03:28.670Z,734.37
2016-10-19T10:04:28.663Z,734.41
2016-10-19T10:05:28.646Z,734.3
2016-10-19T10:06:28.617Z,734.34
2016-10-19T10:07:28.601Z,734.3
2016-10-19T10:08:28.584Z,734.3
2016-10-19T10:09:28.566Z,734.4
2016-10-19T10:10:28.560Z,734.35
2016-10-19T10:11:28.532Z,734.29
2016-10-19T10:12:28.515Z,734.15
2016-10-19T10:13:28.509Z,734.28
2016-10-19T10:14:28.492Z,734.23
2016-10-19T10:15:28.465Z,734.12
2016-10-19T10:16:28.459Z,734.16
2016-10-19T10:17:28.434Z,734.16
2016-10-19T10:18:28.427Z,734.14
2016-10-19T10:19:28.412Z,734.16
2016-10-19T10:20:28.396Z,734.17
2016-10-19T10:21:28.380Z,734.26
2016-10-19T10:22:28.363Z,734.27
2016-10-19T10:23:28.347Z,734.17
2016-10-19T10:24:28.332Z,734.01
2016-10-19T10:25:28.303Z,733.98
2016-10-19T10:26:28.298Z,734.06
2016-10-19T10:27:28.281Z,734.03
2016-10-19T10:28:28.254Z,734.07
2016-10-19T10:29:28.239Z,734
2016-10-19T10:30:28.233Z,734.02
2016-10-19T10:31:28.242Z,734.09
2016-10-19T10:32:28.200Z,734.19
2016-10-19T10:33:28.173Z,734.14
2016-10-19T10:34:28.156Z,733.93
2016-10-19T10:35:28.152Z,733.95
2016-10-19T10:36:28.135Z,733.98
2016-10-19T10:37:28.107Z,734.01
2016-10-19T10:38:28.090Z,734.04
2016-10-19T10:39:28.086Z,733.98
2016-10-19T10:40:28.069Z,733.99
2016-10-19T10:41:28.052Z,734.01
2016-10-19T10:42:28.036Z,734.01
2016-10-19T10:43:28.008Z,733.95
2016-10-19T10:44:27.992Z,734
2016-10-19T10:45:27.988Z,733.99
2016-10-19T10:46:27.972Z,733.99
2016-10-19T10:47:27.953Z,734.01
2016-10-19T10:48:27.938Z,734.03
2016-10-19T10:49:27.922Z,733.97
2016-10-19T10:50:27.895Z,733.97
2016-10-19T10:51:27.889Z,733.96
2016-10-19T10:52:27.873Z,733.87
2016-10-19T10:53:27.857Z,733.91
2016-10-19T10:54:27.839Z,733.91
2016-10-19T10:55:27.811Z,733.92
2016-10-19T10:56:27.796Z,733.96
2016-10-19T10:57:27.789Z,733.88
2016-10-19T10:58:27.772Z,733.9
2016-10-19T10:59:27.745Z,733.8
2016-10-19T11:00:27.727Z,733.95
2016-10-19T11:01:27.722Z,733.94
2016-10-19T11:02:27.704Z,733.91
2016-10-19T11:03:27.675Z,733.89
2016-10-19T11:04:27.671Z,733.91
2016-10-19T11:05:27.652Z,733.92
2016-10-19T11:06:27.624Z,733.91
2016-10-19T11:07:27.820Z,733.84
2016-10-19T11:08:27.601Z,733.86
2016-10-19T11:09:27.573Z,733.81
2016-10-19T11:10:27.566Z,733.76
2016-10-19T11:11:27.649Z,733.88
2016-10-19T11:12:27.532Z,733.95
2016-10-19T11:13:27.513Z,733.78
2016-10-19T11:14:27.485Z,733.7
2016-10-19T11:15:27.468Z,733.87
2016-10-19T11:16:27.448Z,733.76
2016-10-19T11:17:27.431Z,733.78
2016-10-19T11:18:27.425Z,733.86
2016-10-19T11:19:27.407Z,733.81
2016-10-19T11:20:27.378Z,733.83
2016-10-19T11:21:27.360Z,733.85
2016-10-19T11:22:27.353Z,733.77
2016-10-19T11:23:27.335Z,733.73
2016-10-19T11:24:27.317Z,733.7
2016-10-19T11:25:27.299Z,733.73
2016-10-19T11:26:27.282Z,733.78
2016-10-19T11:27:27.252Z,733.71
2016-10-19T11:28:27.235Z,733.7
2016-10-19T11:29:27.228Z,733.76
2016-10-19T11:30:27.211Z,733.64
2016-10-19T11:31:27.194Z,733.66
2016-10-19T11:32:27.175Z,733.64
2016-10-19T11:33:27.157Z,733.63
2016-10-19T11:34:27.129Z,733.61
2016-10-19T11:35:27.323Z,733.62
2016-10-19T11:36:27.093Z,733.6
2016-10-19T11:37:27.086Z,733.64
2016-10-19T11:38:27.068Z,733.65
2016-10-19T11:39:27.050Z,733.67
2016-10-19T11:40:27.021Z,733.66
2016-10-19T11:41:27.005Z,733.58
2016-10-19T11:42:26.986Z,733.53
2016-10-19T11:43:26.969Z,733.64
2016-10-19T11:44:26.995Z,733.6
2016-10-19T11:45:26.944Z,733.55
2016-10-19T11:46:26.915Z,733.57
2016-10-19T11:47:26.899Z,733.56
2016-10-19T11:48:26.881Z,733.52
2016-10-19T11:49:26.862Z,733.51
2016-10-19T11:50:26.845Z,733.65
2016-10-19T11:51:26.838Z,733.47
2016-10-19T11:52:26.820Z,733.47
2016-10-19T11:53:26.790Z,733.49
2016-10-19T11:54:26.788Z,733.53
2016-10-19T11:55:26.767Z,733.51
2016-10-19T11:56:26.749Z,733.56
2016-10-19T11:57:26.730Z,733.5
2016-10-19T11:58:26.701Z,733.47
2016-10-19T11:59:26.694Z,733.45
2016-10-19T12:00:26.674Z,733.44
2016-10-19T12:01:26.646Z,733.47
2016-10-19T12:02:26.638Z,733.48
2016-10-19T12:03:26.622Z,733.38
2016-10-19T12:04:26.602Z,733.43
2016-10-19T12:05:26.583Z,733.31
2016-10-19T12:06:26.566Z,733.31
2016-10-19T12:07:26.538Z,733.4
2016-10-19T12:08:26.529Z,733.35
2016-10-19T12:09:26.512Z,733.21
2016-10-19T12:10:26.482Z,733.23
2016-10-19T12:11:26.475Z,733.31
2016-10-19T12:12:26.457Z,733.23
2016-10-19T12:13:26.428Z,733.31
2016-10-19T12:14:26.411Z,733.27
2016-10-19T12:15:26.391Z,733.33
2016-10-19T12:16:26.384Z,733.28
2016-10-19T12:17:26.356Z,733.29
2016-10-19T12:18:26.348Z,733.22
2016-10-19T12:19:26.330Z,733.22
2016-10-19T12:20:26.303Z,733.22
2016-10-19T12:21:26.294Z,733.25
2016-10-19T12:22:26.275Z,733.28
2016-10-19T12:23:26.258Z,733.27
2016-10-19T12:24:26.229Z,733.27
2016-10-19T12:25:26.222Z,733.2
2016-10-19T12:26:26.192Z,733.19
2016-10-19T12:27:26.175Z,733.31
2016-10-19T12:28:26.169Z,733.28
2016-10-19T12:29:26.140Z,733.29
2016-10-19T12:30:26.122Z,733.22