createdAt,value
2018-08-25T00:00:17.493Z,0
2018-08-25T00:00:57.874Z,0
2018-08-25T00:01:38.305Z,0
2018-08-25T00:02:18.726Z,0
2018-08-25T00:02:59.120Z,0
2018-08-25T00:03:39.605Z,0
2018-08-25T00:04:20.056Z,0
2018-08-25T00:05:00.376Z,0
2018-08-25T00:05:40.890Z,0
2018-08-25T00:06:21.249Z,0
2018-08-25T00:07:01.750Z,0
2018-08-25T00:07:42.037Z,0
2018-08-25T00:08:22.507Z,0
2018-08-25T00:09:02.960Z,0
2018-08-25T00:09:43.359Z,0
2018-08-25T00:10:23.717Z,0
2018-08-25T00:11:04.171Z,0
2018-08-25T00:11:44.596Z,0
2018-08-25T00:12:24.992Z,0
2018-08-25T00:13:05.428Z,0
2018-08-25T00:13:45.864Z,0
2018-08-25T00:14:26.222Z,0
2018-08-25T00:15:06.635Z,0
2018-08-25T00:15:47.283Z,0
2018-08-25T00:16:27.573Z,0
2018-08-25T00:17:07.910Z,0
2018-08-25T00:17:48.366Z,0
2018-08-25T00:18:28.721Z,0
2018-08-25T00:19:09.111Z,0
2018-08-25T00:19:49.548Z,0
2018-08-25T00:22:36.548Z,0
2018-08-25T00:23:29.062Z,0
2018-08-25T00:24:21.123Z,0
2018-08-25T00:25:13.736Z,0
2018-08-25T00:28:15.896Z,0
2018-08-25T00:29:12.081Z,0
2018-08-25T00:30:05.191Z,0
2018-08-25T00:31:10.289Z,0
2018-08-25T00:33:40.006Z,0
2018-08-25T00:34:36.521Z,0
2018-08-25T00:35:29.305Z,0
2018-08-25T00:37:58.456Z,0
2018-08-25T00:40:13.339Z,0
2018-08-25T00:43:05.651Z,0
2018-08-25T00:43:46.047Z,0
2018-08-25T00:44:27.436Z,0
2018-08-25T00:45:07.016Z,0
2018-08-25T00:45:47.397Z,0
2018-08-25T00:46:27.863Z,0
2018-08-25T00:47:08.244Z,0
2018-08-25T00:47:48.936Z,0
2018-08-25T00:48:29.260Z,0
2018-08-25T00:49:09.706Z,0
2018-08-25T00:49:50.014Z,0
2018-08-25T00:50:30.444Z,0
2018-08-25T00:51:11.300Z,0
2018-08-25T00:51:51.385Z,0
2018-08-25T00:52:31.728Z,0
2018-08-25T00:53:12.274Z,0
2018-08-25T00:53:52.687Z,0
2018-08-25T00:54:33.000Z,0
2018-08-25T00:55:13.494Z,0
2018-08-25T00:55:53.861Z,0
2018-08-25T00:56:34.262Z,0
2018-08-25T00:57:14.673Z,0
2018-08-25T00:57:57.311Z,0
2018-08-25T00:58:37.461Z,0
2018-08-25T00:59:18.031Z,0
2018-08-25T00:59:58.395Z,0
2018-08-25T01:00:38.923Z,0
2018-08-25T01:01:19.312Z,0
2018-08-25T01:01:59.754Z,0
2018-08-25T01:02:40.174Z,0
2018-08-25T01:03:20.536Z,0
2018-08-25T01:04:00.976Z,0
2018-08-25T01:04:41.397Z,0
2018-08-25T01:05:21.874Z,0
2018-08-25T01:06:02.177Z,0
2018-08-25T01:06:42.641Z,0
2018-08-25T01:07:22.992Z,0
2018-08-25T01:08:03.495Z,0
2018-08-25T01:08:43.863Z,0
2018-08-25T01:09:24.267Z,0
2018-08-25T01:10:04.648Z,0
2018-08-25T01:10:45.080Z,0
2018-08-25T01:11:25.508Z,0
2018-08-25T01:12:05.913Z,0
2018-08-25T01:12:46.375Z,0
2018-08-25T01:13:26.720Z,0
2018-08-25T01:14:07.186Z,0
2018-08-25T01:14:47.617Z,0
2018-08-25T01:15:28.175Z,0
2018-08-25T01:16:08.475Z,0
2018-08-25T01:16:48.907Z,0
2018-08-25T01:17:29.287Z,0
2018-08-25T01:18:09.765Z,0
2018-08-25T01:18:50.181Z,0
2018-08-25T01:19:30.563Z,0
2018-08-25T01:20:11.045Z,0
2018-08-25T01:20:51.337Z,0
2018-08-25T01:21:31.757Z,0
2018-08-25T01:22:12.216Z,0
2018-08-25T01:22:52.592Z,0
2018-08-25T01:23:33.034Z,0
2018-08-25T01:24:13.422Z,0
2018-08-25T01:24:53.854Z,0
2018-08-25T01:25:34.220Z,0
2018-08-25T01:26:14.609Z,0
2018-08-25T01:26:55.075Z,0
2018-08-25T01:27:35.433Z,0
2018-08-25T01:28:15.823Z,0
2018-08-25T01:28:56.278Z,0
2018-08-25T01:29:36.642Z,0
2018-08-25T01:30:17.097Z,0
2018-08-25T01:30:57.474Z,0
2018-08-25T01:31:37.956Z,0
2018-08-25T01:32:18.349Z,0
2018-08-25T01:32:58.750Z,0
2018-08-25T01:33:39.217Z,0
2018-08-25T01:34:19.597Z,0
2018-08-25T01:35:00.013Z,0
2018-08-25T01:35:40.410Z,0
2018-08-25T01:36:20.895Z,0
2018-08-25T01:37:01.266Z,0
2018-08-25T01:37:41.598Z,0
2018-08-25T01:38:22.104Z,0
2018-08-25T01:39:02.442Z,0
2018-08-25T01:39:42.920Z,0
2018-08-25T01:40:23.328Z,0
2018-08-25T01:41:03.684Z,0
2018-08-25T01:41:44.147Z,0
2018-08-25T01:42:24.534Z,0
2018-08-25T01:43:04.901Z,0
2018-08-25T01:43:45.350Z,0
2018-08-25T01:44:25.747Z,0
2018-08-25T01:45:06.140Z,0
2018-08-25T01:45:46.542Z,0
2018-08-25T01:46:26.933Z,0
2018-08-25T01:47:07.337Z,0
2018-08-25T01:47:47.764Z,0
2018-08-25T01:48:28.172Z,0
2018-08-25T01:49:08.612Z,0
2018-08-25T01:49:49.016Z,0
2018-08-25T01:50:29.429Z,0
2018-08-25T01:51:09.834Z,0
2018-08-25T01:51:50.253Z,0
2018-08-25T01:52:30.722Z,0
2018-08-25T01:53:11.099Z,0
2018-08-25T01:53:51.551Z,0
2018-08-25T01:54:32.054Z,0
2018-08-25T01:55:12.406Z,0
2018-08-25T01:55:52.849Z,0
2018-08-25T01:56:33.182Z,0
2018-08-25T01:57:13.639Z,0
2018-08-25T01:57:54.073Z,0
2018-08-25T01:58:34.467Z,0
2018-08-25T01:59:14.967Z,0
2018-08-25T01:59:55.213Z,0
2018-08-25T02:00:35.635Z,0
2018-08-25T02:01:16.019Z,0
2018-08-25T02:01:56.409Z,0
2018-08-25T02:02:37.049Z,0
2018-08-25T02:03:17.457Z,0
2018-08-25T02:03:57.932Z,0
2018-08-25T02:04:38.340Z,0
2018-08-25T02:05:18.837Z,0
2018-08-25T02:05:59.313Z,0
2018-08-25T02:06:39.662Z,0
2018-08-25T02:07:20.086Z,0
2018-08-25T02:08:00.482Z,0
2018-08-25T02:08:40.940Z,0
2018-08-25T02:09:21.402Z,0
2018-08-25T02:10:01.879Z,0
2018-08-25T02:10:42.272Z,0
2018-08-25T02:11:22.702Z,0
2018-08-25T02:12:03.120Z,0
2018-08-25T02:12:43.718Z,0
2018-08-25T02:13:24.005Z,0
2018-08-25T02:14:04.346Z,0
2018-08-25T02:14:44.767Z,0
2018-08-25T02:15:25.159Z,0
2018-08-25T02:16:05.545Z,0
2018-08-25T02:16:45.907Z,0
2018-08-25T02:17:26.497Z,0
2018-08-25T02:18:06.822Z,0
2018-08-25T02:18:47.231Z,0
2018-08-25T02:19:27.658Z,0
2018-08-25T02:20:08.174Z,0
2018-08-25T02:20:48.371Z,0
2018-08-25T02:21:28.854Z,0
2018-08-25T02:22:09.222Z,0
2018-08-25T02:22:49.657Z,0
2018-08-25T02:23:30.222Z,0
2018-08-25T02:24:10.639Z,0
2018-08-25T02:24:51.026Z,0
2018-08-25T02:25:31.434Z,0
2018-08-25T02:26:11.842Z,0
2018-08-25T02:26:52.262Z,0
2018-08-25T02:27:32.869Z,0
2018-08-25T02:28:13.673Z,0
2018-08-25T02:28:54.075Z,0
2018-08-25T02:29:34.533Z,0
2018-08-25T02:30:14.892Z,0
2018-08-25T02:30:55.353Z,0
2018-08-25T02:31:35.769Z,0
2018-08-25T02:32:16.190Z,0
2018-08-25T02:32:56.588Z,0
2018-08-25T02:33:37.111Z,0
2018-08-25T02:34:18.458Z,0
2018-08-25T02:34:58.684Z,0
2018-08-25T02:35:39.215Z,0
2018-08-25T02:36:19.601Z,0
2018-08-25T02:36:59.981Z,0
2018-08-25T02:37:40.623Z,0
2018-08-25T02:38:21.180Z,0
2018-08-25T02:39:01.719Z,0
2018-08-25T02:39:42.097Z,0
2018-08-25T02:40:22.483Z,0
2018-08-25T02:41:02.891Z,0
2018-08-25T02:41:43.320Z,0
2018-08-25T02:42:24.425Z,0
2018-08-25T02:43:05.009Z,0
2018-08-25T02:43:45.850Z,0
2018-08-25T02:44:25.837Z,0
2018-08-25T02:45:07.245Z,0
2018-08-25T02:45:47.609Z,0
2018-08-25T02:46:28.289Z,0
2018-08-25T02:47:08.343Z,0
2018-08-25T02:47:48.813Z,0
2018-08-25T02:48:29.267Z,0
2018-08-25T02:49:09.862Z,0
2018-08-25T02:49:50.453Z,0
2018-08-25T02:50:30.807Z,0
2018-08-25T02:51:11.480Z,0
2018-08-25T02:53:32.527Z,0
2018-08-25T02:54:12.860Z,0
2018-08-25T02:54:53.339Z,0
2018-08-25T02:55:34.398Z,0
2018-08-25T02:56:14.882Z,0
2018-08-25T02:56:55.301Z,0
2018-08-25T02:57:35.975Z,0
2018-08-25T02:58:16.565Z,0
2018-08-25T02:58:57.087Z,0
2018-08-25T02:59:38.312Z,0
2018-08-25T03:00:18.716Z,0
2018-08-25T03:02:50.532Z,0
2018-08-25T03:03:31.391Z,0
2018-08-25T03:04:11.699Z,0
2018-08-25T03:04:52.155Z,0
2018-08-25T03:05:33.253Z,0
2018-08-25T03:06:13.373Z,0
2018-08-25T03:10:57.957Z,0
2018-08-25T03:11:38.745Z,0
2018-08-25T03:12:19.436Z,0
2018-08-25T03:12:59.776Z,0
2018-08-25T03:13:40.234Z,0
2018-08-25T03:14:21.453Z,0
2018-08-25T03:15:01.345Z,0
2018-08-25T03:15:42.394Z,0
2018-08-25T03:16:22.931Z,0
2018-08-25T03:17:03.328Z,0
2018-08-25T03:17:43.679Z,0
2018-08-25T03:18:24.393Z,0
2018-08-25T03:19:04.809Z,0
2018-08-25T03:19:46.050Z,0
2018-08-25T03:20:26.821Z,0
2018-08-25T03:21:07.526Z,0
2018-08-25T03:21:48.056Z,0
2018-08-25T03:22:28.654Z,0
2018-08-25T03:23:09.195Z,0
2018-08-25T03:23:49.499Z,0
2018-08-25T03:24:29.916Z,0
2018-08-25T03:25:10.693Z,0
2018-08-25T03:25:50.901Z,0
2018-08-25T03:26:31.322Z,0
2018-08-25T03:27:11.903Z,0
2018-08-25T03:27:52.398Z,0
2018-08-25T03:28:32.655Z,0
2018-08-25T03:29:13.635Z,0
2018-08-25T03:29:54.477Z,0
2018-08-25T03:30:34.817Z,0
2018-08-25T03:31:15.265Z,0
2018-08-25T03:31:55.675Z,0
2018-08-25T03:32:36.137Z,0
2018-08-25T03:33:16.978Z,0
2018-08-25T03:33:57.477Z,0
2018-08-25T03:34:37.896Z,0
2018-08-25T03:35:18.440Z,0
2018-08-25T03:35:58.969Z,0
2018-08-25T03:36:39.440Z,0
2018-08-25T03:37:20.217Z,0
2018-08-25T03:38:04.059Z,0
2018-08-25T03:38:44.336Z,0
2018-08-25T03:39:24.786Z,0
2018-08-25T03:40:05.381Z,0
2018-08-25T03:40:45.682Z,0
2018-08-25T03:41:26.225Z,0
2018-08-25T03:42:06.709Z,0
2018-08-25T03:42:47.219Z,0
2018-08-25T03:43:27.995Z,0
2018-08-25T03:44:08.682Z,0
2018-08-25T03:44:49.452Z,0
2018-08-25T03:45:30.077Z,0
2018-08-25T03:46:10.518Z,0
2018-08-25T03:46:50.609Z,0
2018-08-25T03:47:31.960Z,0
2018-08-25T03:48:12.121Z,0
2018-08-25T03:48:52.868Z,0
2018-08-25T03:49:33.195Z,0
2018-08-25T03:50:15.322Z,0
2018-08-25T03:50:55.863Z,0
2018-08-25T03:51:36.372Z,0
2018-08-25T03:52:16.934Z,0
2018-08-25T03:52:58.004Z,0
2018-08-25T03:53:38.133Z,0
2018-08-25T03:54:20.455Z,0
2018-08-25T03:55:00.903Z,0
2018-08-25T03:55:42.233Z,0
2018-08-25T03:56:22.691Z,0
2018-08-25T03:57:03.459Z,0
2018-08-25T03:57:43.979Z,0
2018-08-25T03:58:24.263Z,0
2018-08-25T03:59:04.586Z,0
2018-08-25T03:59:45.187Z,0
2018-08-25T04:00:25.560Z,0
2018-08-25T04:01:05.897Z,0
2018-08-25T04:01:46.464Z,0
2018-08-25T04:02:26.954Z,0
2018-08-25T04:03:07.305Z,0
2018-08-25T04:03:47.867Z,0
2018-08-25T04:04:28.258Z,0
2018-08-25T04:05:09.943Z,0
2018-08-25T04:05:50.214Z,0
2018-08-25T04:06:30.650Z,0
2018-08-25T04:07:11.184Z,0
2018-08-25T04:07:51.596Z,0
2018-08-25T04:08:32.008Z,0
2018-08-25T04:09:12.376Z,0
2018-08-25T04:09:52.828Z,0
2018-08-25T04:10:33.262Z,0
2018-08-25T04:11:13.670Z,0
2018-08-25T04:11:54.244Z,0
2018-08-25T04:12:34.937Z,0
2018-08-25T04:13:15.434Z,0
2018-08-25T04:13:55.967Z,0
2018-08-25T04:14:36.587Z,0
2018-08-25T04:15:16.799Z,0
2018-08-25T04:15:57.250Z,0
2018-08-25T04:16:38.099Z,0
2018-08-25T04:17:19.101Z,0
2018-08-25T04:17:59.485Z,0
2018-08-25T04:18:41.995Z,0
2018-08-25T04:19:22.315Z,0
2018-08-25T04:20:02.766Z,0
2018-08-25T04:20:43.241Z,0
2018-08-25T04:21:23.668Z,0
2018-08-25T04:22:05.031Z,0
2018-08-25T04:22:45.492Z,0
2018-08-25T04:23:26.667Z,0
2018-08-25T04:24:08.447Z,0
2018-08-25T04:24:49.494Z,0
2018-08-25T04:25:28.977Z,0
2018-08-25T04:26:09.821Z,0
2018-08-25T04:26:50.737Z,0
2018-08-25T05:15:14.027Z,0
2018-08-25T05:15:54.395Z,0
2018-08-25T05:16:34.976Z,0
2018-08-25T05:17:16.230Z,0
2018-08-25T05:17:56.575Z,0
2018-08-25T05:18:36.956Z,0
2018-08-25T05:19:17.410Z,0
2018-08-25T05:19:57.792Z,0
2018-08-25T05:20:38.236Z,0
2018-08-25T05:21:18.578Z,5
2018-08-25T05:21:59.314Z,5
2018-08-25T05:22:40.861Z,5
2018-08-25T05:23:21.148Z,5
2018-08-25T05:24:01.501Z,5
2018-08-25T05:24:42.654Z,5
2018-08-25T05:25:23.072Z,5
2018-08-25T05:26:03.628Z,5
2018-08-25T05:26:44.691Z,5
2018-08-25T05:27:25.127Z,5
2018-08-25T05:29:56.048Z,10
2018-08-25T05:30:35.640Z,10
2018-08-25T05:31:16.124Z,10
2018-08-25T05:31:56.539Z,10
2018-08-25T05:32:36.950Z,10
2018-08-25T05:33:17.345Z,10
2018-08-25T05:33:57.888Z,10
2018-08-25T05:34:38.275Z,10
2018-08-25T05:35:18.656Z,10
2018-08-25T05:35:59.059Z,10
2018-08-25T05:36:39.811Z,5
2018-08-25T05:37:19.998Z,5
2018-08-25T05:38:00.387Z,5
2018-08-25T05:38:40.823Z,5
2018-08-25T05:39:21.232Z,5
2018-08-25T05:40:01.645Z,5
2018-08-25T05:40:42.212Z,5
2018-08-25T05:41:22.771Z,5
2018-08-25T05:42:03.305Z,5
2018-08-25T05:42:43.671Z,5
2018-08-25T05:43:24.060Z,5
2018-08-25T05:44:04.517Z,5
2018-08-25T05:44:44.959Z,5
2018-08-25T05:45:25.326Z,5
2018-08-25T05:46:05.729Z,5
2018-08-25T05:46:46.235Z,5
2018-08-25T05:47:26.613Z,5
2018-08-25T05:48:07.007Z,5
2018-08-25T05:48:47.412Z,5
2018-08-25T05:49:27.780Z,5
2018-08-25T05:50:08.193Z,5
2018-08-25T05:50:48.610Z,5
2018-08-25T05:51:29.070Z,5
2018-08-25T05:52:09.444Z,5
2018-08-25T05:52:49.869Z,5
2018-08-25T05:53:30.432Z,10
2018-08-25T05:54:10.739Z,10
2018-08-25T05:54:51.337Z,10
2018-08-25T05:55:31.598Z,10
2018-08-25T05:56:12.005Z,15
2018-08-25T05:56:52.410Z,15
2018-08-25T05:57:32.850Z,20
2018-08-25T05:58:16.059Z,20
2018-08-25T05:58:56.461Z,20
2018-08-25T05:59:36.892Z,20
2018-08-25T06:00:17.276Z,20
2018-08-25T06:00:57.856Z,25
2018-08-25T06:01:38.538Z,25
2018-08-25T06:02:18.939Z,25
2018-08-25T06:02:59.470Z,30
2018-08-25T06:03:39.874Z,30
2018-08-25T06:04:20.269Z,30
2018-08-25T06:05:00.695Z,35
2018-08-25T06:05:41.146Z,40
2018-08-25T06:06:21.581Z,40
2018-08-25T06:07:01.958Z,45
2018-08-25T06:07:42.335Z,50
2018-08-25T06:08:22.736Z,50
2018-08-25T06:09:03.117Z,55
2018-08-25T06:09:43.513Z,65
2018-08-25T06:10:23.933Z,70
2018-08-25T06:11:04.350Z,300
2018-08-25T06:11:44.776Z,330
2018-08-25T06:12:25.145Z,275
2018-08-25T06:13:05.592Z,350
2018-08-25T06:13:45.957Z,415
2018-08-25T06:14:26.483Z,435
2018-08-25T06:15:06.898Z,425
2018-08-25T06:15:47.327Z,415
2018-08-25T06:16:27.816Z,430
2018-08-25T06:17:08.339Z,430
2018-08-25T06:17:49.213Z,430
2018-08-25T06:18:29.665Z,445
2018-08-25T06:19:10.288Z,430
2018-08-25T06:19:50.702Z,395
2018-08-25T06:20:31.126Z,380
2018-08-25T06:21:11.522Z,430
2018-08-25T06:21:52.116Z,480
2018-08-25T06:22:32.607Z,500
2018-08-25T06:23:12.981Z,480
2018-08-25T06:23:53.414Z,145
2018-08-25T06:24:33.823Z,520
2018-08-25T06:25:14.306Z,460
2018-08-25T06:25:54.802Z,590
2018-08-25T06:26:35.240Z,560
2018-08-25T06:27:15.823Z,520
2018-08-25T06:27:56.835Z,620
2018-08-25T06:28:37.326Z,155
2018-08-25T06:29:17.788Z,70
2018-08-25T06:29:58.170Z,45
2018-08-25T06:30:38.564Z,35
2018-08-25T06:31:19.000Z,35
2018-08-25T06:31:59.800Z,35
2018-08-25T06:32:40.121Z,30
2018-08-25T06:33:20.819Z,30
2018-08-25T06:34:01.229Z,25
2018-08-25T06:34:41.798Z,25
2018-08-25T06:35:23.145Z,20
2018-08-25T06:36:03.605Z,15
2018-08-25T06:36:43.771Z,15
2018-08-25T06:37:24.185Z,20
2018-08-25T06:38:04.740Z,25
2018-08-25T06:38:45.080Z,30
2018-08-25T06:39:25.591Z,50
2018-08-25T06:40:06.135Z,440
2018-08-25T06:40:48.118Z,140
2018-08-25T06:41:30.053Z,845
2018-08-25T06:42:09.352Z,840
2018-08-25T06:42:49.975Z,520
2018-08-25T06:43:30.474Z,145
2018-08-25T06:44:10.891Z,75
2018-08-25T06:47:03.152Z,25
2018-08-25T06:47:55.552Z,20
2018-08-25T06:48:52.176Z,15
2018-08-25T06:49:48.061Z,15
2018-08-25T06:50:47.186Z,10
2018-08-25T06:53:41.269Z,25
2018-08-25T06:54:34.656Z,30
2018-08-25T06:55:28.413Z,35
2018-08-25T06:56:21.699Z,55
2018-08-25T06:57:14.111Z,55
2018-08-25T06:58:09.106Z,310
2018-08-25T06:59:01.870Z,360
2018-08-25T06:59:54.528Z,175
2018-08-25T07:00:47.120Z,315
2018-08-25T07:01:40.042Z,230
2018-08-25T07:04:37.660Z,380
2018-08-25T07:05:40.133Z,270
2018-08-25T07:06:35.228Z,345
2018-08-25T07:07:33.471Z,410
2018-08-25T07:08:29.982Z,400
2018-08-25T07:09:28.998Z,400
2018-08-25T07:10:26.097Z,415
2018-08-25T07:11:23.952Z,435
2018-08-25T07:12:20.016Z,155
2018-08-25T07:13:12.621Z,410
2018-08-25T07:14:08.815Z,390
2018-08-25T07:15:03.485Z,405
2018-08-25T07:15:58.218Z,410
2018-08-25T07:16:55.333Z,210
2018-08-25T07:17:42.816Z,405
2018-08-25T07:18:23.493Z,325
2018-08-25T07:19:03.932Z,120
2018-08-25T07:19:44.294Z,185
2018-08-25T07:20:28.701Z,115
2018-08-25T07:21:16.609Z,115
2018-08-25T07:21:57.114Z,110
2018-08-25T07:22:39.135Z,245
2018-08-25T07:23:20.682Z,385
2018-08-25T07:24:10.364Z,85
2018-08-25T07:24:50.824Z,85
2018-08-25T07:25:31.146Z,70
2018-08-25T07:26:11.522Z,50
2018-08-25T07:26:52.092Z,40
2018-08-25T07:27:32.571Z,45
2018-08-25T07:28:12.941Z,105
2018-08-25T07:28:53.323Z,130
2018-08-25T07:29:33.647Z,40
2018-08-25T07:30:14.117Z,40
2018-08-25T07:30:54.505Z,35
2018-08-25T07:31:34.907Z,35
2018-08-25T07:32:15.509Z,35
2018-08-25T07:32:55.840Z,45
2018-08-25T07:33:36.282Z,55
2018-08-25T07:34:17.754Z,45
2018-08-25T07:35:03.399Z,40
2018-08-25T07:35:48.843Z,35
2018-08-25T07:36:29.764Z,75
2018-08-25T07:37:11.350Z,135
2018-08-25T07:37:52.517Z,100
2018-08-25T07:38:34.337Z,175
2018-08-25T07:39:17.078Z,170
2018-08-25T07:41:56.048Z,175
2018-08-25T07:42:50.110Z,175
2018-08-25T07:43:43.611Z,175
2018-08-25T07:44:38.015Z,165
2018-08-25T07:45:34.669Z,165
2018-08-25T07:46:27.226Z,100
2018-08-25T07:47:21.834Z,100
2018-08-25T07:48:17.609Z,75
2018-08-25T07:49:12.963Z,125
2018-08-25T07:50:10.954Z,70
2018-08-25T07:51:06.378Z,55
2018-08-25T07:51:57.759Z,50
2018-08-25T07:54:52.416Z,45
2018-08-25T07:55:51.494Z,110
2018-08-25T07:56:48.468Z,95
2018-08-25T07:57:43.211Z,90
2018-08-25T07:58:37.629Z,85
2018-08-25T07:59:31.203Z,80
2018-08-25T08:00:25.548Z,80
2018-08-25T08:01:19.731Z,70
2018-08-25T08:02:06.306Z,55
2018-08-25T08:02:46.921Z,45
2018-08-25T08:03:27.455Z,40
2018-08-25T08:04:07.730Z,35
2018-08-25T08:04:48.193Z,35
2018-08-25T08:05:28.634Z,30
2018-08-25T08:06:09.051Z,25
2018-08-25T08:06:49.397Z,20
2018-08-25T08:07:29.847Z,20
2018-08-25T08:08:10.267Z,20
2018-08-25T08:08:50.759Z,20
2018-08-25T08:09:31.116Z,20
2018-08-25T08:10:11.547Z,20
2018-08-25T08:10:51.934Z,15
2018-08-25T08:11:32.294Z,15
2018-08-25T08:12:12.770Z,20
2018-08-25T08:12:53.072Z,20
2018-08-25T08:13:33.576Z,20
2018-08-25T08:14:13.960Z,20
2018-08-25T08:14:54.402Z,20
2018-08-25T08:15:34.895Z,25
2018-08-25T08:16:15.183Z,25
2018-08-25T08:16:55.640Z,25
2018-08-25T08:17:35.965Z,30
2018-08-25T08:18:16.402Z,30
2018-08-25T08:18:56.790Z,35
2018-08-25T08:19:37.191Z,40
2018-08-25T08:20:17.666Z,55
2018-08-25T08:20:58.087Z,70
2018-08-25T08:21:38.492Z,75
2018-08-25T08:22:18.889Z,85
2018-08-25T08:22:59.311Z,115
2018-08-25T08:23:39.747Z,115
2018-08-25T08:24:20.069Z,120
2018-08-25T08:25:00.514Z,120
2018-08-25T08:25:40.919Z,110
2018-08-25T08:26:21.384Z,100
2018-08-25T08:27:01.765Z,105
2018-08-25T08:27:42.167Z,110
2018-08-25T08:28:22.592Z,105
2018-08-25T08:29:02.954Z,105
2018-08-25T08:29:43.361Z,105
2018-08-25T08:30:23.767Z,115
2018-08-25T08:31:04.333Z,115
2018-08-25T08:31:44.690Z,125
2018-08-25T08:32:25.368Z,90
2018-08-25T08:33:05.777Z,90
2018-08-25T08:33:46.177Z,100
2018-08-25T08:34:26.508Z,110
2018-08-25T08:35:07.014Z,100
2018-08-25T08:35:47.371Z,95
2018-08-25T08:36:27.910Z,95
2018-08-25T08:37:08.189Z,95
2018-08-25T08:37:49.331Z,105
2018-08-25T08:38:29.365Z,90
2018-08-25T08:39:10.014Z,90
2018-08-25T08:39:50.401Z,95
2018-08-25T08:40:30.864Z,115
2018-08-25T08:41:11.252Z,135
2018-08-25T08:41:51.689Z,130
2018-08-25T08:42:32.047Z,95
2018-08-25T08:43:12.537Z,85
2018-08-25T08:43:52.922Z,90
2018-08-25T08:44:33.501Z,120
2018-08-25T08:45:13.966Z,110
2018-08-25T08:45:54.299Z,95
2018-08-25T08:46:34.762Z,85
2018-08-25T08:49:15.849Z,95
2018-08-25T08:49:56.769Z,110
2018-08-25T08:50:37.183Z,105
2018-08-25T08:51:17.623Z,100
2018-08-25T08:51:58.063Z,100
2018-08-25T08:52:38.407Z,95
2018-08-25T08:53:18.946Z,95
2018-08-25T08:53:59.351Z,90
2018-08-25T08:54:39.851Z,95
2018-08-25T08:55:20.171Z,100
2018-08-25T08:56:01.661Z,95
2018-08-25T08:56:44.628Z,95
2018-08-25T08:57:25.813Z,100
2018-08-25T08:58:06.200Z,100
2018-08-25T08:58:47.027Z,105
2018-08-25T08:59:29.695Z,105
2018-08-25T09:00:12.956Z,105
2018-08-25T09:00:55.787Z,100
2018-08-25T09:01:38.390Z,95
2018-08-25T09:02:19.086Z,90
2018-08-25T09:03:00.776Z,90
2018-08-25T09:03:43.382Z,120
2018-08-25T09:04:26.914Z,105
2018-08-25T09:05:09.808Z,115
2018-08-25T09:05:51.872Z,115
2018-08-25T09:06:33.608Z,80
2018-08-25T09:07:18.950Z,70
2018-08-25T09:08:00.293Z,65
2018-08-25T09:10:51.609Z,80
2018-08-25T09:13:41.030Z,115
2018-08-25T09:14:36.579Z,125
2018-08-25T09:15:34.887Z,120
2018-08-25T09:16:28.890Z,115
2018-08-25T09:17:27.270Z,80
2018-08-25T09:18:22.185Z,105
2018-08-25T09:19:16.317Z,90
2018-08-25T09:20:11.303Z,105
2018-08-25T09:21:04.748Z,95
2018-08-25T09:22:01.005Z,85
2018-08-25T09:22:57.876Z,85
2018-08-25T09:27:08.151Z,120
2018-08-25T09:28:03.592Z,110
2018-08-25T09:28:58.935Z,120
2018-08-25T09:29:54.204Z,85
2018-08-25T09:30:49.741Z,90
2018-08-25T09:31:45.401Z,115
2018-08-25T09:32:40.696Z,105
2018-08-25T09:33:39.554Z,90
2018-08-25T09:34:38.619Z,100
2018-08-25T09:35:37.904Z,120
2018-08-25T09:36:37.358Z,115
2018-08-25T09:37:46.122Z,115
2018-08-25T09:38:48.933Z,110
2018-08-25T09:44:51.667Z,100
2018-08-25T09:45:47.314Z,100
2018-08-25T09:46:40.162Z,70
2018-08-25T09:47:38.232Z,100
2018-08-25T09:48:35.866Z,95
2018-08-25T09:49:30.723Z,95
2018-08-25T09:50:28.001Z,95
2018-08-25T09:51:25.632Z,95
2018-08-25T09:52:27.830Z,95
2018-08-25T09:53:23.701Z,75
2018-08-25T09:54:17.746Z,95
2018-08-25T09:55:16.677Z,95
2018-08-25T09:56:14.515Z,95
2018-08-25T09:57:11.104Z,75
2018-08-25T09:58:08.123Z,80
2018-08-25T09:59:02.235Z,75
2018-08-25T10:00:05.125Z,100
2018-08-25T10:01:02.307Z,70
2018-08-25T10:02:11.671Z,95
2018-08-25T10:03:05.742Z,90
2018-08-25T10:03:59.679Z,90
2018-08-25T10:04:54.778Z,90
2018-08-25T10:05:53.750Z,85
2018-08-25T10:06:49.298Z,85
2018-08-25T10:07:42.150Z,85
2018-08-25T10:08:29.783Z,85
2018-08-25T10:09:13.087Z,90
2018-08-25T10:09:57.433Z,85
2018-08-25T10:12:31.884Z,95
2018-08-25T10:13:26.577Z,90
2018-08-25T10:14:20.887Z,90
2018-08-25T10:15:14.314Z,90
2018-08-25T10:16:12.183Z,95
2018-08-25T10:17:06.940Z,85
2018-08-25T10:18:04.804Z,90
2018-08-25T10:19:03.117Z,90
2018-08-25T10:19:57.079Z,90
2018-08-25T10:20:51.001Z,90
2018-08-25T10:21:45.404Z,95
2018-08-25T10:22:43.924Z,95
2018-08-25T10:23:38.336Z,90
2018-08-25T10:24:34.590Z,90
2018-08-25T10:25:40.384Z,65
2018-08-25T10:26:35.944Z,95
2018-08-25T10:27:36.730Z,95
2018-08-25T10:28:30.757Z,95
2018-08-25T11:07:15.915Z,60
2018-08-25T11:07:56.971Z,80
2018-08-25T11:08:38.957Z,60
2018-08-25T11:09:20.157Z,85
2018-08-25T11:10:00.526Z,75
2018-08-25T11:10:41.907Z,70
2018-08-25T11:11:23.201Z,70
2018-08-25T11:12:03.964Z,65
2018-08-25T11:12:45.145Z,85
2018-08-25T11:13:25.736Z,65
2018-08-25T11:14:06.212Z,80
2018-08-25T11:14:46.617Z,65
2018-08-25T11:15:27.521Z,90
2018-08-25T11:16:07.945Z,65
2018-08-25T11:20:50.773Z,95
2018-08-25T11:23:17.573Z,65
2018-08-25T11:23:58.005Z,65
2018-08-25T11:24:38.447Z,60
2018-08-25T11:25:18.828Z,60
2018-08-25T11:25:59.172Z,65
2018-08-25T11:26:39.618Z,65
2018-08-25T11:27:19.940Z,65
2018-08-25T11:28:00.425Z,65
2018-08-25T11:28:40.825Z,65
2018-08-25T11:29:21.296Z,65
2018-08-25T11:30:01.605Z,65
2018-08-25T11:30:42.016Z,65
2018-08-25T11:31:22.469Z,70
2018-08-25T11:32:02.902Z,65
2018-08-25T11:32:43.204Z,65
2018-08-25T11:33:23.649Z,65
2018-08-25T11:34:04.222Z,65
2018-08-25T11:34:44.569Z,65
2018-08-25T11:35:26.159Z,60
2018-08-25T11:36:06.958Z,60
2018-08-25T11:36:47.648Z,60
2018-08-25T11:37:28.214Z,60
2018-08-25T11:38:08.652Z,55
2018-08-25T11:38:48.970Z,65
2018-08-25T11:39:29.353Z,70
2018-08-25T11:40:09.834Z,70
2018-08-25T11:40:50.124Z,80
2018-08-25T11:41:30.626Z,75
2018-08-25T11:42:11.016Z,75
2018-08-25T11:42:51.400Z,75
2018-08-25T11:43:31.753Z,75
2018-08-25T11:44:12.181Z,70
2018-08-25T11:44:52.568Z,70
2018-08-25T11:45:32.947Z,70
2018-08-25T11:46:13.389Z,70
2018-08-25T11:46:53.773Z,45
2018-08-25T11:47:34.189Z,70
2018-08-25T11:48:14.645Z,70
2018-08-25T11:48:54.970Z,70
2018-08-25T11:49:35.425Z,70
2018-08-25T11:50:15.807Z,70
2018-08-25T11:50:56.220Z,70
2018-08-25T11:51:36.710Z,65
2018-08-25T11:52:17.077Z,70
2018-08-25T11:52:57.516Z,70
2018-08-25T11:53:37.954Z,70
2018-08-25T11:54:18.403Z,70
2018-08-25T11:54:58.700Z,70
2018-08-25T11:55:39.129Z,70
2018-08-25T11:56:19.503Z,70
2018-08-25T11:56:59.999Z,65
2018-08-25T11:57:40.366Z,70
2018-08-25T11:58:20.718Z,45
2018-08-25T11:59:01.219Z,70
2018-08-25T11:59:41.606Z,70
2018-08-25T12:00:22.012Z,75
2018-08-25T12:01:02.384Z,60
2018-08-25T12:01:42.796Z,75
2018-08-25T12:02:23.236Z,65
2018-08-25T12:03:03.835Z,55
2018-08-25T12:03:44.016Z,80
2018-08-25T12:04:24.454Z,75
2018-08-25T12:05:04.820Z,75
2018-08-25T12:05:45.204Z,75
2018-08-25T12:06:25.703Z,55
2018-08-25T12:07:06.080Z,60
2018-08-25T12:07:46.493Z,80
2018-08-25T12:08:26.987Z,80
2018-08-25T12:09:07.449Z,75
2018-08-25T12:09:47.802Z,75
2018-08-25T12:10:28.200Z,65
2018-08-25T12:11:08.572Z,75
2018-08-25T12:11:49.061Z,50
2018-08-25T12:12:29.489Z,50
2018-08-25T12:13:10.778Z,50
2018-08-25T12:13:50.996Z,50
2018-08-25T12:14:31.504Z,50
2018-08-25T12:15:11.893Z,50
2018-08-25T12:15:52.245Z,50
2018-08-25T12:16:32.715Z,45
2018-08-25T12:17:13.118Z,45
2018-08-25T12:17:53.476Z,40
2018-08-25T12:18:33.936Z,40
2018-08-25T12:19:14.334Z,35
2018-08-25T12:19:54.672Z,30
2018-08-25T12:20:35.159Z,30
2018-08-25T12:21:15.498Z,30
2018-08-25T12:21:55.957Z,25
2018-08-25T12:22:36.282Z,25
2018-08-25T12:23:16.687Z,20
2018-08-25T12:23:57.079Z,20
2018-08-25T12:24:37.521Z,15
2018-08-25T12:25:18.029Z,15
2018-08-25T12:25:58.405Z,15
2018-08-25T12:26:38.822Z,10
2018-08-25T12:27:19.229Z,10
2018-08-25T12:27:59.604Z,10
2018-08-25T12:28:39.995Z,10
2018-08-25T12:29:20.462Z,10
2018-08-25T12:30:00.944Z,5
2018-08-25T12:30:41.356Z,5
2018-08-25T12:31:21.748Z,5
2018-08-25T12:32:02.133Z,10
2018-08-25T12:32:42.555Z,10
2018-08-25T12:33:22.938Z,10
2018-08-25T12:34:03.355Z,10
2018-08-25T12:34:43.749Z,10
2018-08-25T12:35:24.154Z,10
2018-08-25T12:36:04.670Z,10
2018-08-25T12:36:45.054Z,10