createdAt,value
2022-08-17T00:01:01.563Z,22.1
2022-08-17T00:11:03.882Z,22
2022-08-17T00:21:05.596Z,21.9
2022-08-17T00:31:07.804Z,21.3
2022-08-17T00:34:02.306Z,21.3
2022-08-17T00:41:19.388Z,21.3
2022-08-17T01:01:23.193Z,21.2
2022-08-17T01:11:25.728Z,21
2022-08-17T01:21:27.960Z,21
2022-08-17T01:31:30.071Z,20.7
2022-08-17T01:41:32.161Z,20.6
2022-08-17T01:51:34.291Z,20.5
2022-08-17T02:01:36.447Z,20.3
2022-08-17T02:11:38.104Z,20.1
2022-08-17T02:31:42.150Z,20
2022-08-17T02:41:44.161Z,19.8
2022-08-17T02:51:46.798Z,19.7
2022-08-17T03:01:48.778Z,19.5
2022-08-17T03:11:51.216Z,19.6
2022-08-17T03:21:55.010Z,19.4
2022-08-17T03:31:55.431Z,19.3
2022-08-17T03:41:58.039Z,19.2
2022-08-17T03:52:00.264Z,19.2
2022-08-17T04:02:02.853Z,19.1
2022-08-17T04:12:04.670Z,19.2
2022-08-17T04:22:06.250Z,19.2
2022-08-17T04:32:08.070Z,19.2
2022-08-17T04:42:09.816Z,19.3
2022-08-17T04:52:29.581Z,19.4
2022-08-17T05:02:14.976Z,19.4
2022-08-17T05:12:17.069Z,19.3
2022-08-17T05:32:37.738Z,19.7
2022-08-17T05:52:27.130Z,20.1
2022-08-17T06:02:29.911Z,20.2
2022-08-17T06:12:31.792Z,20.4
2022-08-17T06:22:34.244Z,20.6
2022-08-17T06:32:36.861Z,21
2022-08-17T06:42:54.169Z,21.6
2022-08-17T06:52:56.098Z,22
2022-08-17T07:12:46.055Z,22.7
2022-08-17T07:22:50.428Z,22.9
2022-08-17T07:32:50.790Z,23.1
2022-08-17T07:42:53.337Z,23.1
2022-08-17T07:52:55.914Z,23.3
2022-08-17T08:02:58.133Z,23.2
2022-08-17T08:13:00.128Z,23.5
2022-08-17T08:23:02.451Z,23.8
2022-08-17T08:33:04.606Z,24.1
2022-08-17T08:43:06.200Z,24.4
2022-08-17T08:53:08.664Z,24.9
2022-08-17T09:03:11.040Z,25.3
2022-08-17T09:23:15.984Z,25.5
2022-08-17T09:33:18.237Z,25.8
2022-08-17T09:43:20.330Z,26
2022-08-17T09:53:22.284Z,26.2
2022-08-17T10:03:24.057Z,26.1
2022-08-17T10:13:25.716Z,26.1
2022-08-17T10:23:28.426Z,26.2
2022-08-17T10:33:30.060Z,26.2
2022-08-17T10:43:32.591Z,26.1
2022-08-17T10:53:35.081Z,26.1
2022-08-17T11:03:37.038Z,25.7
2022-08-17T11:13:38.802Z,25.5
2022-08-17T11:23:41.462Z,25.3
2022-08-17T11:43:45.835Z,24.8
2022-08-17T11:53:47.721Z,24.8
2022-08-17T12:13:52.081Z,24.4
2022-08-17T12:23:54.602Z,24.3
2022-08-17T12:43:59.175Z,24.3
2022-08-17T12:54:01.470Z,24.8
2022-08-17T13:04:03.930Z,25.2
2022-08-17T13:14:06.277Z,25.3
2022-08-17T13:24:07.964Z,25.1
2022-08-17T13:34:10.211Z,26.1
2022-08-17T13:44:11.755Z,25.9
2022-08-17T13:54:13.771Z,26.2
2022-08-17T14:04:16.297Z,26.3
2022-08-17T14:14:18.456Z,26.7
2022-08-17T14:24:20.595Z,27.1
2022-08-17T14:34:22.284Z,27
2022-08-17T14:44:24.830Z,26.8
2022-08-17T15:04:28.867Z,26.3
2022-08-17T15:14:31.540Z,26.5
2022-08-17T15:24:33.749Z,26.1
2022-08-17T15:34:35.588Z,26.1
2022-08-17T15:44:37.365Z,25.7
2022-08-17T15:54:39.576Z,25.5
2022-08-17T16:04:43.906Z,25.7
2022-08-17T16:14:44.146Z,25.5
2022-08-17T16:24:47.836Z,25.9
2022-08-17T16:34:48.566Z,25.9
2022-08-17T16:44:50.244Z,25.8
2022-08-17T16:54:52.262Z,25.6
2022-08-17T17:04:54.498Z,25.2
2022-08-17T17:14:56.435Z,25.1
2022-08-17T17:24:58.293Z,24.8
2022-08-17T17:35:00.555Z,24.6
2022-08-17T17:55:05.037Z,24.3
2022-08-17T18:05:07.639Z,24.2
2022-08-17T18:15:10.026Z,24.3
2022-08-17T18:25:12.345Z,24.1
2022-08-17T18:35:14.132Z,23.8
2022-08-17T19:35:27.176Z,22.6
2022-08-17T19:45:28.899Z,22.2
2022-08-17T19:55:31.303Z,22
2022-08-17T20:05:44.390Z,21.9
2022-08-17T20:15:35.824Z,21.8
2022-08-17T20:25:37.918Z,21.5
2022-08-17T20:45:42.540Z,21.6
2022-08-17T20:55:52.116Z,21.4
2022-08-17T21:15:49.334Z,20.8
2022-08-17T21:35:54.125Z,20.7
2022-08-17T21:45:56.292Z,20.7
2022-08-17T21:55:58.082Z,20.5
2022-08-17T22:26:04.845Z,20.1
2022-08-17T22:56:12.404Z,19.6
2022-08-17T23:06:14.397Z,19.4
2022-08-17T23:26:18.680Z,19.2
