createdAt,value
2018-09-25T00:00:00.518Z,99.90
2018-09-25T00:05:09.088Z,99.90
2018-09-25T00:10:17.853Z,99.90
2018-09-25T00:15:26.372Z,99.90
2018-09-25T00:25:43.412Z,99.90
2018-09-25T00:30:52.061Z,99.90
2018-09-25T00:41:09.088Z,99.90
2018-09-25T00:51:26.055Z,99.90
2018-09-25T00:56:34.684Z,99.90
2018-09-25T01:01:43.205Z,99.90
2018-09-25T01:06:51.860Z,99.90
2018-09-25T01:12:00.510Z,99.90
2018-09-25T01:17:09.147Z,99.90
2018-09-25T01:22:17.838Z,99.90
2018-09-25T01:27:26.531Z,99.90
2018-09-25T01:32:35.226Z,99.90
2018-09-25T01:37:43.816Z,99.90
2018-09-25T01:42:52.391Z,99.90
2018-09-25T01:48:01.055Z,99.90
2018-09-25T01:53:09.587Z,99.90
2018-09-25T01:58:18.203Z,99.90
2018-09-25T02:03:26.985Z,99.90
2018-09-25T02:08:35.743Z,99.90
2018-09-25T02:13:44.368Z,99.90
2018-09-25T02:18:53.099Z,99.90
2018-09-25T02:24:01.715Z,99.90
2018-09-25T02:29:10.453Z,99.90
2018-09-25T02:34:19.152Z,99.90
2018-09-25T02:39:27.793Z,99.90
2018-09-25T02:54:53.410Z,99.90
2018-09-25T03:00:01.959Z,99.90
2018-09-25T03:10:19.024Z,99.90
2018-09-25T03:20:36.421Z,99.90
2018-09-25T03:25:45.126Z,99.90
2018-09-25T03:36:02.279Z,99.90
2018-09-25T03:41:10.891Z,99.90
2018-09-25T03:46:19.602Z,99.90
2018-09-25T03:51:28.336Z,99.90
2018-09-25T03:56:37.035Z,99.90
2018-09-25T04:01:45.684Z,99.90
2018-09-25T04:06:54.392Z,99.90
2018-09-25T04:22:20.239Z,99.90
2018-09-25T04:27:28.874Z,99.90
2018-09-25T04:37:46.140Z,99.90
2018-09-25T04:53:11.842Z,99.90
2018-09-25T04:58:20.511Z,99.90
2018-09-25T05:03:29.122Z,99.90
2018-09-25T05:08:37.764Z,99.90
2018-09-25T05:18:54.903Z,99.90
2018-09-25T05:29:12.192Z,99.90
2018-09-25T05:34:20.846Z,99.90
2018-09-25T05:39:29.351Z,99.90
2018-09-25T05:44:37.811Z,99.90
2018-09-25T05:49:46.510Z,99.90
2018-09-25T05:54:54.985Z,99.90
2018-09-25T06:05:12.532Z,99.90
2018-09-25T06:10:21.080Z,99.90
2018-09-25T06:15:29.754Z,99.90
2018-09-25T06:20:38.333Z,99.90
2018-09-25T06:25:46.970Z,99.90
2018-09-25T06:30:55.601Z,99.90
2018-09-25T06:41:12.752Z,99.90
2018-09-25T06:46:21.458Z,99.90
2018-09-25T06:51:30.077Z,99.90
2018-09-25T06:56:38.756Z,99.90
2018-09-25T07:01:47.463Z,99.90
2018-09-25T07:06:56.087Z,99.90
2018-09-25T07:12:04.836Z,99.90
2018-09-25T07:17:13.516Z,99.90
2018-09-25T07:22:22.299Z,99.90
2018-09-25T07:27:30.815Z,99.90
2018-09-25T07:32:39.385Z,99.90
2018-09-25T07:37:48.065Z,99.90
2018-09-25T07:42:56.663Z,99.90
2018-09-25T07:48:05.396Z,99.90
2018-09-25T07:53:14.053Z,99.90
2018-09-25T07:58:22.612Z,99.90
2018-09-25T08:03:31.403Z,99.90
2018-09-25T08:08:39.994Z,99.90
2018-09-25T08:13:48.592Z,99.90
2018-09-25T08:18:57.208Z,99.90
2018-09-25T08:24:05.907Z,99.90
2018-09-25T08:29:14.514Z,99.90
2018-09-25T08:34:23.273Z,99.90
2018-09-25T08:39:31.932Z,99.90
2018-09-25T08:44:40.543Z,99.90
2018-09-25T08:49:49.136Z,99.90
2018-09-25T08:54:57.716Z,99.90
2018-09-25T09:00:06.251Z,97.20
2018-09-25T09:05:14.911Z,93.80
2018-09-25T09:10:23.559Z,91.50
2018-09-25T09:15:32.156Z,90.80
2018-09-25T09:20:40.860Z,91.00
2018-09-25T09:25:49.896Z,95.60
2018-09-25T09:30:58.519Z,97.20
2018-09-25T09:36:07.068Z,98.90
2018-09-25T09:41:15.839Z,98.10
2018-09-25T09:46:24.556Z,96.60
2018-09-25T09:51:33.138Z,98.00
2018-09-25T09:56:41.776Z,99.00
2018-09-25T10:01:50.370Z,96.70
2018-09-25T10:06:58.990Z,95.70
2018-09-25T10:12:07.423Z,93.50
2018-09-25T10:17:16.151Z,91.70
2018-09-25T10:22:24.764Z,88.90
2018-09-25T10:27:33.404Z,89.20
2018-09-25T10:32:41.958Z,80.50
2018-09-25T10:37:50.616Z,74.90
2018-09-25T10:42:59.186Z,70.70
2018-09-25T10:48:07.964Z,63.00
2018-09-25T10:53:16.645Z,56.90
2018-09-25T10:58:25.248Z,60.20
2018-09-25T11:03:33.989Z,58.30
2018-09-25T11:13:51.130Z,65.30
2018-09-25T11:18:59.912Z,62.90
2018-09-25T11:24:08.611Z,62.20
2018-09-25T11:29:17.402Z,52.20
2018-09-25T11:34:25.986Z,52.00
2018-09-25T11:39:34.728Z,51.00
2018-09-25T11:44:43.271Z,50.00
2018-09-25T11:49:52.002Z,46.90
2018-09-25T11:55:00.504Z,47.60
2018-09-25T12:00:09.187Z,45.10
2018-09-25T12:05:17.700Z,44.50
2018-09-25T12:10:26.436Z,47.50
2018-09-25T12:15:35.091Z,45.30
2018-09-25T12:20:43.944Z,44.70
2018-09-25T12:25:52.439Z,44.60
2018-09-25T12:31:01.123Z,40.80
2018-09-25T12:36:09.856Z,46.10
2018-09-25T12:41:18.435Z,43.80
2018-09-25T12:46:28.329Z,40.30
2018-09-25T12:51:37.074Z,43.40
2018-09-25T12:56:45.753Z,40.50
2018-09-25T13:01:54.351Z,43.50
2018-09-25T13:07:03.181Z,39.90
2018-09-25T13:12:11.915Z,37.80
2018-09-25T13:17:20.682Z,38.20
2018-09-25T13:22:29.239Z,38.00
2018-09-25T13:27:37.829Z,40.80
2018-09-25T13:32:46.529Z,39.10
2018-09-25T13:37:55.237Z,42.70
2018-09-25T13:43:03.838Z,42.80
2018-09-25T13:48:12.501Z,44.00
2018-09-25T13:53:20.999Z,46.10
2018-09-25T13:58:29.742Z,47.90
2018-09-25T14:03:38.435Z,48.80
2018-09-25T14:08:48.047Z,49.80
2018-09-25T14:13:56.808Z,45.80
2018-09-25T14:19:05.344Z,46.40
2018-09-25T14:24:14.083Z,41.00
2018-09-25T14:29:22.800Z,35.80
2018-09-25T14:34:31.425Z,37.50
2018-09-25T14:39:41.418Z,34.90
2018-09-25T14:44:50.155Z,36.80
2018-09-25T14:49:58.943Z,35.50
2018-09-25T14:55:07.632Z,39.00
2018-09-25T15:00:16.228Z,39.60
2018-09-25T15:05:24.801Z,35.30
2018-09-25T15:10:33.487Z,38.00
2018-09-25T15:15:42.110Z,37.80
2018-09-25T15:20:50.978Z,38.40
2018-09-25T15:25:59.562Z,36.80
2018-09-25T15:31:08.177Z,36.30
2018-09-25T15:36:16.795Z,36.40
2018-09-25T15:41:25.421Z,37.80
2018-09-25T15:46:34.103Z,38.60
2018-09-25T15:51:42.660Z,40.20
2018-09-25T15:56:51.345Z,39.90
2018-09-25T16:02:00.020Z,39.80
2018-09-25T16:07:08.581Z,39.90
2018-09-25T16:12:17.314Z,42.50
2018-09-25T16:17:25.912Z,48.50
2018-09-25T16:43:09.983Z,56.90
2018-09-25T17:03:48.710Z,62.30
2018-09-25T17:08:57.387Z,64.80
2018-09-25T17:14:05.968Z,68.90
2018-09-25T17:19:14.659Z,70.80
2018-09-25T17:24:23.067Z,74.30
2018-09-25T18:46:46.171Z,99.90
2018-09-25T19:48:29.216Z,99.90
2018-09-25T20:40:04.291Z,99.90
2018-09-25T20:50:21.536Z,99.90
2018-09-25T21:00:39.004Z,99.90
2018-09-25T21:16:05.816Z,99.90
2018-09-25T21:41:49.621Z,99.90
2018-09-25T21:46:59.184Z,99.90
2018-09-25T21:52:08.162Z,99.90
2018-09-25T21:57:16.933Z,99.90
2018-09-25T22:07:33.919Z,99.90
2018-09-25T22:12:42.760Z,99.90
2018-09-25T22:28:08.376Z,99.90
2018-09-25T22:33:17.009Z,99.90
2018-09-25T22:38:25.633Z,99.90
2018-09-25T22:43:34.362Z,99.90
2018-09-25T22:48:43.094Z,99.90
2018-09-25T22:59:00.107Z,99.90
2018-09-25T23:09:17.039Z,99.90
2018-09-25T23:19:34.155Z,99.90
2018-09-25T23:24:42.742Z,99.90
2018-09-25T23:29:51.246Z,99.90
2018-09-25T23:34:59.917Z,99.90
2018-09-25T23:41:11.482Z,99.90
2018-09-25T23:46:20.122Z,99.90
2018-09-25T23:52:27.240Z,99.90
2018-09-25T23:57:36.582Z,99.90
