createdAt,value
2022-11-28T00:01:39.902Z,65.30
2022-11-28T00:04:09.071Z,65.30
2022-11-28T00:06:39.264Z,65.30
2022-11-28T00:09:07.901Z,65.30
2022-11-28T00:11:36.993Z,65.20
2022-11-28T00:14:05.109Z,65.20
2022-11-28T00:16:33.431Z,65.30
2022-11-28T00:19:05.402Z,65.20
2022-11-28T00:21:33.642Z,65.20
2022-11-28T00:24:02.555Z,65.20
2022-11-28T00:26:33.007Z,65.20
2022-11-28T00:29:04.472Z,65.20
2022-11-28T00:31:35.641Z,65.20
2022-11-28T00:34:05.363Z,65.20
2022-11-28T00:36:33.449Z,65.20
2022-11-28T00:39:01.541Z,65.20
2022-11-28T00:41:31.348Z,65.10
2022-11-28T00:43:59.509Z,65.10
2022-11-28T00:46:28.279Z,65.10
2022-11-28T00:48:56.528Z,65.10
2022-11-28T00:51:27.572Z,65.00
2022-11-28T00:53:57.512Z,65.00
2022-11-28T00:56:27.545Z,65.00
2022-11-28T00:58:56.116Z,65.00
2022-11-28T01:01:26.735Z,65.00
2022-11-28T01:03:57.220Z,64.90
2022-11-28T01:06:29.632Z,64.90
2022-11-28T01:08:59.356Z,64.90
2022-11-28T01:11:28.602Z,64.90
2022-11-28T01:13:57.264Z,64.80
2022-11-28T01:16:25.703Z,64.80
2022-11-28T01:18:53.996Z,64.80
2022-11-28T01:21:22.854Z,64.80
2022-11-28T01:23:52.362Z,64.80
2022-11-28T01:26:22.608Z,64.80
2022-11-28T01:28:50.711Z,64.90
2022-11-28T01:31:21.924Z,64.80
2022-11-28T01:33:50.262Z,64.90
2022-11-28T01:36:19.548Z,64.90
2022-11-28T01:38:47.747Z,64.90
2022-11-28T01:41:19.174Z,64.90
2022-11-28T01:44:02.379Z,64.90
2022-11-28T01:46:31.440Z,65.00
2022-11-28T01:49:03.899Z,65.00
2022-11-28T01:51:33.182Z,65.10
2022-11-28T01:54:02.084Z,65.10
2022-11-28T01:56:40.170Z,65.10
2022-11-28T01:59:12.119Z,65.10
2022-11-28T02:01:41.119Z,65.10
2022-11-28T02:04:10.212Z,65.10
2022-11-28T02:06:38.477Z,65.10
2022-11-28T02:09:10.480Z,65.10
2022-11-28T02:12:06.261Z,65.10
2022-11-28T02:14:51.072Z,65.10
2022-11-28T02:17:31.241Z,65.10
2022-11-28T02:20:36.772Z,65.10
2022-11-28T02:23:12.178Z,65.10
2022-11-28T02:26:20.574Z,65.10
2022-11-28T02:29:30.792Z,65.10
2022-11-28T02:32:17.644Z,65.10
2022-11-28T02:34:55.686Z,65.10
2022-11-28T02:37:29.577Z,65.10
2022-11-28T02:40:07.392Z,65.10
2022-11-28T02:42:47.796Z,65.10
2022-11-28T02:45:25.105Z,65.10
2022-11-28T02:48:00.095Z,65.10
2022-11-28T02:50:34.161Z,65.00
2022-11-28T02:53:07.836Z,65.10
2022-11-28T02:55:40.089Z,65.00
2022-11-28T02:58:08.496Z,65.00
2022-11-28T03:00:38.614Z,65.00
2022-11-28T03:03:39.489Z,65.00
2022-11-28T03:06:17.765Z,65.00
2022-11-28T03:09:01.322Z,65.00
2022-11-28T03:11:44.352Z,64.90
2022-11-28T03:14:22.594Z,64.90
2022-11-28T03:16:57.985Z,65.00
2022-11-28T03:19:32.006Z,64.90
2022-11-28T03:22:08.535Z,64.90
2022-11-28T03:24:42.827Z,64.90
2022-11-28T03:27:17.166Z,64.90
2022-11-28T03:29:49.763Z,64.90
2022-11-28T03:32:21.122Z,64.80
2022-11-28T03:34:57.615Z,64.90
2022-11-28T03:37:31.656Z,64.80
2022-11-28T03:40:02.768Z,64.80
2022-11-28T03:42:34.732Z,64.80
2022-11-28T03:45:09.412Z,64.80
2022-11-28T03:47:43.089Z,64.80
2022-11-28T03:50:16.668Z,64.80
2022-11-28T03:52:48.908Z,64.70
2022-11-28T03:55:23.014Z,64.80
2022-11-28T03:57:55.725Z,64.80
2022-11-28T04:00:27.163Z,64.80
2022-11-28T04:03:03.776Z,64.80
2022-11-28T04:05:42.887Z,64.80
2022-11-28T04:08:15.492Z,64.80
2022-11-28T04:10:46.258Z,64.80
2022-11-28T04:13:22.027Z,64.80
2022-11-28T04:15:56.906Z,64.80
2022-11-28T04:18:28.982Z,64.90
2022-11-28T04:21:07.097Z,64.80
2022-11-28T04:23:36.790Z,64.80
2022-11-28T04:26:08.623Z,64.80
2022-11-28T04:28:38.582Z,64.80
2022-11-28T04:31:08.305Z,64.80
2022-11-28T04:33:39.504Z,64.80
2022-11-28T04:36:11.805Z,64.80
2022-11-28T04:38:42.379Z,64.90
2022-11-28T04:41:15.179Z,64.70
2022-11-28T04:43:59.108Z,64.70
2022-11-28T04:46:32.644Z,64.80
2022-11-28T04:49:00.816Z,64.90
2022-11-28T04:51:40.575Z,64.70
2022-11-28T04:54:15.551Z,64.70
2022-11-28T04:56:56.595Z,64.70
2022-11-28T04:59:27.298Z,64.70
2022-11-28T05:01:58.338Z,64.70
2022-11-28T05:04:26.788Z,64.60
2022-11-28T05:07:03.521Z,64.60
2022-11-28T05:09:31.870Z,64.50
2022-11-28T05:12:00.389Z,64.50
2022-11-28T05:14:28.682Z,64.50
2022-11-28T05:16:56.789Z,64.50
2022-11-28T05:19:25.087Z,64.60
2022-11-28T05:21:53.585Z,64.50
2022-11-28T05:24:25.722Z,64.50
2022-11-28T05:26:56.110Z,64.40
2022-11-28T05:29:24.972Z,64.50
2022-11-28T05:31:53.135Z,64.50
2022-11-28T05:34:21.281Z,64.50
2022-11-28T05:36:49.496Z,64.50
2022-11-28T05:39:20.020Z,64.40
2022-11-28T05:41:49.526Z,64.60
2022-11-28T05:44:19.104Z,64.40
2022-11-28T05:46:49.889Z,64.40
2022-11-28T05:49:20.001Z,64.60
2022-11-28T05:51:48.282Z,64.70
2022-11-28T05:54:16.500Z,64.70
2022-11-28T05:56:44.781Z,65.20
2022-11-28T05:59:15.596Z,65.20
2022-11-28T06:01:46.836Z,65.20
2022-11-28T06:04:14.990Z,65.50
2022-11-28T06:06:43.110Z,65.80
2022-11-28T06:09:11.208Z,65.80
2022-11-28T06:11:39.310Z,65.80
2022-11-28T06:14:07.451Z,65.90
2022-11-28T06:16:36.956Z,65.90
2022-11-28T06:19:06.924Z,65.90
2022-11-28T06:21:35.174Z,66.00
2022-11-28T06:24:03.374Z,66.10
2022-11-28T06:26:31.570Z,66.10
2022-11-28T06:28:59.671Z,65.90
2022-11-28T06:31:29.952Z,65.90
2022-11-28T06:33:59.750Z,66.00
2022-11-28T06:36:28.556Z,65.70
2022-11-28T06:38:56.681Z,65.60
2022-11-28T06:41:24.852Z,65.60
2022-11-28T06:43:53.151Z,65.50
2022-11-28T06:46:22.801Z,65.50
2022-11-28T06:48:52.393Z,65.50
2022-11-28T06:51:22.677Z,65.30
2022-11-28T06:53:51.275Z,65.20
2022-11-28T06:56:21.164Z,65.40
2022-11-28T06:58:55.311Z,65.40
2022-11-28T07:01:25.048Z,65.40
2022-11-28T07:03:55.286Z,65.40
2022-11-28T07:06:26.680Z,65.40
2022-11-28T07:08:56.496Z,65.40
2022-11-28T07:11:26.530Z,65.40
2022-11-28T07:13:55.919Z,65.40
2022-11-28T07:16:26.800Z,65.40
2022-11-28T07:18:55.679Z,65.40
2022-11-28T07:21:25.684Z,65.40
2022-11-28T07:23:53.772Z,65.80
2022-11-28T07:26:23.257Z,66.10
2022-11-28T07:28:52.142Z,66.10
2022-11-28T07:31:22.113Z,66.10
2022-11-28T07:33:51.888Z,66.10
2022-11-28T07:36:22.153Z,66.10
2022-11-28T07:38:54.149Z,66.20
2022-11-28T07:41:26.502Z,66.10
2022-11-28T07:43:57.307Z,66.10
2022-11-28T07:46:26.926Z,66.20
2022-11-28T07:48:55.138Z,66.20
2022-11-28T07:51:25.352Z,66.10
2022-11-28T07:53:55.686Z,66.00
2022-11-28T07:56:34.985Z,66.00
2022-11-28T07:59:08.443Z,66.00
2022-11-28T08:01:37.431Z,66.00
2022-11-28T08:04:07.447Z,66.00
2022-11-28T08:06:39.292Z,66.00
2022-11-28T08:09:09.199Z,66.00
2022-11-28T08:11:38.869Z,65.90
2022-11-28T08:14:07.692Z,65.90
2022-11-28T08:16:36.818Z,65.90
2022-11-28T08:19:05.021Z,65.90
2022-11-28T08:21:35.540Z,65.90
2022-11-28T08:24:04.946Z,65.80
2022-11-28T08:26:34.838Z,65.80
2022-11-28T08:29:04.429Z,65.70
2022-11-28T08:31:35.118Z,65.70
2022-11-28T08:34:05.783Z,65.70
2022-11-28T08:36:34.189Z,65.60
2022-11-28T08:39:22.873Z,65.70
2022-11-28T08:41:52.479Z,65.70
2022-11-28T08:44:20.671Z,65.70
2022-11-28T08:46:48.787Z,65.60
2022-11-28T08:49:17.071Z,65.60
2022-11-28T08:51:45.176Z,65.60
2022-11-28T08:54:13.402Z,65.60
2022-11-28T08:56:41.539Z,65.60
2022-11-28T08:59:11.236Z,65.60
2022-11-28T09:01:39.861Z,65.60
2022-11-28T09:04:08.067Z,65.60
2022-11-28T09:06:42.853Z,65.50
2022-11-28T09:09:11.408Z,65.50
2022-11-28T09:11:39.966Z,65.50
2022-11-28T09:14:09.848Z,65.60
2022-11-28T09:16:39.544Z,65.50
2022-11-28T09:19:09.255Z,65.40
2022-11-28T09:21:37.603Z,65.30
2022-11-28T09:24:06.882Z,65.50
2022-11-28T09:26:35.153Z,65.30
2022-11-28T09:29:03.282Z,65.10
2022-11-28T09:31:32.831Z,65.20
2022-11-28T09:34:01.305Z,65.20
2022-11-28T09:36:30.414Z,65.30
2022-11-28T09:39:01.318Z,65.30
2022-11-28T09:41:59.271Z,65.40
2022-11-28T09:44:33.643Z,65.40
2022-11-28T09:47:08.054Z,65.50
2022-11-28T09:49:42.406Z,65.40
2022-11-28T09:52:22.587Z,65.50
2022-11-28T09:54:58.602Z,65.50
2022-11-28T09:57:34.502Z,65.50
2022-11-28T10:00:03.143Z,65.50
2022-11-28T10:02:48.616Z,65.50
2022-11-28T10:05:24.391Z,65.40
2022-11-28T10:08:06.147Z,65.40
2022-11-28T10:10:42.024Z,65.40
2022-11-28T10:17:18.057Z,65.30
2022-11-28T10:19:54.833Z,65.40
2022-11-28T10:22:39.017Z,65.40
2022-11-28T10:25:16.800Z,65.30
2022-11-28T10:27:45.763Z,65.30
2022-11-28T10:30:21.351Z,65.20
2022-11-28T10:32:56.567Z,65.30
2022-11-28T10:35:31.577Z,65.30
2022-11-28T10:37:59.821Z,65.30
2022-11-28T10:40:38.134Z,65.30
2022-11-28T10:43:13.863Z,65.30
2022-11-28T10:45:51.228Z,65.20
2022-11-28T10:48:40.314Z,65.20
2022-11-28T10:51:26.891Z,65.10
2022-11-28T10:54:10.350Z,65.10
2022-11-28T10:56:49.669Z,65.20
2022-11-28T10:59:29.627Z,65.20
2022-11-28T11:01:58.917Z,65.20
2022-11-28T11:04:28.490Z,65.20
2022-11-28T11:07:16.221Z,65.20
2022-11-28T11:09:47.602Z,65.20
2022-11-28T11:12:22.310Z,65.20
2022-11-28T11:14:50.532Z,65.20
2022-11-28T11:17:36.247Z,65.20
2022-11-28T11:20:27.098Z,65.00
2022-11-28T11:22:58.764Z,64.90
2022-11-28T11:25:28.096Z,65.20
2022-11-28T11:27:57.899Z,65.40
2022-11-28T11:30:29.686Z,65.40
2022-11-28T11:32:58.995Z,65.30
2022-11-28T11:35:29.928Z,65.20
2022-11-28T11:38:18.560Z,65.20
2022-11-28T11:40:46.867Z,65.30
2022-11-28T11:43:27.976Z,65.20
2022-11-28T11:46:07.492Z,65.20
2022-11-28T11:48:41.107Z,65.20
2022-11-28T11:51:23.570Z,65.20
2022-11-28T11:54:03.648Z,65.10
2022-11-28T11:56:37.406Z,65.10
2022-11-28T11:59:12.107Z,65.10
2022-11-28T12:01:43.386Z,65.00
2022-11-28T12:04:43.720Z,65.10
2022-11-28T12:07:19.261Z,65.20
2022-11-28T12:09:54.662Z,65.40
2022-11-28T12:12:26.036Z,65.50
2022-11-28T12:14:54.244Z,65.70
2022-11-28T12:20:42.885Z,65.90
2022-11-28T12:23:23.636Z,65.80
2022-11-28T12:25:57.123Z,65.50
2022-11-28T12:28:38.169Z,65.40
2022-11-28T12:31:14.585Z,65.30
2022-11-28T12:33:54.173Z,65.20
2022-11-28T12:36:30.297Z,65.10
2022-11-28T12:39:04.708Z,65.10
2022-11-28T12:41:52.758Z,65.00
2022-11-28T12:44:31.922Z,65.00
2022-11-28T12:47:09.479Z,64.90
2022-11-28T12:49:48.515Z,65.00
2022-11-28T12:52:26.696Z,64.90
2022-11-28T12:55:18.440Z,65.00
2022-11-28T12:57:54.194Z,65.00
2022-11-28T13:00:24.862Z,65.00
2022-11-28T13:03:07.020Z,65.00
2022-11-28T13:05:46.218Z,65.10
2022-11-28T13:08:30.887Z,65.10
2022-11-28T13:11:11.962Z,65.10
2022-11-28T13:13:47.747Z,65.20
2022-11-28T13:16:27.018Z,65.20
2022-11-28T13:19:00.913Z,65.30
2022-11-28T13:21:39.888Z,65.70
2022-11-28T13:24:22.179Z,66.00
2022-11-28T13:26:58.945Z,66.10
2022-11-28T13:29:38.019Z,66.30
2022-11-28T13:32:13.778Z,66.30
2022-11-28T13:34:42.846Z,66.40
2022-11-28T13:40:18.090Z,66.50
2022-11-28T13:43:03.977Z,66.70
2022-11-28T13:45:39.374Z,66.70
2022-11-28T13:51:32.459Z,66.80
2022-11-28T13:54:43.007Z,66.80
2022-11-28T13:57:23.799Z,66.90
2022-11-28T13:59:55.909Z,66.90
2022-11-28T14:02:36.328Z,66.90
2022-11-28T14:05:06.591Z,67.00
2022-11-28T14:07:36.160Z,67.00
2022-11-28T14:10:24.265Z,67.00
2022-11-28T14:13:09.768Z,67.00
2022-11-28T14:15:52.108Z,67.00
2022-11-28T14:18:56.436Z,67.10
2022-11-28T14:21:35.119Z,67.10
2022-11-28T14:24:14.124Z,67.10
2022-11-28T14:26:43.920Z,67.10
2022-11-28T14:29:23.903Z,67.10
2022-11-28T14:32:27.934Z,67.20
2022-11-28T14:34:47.151Z,67.20
2022-11-28T14:37:48.697Z,67.20
2022-11-28T14:41:06.272Z,67.20
2022-11-28T14:43:36.899Z,67.30
2022-11-28T14:46:35.257Z,67.40
2022-11-28T14:49:23.860Z,67.30
2022-11-28T14:55:22.376Z,67.40
2022-11-28T14:57:56.969Z,67.40
2022-11-28T15:00:27.803Z,67.50
2022-11-28T15:03:15.581Z,67.40
2022-11-28T15:05:48.153Z,67.50
2022-11-28T15:08:47.691Z,67.50
2022-11-28T15:11:39.868Z,67.50
2022-11-28T15:14:18.851Z,67.50
2022-11-28T15:16:50.890Z,67.50
2022-11-28T15:19:26.446Z,67.50
2022-11-28T15:21:56.202Z,67.50
2022-11-28T15:24:29.126Z,67.60
2022-11-28T15:26:59.704Z,67.60
2022-11-28T15:29:29.703Z,67.60
2022-11-28T15:32:01.195Z,67.60
2022-11-28T15:34:31.788Z,67.70
2022-11-28T15:37:01.635Z,67.70
2022-11-28T15:39:35.921Z,67.70
2022-11-28T15:42:06.750Z,67.70
2022-11-28T15:44:37.738Z,67.70
2022-11-28T15:47:06.757Z,67.70
2022-11-28T15:49:38.497Z,67.70
2022-11-28T15:52:06.904Z,67.80
2022-11-28T15:54:39.156Z,67.70
2022-11-28T15:57:08.066Z,67.70
2022-11-28T15:59:36.735Z,67.70
2022-11-28T16:02:14.839Z,67.70
2022-11-28T16:04:45.650Z,67.80
2022-11-28T16:07:16.423Z,67.90
2022-11-28T16:09:58.022Z,67.60
2022-11-28T16:12:27.719Z,67.30
2022-11-28T16:15:01.615Z,67.10
2022-11-28T16:17:33.682Z,66.90
2022-11-28T16:20:04.572Z,66.80
2022-11-28T16:22:37.202Z,66.80
2022-11-28T16:25:23.608Z,66.80
2022-11-28T16:27:53.399Z,66.80
2022-11-28T16:30:32.596Z,66.80
2022-11-28T16:33:01.415Z,66.80
2022-11-28T16:35:31.967Z,66.80
2022-11-28T16:38:14.497Z,66.80
2022-11-28T16:40:44.733Z,66.80
2022-11-28T16:43:24.743Z,66.80
2022-11-28T16:46:00.442Z,66.80
2022-11-28T16:48:31.555Z,66.80
2022-11-28T16:51:32.681Z,66.80
2022-11-28T16:54:01.769Z,66.80
2022-11-28T16:56:45.394Z,66.80
2022-11-28T16:59:15.957Z,66.80
2022-11-28T17:01:46.950Z,66.80
2022-11-28T17:04:22.716Z,66.80
2022-11-28T17:06:52.184Z,66.80
2022-11-28T17:09:21.007Z,66.80
2022-11-28T17:11:56.667Z,66.80
2022-11-28T17:14:24.826Z,66.80
2022-11-28T17:16:52.961Z,66.80
2022-11-28T17:19:21.173Z,66.80
2022-11-28T17:21:52.487Z,66.80
2022-11-28T17:24:22.807Z,66.80
2022-11-28T17:26:53.406Z,66.80
2022-11-28T17:29:25.187Z,66.90
2022-11-28T17:31:55.280Z,66.90
2022-11-28T17:34:24.861Z,66.90
2022-11-28T17:36:53.561Z,66.90
2022-11-28T17:39:22.229Z,67.00
2022-11-28T17:41:52.423Z,66.90
2022-11-28T17:44:22.240Z,67.00
2022-11-28T17:46:52.145Z,66.90
2022-11-28T17:49:20.545Z,67.00
2022-11-28T17:51:50.967Z,67.00
2022-11-28T17:54:21.491Z,67.00
2022-11-28T17:56:53.107Z,67.00
2022-11-28T17:59:23.815Z,67.10
2022-11-28T18:01:52.189Z,67.10
2022-11-28T18:04:25.217Z,67.10
2022-11-28T18:06:53.503Z,67.10
2022-11-28T18:09:21.677Z,67.10
2022-11-28T18:11:51.592Z,67.10
2022-11-28T18:14:21.182Z,67.10
2022-11-28T18:16:49.421Z,67.10
2022-11-28T18:19:17.546Z,67.40
2022-11-28T18:21:45.737Z,67.20
2022-11-28T18:24:14.205Z,67.10
2022-11-28T18:26:42.880Z,67.00
2022-11-28T18:29:11.229Z,66.90
2022-11-28T18:31:40.972Z,66.70
2022-11-28T18:34:10.213Z,66.40
2022-11-28T18:36:39.445Z,66.30
2022-11-28T18:39:10.279Z,66.20
2022-11-28T18:41:39.880Z,66.10
2022-11-28T18:44:09.140Z,66.10
2022-11-28T18:46:37.407Z,66.00
2022-11-28T18:49:08.207Z,66.00
2022-11-28T18:51:37.128Z,66.00
2022-11-28T18:54:07.004Z,66.00
2022-11-28T18:56:36.515Z,66.00
2022-11-28T18:59:05.321Z,66.00
2022-11-28T19:01:35.525Z,66.10
2022-11-28T19:04:09.580Z,66.20
2022-11-28T19:06:39.031Z,66.20
2022-11-28T19:09:09.360Z,66.00
2022-11-28T19:11:38.214Z,66.10
2022-11-28T19:14:07.967Z,66.10
2022-11-28T19:16:38.363Z,66.10
2022-11-28T19:19:08.436Z,66.10
2022-11-28T19:21:38.527Z,66.10
2022-11-28T19:24:08.801Z,66.20
2022-11-28T19:26:38.126Z,66.20
2022-11-28T19:29:07.219Z,66.20
2022-11-28T19:31:37.191Z,66.30
2022-11-28T19:34:08.990Z,66.20
2022-11-28T19:36:40.993Z,66.10
2022-11-28T19:39:12.817Z,66.10
2022-11-28T19:41:41.026Z,66.10
2022-11-28T19:44:11.245Z,66.00
2022-11-28T19:46:40.795Z,66.00
2022-11-28T19:49:20.803Z,66.30
2022-11-28T19:51:51.175Z,66.30
2022-11-28T19:54:20.548Z,66.40
2022-11-28T19:56:49.920Z,66.60
2022-11-28T19:59:19.470Z,68.50
2022-11-28T20:01:49.897Z,70.10
2022-11-28T20:04:20.293Z,70.60
2022-11-28T20:06:48.502Z,70.60
2022-11-28T20:09:16.605Z,70.60
2022-11-28T20:11:45.732Z,70.40
2022-11-28T20:14:16.372Z,70.40
2022-11-28T20:16:45.469Z,70.20
2022-11-28T20:19:14.922Z,70.40
2022-11-28T20:21:47.526Z,70.40
2022-11-28T20:24:16.616Z,70.40
2022-11-28T20:26:46.962Z,70.20
2022-11-28T20:29:17.412Z,70.20
2022-11-28T20:31:48.390Z,70.10
2022-11-28T20:34:21.134Z,69.90
2022-11-28T20:36:54.110Z,69.70
2022-11-28T20:39:22.369Z,69.80
2022-11-28T20:41:50.508Z,69.70
2022-11-28T20:44:19.098Z,69.80
2022-11-28T20:46:49.830Z,69.80
2022-11-28T20:49:18.831Z,69.90
2022-11-28T20:51:47.376Z,69.80
2022-11-28T20:54:17.091Z,69.70
2022-11-28T20:57:19.791Z,69.70
2022-11-28T20:59:34.019Z,69.50
2022-11-28T21:02:02.271Z,69.60
2022-11-28T21:04:30.836Z,69.40
2022-11-28T21:06:59.550Z,69.10
2022-11-28T21:09:29.928Z,68.80
2022-11-28T21:11:59.380Z,68.60
2022-11-28T21:14:31.463Z,68.50
2022-11-28T21:17:00.041Z,68.30
2022-11-28T21:19:28.882Z,68.20
2022-11-28T21:21:57.056Z,68.10
2022-11-28T21:24:25.199Z,68.10
2022-11-28T21:26:55.084Z,67.90
2022-11-28T21:29:24.869Z,67.80
2022-11-28T21:31:54.075Z,67.80
2022-11-28T21:34:22.845Z,67.90
2022-11-28T21:36:51.206Z,68.50
2022-11-28T21:39:22.049Z,68.60
2022-11-28T21:41:51.900Z,68.70
2022-11-28T21:44:21.630Z,68.80
2022-11-28T21:46:50.612Z,68.90
2022-11-28T21:49:19.179Z,68.80
2022-11-28T21:51:47.393Z,68.80
2022-11-28T21:54:15.570Z,68.70
2022-11-28T21:56:45.985Z,68.70
2022-11-28T21:59:14.162Z,68.60
2022-11-28T22:01:44.326Z,68.50
2022-11-28T22:04:12.625Z,68.30
2022-11-28T22:06:41.118Z,68.40
2022-11-28T22:09:10.185Z,68.30
2022-11-28T22:11:40.516Z,68.30
2022-11-28T22:14:08.745Z,68.20
2022-11-28T22:16:36.989Z,68.20
2022-11-28T22:19:06.968Z,68.00
2022-11-28T22:21:55.335Z,67.40
2022-11-28T22:24:24.657Z,67.30
2022-11-28T22:26:54.427Z,67.20
2022-11-28T22:29:22.585Z,67.30
2022-11-28T22:31:50.821Z,67.20
2022-11-28T22:34:21.977Z,67.20
2022-11-28T22:36:50.496Z,67.10
2022-11-28T22:39:21.290Z,67.10
2022-11-28T22:41:49.949Z,67.00
2022-11-28T22:44:18.787Z,67.00
2022-11-28T22:46:47.593Z,67.10
2022-11-28T22:49:15.737Z,66.90
2022-11-28T22:51:45.262Z,66.80
2022-11-28T22:54:14.469Z,66.80
2022-11-28T22:56:42.718Z,66.70
2022-11-28T22:59:13.644Z,66.70
2022-11-28T23:01:43.560Z,66.60
2022-11-28T23:04:12.121Z,66.60
2022-11-28T23:06:40.784Z,66.60
2022-11-28T23:09:13.771Z,66.50
2022-11-28T23:11:42.212Z,66.40
2022-11-28T23:14:14.073Z,66.40
2022-11-28T23:16:44.420Z,66.40
2022-11-28T23:19:14.771Z,66.40
2022-11-28T23:21:44.579Z,66.30
2022-11-28T23:24:16.665Z,66.30
2022-11-28T23:26:46.401Z,66.20
2022-11-28T23:29:15.323Z,66.20
2022-11-28T23:31:44.431Z,66.10
2022-11-28T23:34:13.246Z,66.10
2022-11-28T23:36:43.321Z,66.00
2022-11-28T23:39:15.578Z,66.00
2022-11-28T23:41:44.208Z,66.00
2022-11-28T23:44:13.388Z,65.90
2022-11-28T23:46:42.162Z,65.90
2022-11-28T23:49:10.785Z,65.80
2022-11-28T23:51:40.046Z,65.80
2022-11-28T23:54:08.975Z,65.80
2022-11-28T23:56:39.443Z,65.80
2022-11-28T23:59:10.223Z,65.80
