createdAt,value
2023-03-03T00:00:25.268Z,1.27
2023-03-03T00:02:54.279Z,1.26
2023-03-03T00:05:22.540Z,1.26
2023-03-03T00:07:51.030Z,1.31
2023-03-03T00:10:20.908Z,1.39
2023-03-03T00:12:49.996Z,1.50
2023-03-03T00:15:20.782Z,1.57
2023-03-03T00:17:51.270Z,1.62
2023-03-03T00:20:24.614Z,1.68
2023-03-03T00:22:54.312Z,1.74
2023-03-03T00:25:30.986Z,1.81
2023-03-03T00:28:27.736Z,1.88
2023-03-03T00:31:00.793Z,1.95
2023-03-03T00:33:34.905Z,2.01
2023-03-03T00:36:37.768Z,2.06
2023-03-03T00:39:31.923Z,2.09
2023-03-03T00:42:00.789Z,2.16
2023-03-03T00:44:45.478Z,2.21
2023-03-03T00:47:52.564Z,2.28
2023-03-03T00:50:35.001Z,2.33
2023-03-03T00:53:12.326Z,2.33
2023-03-03T00:55:40.771Z,2.31
2023-03-03T00:58:10.153Z,2.29
2023-03-03T01:00:41.502Z,2.29
2023-03-03T01:03:14.933Z,2.31
2023-03-03T01:05:44.715Z,2.31
2023-03-03T01:08:14.127Z,2.30
2023-03-03T01:10:52.436Z,2.27
2023-03-03T01:13:26.400Z,2.28
2023-03-03T01:15:56.293Z,2.27
2023-03-03T01:18:24.748Z,2.28
2023-03-03T01:20:53.435Z,2.34
2023-03-03T01:23:28.885Z,2.42
2023-03-03T01:25:58.492Z,2.47
2023-03-03T01:28:26.777Z,2.50
2023-03-03T01:30:55.504Z,2.53
2023-03-03T01:33:23.858Z,2.54
2023-03-03T01:35:52.232Z,2.53
2023-03-03T01:38:21.122Z,2.53
2023-03-03T01:40:54.720Z,2.52
2023-03-03T01:43:23.714Z,2.52
2023-03-03T01:45:53.507Z,2.55
2023-03-03T01:48:26.324Z,2.55
2023-03-03T01:50:59.460Z,2.58
2023-03-03T01:53:48.613Z,2.62
2023-03-03T01:56:17.257Z,2.68
2023-03-03T01:59:01.615Z,2.71
2023-03-03T02:01:30.019Z,2.74
2023-03-03T02:04:01.038Z,2.74
2023-03-03T02:06:39.603Z,2.65
2023-03-03T02:09:12.503Z,2.66
2023-03-03T02:11:43.756Z,2.70
2023-03-03T02:14:13.543Z,2.75
2023-03-03T02:16:45.780Z,2.81
2023-03-03T02:19:53.592Z,2.86
2023-03-03T02:22:33.252Z,2.92
2023-03-03T02:25:02.846Z,2.95
2023-03-03T02:27:39.012Z,3.00
2023-03-03T02:30:23.572Z,3.06
2023-03-03T02:32:51.862Z,3.12
2023-03-03T02:35:31.422Z,3.19
2023-03-03T02:38:55.696Z,3.24
2023-03-03T02:41:59.201Z,3.26
2023-03-03T02:44:33.215Z,3.27
2023-03-03T02:47:02.004Z,3.24
2023-03-03T02:49:32.407Z,3.25
2023-03-03T02:52:01.286Z,3.26
2023-03-03T02:54:33.120Z,3.22
2023-03-03T02:57:02.920Z,3.22
2023-03-03T02:59:31.475Z,3.23
2023-03-03T03:02:03.336Z,3.22
2023-03-03T03:04:32.218Z,3.26
2023-03-03T03:07:02.559Z,3.29
2023-03-03T03:09:34.108Z,3.30
2023-03-03T03:12:04.123Z,3.27
2023-03-03T03:14:34.873Z,3.24
2023-03-03T03:17:03.551Z,3.23
2023-03-03T03:19:35.108Z,3.24
2023-03-03T03:22:04.412Z,3.27
2023-03-03T03:24:38.735Z,3.28
2023-03-03T03:27:09.099Z,3.30
2023-03-03T03:29:38.769Z,3.34
2023-03-03T03:32:07.548Z,3.35
2023-03-03T03:34:36.052Z,3.33
2023-03-03T03:37:13.642Z,3.31
2023-03-03T03:39:59.123Z,3.30
2023-03-03T03:42:28.048Z,3.29
2023-03-03T03:44:57.631Z,3.30
2023-03-03T03:47:26.113Z,3.34
2023-03-03T03:49:54.498Z,3.37
2023-03-03T03:52:22.879Z,3.39
2023-03-03T03:54:52.287Z,3.41
2023-03-03T03:57:21.173Z,3.41
2023-03-03T04:00:12.704Z,3.39
2023-03-03T04:02:46.014Z,3.37
2023-03-03T04:05:16.435Z,3.39
2023-03-03T04:07:45.880Z,3.41
2023-03-03T04:10:18.211Z,3.42
2023-03-03T04:12:46.899Z,3.48
2023-03-03T04:15:16.608Z,3.52
2023-03-03T04:17:47.656Z,3.55
2023-03-03T04:20:16.961Z,3.59
2023-03-03T04:22:48.212Z,3.62
2023-03-03T04:25:17.737Z,3.63
2023-03-03T04:27:51.320Z,3.63
2023-03-03T04:30:21.949Z,3.62
2023-03-03T04:32:51.560Z,3.62
2023-03-03T04:35:21.718Z,3.62
2023-03-03T04:37:50.169Z,3.63
2023-03-03T04:40:18.857Z,3.64
2023-03-03T04:42:49.100Z,3.62
2023-03-03T04:45:23.605Z,3.59
2023-03-03T04:47:52.292Z,3.57
2023-03-03T04:50:25.296Z,3.58
2023-03-03T04:52:55.512Z,3.60
2023-03-03T04:55:24.091Z,3.61
2023-03-03T04:57:54.316Z,3.58
2023-03-03T05:00:22.701Z,3.56
2023-03-03T05:02:51.200Z,3.51
2023-03-03T05:05:20.583Z,3.48
2023-03-03T05:07:48.858Z,3.49
2023-03-03T05:10:17.240Z,3.49
2023-03-03T05:12:45.516Z,3.47
2023-03-03T05:15:16.968Z,3.49
2023-03-03T05:17:46.174Z,3.54
2023-03-03T05:20:15.470Z,3.58
2023-03-03T05:22:44.875Z,3.59
2023-03-03T05:25:13.766Z,3.61
2023-03-03T05:27:44.403Z,3.64
2023-03-03T05:30:13.790Z,3.66
2023-03-03T05:32:47.097Z,3.67
2023-03-03T05:35:15.688Z,3.69
2023-03-03T05:37:48.058Z,3.69
2023-03-03T05:40:16.956Z,3.70
2023-03-03T05:42:46.907Z,3.72
2023-03-03T05:45:15.868Z,3.76
2023-03-03T05:47:44.969Z,3.79
2023-03-03T05:50:13.366Z,3.79
2023-03-03T05:52:41.736Z,3.78
2023-03-03T05:55:11.517Z,3.77
2023-03-03T05:57:42.485Z,3.78
2023-03-03T06:00:12.538Z,3.81
2023-03-03T06:02:42.611Z,3.82
2023-03-03T06:05:11.996Z,3.85
2023-03-03T06:07:40.420Z,3.88
2023-03-03T06:10:09.221Z,3.91
2023-03-03T06:12:45.373Z,3.92
2023-03-03T06:15:13.820Z,3.93
2023-03-03T06:17:44.601Z,3.96
2023-03-03T06:20:13.193Z,4.01
2023-03-03T06:22:42.282Z,4.07
2023-03-03T06:25:12.211Z,4.09
2023-03-03T06:27:41.388Z,4.13
2023-03-03T06:30:11.708Z,4.18
2023-03-03T06:32:40.348Z,4.24
2023-03-03T06:35:09.139Z,4.27
2023-03-03T06:37:38.699Z,4.32
2023-03-03T06:40:08.975Z,4.38
2023-03-03T06:42:39.483Z,4.41
2023-03-03T06:45:09.422Z,4.39
2023-03-03T06:47:38.148Z,4.41
2023-03-03T06:50:09.836Z,4.48
2023-03-03T06:52:38.320Z,4.54
2023-03-03T06:55:17.442Z,4.58
2023-03-03T06:57:50.537Z,4.62
2023-03-03T07:00:31.179Z,4.67
2023-03-03T07:03:02.353Z,4.73
2023-03-03T07:05:33.960Z,4.79
2023-03-03T07:08:03.005Z,4.81
2023-03-03T07:10:31.588Z,4.81
2023-03-03T07:13:24.761Z,4.80
2023-03-03T07:15:54.430Z,4.79
2023-03-03T07:18:42.519Z,4.80
2023-03-03T07:21:22.630Z,4.81
2023-03-03T07:23:54.336Z,4.84
2023-03-03T07:26:26.368Z,4.85
2023-03-03T07:28:55.875Z,4.85
2023-03-03T07:31:39.630Z,4.85
2023-03-03T07:34:24.725Z,4.85
2023-03-03T07:37:02.522Z,4.90
2023-03-03T07:39:34.301Z,4.92
2023-03-03T07:42:35.126Z,4.93
2023-03-03T07:45:39.968Z,5.00
2023-03-03T07:48:13.677Z,5.02
2023-03-03T07:50:42.569Z,5.03
2023-03-03T07:53:35.040Z,5.04
2023-03-03T07:56:31.244Z,5.05
2023-03-03T07:59:00.069Z,5.09
2023-03-03T08:01:48.691Z,5.12
2023-03-03T08:04:21.147Z,5.16
2023-03-03T08:06:53.371Z,5.16
2023-03-03T08:09:31.771Z,5.15
2023-03-03T08:12:06.787Z,5.15
2023-03-03T08:14:38.218Z,5.17
2023-03-03T08:17:20.265Z,5.18
2023-03-03T08:19:51.331Z,5.24
2023-03-03T08:22:25.699Z,5.29
2023-03-03T08:24:53.979Z,5.32
2023-03-03T08:27:22.356Z,5.36
2023-03-03T08:29:50.634Z,5.42
2023-03-03T08:32:19.103Z,5.49
2023-03-03T08:34:47.701Z,5.54
2023-03-03T08:37:16.903Z,5.58
2023-03-03T08:39:46.014Z,5.64
2023-03-03T08:42:16.230Z,5.70
2023-03-03T08:44:46.947Z,5.73
2023-03-03T08:47:15.451Z,5.70
2023-03-03T08:49:44.444Z,5.71
2023-03-03T08:52:12.932Z,5.77
2023-03-03T08:54:41.509Z,5.87
2023-03-03T08:57:10.206Z,5.96
2023-03-03T08:59:39.428Z,6.02
2023-03-03T09:02:08.129Z,6.04
2023-03-03T09:04:37.203Z,6.09
2023-03-03T09:07:05.667Z,6.12
2023-03-03T09:09:33.922Z,6.20
2023-03-03T09:12:17.379Z,6.29
2023-03-03T09:14:47.309Z,6.40
2023-03-03T09:17:42.408Z,6.49
2023-03-03T09:20:34.748Z,6.56
2023-03-03T09:23:39.479Z,6.62
2023-03-03T09:26:31.824Z,6.67
2023-03-03T09:29:15.773Z,6.73
2023-03-03T09:32:02.501Z,6.78
2023-03-03T09:34:49.403Z,6.84
2023-03-03T09:37:34.621Z,6.90
2023-03-03T09:40:19.509Z,6.99
2023-03-03T09:42:57.238Z,7.03
2023-03-03T09:45:37.504Z,7.04
2023-03-03T09:48:36.203Z,7.06
2023-03-03T09:51:23.419Z,7.14
2023-03-03T09:54:05.010Z,7.19
2023-03-03T09:56:35.690Z,7.17
2023-03-03T09:59:09.960Z,7.13
2023-03-03T10:01:54.010Z,7.05
2023-03-03T10:04:31.917Z,7.01
2023-03-03T10:07:28.434Z,6.99
2023-03-03T10:10:28.068Z,6.98
2023-03-03T10:13:41.727Z,7.00
2023-03-03T10:16:22.541Z,7.05
2023-03-03T10:19:02.894Z,7.06
2023-03-03T10:21:41.676Z,7.10
2023-03-03T10:24:31.990Z,7.19
2023-03-03T10:27:34.657Z,7.33
2023-03-03T10:30:05.229Z,7.39
2023-03-03T10:32:49.902Z,7.42
2023-03-03T10:35:18.620Z,7.38
2023-03-03T10:38:02.588Z,7.39
2023-03-03T10:40:42.538Z,7.44
2023-03-03T10:43:35.804Z,7.46
2023-03-03T10:46:25.602Z,7.51
2023-03-03T10:49:00.041Z,7.61
2023-03-03T10:51:57.882Z,7.71
2023-03-03T10:54:45.116Z,7.88
2023-03-03T10:57:31.623Z,8.05
2023-03-03T11:00:44.917Z,8.19
2023-03-03T11:04:09.940Z,8.28
2023-03-03T11:07:16.228Z,8.33
2023-03-03T11:09:53.059Z,8.36
2023-03-03T11:12:48.590Z,8.33
2023-03-03T11:16:15.191Z,8.30
2023-03-03T11:19:22.057Z,8.42
2023-03-03T11:22:15.547Z,8.61
2023-03-03T11:24:51.512Z,8.88
2023-03-03T11:27:48.958Z,8.91
2023-03-03T11:30:18.269Z,8.89
2023-03-03T11:32:51.342Z,8.85
2023-03-03T11:35:29.860Z,8.89
2023-03-03T11:38:05.005Z,8.89
2023-03-03T11:40:54.292Z,8.87
2023-03-03T11:43:36.105Z,8.82
2023-03-03T11:46:20.323Z,8.68
2023-03-03T11:48:58.356Z,8.57
2023-03-03T11:52:21.114Z,8.45
2023-03-03T11:55:14.457Z,8.28
2023-03-03T11:58:01.371Z,8.20
2023-03-03T12:00:59.138Z,8.15
2023-03-03T12:03:49.739Z,8.14
2023-03-03T12:06:25.128Z,8.12
2023-03-03T12:09:01.212Z,8.04
2023-03-03T12:11:37.621Z,7.99
2023-03-03T12:14:28.529Z,7.94
2023-03-03T12:16:59.984Z,7.93
2023-03-03T12:19:43.723Z,7.89
2023-03-03T12:22:18.284Z,7.87
2023-03-03T12:24:50.960Z,7.85
2023-03-03T12:27:49.741Z,7.82
2023-03-03T12:30:45.052Z,7.80
2023-03-03T12:33:23.043Z,7.69
2023-03-03T12:36:36.521Z,7.66
2023-03-03T12:39:34.798Z,7.63
2023-03-03T12:42:45.959Z,7.60
2023-03-03T12:45:32.266Z,7.64
2023-03-03T12:48:02.069Z,7.63
2023-03-03T12:50:56.251Z,7.61
2023-03-03T12:54:15.289Z,7.63
2023-03-03T12:56:51.368Z,7.65
2023-03-03T12:59:44.405Z,7.64
2023-03-03T13:02:32.487Z,7.63
2023-03-03T13:05:33.722Z,7.58
2023-03-03T13:08:37.388Z,7.57
2023-03-03T13:11:44.651Z,7.58
2023-03-03T13:14:32.537Z,7.54
2023-03-03T13:17:49.626Z,7.52
2023-03-03T13:20:38.431Z,7.49
2023-03-03T13:24:05.013Z,7.46
2023-03-03T13:27:42.001Z,7.44
2023-03-03T13:45:37.000Z,7.16
2023-03-03T13:48:09.864Z,7.11
2023-03-03T13:50:46.750Z,7.04
2023-03-03T13:53:43.610Z,6.95
2023-03-03T13:56:59.119Z,6.84
2023-03-03T14:00:41.079Z,6.77
2023-03-03T14:03:50.413Z,6.73
2023-03-03T14:06:28.635Z,6.73
2023-03-03T14:09:42.147Z,6.68
2023-03-03T14:12:30.269Z,6.62
2023-03-03T14:15:24.355Z,6.55
2023-03-03T14:18:30.236Z,6.53
2023-03-03T14:21:42.049Z,6.51
2023-03-03T14:24:45.188Z,6.51
2023-03-03T14:28:02.184Z,6.51
2023-03-03T14:30:57.485Z,6.48
2023-03-03T14:34:21.440Z,6.45
2023-03-03T14:37:26.169Z,6.42
2023-03-03T14:40:10.182Z,6.45
2023-03-03T14:43:08.186Z,6.46
2023-03-03T14:45:38.654Z,6.47
2023-03-03T14:48:19.284Z,6.45
2023-03-03T14:50:51.468Z,6.45
2023-03-03T14:53:19.832Z,6.44
2023-03-03T14:55:50.523Z,6.41
2023-03-03T14:58:40.794Z,6.40
2023-03-03T15:01:17.641Z,6.38
2023-03-03T15:03:58.444Z,6.35
2023-03-03T15:06:34.594Z,6.31
2023-03-03T15:09:51.609Z,6.30
2023-03-03T15:12:37.360Z,6.29
2023-03-03T15:15:16.660Z,6.29
2023-03-03T15:17:55.453Z,6.29
2023-03-03T15:20:42.681Z,6.27
2023-03-03T15:23:33.077Z,6.26
2023-03-03T15:26:20.711Z,6.26
2023-03-03T15:28:55.538Z,6.26
2023-03-03T15:31:39.269Z,6.26
2023-03-03T15:34:43.814Z,6.24
2023-03-03T15:37:23.554Z,6.23
2023-03-03T15:40:13.132Z,6.23
2023-03-03T15:43:10.765Z,6.23
2023-03-03T15:46:15.973Z,6.19
2023-03-03T15:48:47.297Z,6.20
2023-03-03T15:51:16.088Z,6.22
2023-03-03T15:54:12.930Z,6.23
2023-03-03T15:56:48.173Z,6.22
2023-03-03T15:59:22.320Z,6.20
2023-03-03T16:01:56.844Z,6.17
2023-03-03T16:04:26.425Z,6.16
2023-03-03T16:07:28.026Z,6.18
2023-03-03T16:10:06.033Z,6.18
2023-03-03T16:13:01.815Z,6.19
2023-03-03T16:15:50.837Z,6.18
2023-03-03T16:18:38.115Z,6.18
2023-03-03T16:21:40.278Z,6.17
2023-03-03T16:25:40.309Z,6.17
2023-03-03T16:28:18.622Z,6.14
2023-03-03T16:30:57.040Z,6.12
2023-03-03T16:33:44.398Z,6.08
2023-03-03T16:36:18.997Z,6.08
2023-03-03T16:38:59.669Z,6.08
2023-03-03T16:41:43.355Z,6.07
2023-03-03T16:44:11.786Z,6.04
2023-03-03T16:46:45.395Z,6.04
2023-03-03T16:49:27.834Z,6.04
2023-03-03T16:52:11.340Z,6.02
2023-03-03T16:54:56.340Z,6.00
2023-03-03T16:57:48.059Z,5.98
2023-03-03T17:00:23.255Z,5.93
2023-03-03T17:03:15.122Z,5.93
2023-03-03T17:06:04.608Z,5.91
2023-03-03T17:08:41.873Z,5.89
2023-03-03T17:11:13.327Z,5.88
2023-03-03T17:13:49.183Z,5.85
2023-03-03T17:16:52.702Z,5.82
2023-03-03T17:19:41.953Z,5.77
2023-03-03T17:22:19.355Z,5.73
2023-03-03T17:25:04.916Z,5.72
2023-03-03T17:27:47.648Z,5.73
2023-03-03T17:30:44.607Z,5.72
2023-03-03T17:33:33.400Z,5.73
2023-03-03T17:36:07.590Z,5.73
2023-03-03T17:38:53.572Z,5.72
2023-03-03T17:41:24.210Z,5.71
2023-03-03T17:43:58.422Z,5.72
2023-03-03T17:46:38.899Z,5.72
2023-03-03T17:49:41.480Z,5.70
2023-03-03T17:52:17.225Z,5.54
2023-03-03T17:55:08.034Z,5.49
2023-03-03T17:57:51.699Z,5.45
2023-03-03T18:00:38.080Z,5.39
2023-03-03T18:03:09.337Z,5.39
2023-03-03T18:06:06.485Z,5.38
2023-03-03T18:08:47.576Z,5.37
2023-03-03T18:11:30.997Z,5.33
2023-03-03T18:14:08.924Z,5.30
2023-03-03T18:16:42.822Z,5.27
2023-03-03T18:19:39.254Z,5.31
2023-03-03T18:22:23.101Z,5.36
2023-03-03T18:24:53.628Z,5.34
2023-03-03T18:27:33.387Z,5.31
2023-03-03T18:30:07.928Z,5.27
2023-03-03T18:32:42.801Z,5.24
2023-03-03T18:35:33.406Z,5.22
2023-03-03T18:38:16.952Z,5.16
2023-03-03T18:41:01.947Z,5.12
2023-03-03T18:43:41.190Z,5.05
2023-03-03T18:46:11.383Z,5.00
2023-03-03T18:48:51.873Z,4.92
2023-03-03T18:51:38.166Z,4.86
2023-03-03T18:54:21.401Z,4.80
2023-03-03T18:57:04.114Z,4.71
2023-03-03T18:59:41.916Z,4.64
2023-03-03T19:02:13.285Z,4.60
2023-03-03T19:04:47.515Z,4.60
2023-03-03T19:07:26.741Z,4.55
2023-03-03T19:09:59.068Z,4.51
2023-03-03T19:12:58.074Z,4.42
2023-03-03T19:15:36.026Z,4.35
2023-03-03T19:18:21.427Z,4.31
2023-03-03T19:21:07.673Z,4.26
2023-03-03T19:24:00.472Z,4.23
2023-03-03T19:26:32.395Z,4.18
2023-03-03T19:29:26.373Z,4.16
2023-03-03T19:31:57.150Z,4.13
2023-03-03T19:34:32.934Z,4.10
2023-03-03T19:37:29.315Z,4.08
2023-03-03T19:40:31.687Z,4.07
2023-03-03T19:43:16.560Z,4.05
2023-03-03T19:45:57.629Z,4.03
2023-03-03T19:48:49.464Z,4.03
2023-03-03T19:51:30.238Z,4.04
2023-03-03T19:54:46.139Z,4.02
2023-03-03T19:57:37.552Z,4.02
2023-03-03T20:00:47.819Z,4.01
2023-03-03T20:03:40.977Z,3.99
2023-03-03T20:06:24.818Z,3.96
2023-03-03T20:08:59.139Z,3.94
2023-03-03T20:12:02.133Z,3.91
2023-03-03T20:14:44.777Z,3.86
2023-03-03T20:17:32.377Z,3.81
2023-03-03T20:20:27.997Z,3.79
2023-03-03T20:23:38.063Z,3.79
2023-03-03T20:26:09.308Z,3.77
2023-03-03T20:29:02.262Z,3.75
2023-03-03T20:31:52.620Z,3.72
2023-03-03T20:34:33.946Z,3.70
2023-03-03T20:37:39.599Z,3.67
2023-03-03T20:40:20.986Z,3.64
2023-03-03T20:42:58.687Z,3.63
2023-03-03T20:45:29.788Z,3.63
2023-03-03T20:48:32.316Z,3.65
2023-03-03T20:51:05.320Z,3.69
2023-03-03T20:53:52.635Z,3.73
2023-03-03T20:56:53.579Z,3.78
2023-03-03T20:59:42.032Z,3.82
2023-03-03T21:02:50.960Z,3.84
2023-03-03T21:05:20.891Z,3.85
2023-03-03T21:07:58.679Z,3.83
2023-03-03T21:10:34.154Z,3.82
2023-03-03T21:13:26.373Z,3.83
2023-03-03T21:16:02.245Z,3.83
2023-03-03T21:18:32.041Z,3.82
2023-03-03T21:21:01.034Z,3.83
2023-03-03T21:23:29.630Z,3.84
2023-03-03T21:26:47.182Z,3.83
2023-03-03T21:29:21.574Z,3.71
2023-03-03T21:32:09.638Z,3.67
2023-03-03T21:34:39.345Z,3.61
2023-03-03T21:37:12.785Z,3.55
2023-03-03T21:39:45.815Z,3.52
2023-03-03T21:42:15.845Z,3.50
2023-03-03T21:44:50.031Z,3.47
2023-03-03T21:47:20.222Z,3.46
2023-03-03T21:50:00.538Z,3.46
2023-03-03T21:52:29.328Z,3.42
2023-03-03T21:54:57.815Z,3.41
2023-03-03T21:57:27.129Z,3.41
2023-03-03T21:59:57.871Z,3.41
2023-03-03T22:02:26.360Z,3.41
2023-03-03T22:04:54.766Z,3.39
2023-03-03T22:07:23.196Z,3.37
2023-03-03T22:09:52.092Z,3.35
2023-03-03T22:12:20.266Z,3.32
2023-03-03T22:14:49.687Z,3.29
2023-03-03T22:17:19.500Z,3.26
2023-03-03T22:19:47.851Z,3.22
2023-03-03T22:22:20.139Z,3.19
2023-03-03T22:24:50.262Z,3.17
2023-03-03T22:27:19.125Z,3.13
2023-03-03T22:29:47.542Z,3.09
2023-03-03T22:32:15.849Z,3.06
2023-03-03T22:34:44.207Z,3.03
2023-03-03T22:37:12.795Z,3.01
2023-03-03T22:39:41.178Z,2.99
2023-03-03T22:42:11.289Z,2.97
2023-03-03T22:44:40.514Z,2.94
2023-03-03T22:47:08.980Z,2.91
2023-03-03T22:49:37.459Z,2.90
2023-03-03T22:52:05.746Z,2.87
2023-03-03T22:54:34.633Z,2.86
2023-03-03T22:57:03.317Z,2.84
2023-03-03T22:59:32.929Z,2.80
2023-03-03T23:02:01.836Z,2.76
2023-03-03T23:04:33.253Z,2.75
2023-03-03T23:07:02.676Z,2.73
2023-03-03T23:09:33.716Z,2.71
2023-03-03T23:12:07.756Z,2.69
2023-03-03T23:14:36.926Z,2.67
2023-03-03T23:17:05.614Z,2.64
2023-03-03T23:19:37.271Z,2.62
2023-03-03T23:22:05.653Z,2.60
2023-03-03T23:24:34.046Z,2.57
2023-03-03T23:27:08.971Z,2.54
2023-03-03T23:29:38.272Z,2.52
2023-03-03T23:32:07.595Z,2.51
2023-03-03T23:34:37.804Z,2.52
2023-03-03T23:37:08.544Z,2.51
2023-03-03T23:39:37.025Z,2.51
2023-03-03T23:42:05.592Z,2.50
2023-03-03T23:44:34.504Z,2.48
2023-03-03T23:47:09.746Z,2.46
2023-03-03T23:49:40.384Z,2.44
2023-03-03T23:52:09.280Z,2.41
2023-03-03T23:54:38.161Z,2.37
2023-03-03T23:57:08.398Z,2.32
2023-03-03T23:59:36.876Z,2.29
