createdAt,value
2023-04-10T00:00:07.562Z,24.16
2023-04-10T00:01:07.557Z,24.15
2023-04-10T00:02:07.601Z,24.13
2023-04-10T00:03:07.870Z,24.13
2023-04-10T00:04:07.637Z,24.15
2023-04-10T00:05:07.688Z,24.13
2023-04-10T00:06:07.620Z,24.15
2023-04-10T00:07:07.565Z,24.13
2023-04-10T00:08:07.576Z,24.15
2023-04-10T00:09:07.564Z,24.15
2023-04-10T00:10:07.563Z,24.15
2023-04-10T00:11:07.561Z,24.13
2023-04-10T00:12:07.555Z,24.13
2023-04-10T00:13:07.564Z,24.13
2023-04-10T00:14:07.559Z,24.13
2023-04-10T00:15:07.555Z,24.13
2023-04-10T00:16:07.613Z,24.15
2023-04-10T00:17:07.548Z,24.12
2023-04-10T00:18:07.581Z,24.15
2023-04-10T00:19:07.551Z,24.13
2023-04-10T00:20:07.559Z,24.13
2023-04-10T00:21:07.551Z,24.13
2023-04-10T00:22:07.554Z,24.13
2023-04-10T00:23:07.554Z,24.15
2023-04-10T00:24:07.540Z,24.13
2023-04-10T00:25:07.528Z,24.15
2023-04-10T00:26:07.528Z,24.12
2023-04-10T00:27:07.529Z,24.13
2023-04-10T00:28:07.536Z,24.16
2023-04-10T00:29:07.535Z,24.13
2023-04-10T00:30:07.539Z,24.16
2023-04-10T00:31:07.544Z,24.15
2023-04-10T00:32:07.582Z,24.15
2023-04-10T00:33:07.553Z,24.16
2023-04-10T00:34:07.533Z,24.16
2023-04-10T00:35:07.527Z,24.15
2023-04-10T00:36:07.560Z,24.13
2023-04-10T00:37:07.532Z,24.15
2023-04-10T00:38:07.523Z,24.13
2023-04-10T00:39:07.526Z,24.13
2023-04-10T00:40:07.533Z,24.13
2023-04-10T00:41:07.536Z,24.15
2023-04-10T00:42:07.543Z,24.15
2023-04-10T00:43:07.522Z,24.15
2023-04-10T00:44:07.530Z,24.13
2023-04-10T00:45:07.541Z,24.13
2023-04-10T00:46:07.527Z,24.15
2023-04-10T00:47:07.533Z,24.15
2023-04-10T00:48:07.532Z,24.13
2023-04-10T00:49:07.522Z,24.12
2023-04-10T00:50:07.528Z,24.13
2023-04-10T00:51:07.522Z,24.10
2023-04-10T00:52:07.523Z,24.13
2023-04-10T00:53:07.525Z,24.12
2023-04-10T00:54:07.533Z,24.13
2023-04-10T00:55:07.534Z,24.13
2023-04-10T00:56:07.554Z,24.12
2023-04-10T00:57:07.586Z,24.12
2023-04-10T00:58:07.558Z,24.12
2023-04-10T00:59:07.616Z,24.15
2023-04-10T01:00:07.540Z,24.12
2023-04-10T01:01:07.612Z,24.12
2023-04-10T01:02:07.576Z,24.13
2023-04-10T01:03:07.709Z,24.12
2023-04-10T01:04:07.686Z,24.12
2023-04-10T01:05:07.555Z,24.13
2023-04-10T01:06:07.553Z,24.10
2023-04-10T01:07:07.563Z,24.15
2023-04-10T01:08:07.569Z,24.13
2023-04-10T01:09:07.585Z,24.10
2023-04-10T01:10:07.608Z,24.13
2023-04-10T01:11:07.589Z,24.13
2023-04-10T01:12:07.592Z,24.10
2023-04-10T01:13:07.608Z,24.12
2023-04-10T01:14:07.609Z,24.12
2023-04-10T01:15:07.598Z,24.10
2023-04-10T01:16:07.606Z,24.12
2023-04-10T01:17:07.666Z,24.13
2023-04-10T01:18:07.672Z,24.12
2023-04-10T01:19:07.623Z,24.12
2023-04-10T01:20:07.630Z,24.12
2023-04-10T01:21:07.636Z,24.13
2023-04-10T01:22:07.636Z,24.12
2023-04-10T01:23:07.643Z,24.13
2023-04-10T01:24:07.664Z,24.12
2023-04-10T01:25:07.726Z,24.13
2023-04-10T01:26:07.682Z,24.13
2023-04-10T01:27:07.695Z,24.12
2023-04-10T01:28:07.674Z,24.13
2023-04-10T01:29:07.673Z,24.12
2023-04-10T01:30:07.684Z,24.12
2023-04-10T01:31:07.791Z,24.12
2023-04-10T01:32:07.681Z,24.13
2023-04-10T01:33:07.679Z,24.13
2023-04-10T01:34:07.746Z,24.12
2023-04-10T01:35:07.812Z,24.13
2023-04-10T01:36:07.795Z,24.13
2023-04-10T01:37:07.680Z,24.13
2023-04-10T01:38:07.684Z,24.12
2023-04-10T01:39:07.679Z,24.10
2023-04-10T01:40:07.681Z,24.13
2023-04-10T01:41:07.684Z,24.12
2023-04-10T01:42:07.713Z,24.12
2023-04-10T01:43:07.752Z,24.12
2023-04-10T01:44:07.709Z,24.15
2023-04-10T01:45:07.709Z,24.15
2023-04-10T01:46:07.790Z,24.10
2023-04-10T01:47:07.723Z,24.13
2023-04-10T01:48:07.774Z,24.10
2023-04-10T01:49:07.753Z,24.13
2023-04-10T01:50:07.736Z,24.12
2023-04-10T01:51:07.740Z,24.13
2023-04-10T01:52:07.744Z,24.15
2023-04-10T01:53:07.755Z,24.13
2023-04-10T01:54:07.754Z,24.13
2023-04-10T01:55:07.766Z,24.12
2023-04-10T01:56:07.794Z,24.13
2023-04-10T01:57:07.771Z,24.12
2023-04-10T01:58:07.774Z,24.10
2023-04-10T01:59:07.790Z,24.15
2023-04-10T02:00:07.855Z,24.13
2023-04-10T02:01:08.101Z,24.10
2023-04-10T02:02:07.934Z,24.13
2023-04-10T02:03:08.051Z,24.13
2023-04-10T02:04:07.872Z,24.13
2023-04-10T02:05:07.875Z,24.12
2023-04-10T02:06:07.819Z,24.10
2023-04-10T02:07:07.816Z,24.10
2023-04-10T02:08:07.821Z,24.12
2023-04-10T02:09:07.831Z,24.12
2023-04-10T02:10:07.835Z,24.13
2023-04-10T02:11:07.828Z,24.13
2023-04-10T02:12:07.830Z,24.15
2023-04-10T02:13:07.849Z,24.13
2023-04-10T02:14:07.839Z,24.15
2023-04-10T02:15:07.832Z,24.13
2023-04-10T02:16:07.866Z,24.12
2023-04-10T02:17:07.849Z,24.13
2023-04-10T02:18:07.855Z,24.13
2023-04-10T02:19:07.875Z,24.10
2023-04-10T02:20:07.864Z,24.12
2023-04-10T02:21:07.871Z,24.13
2023-04-10T02:22:07.858Z,24.12
2023-04-10T02:23:07.870Z,24.10
2023-04-10T02:24:07.879Z,24.13
2023-04-10T02:25:07.909Z,24.13
2023-04-10T02:26:07.902Z,24.12
2023-04-10T02:27:07.903Z,24.10
2023-04-10T02:28:07.982Z,24.09
2023-04-10T02:29:07.898Z,24.13
2023-04-10T02:30:07.928Z,24.10
2023-04-10T02:31:08.046Z,24.12
2023-04-10T02:32:07.919Z,24.13
2023-04-10T02:33:07.913Z,24.10
2023-04-10T02:34:07.919Z,24.10
2023-04-10T02:35:07.928Z,24.10
2023-04-10T02:36:07.957Z,24.10
2023-04-10T02:37:07.929Z,24.09
2023-04-10T02:38:07.948Z,24.12
2023-04-10T02:39:07.945Z,24.09
2023-04-10T02:40:07.952Z,24.12
2023-04-10T02:41:07.959Z,24.13
2023-04-10T02:42:07.966Z,24.12
2023-04-10T02:43:07.973Z,24.10
2023-04-10T02:44:07.975Z,24.10
2023-04-10T02:45:07.981Z,24.09
2023-04-10T02:46:07.994Z,24.10
2023-04-10T02:47:08.234Z,24.09
2023-04-10T02:48:08.007Z,24.10
2023-04-10T02:49:08.009Z,24.12
2023-04-10T02:50:08.013Z,24.12
2023-04-10T02:51:08.026Z,24.13
2023-04-10T02:52:08.023Z,24.12
2023-04-10T02:53:08.026Z,24.15
2023-04-10T02:54:08.025Z,24.12
2023-04-10T02:55:08.025Z,24.10
2023-04-10T02:56:08.070Z,24.12
2023-04-10T02:57:08.031Z,24.13
2023-04-10T02:58:08.023Z,24.10
2023-04-10T02:59:08.025Z,24.13
2023-04-10T03:00:08.038Z,24.13
2023-04-10T03:01:08.027Z,24.10
2023-04-10T03:02:08.126Z,24.13
2023-04-10T03:03:08.157Z,24.13
2023-04-10T03:04:08.224Z,24.12
2023-04-10T03:05:08.050Z,24.12
2023-04-10T03:06:08.278Z,24.13
2023-04-10T03:07:08.063Z,24.10
2023-04-10T03:08:08.070Z,24.12
2023-04-10T03:09:08.068Z,24.13
2023-04-10T03:10:08.084Z,24.10
2023-04-10T03:11:08.105Z,24.13
2023-04-10T03:12:08.109Z,24.12
2023-04-10T03:13:08.111Z,24.13
2023-04-10T03:14:08.113Z,24.13
2023-04-10T03:15:08.151Z,24.12
2023-04-10T03:16:08.150Z,24.12
2023-04-10T03:17:08.150Z,24.12
2023-04-10T03:18:08.167Z,24.09
2023-04-10T03:19:08.147Z,24.12
2023-04-10T03:20:08.155Z,24.10
2023-04-10T03:21:08.168Z,24.12
2023-04-10T03:22:08.170Z,24.12
2023-04-10T03:23:08.182Z,24.12
2023-04-10T03:24:08.194Z,24.12
2023-04-10T03:25:08.243Z,24.10
2023-04-10T03:26:08.225Z,24.09
2023-04-10T03:27:08.243Z,24.09
2023-04-10T03:28:08.227Z,24.08
2023-04-10T03:29:08.232Z,24.09
2023-04-10T03:30:08.253Z,24.10
2023-04-10T03:31:08.270Z,24.10
2023-04-10T03:32:08.255Z,24.12
2023-04-10T03:33:08.260Z,24.10
2023-04-10T03:34:08.270Z,24.09
2023-04-10T03:35:08.279Z,24.12
2023-04-10T03:36:08.302Z,24.09
2023-04-10T03:37:08.300Z,24.10
2023-04-10T03:38:08.301Z,24.09
2023-04-10T03:39:08.300Z,24.12
2023-04-10T03:40:08.308Z,24.10
2023-04-10T03:41:08.321Z,24.10
2023-04-10T03:42:08.344Z,24.12
2023-04-10T03:43:08.334Z,24.09
2023-04-10T03:44:08.338Z,24.06
2023-04-10T03:45:08.343Z,24.09
2023-04-10T03:46:08.366Z,24.12
2023-04-10T03:47:08.411Z,24.08
2023-04-10T03:48:08.426Z,24.06
2023-04-10T03:49:08.373Z,24.09
2023-04-10T03:50:08.386Z,24.08
2023-04-10T03:51:08.373Z,24.08
2023-04-10T03:52:08.384Z,24.05
2023-04-10T03:53:08.398Z,24.06
2023-04-10T03:54:08.414Z,24.09
2023-04-10T03:55:08.418Z,24.08
2023-04-10T03:56:08.431Z,24.06
2023-04-10T03:57:08.432Z,24.08
2023-04-10T03:58:08.456Z,24.05
2023-04-10T03:59:08.457Z,24.06
2023-04-10T04:00:08.472Z,24.06
2023-04-10T04:01:08.498Z,24.06
2023-04-10T04:02:08.564Z,24.05
2023-04-10T04:03:08.889Z,24.05
2023-04-10T04:04:08.630Z,24.08
2023-04-10T04:05:08.603Z,24.05
2023-04-10T04:06:08.533Z,24.08
2023-04-10T04:07:08.549Z,24.05
2023-04-10T04:08:08.554Z,24.06
2023-04-10T04:09:08.568Z,24.06
2023-04-10T04:10:08.576Z,24.08
2023-04-10T04:11:08.580Z,24.06
2023-04-10T04:12:08.589Z,24.06
2023-04-10T04:13:08.597Z,24.08
2023-04-10T04:14:08.603Z,24.08
2023-04-10T04:15:08.610Z,24.08
2023-04-10T04:16:08.647Z,24.09
2023-04-10T04:17:08.631Z,24.10
2023-04-10T04:18:08.630Z,24.06
2023-04-10T04:19:08.641Z,24.08
2023-04-10T04:20:08.641Z,24.06
2023-04-10T04:21:08.676Z,24.06
2023-04-10T04:22:08.653Z,24.08
2023-04-10T04:23:08.671Z,24.08
2023-04-10T04:24:08.673Z,24.09
2023-04-10T04:25:08.681Z,24.06
2023-04-10T04:26:08.693Z,24.06
2023-04-10T04:27:08.702Z,24.08
2023-04-10T04:28:08.725Z,24.08
2023-04-10T04:29:08.723Z,24.09
2023-04-10T04:30:08.723Z,24.08
2023-04-10T04:31:08.735Z,24.09
2023-04-10T04:32:08.823Z,24.08
2023-04-10T04:33:08.788Z,24.09
2023-04-10T04:34:08.742Z,24.09
2023-04-10T04:35:08.747Z,24.10
2023-04-10T04:36:08.796Z,24.08
2023-04-10T04:37:08.770Z,24.08
2023-04-10T04:38:08.750Z,24.09
2023-04-10T04:39:08.764Z,24.09
2023-04-10T04:40:08.763Z,24.12
2023-04-10T04:41:08.802Z,24.09
2023-04-10T04:42:08.778Z,24.10
2023-04-10T04:43:08.781Z,24.09
2023-04-10T04:44:08.780Z,24.10
2023-04-10T04:45:08.780Z,24.10
2023-04-10T04:46:08.785Z,24.10
2023-04-10T04:47:08.790Z,24.10
2023-04-10T04:48:08.773Z,24.09
2023-04-10T04:49:08.779Z,24.09
2023-04-10T04:50:08.789Z,24.09
2023-04-10T04:51:08.780Z,24.10
2023-04-10T04:52:08.789Z,24.09
2023-04-10T04:53:08.782Z,24.10
2023-04-10T04:54:08.785Z,24.08
2023-04-10T04:55:08.776Z,24.12
2023-04-10T04:56:08.791Z,24.08
2023-04-10T04:57:08.797Z,24.09
2023-04-10T04:58:08.792Z,24.10
2023-04-10T04:59:08.795Z,24.12
2023-04-10T05:00:08.813Z,24.09
2023-04-10T05:01:08.870Z,24.10
2023-04-10T05:02:08.850Z,24.10
2023-04-10T05:03:08.909Z,24.10
2023-04-10T05:04:08.976Z,24.12
2023-04-10T05:05:08.808Z,24.12
2023-04-10T05:06:08.805Z,24.09
2023-04-10T05:07:08.818Z,24.12
2023-04-10T05:08:08.816Z,24.09
2023-04-10T05:09:08.820Z,24.09
2023-04-10T05:10:08.842Z,24.09
2023-04-10T05:11:08.836Z,24.10
2023-04-10T05:12:08.830Z,24.09
2023-04-10T05:13:08.832Z,24.10
2023-04-10T05:14:08.838Z,24.12
2023-04-10T05:15:08.851Z,24.12
2023-04-10T05:16:08.877Z,24.12
2023-04-10T05:17:08.859Z,24.09
2023-04-10T05:18:08.952Z,24.09
2023-04-10T05:19:08.864Z,24.09
2023-04-10T05:20:08.879Z,24.12
2023-04-10T05:21:08.878Z,24.09
2023-04-10T05:22:08.880Z,24.09
2023-04-10T05:23:08.908Z,24.12
2023-04-10T05:24:08.897Z,24.10
2023-04-10T05:25:08.909Z,24.10
2023-04-10T05:26:08.904Z,24.10
2023-04-10T05:27:08.913Z,24.08
2023-04-10T05:28:08.941Z,24.09
2023-04-10T05:29:08.949Z,24.09
2023-04-10T05:30:08.933Z,24.10
2023-04-10T05:31:08.989Z,24.10
2023-04-10T05:32:08.942Z,24.09
2023-04-10T05:33:08.949Z,24.09
2023-04-10T05:34:08.949Z,24.10
2023-04-10T05:35:08.953Z,24.10
2023-04-10T05:36:08.955Z,24.10
2023-04-10T05:37:08.969Z,24.12
2023-04-10T05:38:08.954Z,24.09
2023-04-10T05:39:08.957Z,24.08
2023-04-10T05:40:08.972Z,24.10
2023-04-10T05:41:08.977Z,24.10
2023-04-10T05:42:08.970Z,24.09
2023-04-10T05:43:08.973Z,24.10
2023-04-10T05:44:08.985Z,24.08
2023-04-10T05:45:08.982Z,24.09
2023-04-10T05:46:09.015Z,24.13
2023-04-10T05:47:08.991Z,24.08
2023-04-10T05:48:09.007Z,24.10
2023-04-10T05:49:09.008Z,24.10
2023-04-10T05:50:09.028Z,24.09
2023-04-10T05:51:09.006Z,24.09
2023-04-10T05:52:09.043Z,24.10
2023-04-10T05:53:09.012Z,24.08
2023-04-10T05:54:09.005Z,24.12
2023-04-10T05:55:09.007Z,24.09
2023-04-10T05:56:09.016Z,24.12
2023-04-10T05:57:09.014Z,24.09
2023-04-10T05:58:09.021Z,24.09
2023-04-10T05:59:09.006Z,24.09
2023-04-10T06:00:09.010Z,24.08
2023-04-10T06:01:09.029Z,24.10
2023-04-10T06:02:09.085Z,24.09
2023-04-10T06:03:09.064Z,24.10
2023-04-10T06:04:09.237Z,24.10
2023-04-10T06:05:09.058Z,24.12
2023-04-10T06:06:09.039Z,24.12
2023-04-10T06:07:09.038Z,24.10
2023-04-10T06:08:09.041Z,24.09
2023-04-10T06:09:09.055Z,24.10
2023-04-10T06:10:09.075Z,24.10
2023-04-10T06:11:09.061Z,24.09
2023-04-10T06:12:09.059Z,24.12
2023-04-10T06:13:11.107Z,24.12
2023-04-10T06:14:09.060Z,24.09
2023-04-10T06:15:09.059Z,24.13
2023-04-10T06:16:09.110Z,24.09
2023-04-10T06:17:09.130Z,24.12
2023-04-10T06:18:09.065Z,24.09
2023-04-10T06:19:09.065Z,24.12
2023-04-10T06:20:09.062Z,24.09
2023-04-10T06:21:09.061Z,24.10
2023-04-10T06:22:09.064Z,24.12
2023-04-10T06:23:09.059Z,24.10
2023-04-10T06:24:09.700Z,24.10
2023-04-10T06:25:09.055Z,24.10
2023-04-10T06:26:09.050Z,24.13
2023-04-10T06:27:09.065Z,24.13
2023-04-10T06:28:09.382Z,24.12
2023-04-10T06:29:09.059Z,24.15
2023-04-10T06:30:09.062Z,24.15
2023-04-10T06:31:09.071Z,24.15
2023-04-10T06:32:09.057Z,24.15
2023-04-10T06:33:09.061Z,24.15
2023-04-10T06:34:09.044Z,24.16
2023-04-10T06:35:09.047Z,24.16
2023-04-10T06:36:09.068Z,24.17
2023-04-10T06:37:09.047Z,24.19
2023-04-10T06:38:09.030Z,24.19
2023-04-10T06:39:09.020Z,24.20
2023-04-10T06:40:09.012Z,24.20
2023-04-10T06:41:09.040Z,24.20
2023-04-10T06:42:09.002Z,24.23
2023-04-10T06:43:08.982Z,24.20
2023-04-10T06:44:08.975Z,24.23
2023-04-10T06:45:08.956Z,24.23
2023-04-10T06:46:08.950Z,24.21
2023-04-10T06:47:08.953Z,24.27
2023-04-10T06:48:08.917Z,24.26
2023-04-10T06:49:08.918Z,24.24
2023-04-10T06:50:08.880Z,24.28
2023-04-10T06:51:08.876Z,24.28
2023-04-10T06:52:08.858Z,24.30
2023-04-10T06:53:08.858Z,24.33
2023-04-10T06:54:08.840Z,24.31
2023-04-10T06:55:08.809Z,24.33
2023-04-10T06:56:08.777Z,24.34
2023-04-10T06:57:08.756Z,24.37
2023-04-10T06:58:08.729Z,24.38
2023-04-10T06:59:08.710Z,24.38
2023-04-10T07:00:08.677Z,24.38
2023-04-10T07:01:08.718Z,24.37
2023-04-10T07:02:08.694Z,24.41
2023-04-10T07:03:08.647Z,24.38
2023-04-10T07:04:08.764Z,24.40
2023-04-10T07:05:08.554Z,24.40
2023-04-10T07:06:08.531Z,24.40
2023-04-10T07:07:08.515Z,24.38
2023-04-10T07:08:08.478Z,24.37
2023-04-10T07:09:08.453Z,24.38
2023-04-10T07:10:08.440Z,24.38
2023-04-10T07:11:08.396Z,24.38
2023-04-10T07:12:08.376Z,24.37
2023-04-10T07:13:08.333Z,24.37
2023-04-10T07:14:08.298Z,24.35
2023-04-10T07:15:08.284Z,24.33
2023-04-10T07:16:08.298Z,24.33
2023-04-10T07:17:08.206Z,24.31
2023-04-10T07:18:08.200Z,24.31
2023-04-10T07:19:08.149Z,24.31
2023-04-10T07:20:08.144Z,24.30
2023-04-10T07:21:08.160Z,24.30
2023-04-10T07:22:08.160Z,24.28
2023-04-10T07:23:08.150Z,24.27
2023-04-10T07:24:08.156Z,24.27
2023-04-10T07:25:08.163Z,24.26
2023-04-10T07:26:08.153Z,24.28
2023-04-10T07:27:08.164Z,24.27
2023-04-10T07:28:08.167Z,24.27
2023-04-10T07:29:08.161Z,24.27
2023-04-10T07:30:08.192Z,24.28
2023-04-10T07:31:08.200Z,24.31
2023-04-10T07:32:08.296Z,24.30
2023-04-10T07:33:08.394Z,24.33
2023-04-10T07:34:08.282Z,24.31
2023-04-10T07:35:08.310Z,24.31
2023-04-10T07:36:08.397Z,24.34
2023-04-10T07:37:08.337Z,24.37
2023-04-10T07:38:08.345Z,24.38
2023-04-10T07:39:08.343Z,24.38
2023-04-10T07:40:08.366Z,24.40
2023-04-10T07:41:08.362Z,24.43
2023-04-10T07:42:08.380Z,24.46
2023-04-10T07:43:08.422Z,24.48
2023-04-10T07:44:08.469Z,24.50
2023-04-10T07:45:08.484Z,24.51
2023-04-10T07:46:08.566Z,24.54
2023-04-10T07:47:08.512Z,24.52
2023-04-10T07:48:08.625Z,24.52
2023-04-10T07:49:09.021Z,24.54
2023-04-10T07:50:08.599Z,24.57
2023-04-10T07:51:09.536Z,24.58
2023-04-10T07:52:08.553Z,24.60
2023-04-10T07:53:08.601Z,24.62
2023-04-10T07:54:08.622Z,24.65
2023-04-10T07:55:08.650Z,24.65
2023-04-10T07:56:08.678Z,24.65
2023-04-10T07:57:08.700Z,24.67
2023-04-10T07:58:08.730Z,24.67
2023-04-10T07:59:08.757Z,24.68
2023-04-10T08:00:08.791Z,24.67
2023-04-10T08:01:08.817Z,24.68
2023-04-10T08:02:08.991Z,24.67
2023-04-10T08:03:09.129Z,24.67
2023-04-10T08:04:09.043Z,24.68
2023-04-10T08:05:08.972Z,24.67
2023-04-10T08:06:08.945Z,24.65
2023-04-10T08:07:08.971Z,24.65
2023-04-10T08:08:09.840Z,24.64
2023-04-10T08:09:09.007Z,24.64
2023-04-10T08:10:09.035Z,24.64
2023-04-10T08:11:09.063Z,24.64
2023-04-10T08:12:09.084Z,24.62
2023-04-10T08:13:09.101Z,24.62
2023-04-10T08:14:09.126Z,24.62
2023-04-10T08:15:09.143Z,24.62
2023-04-10T08:16:09.161Z,24.62
2023-04-10T08:17:09.298Z,24.64
2023-04-10T08:18:09.218Z,24.64
2023-04-10T08:19:09.225Z,24.64
2023-04-10T08:20:09.256Z,24.64
2023-04-10T08:21:09.275Z,24.64
2023-04-10T08:22:09.298Z,24.62
2023-04-10T08:24:09.275Z,24.62
2023-04-10T08:25:09.229Z,24.62
2023-04-10T08:26:09.193Z,24.65
2023-04-10T08:27:09.172Z,24.67
2023-04-10T08:28:09.121Z,24.65
2023-04-10T08:29:09.072Z,24.65
2023-04-10T08:30:09.039Z,24.65
2023-04-10T08:31:09.116Z,24.65
2023-04-10T08:32:08.952Z,24.67
2023-04-10T08:33:08.917Z,24.67
2023-04-10T08:34:08.867Z,24.67
2023-04-10T08:35:08.836Z,24.68
2023-04-10T08:36:08.815Z,24.68
2023-04-10T08:37:10.395Z,24.65
2023-04-10T08:38:13.937Z,24.68
2023-04-10T08:39:09.671Z,24.68
2023-04-10T08:40:08.690Z,24.71
2023-04-10T08:41:08.587Z,24.69
2023-04-10T08:42:08.547Z,24.68
2023-04-10T08:43:08.501Z,24.69
2023-04-10T08:44:08.466Z,24.68
2023-04-10T08:45:08.432Z,24.69
2023-04-10T08:46:08.412Z,24.71
2023-04-10T08:47:08.352Z,24.68
2023-04-10T08:48:08.301Z,24.69
2023-04-10T08:49:08.293Z,24.69
2023-04-10T08:50:08.324Z,24.68
2023-04-10T08:51:10.787Z,24.68
2023-04-10T08:52:09.279Z,24.69
2023-04-10T08:53:08.252Z,24.71
2023-04-10T08:54:08.234Z,24.72
2023-04-10T08:55:08.170Z,24.71
2023-04-10T08:56:08.108Z,24.72
2023-04-10T08:57:09.834Z,24.74
2023-04-10T08:58:08.007Z,24.72
2023-04-10T08:59:07.961Z,24.74
2023-04-10T09:00:20.215Z,24.74
2023-04-10T09:01:08.863Z,24.76
2023-04-10T09:02:07.868Z,24.76
2023-04-10T09:03:07.979Z,24.76
2023-04-10T09:04:07.806Z,24.76
2023-04-10T09:05:07.671Z,24.76
2023-04-10T09:06:07.625Z,24.78
2023-04-10T09:07:07.586Z,24.81
2023-04-10T09:08:07.535Z,24.82
2023-04-10T09:09:07.496Z,24.83
2023-04-10T09:10:07.449Z,24.83
2023-04-10T09:11:07.409Z,24.85
2023-04-10T09:12:07.387Z,24.86
2023-04-10T09:13:07.397Z,24.87
2023-04-10T09:14:07.394Z,24.89
2023-04-10T09:15:07.403Z,24.90
2023-04-10T09:16:07.505Z,24.92
2023-04-10T09:17:07.413Z,24.93
2023-04-10T09:18:07.471Z,24.95
2023-04-10T09:19:07.839Z,24.95
2023-04-10T09:20:07.436Z,24.95
2023-04-10T09:21:07.442Z,24.99
2023-04-10T09:22:07.456Z,24.96
2023-04-10T09:23:07.461Z,24.99
2023-04-10T09:24:07.458Z,25.00
2023-04-10T09:25:07.478Z,25.00
2023-04-10T09:26:07.486Z,25.03
2023-04-10T09:27:07.503Z,25.05
2023-04-10T09:28:07.491Z,25.03
2023-04-10T09:29:07.497Z,25.07
2023-04-10T09:30:07.517Z,25.06
2023-04-10T09:31:07.522Z,25.07
2023-04-10T09:32:07.532Z,25.07
2023-04-10T09:33:07.594Z,25.09
2023-04-10T09:34:07.550Z,25.09
2023-04-10T09:35:07.541Z,25.13
2023-04-10T09:36:07.561Z,25.11
2023-04-10T09:37:07.569Z,25.14
2023-04-10T09:38:07.567Z,25.13
2023-04-10T09:39:07.573Z,25.16
2023-04-10T09:40:07.577Z,25.16
2023-04-10T09:41:07.568Z,25.16
2023-04-10T09:42:07.597Z,25.17
2023-04-10T09:43:07.606Z,25.16
2023-04-10T09:44:07.593Z,25.19
2023-04-10T09:45:07.595Z,25.19
2023-04-10T09:46:07.642Z,25.21
2023-04-10T09:47:07.598Z,25.20
2023-04-10T09:48:07.800Z,25.23
2023-04-10T09:49:07.630Z,25.23
2023-04-10T09:50:07.606Z,25.23
2023-04-10T09:51:07.606Z,25.23
2023-04-10T09:52:07.611Z,25.23
2023-04-10T09:53:07.609Z,25.24
2023-04-10T09:54:07.612Z,25.24
2023-04-10T09:55:07.637Z,25.26
2023-04-10T09:56:07.624Z,25.23
2023-04-10T09:57:07.620Z,25.27
2023-04-10T09:58:07.609Z,25.26
2023-04-10T09:59:07.632Z,25.28
2023-04-10T10:00:07.626Z,25.27
2023-04-10T10:01:07.611Z,25.28
2023-04-10T10:02:07.744Z,25.28
2023-04-10T10:03:07.914Z,25.28
2023-04-10T10:04:07.612Z,25.31
2023-04-10T10:05:07.857Z,25.30
2023-04-10T10:06:07.599Z,25.33
2023-04-10T10:07:07.604Z,25.30
2023-04-10T10:08:07.615Z,25.31
2023-04-10T10:09:07.613Z,25.34
2023-04-10T10:10:07.621Z,25.34
2023-04-10T10:11:07.613Z,25.31
2023-04-10T10:12:07.621Z,25.36
2023-04-10T10:13:07.605Z,25.36
2023-04-10T10:14:07.612Z,25.36
2023-04-10T10:15:07.615Z,25.38
2023-04-10T10:16:07.737Z,25.40
2023-04-10T10:17:07.616Z,25.40
2023-04-10T10:18:07.666Z,25.40
2023-04-10T10:19:07.619Z,25.38
2023-04-10T10:20:07.614Z,25.40
2023-04-10T10:21:07.621Z,25.40
2023-04-10T10:22:07.622Z,25.41
2023-04-10T10:23:07.616Z,25.41
2023-04-10T10:24:07.631Z,25.42
2023-04-10T10:25:07.633Z,25.42
2023-04-10T10:26:07.629Z,25.41
2023-04-10T10:27:07.646Z,25.42
2023-04-10T10:28:07.647Z,25.44
2023-04-10T10:29:07.652Z,25.44
2023-04-10T10:30:16.411Z,25.44
2023-04-10T10:31:08.628Z,25.46
2023-04-10T10:32:07.552Z,25.46
2023-04-10T10:33:07.505Z,25.46
2023-04-10T10:34:07.526Z,25.48
2023-04-10T10:35:07.424Z,25.48
2023-04-10T10:36:07.375Z,25.46
2023-04-10T10:37:07.350Z,25.46
2023-04-10T10:38:07.323Z,25.48
2023-04-10T10:39:07.268Z,25.48
2023-04-10T10:40:07.233Z,25.48
2023-04-10T10:41:07.181Z,25.48
2023-04-10T10:42:07.143Z,25.49
2023-04-10T10:43:07.138Z,25.49
2023-04-10T10:44:07.160Z,25.51
2023-04-10T10:45:07.159Z,25.51
2023-04-10T10:46:07.203Z,25.48
2023-04-10T10:47:07.177Z,25.51
2023-04-10T10:48:07.267Z,25.51
2023-04-10T10:49:07.204Z,25.52
2023-04-10T10:50:07.207Z,25.51
2023-04-10T10:51:07.217Z,25.52
2023-04-10T10:52:07.214Z,25.51
2023-04-10T10:53:07.217Z,25.52
2023-04-10T10:54:07.216Z,25.52
2023-04-10T10:55:07.226Z,25.54
2023-04-10T10:56:07.228Z,25.51
2023-04-10T10:57:07.241Z,25.52
2023-04-10T10:58:07.252Z,25.52
2023-04-10T10:59:07.262Z,25.52
2023-04-10T11:00:07.264Z,25.52
2023-04-10T11:01:09.784Z,25.52
2023-04-10T11:02:07.268Z,25.52
2023-04-10T11:03:07.292Z,25.54
2023-04-10T11:04:07.186Z,25.51
2023-04-10T11:05:07.198Z,25.52
2023-04-10T11:06:07.039Z,25.54
2023-04-10T11:07:06.996Z,25.54
2023-04-10T11:08:06.966Z,25.54
2023-04-10T11:09:06.941Z,25.51
2023-04-10T11:10:06.877Z,25.52
2023-04-10T11:11:06.863Z,25.51
2023-04-10T11:12:06.811Z,25.54
2023-04-10T11:13:06.763Z,25.48
2023-04-10T11:14:06.746Z,25.52
2023-04-10T11:15:06.690Z,25.51
2023-04-10T11:16:06.697Z,25.49
2023-04-10T11:17:06.666Z,25.51
2023-04-10T11:18:06.585Z,25.52
2023-04-10T11:19:14.997Z,25.49
2023-04-10T11:20:07.469Z,25.48
2023-04-10T11:21:06.426Z,25.49
2023-04-10T11:22:06.395Z,25.48
2023-04-10T11:23:06.353Z,25.52
2023-04-10T11:24:06.295Z,25.48
2023-04-10T11:25:06.241Z,25.49
2023-04-10T11:26:06.204Z,25.48
2023-04-10T11:27:06.169Z,25.46
2023-04-10T11:28:06.122Z,25.48
2023-04-10T11:29:06.110Z,25.49
2023-04-10T11:30:06.046Z,25.49
2023-04-10T11:31:06.052Z,25.46
2023-04-10T11:32:06.172Z,25.49
2023-04-10T11:33:06.147Z,25.46
2023-04-10T11:34:06.086Z,25.45
2023-04-10T11:35:06.116Z,25.45
2023-04-10T11:36:06.153Z,25.46
2023-04-10T11:37:06.126Z,25.44
2023-04-10T11:38:06.135Z,25.46
2023-04-10T11:39:06.147Z,25.45
2023-04-10T11:40:06.168Z,25.45
2023-04-10T11:41:06.176Z,25.44
2023-04-10T11:42:06.192Z,25.42
2023-04-10T11:43:06.208Z,25.44
2023-04-10T11:44:06.259Z,25.44
2023-04-10T11:45:06.245Z,25.41
2023-04-10T11:46:06.426Z,25.42
2023-04-10T11:47:06.283Z,25.42
2023-04-10T11:48:06.358Z,25.40
2023-04-10T11:49:06.320Z,25.38
2023-04-10T11:50:06.340Z,25.41
2023-04-10T11:51:06.354Z,25.40
2023-04-10T11:52:06.363Z,25.40
2023-04-10T11:53:06.384Z,25.37
2023-04-10T11:54:06.394Z,25.37
2023-04-10T11:55:06.423Z,25.38
2023-04-10T11:56:06.438Z,25.36
2023-04-10T11:57:06.500Z,25.37
2023-04-10T11:58:06.486Z,25.36
2023-04-10T11:59:06.515Z,25.36
2023-04-10T12:00:06.536Z,25.36
2023-04-10T12:01:06.553Z,25.36
2023-04-10T12:02:06.658Z,25.36
2023-04-10T12:03:06.764Z,25.34
2023-04-10T12:04:06.760Z,25.36
2023-04-10T12:05:06.719Z,25.36
2023-04-10T12:06:06.655Z,25.36
2023-04-10T12:07:06.677Z,25.33
2023-04-10T12:08:06.702Z,25.34
2023-04-10T12:09:06.729Z,25.33
2023-04-10T12:10:06.749Z,25.33
2023-04-10T12:11:06.769Z,25.31
2023-04-10T12:12:06.913Z,25.31
2023-04-10T12:13:07.666Z,25.30
2023-04-10T12:14:06.837Z,25.30
2023-04-10T12:15:06.862Z,25.28
2023-04-10T12:16:06.953Z,25.27
2023-04-10T12:17:06.899Z,25.30
2023-04-10T12:18:06.900Z,25.30
2023-04-10T12:19:06.924Z,25.30
2023-04-10T12:20:07.113Z,25.27
2023-04-10T12:21:08.641Z,25.26
2023-04-10T12:22:07.020Z,25.26
2023-04-10T12:23:07.039Z,25.27
2023-04-10T12:24:07.064Z,25.28
2023-04-10T12:25:07.080Z,25.24
2023-04-10T12:26:07.103Z,25.28
2023-04-10T12:27:07.131Z,25.26
2023-04-10T12:28:07.158Z,25.24
2023-04-10T12:29:07.187Z,25.26
2023-04-10T12:30:07.219Z,25.21
2023-04-10T12:31:07.304Z,25.26
2023-04-10T12:32:07.264Z,25.23
2023-04-10T12:33:07.334Z,25.26
2023-04-10T12:34:09.867Z,25.23
2023-04-10T12:35:07.261Z,25.24
2023-04-10T12:36:07.212Z,25.21
2023-04-10T12:37:07.173Z,25.23
2023-04-10T12:38:07.141Z,25.20
2023-04-10T12:39:07.093Z,25.20
2023-04-10T12:40:07.069Z,25.23
2023-04-10T12:41:07.034Z,25.23
2023-04-10T12:42:06.989Z,25.20
2023-04-10T12:43:06.950Z,25.19
2023-04-10T12:44:06.922Z,25.19
2023-04-10T12:45:06.908Z,25.21
2023-04-10T12:46:06.872Z,25.20
2023-04-10T12:47:06.824Z,25.19
2023-04-10T12:48:06.838Z,25.20
2023-04-10T12:49:06.750Z,25.20
2023-04-10T12:50:06.723Z,25.17
2023-04-10T12:51:06.672Z,25.20
2023-04-10T12:52:06.641Z,25.17
2023-04-10T12:53:06.606Z,25.19