createdAt,value
2019-01-24T00:00:50.912Z,0.20
2019-01-24T00:03:19.926Z,0.10
2019-01-24T00:05:48.918Z,0.10
2019-01-24T00:08:17.925Z,0.10
2019-01-24T00:10:46.953Z,0.10
2019-01-24T00:13:15.867Z,0.10
2019-01-24T00:15:44.767Z,0.10
2019-01-24T00:18:13.716Z,0.10
2019-01-24T00:20:42.705Z,0.10
2019-01-24T00:23:11.546Z,0.20
2019-01-24T00:25:40.687Z,0.20
2019-01-24T00:28:09.704Z,0.10
2019-01-24T00:30:38.589Z,0.20
2019-01-24T00:33:07.570Z,0.10
2019-01-24T00:35:36.402Z,0.10
2019-01-24T00:38:05.313Z,0.10
2019-01-24T00:40:34.126Z,0.10
2019-01-24T00:43:03.037Z,0.10
2019-01-24T00:45:31.958Z,0.10
2019-01-24T00:48:00.811Z,0.10
2019-01-24T00:50:29.883Z,0.10
2019-01-24T00:52:58.721Z,0.10
2019-01-24T00:55:27.798Z,0.10
2019-01-24T00:57:56.651Z,0.10
2019-01-24T01:00:26.095Z,0.10
2019-01-24T01:02:55.083Z,0.10
2019-01-24T01:05:24.100Z,0.10
2019-01-24T01:07:53.176Z,0.10
2019-01-24T01:10:22.254Z,0.10
2019-01-24T01:12:51.271Z,0.10
2019-01-24T01:15:20.424Z,0.10
2019-01-24T01:17:49.723Z,0.10
2019-01-24T01:20:23.307Z,0.10
2019-01-24T01:22:52.677Z,0.10
2019-01-24T01:25:21.675Z,0.10
2019-01-24T01:27:50.797Z,0.10
2019-01-24T01:30:21.766Z,0.10
2019-01-24T01:32:51.023Z,0.10
2019-01-24T01:35:20.219Z,0.10
2019-01-24T01:37:49.158Z,0.10
2019-01-24T01:40:18.849Z,0.10
2019-01-24T01:42:48.163Z,0.10
2019-01-24T01:45:21.929Z,0.10
2019-01-24T01:47:50.990Z,0.10
2019-01-24T01:50:24.390Z,0.10
2019-01-24T01:52:53.395Z,0.10
2019-01-24T01:55:22.384Z,0.10
2019-01-24T01:57:51.280Z,0.10
2019-01-24T02:00:22.235Z,0.10
2019-01-24T02:02:51.571Z,0.10
2019-01-24T02:05:20.826Z,0.10
2019-01-24T02:07:50.426Z,0.10
2019-01-24T02:10:21.627Z,0.10
2019-01-24T02:12:51.117Z,0.10
2019-01-24T02:15:20.944Z,0.10
2019-01-24T02:17:50.161Z,0.10
2019-01-24T02:20:22.938Z,0.10
2019-01-24T02:22:52.445Z,0.10
2019-01-24T02:25:22.120Z,0.10
2019-01-24T02:27:51.216Z,0.00
2019-01-24T02:30:22.727Z,0.00
2019-01-24T02:32:51.907Z,0.10
2019-01-24T02:35:20.923Z,0.00
2019-01-24T02:37:49.884Z,0.10
2019-01-24T02:40:19.189Z,0.00
2019-01-24T02:42:48.096Z,0.00
2019-01-24T02:45:18.526Z,0.00
2019-01-24T02:47:47.480Z,0.00
2019-01-24T02:50:18.275Z,0.10
2019-01-24T02:52:47.234Z,0.00
2019-01-24T02:55:16.513Z,0.00
2019-01-24T02:57:45.443Z,0.00
2019-01-24T03:00:17.256Z,0.00
2019-01-24T03:02:46.259Z,0.00
2019-01-24T03:05:18.306Z,0.00
2019-01-24T03:07:47.311Z,0.00
2019-01-24T03:10:16.290Z,0.00
2019-01-24T03:12:45.191Z,0.00
2019-01-24T03:15:16.171Z,0.00
2019-01-24T03:17:45.443Z,0.00
2019-01-24T03:20:14.983Z,0.00
2019-01-24T03:22:43.966Z,0.00
2019-01-24T03:25:13.691Z,0.00
2019-01-24T03:27:42.607Z,0.00
2019-01-24T03:30:14.324Z,0.00
2019-01-24T03:32:43.251Z,0.00
2019-01-24T03:35:15.158Z,0.00
2019-01-24T03:37:44.180Z,0.00
2019-01-24T03:40:14.170Z,0.00
2019-01-24T03:42:43.150Z,0.00
2019-01-24T03:45:13.805Z,0.00
2019-01-24T03:47:42.838Z,0.00
2019-01-24T03:50:14.464Z,0.00
2019-01-24T03:52:43.439Z,0.00
2019-01-24T03:55:13.467Z,0.00
2019-01-24T03:57:42.447Z,0.00
2019-01-24T04:00:17.049Z,0.00
2019-01-24T04:02:45.963Z,0.00
2019-01-24T04:05:15.343Z,0.00
2019-01-24T04:07:44.235Z,0.00
2019-01-24T04:10:15.309Z,0.00
2019-01-24T04:12:44.239Z,0.00
2019-01-24T04:15:16.178Z,0.00
2019-01-24T04:17:45.223Z,0.00
2019-01-24T04:20:14.501Z,0.00
2019-01-24T04:22:43.619Z,0.00
2019-01-24T04:25:12.899Z,0.00
2019-01-24T04:27:41.807Z,0.00
2019-01-24T04:30:13.831Z,0.00
2019-01-24T04:32:42.735Z,0.00
2019-01-24T04:35:19.426Z,0.00
2019-01-24T04:37:43.131Z,0.00
2019-01-24T04:40:14.095Z,0.00
2019-01-24T04:42:43.169Z,-0.10
2019-01-24T04:45:13.368Z,0.00
2019-01-24T04:47:42.387Z,-0.10
2019-01-24T04:50:13.231Z,-0.10
2019-01-24T04:52:42.217Z,-0.10
2019-01-24T04:55:12.548Z,-0.10
2019-01-24T04:57:41.607Z,-0.10
2019-01-24T05:00:16.737Z,-0.10
2019-01-24T05:02:45.656Z,-0.10
2019-01-24T05:05:14.624Z,-0.10
2019-01-24T05:07:43.631Z,-0.10
2019-01-24T05:10:12.950Z,-0.10
2019-01-24T05:12:41.780Z,-0.10
2019-01-24T05:15:11.197Z,-0.10
2019-01-24T05:17:40.117Z,-0.10
2019-01-24T05:20:10.272Z,-0.10
2019-01-24T05:22:39.185Z,-0.10
2019-01-24T05:25:10.494Z,-0.10
2019-01-24T05:27:39.461Z,-0.10
2019-01-24T05:30:12.265Z,-0.10
2019-01-24T05:32:41.175Z,-0.10
2019-01-24T05:35:10.434Z,-0.10
2019-01-24T05:37:39.493Z,-0.10
2019-01-24T05:40:08.837Z,-0.20
2019-01-24T05:42:37.874Z,-0.20
2019-01-24T05:45:07.655Z,-0.20
2019-01-24T05:47:36.482Z,-0.20
2019-01-24T05:50:06.478Z,-0.20
2019-01-24T05:52:35.637Z,-0.20
2019-01-24T05:55:05.558Z,-0.20
2019-01-24T05:57:34.474Z,-0.20
2019-01-24T06:00:04.578Z,-0.20
2019-01-24T06:02:33.560Z,-0.20
2019-01-24T06:05:02.494Z,-0.20
2019-01-24T06:07:31.314Z,-0.30
2019-01-24T06:10:00.234Z,-0.30
2019-01-24T06:12:29.110Z,-0.30
2019-01-24T06:14:58.114Z,-0.30
2019-01-24T06:17:27.092Z,-0.30
2019-01-24T06:19:56.084Z,-0.30
2019-01-24T06:22:24.913Z,-0.30
2019-01-24T06:24:53.825Z,-0.30
2019-01-24T06:27:22.762Z,-0.30
2019-01-24T06:29:51.959Z,-0.30
2019-01-24T06:32:20.893Z,-0.30
2019-01-24T06:34:49.763Z,-0.30
2019-01-24T06:37:18.608Z,-0.30
2019-01-24T06:39:47.519Z,-0.30
2019-01-24T06:42:16.475Z,-0.30
2019-01-24T06:44:45.383Z,-0.30
2019-01-24T06:47:14.233Z,-0.30
2019-01-24T06:49:43.115Z,-0.30
2019-01-24T06:52:12.048Z,-0.30
2019-01-24T06:54:40.892Z,-0.30
2019-01-24T06:57:09.910Z,-0.30
2019-01-24T06:59:38.832Z,-0.30
2019-01-24T07:02:08.079Z,-0.30
2019-01-24T07:04:56.127Z,-0.30
2019-01-24T07:07:24.995Z,-0.30
2019-01-24T07:09:53.868Z,-0.30
2019-01-24T07:12:22.782Z,-0.30
2019-01-24T07:14:51.713Z,-0.30
2019-01-24T07:17:20.565Z,-0.30
2019-01-24T07:19:49.463Z,-0.30
2019-01-24T07:22:18.322Z,-0.30
2019-01-24T07:24:47.267Z,-0.30
2019-01-24T07:27:16.483Z,-0.30
2019-01-24T07:29:45.323Z,-0.30
2019-01-24T07:32:14.255Z,-0.30
2019-01-24T07:34:43.167Z,-0.30
2019-01-24T07:37:12.058Z,-0.30
2019-01-24T07:39:40.901Z,-0.30
2019-01-24T07:42:09.803Z,-0.30
2019-01-24T07:44:38.759Z,-0.30
2019-01-24T07:47:07.627Z,-0.30
2019-01-24T07:49:36.464Z,-0.30
2019-01-24T07:52:05.920Z,-0.30
2019-01-24T07:54:34.821Z,-0.30
2019-01-24T07:57:03.746Z,-0.30
2019-01-24T07:59:32.571Z,-0.30
2019-01-24T08:02:01.418Z,-0.30
2019-01-24T08:04:30.273Z,-0.30
2019-01-24T08:06:59.183Z,-0.30
2019-01-24T08:09:28.043Z,-0.30
2019-01-24T08:11:56.950Z,-0.30
2019-01-24T08:14:26.026Z,-0.30
2019-01-24T08:16:54.865Z,-0.30
2019-01-24T08:19:23.710Z,-0.30
2019-01-24T08:21:52.703Z,-0.30
2019-01-24T08:24:21.580Z,-0.30
2019-01-24T08:26:50.535Z,-0.30
2019-01-24T08:29:19.363Z,-0.30
2019-01-24T08:31:48.197Z,-0.30
2019-01-24T08:34:17.029Z,-0.30
2019-01-24T08:36:45.886Z,-0.30
2019-01-24T08:39:14.889Z,-0.30
2019-01-24T08:41:43.819Z,-0.30
2019-01-24T08:44:12.743Z,-0.30
2019-01-24T08:46:41.738Z,-0.30
2019-01-24T08:49:10.575Z,-0.30
2019-01-24T08:51:39.538Z,-0.30
2019-01-24T08:54:08.383Z,-0.30
2019-01-24T08:56:37.231Z,-0.30
2019-01-24T08:59:06.207Z,-0.30
2019-01-24T09:01:35.166Z,-0.30
2019-01-24T09:04:04.453Z,-0.30
2019-01-24T09:06:33.332Z,-0.30
2019-01-24T09:09:02.133Z,-0.30
2019-01-24T09:11:30.983Z,-0.30
2019-01-24T09:13:59.834Z,-0.20
2019-01-24T09:16:28.751Z,-0.20
2019-01-24T09:18:57.600Z,-0.20
2019-01-24T09:21:26.442Z,-0.20
2019-01-24T09:23:59.998Z,-0.20
2019-01-24T09:26:28.912Z,-0.20
2019-01-24T09:28:57.766Z,-0.20
2019-01-24T09:31:26.598Z,-0.20
2019-01-24T09:33:55.497Z,-0.20
2019-01-24T09:36:29.197Z,-0.10
2019-01-24T09:38:55.101Z,-0.10
2019-01-24T09:41:24.019Z,-0.10
2019-01-24T09:43:52.939Z,-0.10
2019-01-24T09:46:21.764Z,-0.10
2019-01-24T09:48:50.761Z,-0.10
2019-01-24T09:51:19.579Z,-0.10
2019-01-24T09:53:48.722Z,0.00
2019-01-24T09:56:17.609Z,0.00
2019-01-24T09:58:46.543Z,0.00
2019-01-24T10:01:15.648Z,0.00
2019-01-24T10:03:44.542Z,0.00
2019-01-24T10:06:13.375Z,0.00
2019-01-24T10:08:42.313Z,0.00
2019-01-24T10:11:11.335Z,0.10
2019-01-24T10:13:40.137Z,0.10
2019-01-24T10:16:09.149Z,0.10
2019-01-24T10:18:38.089Z,0.10
2019-01-24T10:21:07.019Z,0.10
2019-01-24T10:23:35.853Z,0.20
2019-01-24T10:26:05.163Z,0.20
2019-01-24T10:28:34.293Z,0.20
2019-01-24T10:31:03.228Z,0.20
2019-01-24T10:33:32.158Z,0.20
2019-01-24T10:36:01.065Z,0.20
2019-01-24T10:38:29.916Z,0.30
2019-01-24T10:40:58.835Z,0.30
2019-01-24T10:43:27.734Z,0.30
2019-01-24T10:45:56.655Z,0.40
2019-01-24T10:48:25.575Z,0.30
2019-01-24T10:50:54.580Z,0.40
2019-01-24T10:53:23.498Z,0.40
2019-01-24T10:55:52.477Z,0.40
2019-01-24T10:58:21.318Z,0.40
2019-01-24T11:00:50.159Z,0.50
2019-01-24T11:03:19.998Z,0.50
2019-01-24T11:05:49.008Z,0.50
2019-01-24T11:08:18.024Z,0.50
2019-01-24T11:10:47.147Z,0.60
2019-01-24T11:13:15.982Z,0.60
2019-01-24T11:15:44.975Z,0.60
2019-01-24T11:18:14.380Z,0.70
2019-01-24T11:20:43.356Z,0.70
2019-01-24T11:23:12.291Z,0.70
2019-01-24T11:25:41.215Z,0.70
2019-01-24T11:28:10.221Z,0.80
2019-01-24T11:30:39.207Z,0.80
2019-01-24T11:33:09.019Z,0.90
2019-01-24T11:35:38.576Z,0.90
2019-01-24T11:38:07.823Z,0.90
2019-01-24T11:40:37.039Z,1.00
2019-01-24T11:43:06.796Z,1.00
2019-01-24T11:45:38.331Z,1.00
2019-01-24T11:48:07.304Z,1.10
2019-01-24T11:50:36.231Z,1.10
2019-01-24T11:53:05.729Z,1.10
2019-01-24T11:55:34.695Z,1.20
2019-01-24T11:58:04.270Z,1.20
2019-01-24T12:00:41.794Z,1.20
2019-01-24T12:03:11.016Z,1.30
2019-01-24T12:05:39.924Z,1.30
2019-01-24T12:08:08.982Z,1.30
2019-01-24T12:10:37.918Z,1.30
2019-01-24T12:13:06.816Z,1.40
2019-01-24T12:15:35.749Z,1.40
2019-01-24T12:18:05.113Z,1.40
2019-01-24T12:20:34.036Z,1.40
2019-01-24T12:23:02.961Z,1.50
2019-01-24T12:25:31.998Z,1.50
2019-01-24T12:28:00.854Z,1.50
2019-01-24T12:30:34.604Z,1.50
2019-01-24T12:33:04.037Z,1.60
2019-01-24T12:35:33.114Z,1.60
2019-01-24T12:38:02.107Z,1.60
2019-01-24T12:40:30.999Z,1.60
2019-01-24T12:42:59.991Z,1.60
2019-01-24T12:45:31.405Z,1.60
2019-01-24T12:48:00.777Z,1.70
2019-01-24T12:50:29.915Z,1.70
2019-01-24T12:52:58.827Z,1.70
2019-01-24T12:55:27.819Z,1.70
2019-01-24T12:57:56.669Z,1.70
2019-01-24T13:00:30.719Z,1.70
2019-01-24T13:02:59.878Z,1.70
2019-01-24T13:05:28.938Z,1.70
2019-01-24T13:07:58.030Z,1.80
2019-01-24T13:10:27.610Z,1.80
2019-01-24T13:12:56.610Z,1.80
2019-01-24T13:15:27.549Z,1.80
2019-01-24T13:17:56.526Z,1.80
2019-01-24T13:20:25.492Z,1.80
2019-01-24T13:22:54.754Z,1.80
2019-01-24T13:25:25.894Z,1.80
2019-01-24T13:27:54.827Z,1.80
2019-01-24T13:30:25.553Z,1.80
2019-01-24T13:32:54.591Z,1.80
2019-01-24T13:35:23.484Z,1.80
2019-01-24T13:37:52.620Z,1.80
2019-01-24T13:40:29.459Z,1.80
2019-01-24T13:42:59.366Z,1.80
2019-01-24T13:45:30.314Z,1.80
2019-01-24T13:47:59.447Z,1.80
2019-01-24T13:50:28.442Z,1.80
2019-01-24T13:52:57.262Z,1.90
2019-01-24T13:55:26.170Z,1.80
2019-01-24T13:57:54.987Z,1.80
2019-01-24T14:00:25.986Z,1.80
2019-01-24T14:03:07.187Z,1.80
2019-01-24T14:05:36.046Z,1.80
2019-01-24T14:08:05.130Z,1.80
2019-01-24T14:10:34.163Z,1.80
2019-01-24T14:13:03.051Z,1.90
2019-01-24T14:15:31.899Z,1.80
2019-01-24T14:18:00.725Z,1.90
2019-01-24T14:20:29.846Z,1.80
2019-01-24T14:22:58.847Z,1.90
2019-01-24T14:25:27.739Z,1.90
2019-01-24T14:27:56.754Z,1.80
2019-01-24T14:30:25.786Z,1.80
2019-01-24T14:32:54.767Z,1.90
2019-01-24T14:35:23.674Z,1.80
2019-01-24T14:37:52.863Z,1.80
2019-01-24T14:40:21.930Z,1.80
2019-01-24T14:42:50.892Z,1.80
2019-01-24T14:45:21.914Z,1.80
2019-01-24T14:47:51.063Z,1.80
2019-01-24T14:50:21.951Z,1.80
2019-01-24T14:52:50.919Z,1.80
2019-01-24T14:55:19.924Z,1.80
2019-01-24T14:57:49.412Z,1.70
2019-01-24T15:00:29.978Z,1.70
2019-01-24T15:03:01.520Z,1.70
2019-01-24T15:05:30.466Z,1.70
2019-01-24T15:07:59.472Z,1.70
2019-01-24T15:10:28.963Z,1.70
2019-01-24T15:12:57.970Z,1.70
2019-01-24T15:15:26.971Z,1.60
2019-01-24T15:17:55.941Z,1.70
2019-01-24T15:20:25.095Z,1.60
2019-01-24T15:22:54.019Z,1.60
2019-01-24T15:25:23.016Z,1.60
2019-01-24T15:27:51.943Z,1.60
2019-01-24T15:30:22.523Z,1.60
2019-01-24T15:32:51.815Z,1.50
2019-01-24T15:35:21.021Z,1.50
2019-01-24T15:37:54.338Z,1.50
2019-01-24T15:40:23.070Z,1.40
2019-01-24T15:42:51.989Z,1.50
2019-01-24T15:45:21.649Z,1.40
2019-01-24T15:47:50.542Z,1.40
2019-01-24T15:50:21.065Z,1.40
2019-01-24T15:52:51.683Z,1.40
2019-01-24T15:55:20.644Z,1.40
2019-01-24T15:57:49.700Z,1.40
2019-01-24T16:00:21.379Z,1.30
2019-01-24T16:02:50.422Z,1.30
2019-01-24T16:05:19.788Z,1.30
2019-01-24T16:07:48.882Z,1.30
2019-01-24T16:10:19.287Z,1.20
2019-01-24T16:12:48.301Z,1.20
2019-01-24T16:15:28.559Z,1.20
2019-01-24T16:17:57.552Z,1.20
2019-01-24T16:20:26.744Z,1.20
2019-01-24T16:22:55.708Z,1.10
2019-01-24T16:25:27.496Z,1.20
2019-01-24T16:27:56.436Z,1.10
2019-01-24T16:30:27.606Z,1.10
2019-01-24T16:32:56.725Z,1.10
2019-01-24T16:35:25.983Z,1.10
2019-01-24T16:37:54.891Z,1.10
2019-01-24T16:40:25.050Z,1.00
2019-01-24T16:42:54.051Z,1.00
2019-01-24T16:45:24.682Z,1.00
2019-01-24T16:47:53.698Z,1.00
2019-01-24T16:50:23.939Z,1.00
2019-01-24T16:52:52.847Z,1.00
2019-01-24T16:55:22.168Z,0.90
2019-01-24T16:57:51.568Z,0.90
2019-01-24T17:00:28.838Z,0.90
2019-01-24T17:02:57.931Z,0.90
2019-01-24T17:05:26.822Z,0.90
2019-01-24T17:07:55.846Z,0.90
2019-01-24T17:10:25.024Z,0.80
2019-01-24T17:12:54.224Z,0.80
2019-01-24T17:15:23.513Z,0.80
2019-01-24T17:17:52.632Z,0.80
2019-01-24T17:20:23.424Z,0.80
2019-01-24T17:22:52.739Z,0.80
2019-01-24T17:25:23.071Z,0.80
2019-01-24T17:27:51.926Z,0.80
2019-01-24T17:30:23.021Z,0.80
2019-01-24T17:32:52.986Z,0.80
2019-01-24T17:35:22.180Z,0.80
2019-01-24T17:37:51.303Z,0.70
2019-01-24T17:40:30.631Z,0.70
2019-01-24T17:42:59.651Z,0.70
2019-01-24T17:45:28.729Z,0.70
2019-01-24T17:47:57.718Z,0.70
2019-01-24T17:50:26.699Z,0.70
2019-01-24T17:52:55.736Z,0.70
2019-01-24T17:55:30.449Z,0.70
2019-01-24T17:57:59.478Z,0.70
2019-01-24T18:00:32.522Z,0.70
2019-01-24T18:03:01.500Z,0.70
2019-01-24T18:05:30.447Z,0.70
2019-01-24T18:07:59.347Z,0.60
2019-01-24T18:10:28.350Z,0.60
2019-01-24T18:12:57.249Z,0.60
2019-01-24T18:15:28.291Z,0.60
2019-01-24T18:17:57.518Z,0.60
2019-01-24T18:20:28.763Z,0.60
2019-01-24T18:22:57.964Z,0.60
2019-01-24T18:25:26.877Z,0.60
2019-01-24T18:27:55.851Z,0.60
2019-01-24T18:30:26.391Z,0.60
2019-01-24T18:32:55.864Z,0.60
2019-01-24T18:35:25.342Z,0.60
2019-01-24T18:37:54.651Z,0.60
2019-01-24T18:40:24.974Z,0.60
2019-01-24T18:42:54.095Z,0.50
2019-01-24T18:45:38.007Z,0.60
2019-01-24T18:48:07.564Z,0.50
2019-01-24T18:50:36.544Z,0.50
2019-01-24T18:53:05.732Z,0.50
2019-01-24T18:55:35.016Z,0.50
2019-01-24T18:58:04.527Z,0.50
2019-01-24T19:00:40.170Z,0.50
2019-01-24T19:03:10.267Z,0.50
2019-01-24T19:05:40.514Z,0.50
2019-01-24T19:08:10.737Z,0.50
2019-01-24T19:10:39.891Z,0.50
2019-01-24T19:13:09.684Z,0.50
2019-01-24T19:15:39.707Z,0.40
2019-01-24T19:18:11.254Z,0.50
2019-01-24T19:20:40.239Z,0.50
2019-01-24T19:23:09.657Z,0.40
2019-01-24T19:25:39.439Z,0.40
2019-01-24T19:28:10.590Z,0.40
2019-01-24T19:30:39.546Z,0.40
2019-01-24T19:33:09.033Z,0.40
2019-01-24T19:35:38.179Z,0.40
2019-01-24T19:38:07.182Z,0.40
2019-01-24T19:40:36.102Z,0.40
2019-01-24T19:43:05.207Z,0.40
2019-01-24T19:45:34.256Z,0.40
2019-01-24T19:48:03.336Z,0.30
2019-01-24T19:50:32.426Z,0.30
2019-01-24T19:53:01.304Z,0.30
2019-01-24T19:55:30.307Z,0.30
2019-01-24T19:57:59.708Z,0.30
2019-01-24T20:00:31.349Z,0.30
2019-01-24T20:03:00.372Z,0.30
2019-01-24T20:05:29.859Z,0.30
2019-01-24T20:07:59.209Z,0.30
2019-01-24T20:10:31.030Z,0.30
2019-01-24T20:13:00.101Z,0.20
2019-01-24T20:15:30.695Z,0.20
2019-01-24T20:17:59.921Z,0.20
2019-01-24T20:20:29.537Z,0.30
2019-01-24T20:22:58.632Z,0.20
2019-01-24T20:25:29.280Z,0.20
2019-01-24T20:27:58.413Z,0.20
2019-01-24T20:30:30.697Z,0.20
2019-01-24T20:33:01.169Z,0.20
2019-01-24T20:35:39.448Z,0.20
2019-01-24T20:38:09.809Z,0.20
2019-01-24T20:40:39.181Z,0.20
2019-01-24T20:43:10.068Z,0.20
2019-01-24T20:45:39.714Z,0.20
2019-01-24T20:48:09.213Z,0.20
2019-01-24T20:50:38.729Z,0.20
2019-01-24T20:53:09.395Z,0.20
2019-01-24T20:55:38.943Z,0.20
2019-01-24T20:58:08.125Z,0.20
2019-01-24T21:00:37.358Z,0.20
2019-01-24T21:03:07.214Z,0.20
2019-01-24T21:05:36.296Z,0.20
2019-01-24T21:08:06.482Z,0.10
2019-01-24T21:10:35.474Z,0.10
2019-01-24T21:13:04.620Z,0.10
2019-01-24T21:15:33.693Z,0.20
2019-01-24T21:18:02.725Z,0.10
2019-01-24T21:20:32.649Z,0.10
2019-01-24T21:23:01.999Z,0.10
2019-01-24T21:25:31.265Z,0.10
2019-01-24T21:28:02.164Z,0.10
2019-01-24T21:30:33.388Z,0.10
2019-01-24T21:33:02.377Z,0.10
2019-01-24T21:35:31.517Z,0.10
2019-01-24T21:38:00.594Z,0.10
2019-01-24T21:40:29.694Z,0.10
2019-01-24T21:42:58.756Z,0.10
2019-01-24T21:45:32.421Z,0.10
2019-01-24T21:48:01.625Z,0.10
2019-01-24T21:50:31.786Z,0.10
2019-01-24T21:53:01.004Z,0.10
2019-01-24T21:55:30.198Z,0.10
2019-01-24T21:57:59.894Z,0.10
2019-01-24T22:00:29.701Z,0.10
2019-01-24T22:02:59.100Z,0.10
2019-01-24T22:05:29.375Z,0.00
2019-01-24T22:07:58.588Z,0.10
2019-01-24T22:10:28.799Z,0.10
2019-01-24T22:12:58.066Z,0.10
2019-01-24T22:15:29.045Z,0.10
2019-01-24T22:17:58.900Z,0.10
2019-01-24T22:20:28.281Z,0.00
2019-01-24T22:22:57.346Z,0.00
2019-01-24T22:25:28.520Z,0.00
2019-01-24T22:27:57.632Z,0.10
2019-01-24T22:30:31.973Z,0.00
2019-01-24T22:33:00.947Z,0.00
2019-01-24T22:35:30.033Z,0.00
2019-01-24T22:37:59.090Z,0.00
2019-01-24T22:40:28.416Z,0.00
2019-01-24T22:42:57.432Z,0.00
2019-01-24T22:45:26.601Z,0.00
2019-01-24T22:47:55.617Z,0.00
2019-01-24T22:50:24.941Z,0.00
2019-01-24T22:52:54.046Z,0.00
2019-01-24T22:55:23.168Z,0.00
2019-01-24T22:57:52.458Z,0.00
2019-01-24T23:00:46.208Z,0.00
2019-01-24T23:03:35.100Z,0.00
2019-01-24T23:06:04.446Z,0.00
2019-01-24T23:08:33.492Z,0.00
2019-01-24T23:11:02.698Z,0.00
2019-01-24T23:13:31.680Z,0.00
2019-01-24T23:16:00.646Z,0.00
2019-01-24T23:18:29.697Z,0.00
2019-01-24T23:20:58.704Z,0.00
2019-01-24T23:23:27.695Z,0.00
2019-01-24T23:25:56.875Z,0.00
2019-01-24T23:28:25.836Z,-0.10
2019-01-24T23:30:54.870Z,-0.10
2019-01-24T23:33:23.860Z,-0.10
2019-01-24T23:35:52.864Z,-0.10
2019-01-24T23:38:21.994Z,-0.10
2019-01-24T23:40:51.125Z,-0.10
2019-01-24T23:43:20.247Z,-0.10
2019-01-24T23:45:49.228Z,0.00
2019-01-24T23:48:18.305Z,-0.10
2019-01-24T23:50:47.362Z,-0.10
2019-01-24T23:53:16.325Z,-0.10
2019-01-24T23:55:45.468Z,-0.10
2019-01-24T23:58:14.361Z,-0.10
