createdAt,value
2018-12-06T00:01:52.720Z,5.97
2018-12-06T00:04:20.162Z,4.10
2018-12-06T00:06:47.599Z,4.40
2018-12-06T00:09:14.999Z,2.37
2018-12-06T00:11:42.468Z,8.70
2018-12-06T00:14:10.145Z,3.60
2018-12-06T00:16:37.588Z,4.20
2018-12-06T00:19:10.331Z,5.40
2018-12-06T00:21:37.767Z,7.40
2018-12-06T00:24:05.225Z,4.40
2018-12-06T00:26:32.671Z,3.33
2018-12-06T00:29:00.238Z,5.07
2018-12-06T00:31:27.744Z,3.20
2018-12-06T00:33:55.707Z,2.90
2018-12-06T00:36:23.135Z,7.87
2018-12-06T00:38:50.626Z,4.90
2018-12-06T00:41:18.038Z,7.30
2018-12-06T00:43:45.509Z,3.73
2018-12-06T00:46:12.952Z,4.83
2018-12-06T00:48:40.466Z,4.17
2018-12-06T00:51:07.927Z,2.63
2018-12-06T00:53:35.411Z,3.60
2018-12-06T00:56:02.912Z,14.87
2018-12-06T00:58:30.357Z,2.73
2018-12-06T01:00:57.818Z,2.43
2018-12-06T01:03:25.308Z,3.93
2018-12-06T01:05:52.759Z,3.53
2018-12-06T01:08:20.161Z,5.63
2018-12-06T01:10:47.663Z,5.27
2018-12-06T01:13:15.120Z,1.93
2018-12-06T01:15:42.593Z,3.40
2018-12-06T01:18:10.257Z,2.50
2018-12-06T01:20:37.704Z,1.80
2018-12-06T01:23:05.162Z,3.00
2018-12-06T01:25:32.666Z,2.33
2018-12-06T01:28:00.093Z,2.67
2018-12-06T01:30:27.534Z,2.33
2018-12-06T01:32:54.980Z,5.37
2018-12-06T01:35:22.405Z,1.93
2018-12-06T01:37:49.961Z,1.47
2018-12-06T01:40:17.387Z,3.17
2018-12-06T01:42:45.795Z,3.03
2018-12-06T01:45:15.100Z,3.57
2018-12-06T01:47:43.421Z,3.57
2018-12-06T01:50:11.607Z,3.30
2018-12-06T01:52:39.573Z,5.07
2018-12-06T01:55:07.178Z,2.30
2018-12-06T01:57:34.605Z,3.10
2018-12-06T02:00:02.056Z,3.00
2018-12-06T02:02:29.487Z,3.07
2018-12-06T02:04:56.898Z,3.93
2018-12-06T02:07:24.342Z,2.57
2018-12-06T02:09:51.816Z,1.50
2018-12-06T02:12:19.292Z,3.17
2018-12-06T02:14:46.829Z,4.23
2018-12-06T02:17:14.297Z,3.70
2018-12-06T02:19:41.761Z,3.37
2018-12-06T02:22:09.219Z,3.87
2018-12-06T02:24:36.676Z,3.70
2018-12-06T02:27:04.111Z,3.43
2018-12-06T02:29:36.907Z,2.23
2018-12-06T02:32:04.331Z,3.33
2018-12-06T02:34:31.856Z,4.93
2018-12-06T02:36:59.259Z,6.10
2018-12-06T02:39:26.915Z,1.67
2018-12-06T02:41:54.390Z,3.60
2018-12-06T02:44:21.759Z,1.30
2018-12-06T02:46:49.212Z,4.67
2018-12-06T02:49:16.773Z,2.40
2018-12-06T02:51:44.246Z,4.73
2018-12-06T02:54:11.706Z,4.93
2018-12-06T02:56:39.121Z,4.40
2018-12-06T02:59:06.504Z,2.23
2018-12-06T03:01:34.034Z,3.80
2018-12-06T03:04:01.557Z,3.63
2018-12-06T03:06:29.324Z,3.43
2018-12-06T03:08:56.838Z,2.37
2018-12-06T03:11:24.330Z,2.70
2018-12-06T03:13:51.800Z,3.37
2018-12-06T03:16:19.325Z,3.40
2018-12-06T03:18:46.820Z,2.60
2018-12-06T03:21:14.444Z,4.00
2018-12-06T03:23:41.899Z,2.97
2018-12-06T03:26:09.422Z,3.77
2018-12-06T03:28:36.970Z,1.47
2018-12-06T03:31:04.486Z,5.77
2018-12-06T03:33:32.021Z,2.47
2018-12-06T03:35:59.600Z,2.97
2018-12-06T03:38:27.873Z,2.93
2018-12-06T03:40:55.396Z,4.47
2018-12-06T03:43:22.944Z,2.50
2018-12-06T03:45:50.416Z,2.80
2018-12-06T03:48:18.019Z,3.33
2018-12-06T03:50:45.451Z,3.13
2018-12-06T03:53:12.873Z,5.10
2018-12-06T03:55:40.568Z,2.27
2018-12-06T03:58:08.436Z,2.93
2018-12-06T04:00:35.989Z,1.80
2018-12-06T04:03:03.553Z,2.73
2018-12-06T04:05:31.017Z,4.37
2018-12-06T04:07:58.506Z,5.03
2018-12-06T04:10:26.023Z,3.07
2018-12-06T04:12:53.484Z,2.00
2018-12-06T04:15:21.010Z,2.30
2018-12-06T04:17:48.547Z,1.53
2018-12-06T04:20:16.034Z,2.30
2018-12-06T04:22:43.601Z,5.57
2018-12-06T04:25:11.282Z,4.97
2018-12-06T04:27:38.725Z,5.43
2018-12-06T04:30:06.415Z,1.90
2018-12-06T04:32:33.932Z,5.17
2018-12-06T04:35:01.478Z,3.47
2018-12-06T04:37:29.258Z,2.67
2018-12-06T04:39:56.719Z,3.63
2018-12-06T04:42:24.303Z,2.73
2018-12-06T04:44:51.831Z,4.40
2018-12-06T04:47:19.450Z,9.13
2018-12-06T04:49:46.981Z,4.47
2018-12-06T04:52:14.522Z,3.13
2018-12-06T04:54:42.054Z,3.33
2018-12-06T04:57:09.554Z,4.30
2018-12-06T04:59:36.988Z,2.33
2018-12-06T05:02:04.479Z,3.73
2018-12-06T05:04:31.909Z,4.97
2018-12-06T05:06:59.388Z,5.03
2018-12-06T05:09:27.000Z,3.67
2018-12-06T05:11:54.672Z,4.00
2018-12-06T05:14:22.193Z,3.23
2018-12-06T05:16:49.662Z,3.27
2018-12-06T05:19:17.194Z,7.77
2018-12-06T05:21:44.648Z,1.63
2018-12-06T05:24:12.124Z,4.03
2018-12-06T05:26:39.614Z,5.33
2018-12-06T05:29:07.095Z,3.13
2018-12-06T05:31:34.586Z,4.50
2018-12-06T05:34:02.576Z,4.30
2018-12-06T05:36:30.097Z,5.57
2018-12-06T05:38:57.674Z,2.20
2018-12-06T05:41:25.198Z,4.40
2018-12-06T05:43:52.872Z,5.37
2018-12-06T05:46:20.792Z,2.70
2018-12-06T05:48:54.802Z,5.53
2018-12-06T05:51:22.366Z,5.90
2018-12-06T05:53:49.829Z,5.07
2018-12-06T05:56:17.351Z,4.07
2018-12-06T05:58:44.840Z,6.17
2018-12-06T06:01:12.473Z,3.70
2018-12-06T06:03:39.993Z,4.33
2018-12-06T06:06:07.434Z,9.60
2018-12-06T06:08:34.915Z,3.80
2018-12-06T06:11:02.460Z,9.40
2018-12-06T06:13:29.918Z,3.47
2018-12-06T06:15:57.400Z,4.63
2018-12-06T06:18:24.888Z,5.37
2018-12-06T06:20:52.493Z,4.37
2018-12-06T06:23:19.990Z,4.30
2018-12-06T06:25:47.493Z,4.77
2018-12-06T06:28:14.978Z,5.47
2018-12-06T06:30:42.600Z,5.47
2018-12-06T06:33:10.052Z,7.13
2018-12-06T06:35:37.624Z,5.63
2018-12-06T06:38:05.111Z,6.57
2018-12-06T06:40:32.565Z,8.30
2018-12-06T06:43:00.069Z,4.13
2018-12-06T06:45:27.723Z,5.07
2018-12-06T06:47:55.385Z,4.63
2018-12-06T06:50:22.832Z,3.40
2018-12-06T06:52:50.544Z,8.40
2018-12-06T06:55:18.518Z,10.20
2018-12-06T06:57:45.939Z,6.37
2018-12-06T07:00:13.469Z,5.33
2018-12-06T07:02:41.003Z,6.70
2018-12-06T07:05:08.508Z,7.67
2018-12-06T07:07:35.988Z,5.27
2018-12-06T07:10:04.093Z,5.67
2018-12-06T07:12:31.524Z,5.60
2018-12-06T07:14:58.971Z,3.80
2018-12-06T07:17:26.410Z,4.07
2018-12-06T07:19:53.961Z,8.47
2018-12-06T07:22:21.391Z,4.13
2018-12-06T07:24:48.869Z,3.90
2018-12-06T07:27:16.340Z,3.87
2018-12-06T07:29:43.819Z,6.33
2018-12-06T07:32:11.245Z,3.47
2018-12-06T07:34:38.755Z,7.70
2018-12-06T07:37:06.163Z,3.07
2018-12-06T07:39:33.555Z,6.43
2018-12-06T07:42:00.994Z,8.93
2018-12-06T07:44:28.504Z,6.60
2018-12-06T07:46:56.016Z,4.13
2018-12-06T07:49:23.479Z,6.83
2018-12-06T07:51:51.023Z,5.53
2018-12-06T07:54:18.515Z,7.37
2018-12-06T07:56:46.095Z,6.87
2018-12-06T07:59:13.759Z,5.13
2018-12-06T08:01:41.240Z,9.17
2018-12-06T08:04:08.702Z,4.07
2018-12-06T08:06:36.205Z,5.57
2018-12-06T08:09:05.510Z,3.80
2018-12-06T08:11:32.928Z,7.13
2018-12-06T08:14:00.369Z,4.03
2018-12-06T08:16:27.813Z,5.77
2018-12-06T08:18:55.239Z,4.77
2018-12-06T08:21:22.793Z,3.63
2018-12-06T08:23:50.244Z,5.33
2018-12-06T08:26:17.724Z,5.30
2018-12-06T08:28:45.289Z,5.53
2018-12-06T08:31:12.773Z,5.33
2018-12-06T08:33:40.222Z,5.47
2018-12-06T08:36:07.749Z,4.83
2018-12-06T08:38:35.191Z,4.30
2018-12-06T08:41:02.592Z,5.03
2018-12-06T08:43:31.764Z,7.60
2018-12-06T08:45:59.393Z,5.57
2018-12-06T08:48:26.987Z,7.73
2018-12-06T08:50:54.554Z,10.87
2018-12-06T08:53:22.028Z,10.77
2018-12-06T08:55:49.565Z,7.73
2018-12-06T08:58:17.100Z,10.60
2018-12-06T09:00:44.538Z,10.03
2018-12-06T09:03:12.089Z,9.93
2018-12-06T09:05:39.691Z,10.13
2018-12-06T09:08:07.250Z,10.70
2018-12-06T09:10:34.716Z,11.67
2018-12-06T09:13:02.124Z,10.50
2018-12-06T09:15:29.635Z,11.73
2018-12-06T09:17:57.097Z,6.77
2018-12-06T09:20:24.504Z,9.30
2018-12-06T09:22:51.916Z,9.10
2018-12-06T09:25:21.230Z,8.93
2018-12-06T09:27:48.857Z,7.23
2018-12-06T09:30:16.392Z,6.77
2018-12-06T09:32:43.841Z,5.90
2018-12-06T09:35:11.371Z,6.97
2018-12-06T09:37:38.776Z,9.00
2018-12-06T09:40:06.399Z,6.50
2018-12-06T09:42:34.752Z,8.20
2018-12-06T09:45:02.331Z,11.17
2018-12-06T09:47:29.894Z,8.97
2018-12-06T09:49:57.324Z,9.57
2018-12-06T09:52:24.744Z,13.80
2018-12-06T09:54:52.167Z,15.70
2018-12-06T09:57:19.671Z,14.80
2018-12-06T09:59:47.095Z,16.17
2018-12-06T10:02:14.804Z,15.53
2018-12-06T10:04:42.235Z,16.63
2018-12-06T10:07:09.779Z,12.43
2018-12-06T10:09:37.254Z,10.37
2018-12-06T10:12:04.785Z,9.80
2018-12-06T10:14:32.302Z,13.97
2018-12-06T10:16:59.784Z,8.03
2018-12-06T10:19:27.321Z,10.73
2018-12-06T10:21:54.781Z,9.27
2018-12-06T10:24:22.229Z,7.33
2018-12-06T10:26:49.752Z,5.70
2018-12-06T10:29:17.251Z,9.20
2018-12-06T10:31:44.706Z,8.17
2018-12-06T10:34:12.132Z,7.37
2018-12-06T10:36:39.616Z,8.93
2018-12-06T10:39:07.708Z,6.70
2018-12-06T10:41:35.149Z,4.40
2018-12-06T10:44:02.849Z,6.00
2018-12-06T10:46:30.332Z,6.13
2018-12-06T10:48:57.782Z,3.40
2018-12-06T10:51:30.751Z,3.83
2018-12-06T10:53:58.244Z,4.40
2018-12-06T10:56:25.900Z,4.17
2018-12-06T10:58:53.481Z,6.57
2018-12-06T11:01:25.179Z,6.03
2018-12-06T11:03:58.029Z,5.90
2018-12-06T11:06:25.553Z,5.50
2018-12-06T11:08:53.018Z,4.37
2018-12-06T11:11:20.589Z,3.50
2018-12-06T11:13:48.158Z,4.20
2018-12-06T11:16:15.635Z,5.47
2018-12-06T11:18:43.128Z,6.07
2018-12-06T11:21:10.793Z,6.03
2018-12-06T11:23:38.271Z,6.63
2018-12-06T11:26:05.756Z,5.90
2018-12-06T11:28:33.271Z,5.40
2018-12-06T11:31:00.792Z,5.90
2018-12-06T11:33:28.257Z,7.47
2018-12-06T11:35:55.741Z,9.83
2018-12-06T11:38:23.184Z,10.10
2018-12-06T11:40:50.672Z,13.07
2018-12-06T11:43:18.140Z,10.73
2018-12-06T11:45:45.619Z,13.33
2018-12-06T11:48:13.127Z,10.33
2018-12-06T11:50:40.559Z,11.97
2018-12-06T11:53:08.048Z,10.27
2018-12-06T11:55:35.509Z,13.70
2018-12-06T11:58:02.969Z,12.17
2018-12-06T12:00:30.444Z,12.07
2018-12-06T12:02:57.852Z,9.40
2018-12-06T12:05:25.374Z,9.93
2018-12-06T12:07:52.883Z,12.67
2018-12-06T12:10:20.456Z,9.80
2018-12-06T12:12:47.927Z,13.33
2018-12-06T12:15:15.391Z,10.73
2018-12-06T12:17:43.018Z,11.93
2018-12-06T12:20:10.503Z,13.20
2018-12-06T12:22:38.161Z,12.13
2018-12-06T12:25:05.928Z,12.47
2018-12-06T12:27:33.419Z,12.03
2018-12-06T12:30:00.879Z,13.07
2018-12-06T12:32:28.352Z,17.17
2018-12-06T12:34:55.869Z,8.97
2018-12-06T12:37:23.354Z,11.87
2018-12-06T12:39:50.853Z,14.93
2018-12-06T12:42:18.425Z,12.97
2018-12-06T12:44:46.003Z,12.87
2018-12-06T12:47:13.398Z,15.53
2018-12-06T12:49:40.912Z,13.20
2018-12-06T12:52:08.558Z,10.93
2018-12-06T12:54:36.002Z,13.20
2018-12-06T12:57:03.464Z,12.80
2018-12-06T12:59:30.917Z,16.77
2018-12-06T13:01:58.402Z,14.63
2018-12-06T13:04:25.829Z,10.43
2018-12-06T13:06:53.269Z,12.13
2018-12-06T13:09:20.712Z,10.47
2018-12-06T13:11:48.166Z,11.93
2018-12-06T13:14:15.640Z,13.07
2018-12-06T13:16:43.703Z,11.73
2018-12-06T13:19:11.151Z,10.13
2018-12-06T13:21:38.612Z,14.13
2018-12-06T13:24:06.059Z,8.63
2018-12-06T13:26:33.606Z,12.70
2018-12-06T13:29:01.050Z,14.37
2018-12-06T13:31:28.524Z,15.13
2018-12-06T13:33:56.062Z,12.87
2018-12-06T13:36:23.520Z,11.43
2018-12-06T13:38:50.963Z,14.33
2018-12-06T13:41:18.493Z,14.77
2018-12-06T13:43:46.020Z,14.67
2018-12-06T13:46:15.318Z,15.63
2018-12-06T13:48:43.514Z,14.27
2018-12-06T13:51:12.884Z,15.77
2018-12-06T13:53:42.308Z,13.10
2018-12-06T13:56:11.654Z,18.53
2018-12-06T13:58:41.433Z,19.10
2018-12-06T14:01:10.633Z,18.53
2018-12-06T14:03:41.105Z,12.93
2018-12-06T14:06:10.592Z,20.57
2018-12-06T14:08:39.876Z,18.70
2018-12-06T14:11:09.251Z,14.00
2018-12-06T14:13:38.593Z,15.77
2018-12-06T14:16:10.211Z,19.60
2018-12-06T14:18:35.740Z,18.93
2018-12-06T14:21:03.221Z,17.77
2018-12-06T14:23:30.846Z,20.83
2018-12-06T14:25:58.400Z,24.20
2018-12-06T14:28:25.864Z,21.93
2018-12-06T14:30:53.264Z,23.63
2018-12-06T14:33:20.916Z,26.77
2018-12-06T14:35:48.409Z,23.40
2018-12-06T14:38:15.865Z,26.90
2018-12-06T14:40:43.349Z,24.80
2018-12-06T14:43:11.057Z,20.93
2018-12-06T14:45:38.681Z,18.93
2018-12-06T14:48:06.973Z,19.20
2018-12-06T14:50:34.485Z,19.93
2018-12-06T14:53:01.937Z,16.83
2018-12-06T14:55:29.395Z,14.80
2018-12-06T14:57:56.825Z,18.47
2018-12-06T15:00:24.377Z,17.83
2018-12-06T15:02:51.885Z,16.63
2018-12-06T15:05:19.335Z,15.93
2018-12-06T15:07:46.864Z,21.27
2018-12-06T15:10:14.411Z,15.20
2018-12-06T15:12:41.964Z,14.40
2018-12-06T15:15:09.434Z,19.07
2018-12-06T15:17:36.867Z,17.00
2018-12-06T15:20:04.456Z,15.13
2018-12-06T15:22:31.942Z,15.50
2018-12-06T15:24:59.643Z,16.20
2018-12-06T15:27:27.487Z,18.90
2018-12-06T15:29:55.123Z,16.00
2018-12-06T15:32:22.803Z,16.83
2018-12-06T15:34:50.249Z,16.57
2018-12-06T15:37:17.775Z,15.03
2018-12-06T15:39:45.316Z,18.67
2018-12-06T15:42:12.834Z,18.83
2018-12-06T15:44:40.455Z,16.47
2018-12-06T15:47:09.443Z,16.77
2018-12-06T15:49:36.954Z,16.87
2018-12-06T15:52:04.593Z,19.00
2018-12-06T15:54:32.129Z,18.13
2018-12-06T15:56:59.725Z,22.40
2018-12-06T15:59:27.315Z,16.97
2018-12-06T16:01:54.996Z,20.20
2018-12-06T16:04:22.818Z,17.63
2018-12-06T16:06:50.294Z,21.50
2018-12-06T16:09:17.752Z,17.43
2018-12-06T16:11:45.328Z,17.43
2018-12-06T16:14:12.927Z,16.20
2018-12-06T16:16:40.601Z,20.83
2018-12-06T16:19:08.733Z,17.67
2018-12-06T16:21:36.321Z,17.00
2018-12-06T16:24:04.120Z,20.97
2018-12-06T16:26:31.620Z,17.77
2018-12-06T16:28:59.346Z,17.30
2018-12-06T16:31:27.289Z,17.00
2018-12-06T16:33:55.067Z,21.73
2018-12-06T16:36:22.743Z,19.97
2018-12-06T16:38:50.262Z,24.27
2018-12-06T16:41:20.609Z,21.43
2018-12-06T16:43:48.502Z,22.60
2018-12-06T16:46:16.120Z,21.93
2018-12-06T16:48:44.203Z,18.53
2018-12-06T16:51:12.564Z,16.47
2018-12-06T16:53:40.048Z,21.87
2018-12-06T16:56:07.615Z,19.13
2018-12-06T16:58:35.235Z,21.50
2018-12-06T17:01:02.736Z,26.63
2018-12-06T17:03:30.160Z,27.63
2018-12-06T17:05:57.735Z,16.53
2018-12-06T17:08:25.603Z,19.23
2018-12-06T17:10:53.289Z,22.20
2018-12-06T17:13:20.912Z,19.93
2018-12-06T17:15:48.409Z,17.53
2018-12-06T17:18:15.844Z,21.30
2018-12-06T17:20:43.509Z,19.83
2018-12-06T17:23:12.027Z,19.70
2018-12-06T17:25:40.076Z,17.33
2018-12-06T17:28:09.005Z,16.10
2018-12-06T17:30:38.962Z,22.27
2018-12-06T17:33:06.717Z,26.17
2018-12-06T17:35:34.330Z,13.97
2018-12-06T17:38:02.034Z,22.40
2018-12-06T17:40:35.389Z,20.77
2018-12-06T17:43:02.889Z,19.23
2018-12-06T17:45:30.504Z,16.20
2018-12-06T17:47:59.437Z,16.43
2018-12-06T17:50:26.987Z,16.23
2018-12-06T17:52:54.483Z,17.63
2018-12-06T17:55:22.063Z,20.60
2018-12-06T17:57:49.636Z,19.40
2018-12-06T18:00:17.059Z,14.93
2018-12-06T18:02:44.579Z,14.50
2018-12-06T18:05:12.068Z,12.90
2018-12-06T18:07:39.612Z,11.47
2018-12-06T18:10:07.847Z,13.37
2018-12-06T18:12:35.488Z,12.67
2018-12-06T18:15:02.965Z,12.73
2018-12-06T18:17:30.471Z,12.37
2018-12-06T18:19:57.984Z,12.97
2018-12-06T18:22:25.504Z,13.03
2018-12-06T18:24:53.060Z,15.00
2018-12-06T18:27:20.527Z,15.10
2018-12-06T18:29:48.047Z,11.57
2018-12-06T18:32:15.511Z,13.93
2018-12-06T18:34:43.147Z,21.57
2018-12-06T18:37:10.588Z,19.87
2018-12-06T18:39:38.249Z,21.67
2018-12-06T18:42:05.739Z,18.70
2018-12-06T18:44:33.716Z,21.50
2018-12-06T18:47:01.209Z,22.63
2018-12-06T18:49:28.953Z,30.47
2018-12-06T18:51:56.486Z,20.73
2018-12-06T18:54:24.233Z,30.27
2018-12-06T18:56:51.777Z,28.97
2018-12-06T18:59:19.324Z,30.40
2018-12-06T19:01:47.045Z,35.57
2018-12-06T19:04:14.677Z,36.17
2018-12-06T19:06:43.250Z,33.53
2018-12-06T19:09:10.689Z,44.10
2018-12-06T19:11:38.505Z,51.70
2018-12-06T19:14:06.094Z,71.63
2018-12-06T19:16:33.800Z,46.33
2018-12-06T19:19:01.414Z,56.87
2018-12-06T19:21:29.134Z,181.47
2018-12-06T19:23:56.667Z,110.83
2018-12-06T19:26:24.188Z,70.53
2018-12-06T19:28:51.834Z,100.20
2018-12-06T19:31:19.515Z,47.13
2018-12-06T19:33:47.286Z,111.43
2018-12-06T19:36:14.832Z,173.10
2018-12-06T19:38:42.432Z,39.83
2018-12-06T19:41:10.017Z,33.73
2018-12-06T19:43:37.578Z,29.90
2018-12-06T19:46:05.188Z,29.67
2018-12-06T19:48:32.796Z,21.10
2018-12-06T19:51:00.494Z,48.57
2018-12-06T19:53:28.096Z,18.97
2018-12-06T19:56:27.215Z,20.27
2018-12-06T19:58:54.654Z,19.53
2018-12-06T20:01:22.099Z,25.40
2018-12-06T20:03:49.480Z,23.97
2018-12-06T20:06:17.358Z,21.10
2018-12-06T20:08:44.989Z,28.73
2018-12-06T20:11:12.538Z,19.70
2018-12-06T20:13:39.953Z,36.93
2018-12-06T20:16:08.555Z,15.33
2018-12-06T20:18:35.944Z,13.83
2018-12-06T20:21:03.504Z,45.20
2018-12-06T20:23:31.002Z,16.53
2018-12-06T20:25:58.420Z,23.33
2018-12-06T20:28:26.610Z,19.37
2018-12-06T20:30:55.301Z,15.33
2018-12-06T20:33:22.880Z,14.83
2018-12-06T20:35:50.352Z,17.40
2018-12-06T20:38:17.888Z,19.97
2018-12-06T20:40:45.311Z,25.20
2018-12-06T20:43:12.747Z,23.93
2018-12-06T20:45:40.141Z,19.37
2018-12-06T20:48:07.550Z,19.60
2018-12-06T20:50:34.924Z,14.50
2018-12-06T20:53:02.303Z,23.40
2018-12-06T20:55:29.738Z,19.50
2018-12-06T20:57:57.139Z,22.43
2018-12-06T21:00:24.563Z,15.17
2018-12-06T21:02:51.955Z,14.73
2018-12-06T21:05:19.414Z,13.73
2018-12-06T21:07:46.878Z,12.23
2018-12-06T21:10:14.300Z,8.53
2018-12-06T21:12:41.850Z,10.53
2018-12-06T21:15:09.243Z,10.67
2018-12-06T21:17:36.719Z,15.03
2018-12-06T21:20:04.591Z,13.70
2018-12-06T21:22:32.015Z,11.20
2018-12-06T21:24:59.406Z,9.57
2018-12-06T21:27:26.803Z,8.03
2018-12-06T21:29:54.181Z,8.63
2018-12-06T21:32:21.607Z,9.73
2018-12-06T21:34:48.962Z,7.80
2018-12-06T21:37:16.351Z,5.43
2018-12-06T21:39:43.819Z,7.40
2018-12-06T21:42:11.272Z,8.63
2018-12-06T21:44:38.857Z,9.17
2018-12-06T21:47:06.251Z,10.77
2018-12-06T21:49:33.671Z,6.53
2018-12-06T21:52:01.110Z,7.57
2018-12-06T21:54:28.484Z,6.17
2018-12-06T21:56:55.840Z,9.10
2018-12-06T21:59:23.205Z,8.57
2018-12-06T22:01:55.027Z,9.03
2018-12-06T22:04:22.447Z,9.03
2018-12-06T22:06:49.875Z,9.03
2018-12-06T22:09:17.252Z,9.90
2018-12-06T22:11:44.655Z,11.60
2018-12-06T22:14:12.162Z,6.67
2018-12-06T22:16:39.562Z,11.27
2018-12-06T22:19:07.311Z,7.83
2018-12-06T22:21:34.710Z,10.63
2018-12-06T22:24:02.117Z,13.63
2018-12-06T22:26:29.491Z,8.93
2018-12-06T22:28:56.867Z,8.87
2018-12-06T22:31:24.412Z,8.37
2018-12-06T22:33:51.860Z,11.13
2018-12-06T22:36:19.320Z,10.50
2018-12-06T22:38:46.711Z,8.93
2018-12-06T22:41:14.055Z,10.13
2018-12-06T22:43:41.438Z,9.43
2018-12-06T22:46:08.862Z,9.23
2018-12-06T22:48:36.225Z,8.00
2018-12-06T22:51:03.647Z,6.67
2018-12-06T22:53:31.204Z,8.27
2018-12-06T22:55:58.567Z,7.07
2018-12-06T22:58:26.051Z,7.40
2018-12-06T23:00:55.791Z,7.03
2018-12-06T23:03:23.430Z,12.50
2018-12-06T23:05:51.422Z,6.27
2018-12-06T23:08:18.843Z,8.73
2018-12-06T23:10:46.503Z,6.60
2018-12-06T23:13:13.903Z,6.93
2018-12-06T23:15:41.357Z,7.63
2018-12-06T23:18:08.741Z,8.03
2018-12-06T23:20:36.236Z,7.40
2018-12-06T23:23:03.750Z,8.77
2018-12-06T23:25:31.171Z,6.57
2018-12-06T23:27:58.578Z,5.93
2018-12-06T23:30:25.950Z,7.23
2018-12-06T23:32:53.386Z,5.27
2018-12-06T23:35:20.835Z,12.47
2018-12-06T23:37:48.208Z,5.70
2018-12-06T23:40:15.585Z,6.33
2018-12-06T23:42:42.996Z,6.17
2018-12-06T23:45:10.600Z,8.43
2018-12-06T23:47:38.093Z,6.60
2018-12-06T23:50:05.651Z,5.30
2018-12-06T23:52:33.083Z,7.00
2018-12-06T23:55:00.498Z,5.97
2018-12-06T23:57:28.074Z,5.50
2018-12-06T23:59:55.444Z,7.87
