createdAt,value
2018-06-30T00:00:37.464Z,100.00
2018-06-30T00:03:07.068Z,100.00
2018-06-30T00:05:36.356Z,100.00
2018-06-30T00:08:10.515Z,100.00
2018-06-30T00:10:40.120Z,100.00
2018-06-30T00:13:09.534Z,100.00
2018-06-30T00:15:38.968Z,100.00
2018-06-30T00:18:08.259Z,100.00
2018-06-30T00:20:37.607Z,100.00
2018-06-30T00:23:08.040Z,100.00
2018-06-30T00:25:37.669Z,100.00
2018-06-30T00:28:07.952Z,100.00
2018-06-30T00:30:37.224Z,100.00
2018-06-30T00:33:06.495Z,100.00
2018-06-30T00:35:35.855Z,100.00
2018-06-30T00:38:05.312Z,100.00
2018-06-30T00:40:34.681Z,100.00
2018-06-30T00:43:04.186Z,100.00
2018-06-30T00:45:33.389Z,100.00
2018-06-30T00:48:02.763Z,100.00
2018-06-30T00:50:32.344Z,100.00
2018-06-30T00:53:02.207Z,100.00
2018-06-30T00:55:31.625Z,100.00
2018-06-30T00:58:00.685Z,100.00
2018-06-30T01:00:32.454Z,100.00
2018-06-30T01:03:01.525Z,100.00
2018-06-30T01:05:30.583Z,100.00
2018-06-30T01:07:59.555Z,100.00
2018-06-30T01:10:28.666Z,100.00
2018-06-30T01:12:57.697Z,100.00
2018-06-30T01:15:26.700Z,100.00
2018-06-30T01:17:55.807Z,100.00
2018-06-30T01:20:24.890Z,100.00
2018-06-30T01:22:54.495Z,100.00
2018-06-30T01:25:23.942Z,100.00
2018-06-30T01:27:53.512Z,100.00
2018-06-30T01:30:22.993Z,100.00
2018-06-30T01:32:52.379Z,100.00
2018-06-30T01:35:21.990Z,100.00
2018-06-30T01:37:51.335Z,100.00
2018-06-30T01:40:20.871Z,100.00
2018-06-30T01:42:50.200Z,100.00
2018-06-30T01:45:19.526Z,100.00
2018-06-30T01:47:48.799Z,100.00
2018-06-30T01:50:18.219Z,100.00
2018-06-30T01:52:48.069Z,100.00
2018-06-30T01:55:17.610Z,100.00
2018-06-30T01:57:46.944Z,100.00
2018-06-30T02:00:16.336Z,100.00
2018-06-30T02:02:45.776Z,100.00
2018-06-30T02:05:15.274Z,100.00
2018-06-30T02:07:44.664Z,100.00
2018-06-30T02:10:14.024Z,100.00
2018-06-30T02:12:43.458Z,100.00
2018-06-30T02:15:13.307Z,100.00
2018-06-30T02:17:42.765Z,100.00
2018-06-30T02:20:12.289Z,100.00
2018-06-30T02:22:41.942Z,100.00
2018-06-30T02:25:11.604Z,100.00
2018-06-30T02:27:41.080Z,100.00
2018-06-30T02:30:10.373Z,100.00
2018-06-30T02:32:39.768Z,100.00
2018-06-30T02:35:09.722Z,100.00
2018-06-30T02:37:39.108Z,100.00
2018-06-30T02:40:08.821Z,100.00
2018-06-30T02:42:38.379Z,100.00
2018-06-30T02:45:07.820Z,100.00
2018-06-30T02:47:37.184Z,100.00
2018-06-30T02:50:07.460Z,100.00
2018-06-30T02:52:36.775Z,100.00
2018-06-30T02:55:07.206Z,100.00
2018-06-30T02:57:36.577Z,100.00
2018-06-30T03:00:06.387Z,100.00
2018-06-30T03:02:35.892Z,100.00
2018-06-30T03:05:05.439Z,100.00
2018-06-30T03:07:34.795Z,100.00
2018-06-30T03:10:04.166Z,100.00
2018-06-30T03:12:33.628Z,100.00
2018-06-30T03:15:02.910Z,100.00
2018-06-30T03:17:33.177Z,100.00
2018-06-30T03:20:02.409Z,100.00
2018-06-30T03:22:32.346Z,100.00
2018-06-30T03:25:01.719Z,100.00
2018-06-30T03:27:30.751Z,100.00
2018-06-30T03:29:59.697Z,100.00
2018-06-30T03:32:28.707Z,100.00
2018-06-30T03:34:58.144Z,100.00
2018-06-30T03:37:27.195Z,100.00
2018-06-30T03:40:02.603Z,100.00
2018-06-30T03:42:31.668Z,100.00
2018-06-30T03:45:00.683Z,100.00
2018-06-30T03:47:29.800Z,100.00
2018-06-30T03:49:58.889Z,100.00
2018-06-30T03:52:27.932Z,100.00
2018-06-30T03:54:57.026Z,100.00
2018-06-30T03:57:25.985Z,100.00
2018-06-30T03:59:55.044Z,100.00
2018-06-30T04:02:24.078Z,100.00
2018-06-30T04:04:53.186Z,100.00
2018-06-30T04:07:22.214Z,100.00
2018-06-30T04:09:51.365Z,100.00
2018-06-30T04:12:21.045Z,100.00
2018-06-30T04:14:50.775Z,100.00
2018-06-30T04:17:19.860Z,100.00
2018-06-30T04:19:48.968Z,100.00
2018-06-30T04:22:18.083Z,100.00
2018-06-30T04:24:47.106Z,100.00
2018-06-30T04:27:16.085Z,100.00
2018-06-30T04:29:45.109Z,100.00
2018-06-30T04:32:14.129Z,100.00
2018-06-30T04:34:44.462Z,100.00
2018-06-30T04:37:13.423Z,100.00
2018-06-30T04:39:42.499Z,100.00
2018-06-30T04:42:11.546Z,100.00
2018-06-30T04:44:40.985Z,100.00
2018-06-30T04:47:10.029Z,100.00
2018-06-30T04:49:39.324Z,100.00
2018-06-30T04:52:10.699Z,100.00
2018-06-30T04:54:40.806Z,100.00
2018-06-30T04:57:11.143Z,100.00
2018-06-30T04:59:40.159Z,100.00
2018-06-30T05:02:09.188Z,100.00
2018-06-30T05:04:38.226Z,100.00
2018-06-30T05:07:07.235Z,100.00
2018-06-30T05:09:36.312Z,100.00
2018-06-30T05:12:05.598Z,100.00
2018-06-30T05:14:34.828Z,100.00
2018-06-30T05:17:03.837Z,100.00
2018-06-30T05:19:34.080Z,100.00
2018-06-30T05:22:03.387Z,100.00
2018-06-30T05:24:32.914Z,100.00
2018-06-30T05:27:02.396Z,100.00
2018-06-30T05:29:51.942Z,100.00
2018-06-30T05:32:23.278Z,100.00
2018-06-30T05:34:53.049Z,100.00
2018-06-30T05:37:23.470Z,100.00
2018-06-30T05:39:52.512Z,100.00
2018-06-30T05:42:21.583Z,100.00
2018-06-30T05:44:50.663Z,100.00
2018-06-30T05:47:19.745Z,100.00
2018-06-30T05:49:48.783Z,100.00
2018-06-30T05:52:17.859Z,100.00
2018-06-30T05:54:46.915Z,100.00
2018-06-30T05:57:15.944Z,100.00
2018-06-30T05:59:44.981Z,100.00
2018-06-30T06:02:14.036Z,100.00
2018-06-30T06:04:43.045Z,100.00
2018-06-30T06:07:12.154Z,100.00
2018-06-30T06:09:41.230Z,100.00
2018-06-30T06:12:11.178Z,100.00
2018-06-30T06:14:41.239Z,100.00
2018-06-30T06:17:10.655Z,99.08
2018-06-30T06:19:39.938Z,98.28
2018-06-30T06:22:09.239Z,98.49
2018-06-30T06:24:39.560Z,98.51
2018-06-30T06:27:09.018Z,95.89
2018-06-30T06:29:39.315Z,96.24
2018-06-30T06:32:08.761Z,95.42
2018-06-30T06:34:38.328Z,96.12
2018-06-30T06:37:07.718Z,95.62
2018-06-30T06:39:37.149Z,96.04
2018-06-30T06:42:06.671Z,96.31
2018-06-30T06:44:36.219Z,96.70
2018-06-30T06:47:05.817Z,95.36
2018-06-30T06:49:35.334Z,95.78
2018-06-30T06:52:04.844Z,95.37
2018-06-30T06:54:34.351Z,93.69
2018-06-30T06:57:04.004Z,94.72
2018-06-30T06:59:33.615Z,94.09
2018-06-30T07:02:02.979Z,95.31
2018-06-30T07:04:32.275Z,94.42
2018-06-30T07:07:01.655Z,94.10
2018-06-30T07:09:30.800Z,94.96
2018-06-30T07:11:59.893Z,96.49
2018-06-30T07:14:28.993Z,95.13
2018-06-30T07:16:58.098Z,94.32
2018-06-30T07:19:27.273Z,95.37
2018-06-30T07:21:56.655Z,94.86
2018-06-30T07:24:25.986Z,94.76
2018-06-30T07:26:56.101Z,93.07
2018-06-30T07:29:25.362Z,93.11
2018-06-30T07:31:54.652Z,94.32
2018-06-30T07:34:24.572Z,94.09
2018-06-30T07:36:57.090Z,93.47
2018-06-30T07:39:28.702Z,93.34
2018-06-30T07:41:58.257Z,92.83
2018-06-30T07:44:27.741Z,92.79
2018-06-30T07:46:58.646Z,93.53
2018-06-30T07:49:28.197Z,93.32
2018-06-30T07:51:57.652Z,92.93
2018-06-30T07:54:27.894Z,92.61
2018-06-30T07:56:57.572Z,91.70
2018-06-30T07:59:27.546Z,92.70
2018-06-30T08:01:57.478Z,93.54
2018-06-30T08:04:27.062Z,90.83
2018-06-30T08:06:56.490Z,91.63
2018-06-30T08:09:25.912Z,91.30
2018-06-30T08:11:55.143Z,92.01
2018-06-30T08:14:24.568Z,91.07
2018-06-30T08:16:54.672Z,90.07
2018-06-30T08:19:24.194Z,89.57
2018-06-30T08:21:53.756Z,89.85
2018-06-30T08:24:23.393Z,89.04
2018-06-30T08:26:53.200Z,89.15
2018-06-30T08:29:22.796Z,89.74
2018-06-30T08:31:52.202Z,91.22
2018-06-30T08:34:21.631Z,90.10
2018-06-30T08:36:53.001Z,88.87
2018-06-30T08:39:22.528Z,88.27
2018-06-30T08:41:52.042Z,88.13
2018-06-30T08:44:21.514Z,86.31
2018-06-30T08:46:50.981Z,85.25
2018-06-30T08:49:20.178Z,86.05
2018-06-30T08:51:49.546Z,84.68
2018-06-30T08:54:18.839Z,82.53
2018-06-30T08:56:48.330Z,82.35
2018-06-30T08:59:17.777Z,82.61
2018-06-30T09:01:47.216Z,84.91
2018-06-30T09:04:17.501Z,85.57
2018-06-30T09:06:46.655Z,87.04
2018-06-30T09:09:16.139Z,85.99
2018-06-30T09:11:45.612Z,86.71
2018-06-30T09:14:14.954Z,84.84
2018-06-30T09:16:44.423Z,80.60
2018-06-30T09:19:13.723Z,80.87
2018-06-30T09:21:43.030Z,81.32
2018-06-30T09:24:12.659Z,79.89
2018-06-30T09:26:42.000Z,80.41
2018-06-30T09:29:11.389Z,81.49
2018-06-30T09:31:40.928Z,82.91
2018-06-30T09:34:10.401Z,77.06
2018-06-30T09:36:39.956Z,75.21
2018-06-30T09:39:10.767Z,77.09
2018-06-30T09:41:40.460Z,79.49
2018-06-30T09:44:10.150Z,80.92
2018-06-30T09:46:39.896Z,82.11
2018-06-30T09:49:09.395Z,82.21
2018-06-30T09:51:39.807Z,84.40
2018-06-30T09:54:09.234Z,83.68
2018-06-30T09:56:38.594Z,84.68
2018-06-30T09:59:07.920Z,85.39
2018-06-30T10:01:37.326Z,86.87
2018-06-30T10:04:06.839Z,89.44
2018-06-30T10:06:36.331Z,88.74
2018-06-30T10:09:08.490Z,88.47
2018-06-30T10:11:38.168Z,87.11
2018-06-30T10:14:07.953Z,85.99
2018-06-30T10:16:37.375Z,81.25
2018-06-30T10:19:06.838Z,79.83
2018-06-30T10:21:36.226Z,76.55
2018-06-30T10:24:05.503Z,74.58
2018-06-30T10:26:34.973Z,76.80
2018-06-30T10:29:04.210Z,79.99
2018-06-30T10:31:33.316Z,81.70
2018-06-30T10:34:02.648Z,83.34
2018-06-30T10:36:31.894Z,84.93
2018-06-30T10:39:01.379Z,84.28
2018-06-30T10:41:31.120Z,84.75
2018-06-30T10:44:00.133Z,85.76
2018-06-30T10:46:29.194Z,84.50
2018-06-30T10:48:58.309Z,81.28
2018-06-30T10:51:27.540Z,76.62
2018-06-30T10:53:56.728Z,78.37
2018-06-30T10:56:25.771Z,81.09
2018-06-30T10:58:54.825Z,83.25
2018-06-30T11:01:23.927Z,83.87
2018-06-30T11:06:21.442Z,81.60
2018-06-30T11:08:50.653Z,81.44
2018-06-30T11:11:20.638Z,80.59
2018-06-30T11:13:49.689Z,79.82
2018-06-30T11:16:18.749Z,77.64
2018-06-30T11:18:47.984Z,78.27
2018-06-30T11:21:17.000Z,76.04
2018-06-30T11:23:46.090Z,72.84
2018-06-30T11:26:15.609Z,77.29
2018-06-30T11:28:44.736Z,79.04
2018-06-30T11:31:14.202Z,81.45
2018-06-30T11:33:43.280Z,84.02
2018-06-30T11:36:12.290Z,85.54
2018-06-30T11:38:41.349Z,87.11
2018-06-30T11:41:10.419Z,87.84
2018-06-30T11:43:39.445Z,88.32
2018-06-30T11:46:08.668Z,86.12
2018-06-30T11:48:37.779Z,85.99
2018-06-30T11:51:07.294Z,86.11
2018-06-30T11:53:36.317Z,86.29
2018-06-30T11:56:05.980Z,87.05
2018-06-30T11:58:35.038Z,88.18
2018-06-30T12:01:04.104Z,86.80
2018-06-30T12:03:33.251Z,86.41
2018-06-30T12:08:30.340Z,84.65
2018-06-30T12:10:59.460Z,83.73
2018-06-30T12:13:28.545Z,79.52
2018-06-30T12:15:57.650Z,78.75
2018-06-30T12:18:26.728Z,78.86
2018-06-30T12:20:55.787Z,81.37
2018-06-30T12:23:24.815Z,81.55
2018-06-30T12:25:53.888Z,83.73
2018-06-30T12:28:23.066Z,80.65
2018-06-30T12:30:52.159Z,74.70
2018-06-30T12:33:21.254Z,71.93
2018-06-30T12:35:50.351Z,65.43
2018-06-30T12:38:19.416Z,68.85
2018-06-30T12:40:49.195Z,71.97
2018-06-30T12:43:18.281Z,75.19
2018-06-30T12:45:47.443Z,73.50
2018-06-30T12:48:16.477Z,76.01
2018-06-30T12:50:45.626Z,71.80
2018-06-30T12:53:14.618Z,72.56
2018-06-30T12:55:43.642Z,76.50
2018-06-30T12:58:12.590Z,78.59
2018-06-30T13:00:41.673Z,81.37
2018-06-30T13:03:10.792Z,83.17
2018-06-30T13:05:39.798Z,83.52
2018-06-30T13:08:08.952Z,84.02
2018-06-30T13:10:37.949Z,82.67
2018-06-30T13:13:07.059Z,82.85
2018-06-30T13:15:36.887Z,84.69
2018-06-30T13:18:06.877Z,83.22
2018-06-30T13:20:36.232Z,84.34
2018-06-30T13:23:05.576Z,83.91
2018-06-30T13:25:34.576Z,78.58
2018-06-30T13:28:03.759Z,77.91
2018-06-30T13:30:32.785Z,76.31
2018-06-30T13:33:01.836Z,73.72
2018-06-30T13:35:30.872Z,72.72
2018-06-30T13:38:00.109Z,69.46
2018-06-30T13:40:29.337Z,70.16
2018-06-30T13:42:58.399Z,66.56
2018-06-30T13:45:27.430Z,64.58
2018-06-30T13:47:56.913Z,65.46
2018-06-30T13:50:26.314Z,63.38
2018-06-30T13:52:55.861Z,59.56
2018-06-30T13:55:26.084Z,64.38
2018-06-30T13:57:55.443Z,64.01
2018-06-30T14:00:24.668Z,60.42
2018-06-30T14:02:53.732Z,65.30
2018-06-30T14:05:22.929Z,58.68
2018-06-30T14:07:52.058Z,60.03
2018-06-30T14:10:21.286Z,61.33
2018-06-30T14:12:50.357Z,62.96
2018-06-30T14:15:19.467Z,64.14
2018-06-30T14:17:48.641Z,62.31
2018-06-30T14:20:17.675Z,63.37
2018-06-30T14:22:46.794Z,65.73
2018-06-30T14:25:15.896Z,66.25
2018-06-30T14:27:45.015Z,64.53
2018-06-30T14:30:14.657Z,65.36
2018-06-30T14:32:43.846Z,66.59
2018-06-30T14:35:12.900Z,72.17
2018-06-30T14:37:42.004Z,74.65
2018-06-30T14:40:11.062Z,73.38
2018-06-30T14:42:40.205Z,73.65
2018-06-30T14:45:09.346Z,75.23
2018-06-30T14:47:38.832Z,75.27
2018-06-30T14:50:08.594Z,74.98
2018-06-30T14:52:37.967Z,76.42
2018-06-30T14:55:08.032Z,77.50
2018-06-30T14:57:37.092Z,77.63
2018-06-30T15:00:07.386Z,79.45
2018-06-30T15:02:37.103Z,79.46
2018-06-30T15:05:07.096Z,77.84
2018-06-30T15:07:36.366Z,77.80
2018-06-30T15:10:06.009Z,79.28
2018-06-30T15:12:35.269Z,79.50
2018-06-30T15:15:04.509Z,76.78
2018-06-30T15:17:33.480Z,76.90
2018-06-30T15:20:02.544Z,72.65
2018-06-30T15:22:31.974Z,71.26
2018-06-30T15:25:01.025Z,72.50
2018-06-30T15:27:30.045Z,69.87
2018-06-30T15:29:59.077Z,70.28
2018-06-30T15:32:28.174Z,66.50
2018-06-30T15:34:57.240Z,69.72
2018-06-30T15:37:26.262Z,67.58
2018-06-30T15:39:55.725Z,67.83
2018-06-30T15:42:25.001Z,67.73
2018-06-30T15:44:54.106Z,67.39
2018-06-30T15:47:23.152Z,66.95
2018-06-30T15:49:52.292Z,67.47
2018-06-30T15:52:21.559Z,66.30
2018-06-30T15:54:50.816Z,65.55
2018-06-30T15:57:19.944Z,63.78
2018-06-30T15:59:48.974Z,60.22
2018-06-30T16:02:18.030Z,64.51
2018-06-30T16:04:47.080Z,62.72
2018-06-30T16:07:16.154Z,62.14
2018-06-30T16:09:45.511Z,62.51
2018-06-30T16:12:14.984Z,62.84
2018-06-30T16:14:44.307Z,62.32
2018-06-30T16:17:13.527Z,65.91
2018-06-30T16:19:43.006Z,63.74
2018-06-30T16:22:12.401Z,63.99
2018-06-30T16:24:41.768Z,64.15
2018-06-30T16:27:11.219Z,66.97
2018-06-30T16:29:40.637Z,67.09
2018-06-30T16:32:09.642Z,66.07
2018-06-30T16:34:39.229Z,67.25
2018-06-30T16:37:08.591Z,64.56
2018-06-30T16:39:37.959Z,65.04
2018-06-30T16:42:08.301Z,67.23
2018-06-30T16:44:37.977Z,66.70
2018-06-30T16:47:07.880Z,67.57
2018-06-30T16:49:37.249Z,70.62
2018-06-30T16:52:06.859Z,70.09
2018-06-30T16:54:36.277Z,69.12
2018-06-30T16:57:05.559Z,71.38
2018-06-30T16:59:35.093Z,70.45
2018-06-30T17:02:04.433Z,70.07
2018-06-30T17:04:33.856Z,72.27
2018-06-30T17:07:03.220Z,74.35
2018-06-30T17:09:33.419Z,73.11
2018-06-30T17:12:06.861Z,74.84
2018-06-30T17:14:36.668Z,76.58
2018-06-30T17:17:07.427Z,76.57
2018-06-30T17:19:38.066Z,77.07
2018-06-30T17:22:07.786Z,78.91
2018-06-30T17:24:37.136Z,80.73
2018-06-30T17:27:06.508Z,79.70
2018-06-30T17:29:36.378Z,79.56
2018-06-30T17:32:05.956Z,81.13
2018-06-30T17:34:35.430Z,79.65
2018-06-30T17:37:04.924Z,79.75
2018-06-30T17:39:34.328Z,78.08
2018-06-30T17:42:03.861Z,78.95
2018-06-30T17:44:33.406Z,81.51
2018-06-30T17:47:02.871Z,83.10
2018-06-30T17:49:32.377Z,82.77
2018-06-30T17:52:01.846Z,79.38
2018-06-30T17:54:31.592Z,78.87
2018-06-30T17:57:01.995Z,81.25
2018-06-30T17:59:31.782Z,82.81
2018-06-30T18:02:01.758Z,84.05
2018-06-30T18:04:32.597Z,82.35
2018-06-30T18:07:03.277Z,82.77
2018-06-30T18:09:33.044Z,84.02
2018-06-30T18:12:02.192Z,84.50
2018-06-30T18:14:31.250Z,84.29
2018-06-30T18:17:00.923Z,81.90
2018-06-30T18:19:30.130Z,83.23
2018-06-30T18:21:59.643Z,84.26
2018-06-30T18:24:29.021Z,83.33
2018-06-30T18:26:58.415Z,85.46
2018-06-30T18:29:27.814Z,83.21
2018-06-30T18:31:57.004Z,85.25
2018-06-30T18:34:26.401Z,84.45
2018-06-30T18:36:55.710Z,85.63
2018-06-30T18:39:25.216Z,85.64
2018-06-30T18:41:54.730Z,85.18
2018-06-30T18:44:24.150Z,85.23
2018-06-30T18:46:53.647Z,84.03
2018-06-30T18:49:24.581Z,84.59
2018-06-30T18:51:54.795Z,85.32
2018-06-30T18:54:24.196Z,86.72
2018-06-30T18:56:53.480Z,86.54
2018-06-30T18:59:22.935Z,85.86
2018-06-30T19:01:52.299Z,85.92
2018-06-30T19:04:22.644Z,86.32
2018-06-30T19:06:51.962Z,86.14
2018-06-30T19:09:21.752Z,85.64
2018-06-30T19:11:51.769Z,84.84
2018-06-30T19:14:21.190Z,85.44
2018-06-30T19:16:50.821Z,86.50
2018-06-30T19:19:20.179Z,87.29
2018-06-30T19:21:49.520Z,85.82
2018-06-30T19:24:18.764Z,86.60
2018-06-30T19:26:48.176Z,89.36
2018-06-30T19:29:19.164Z,87.81
2018-06-30T19:31:48.640Z,89.04
2018-06-30T19:34:19.495Z,87.60
2018-06-30T19:36:48.745Z,87.74
2018-06-30T19:39:18.389Z,87.22
2018-06-30T19:41:47.898Z,86.67
2018-06-30T19:44:17.387Z,87.75
2018-06-30T19:46:47.272Z,88.74
2018-06-30T19:49:16.675Z,89.28
2018-06-30T19:51:46.247Z,89.09
2018-06-30T19:54:15.500Z,89.24
2018-06-30T19:56:44.847Z,87.99
2018-06-30T19:59:14.096Z,88.75
2018-06-30T20:01:43.481Z,87.95
2018-06-30T20:04:12.879Z,88.75
2018-06-30T20:06:42.456Z,88.52
2018-06-30T20:09:11.785Z,88.91
2018-06-30T20:11:41.097Z,87.68
2018-06-30T20:14:10.563Z,88.36
2018-06-30T20:16:39.905Z,89.23
2018-06-30T20:19:09.800Z,89.71
2018-06-30T20:21:39.238Z,89.83
2018-06-30T20:24:09.618Z,89.02
2018-06-30T20:26:38.921Z,88.27
2018-06-30T20:29:08.315Z,88.66
2018-06-30T20:31:37.648Z,88.68
2018-06-30T20:34:08.928Z,87.30
2018-06-30T20:36:38.981Z,87.49
2018-06-30T20:39:09.814Z,86.91
2018-06-30T20:41:39.817Z,88.25
2018-06-30T20:44:09.836Z,87.88
2018-06-30T20:46:39.229Z,88.43
2018-06-30T20:49:08.719Z,88.96
2018-06-30T20:51:38.544Z,89.51
2018-06-30T20:54:08.071Z,89.33
2018-06-30T20:56:37.433Z,88.06
2018-06-30T20:59:07.279Z,87.45
2018-06-30T21:01:36.674Z,87.64
2018-06-30T21:04:06.546Z,87.81
2018-06-30T21:06:36.126Z,87.87
2018-06-30T21:09:09.571Z,87.86
2018-06-30T21:11:39.095Z,87.31
2018-06-30T21:14:08.640Z,86.51
2018-06-30T21:16:39.224Z,88.96
2018-06-30T21:19:08.896Z,88.59
2018-06-30T21:21:38.605Z,87.39
2018-06-30T21:24:08.087Z,88.26
2018-06-30T21:26:38.111Z,88.96
2018-06-30T21:29:08.361Z,88.84
2018-06-30T21:31:37.831Z,89.66
2018-06-30T21:34:07.118Z,89.06
2018-06-30T21:36:38.050Z,89.30
2018-06-30T21:39:10.527Z,89.58
2018-06-30T21:41:39.942Z,89.27
2018-06-30T21:44:09.481Z,88.46
2018-06-30T21:46:38.946Z,88.89
2018-06-30T21:49:08.182Z,89.04
2018-06-30T21:51:37.544Z,88.34
2018-06-30T21:54:06.900Z,88.54
2018-06-30T21:56:36.392Z,88.55
2018-06-30T21:59:05.599Z,88.22
2018-06-30T22:01:36.102Z,88.42
2018-06-30T22:04:05.669Z,89.06
2018-06-30T22:06:34.993Z,89.49
2018-06-30T22:09:04.891Z,89.18
2018-06-30T22:11:34.909Z,90.12
2018-06-30T22:14:04.440Z,89.26
2018-06-30T22:16:33.981Z,88.21
2018-06-30T22:19:04.113Z,88.93
2018-06-30T22:21:33.516Z,88.41
2018-06-30T22:24:02.934Z,88.64
2018-06-30T22:26:32.774Z,88.87
2018-06-30T22:29:02.195Z,87.94
2018-06-30T22:31:32.185Z,88.49
2018-06-30T22:34:01.577Z,88.43
2018-06-30T22:36:30.991Z,88.99
2018-06-30T22:39:00.516Z,88.13
2018-06-30T22:41:29.994Z,88.19
2018-06-30T22:43:59.605Z,89.19
2018-06-30T22:46:28.893Z,88.46
2018-06-30T22:48:59.029Z,88.23
2018-06-30T22:51:28.361Z,88.05
2018-06-30T22:53:57.984Z,88.58
2018-06-30T22:56:27.237Z,87.33
2018-06-30T22:58:56.804Z,87.71
2018-06-30T23:01:26.070Z,86.31
2018-06-30T23:03:55.474Z,86.45
2018-06-30T23:06:24.778Z,88.29
2018-06-30T23:08:54.744Z,88.23
2018-06-30T23:11:25.157Z,89.10
2018-06-30T23:13:54.653Z,87.87
2018-06-30T23:16:23.902Z,87.79
2018-06-30T23:18:53.183Z,89.69
2018-06-30T23:21:22.563Z,89.21
2018-06-30T23:23:51.786Z,89.35
2018-06-30T23:26:21.124Z,89.81
2018-06-30T23:28:50.410Z,90.18
2018-06-30T23:31:19.708Z,89.29
2018-06-30T23:33:49.010Z,89.07
2018-06-30T23:36:18.346Z,88.69
2018-06-30T23:38:47.621Z,88.09
2018-06-30T23:41:16.844Z,87.60
2018-06-30T23:43:46.323Z,87.84
2018-06-30T23:46:15.753Z,86.31
2018-06-30T23:48:45.216Z,87.44
2018-06-30T23:51:14.621Z,89.35
2018-06-30T23:53:43.917Z,90.71
2018-06-30T23:56:14.073Z,90.30
2018-06-30T23:58:44.320Z,89.01
