createdAt,value
2023-01-28T00:03:53.602Z,76.76
2023-01-28T00:14:15.103Z,75.74
2023-01-28T00:24:36.440Z,76.55
2023-01-28T00:34:57.796Z,76.18
2023-01-28T00:45:19.179Z,76.14
2023-01-28T00:55:40.659Z,76.52
2023-01-28T01:06:02.029Z,77.75
2023-01-28T01:16:24.619Z,76.34
2023-01-28T01:26:46.039Z,76.52
2023-01-28T01:37:08.502Z,75.60
2023-01-28T01:47:40.244Z,77.19
2023-01-28T01:58:04.639Z,76.45
2023-01-28T02:08:26.013Z,77.08
2023-01-28T02:18:47.393Z,77.00
2023-01-28T02:29:27.560Z,77.03
2023-01-28T02:39:51.772Z,77.63
2023-01-28T02:50:16.116Z,77.34
2023-01-28T03:00:43.690Z,77.50
2023-01-28T03:11:23.746Z,77.96
2023-01-28T03:22:04.300Z,77.95
2023-01-28T03:32:44.530Z,78.04
2023-01-28T03:43:05.884Z,79.08
2023-01-28T03:53:28.172Z,78.86
2023-01-28T04:03:49.567Z,79.80
2023-01-28T04:14:10.932Z,79.44
2023-01-28T04:24:32.285Z,80.68
2023-01-28T04:34:53.661Z,81.63
2023-01-28T04:45:15.455Z,81.83
2023-01-28T04:55:37.052Z,81.47
2023-01-28T05:05:58.475Z,81.64
2023-01-28T05:16:19.856Z,81.09
2023-01-28T05:26:41.395Z,81.15
2023-01-28T05:37:02.852Z,81.93
2023-01-28T05:47:24.206Z,81.51
2023-01-28T05:57:45.555Z,81.58
2023-01-28T06:08:07.254Z,82.23
2023-01-28T06:18:28.613Z,81.76
2023-01-28T06:28:50.072Z,81.68
2023-01-28T06:39:11.497Z,80.52
2023-01-28T06:49:32.829Z,80.22
2023-01-28T06:59:54.176Z,80.75
2023-01-28T07:10:16.092Z,81.46
2023-01-28T07:20:37.751Z,81.28
2023-01-28T07:30:59.335Z,81.17
2023-01-28T07:41:20.788Z,82.02
2023-01-28T07:51:42.129Z,82.10
2023-01-28T08:02:03.618Z,81.38
2023-01-28T08:12:24.983Z,81.45
2023-01-28T08:22:46.344Z,80.68
2023-01-28T08:33:09.001Z,81.94
2023-01-28T08:43:30.367Z,81.01
2023-01-28T08:53:51.719Z,81.75
2023-01-28T09:04:13.076Z,80.91
2023-01-28T09:14:34.459Z,80.33
2023-01-28T09:24:55.803Z,78.97
2023-01-28T09:35:18.033Z,78.99
2023-01-28T09:45:39.375Z,78.47
2023-01-28T09:56:05.729Z,78.09
2023-01-28T10:06:42.542Z,78.75
2023-01-28T10:17:24.164Z,78.52
2023-01-28T10:27:46.928Z,78.26
2023-01-28T10:38:10.478Z,77.79
2023-01-28T10:48:38.488Z,76.96
2023-01-28T10:59:00.577Z,77.98
2023-01-28T11:09:22.771Z,78.15
2023-01-28T11:19:44.609Z,76.79
2023-01-28T11:30:07.863Z,77.08
2023-01-28T11:40:29.450Z,76.99
2023-01-28T11:50:54.341Z,76.49
2023-01-28T12:01:31.123Z,75.84
2023-01-28T12:12:14.134Z,75.32
2023-01-28T12:22:44.649Z,74.56
2023-01-28T12:33:12.141Z,75.93
2023-01-28T12:43:33.466Z,76.34
2023-01-28T12:53:54.835Z,75.61
2023-01-28T13:04:25.258Z,76.55
2023-01-28T13:14:47.549Z,75.44
2023-01-28T13:25:18.468Z,76.39
2023-01-28T13:35:40.606Z,75.72
2023-01-28T13:46:03.828Z,74.59
2023-01-28T13:56:26.590Z,76.69
2023-01-28T14:06:59.176Z,76.47
2023-01-28T14:17:26.715Z,77.24
2023-01-28T14:27:52.544Z,76.79
2023-01-28T14:38:16.228Z,77.27
2023-01-28T14:48:45.664Z,76.99
2023-01-28T14:59:25.116Z,77.82
2023-01-28T15:09:46.795Z,78.37
2023-01-28T15:20:08.814Z,77.78
2023-01-28T15:30:31.948Z,77.78
2023-01-28T15:40:56.411Z,78.40
2023-01-28T15:51:20.104Z,80.13
2023-01-28T16:01:41.883Z,80.65
2023-01-28T16:12:12.327Z,80.66
2023-01-28T16:22:42.175Z,81.16
2023-01-28T16:33:03.575Z,80.00
2023-01-28T16:43:24.961Z,80.26
2023-01-28T16:53:47.658Z,81.29
2023-01-28T17:04:11.988Z,81.38
2023-01-28T17:14:34.104Z,81.22
2023-01-28T17:24:55.477Z,80.52
2023-01-28T17:35:17.200Z,81.84
2023-01-28T17:45:38.833Z,81.26
2023-01-28T17:56:00.276Z,81.54
2023-01-28T18:06:22.111Z,81.80
2023-01-28T18:16:43.886Z,81.52
2023-01-28T18:27:05.254Z,81.12
2023-01-28T18:37:26.822Z,81.55
2023-01-28T18:47:48.200Z,81.66
2023-01-28T18:58:09.756Z,82.02
2023-01-28T19:08:32.395Z,82.02
2023-01-28T19:18:55.203Z,81.18
2023-01-28T19:29:16.598Z,81.70
2023-01-28T19:39:37.996Z,81.66
2023-01-28T19:49:59.877Z,82.05
2023-01-28T20:00:21.264Z,82.62
2023-01-28T20:10:42.619Z,83.25
2023-01-28T20:21:06.910Z,83.51
2023-01-28T20:31:28.483Z,83.56
2023-01-28T20:41:50.061Z,83.45
2023-01-28T20:52:11.594Z,84.12
2023-01-28T21:02:35.488Z,83.31
2023-01-28T21:12:56.892Z,83.60
2023-01-28T21:23:18.323Z,83.50
2023-01-28T21:33:39.712Z,83.85
2023-01-28T21:44:01.187Z,83.92
2023-01-28T21:54:22.523Z,83.76
2023-01-28T22:04:46.281Z,84.19
2023-01-28T22:15:07.923Z,83.42
2023-01-28T22:25:29.351Z,83.85
2023-01-28T22:35:50.834Z,83.76
2023-01-28T22:46:12.483Z,83.27
2023-01-28T22:56:33.904Z,83.67
2023-01-28T23:06:55.291Z,83.39
2023-01-28T23:17:35.320Z,83.94
2023-01-28T23:27:56.770Z,83.98
2023-01-28T23:38:18.277Z,84.10
2023-01-28T23:48:39.780Z,84.07
2023-01-28T23:59:02.481Z,84.38
