createdAt,value
2022-10-02T00:02:10.384Z,99755.27
2022-10-02T00:05:14.298Z,99763.58
2022-10-02T00:08:24.076Z,99769.30
2022-10-02T00:11:33.914Z,99774.45
2022-10-02T00:14:38.382Z,99773.73
2022-10-02T00:17:43.815Z,99776.31
2022-10-02T00:20:52.156Z,99776.77
2022-10-02T00:23:56.997Z,99777.03
2022-10-02T00:27:03.578Z,99779.29
2022-10-02T00:30:09.932Z,99784.98
2022-10-02T00:33:20.733Z,99789.27
2022-10-02T00:36:27.141Z,99790.34
2022-10-02T00:39:38.927Z,99791.86
2022-10-02T00:42:52.111Z,99796.60
2022-10-02T00:46:02.752Z,99801.80
2022-10-02T00:49:22.481Z,99804.86
2022-10-02T00:52:36.568Z,99806.91
2022-10-02T00:55:46.396Z,99812.70
2022-10-02T00:59:08.659Z,99816.33
2022-10-02T01:02:17.056Z,99816.09
2022-10-02T01:05:20.196Z,99819.12
2022-10-02T01:08:22.703Z,99822.73
2022-10-02T01:11:26.412Z,99822.56
2022-10-02T01:14:33.515Z,99825.30
2022-10-02T01:17:36.136Z,99825.81
2022-10-02T01:20:41.121Z,99836.16
2022-10-02T01:23:48.659Z,99840.88
2022-10-02T01:26:51.213Z,99846.61
2022-10-02T01:29:56.156Z,99853.50
2022-10-02T01:33:00.305Z,99862.81
2022-10-02T01:36:03.862Z,99866.63
2022-10-02T01:39:06.601Z,99866.26
2022-10-02T01:42:09.252Z,99869.69
2022-10-02T01:45:11.891Z,99877.01
2022-10-02T01:48:19.404Z,99874.62
2022-10-02T01:51:31.289Z,99881.67
2022-10-02T01:54:41.486Z,99885.30
2022-10-02T01:57:54.061Z,99891.17
2022-10-02T02:01:02.168Z,99895.20
2022-10-02T02:04:13.455Z,99899.27
2022-10-02T02:07:19.405Z,99899.95
2022-10-02T02:10:24.036Z,99908.62
2022-10-02T02:13:31.272Z,99910.23
2022-10-02T02:16:38.501Z,99911.54
2022-10-02T02:19:44.125Z,99916.20
2022-10-02T02:22:48.136Z,99922.70
2022-10-02T02:25:52.877Z,99928.30
2022-10-02T02:28:57.446Z,99929.70
2022-10-02T02:32:02.156Z,99930.39
2022-10-02T02:35:06.266Z,99933.27
2022-10-02T02:38:12.277Z,99932.30
2022-10-02T02:41:21.468Z,99933.15
2022-10-02T02:44:27.066Z,99929.81
2022-10-02T02:47:32.610Z,99935.09
2022-10-02T02:50:38.719Z,99936.11
2022-10-02T02:53:42.784Z,99937.50
2022-10-02T02:56:46.480Z,99942.58
2022-10-02T02:59:50.113Z,99945.79
2022-10-02T03:02:54.006Z,99944.45
2022-10-02T03:06:00.675Z,99946.12
2022-10-02T03:09:05.858Z,99948.81
2022-10-02T03:12:15.648Z,99950.38
2022-10-02T03:15:25.053Z,99957.34
2022-10-02T03:18:36.530Z,99958.52
2022-10-02T03:21:47.739Z,99957.86
2022-10-02T03:24:52.458Z,99956.68
2022-10-02T03:27:58.569Z,99959.34
2022-10-02T03:31:02.232Z,99962.27
2022-10-02T03:34:05.803Z,99961.33
2022-10-02T03:37:08.569Z,99963.38
2022-10-02T03:40:12.369Z,99965.98
2022-10-02T03:43:20.808Z,99964.95
2022-10-02T03:46:23.496Z,99971.75
2022-10-02T03:49:26.021Z,99970.98
2022-10-02T03:52:31.044Z,99967.80
2022-10-02T03:55:35.317Z,99974.09
2022-10-02T03:58:40.832Z,99970.78
2022-10-02T04:01:49.142Z,99971.60
2022-10-02T04:04:55.129Z,99974.66
2022-10-02T04:08:00.118Z,99976.88
2022-10-02T04:11:08.441Z,99975.91
2022-10-02T04:14:15.433Z,99981.30
2022-10-02T04:17:20.552Z,99985.45
2022-10-02T04:20:26.491Z,99988.54
2022-10-02T04:23:31.145Z,99992.34
2022-10-02T04:26:35.566Z,99998.08
2022-10-02T04:29:45.641Z,99997.48
2022-10-02T04:32:49.180Z,100002.89
2022-10-02T04:35:57.163Z,100004.55
2022-10-02T04:39:05.572Z,100007.63
2022-10-02T04:42:15.094Z,100008.95
2022-10-02T04:45:26.323Z,100009.61
2022-10-02T04:48:45.367Z,100018.72
2022-10-02T04:51:56.227Z,100025.93
2022-10-02T04:55:06.598Z,100023.19
2022-10-02T04:58:20.655Z,100030.76
2022-10-02T05:01:28.859Z,100030.84
2022-10-02T05:04:40.480Z,100028.09
2022-10-02T05:08:02.728Z,100027.71
2022-10-02T05:11:14.624Z,100026.30
2022-10-02T05:14:24.458Z,100030.47
2022-10-02T05:17:34.242Z,100034.44
2022-10-02T05:20:46.680Z,100031.80
2022-10-02T05:24:01.979Z,100031.66
2022-10-02T05:27:13.024Z,100032.30
2022-10-02T05:30:16.936Z,100035.54
2022-10-02T05:33:31.021Z,100043.08
2022-10-02T05:36:57.439Z,100045.08
2022-10-02T05:40:03.105Z,100046.48
2022-10-02T05:43:07.590Z,100047.88
2022-10-02T05:46:13.159Z,100050.18
2022-10-02T05:49:18.137Z,100057.93
2022-10-02T05:52:23.616Z,100059.31
2022-10-02T05:55:32.457Z,100062.72
2022-10-02T05:58:38.148Z,100062.69
2022-10-02T06:01:42.002Z,100064.60
2022-10-02T06:04:51.864Z,100065.67
2022-10-02T06:07:58.417Z,100073.13
2022-10-02T06:11:06.695Z,100072.94
2022-10-02T06:14:14.467Z,100071.71
2022-10-02T06:17:19.587Z,100068.74
2022-10-02T06:20:25.496Z,100068.90
2022-10-02T06:23:32.985Z,100073.84
2022-10-02T06:26:41.749Z,100076.16
2022-10-02T06:29:47.869Z,100084.63
2022-10-02T06:32:54.025Z,100083.48
2022-10-02T06:36:17.298Z,100081.96
2022-10-02T06:39:31.140Z,100082.75
2022-10-02T06:42:40.422Z,100082.89
2022-10-02T06:45:49.656Z,100086.84
2022-10-02T06:48:58.034Z,100091.76
2022-10-02T06:52:06.183Z,100090.27
2022-10-02T06:55:16.916Z,100089.10
2022-10-02T06:58:29.586Z,100086.77
2022-10-02T07:01:40.701Z,100090.59
2022-10-02T07:04:49.693Z,100086.05
2022-10-02T07:08:00.527Z,100082.05
2022-10-02T07:11:08.222Z,100082.02
2022-10-02T07:14:19.700Z,100084.04
2022-10-02T07:17:39.534Z,100081.18
2022-10-02T07:20:47.773Z,100085.72
2022-10-02T07:23:53.140Z,100092.87
2022-10-02T07:27:02.289Z,100087.61
2022-10-02T07:30:07.449Z,100090.59
2022-10-02T07:33:17.782Z,100094.20
2022-10-02T07:36:24.347Z,100092.98
2022-10-02T07:39:34.704Z,100090.38
2022-10-02T07:42:47.159Z,100086.99
2022-10-02T07:45:54.581Z,100083.95
2022-10-02T07:49:04.043Z,100084.44
2022-10-02T07:52:11.431Z,100084.63
2022-10-02T07:55:18.738Z,100088.20
2022-10-02T07:58:28.394Z,100091.90
2022-10-02T08:01:33.879Z,100085.79
2022-10-02T08:04:37.425Z,100091.20
2022-10-02T08:07:40.520Z,100088.23
2022-10-02T08:10:46.244Z,100091.79
2022-10-02T08:13:53.558Z,100093.38
2022-10-02T08:16:57.629Z,100092.53
2022-10-02T08:20:05.308Z,100093.81
2022-10-02T08:23:13.534Z,100096.17
2022-10-02T08:26:19.458Z,100092.34
2022-10-02T08:29:24.030Z,100093.83
2022-10-02T08:32:34.555Z,100091.48
2022-10-02T08:35:42.880Z,100096.72
2022-10-02T08:38:53.855Z,100098.04
2022-10-02T08:42:10.958Z,100101.96
2022-10-02T08:45:33.674Z,100098.79
2022-10-02T08:48:57.670Z,100098.30
2022-10-02T08:52:13.661Z,100100.17
2022-10-02T08:55:39.164Z,100104.06
2022-10-02T08:58:57.292Z,100097.69
2022-10-02T09:02:26.282Z,100097.31
2022-10-02T09:05:48.942Z,100100.95
2022-10-02T09:09:09.589Z,100096.11
2022-10-02T09:12:31.689Z,100098.48
2022-10-02T09:15:43.997Z,100098.64
2022-10-02T09:18:58.232Z,100102.68
2022-10-02T09:22:07.370Z,100108.17
2022-10-02T09:25:21.445Z,100105.67
2022-10-02T09:28:38.141Z,100106.16
2022-10-02T09:31:55.003Z,100105.31
2022-10-02T09:35:22.547Z,100102.13
2022-10-02T09:38:45.720Z,100103.53
2022-10-02T09:42:04.434Z,100097.66
2022-10-02T09:45:27.876Z,100086.58
2022-10-02T09:48:49.473Z,100085.14
2022-10-02T09:52:06.228Z,100086.77
2022-10-02T09:55:28.669Z,100083.55
2022-10-02T09:58:49.451Z,100081.77
2022-10-02T10:02:05.214Z,100078.73
2022-10-02T10:05:24.692Z,100078.59
2022-10-02T10:08:40.081Z,100072.96
2022-10-02T10:11:59.588Z,100076.69
2022-10-02T10:15:20.423Z,100077.16
2022-10-02T10:18:43.422Z,100080.08
2022-10-02T10:21:56.840Z,100068.66
2022-10-02T10:25:09.973Z,100067.44
2022-10-02T10:28:26.747Z,100074.80
2022-10-02T10:31:44.812Z,100078.83
2022-10-02T10:35:04.370Z,100081.70
2022-10-02T10:38:32.196Z,100081.56
2022-10-02T10:41:51.921Z,100079.48
2022-10-02T10:45:17.408Z,100081.38
2022-10-02T10:48:36.831Z,100080.65
2022-10-02T10:51:46.980Z,100077.08
2022-10-02T10:55:01.923Z,100069.34
2022-10-02T10:58:14.420Z,100067.88
2022-10-02T11:01:18.087Z,100069.42
2022-10-02T11:04:38.731Z,100072.02
2022-10-02T11:07:52.259Z,100066.96
2022-10-02T11:11:02.180Z,100066.67
2022-10-02T11:14:12.178Z,100070.86
2022-10-02T11:17:35.084Z,100069.14
2022-10-02T11:20:46.527Z,100059.28
2022-10-02T11:24:01.527Z,100064.84
2022-10-02T11:27:22.272Z,100056.58
2022-10-02T11:30:25.265Z,100058.50
2022-10-02T11:33:37.953Z,100058.69
2022-10-02T11:36:53.013Z,100058.21
2022-10-02T11:40:09.721Z,100054.15
2022-10-02T11:43:32.575Z,100043.16
2022-10-02T11:46:51.862Z,100048.84
2022-10-02T11:50:23.134Z,100046.11
2022-10-02T11:53:34.063Z,100043.57
2022-10-02T11:56:46.948Z,100045.73
2022-10-02T11:59:56.656Z,100039.48
2022-10-02T12:03:01.884Z,100039.50
2022-10-02T12:06:10.152Z,100040.96
2022-10-02T12:09:20.428Z,100029.48
2022-10-02T12:12:31.976Z,100032.18
2022-10-02T12:15:39.832Z,100023.38
2022-10-02T12:18:51.047Z,100021.37
2022-10-02T12:22:18.122Z,100016.11
2022-10-02T12:25:50.650Z,100014.43
2022-10-02T12:28:57.383Z,100015.95
2022-10-02T12:32:07.639Z,100018.63
2022-10-02T12:35:22.428Z,100008.59
2022-10-02T12:38:31.456Z,100010.06
2022-10-02T12:41:50.115Z,100006.02
2022-10-02T12:44:59.061Z,100019.96
2022-10-02T12:48:08.076Z,100017.95
2022-10-02T12:51:37.570Z,100011.80
2022-10-02T12:54:53.612Z,99999.13
2022-10-02T12:58:02.187Z,99998.06
2022-10-02T13:01:32.601Z,99993.67
2022-10-02T13:04:49.996Z,99999.86
2022-10-02T13:08:12.756Z,99991.66
2022-10-02T13:11:23.965Z,99983.32
2022-10-02T13:14:41.530Z,99983.66
2022-10-02T13:17:47.640Z,99980.68
2022-10-02T13:20:56.443Z,99980.19
2022-10-02T13:27:31.265Z,99979.30
2022-10-02T13:30:37.189Z,99983.98
2022-10-02T13:33:56.033Z,99980.63
2022-10-02T13:37:04.866Z,99977.17
2022-10-02T13:40:17.478Z,99971.31
2022-10-02T13:43:41.766Z,99972.45
2022-10-02T13:46:53.732Z,99980.27
2022-10-02T13:50:03.312Z,99983.00
2022-10-02T13:53:18.073Z,99977.46
2022-10-02T13:56:28.480Z,99974.61
2022-10-02T13:59:42.561Z,99973.97
2022-10-02T14:02:48.223Z,99974.90
2022-10-02T14:05:57.806Z,99971.23
2022-10-02T14:09:06.923Z,99965.67
2022-10-02T14:12:20.155Z,99968.98
2022-10-02T14:15:30.858Z,99962.49
2022-10-02T14:18:46.928Z,99963.74
2022-10-02T14:21:55.792Z,99955.55
2022-10-02T14:25:09.057Z,99958.75
2022-10-02T14:28:28.981Z,99953.54
2022-10-02T14:31:45.666Z,99955.14
2022-10-02T14:35:12.022Z,99952.17
2022-10-02T14:38:22.599Z,99958.20
2022-10-02T14:41:48.466Z,99961.13
2022-10-02T14:45:04.526Z,99959.47
2022-10-02T14:48:14.185Z,99960.68
2022-10-02T14:51:25.771Z,99963.36
2022-10-02T14:54:34.434Z,99960.72
2022-10-02T14:57:46.295Z,99968.34
2022-10-02T15:01:01.384Z,99968.64
2022-10-02T15:04:20.154Z,99971.71
2022-10-02T15:07:24.868Z,99964.64
2022-10-02T15:10:32.489Z,99966.50
2022-10-02T15:13:39.646Z,99968.92
2022-10-02T15:17:04.126Z,99977.80
2022-10-02T15:20:19.011Z,99979.92
2022-10-02T15:23:38.330Z,99977.22
2022-10-02T15:26:51.595Z,99973.70
2022-10-02T15:30:03.078Z,99981.94
2022-10-02T15:33:11.944Z,99989.30
2022-10-02T15:36:22.974Z,99991.55
2022-10-02T15:39:39.988Z,99993.27
2022-10-02T15:42:50.494Z,99998.42
2022-10-02T15:46:02.633Z,99997.67
2022-10-02T15:49:11.016Z,99997.71
2022-10-02T15:52:18.886Z,100004.19
2022-10-02T15:55:27.554Z,100001.44
2022-10-02T15:58:40.191Z,100001.94
2022-10-02T16:01:51.097Z,100005.86
2022-10-02T16:04:59.422Z,100006.89
2022-10-02T16:08:15.418Z,100003.19
2022-10-02T16:11:32.950Z,100010.80
2022-10-02T16:14:47.729Z,100019.10
2022-10-02T16:18:03.607Z,100020.41
2022-10-02T16:21:14.191Z,100020.90
2022-10-02T16:24:33.943Z,100020.34
2022-10-02T16:27:48.506Z,100028.30
2022-10-02T16:31:02.671Z,100034.55
2022-10-02T16:34:15.277Z,100037.77
2022-10-02T16:37:22.059Z,100035.77
2022-10-02T16:40:29.165Z,100030.33
2022-10-02T16:43:49.495Z,100036.15
2022-10-02T16:46:55.348Z,100036.73
2022-10-02T16:50:02.453Z,100035.67
2022-10-02T16:53:09.326Z,100034.11
2022-10-02T16:56:16.728Z,100031.29
2022-10-02T16:59:22.095Z,100033.77
2022-10-02T17:02:29.529Z,100041.66
2022-10-02T17:05:35.566Z,100052.73
2022-10-02T17:08:41.994Z,100063.73
2022-10-02T17:11:48.070Z,100074.43
2022-10-02T17:14:54.463Z,100091.73
2022-10-02T17:18:05.402Z,100122.80
2022-10-02T17:21:14.450Z,100119.16
2022-10-02T17:24:23.766Z,100115.32
2022-10-02T17:27:35.677Z,100109.33
2022-10-02T17:30:48.910Z,100111.13
2022-10-02T17:33:52.495Z,100107.11
2022-10-02T17:37:01.747Z,100115.83
2022-10-02T17:40:09.624Z,100116.30
2022-10-02T17:43:16.967Z,100118.83
2022-10-02T17:46:36.357Z,100119.35
2022-10-02T17:49:47.791Z,100120.86
2022-10-02T17:53:11.216Z,100129.16
2022-10-02T17:56:28.697Z,100131.00
2022-10-02T17:59:48.035Z,100134.28
2022-10-02T18:03:01.752Z,100133.09
2022-10-02T18:06:13.560Z,100137.08
2022-10-02T18:09:28.474Z,100140.96
2022-10-02T18:12:44.236Z,100142.80
2022-10-02T18:16:04.894Z,100143.13
2022-10-02T18:19:15.938Z,100144.55
2022-10-02T18:22:32.022Z,100140.04
2022-10-02T18:25:41.558Z,100139.38
2022-10-02T18:29:02.205Z,100140.38
2022-10-02T18:32:26.168Z,100141.46
2022-10-02T18:35:35.573Z,100142.16
2022-10-02T18:38:47.089Z,100140.09
2022-10-02T18:41:58.688Z,100143.51
2022-10-02T18:45:06.334Z,100144.75
2022-10-02T18:48:19.624Z,100142.27
2022-10-02T18:51:37.718Z,100145.71
2022-10-02T18:54:46.353Z,100145.77
2022-10-02T18:57:57.486Z,100146.88
2022-10-02T19:01:14.349Z,100147.52
2022-10-02T19:04:26.096Z,100151.46
2022-10-02T19:07:35.641Z,100151.38
2022-10-02T19:10:43.019Z,100151.50
2022-10-02T19:13:48.376Z,100150.68
2022-10-02T19:16:58.503Z,100151.06
2022-10-02T19:20:14.629Z,100151.68
2022-10-02T19:23:20.634Z,100160.02
2022-10-02T19:26:25.160Z,100156.59
2022-10-02T19:29:30.934Z,100155.30
2022-10-02T19:32:36.556Z,100158.77
2022-10-02T19:35:42.070Z,100160.15
2022-10-02T19:38:51.486Z,100163.11
2022-10-02T19:41:55.460Z,100157.59
2022-10-02T19:45:02.317Z,100159.59
2022-10-02T19:48:06.876Z,100161.51
2022-10-02T19:51:16.861Z,100166.71
2022-10-02T19:54:21.259Z,100167.27
2022-10-02T19:57:25.600Z,100163.36
2022-10-02T20:00:28.515Z,100163.97
2022-10-02T20:03:32.233Z,100168.00
2022-10-02T20:06:37.269Z,100167.14
2022-10-02T20:09:43.458Z,100172.85
2022-10-02T20:12:48.921Z,100175.77
2022-10-02T20:16:12.601Z,100176.62
2022-10-02T20:19:18.316Z,100173.41
2022-10-02T20:22:25.248Z,100165.65
2022-10-02T20:25:30.204Z,100192.25
2022-10-02T20:28:35.365Z,100206.73
2022-10-02T20:31:45.014Z,100210.59
2022-10-02T20:34:50.371Z,100205.83
2022-10-02T20:37:55.044Z,100209.67
2022-10-02T20:40:58.974Z,100200.30
2022-10-02T20:44:03.848Z,100203.08
2022-10-02T20:47:20.883Z,100201.80
2022-10-02T20:50:39.928Z,100198.17
2022-10-02T20:54:04.460Z,100200.45
2022-10-02T20:57:21.668Z,100204.88
2022-10-02T21:00:26.540Z,100199.34
2022-10-02T21:03:42.962Z,100194.08
2022-10-02T21:07:06.765Z,100195.27
2022-10-02T21:10:27.781Z,100202.11
2022-10-02T21:13:48.557Z,100201.36
2022-10-02T21:17:06.671Z,100200.88
2022-10-02T21:20:50.963Z,100202.41
2022-10-02T21:24:13.250Z,100206.67
2022-10-02T21:27:26.501Z,100213.73
2022-10-02T21:30:37.203Z,100212.71
2022-10-02T21:33:40.707Z,100209.61
2022-10-02T21:36:47.281Z,100213.96
2022-10-02T21:43:31.752Z,100217.44
2022-10-02T21:46:52.313Z,100215.52
2022-10-02T21:50:20.213Z,100221.45
2022-10-02T21:53:45.868Z,100215.16
2022-10-02T21:57:08.827Z,100212.64
2022-10-02T22:00:18.715Z,100220.56
2022-10-02T22:03:40.911Z,100224.44
2022-10-02T22:06:51.265Z,100225.06
2022-10-02T22:10:01.633Z,100225.44
2022-10-02T22:13:11.921Z,100222.77
2022-10-02T22:16:22.193Z,100228.56
2022-10-02T22:19:36.479Z,100226.32
2022-10-02T22:22:46.538Z,100224.77
2022-10-02T22:25:54.859Z,100223.08
2022-10-02T22:29:07.898Z,100220.86
2022-10-02T22:32:39.629Z,100216.70
2022-10-02T22:35:58.396Z,100216.62
2022-10-02T22:39:05.590Z,100214.61
2022-10-02T22:42:13.581Z,100215.23
2022-10-02T22:45:22.582Z,100212.66
2022-10-02T22:48:30.275Z,100216.71
2022-10-02T22:51:37.077Z,100216.39
2022-10-02T22:54:44.065Z,100214.93
2022-10-02T22:57:51.228Z,100217.30
2022-10-02T23:00:57.013Z,100214.13
2022-10-02T23:04:03.429Z,100212.01
2022-10-02T23:07:11.873Z,100217.77
2022-10-02T23:10:20.143Z,100220.73
2022-10-02T23:13:26.195Z,100215.56
2022-10-02T23:16:34.523Z,100221.45
2022-10-02T23:19:41.241Z,100217.98
2022-10-02T23:22:51.116Z,100220.27
2022-10-02T23:25:58.847Z,100223.52
2022-10-02T23:29:13.102Z,100218.48
2022-10-02T23:32:21.143Z,100219.54
2022-10-02T23:35:27.544Z,100216.83
2022-10-02T23:38:34.551Z,100217.20
2022-10-02T23:41:48.495Z,100215.56
2022-10-02T23:44:55.214Z,100208.77
2022-10-02T23:47:59.640Z,100214.29
2022-10-02T23:51:11.594Z,100212.66
2022-10-02T23:54:27.330Z,100213.83
2022-10-02T23:57:39.912Z,100218.58
