createdAt,value
2019-05-30T00:00:52.155Z,15.40
2019-05-30T00:03:22.557Z,15.40
2019-05-30T00:05:54.209Z,15.40
2019-05-30T00:08:24.654Z,15.40
2019-05-30T00:10:55.028Z,15.40
2019-05-30T00:13:25.705Z,15.40
2019-05-30T00:15:58.745Z,15.40
2019-05-30T00:18:29.183Z,15.40
2019-05-30T00:21:00.614Z,15.40
2019-05-30T00:23:31.269Z,15.40
2019-05-30T00:26:01.640Z,15.40
2019-05-30T00:28:32.039Z,15.40
2019-05-30T00:31:02.611Z,15.40
2019-05-30T00:33:32.987Z,15.40
2019-05-30T00:36:04.434Z,15.40
2019-05-30T00:38:34.816Z,15.50
2019-05-30T00:41:06.230Z,15.50
2019-05-30T00:43:36.645Z,15.50
2019-05-30T00:46:07.103Z,15.50
2019-05-30T00:48:37.486Z,15.50
2019-05-30T00:51:07.872Z,15.50
2019-05-30T00:53:38.252Z,15.50
2019-05-30T00:56:08.718Z,15.50
2019-05-30T00:58:39.236Z,15.50
2019-05-30T01:01:09.875Z,15.50
2019-05-30T01:03:40.241Z,15.50
2019-05-30T01:06:10.644Z,15.50
2019-05-30T01:08:41.030Z,15.60
2019-05-30T01:11:11.402Z,15.60
2019-05-30T01:13:41.770Z,15.60
2019-05-30T01:16:12.143Z,15.60
2019-05-30T01:18:42.532Z,15.60
2019-05-30T01:21:12.916Z,15.60
2019-05-30T01:23:46.542Z,15.60
2019-05-30T01:26:16.858Z,15.60
2019-05-30T01:28:47.251Z,15.60
2019-05-30T01:31:17.637Z,15.60
2019-05-30T01:33:48.037Z,15.60
2019-05-30T01:36:18.413Z,15.60
2019-05-30T01:38:48.827Z,15.60
2019-05-30T01:41:19.195Z,15.60
2019-05-30T01:43:49.586Z,15.60
2019-05-30T01:46:19.965Z,15.60
2019-05-30T01:48:50.358Z,15.60
2019-05-30T01:51:20.731Z,15.60
2019-05-30T01:53:51.119Z,15.60
2019-05-30T01:56:21.498Z,15.50
2019-05-30T01:58:51.895Z,15.40
2019-05-30T02:01:25.197Z,15.30
2019-05-30T02:03:54.360Z,15.20
2019-05-30T02:06:24.732Z,15.10
2019-05-30T02:08:55.433Z,15.00
2019-05-30T02:11:25.856Z,14.90
2019-05-30T02:13:56.258Z,14.80
2019-05-30T02:16:26.644Z,14.70
2019-05-30T02:18:57.307Z,14.60
2019-05-30T02:21:27.708Z,14.50
2019-05-30T02:23:58.091Z,14.50
2019-05-30T02:26:28.476Z,14.50
2019-05-30T02:28:59.953Z,14.50
2019-05-30T02:31:38.887Z,14.40
2019-05-30T02:34:03.044Z,14.40
2019-05-30T02:36:34.043Z,14.30
2019-05-30T02:39:07.970Z,14.30
2019-05-30T02:41:39.858Z,14.30
2019-05-30T02:44:12.333Z,14.30
2019-05-30T02:46:42.515Z,14.20
2019-05-30T02:49:13.718Z,14.20
2019-05-30T02:51:45.514Z,14.20
2019-05-30T02:54:15.909Z,14.20
2019-05-30T02:56:46.285Z,14.20
2019-05-30T02:59:16.686Z,14.20
2019-05-30T03:02:01.276Z,14.20
2019-05-30T03:04:19.384Z,14.20
2019-05-30T03:06:49.840Z,14.20
2019-05-30T03:09:20.309Z,14.20
2019-05-30T03:11:51.299Z,14.20
2019-05-30T03:14:21.749Z,14.30
2019-05-30T03:16:52.190Z,14.30
2019-05-30T03:19:22.632Z,14.30
2019-05-30T03:21:53.160Z,14.30
2019-05-30T03:24:23.592Z,14.30
2019-05-30T03:26:53.965Z,14.40
2019-05-30T03:29:24.415Z,14.40
2019-05-30T03:31:55.289Z,14.40
2019-05-30T03:34:28.902Z,14.40
2019-05-30T03:36:57.965Z,14.50
2019-05-30T03:39:29.421Z,14.50
2019-05-30T03:41:59.862Z,14.50
2019-05-30T03:44:30.235Z,14.50
2019-05-30T03:47:06.389Z,14.60
2019-05-30T03:49:41.931Z,14.60
2019-05-30T03:52:17.558Z,14.60
2019-05-30T03:54:50.037Z,14.60
2019-05-30T03:57:34.045Z,14.60
2019-05-30T04:00:13.654Z,14.70
2019-05-30T04:03:06.892Z,14.70
2019-05-30T04:05:45.492Z,14.70
2019-05-30T04:08:19.722Z,14.70
2019-05-30T04:10:54.487Z,14.70
2019-05-30T04:13:50.117Z,14.70
2019-05-30T04:16:20.500Z,14.70
2019-05-30T04:18:50.875Z,14.80
2019-05-30T04:21:21.786Z,14.70
2019-05-30T04:23:52.295Z,14.80
2019-05-30T04:26:22.713Z,14.80
2019-05-30T04:28:53.096Z,14.80
2019-05-30T04:31:26.160Z,14.90
2019-05-30T04:33:56.558Z,14.90
2019-05-30T04:36:26.932Z,14.90
2019-05-30T04:38:57.322Z,14.90
2019-05-30T04:41:27.707Z,14.90
2019-05-30T04:43:58.179Z,15.00
2019-05-30T04:46:28.548Z,15.00
2019-05-30T04:48:58.930Z,15.00
2019-05-30T04:51:29.620Z,15.00
2019-05-30T04:54:00.003Z,15.00
2019-05-30T04:56:31.357Z,15.10
2019-05-30T04:59:01.738Z,15.00
2019-05-30T05:01:32.139Z,15.00
2019-05-30T05:04:02.613Z,15.10
2019-05-30T05:06:33.024Z,15.10
2019-05-30T05:09:04.665Z,15.10
2019-05-30T05:11:35.239Z,15.10
2019-05-30T05:14:05.682Z,15.10
2019-05-30T05:16:36.669Z,15.10
2019-05-30T05:19:07.105Z,15.10
2019-05-30T05:21:37.502Z,15.10
2019-05-30T05:24:07.889Z,15.20
2019-05-30T05:26:38.280Z,15.10
2019-05-30T05:29:08.685Z,15.10
2019-05-30T05:31:39.034Z,15.20
2019-05-30T05:34:09.422Z,15.20
2019-05-30T05:36:39.821Z,15.20
2019-05-30T05:39:10.209Z,15.20
2019-05-30T05:41:40.600Z,15.20
2019-05-30T05:44:10.985Z,15.20
2019-05-30T05:46:41.390Z,15.20
2019-05-30T05:49:11.843Z,15.20
2019-05-30T05:51:42.237Z,15.20
2019-05-30T05:54:12.619Z,15.20
2019-05-30T05:56:43.006Z,15.30
2019-05-30T05:59:13.385Z,15.30
2019-05-30T06:01:43.748Z,15.30
2019-05-30T06:04:14.342Z,15.30
2019-05-30T06:06:44.741Z,15.30
2019-05-30T06:09:16.581Z,15.30
2019-05-30T06:11:49.071Z,15.30
2019-05-30T06:14:19.858Z,15.30
2019-05-30T06:16:50.426Z,15.30
2019-05-30T06:19:21.191Z,15.20
2019-05-30T06:21:54.263Z,15.20
2019-05-30T06:24:23.856Z,15.20
2019-05-30T06:26:54.261Z,15.20
2019-05-30T06:29:24.641Z,15.20
2019-05-30T06:31:55.134Z,15.20
2019-05-30T06:34:35.532Z,15.20
2019-05-30T06:36:57.618Z,15.20
2019-05-30T06:39:28.012Z,15.20
2019-05-30T06:41:58.425Z,15.20
2019-05-30T06:44:28.790Z,15.20
2019-05-30T06:47:00.356Z,15.20
2019-05-30T06:49:31.097Z,15.30
2019-05-30T06:52:01.609Z,15.30
2019-05-30T06:54:32.053Z,15.30
2019-05-30T06:57:02.461Z,15.40
2019-05-30T06:59:32.963Z,15.50
2019-05-30T07:02:03.538Z,15.50
2019-05-30T07:04:50.178Z,15.60
2019-05-30T07:07:06.654Z,15.60
2019-05-30T07:09:37.200Z,15.70
2019-05-30T07:12:11.647Z,15.70
2019-05-30T07:14:39.770Z,15.70
2019-05-30T07:17:10.161Z,15.80
2019-05-30T07:19:40.556Z,15.80
2019-05-30T07:22:10.965Z,15.90
2019-05-30T07:24:41.411Z,15.90
2019-05-30T07:27:11.810Z,16.00
2019-05-30T07:29:42.194Z,16.00
2019-05-30T07:32:13.565Z,16.00
2019-05-30T07:34:46.072Z,16.10
2019-05-30T07:37:16.164Z,16.10
2019-05-30T07:39:46.558Z,16.10
2019-05-30T07:42:16.992Z,16.10
2019-05-30T07:44:47.375Z,16.10
2019-05-30T07:47:17.779Z,16.20
2019-05-30T07:49:48.159Z,16.10
2019-05-30T07:52:18.546Z,16.10
2019-05-30T07:54:48.958Z,16.10
2019-05-30T07:57:19.356Z,16.10
2019-05-30T07:59:49.737Z,16.10
2019-05-30T08:02:20.112Z,16.10
2019-05-30T08:04:50.501Z,16.00
2019-05-30T08:07:20.880Z,16.00
2019-05-30T08:09:51.506Z,16.00
2019-05-30T08:12:21.881Z,16.00
2019-05-30T08:14:52.280Z,16.10
2019-05-30T08:17:22.658Z,16.10
2019-05-30T08:19:53.069Z,16.20
2019-05-30T08:22:23.448Z,16.20
2019-05-30T08:24:53.868Z,16.20
2019-05-30T08:27:24.542Z,16.20
2019-05-30T08:29:54.939Z,16.20
2019-05-30T08:32:25.332Z,16.20
2019-05-30T08:34:55.703Z,16.20
2019-05-30T08:37:26.100Z,16.30
2019-05-30T08:39:56.479Z,16.30
2019-05-30T08:42:27.962Z,16.20
2019-05-30T08:44:59.093Z,16.20
2019-05-30T08:47:29.823Z,16.20
2019-05-30T08:50:01.320Z,16.30
2019-05-30T08:52:32.380Z,16.30
2019-05-30T08:55:03.167Z,16.30
2019-05-30T08:57:34.901Z,16.40
2019-05-30T09:00:12.621Z,16.40
2019-05-30T09:02:43.044Z,16.40
2019-05-30T09:05:13.696Z,16.50
2019-05-30T09:07:44.634Z,16.50
2019-05-30T09:10:16.752Z,16.50
2019-05-30T09:12:49.540Z,16.50
2019-05-30T09:15:22.096Z,16.60
2019-05-30T09:17:52.115Z,16.60
2019-05-30T09:20:22.551Z,16.70
2019-05-30T09:22:52.957Z,16.70
2019-05-30T09:25:25.108Z,16.70
2019-05-30T09:27:55.583Z,16.80
2019-05-30T09:30:26.997Z,16.80
2019-05-30T09:32:57.380Z,16.80
2019-05-30T09:35:28.185Z,16.80
2019-05-30T09:37:58.584Z,16.80
2019-05-30T09:40:29.126Z,16.80
2019-05-30T09:42:59.525Z,16.80
2019-05-30T09:45:31.871Z,16.90
2019-05-30T09:48:02.261Z,16.90
2019-05-30T09:50:33.666Z,16.90
2019-05-30T09:53:04.048Z,17.00
2019-05-30T09:55:34.430Z,17.10
2019-05-30T09:58:04.890Z,17.10
2019-05-30T10:00:35.614Z,17.10
2019-05-30T10:03:06.745Z,17.20
2019-05-30T10:05:37.306Z,17.20
2019-05-30T10:08:07.680Z,17.20
2019-05-30T10:10:38.058Z,17.30
2019-05-30T10:13:08.469Z,17.30
2019-05-30T10:15:38.899Z,17.30
2019-05-30T10:18:09.262Z,17.30
2019-05-30T10:20:39.643Z,17.40
2019-05-30T10:23:10.125Z,17.40
2019-05-30T10:25:40.504Z,17.50
2019-05-30T10:28:10.909Z,17.60
2019-05-30T10:30:41.285Z,17.70
2019-05-30T10:33:11.672Z,17.80
2019-05-30T10:35:42.049Z,17.90
2019-05-30T10:38:12.418Z,17.90
2019-05-30T10:40:42.810Z,17.90
2019-05-30T10:43:13.193Z,18.00
2019-05-30T10:45:44.801Z,17.90
2019-05-30T10:48:15.704Z,17.90
2019-05-30T10:50:47.008Z,17.80
2019-05-30T10:53:18.271Z,17.80
2019-05-30T10:55:50.010Z,17.90
2019-05-30T10:58:20.484Z,18.10
2019-05-30T11:00:57.810Z,18.20
2019-05-30T11:03:29.965Z,18.20
2019-05-30T11:06:28.668Z,18.20
2019-05-30T11:09:02.951Z,18.20
2019-05-30T11:11:33.596Z,18.20
2019-05-30T11:14:04.542Z,18.30
2019-05-30T11:16:34.904Z,18.40
2019-05-30T11:19:07.581Z,18.40
2019-05-30T11:21:37.634Z,18.50
2019-05-30T11:24:08.024Z,18.60
2019-05-30T11:26:38.405Z,18.60
2019-05-30T11:29:08.809Z,18.70
2019-05-30T11:31:39.172Z,18.90
2019-05-30T11:34:09.591Z,19.00
2019-05-30T11:36:39.964Z,19.20
2019-05-30T11:39:10.430Z,19.20
2019-05-30T11:41:40.818Z,19.20
2019-05-30T11:44:11.218Z,19.10
2019-05-30T11:46:41.597Z,19.10
2019-05-30T11:49:12.156Z,19.20
2019-05-30T11:51:42.540Z,19.10
2019-05-30T11:54:12.941Z,19.20
2019-05-30T11:56:43.783Z,19.20
2019-05-30T11:59:14.179Z,19.20
2019-05-30T12:01:44.561Z,19.20
2019-05-30T12:04:15.110Z,19.40
2019-05-30T12:06:45.504Z,19.50
2019-05-30T12:09:15.911Z,19.50
2019-05-30T12:11:46.289Z,19.40
2019-05-30T12:14:16.707Z,19.50
2019-05-30T12:16:47.076Z,19.60
2019-05-30T12:19:17.465Z,19.80
2019-05-30T12:21:47.853Z,19.90
2019-05-30T12:24:18.254Z,20.00
2019-05-30T12:26:48.628Z,20.30
2019-05-30T12:29:19.015Z,20.40
2019-05-30T12:31:49.391Z,20.40
2019-05-30T12:34:19.795Z,20.50
2019-05-30T12:36:50.169Z,20.60
2019-05-30T12:39:20.636Z,20.60
2019-05-30T12:41:51.015Z,20.70
2019-05-30T12:44:21.413Z,20.80
2019-05-30T12:46:53.216Z,20.80
2019-05-30T12:49:24.937Z,20.90
2019-05-30T12:51:56.167Z,21.20
2019-05-30T12:54:26.605Z,21.10
2019-05-30T12:56:56.988Z,21.10
2019-05-30T12:59:27.398Z,21.30
2019-05-30T13:01:58.948Z,21.60
2019-05-30T13:04:29.384Z,21.70
2019-05-30T13:07:01.170Z,22.00
2019-05-30T13:09:31.674Z,22.10
2019-05-30T13:12:02.641Z,22.20
2019-05-30T13:14:33.201Z,22.40
2019-05-30T13:17:03.922Z,22.40
2019-05-30T13:19:36.289Z,22.30
2019-05-30T13:22:07.696Z,22.40
2019-05-30T13:24:38.253Z,22.50
2019-05-30T13:27:08.627Z,22.50
2019-05-30T13:29:39.031Z,22.50
2019-05-30T13:32:09.485Z,22.50
2019-05-30T13:34:39.893Z,22.60
2019-05-30T13:37:10.266Z,22.70
2019-05-30T13:39:40.654Z,22.70
2019-05-30T13:42:11.043Z,22.70
2019-05-30T13:44:41.431Z,22.70
2019-05-30T13:47:11.830Z,22.70
2019-05-30T13:49:42.216Z,22.90
2019-05-30T13:52:12.618Z,23.00
2019-05-30T13:54:43.007Z,23.00
2019-05-30T13:57:13.375Z,23.10
2019-05-30T13:59:43.791Z,23.20
2019-05-30T14:02:14.160Z,23.30
2019-05-30T14:04:44.551Z,23.30
2019-05-30T14:07:14.932Z,23.30
2019-05-30T14:09:45.336Z,23.20
2019-05-30T14:12:16.777Z,23.20
2019-05-30T14:14:47.184Z,23.20
2019-05-30T14:17:17.568Z,23.30
2019-05-30T14:19:47.976Z,23.40
2019-05-30T14:22:19.312Z,23.40
2019-05-30T14:24:49.700Z,23.40
2019-05-30T14:27:20.075Z,23.40
2019-05-30T14:29:50.469Z,23.40
2019-05-30T14:32:20.856Z,23.40
2019-05-30T14:34:51.336Z,23.40
2019-05-30T14:37:21.709Z,23.40
2019-05-30T14:39:52.115Z,23.40
2019-05-30T14:42:22.492Z,23.40
2019-05-30T14:44:52.887Z,23.40
2019-05-30T14:47:23.265Z,23.40
2019-05-30T14:49:53.648Z,23.40
2019-05-30T14:52:24.017Z,23.30
2019-05-30T14:54:54.432Z,23.20
2019-05-30T14:57:24.844Z,23.20
2019-05-30T14:59:55.214Z,23.10
2019-05-30T15:02:25.603Z,23.10
2019-05-30T15:04:55.978Z,23.10
2019-05-30T15:07:26.349Z,23.10
2019-05-30T15:09:56.769Z,23.10
2019-05-30T15:12:27.137Z,23.10
2019-05-30T15:14:57.534Z,23.10
2019-05-30T15:17:27.920Z,23.10
2019-05-30T15:19:58.319Z,23.00
2019-05-30T15:22:28.683Z,23.00
2019-05-30T15:24:59.109Z,22.90
2019-05-30T15:27:29.476Z,22.80
2019-05-30T15:29:59.872Z,22.80
2019-05-30T15:32:30.262Z,22.90
2019-05-30T15:35:00.691Z,22.90
2019-05-30T15:37:31.058Z,22.80
2019-05-30T15:40:01.454Z,22.60
2019-05-30T15:42:32.896Z,22.60
2019-05-30T15:45:04.554Z,22.60
2019-05-30T15:47:34.929Z,22.60
2019-05-30T15:50:06.847Z,22.60
2019-05-30T15:52:37.240Z,22.50
2019-05-30T15:55:11.436Z,22.50
2019-05-30T15:57:41.859Z,22.40
2019-05-30T16:00:15.955Z,22.40
2019-05-30T16:02:46.466Z,22.40
2019-05-30T16:05:18.581Z,22.30
2019-05-30T16:07:49.175Z,22.20
2019-05-30T16:10:20.979Z,22.20
2019-05-30T16:12:51.496Z,22.10
2019-05-30T16:15:22.295Z,22.10
2019-05-30T16:17:52.651Z,21.90
2019-05-30T16:20:24.412Z,21.80
2019-05-30T16:22:55.038Z,21.70
2019-05-30T16:25:25.891Z,21.70
2019-05-30T16:27:56.307Z,21.70
2019-05-30T16:30:29.723Z,21.60
2019-05-30T16:33:00.092Z,21.60
2019-05-30T16:35:30.491Z,21.60
2019-05-30T16:38:00.860Z,21.70
2019-05-30T16:40:31.248Z,21.80
2019-05-30T16:43:01.629Z,21.90
2019-05-30T16:45:32.007Z,22.00
2019-05-30T16:48:02.383Z,22.00
2019-05-30T16:50:32.784Z,22.10
2019-05-30T16:53:03.153Z,22.20
2019-05-30T16:55:33.630Z,22.20
2019-05-30T16:58:04.142Z,22.20
2019-05-30T17:00:34.534Z,22.10
2019-05-30T17:03:06.211Z,22.10
2019-05-30T17:05:36.764Z,22.00
2019-05-30T17:08:07.150Z,22.00
2019-05-30T17:10:37.775Z,21.90
2019-05-30T17:13:08.172Z,21.80
2019-05-30T17:15:39.842Z,21.70
2019-05-30T17:18:10.210Z,21.60
2019-05-30T17:20:40.602Z,21.50
2019-05-30T17:23:10.972Z,21.40
2019-05-30T17:25:41.444Z,21.30
2019-05-30T17:28:14.810Z,21.30
2019-05-30T17:30:43.896Z,21.40
2019-05-30T17:33:17.686Z,21.40
2019-05-30T17:35:47.799Z,21.50
2019-05-30T17:38:18.511Z,21.40
2019-05-30T17:40:49.885Z,21.40
2019-05-30T17:43:21.015Z,21.40
2019-05-30T17:45:51.411Z,21.30
2019-05-30T17:48:21.767Z,21.30
2019-05-30T17:50:52.253Z,21.30
2019-05-30T17:53:23.865Z,21.30
2019-05-30T17:55:54.291Z,21.20
2019-05-30T17:58:24.666Z,21.20
2019-05-30T18:00:57.225Z,21.20
2019-05-30T18:03:28.435Z,21.10
2019-05-30T18:05:58.930Z,21.00
2019-05-30T18:08:29.312Z,21.00
2019-05-30T18:10:59.710Z,21.00
2019-05-30T18:13:31.213Z,21.00
2019-05-30T18:16:01.751Z,21.00
2019-05-30T18:18:33.204Z,20.90
2019-05-30T18:21:03.684Z,20.90
2019-05-30T18:23:34.055Z,20.80
2019-05-30T18:26:04.452Z,20.80
2019-05-30T18:28:34.823Z,20.70
2019-05-30T18:31:05.281Z,20.70
2019-05-30T18:33:35.657Z,20.60
2019-05-30T18:36:06.064Z,20.60
2019-05-30T18:38:36.427Z,20.50
2019-05-30T18:41:11.457Z,20.50
2019-05-30T18:43:39.025Z,20.40
2019-05-30T18:46:09.402Z,20.40
2019-05-30T18:48:39.783Z,20.40
2019-05-30T18:51:10.191Z,20.40
2019-05-30T18:53:40.583Z,20.30
2019-05-30T18:56:10.979Z,20.30
2019-05-30T18:58:41.517Z,20.30
2019-05-30T19:01:11.951Z,20.30
2019-05-30T19:03:42.324Z,20.20
2019-05-30T19:06:13.694Z,20.20
2019-05-30T19:08:44.070Z,20.20
2019-05-30T19:11:27.448Z,20.10
2019-05-30T19:13:46.819Z,20.10
2019-05-30T19:16:17.217Z,20.10
2019-05-30T19:18:47.584Z,20.00
2019-05-30T19:21:18.244Z,20.10
2019-05-30T19:23:48.622Z,20.00
2019-05-30T19:26:19.006Z,20.00
2019-05-30T19:28:49.374Z,19.90
2019-05-30T19:31:20.056Z,19.90
2019-05-30T19:33:50.394Z,19.90
2019-05-30T19:36:20.790Z,19.90
2019-05-30T19:38:51.169Z,19.90
2019-05-30T19:41:21.563Z,19.80
2019-05-30T19:43:51.940Z,19.80
2019-05-30T19:46:22.325Z,19.80
2019-05-30T19:48:52.701Z,19.70
2019-05-30T19:51:23.109Z,19.70
2019-05-30T19:53:53.484Z,19.70
2019-05-30T19:56:23.997Z,19.60
2019-05-30T19:58:54.376Z,19.60
2019-05-30T20:01:24.761Z,19.60
2019-05-30T20:03:55.905Z,19.60
2019-05-30T20:06:27.293Z,19.60
2019-05-30T20:08:57.671Z,19.60
2019-05-30T20:11:28.073Z,19.60
2019-05-30T20:13:58.432Z,19.50
2019-05-30T20:16:28.826Z,19.50
2019-05-30T20:18:59.189Z,19.50
2019-05-30T20:21:29.586Z,19.50
2019-05-30T20:23:59.956Z,19.50
2019-05-30T20:26:30.365Z,19.50
2019-05-30T20:29:00.739Z,19.50
2019-05-30T20:31:31.141Z,19.50
2019-05-30T20:34:01.576Z,19.50
2019-05-30T20:36:31.972Z,19.50
2019-05-30T20:39:03.769Z,19.50
2019-05-30T20:41:34.799Z,19.40
2019-05-30T20:44:05.424Z,19.40
2019-05-30T20:46:36.952Z,19.40
2019-05-30T20:49:07.573Z,19.30
2019-05-30T20:51:38.667Z,19.30
2019-05-30T20:54:09.924Z,19.30
2019-05-30T20:56:41.439Z,19.30
2019-05-30T20:59:11.982Z,19.30
2019-05-30T21:01:42.381Z,19.30
2019-05-30T21:04:12.996Z,19.30
2019-05-30T21:06:44.387Z,19.30
2019-05-30T21:09:28.428Z,19.30
2019-05-30T21:11:48.112Z,19.20
2019-05-30T21:14:20.994Z,19.20
2019-05-30T21:16:53.226Z,19.20
2019-05-30T21:19:23.593Z,19.20
2019-05-30T21:21:54.031Z,19.20
2019-05-30T21:24:24.403Z,19.20
2019-05-30T21:26:55.571Z,19.20
2019-05-30T21:29:25.940Z,19.20
2019-05-30T21:31:56.336Z,19.20
2019-05-30T21:34:26.954Z,19.20
2019-05-30T21:36:57.593Z,19.20
2019-05-30T21:39:27.965Z,19.20
2019-05-30T21:41:58.359Z,19.20
2019-05-30T21:44:28.733Z,19.20
2019-05-30T21:46:59.127Z,19.20
2019-05-30T21:49:29.524Z,19.20
2019-05-30T21:51:59.964Z,19.20
2019-05-30T21:54:30.367Z,19.10
2019-05-30T21:57:00.744Z,19.10
2019-05-30T21:59:31.208Z,19.10
2019-05-30T22:02:01.958Z,19.10
2019-05-30T22:04:32.347Z,19.10
2019-05-30T22:07:02.731Z,19.10
2019-05-30T22:09:35.354Z,19.10
2019-05-30T22:12:05.891Z,19.10
2019-05-30T22:14:36.268Z,19.10
2019-05-30T22:17:06.651Z,19.10
2019-05-30T22:19:37.020Z,19.10
2019-05-30T22:22:07.410Z,19.00
2019-05-30T22:24:37.792Z,19.00
2019-05-30T22:27:09.172Z,19.00
2019-05-30T22:29:40.490Z,19.00
2019-05-30T22:32:10.996Z,19.00
2019-05-30T22:34:42.590Z,19.00
2019-05-30T22:37:13.043Z,19.00
2019-05-30T22:39:44.741Z,19.00
2019-05-30T22:42:15.187Z,18.90
2019-05-30T22:44:46.066Z,18.90
2019-05-30T22:47:16.539Z,19.00
2019-05-30T22:49:48.732Z,18.90
2019-05-30T22:52:19.177Z,18.90
2019-05-30T22:54:49.568Z,19.00
2019-05-30T22:57:19.944Z,19.00
2019-05-30T22:59:50.938Z,18.90
2019-05-30T23:02:21.342Z,18.90
2019-05-30T23:04:52.278Z,18.90
2019-05-30T23:07:22.605Z,18.90
2019-05-30T23:09:54.082Z,18.90
2019-05-30T23:12:24.402Z,18.90
2019-05-30T23:14:54.795Z,18.90
2019-05-30T23:17:25.200Z,18.90
2019-05-30T23:19:57.248Z,18.90
2019-05-30T23:22:29.124Z,18.80
2019-05-30T23:24:59.546Z,18.80
2019-05-30T23:27:29.900Z,18.80
2019-05-30T23:30:00.527Z,18.80
2019-05-30T23:32:30.900Z,18.80
2019-05-30T23:35:01.732Z,18.80
2019-05-30T23:37:32.154Z,18.80
2019-05-30T23:40:04.450Z,18.80
2019-05-30T23:42:34.869Z,18.80
2019-05-30T23:45:08.346Z,18.80
2019-05-30T23:47:38.737Z,18.70
2019-05-30T23:50:11.029Z,18.70
2019-05-30T23:52:41.996Z,18.70
2019-05-30T23:55:12.583Z,18.70
2019-05-30T23:57:42.990Z,18.70
